2007/12/10, +9, 136.10,  34.85, 385
00:00:00,  978.3,    1.3,   96.5,    1.01,    0.51,    0.0, -999.0
00:00:05,  978.3,    1.3,   96.7,    2.59,   -0.14,    0.0, -999.0
00:00:10,  978.3,    1.3,   96.6,    3.08,   -0.65,    0.0, -999.0
00:00:15,  978.2,    1.3,   96.8,    2.58,   -0.09,    0.0, -999.0
00:00:20,  978.2,    1.3,   97.1,    3.02,   -0.53,    0.0, -999.0
00:00:25,  978.3,    1.3,   97.3,    1.89,    0.20,    0.0, -999.0
00:00:30,  978.3,    1.4,   95.7,    2.49,   -1.06,    0.0, -999.0
00:00:35,  978.3,    1.4,   96.7,    2.18,    0.31,    0.0, -999.0
00:00:40,  978.2,    1.4,   96.6,    1.64,    0.66,    0.0, -999.0
00:00:45,  978.3,    1.4,   96.3,    2.40,    0.34,    0.0, -999.0
00:00:50,  978.3,    1.5,   96.6,    3.47,   -0.36,    0.0, -999.0
00:00:55,  978.2,    1.5,   96.4,    2.64,    0.23,    0.0, -999.0
00:01:00,  978.3,    1.5,   97.0,    2.83,   -1.09,    0.0, -999.0
00:01:05,  978.3,    1.5,   96.5,    1.02,   -0.85,    0.0, -999.0
00:01:10,  978.3,    1.5,   96.3,    1.65,   -0.53,    0.0, -999.0
00:01:15,  978.3,    1.5,   96.0,    1.90,   -0.20,    0.0, -999.0
00:01:20,  978.3,    1.5,   96.3,    2.86,    0.20,    0.0, -999.0
00:01:25,  978.3,    1.5,   95.9,    3.00,    0.26,    0.0, -999.0
00:01:30,  978.3,    1.5,   96.1,    2.57,   -0.93,    0.0, -999.0
00:01:35,  978.3,    1.5,   96.8,    2.70,   -0.93,    0.0, -999.0
00:01:40,  978.3,    1.5,   96.8,    1.33,    0.43,    0.0, -999.0
00:01:45,  978.3,    1.5,   96.8,    0.68,   -0.53,    0.0, -999.0
00:01:50,  978.3,    1.5,   96.1,    0.87,    0.02,    0.0, -999.0
00:01:55,  978.3,    1.5,   96.5,    1.17,    0.95,    0.0, -999.0
00:02:00,  978.2,    1.5,   95.2,    1.66,    0.67,    0.0, -999.0
00:02:05,  978.3,    1.5,   96.5,    2.02,   -0.11,    0.0, -999.0
00:02:10,  978.2,    1.5,   96.3,    1.84,    0.03,    0.0, -999.0
00:02:15,  978.3,    1.5,   95.9,    2.41,   -0.08,    0.0, -999.0
00:02:20,  978.2,    1.5,   95.5,    2.28,    0.61,    0.0, -999.0
00:02:25,  978.3,    1.4,   96.4,    2.23,    0.90,    0.0, -999.0
00:02:30,  978.2,    1.4,   95.8,    2.12,    2.19,    0.0, -999.0
00:02:35,  978.3,    1.4,   96.2,    1.44,    1.13,    0.0, -999.0
00:02:40,  978.3,    1.4,   95.5,    0.57,    0.71,    0.0, -999.0
00:02:45,  978.2,    1.3,   95.6,    0.39,   -0.02,    0.0, -999.0
00:02:50,  978.2,    1.3,   95.6,    0.78,   -0.08,    0.0, -999.0
00:02:55,  978.3,    1.3,   95.7,    1.07,    0.27,    0.0, -999.0
00:03:00,  978.3,    1.3,   96.0,    1.18,   -0.27,    0.0, -999.0
00:03:05,  978.3,    1.3,   95.6,    0.66,    0.21,    0.0, -999.0
00:03:10,  978.3,    1.3,   94.6,    1.81,   -0.06,    0.0, -999.0
00:03:15,  978.3,    1.2,   95.0,    2.10,    0.30,    0.0, -999.0
00:03:20,  978.3,    1.2,   96.1,    2.10,    0.26,    0.0, -999.0
00:03:25,  978.3,    1.2,   95.5,    1.85,    0.79,    0.0, -999.0
00:03:30,  978.3,    1.2,   95.4,    1.44,   -0.44,    0.0, -999.0
00:03:35,  978.3,    1.2,   94.8,    1.24,   -0.60,    0.0, -999.0
00:03:40,  978.3,    1.1,   94.9,    0.99,   -0.44,    0.0, -999.0
00:03:45,  978.3,    1.1,   95.2,    1.01,    0.41,    0.0, -999.0
00:03:50,  978.3,    1.1,   95.4,    0.62,    0.64,    0.0, -999.0
00:03:55,  978.3,    1.1,   95.6,    1.07,    1.00,    0.0, -999.0
00:04:00,  978.2,    1.1,   95.4,    1.72,    0.59,    0.0, -999.0
00:04:05,  978.2,    1.1,   95.2,    2.86,    0.77,    0.0, -999.0
00:04:10,  978.2,    1.0,   95.7,    1.77,    0.47,    0.0, -999.0
00:04:15,  978.3,    1.0,   95.6,    2.00,    0.18,    0.0, -999.0
00:04:20,  978.3,    1.0,   94.9,    1.62,   -0.66,    0.0, -999.0
00:04:25,  978.3,    1.0,   95.8,    1.44,   -1.44,    0.0, -999.0
00:04:30,  978.3,    1.0,   94.6,    1.35,   -0.39,    0.0, -999.0
00:04:35,  978.2,    1.0,   96.0,    1.34,   -0.68,    0.0, -999.0
00:04:40,  978.3,    1.0,   95.1,    0.93,   -0.21,    0.0, -999.0
00:04:45,  978.3,    1.0,   95.5,    1.99,    0.03,    0.0, -999.0
00:04:50,  978.3,    1.0,   95.3,    1.83,    0.85,    0.0, -999.0
00:04:55,  978.2,    1.0,   95.6,    1.62,    0.37,    0.0, -999.0
00:05:00,  978.2,    1.0,   95.3,    1.21,   -0.51,    0.0, -999.0
00:05:05,  978.3,    1.0,   95.1,    1.14,    0.53,    0.0, -999.0
00:05:10,  978.3,    1.0,   94.6,    1.41,   -0.17,    0.0, -999.0
00:05:15,  978.3,    1.0,   95.3,    2.20,    0.15,    0.0, -999.0
00:05:20,  978.3,    1.0,   94.7,    1.99,   -0.50,    0.0, -999.0
00:05:25,  978.3,    0.9,   95.4,    1.68,   -0.39,    0.0, -999.0
00:05:30,  978.3,    0.9,   95.6,    1.50,   -0.35,    0.0, -999.0
00:05:35,  978.2,    0.9,   94.3,    1.26,   -0.76,    0.0, -999.0
00:05:40,  978.3,    0.9,   95.3,    1.25,   -0.02,    0.0, -999.0
00:05:45,  978.3,    0.9,   95.2,    0.43,   -0.18,    0.0, -999.0
00:05:50,  978.3,    0.9,   95.9,    0.42,   -0.14,    0.0, -999.0
00:05:55,  978.3,    0.9,   94.1,    0.67,    0.12,    0.0, -999.0
00:06:00,  978.3,    0.9,   96.0,    1.48,   -0.13,    0.0, -999.0
00:06:05,  978.2,    0.9,   95.0,    1.18,   -0.77,    0.0, -999.0
00:06:10,  978.2,    0.9,   95.5,    1.10,   -1.02,    0.0, -999.0
00:06:15,  978.3,    0.9,   95.4,    1.66,   -1.08,    0.0, -999.0
00:06:20,  978.3,    0.9,   95.1,    1.12,   -0.24,    0.0, -999.0
00:06:25,  978.3,    0.9,   95.0,    0.75,    0.05,    0.0, -999.0
00:06:30,  978.2,    0.9,   94.6,    1.01,    0.41,    0.0, -999.0
00:06:35,  978.3,    0.9,   95.0,    1.99,    0.76,    0.0, -999.0
00:06:40,  978.3,    0.9,   95.2,    1.83,   -0.16,    0.0, -999.0
00:06:45,  978.3,    0.9,   95.6,    2.43,    0.17,    0.0, -999.0
00:06:50,  978.3,    0.9,   95.6,    1.92,   -0.13,    0.0, -999.0
00:06:55,  978.2,    0.9,   95.8,    2.03,    0.62,    0.0, -999.0
00:07:00,  978.3,    0.9,   95.4,    1.93,    0.63,    0.0, -999.0
00:07:05,  978.3,    0.9,   95.5,    1.20,    0.08,    0.0, -999.0
00:07:10,  978.2,    0.9,   95.2,    2.05,    0.14,    0.0, -999.0
00:07:15,  978.3,    0.9,   95.2,    3.21,    0.06,    0.0, -999.0
00:07:20,  978.3,    0.8,   96.2,    2.82,   -0.45,    0.0, -999.0
00:07:25,  978.3,    0.8,   95.7,    2.61,    0.37,    0.0, -999.0
00:07:30,  978.2,    0.8,   94.8,    1.99,    0.21,    0.0, -999.0
00:07:35,  978.2,    0.8,   95.6,    2.71,    0.88,    0.0, -999.0
00:07:40,  978.3,    0.8,   95.4,    2.74,    0.24,    0.0, -999.0
00:07:45,  978.3,    0.8,   95.9,    2.52,    0.04,    0.0, -999.0
00:07:50,  978.2,    0.8,   94.6,    2.10,    0.52,    0.0, -999.0
00:07:55,  978.2,    0.8,   94.3,    2.21,   -0.27,    0.0, -999.0
00:08:00,  978.3,    0.8,   95.7,    2.45,    0.26,    0.0, -999.0
00:08:05,  978.2,    0.8,   94.8,    1.79,    0.87,    0.0, -999.0
00:08:10,  978.3,    0.8,   95.4,    2.48,   -0.09,    0.0, -999.0
00:08:15,  978.2,    0.8,   94.5,    2.19,   -0.47,    0.0, -999.0
00:08:20,  978.3,    0.8,   94.9,    2.16,   -0.19,    0.0, -999.0
00:08:25,  978.3,    0.8,   94.5,    2.43,   -0.43,    0.0, -999.0
00:08:30,  978.2,    0.8,   95.3,    2.37,   -0.17,    0.0, -999.0
00:08:35,  978.2,    0.8,   95.6,    2.06,    0.00,    0.0, -999.0
00:08:40,  978.2,    0.8,   96.1,    1.97,    0.24,    0.0, -999.0
00:08:45,  978.3,    0.8,   95.1,    2.05,   -0.07,    0.0, -999.0
00:08:50,  978.2,    0.8,   94.9,    1.84,    0.94,    0.0, -999.0
00:08:55,  978.3,    0.8,   95.5,    3.32,    0.83,    0.0, -999.0
00:09:00,  978.2,    0.8,   95.5,    2.85,    0.93,    0.0, -999.0
00:09:05,  978.3,    0.8,   96.0,    2.80,    0.70,    0.0, -999.0
00:09:10,  978.2,    0.8,   95.3,    1.88,   -0.43,    0.0, -999.0
00:09:15,  978.2,    0.8,   96.2,    1.62,   -0.35,    0.0, -999.0
00:09:20,  978.2,    0.8,   96.0,    0.90,    0.02,    0.0, -999.0
00:09:25,  978.2,    0.8,   95.4,    1.55,    0.59,    0.0, -999.0
00:09:30,  978.3,    0.8,   95.6,    1.96,    0.31,    0.0, -999.0
00:09:35,  978.2,    0.8,   96.4,    2.43,   -0.30,    0.0, -999.0
00:09:40,  978.2,    0.8,   95.5,    1.87,   -0.26,    0.0, -999.0
00:09:45,  978.3,    0.8,   95.6,    2.27,   -0.40,    0.0, -999.0
00:09:50,  978.2,    0.8,   94.9,    1.48,   -0.54,    0.0, -999.0
00:09:55,  978.2,    0.8,   96.0,    1.48,    0.40,    0.0, -999.0
00:10:00,  978.2,    0.8,   96.4,    0.72,    0.18,    0.0, -999.0
00:10:05,  978.2,    0.8,   96.3,    0.42,   -0.15,    0.0, -999.0
00:10:10,  978.2,    0.8,   95.8,    0.24,   -0.39,    0.0, -999.0
00:10:15,  978.2,    0.8,   95.5,    0.57,   -0.03,    0.0, -999.0
00:10:20,  978.2,    0.8,   95.6,    1.64,   -0.73,    0.0, -999.0
00:10:25,  978.2,    0.8,   95.4,    1.94,   -0.20,    0.0, -999.0
00:10:30,  978.2,    0.8,   96.1,    2.14,   -1.19,    0.0, -999.0
00:10:35,  978.3,    0.7,   95.1,    0.92,    0.25,    0.0, -999.0
00:10:40,  978.2,    0.7,   96.1,    0.26,    0.34,    0.0, -999.0
00:10:45,  978.2,    0.7,   96.0,    0.77,    0.01,    0.0, -999.0
00:10:50,  978.2,    0.7,   95.9,    0.82,    0.33,    0.0, -999.0
00:10:55,  978.2,    0.7,   95.8,    0.44,    0.65,    0.0, -999.0
00:11:00,  978.2,    0.7,   95.4,    1.75,   -0.06,    0.0, -999.0
00:11:05,  978.2,    0.7,   96.5,    2.10,   -0.11,    0.0, -999.0
00:11:10,  978.2,    0.7,   95.9,    1.83,   -0.06,    0.0, -999.0
00:11:15,  978.2,    0.7,   95.5,    2.43,    0.38,    0.0, -999.0
00:11:20,  978.2,    0.7,   95.7,    1.79,    1.12,    0.0, -999.0
00:11:25,  978.2,    0.7,   96.2,    1.83,   -0.22,    0.0, -999.0
00:11:30,  978.2,    0.8,   95.8,    1.34,    0.09,    0.0, -999.0
00:11:35,  978.2,    0.8,   96.1,    1.44,   -0.33,    0.0, -999.0
00:11:40,  978.2,    0.9,   95.7,    1.41,   -0.41,    0.0, -999.0
00:11:45,  978.2,    0.9,   95.8,    1.41,   -0.25,    0.0, -999.0
00:11:50,  978.2,    1.0,   95.8,    1.96,    1.27,    0.0, -999.0
00:11:55,  978.2,    1.0,   96.7,    1.91,    0.58,    0.0, -999.0
00:12:00,  978.2,    1.0,   96.7,    1.88,    0.47,    0.0, -999.0
00:12:05,  978.2,    1.1,   96.7,    1.88,    0.84,    0.0, -999.0
00:12:10,  978.2,    1.1,   96.0,    0.99,   -0.03,    0.0, -999.0
00:12:15,  978.2,    1.1,   96.4,    0.26,    0.76,    0.0, -999.0
00:12:20,  978.2,    1.1,   97.0,    0.56,    1.10,    0.0, -999.0
00:12:25,  978.2,    1.1,   96.6,    1.61,   -0.85,    0.0, -999.0
00:12:30,  978.1,    1.1,   96.7,    1.37,   -0.58,    0.0, -999.0
00:12:35,  978.2,    1.2,   97.1,    1.42,   -0.15,    0.0, -999.0
00:12:40,  978.2,    1.2,   96.6,    2.01,   -0.50,    0.0, -999.0
00:12:45,  978.2,    1.2,   96.1,    2.45,    0.17,    0.0, -999.0
00:12:50,  978.1,    1.2,   95.9,    1.89,   -0.44,    0.0, -999.0
00:12:55,  978.1,    1.3,   96.6,    1.81,   -0.62,    0.0, -999.0
00:13:00,  978.2,    1.3,   97.1,    1.37,   -0.58,    0.0, -999.0
00:13:05,  978.1,    1.3,   96.6,    2.15,    0.11,    0.0, -999.0
00:13:10,  978.2,    1.3,   96.6,    2.76,    0.29,    0.0, -999.0
00:13:15,  978.2,    1.4,   96.5,    1.46,    0.59,    0.0, -999.0
00:13:20,  978.2,    1.4,   96.2,    0.87,    0.73,    0.0, -999.0
00:13:25,  978.2,    1.4,   96.2,    2.06,    1.44,    0.0, -999.0
00:13:30,  978.2,    1.4,   96.2,    1.58,    0.88,    0.0, -999.0
00:13:35,  978.2,    1.4,   95.5,    2.08,   -0.07,    0.0, -999.0
00:13:40,  978.2,    1.3,   96.2,    1.99,    0.35,    0.0, -999.0
00:13:45,  978.2,    1.3,   96.3,    1.36,    0.63,    0.0, -999.0
00:13:50,  978.1,    1.3,   95.5,    1.24,   -0.20,    0.0, -999.0
00:13:55,  978.2,    1.3,   96.6,    0.46,   -0.66,    0.0, -999.0
00:14:00,  978.2,    1.3,   96.4,    0.46,    0.08,    0.0, -999.0
00:14:05,  978.2,    1.3,   96.1,    0.78,    0.05,    0.0, -999.0
00:14:10,  978.2,    1.2,   96.2,    0.74,   -0.13,    0.0, -999.0
00:14:15,  978.1,    1.2,   96.5,    1.20,    0.28,    0.0, -999.0
00:14:20,  978.1,    1.2,   95.8,    1.23,   -0.31,    0.0, -999.0
00:14:25,  978.2,    1.2,   95.7,    0.57,   -0.04,    0.0, -999.0
00:14:30,  978.2,    1.1,   95.4,    0.98,   -0.15,    0.0, -999.0
00:14:35,  978.2,    1.1,   95.7,    0.80,    0.01,    0.0, -999.0
00:14:40,  978.2,    1.1,   95.1,    0.68,    0.17,    0.0, -999.0
00:14:45,  978.2,    1.1,   95.1,    0.99,    0.16,    0.0, -999.0
00:14:50,  978.2,    1.1,   94.6,    0.70,    0.42,    0.0, -999.0
00:14:55,  978.2,    1.1,   94.4,    0.34,   -0.14,    0.0, -999.0
00:15:00,  978.2,    1.0,   95.1,    2.33,   -0.49,    0.0, -999.0
00:15:05,  978.2,    1.0,   95.2,    1.80,    0.28,    0.0, -999.0
00:15:10,  978.2,    1.0,   95.4,    1.14,    0.56,    0.0, -999.0
00:15:15,  978.2,    1.0,   95.4,    0.46,   -1.34,    0.0, -999.0
00:15:20,  978.2,    1.0,   94.8,    2.45,   -0.43,    0.0, -999.0
00:15:25,  978.2,    1.0,   94.9,    1.53,   -0.32,    0.0, -999.0
00:15:30,  978.2,    1.0,   95.7,    1.47,    0.00,    0.0, -999.0
00:15:35,  978.2,    1.0,   95.3,    1.90,    0.40,    0.0, -999.0
00:15:40,  978.1,    0.9,   95.1,    1.85,    0.03,    0.0, -999.0
00:15:45,  978.2,    0.9,   94.7,    3.00,    0.05,    0.0, -999.0
00:15:50,  978.2,    0.9,   95.0,    2.65,    0.66,    0.0, -999.0
00:15:55,  978.2,    0.9,   94.3,    2.09,   -0.33,    0.0, -999.0
00:16:00,  978.2,    0.9,   95.0,    1.53,   -0.19,    0.0, -999.0
00:16:05,  978.2,    0.9,   95.1,    0.89,    0.38,    0.0, -999.0
00:16:10,  978.2,    0.9,   95.8,    0.34,   -0.01,    0.0, -999.0
00:16:15,  978.1,    0.9,   94.0,    0.72,    0.38,    0.0, -999.0
00:16:20,  978.2,    0.9,   95.2,    0.66,    0.19,    0.0, -999.0
00:16:25,  978.2,    0.9,   94.7,    2.34,   -0.50,    0.0, -999.0
00:16:30,  978.3,    0.9,   94.9,    1.90,    0.51,    0.0, -999.0
00:16:35,  978.2,    0.9,   95.5,    1.49,   -1.04,    0.0, -999.0
00:16:40,  978.3,    0.8,   94.2,    1.45,    0.98,    0.0, -999.0
00:16:45,  978.2,    0.8,   94.2,    0.99,   -0.05,    0.0, -999.0
00:16:50,  978.3,    0.8,   94.5,    2.41,    0.30,    0.0, -999.0
00:16:55,  978.2,    0.8,   94.9,    1.82,   -0.52,    0.0, -999.0
00:17:00,  978.2,    0.8,   94.6,    1.34,   -0.60,    0.0, -999.0
00:17:05,  978.2,    0.8,   95.4,    1.12,   -0.26,    0.0, -999.0
00:17:10,  978.2,    0.8,   94.3,    1.29,   -0.07,    0.0, -999.0
00:17:15,  978.2,    0.8,   94.3,    0.69,    0.28,    0.0, -999.0
00:17:20,  978.2,    0.8,   94.7,    0.27,   -0.19,    0.0, -999.0
00:17:25,  978.2,    0.8,   94.7,    1.55,   -0.14,    0.0, -999.0
00:17:30,  978.3,    0.8,   95.3,    1.46,   -1.22,    0.0, -999.0
00:17:35,  978.2,    0.8,   94.9,    2.05,   -0.75,    0.0, -999.0
00:17:40,  978.2,    0.8,   94.4,    2.63,   -0.09,    0.0, -999.0
00:17:45,  978.2,    0.8,   94.3,    2.54,    0.68,    0.0, -999.0
00:17:50,  978.2,    0.9,   95.2,    2.36,   -0.77,    0.0, -999.0
00:17:55,  978.2,    0.9,   95.2,    1.95,    0.91,    0.0, -999.0
00:18:00,  978.2,    0.9,   94.9,    2.68,    0.33,    0.0, -999.0
00:18:05,  978.2,    0.9,   94.1,    1.96,    1.04,    0.0, -999.0
00:18:10,  978.3,    1.0,   95.8,    1.54,   -0.14,    0.0, -999.0
00:18:15,  978.2,    1.0,   94.8,    2.00,   -0.50,    0.0, -999.0
00:18:20,  978.3,    1.0,   95.2,    1.77,   -0.19,    0.0, -999.0
00:18:25,  978.2,    1.0,   95.5,    1.71,   -0.30,    0.0, -999.0
00:18:30,  978.2,    1.0,   94.8,    1.93,   -0.59,    0.0, -999.0
00:18:35,  978.2,    1.0,   95.1,    2.11,    0.26,    0.0, -999.0
00:18:40,  978.2,    1.0,   95.1,    1.98,    0.24,    0.0, -999.0
00:18:45,  978.2,    1.0,   94.7,    1.56,   -0.36,    0.0, -999.0
00:18:50,  978.2,    1.0,   95.0,    2.43,    0.00,    0.0, -999.0
00:18:55,  978.2,    1.0,   96.4,    2.35,   -0.59,    0.0, -999.0
00:19:00,  978.2,    0.9,   94.9,    1.60,   -0.65,    0.0, -999.0
00:19:05,  978.2,    0.9,   95.8,    1.15,    0.54,    0.0, -999.0
00:19:10,  978.3,    0.9,   94.7,    0.97,   -0.10,    0.0, -999.0
00:19:15,  978.2,    0.9,   95.5,    0.73,    0.14,    0.0, -999.0
00:19:20,  978.2,    0.9,   95.2,    0.93,   -0.08,    0.0, -999.0
00:19:25,  978.2,    0.9,   95.2,    1.13,   -0.10,    0.0, -999.0
00:19:30,  978.2,    0.8,   95.1,    0.84,   -0.37,    0.0, -999.0
00:19:35,  978.2,    0.9,   94.6,    0.26,    0.59,    0.0, -999.0
00:19:40,  978.2,    0.9,   94.8,    0.86,    0.44,    0.0, -999.0
00:19:45,  978.2,    0.9,   95.1,    1.25,    1.29,    0.0, -999.0
00:19:50,  978.2,    1.0,   95.3,    1.37,    0.92,    0.0, -999.0
00:19:55,  978.2,    1.0,   95.5,    0.98,    0.42,    0.0, -999.0
00:20:00,  978.2,    1.0,   95.5,    0.06,   -0.18,    0.0, -999.0
00:20:05,  978.2,    1.1,   94.9,    0.78,   -0.51,    0.0, -999.0
00:20:10,  978.2,    1.1,   95.4,    1.81,   -0.62,    0.0, -999.0
00:20:15,  978.2,    1.1,   95.3,    1.77,    0.03,    0.0, -999.0
00:20:20,  978.2,    1.1,   96.1,    1.41,    0.05,    0.0, -999.0
00:20:25,  978.2,    1.1,   95.2,    1.87,   -0.40,    0.0, -999.0
00:20:30,  978.3,    1.1,   96.0,    2.11,   -0.49,    0.0, -999.0
00:20:35,  978.3,    1.1,   94.8,    1.86,   -0.79,    0.0, -999.0
00:20:40,  978.2,    1.1,   95.3,    1.75,    0.34,    0.0, -999.0
00:20:45,  978.2,    1.1,   95.8,    1.43,    0.41,    0.0, -999.0
00:20:50,  978.2,    1.1,   96.1,    1.69,   -0.58,    0.0, -999.0
00:20:55,  978.2,    1.1,   94.6,    1.30,    0.28,    0.0, -999.0
00:21:00,  978.2,    1.1,   96.1,    1.42,    0.43,    0.0, -999.0
00:21:05,  978.2,    1.1,   95.4,    1.24,    0.24,    0.0, -999.0
00:21:10,  978.2,    1.1,   95.0,    0.97,   -0.03,    0.0, -999.0
00:21:15,  978.2,    1.0,   95.4,    1.76,    1.28,    0.0, -999.0
00:21:20,  978.2,    1.0,   94.6,    2.63,    0.61,    0.0, -999.0
00:21:25,  978.2,    1.0,   95.9,    3.83,    0.54,    0.0, -999.0
00:21:30,  978.2,    1.0,   95.2,    2.91,    0.95,    0.0, -999.0
00:21:35,  978.2,    1.0,   95.4,    2.60,    0.84,    0.0, -999.0
00:21:40,  978.2,    1.0,   95.2,    1.82,    0.77,    0.0, -999.0
00:21:45,  978.2,    0.9,   95.7,    1.62,    0.43,    0.0, -999.0
00:21:50,  978.2,    0.9,   95.0,    1.69,   -0.68,    0.0, -999.0
00:21:55,  978.2,    0.9,   95.6,    1.09,   -0.42,    0.0, -999.0
00:22:00,  978.2,    0.9,   94.6,    1.16,   -0.87,    0.0, -999.0
00:22:05,  978.2,    0.9,   95.3,    1.57,   -0.19,    0.0, -999.0
00:22:10,  978.2,    0.9,   95.6,    1.26,   -0.15,    0.0, -999.0
00:22:15,  978.2,    0.8,   94.9,    0.74,    0.27,    0.0, -999.0
00:22:20,  978.2,    0.8,   95.2,    0.28,   -0.21,    0.0, -999.0
00:22:25,  978.2,    0.8,   95.1,    1.03,   -0.24,    0.0, -999.0
00:22:30,  978.2,    0.8,   94.8,    1.33,   -0.28,    0.0, -999.0
00:22:35,  978.2,    0.8,   95.0,    1.82,    0.45,    0.0, -999.0
00:22:40,  978.2,    0.8,   95.3,    2.47,   -0.22,    0.0, -999.0
00:22:45,  978.2,    0.8,   94.8,    2.04,   -0.74,    0.0, -999.0
00:22:50,  978.2,    0.8,   94.9,    1.95,    0.14,    0.0, -999.0
00:22:55,  978.2,    0.8,   94.3,    3.49,    0.18,    0.0, -999.0
00:23:00,  978.2,    0.8,   95.3,    2.58,    1.61,    0.0, -999.0
00:23:05,  978.2,    0.8,   96.2,    2.71,   -0.19,    0.0, -999.0
00:23:10,  978.2,    0.8,   94.9,    2.72,   -0.63,    0.0, -999.0
00:23:15,  978.2,    0.8,   95.3,    1.93,   -1.11,    0.0, -999.0
00:23:20,  978.2,    0.8,   94.4,    2.77,    0.29,    0.0, -999.0
00:23:25,  978.2,    0.8,   95.0,    2.35,    0.33,    0.0, -999.0
00:23:30,  978.2,    0.8,   95.1,    2.14,    1.00,    0.0, -999.0
00:23:35,  978.2,    0.8,   96.5,    2.49,   -0.09,    0.0, -999.0
00:23:40,  978.2,    0.8,   95.5,    2.73,   -0.24,    0.0, -999.0
00:23:45,  978.2,    0.8,   95.3,    1.87,   -0.64,    0.0, -999.0
00:23:50,  978.2,    0.8,   94.6,    1.52,   -1.23,    0.0, -999.0
00:23:55,  978.2,    0.7,   95.3,    1.70,   -0.52,    0.0, -999.0
00:24:00,  978.2,    0.7,   95.3,    1.48,   -0.26,    0.0, -999.0
00:24:05,  978.1,    0.7,   94.7,    1.17,   -0.85,    0.0, -999.0
00:24:10,  978.2,    0.7,   95.0,    1.09,   -1.34,    0.0, -999.0
00:24:15,  978.2,    0.7,   95.3,    1.12,   -0.84,    0.0, -999.0
00:24:20,  978.2,    0.7,   95.2,    0.54,   -0.58,    0.0, -999.0
00:24:25,  978.2,    0.7,   95.2,    0.15,   -0.48,    0.0, -999.0
00:24:30,  978.2,    0.7,   95.5,    0.24,   -0.13,    0.0, -999.0
00:24:35,  978.2,    0.7,   95.5,    0.23,   -0.06,    0.0, -999.0
00:24:40,  978.2,    0.6,   95.3,    0.16,   -0.20,    0.0, -999.0
00:24:45,  978.2,    0.6,   95.3,    0.36,    0.18,    0.0, -999.0
00:24:50,  978.2,    0.6,   96.1,    0.37,    0.15,    0.0, -999.0
00:24:55,  978.2,    0.6,   94.6,    1.25,    0.78,    0.0, -999.0
00:25:00,  978.1,    0.6,   95.5,    1.14,   -0.51,    0.0, -999.0
00:25:05,  978.1,    0.7,   95.2,    1.15,   -0.80,    0.0, -999.0
00:25:10,  978.2,    0.7,   95.1,    2.62,    0.05,    0.0, -999.0
00:25:15,  978.2,    0.7,   95.0,    3.20,   -0.56,    0.0, -999.0
00:25:20,  978.2,    0.7,   95.8,    2.49,   -0.22,    0.0, -999.0
00:25:25,  978.2,    0.7,   95.0,    2.67,    0.71,    0.0, -999.0
00:25:30,  978.2,    0.7,   95.7,    1.82,    0.81,    0.0, -999.0
00:25:35,  978.2,    0.7,   95.3,    1.86,    0.75,    0.0, -999.0
00:25:40,  978.2,    0.7,   94.8,    1.24,    0.50,    0.0, -999.0
00:25:45,  978.2,    0.7,   94.9,    0.71,    0.62,    0.0, -999.0
00:25:50,  978.2,    0.7,   95.2,    0.19,    0.76,    0.0, -999.0
00:25:55,  978.1,    0.7,   96.3,    0.48,    0.57,    0.0, -999.0
00:26:00,  978.2,    0.8,   95.8,    0.87,    0.46,    0.0, -999.0
00:26:05,  978.2,    0.8,   94.9,    0.50,    1.17,    0.0, -999.0
00:26:10,  978.2,    0.8,   95.5,    0.33,    0.34,    0.0, -999.0
00:26:15,  978.2,    0.8,   96.0,    0.37,   -0.30,    0.0, -999.0
00:26:20,  978.1,    0.8,   95.5,    0.43,   -0.18,    0.0, -999.0
00:26:25,  978.1,    0.8,   96.0,    1.82,    0.03,    0.0, -999.0
00:26:30,  978.1,    0.8,   95.6,    1.83,   -0.22,    0.0, -999.0
00:26:35,  978.1,    0.8,   95.4,    2.53,    0.54,    0.0, -999.0
00:26:40,  978.2,    0.8,   95.4,    2.12,    0.07,    0.0, -999.0
00:26:45,  978.2,    0.7,   95.6,    2.12,    0.30,    0.0, -999.0
00:26:50,  978.2,    0.7,   95.8,    0.81,    1.24,    0.0, -999.0
00:26:55,  978.2,    0.7,   95.7,    1.69,    0.68,    0.0, -999.0
00:27:00,  978.1,    0.7,   95.2,    1.46,    0.48,    0.0, -999.0
00:27:05,  978.2,    0.7,   95.5,    3.23,   -0.40,    0.0, -999.0
00:27:10,  978.1,    0.7,   95.2,    2.92,    0.05,    0.0, -999.0
00:27:15,  978.2,    0.6,   95.2,    1.46,    0.48,    0.0, -999.0
00:27:20,  978.1,    0.6,   95.4,    0.99,    0.27,    0.0, -999.0
00:27:25,  978.1,    0.6,   94.8,    1.42,   -0.15,    0.0, -999.0
00:27:30,  978.2,    0.6,   95.4,    2.60,    0.80,    0.0, -999.0
00:27:35,  978.1,    0.6,   95.0,    2.25,    0.86,    0.0, -999.0
00:27:40,  978.2,    0.6,   95.9,    1.86,    0.79,    0.0, -999.0
00:27:45,  978.1,    0.5,   95.4,    2.07,    0.25,    0.0, -999.0
00:27:50,  978.1,    0.5,   95.1,    1.93,    0.27,    0.0, -999.0
00:27:55,  978.1,    0.5,   95.1,    2.30,   -0.36,    0.0, -999.0
00:28:00,  978.1,    0.5,   95.0,    2.43,    0.26,    0.0, -999.0
00:28:05,  978.1,    0.5,   95.4,    2.64,    0.05,    0.0, -999.0
00:28:10,  978.1,    0.5,   95.5,    2.79,    1.30,    0.0, -999.0
00:28:15,  978.1,    0.5,   95.9,    2.41,    0.38,    0.0, -999.0
00:28:20,  978.1,    0.5,   95.9,    2.43,   -0.04,    0.0, -999.0
00:28:25,  978.1,    0.5,   94.7,    1.74,    0.18,    0.0, -999.0
00:28:30,  978.2,    0.5,   95.1,    2.11,    0.61,    0.0, -999.0
00:28:35,  978.1,    0.5,   96.2,    1.44,    0.36,    0.0, -999.0
00:28:40,  978.1,    0.5,   95.5,    1.96,    0.31,    0.0, -999.0
00:28:45,  978.2,    0.5,   96.1,    1.88,    0.61,    0.0, -999.0
00:28:50,  978.1,    0.5,   95.8,    2.30,    0.93,    0.0, -999.0
00:28:55,  978.1,    0.5,   96.0,    1.53,   -0.38,    0.0, -999.0
00:29:00,  978.1,    0.5,   95.6,    1.54,   -0.27,    0.0, -999.0
00:29:05,  978.1,    0.5,   96.0,    1.34,   -0.31,    0.0, -999.0
00:29:10,  978.1,    0.5,   96.0,    1.28,    0.71,    0.0, -999.0
00:29:15,  978.1,    0.6,   96.3,    0.91,    0.35,    0.0, -999.0
00:29:20,  978.1,    0.6,   96.6,    1.33,   -0.16,    0.0, -999.0
00:29:25,  978.2,    0.6,   95.2,    1.50,   -0.13,    0.0, -999.0
00:29:30,  978.1,    0.6,   95.8,    1.76,    0.06,    0.0, -999.0
00:29:35,  978.1,    0.6,   95.8,    1.72,   -1.25,    0.0, -999.0
00:29:40,  978.1,    0.6,   96.6,    1.29,   -0.63,    0.0, -999.0