,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-09-19, 14:29:04,VALID,920.048,VALID,0,INVALID,118.506,VALID,97.9863,VALID,19.8588,VALID,5,VALID,1.46484,
2016-09-19, 14:30:04,INVALID,917.752,VALID,0,INVALID,118.514,VALID,101.639,VALID,19.8798,VALID,26,VALID,1.25117,
2016-09-19, 14:31:04,VALID,920.015,VALID,0,INVALID,118.468,VALID,104.325,VALID,19.8798,VALID,359,VALID,0.896875,
2016-09-19, 14:32:04,VALID,920.693,VALID,0,INVALID,118.552,VALID,106.797,VALID,19.8993,VALID,348,VALID,1.04297,
2016-09-19, 14:33:04,INVALID,917.711,VALID,0,INVALID,118.491,VALID,109.483,VALID,19.9188,VALID,357,VALID,0.855469,
2016-09-19, 14:34:04,VALID,917.642,VALID,0,INVALID,118.453,VALID,112.276,VALID,19.9578,VALID,1,VALID,0.957031,
2016-09-19, 14:35:04,INVALID,919.734,VALID,0,INVALID,118.376,VALID,115.929,VALID,19.9773,VALID,7,VALID,0,
2016-09-19, 14:36:04,VALID,919.242,VALID,0,INVALID,118.445,VALID,120.012,VALID,20.0163,VALID,6,VALID,0,
2016-09-19, 14:37:04,VALID,918.651,VALID,0,INVALID,118.407,VALID,124.524,VALID,20.0553,VALID,294,VALID,0,
2016-09-19, 14:38:04,VALID,918.691,VALID,0,INVALID,118.094,VALID,128.714,VALID,20.0928,VALID,294,VALID,0,
2016-09-19, 14:39:04,VALID,918.648,VALID,0,INVALID,117.919,VALID,132.905,VALID,20.1919,VALID,294,VALID,0,
2016-09-19, 14:40:04,VALID,918.628,VALID,0,INVALID,117.896,VALID,136.987,VALID,20.2879,VALID,295,VALID,0,
2016-09-19, 14:41:04,VALID,918.622,VALID,0,INVALID,117.637,VALID,140.211,VALID,20.3674,VALID,4,VALID,0,
2016-09-19, 14:42:04,VALID,918.651,VALID,0,INVALID,116.623,VALID,143.219,VALID,20.3674,VALID,350,VALID,0.774219,
2016-09-19, 14:43:04,VALID,918.607,VALID,0,INVALID,116.722,VALID,146.12,VALID,20.4259,VALID,11,VALID,1.06133,
2016-09-19, 14:44:04,VALID,918.646,VALID,0,INVALID,115.99,VALID,150.418,VALID,20.3869,VALID,9,VALID,1.4793,
2016-09-19, 14:45:04,VALID,918.668,VALID,0,INVALID,116.288,VALID,156.219,VALID,20.3674,VALID,26,VALID,0.948047,
2016-09-19, 14:46:04,VALID,918.641,VALID,0,INVALID,116.44,VALID,163.633,VALID,20.4259,VALID,354,VALID,0,
2016-09-19, 14:47:04,VALID,918.661,VALID,0,INVALID,115.388,VALID,170.939,VALID,20.4049,VALID,13,VALID,0,
2016-09-19, 14:48:04,VALID,918.663,VALID,0,INVALID,115.121,VALID,176.418,VALID,20.4244,VALID,15,VALID,0,
2016-09-19, 14:49:04,VALID,918.674,VALID,0,INVALID,115.723,VALID,179.427,VALID,20.5219,VALID,24,VALID,0,
2016-09-19, 14:50:04,VALID,918.68,VALID,0,INVALID,115.159,VALID,181.683,VALID,20.6194,VALID,326,VALID,0,
2016-09-19, 14:51:04,VALID,918.674,VALID,0,INVALID,115.685,VALID,180.716,VALID,20.678,VALID,22,VALID,0,
2016-09-19, 14:52:04,VALID,918.672,VALID,0,INVALID,114.793,VALID,177.815,VALID,20.678,VALID,18,VALID,0.923828,
2016-09-19, 14:53:04,VALID,918.69,VALID,0,INVALID,115.236,VALID,175.237,VALID,20.717,VALID,39,VALID,0.923047,
2016-09-19, 14:54:04,VALID,918.705,VALID,0,INVALID,115.114,VALID,172.658,VALID,20.7755,VALID,10,VALID,0,
2016-09-19, 14:55:04,VALID,918.711,VALID,0,INVALID,114.039,VALID,169.757,VALID,20.834,VALID,14,VALID,0,
2016-09-19, 14:56:04,VALID,918.711,VALID,0,INVALID,113.497,VALID,167.286,VALID,20.834,VALID,360,VALID,0,
2016-09-19, 14:57:04,VALID,918.747,VALID,0,INVALID,114.1,VALID,163.525,VALID,20.8145,VALID,349,VALID,0,
2016-09-19, 14:58:04,VALID,918.787,VALID,0,INVALID,112.369,VALID,157.294,VALID,20.756,VALID,331,VALID,1.52031,
2016-09-19, 14:59:04,VALID,918.781,VALID,0,INVALID,113.17,VALID,149.666,VALID,20.6959,VALID,336,VALID,0.647656,
2016-09-19, 15:00:04,VALID,918.791,VALID,0,INVALID,114.298,VALID,141.715,VALID,20.7154,VALID,309,VALID,0.334766,
2016-09-19, 15:01:04,VALID,918.801,VALID,0,INVALID,115.784,VALID,134.839,VALID,20.834,VALID,3,VALID,0.0121094,
2016-09-19, 15:02:04,VALID,918.788,VALID,0,INVALID,116.387,VALID,129.037,VALID,20.912,VALID,14,VALID,0,
2016-09-19, 15:03:04,VALID,918.786,VALID,0,INVALID,116.585,VALID,125.384,VALID,21.0096,VALID,319,VALID,0,
2016-09-19, 15:04:04,VALID,918.763,VALID,0,INVALID,115.823,VALID,123.665,VALID,21.0291,VALID,20,VALID,0.915625,
2016-09-19, 15:05:04,VALID,918.78,VALID,0,INVALID,114.1,VALID,124.954,VALID,20.9511,VALID,3,VALID,2.1625,
2016-09-19, 15:06:04,VALID,918.751,VALID,0,VALID,102.382,VALID,128.392,VALID,20.795,VALID,350,VALID,3.37344,
2016-09-19, 15:07:04,VALID,918.819,VALID,0,VALID,91.8774,VALID,132.69,VALID,20.7755,VALID,338,VALID,0.308594,
2016-09-19, 15:08:04,VALID,918.797,VALID,0,VALID,94.8048,VALID,137.954,VALID,20.8145,VALID,304,VALID,0,
2016-09-19, 15:09:04,VALID,918.812,VALID,0,VALID,94.2102,VALID,143.112,VALID,20.834,VALID,327,VALID,0,
2016-09-19, 15:10:04,VALID,918.836,VALID,0,VALID,104,VALID,148.913,VALID,20.8925,VALID,354,VALID,0,
2016-09-19, 15:11:04,VALID,918.831,VALID,0,INVALID,110.814,VALID,155.038,VALID,20.8925,VALID,340,VALID,0,
2016-09-19, 15:12:04,VALID,918.812,VALID,0,INVALID,112.865,VALID,159.55,VALID,20.8925,VALID,17,VALID,0,
2016-09-19, 15:13:04,VALID,918.822,VALID,0,INVALID,113.795,VALID,162.773,VALID,20.9316,VALID,18,VALID,0,
2016-09-19, 15:14:04,VALID,918.844,VALID,0,INVALID,114.305,VALID,163.955,VALID,20.9901,VALID,18,VALID,0,
2016-09-19, 15:15:04,VALID,918.813,VALID,0,INVALID,113.147,VALID,164.278,VALID,21.0275,VALID,352,VALID,0,
2016-09-19, 15:16:04,VALID,918.812,VALID,0,INVALID,110.448,VALID,164.707,VALID,21.0681,VALID,10,VALID,0,
2016-09-19, 15:17:04,VALID,918.834,VALID,0,VALID,104,VALID,165.459,VALID,21.0096,VALID,5,VALID,0,
2016-09-19, 15:18:04,VALID,918.838,VALID,0,VALID,104,VALID,166.641,VALID,21.008,VALID,350,VALID,0,
2016-09-19, 15:19:04,VALID,918.836,VALID,0,VALID,104,VALID,168.145,VALID,21.0486,VALID,359,VALID,0,
2016-09-19, 15:20:04,VALID,918.836,VALID,0,INVALID,109.815,VALID,169.757,VALID,21.0486,VALID,360,VALID,0,
2016-09-19, 15:21:04,VALID,918.844,VALID,0,INVALID,110.867,VALID,171.369,VALID,21.0681,VALID,357,VALID,0,
2016-09-19, 15:22:04,VALID,918.812,VALID,0,INVALID,112.163,VALID,173.625,VALID,21.1266,VALID,17,VALID,0,
2016-09-19, 15:23:04,VALID,918.841,VALID,0,INVALID,113.619,VALID,176.311,VALID,21.164,VALID,306,VALID,0,
2016-09-19, 15:24:04,VALID,918.808,VALID,0,INVALID,112.949,VALID,179.212,VALID,21.1461,VALID,297,VALID,0,
2016-09-19, 15:25:04,VALID,918.807,VALID,0,INVALID,113.665,VALID,181.683,VALID,21.1836,VALID,333,VALID,0,
2016-09-19, 15:26:04,VALID,918.779,VALID,0,INVALID,113.436,VALID,183.295,VALID,21.2616,VALID,3,VALID,0,
2016-09-19, 15:27:04,VALID,918.754,VALID,0,INVALID,111.706,VALID,183.617,VALID,21.3608,VALID,6,VALID,0,
2016-09-19, 15:28:04,VALID,918.754,VALID,0,INVALID,110.501,VALID,183.08,VALID,21.4778,VALID,22,VALID,0,
2016-09-19, 15:29:04,VALID,918.754,VALID,0,VALID,102.573,VALID,182.65,VALID,21.5932,VALID,30,VALID,0,
2016-09-19, 15:30:04,VALID,918.747,VALID,0,VALID,96.1541,VALID,182.972,VALID,21.6323,VALID,313,VALID,0,
2016-09-19, 15:31:04,VALID,918.721,VALID,0,VALID,99.8286,VALID,184.691,VALID,21.6111,VALID,324,VALID,0,
2016-09-19, 15:32:04,VALID,918.723,VALID,0,VALID,104,VALID,186.196,VALID,21.5542,VALID,29,VALID,0.394141,
2016-09-19, 15:33:04,VALID,918.736,VALID,0,VALID,104,VALID,187.162,VALID,21.5347,VALID,328,VALID,1.47891,
2016-09-19, 15:34:04,VALID,918.735,VALID,0,VALID,104,VALID,188.667,VALID,21.5152,VALID,349,VALID,1.11016,
2016-09-19, 15:35:04,VALID,918.707,VALID,0,VALID,104,VALID,191.46,VALID,21.4973,VALID,345,VALID,0.857813,
2016-09-19, 15:36:04,VALID,918.651,VALID,0,VALID,104,VALID,195.006,VALID,21.4388,VALID,21,VALID,1.54258,
2016-09-19, 15:37:04,VALID,918.665,VALID,0,INVALID,112.217,VALID,196.725,VALID,21.4583,VALID,341,VALID,0,
2016-09-19, 15:38:04,VALID,918.666,VALID,0,VALID,104,VALID,196.725,VALID,21.4193,VALID,347,VALID,0,
2016-09-19, 15:39:04,VALID,918.708,VALID,0,INVALID,111.218,VALID,199.733,VALID,21.4388,VALID,309,VALID,0,
2016-09-19, 15:40:04,VALID,918.694,VALID,0,INVALID,113.192,VALID,209.295,VALID,21.4567,VALID,338,VALID,0,
2016-09-19, 15:41:04,VALID,918.7,VALID,0,VALID,104,VALID,224.23,VALID,21.4973,VALID,6,VALID,0,
2016-09-19, 15:42:04,VALID,918.694,VALID,0,VALID,104,VALID,240.453,VALID,21.4583,VALID,354,VALID,1.83555,
2016-09-19, 15:43:04,VALID,918.711,VALID,0,VALID,104,VALID,254.098,VALID,21.3998,VALID,346,VALID,0.742188,
2016-09-19, 15:44:04,VALID,918.71,VALID,0,INVALID,109.038,VALID,266.132,VALID,21.3965,VALID,25,VALID,1.33086,
2016-09-19, 15:45:04,VALID,918.702,VALID,0,INVALID,110.128,VALID,274.405,VALID,21.5152,VALID,358,VALID,0.504297,
2016-09-19, 15:46:04,VALID,918.677,VALID,0,VALID,104,VALID,277.521,VALID,21.5136,VALID,359,VALID,0.321484,
2016-09-19, 15:47:04,VALID,918.65,VALID,0,VALID,104,VALID,275.479,VALID,21.5526,VALID,15,VALID,0.534766,
2016-09-19, 15:48:04,VALID,918.64,VALID,0,INVALID,111.889,VALID,274.834,VALID,21.6696,VALID,29,VALID,0.155469,
2016-09-19, 15:49:04,VALID,918.628,VALID,0,VALID,96.2456,VALID,270.752,VALID,21.6696,VALID,11,VALID,1.35195,
2016-09-19, 15:50:04,VALID,918.641,VALID,0,VALID,104,VALID,267.743,VALID,21.7087,VALID,28,VALID,0,
2016-09-19, 15:51:04,VALID,918.661,VALID,0,INVALID,111.172,VALID,265.165,VALID,21.8647,VALID,10,VALID,0,
2016-09-19, 15:52:04,VALID,918.681,VALID,0,INVALID,109.571,VALID,263.446,VALID,22.0598,VALID,30,VALID,0,
2016-09-19, 15:53:04,VALID,918.664,VALID,0,VALID,104,VALID,265.702,VALID,22.2159,VALID,359,VALID,0,
2016-09-19, 15:54:04,VALID,918.663,VALID,0,VALID,96.6573,VALID,268.495,VALID,22.3542,VALID,27,VALID,0,
2016-09-19, 15:55:04,VALID,918.639,VALID,0,VALID,89.2168,VALID,271.289,VALID,22.4111,VALID,40,VALID,0,
2016-09-19, 15:56:04,VALID,918.657,VALID,0,VALID,83.3697,VALID,277.306,VALID,22.4891,VALID,292,VALID,0,
2016-09-19, 15:57:04,VALID,918.646,VALID,0,VALID,80.5261,VALID,282.893,VALID,22.4111,VALID,254,VALID,0,
2016-09-19, 15:58:04,VALID,918.682,VALID,0,VALID,83.2782,VALID,290.413,VALID,22.3933,VALID,272,VALID,0,
2016-09-19, 15:59:04,VALID,918.638,VALID,0,VALID,81.3495,VALID,289.232,VALID,22.333,VALID,274,VALID,0,
2016-09-19, 16:00:04,VALID,918.635,VALID,0,VALID,83.2782,VALID,304.488,VALID,22.3152,VALID,360,VALID,1.83164,
2016-09-19, 16:01:04,VALID,918.607,VALID,0,VALID,84.4065,VALID,364.655,VALID,22.2176,VALID,12,VALID,2.5832,
2016-09-19, 16:02:04,VALID,918.631,VALID,0,VALID,85.0163,VALID,458.774,VALID,22.2567,VALID,42,VALID,0.505859,
2016-09-19, 16:03:04,VALID,918.64,VALID,0,VALID,81.7535,VALID,427.401,VALID,22.4128,VALID,327,VALID,0,
2016-09-19, 16:04:04,VALID,918.595,VALID,0,VALID,81.7154,VALID,327.266,VALID,22.4696,VALID,22,VALID,0.180859,
2016-09-19, 16:05:04,VALID,918.6,VALID,0,VALID,82.7903,VALID,277.521,VALID,22.5672,VALID,4,VALID,1.4957,
2016-09-19, 16:06:04,VALID,918.565,VALID,0,VALID,80.793,VALID,299.116,VALID,22.5494,VALID,326,VALID,0.0417969,
2016-09-19, 16:07:04,VALID,918.585,VALID,0,VALID,82.3481,VALID,409.781,VALID,22.5672,VALID,352,VALID,0.430078,
2016-09-19, 16:08:04,VALID,918.576,VALID,0,VALID,79.8553,VALID,297.182,VALID,22.5086,VALID,343,VALID,2.20156,
2016-09-19, 16:09:04,VALID,918.526,VALID,0,VALID,81.0674,VALID,294.174,VALID,22.4696,VALID,24,VALID,0.85625,
2016-09-19, 16:10:04,VALID,918.513,VALID,0,VALID,80.2517,VALID,291.38,VALID,22.5477,VALID,359,VALID,0.101563,
2016-09-19, 16:11:04,VALID,918.499,VALID,0,VALID,80.6176,VALID,296.43,VALID,22.5477,VALID,334,VALID,0.216797,
2016-09-19, 16:12:04,VALID,918.492,VALID,0,VALID,80.732,VALID,298.149,VALID,22.5672,VALID,14,VALID,0.457812,
2016-09-19, 16:13:04,VALID,918.533,VALID,0,VALID,83.3316,VALID,351.762,VALID,22.6452,VALID,16,VALID,0.8,
2016-09-19, 16:14:04,VALID,918.52,VALID,0,VALID,84.0024,VALID,432.021,VALID,22.8031,VALID,359,VALID,0,
2016-09-19, 16:15:04,VALID,918.52,VALID,0,VALID,84.4751,VALID,564.496,VALID,22.9983,VALID,1,VALID,0,
2016-09-19, 16:16:04,VALID,918.508,VALID,0,VALID,82.2262,VALID,623.696,VALID,23.1917,VALID,12,VALID,0.117188,
2016-09-19, 16:17:04,VALID,918.472,VALID,0,VALID,78.6203,VALID,630.68,VALID,23.3478,VALID,350,VALID,0.0140625,
2016-09-19, 16:18:04,VALID,918.481,VALID,0,VALID,80.8082,VALID,620.58,VALID,23.6016,VALID,6,VALID,0.00390625,
2016-09-19, 16:19:04,VALID,918.473,VALID,0,VALID,76.6763,VALID,582.546,VALID,23.8536,VALID,32,VALID,0.602344,
2016-09-19, 16:20:04,VALID,918.495,VALID,0,VALID,76.7907,VALID,372.498,VALID,24.1092,VALID,20,VALID,1.48008,
2016-09-19, 16:21:04,VALID,918.493,VALID,0,VALID,74.0844,VALID,446.633,VALID,24.1677,VALID,56,VALID,0.973047,
2016-09-19, 16:22:04,VALID,918.517,VALID,0,VALID,75.6624,VALID,629.82,VALID,24.0097,VALID,18,VALID,1.59766,
2016-09-19, 16:23:04,VALID,918.538,VALID,0,VALID,76.3714,VALID,670.97,VALID,24.0292,VALID,15,VALID,0,
2016-09-19, 16:24:04,VALID,918.541,VALID,0,VALID,73.6879,VALID,743.6,VALID,24.0896,VALID,245,VALID,0.00585938,
2016-09-19, 16:25:04,VALID,918.592,VALID,0,VALID,73.322,VALID,544.082,VALID,24.1073,VALID,310,VALID,1.83477,
2016-09-19, 16:26:04,VALID,918.587,VALID,0,VALID,73.909,VALID,680.532,VALID,23.8536,VALID,288,VALID,0.223438,
2016-09-19, 16:27:04,VALID,918.612,VALID,0,VALID,76.4324,VALID,676.557,VALID,23.6388,VALID,314,VALID,0.0929687,
2016-09-19, 16:28:04,VALID,918.599,VALID,0,VALID,76.5467,VALID,482.841,VALID,23.6193,VALID,281,VALID,0.00117188,
2016-09-19, 16:29:04,VALID,918.583,VALID,0,VALID,76.1046,VALID,701.376,VALID,23.7169,VALID,312,VALID,0.00273437,
2016-09-19, 16:30:04,VALID,918.563,VALID,0,VALID,76.4171,VALID,576.422,VALID,23.795,VALID,289,VALID,0,
2016-09-19, 16:31:04,VALID,918.548,VALID,0,VALID,74.6256,VALID,635.192,VALID,24.0469,VALID,360,VALID,0,
2016-09-19, 16:32:04,VALID,918.53,VALID,0,VALID,77.0499,VALID,576.852,VALID,24.3806,VALID,360,VALID,0.637891,
2016-09-19, 16:33:04,VALID,918.545,VALID,0,VALID,74.4579,VALID,628.746,VALID,24.5155,VALID,37,VALID,0.817578,
2016-09-19, 16:34:04,VALID,918.497,VALID,0,VALID,71.7287,VALID,624.555,VALID,24.5173,VALID,7,VALID,0.989844,
2016-09-19, 16:35:04,VALID,918.517,VALID,0,VALID,72.4377,VALID,572.984,VALID,24.3806,VALID,346,VALID,0,
2016-09-19, 16:36:04,VALID,918.507,VALID,0,VALID,73.8557,VALID,578.141,VALID,24.3611,VALID,359,VALID,0,
2016-09-19, 16:37:04,VALID,918.537,VALID,0,VALID,75.1364,VALID,329.844,VALID,24.3806,VALID,24,VALID,0.0125,
2016-09-19, 16:38:04,VALID,918.547,VALID,0,VALID,73.5355,VALID,546.553,VALID,24.3593,VALID,280,VALID,0.970312,
2016-09-19, 16:39:04,VALID,918.567,VALID,0,VALID,74.6256,VALID,336.721,VALID,24.1836,VALID,275,VALID,0.00703125,
2016-09-19, 16:40:04,VALID,918.544,VALID,0,VALID,74.7476,VALID,335.216,VALID,24.0683,VALID,309,VALID,0,
2016-09-19, 16:41:04,VALID,918.518,VALID,0,VALID,76.8135,VALID,563.207,VALID,24.0292,VALID,316,VALID,0,
2016-09-19, 16:42:04,VALID,918.522,VALID,0,VALID,75.5862,VALID,572.661,VALID,24.2031,VALID,330,VALID,0,
2016-09-19, 16:43:04,VALID,918.499,VALID,0,VALID,74.5646,VALID,564.603,VALID,24.4569,VALID,321,VALID,0,
2016-09-19, 16:44:04,VALID,918.474,VALID,0,VALID,71.3704,VALID,626.919,VALID,24.6521,VALID,308,VALID,0,
2016-09-19, 16:45:04,VALID,918.486,VALID,0,VALID,71.3628,VALID,688.268,VALID,24.6912,VALID,283,VALID,0,
2016-09-19, 16:46:04,VALID,918.471,VALID,0,VALID,73.8938,VALID,376.474,VALID,24.8864,VALID,3,VALID,0.499219,
2016-09-19, 16:47:04,VALID,918.485,VALID,0,VALID,72.2166,VALID,355.738,VALID,24.9645,VALID,339,VALID,0,
2016-09-19, 16:48:04,VALID,918.506,VALID,0,VALID,70.6767,VALID,642.713,VALID,24.9059,VALID,299,VALID,0.0132813,
2016-09-19, 16:49:04,VALID,918.491,VALID,0,VALID,70.6614,VALID,702.987,VALID,24.6131,VALID,254,VALID,0,
2016-09-19, 16:50:04,VALID,918.483,VALID,0,VALID,71.3475,VALID,753.377,VALID,24.5917,VALID,254,VALID,0,
2016-09-19, 16:51:04,VALID,918.448,VALID,0,VALID,71.5915,VALID,712.657,VALID,24.6502,VALID,222,VALID,0,
2016-09-19, 16:52:04,VALID,918.423,VALID,0,VALID,73.97,VALID,829.875,VALID,24.8259,VALID,233,VALID,0,
2016-09-19, 16:53:04,VALID,918.44,VALID,0,VALID,72.9866,VALID,733.286,VALID,25.1774,VALID,6,VALID,0,
2016-09-19, 16:54:04,VALID,918.409,VALID,0,VALID,70.8901,VALID,473.063,VALID,25.4703,VALID,18,VALID,0.107422,
2016-09-19, 16:55:04,VALID,918.417,VALID,0,VALID,71.5305,VALID,481.981,VALID,25.6265,VALID,7,VALID,0.0214844,
2016-09-19, 16:56:04,VALID,918.394,VALID,0,VALID,68.2829,VALID,385.606,VALID,25.7437,INVALID,360,VALID,0.00585938,
2016-09-19, 16:57:04,VALID,918.391,VALID,0,VALID,69.0834,VALID,452.005,VALID,25.6265,VALID,265,VALID,0,
2016-09-19, 16:58:04,VALID,918.385,VALID,0,VALID,69.1139,VALID,529.255,VALID,25.3141,VALID,335,VALID,0,
2016-09-19, 16:59:04,VALID,918.376,VALID,0,VALID,70.6462,VALID,561.273,VALID,25.3141,VALID,20,VALID,0,
2016-09-19, 17:00:04,VALID,918.35,VALID,0,VALID,70.6691,VALID,403.979,VALID,25.4527,VALID,47,VALID,0,
2016-09-19, 17:01:04,VALID,918.362,VALID,0,VALID,68.9995,VALID,982.334,VALID,25.6284,VALID,67,VALID,0,
2016-09-19, 17:02:04,VALID,918.361,VALID,0,VALID,68.3058,VALID,838.041,VALID,25.8218,VALID,63,VALID,0,
2016-09-19, 17:03:04,VALID,918.352,VALID,0,VALID,68.3973,VALID,973.739,VALID,26.1362,VALID,37,VALID,0,
2016-09-19, 17:04:04,VALID,918.317,VALID,0,VALID,65.9654,VALID,664.846,VALID,26.4097,VALID,7,VALID,0,
2016-09-19, 17:05:04,VALID,918.305,VALID,0,VALID,64.212,VALID,548.595,VALID,26.4272,VALID,319,VALID,0,
2016-09-19, 17:06:04,VALID,918.306,VALID,0,VALID,66.095,VALID,770.031,VALID,26.2124,VALID,318,VALID,0,
2016-09-19, 17:07:04,VALID,918.285,VALID,0,VALID,66.7735,VALID,784.858,VALID,26.2124,VALID,320,VALID,0,
2016-09-19, 17:08:04,VALID,918.263,VALID,0,VALID,66.4838,VALID,928.077,VALID,26.2124,VALID,357,VALID,0.651953,
2016-09-19, 17:09:04,VALID,918.236,VALID,0,VALID,66.9336,VALID,618.539,VALID,26.1147,VALID,5,VALID,1.78672,
2016-09-19, 17:10:04,VALID,918.237,VALID,0,VALID,66.3542,VALID,392.483,VALID,25.8413,VALID,6,VALID,0.770312,
2016-09-19, 17:11:04,VALID,918.254,VALID,0,VALID,69.0605,VALID,429.227,VALID,25.4898,VALID,17,VALID,0,
2016-09-19, 17:12:04,VALID,918.217,VALID,0,VALID,70.4556,VALID,430.624,VALID,25.4507,VALID,37,VALID,0.873438,
2016-09-19, 17:13:04,VALID,918.247,VALID,0,VALID,72.0184,VALID,428.475,VALID,25.5874,VALID,27,VALID,0,
2016-09-19, 17:14:04,VALID,918.246,VALID,0,VALID,70.2269,VALID,432.128,VALID,25.7808,VALID,21,VALID,0,
2016-09-19, 17:15:04,VALID,918.258,VALID,0,VALID,72.0184,VALID,330.704,VALID,25.8804,VALID,30,VALID,0.00195313,
2016-09-19, 17:16:04,VALID,918.291,VALID,0,VALID,69.3197,VALID,341.878,VALID,25.8393,VALID,317,VALID,0.676953,
2016-09-19, 17:17:04,VALID,918.281,VALID,0,VALID,70.9588,VALID,445.666,VALID,25.7026,VALID,29,VALID,0.0628906,
2016-09-19, 17:18:04,VALID,918.288,VALID,0,VALID,71.3247,VALID,355.093,VALID,25.5855,VALID,48,VALID,0.132031,
2016-09-19, 17:19:04,VALID,918.303,VALID,0,VALID,70.9054,VALID,336.183,VALID,25.605,VALID,47,VALID,0,
2016-09-19, 17:20:04,VALID,918.282,VALID,0,VALID,71.4162,VALID,296.215,VALID,25.6245,VALID,355,VALID,0,
2016-09-19, 17:21:04,VALID,918.304,VALID,0,VALID,68.0009,VALID,299.868,VALID,25.566,VALID,339,VALID,0.0699219,
2016-09-19, 17:22:04,VALID,918.329,VALID,0,VALID,69.6399,VALID,280.099,VALID,25.2145,VALID,296,VALID,0.521875,
2016-09-19, 17:23:04,VALID,918.314,VALID,0,VALID,72.4377,VALID,262.586,VALID,24.9217,VALID,22,VALID,0.921094,
2016-09-19, 17:24:04,VALID,918.298,VALID,0,VALID,72.8341,VALID,293.422,VALID,24.8241,VALID,5,VALID,0,
2016-09-19, 17:25:04,VALID,918.326,VALID,0,VALID,73.4669,VALID,347.572,VALID,24.785,VALID,15,VALID,0,
2016-09-19, 17:26:04,VALID,918.323,VALID,0,VALID,72.9332,VALID,433.095,VALID,24.7265,VALID,312,VALID,0,
2016-09-19, 17:27:04,VALID,918.333,VALID,0,VALID,73.787,VALID,590.389,VALID,24.7088,VALID,21,VALID,0.376172,
2016-09-19, 17:28:04,VALID,918.379,VALID,0,VALID,73.5965,VALID,673.119,VALID,24.6893,VALID,295,VALID,0.00195313,
2016-09-19, 17:29:04,VALID,918.291,VALID,0,VALID,70.4861,VALID,834.066,VALID,24.7069,VALID,271,VALID,0.193359,
2016-09-19, 17:30:04,VALID,918.311,VALID,0,VALID,73.9624,VALID,600.166,VALID,24.8845,VALID,357,VALID,0,
2016-09-19, 17:31:04,VALID,918.237,VALID,0,VALID,71.9117,VALID,551.388,VALID,25.236,VALID,23,VALID,0.984766,
2016-09-19, 17:32:04,VALID,918.254,VALID,0,VALID,70.4632,VALID,837.719,VALID,25.6636,VALID,18,VALID,0.700391,
2016-09-19, 17:33:04,VALID,918.21,VALID,0,VALID,68.7022,VALID,876.72,VALID,26.0561,VALID,24,VALID,1.39609,
2016-09-19, 17:34:04,VALID,918.161,VALID,0,VALID,65.691,VALID,722.971,VALID,26.1127,VALID,21,VALID,2.81641,
2016-09-19, 17:35:04,VALID,918.155,VALID,0,VALID,68.5269,VALID,606.613,VALID,26.0151,VALID,14,VALID,0.401953,
2016-09-19, 17:36:04,VALID,918.166,VALID,0,VALID,63.5869,VALID,455.98,VALID,25.8589,VALID,350,VALID,1.86172,
2016-09-19, 17:37:04,VALID,918.19,VALID,0,VALID,69.0072,VALID,619.935,VALID,25.607,VALID,16,VALID,0.297656,
2016-09-19, 17:38:04,VALID,918.21,VALID,0,VALID,66.4305,VALID,549.132,VALID,25.6245,VALID,350,VALID,1.28672,
2016-09-19, 17:39:04,VALID,918.169,VALID,0,VALID,69.2359,VALID,525.495,VALID,25.3707,VALID,343,VALID,0.694141,
2016-09-19, 17:40:04,VALID,918.108,VALID,0,VALID,70.448,VALID,507.874,VALID,25.1755,VALID,15,VALID,1.84492,
2016-09-19, 17:41:04,VALID,918.059,VALID,0,VALID,70.1583,VALID,634.87,VALID,25.0583,VALID,15,VALID,0.0234375,
2016-09-19, 17:42:04,VALID,918.097,VALID,0,VALID,73.0552,VALID,631.539,VALID,24.9998,VALID,22,VALID,1.36445,
2016-09-19, 17:43:04,VALID,918.045,VALID,0,VALID,70.2803,VALID,613.811,VALID,25.0193,VALID,297,VALID,0.0140625,
2016-09-19, 17:44:04,VALID,918.029,VALID,0,VALID,69.6933,VALID,611.662,VALID,25.0993,VALID,282,VALID,0.362109,
2016-09-19, 17:45:04,VALID,917.993,VALID,0,VALID,70.9283,VALID,781.312,VALID,25.1774,VALID,345,VALID,0,
2016-09-19, 17:46:04,VALID,917.991,VALID,0,VALID,71.8431,VALID,550.528,VALID,25.3317,VALID,348,VALID,0,
2016-09-19, 17:47:04,VALID,918.004,VALID,0,VALID,69.274,VALID,735.542,VALID,25.4488,VALID,207,VALID,0,
2016-09-19, 17:48:04,VALID,917.929,VALID,0,VALID,66.5067,VALID,970.731,VALID,25.6441,VALID,1,VALID,1.50703,
2016-09-19, 17:49:04,VALID,917.923,VALID,0,VALID,69.7543,VALID,830.305,VALID,25.5074,VALID,18,VALID,1.30469,
2016-09-19, 17:50:04,VALID,917.956,VALID,0,VALID,69.7085,VALID,764.444,VALID,25.6636,VALID,328,VALID,0.728906,
2016-09-19, 17:51:04,VALID,917.916,VALID,0,VALID,70.9283,VALID,647.44,VALID,25.8979,VALID,355,VALID,1.91719,
2016-09-19, 17:52:04,VALID,917.93,VALID,0,VALID,67.513,VALID,699.549,VALID,25.8979,VALID,19,VALID,1.19375,
2016-09-19, 17:53:04,VALID,917.902,VALID,0,VALID,68.1533,VALID,635.085,VALID,25.8589,VALID,30,VALID,0,
2016-09-19, 17:54:04,VALID,917.925,VALID,0,VALID,71.3323,VALID,591.571,VALID,25.976,VALID,12,VALID,0,
2016-09-19, 17:55:04,VALID,917.957,VALID,0,VALID,65.1116,VALID,743.17,VALID,26.2104,VALID,346,VALID,0.000390625,
2016-09-19, 17:56:04,VALID,917.908,VALID,0,VALID,65.4165,VALID,850.397,VALID,26.269,VALID,353,VALID,1.17227,
2016-09-19, 17:57:04,VALID,917.899,VALID,0,VALID,67.0098,VALID,666.78,VALID,26.1713,VALID,9,VALID,1.14453,
2016-09-19, 17:58:04,VALID,917.869,VALID,0,VALID,68.748,VALID,834.388,VALID,26.0346,VALID,35,VALID,1.16836,
2016-09-19, 17:59:04,VALID,917.869,VALID,0,VALID,69.0224,VALID,1064.31,VALID,26.2299,VALID,31,VALID,0.640234,
2016-09-19, 18:00:04,VALID,917.899,VALID,0,VALID,67.6807,VALID,884.563,VALID,26.4838,VALID,356,VALID,0.303125,
2016-09-19, 18:01:04,VALID,917.868,VALID,0,VALID,64.2883,VALID,686.334,VALID,26.6987,VALID,4,VALID,0,
2016-09-19, 18:02:04,VALID,917.86,VALID,0,VALID,64.8067,VALID,991.574,VALID,26.8354,VALID,276,VALID,0,
2016-09-19, 18:03:04,VALID,917.865,VALID,0,VALID,63.6479,VALID,366.482,VALID,27.0698,VALID,41,VALID,0.713672,
2016-09-19, 18:04:04,VALID,917.87,VALID,0,VALID,62.1537,VALID,776.799,VALID,27.1089,VALID,160,VALID,0.43125,
2016-09-19, 18:05:04,VALID,917.854,VALID,0,VALID,63.4192,VALID,579.967,VALID,27.0482,VALID,95,VALID,0.201953,
2016-09-19, 18:06:04,VALID,917.853,VALID,0,VALID,65.3937,VALID,656.251,VALID,27.1459,VALID,17,VALID,0.933594,
2016-09-19, 18:07:04,VALID,917.873,VALID,0,VALID,61.986,VALID,467.369,VALID,27.1675,VALID,326,VALID,0.109766,
2016-09-19, 18:08:04,VALID,917.816,VALID,0,VALID,62.329,VALID,432.773,VALID,26.9721,VALID,1,VALID,0,