2014/11/19, +9, 136.10,  34.85, 385
00:00:00,  978.5,    3.7,   85.0,    1.71,   -1.26,    0.0,   -5.0
00:00:05,  978.5,    3.7,   85.0,    2.13,   -1.19,    0.0,   -4.8
00:00:10,  978.5,    3.7,   85.0,    1.37,   -1.14,    0.0,   -4.8
00:00:15,  978.5,    3.7,   85.0,    1.27,   -1.24,    0.0,   -4.8
00:00:20,  978.6,    3.7,   85.0,    1.70,   -1.66,    0.0,   -5.0
00:00:25,  978.5,    3.7,   84.9,    1.98,   -0.70,    0.0,   -4.8
00:00:30,  978.5,    3.7,   84.9,    1.43,   -1.35,    0.0,   -4.6
00:00:35,  978.5,    3.7,   85.0,    1.16,   -1.50,    0.0,   -4.6
00:00:40,  978.5,    3.7,   85.0,    1.47,   -0.60,    0.0,   -4.6
00:00:45,  978.5,    3.7,   84.9,    1.40,   -0.63,    0.0,   -4.6
00:00:50,  978.4,    3.7,   84.9,    1.20,   -0.78,    0.0,   -4.6
00:00:55,  978.4,    3.7,   85.0,    1.08,   -1.41,    0.0,   -4.6
00:01:00,  978.4,    3.7,   85.0,    0.77,   -1.06,    0.0,   -4.6
00:01:05,  978.4,    3.7,   85.0,    0.94,   -0.81,    0.0,   -4.6
00:01:10,  978.5,    3.7,   85.0,    0.84,   -0.85,    0.0,   -4.6
00:01:15,  978.4,    3.7,   85.0,    0.65,   -0.85,    0.0,   -4.6
00:01:20,  978.5,    3.7,   85.0,    1.40,   -1.41,    0.0,   -4.6
00:01:25,  978.4,    3.7,   85.1,    0.96,   -0.77,    0.0,   -4.6
00:01:30,  978.5,    3.7,   85.0,    1.32,   -0.81,    0.0,   -4.4
00:01:35,  978.5,    3.7,   85.1,    1.17,   -0.93,    0.0,   -4.2
00:01:40,  978.5,    3.7,   85.2,    1.84,   -0.67,    0.0,   -4.2
00:01:45,  978.5,    3.7,   85.0,    1.82,   -0.23,    0.0,   -4.4
00:01:50,  978.4,    3.7,   85.1,    1.39,   -1.02,    0.0,   -4.4
00:01:55,  978.5,    3.7,   85.1,    1.62,   -1.09,    0.0,   -4.4
00:02:00,  978.5,    3.7,   85.1,    1.68,   -1.02,    0.0,   -4.4
00:02:05,  978.4,    3.7,   85.1,    1.58,   -1.16,    0.0,   -4.6
00:02:10,  978.5,    3.7,   85.2,    1.61,   -1.40,    0.0,   -4.6
00:02:15,  978.5,    3.7,   85.2,    1.36,   -1.38,    0.0,   -4.8
00:02:20,  978.4,    3.7,   85.2,    1.31,   -1.46,    0.0,   -4.8
00:02:25,  978.5,    3.7,   85.2,    1.68,   -1.23,    0.0,   -4.8
00:02:30,  978.5,    3.7,   85.1,    1.57,   -1.89,    0.0,   -4.8
00:02:35,  978.4,    3.7,   85.2,    2.01,   -1.76,    0.0,   -4.8
00:02:40,  978.5,    3.7,   85.2,    1.68,   -1.34,    0.0,   -4.8
00:02:45,  978.5,    3.7,   85.2,    1.79,   -1.56,    0.0,   -4.8
00:02:50,  978.5,    3.7,   85.2,    1.61,   -1.09,    0.0,   -4.8
00:02:55,  978.4,    3.7,   85.2,    1.58,   -1.16,    0.0,   -4.8
00:03:00,  978.5,    3.7,   85.2,    1.32,   -1.42,    0.0,   -5.0
00:03:05,  978.5,    3.7,   85.2,    1.31,   -1.45,    0.0,   -5.0
00:03:10,  978.5,    3.7,   85.2,    1.47,   -1.00,    0.0,   -5.0
00:03:15,  978.4,    3.7,   85.2,    1.25,   -1.18,    0.0,   -5.0
00:03:20,  978.4,    3.7,   85.1,    1.21,   -1.30,    0.0,   -5.0
00:03:25,  978.4,    3.7,   85.1,    1.80,   -0.77,    0.0,   -5.2
00:03:30,  978.5,    3.7,   85.1,    1.49,   -0.87,    0.0,   -5.2
00:03:35,  978.4,    3.7,   85.2,    1.19,   -0.87,    0.0,   -5.2
00:03:40,  978.4,    3.7,   85.1,    1.12,   -0.88,    0.0,   -5.2
00:03:45,  978.4,    3.7,   85.2,    1.19,   -1.28,    0.0,   -5.2
00:03:50,  978.5,    3.7,   85.2,    1.84,   -1.79,    0.0,   -5.2
00:03:55,  978.5,    3.7,   85.2,    1.45,   -1.56,    0.0,   -5.2
00:04:00,  978.5,    3.7,   85.1,    1.74,   -1.17,    0.0,   -5.4
00:04:05,  978.5,    3.7,   85.1,    1.57,   -0.96,    0.0,   -5.2
00:04:10,  978.5,    3.7,   85.1,    1.62,   -1.41,    0.0,   -5.2
00:04:15,  978.4,    3.7,   85.1,    1.25,   -0.92,    0.0,   -5.2
00:04:20,  978.5,    3.7,   85.1,    1.60,   -0.72,    0.0,   -5.2
00:04:25,  978.5,    3.7,   85.0,    1.58,   -0.72,    0.0,   -5.2
00:04:30,  978.4,    3.6,   85.0,    1.68,   -1.02,    0.0,   -5.4
00:04:35,  978.4,    3.7,   85.1,    1.58,   -1.16,    0.0,   -5.4
00:04:40,  978.4,    3.6,   85.1,    1.55,   -0.87,    0.0,   -5.4
00:04:45,  978.4,    3.6,   85.0,    1.91,   -0.44,    0.0,   -5.4
00:04:50,  978.4,    3.6,   85.0,    2.82,   -1.00,    0.0,   -5.4
00:04:55,  978.4,    3.6,   85.1,    3.12,   -1.56,    0.0,   -5.2
00:05:00,  978.4,    3.6,   85.0,    3.02,   -2.04,    0.0,   -5.2
00:05:05,  978.4,    3.6,   85.0,    2.86,   -1.94,    0.0,   -5.0
00:05:10,  978.5,    3.6,   85.1,    2.76,   -2.03,    0.0,   -5.0
00:05:15,  978.4,    3.6,   85.0,    2.40,   -1.75,    0.0,   -5.4
00:05:20,  978.4,    3.6,   85.0,    1.36,   -1.64,    0.0,   -5.4
00:05:25,  978.5,    3.6,   85.1,    1.68,   -1.02,    0.0,   -5.4
00:05:30,  978.5,    3.6,   85.1,    1.72,   -1.26,    0.0,   -5.4
00:05:35,  978.4,    3.6,   85.1,    2.17,   -1.11,    0.0,   -5.4
00:05:40,  978.5,    3.6,   85.1,    2.22,   -1.01,    0.0,   -5.0
00:05:45,  978.5,    3.6,   85.1,    2.33,   -1.31,    0.0,   -5.0
00:05:50,  978.4,    3.6,   85.2,    1.96,   -1.84,    0.0,   -5.2
00:05:55,  978.4,    3.6,   85.2,    2.16,   -1.58,    0.0,   -5.0
00:06:00,  978.5,    3.6,   85.3,    2.31,   -1.35,    0.0,   -5.0
00:06:05,  978.4,    3.7,   85.3,    2.27,   -1.53,    0.0,   -5.0
00:06:10,  978.5,    3.7,   85.3,    1.77,   -1.20,    0.0,   -5.0
00:06:15,  978.4,    3.7,   85.3,    1.54,   -0.90,    0.0,   -5.0
00:06:20,  978.4,    3.7,   85.4,    1.87,   -0.54,    0.0,   -4.6
00:06:25,  978.5,    3.7,   85.4,    1.52,   -1.53,    0.0,   -4.6
00:06:30,  978.4,    3.7,   85.3,    1.04,   -1.05,    0.0,   -4.6
00:06:35,  978.5,    3.7,   85.4,    1.58,   -1.16,    0.0,   -4.6
00:06:40,  978.4,    3.7,   85.4,    1.99,   -0.71,    0.0,   -4.6
00:06:45,  978.5,    3.7,   85.4,    1.74,   -0.87,    0.0,   -4.8
00:06:50,  978.5,    3.7,   85.4,    1.92,   -1.41,    0.0,   -4.8
00:06:55,  978.5,    3.7,   85.4,    1.60,   -0.82,    0.0,   -4.8
00:07:00,  978.5,    3.7,   85.4,    1.90,   -0.44,    0.0,   -4.6
00:07:05,  978.4,    3.7,   85.3,    1.63,   -1.10,    0.0,   -4.6
00:07:10,  978.4,    3.7,   85.4,    1.81,   -0.82,    0.0,   -4.6
00:07:15,  978.5,    3.7,   85.4,    1.87,   -0.59,    0.0,   -4.4
00:07:20,  978.5,    3.7,   85.4,    1.98,   -0.81,    0.0,   -4.2
00:07:25,  978.5,    3.7,   85.4,    2.91,   -0.53,    0.0,   -4.2
00:07:30,  978.5,    3.7,   85.4,    2.09,   -1.53,    0.0,   -4.2
00:07:35,  978.4,    3.7,   85.4,    1.30,   -1.69,    0.0,   -4.6
00:07:40,  978.5,    3.7,   85.4,    1.26,   -1.52,    0.0,   -4.4
00:07:45,  978.5,    3.7,   85.4,    1.65,   -1.07,    0.0,   -4.4
00:07:50,  978.5,    3.7,   85.4,    1.26,   -1.19,    0.0,   -4.2
00:07:55,  978.5,    3.7,   85.4,    1.20,   -1.30,    0.0,   -4.2
00:08:00,  978.5,    3.7,   85.4,    0.95,   -1.55,    0.0,   -4.4
00:08:05,  978.6,    3.7,   85.4,    0.82,   -1.06,    0.0,   -4.6
00:08:10,  978.5,    3.7,   85.4,    1.57,   -1.37,    0.0,   -4.6
00:08:15,  978.5,    3.7,   85.4,    1.87,   -1.04,    0.0,   -4.6
00:08:20,  978.5,    3.7,   85.4,    1.44,   -1.06,    0.0,   -4.6
00:08:25,  978.5,    3.7,   85.3,    1.57,   -1.16,    0.0,   -4.6
00:08:30,  978.5,    3.7,   85.4,    1.47,   -1.23,    0.0,   -4.6
00:08:35,  978.6,    3.7,   85.5,    1.67,   -0.93,    0.0,   -4.6
00:08:40,  978.5,    3.7,   85.4,    1.70,   -0.99,    0.0,   -4.6
00:08:45,  978.5,    3.7,   85.5,    1.37,   -1.20,    0.0,   -4.6
00:08:50,  978.5,    3.7,   85.4,    1.37,   -0.69,    0.0,   -4.6
00:08:55,  978.5,    3.7,   85.4,    1.37,   -0.56,    0.0,   -4.6
00:09:00,  978.6,    3.7,   85.4,    1.49,   -0.97,    0.0,   -4.6
00:09:05,  978.4,    3.7,   85.4,    1.62,   -0.74,    0.0,   -4.8
00:09:10,  978.5,    3.7,   85.4,    1.60,   -0.69,    0.0,   -4.8
00:09:15,  978.5,    3.7,   85.4,    1.85,   -0.65,    0.0,   -4.8
00:09:20,  978.5,    3.7,   85.4,    1.00,   -0.84,    0.0,   -4.8
00:09:25,  978.6,    3.7,   85.4,    0.87,   -0.88,    0.0,   -4.8
00:09:30,  978.5,    3.7,   85.5,    0.41,   -0.85,    0.0,   -5.0
00:09:35,  978.5,    3.7,   85.4,    0.96,   -0.80,    0.0,   -5.0
00:09:40,  978.5,    3.7,   85.4,    1.53,   -1.22,    0.0,   -5.0
00:09:45,  978.4,    3.7,   85.4,    1.68,   -1.23,    0.0,   -5.0
00:09:50,  978.5,    3.7,   85.4,    1.42,   -1.12,    0.0,   -5.0
00:09:55,  978.5,    3.7,   85.4,    1.18,   -1.32,    0.0,   -5.0
00:10:00,  978.5,    3.7,   85.4,    1.83,   -1.03,    0.0,   -5.0
00:10:05,  978.5,    3.7,   85.4,    1.34,   -1.17,    0.0,   -5.0
00:10:10,  978.4,    3.7,   85.5,    1.30,   -1.68,    0.0,   -5.0
00:10:15,  978.5,    3.7,   85.4,    1.29,   -1.31,    0.0,   -5.0
00:10:20,  978.5,    3.7,   85.4,    1.22,   -0.74,    0.0,   -5.0
00:10:25,  978.6,    3.8,   85.5,    1.57,   -1.16,    0.0,   -5.0
00:10:30,  978.5,    3.8,   85.4,    1.64,   -2.13,    0.0,   -5.0
00:10:35,  978.5,    3.8,   85.5,    2.23,   -1.95,    0.0,   -5.0
00:10:40,  978.6,    3.8,   85.5,    2.47,   -1.67,    0.0,   -5.0
00:10:45,  978.5,    3.8,   85.5,    1.87,   -1.49,    0.0,   -5.0
00:10:50,  978.5,    3.8,   85.5,    1.61,   -1.35,    0.0,   -5.0
00:10:55,  978.6,    3.8,   85.5,    1.81,   -1.71,    0.0,   -5.0
00:11:00,  978.5,    3.8,   85.5,    1.91,   -2.29,    0.0,   -5.0
00:11:05,  978.6,    3.8,   85.4,    2.17,   -2.04,    0.0,   -5.0
00:11:10,  978.6,    3.8,   85.5,    2.06,   -1.73,    0.0,   -5.4
00:11:15,  978.6,    3.8,   85.5,    1.61,   -2.51,    0.0,   -5.4
00:11:20,  978.5,    3.8,   85.5,    1.43,   -1.59,    0.0,   -5.0
00:11:25,  978.5,    3.8,   85.5,    0.86,   -1.87,    0.0,   -5.0
00:11:30,  978.6,    3.8,   85.4,    1.14,   -2.46,    0.0,   -5.0
00:11:35,  978.5,    3.8,   85.4,    1.44,   -1.88,    0.0,   -5.0
00:11:40,  978.6,    3.8,   85.4,    1.11,   -2.43,    0.0,   -5.0
00:11:45,  978.5,    3.8,   85.4,    1.46,   -1.57,    0.0,   -4.8
00:11:50,  978.5,    3.8,   85.4,    1.43,   -1.05,    0.0,   -4.8
00:11:55,  978.5,    3.8,   85.3,    1.56,   -1.88,    0.0,   -5.0
00:12:00,  978.5,    3.8,   85.4,    1.37,   -1.65,    0.0,   -5.0
00:12:05,  978.5,    3.8,   85.4,    1.63,   -1.38,    0.0,   -4.8
00:12:10,  978.6,    3.8,   85.3,    1.67,   -1.03,    0.0,   -4.8
00:12:15,  978.5,    3.8,   85.3,    1.79,   -1.05,    0.0,   -4.8
00:12:20,  978.5,    3.8,   85.4,    1.49,   -1.25,    0.0,   -5.0
00:12:25,  978.5,    3.8,   85.3,    1.20,   -1.56,    0.0,   -4.8
00:12:30,  978.6,    3.8,   85.3,    1.38,   -1.20,    0.0,   -4.8
00:12:35,  978.5,    3.8,   85.4,    1.15,   -1.59,    0.0,   -4.8
00:12:40,  978.6,    3.8,   85.4,    0.97,   -1.49,    0.0,   -5.0
00:12:45,  978.5,    3.8,   85.4,    1.03,   -1.66,    0.0,   -5.0
00:12:50,  978.6,    3.8,   85.3,    1.54,   -1.45,    0.0,   -5.0
00:12:55,  978.5,    3.8,   85.4,    1.23,   -1.68,    0.0,   -4.8
00:13:00,  978.5,    3.8,   85.3,    1.32,   -0.66,    0.0,   -4.8
00:13:05,  978.6,    3.8,   85.4,    1.38,   -0.63,    0.0,   -4.8
00:13:10,  978.6,    3.8,   85.3,    2.11,   -1.23,    0.0,   -4.8
00:13:15,  978.5,    3.8,   85.4,    1.67,   -1.40,    0.0,   -4.8
00:13:20,  978.6,    3.8,   85.4,    1.85,   -0.65,    0.0,   -4.8
00:13:25,  978.5,    3.8,   85.4,    2.47,   -1.44,    0.0,   -4.8
00:13:30,  978.6,    3.8,   85.4,    2.05,   -1.33,    0.0,   -4.8
00:13:35,  978.6,    3.8,   85.3,    2.65,   -1.08,    0.0,   -4.8
00:13:40,  978.5,    3.8,   85.3,    2.70,   -1.23,    0.0,   -4.8
00:13:45,  978.6,    3.8,   85.3,    2.17,   -0.88,    0.0,   -4.8
00:13:50,  978.6,    3.8,   85.3,    2.28,   -1.92,    0.0,   -4.8
00:13:55,  978.5,    3.8,   85.2,    1.91,   -1.40,    0.0,   -4.8
00:14:00,  978.5,    3.8,   85.2,    1.34,   -1.35,    0.0,   -4.8
00:14:05,  978.6,    3.8,   85.2,    1.67,   -1.23,    0.0,   -5.2
00:14:10,  978.6,    3.8,   85.2,    2.53,   -0.79,    0.0,   -5.2
00:14:15,  978.6,    3.8,   85.2,    2.53,   -0.89,    0.0,   -5.2
00:14:20,  978.6,    3.8,   85.3,    2.51,   -1.08,    0.0,   -5.0
00:14:25,  978.5,    3.8,   85.3,    2.76,   -1.13,    0.0,   -5.0
00:14:30,  978.6,    3.8,   85.2,    3.35,   -0.77,    0.0,   -4.8
00:14:35,  978.5,    3.8,   85.3,    2.60,   -1.18,    0.0,   -4.8
00:14:40,  978.5,    3.9,   85.3,    2.31,   -0.82,    0.0,   -4.8
00:14:45,  978.6,    3.8,   85.3,    1.61,   -1.40,    0.0,   -4.8
00:14:50,  978.6,    3.8,   85.3,    2.25,   -0.92,    0.0,   -5.0
00:14:55,  978.5,    3.9,   85.3,    2.05,   -0.22,    0.0,   -5.0
00:15:00,  978.5,    3.9,   85.2,    1.89,   -0.55,    0.0,   -4.8
00:15:05,  978.5,    3.9,   85.3,    1.70,   -0.95,    0.0,   -4.6
00:15:10,  978.5,    3.9,   85.3,    1.49,   -1.92,    0.0,   -4.6
00:15:15,  978.6,    3.9,   85.3,    1.95,   -0.88,    0.0,   -4.8
00:15:20,  978.5,    3.9,   85.3,    1.83,   -1.96,    0.0,   -4.8
00:15:25,  978.6,    3.9,   85.3,    0.95,   -2.25,    0.0,   -4.8
00:15:30,  978.6,    3.9,   85.2,    0.78,   -1.69,    0.0,   -4.8
00:15:35,  978.6,    3.9,   85.3,    0.98,   -1.51,    0.0,   -4.6
00:15:40,  978.5,    3.8,   85.2,    1.63,   -1.75,    0.0,   -4.4
00:15:45,  978.5,    3.8,   85.2,    1.45,   -1.07,    0.0,   -4.4
00:15:50,  978.6,    3.8,   85.2,    1.41,   -1.12,    0.0,   -4.4
00:15:55,  978.5,    3.8,   85.2,    1.51,   -0.35,    0.0,   -4.4
00:16:00,  978.5,    3.8,   85.1,    2.53,   -0.90,    0.0,   -4.4
00:16:05,  978.5,    3.8,   85.1,    2.11,   -0.49,    0.0,   -4.4
00:16:10,  978.5,    3.8,   85.1,    1.94,   -0.15,    0.0,   -4.4
00:16:15,  978.5,    3.8,   85.0,    1.42,   -0.33,    0.0,   -4.4
00:16:20,  978.5,    3.8,   85.0,    1.85,   -0.67,    0.0,   -4.2
00:16:25,  978.6,    3.8,   85.0,    2.72,   -0.49,    0.0,   -4.2
00:16:30,  978.5,    3.8,   85.0,    1.95,   -1.32,    0.0,   -4.4
00:16:35,  978.5,    3.8,   85.0,    1.50,   -1.26,    0.0,   -4.4
00:16:40,  978.6,    3.8,   84.9,    1.35,   -1.12,    0.0,   -4.4
00:16:45,  978.5,    3.8,   84.8,    1.49,   -0.97,    0.0,   -4.6
00:16:50,  978.5,    3.8,   84.9,    1.65,   -0.67,    0.0,   -4.6
00:16:55,  978.5,    3.8,   84.9,    1.85,   -1.04,    0.0,   -4.8
00:17:00,  978.5,    3.8,   84.9,    1.66,   -0.97,    0.0,   -5.0
00:17:05,  978.6,    3.7,   84.8,    1.52,   -1.02,    0.0,   -4.6
00:17:10,  978.5,    3.7,   84.8,    1.18,   -1.41,    0.0,   -4.6
00:17:15,  978.5,    3.7,   84.8,    0.94,   -1.51,    0.0,   -4.8
00:17:20,  978.5,    3.7,   84.7,    0.84,   -1.52,    0.0,   -4.6
00:17:25,  978.6,    3.7,   84.8,    0.95,   -1.48,    0.0,   -4.6
00:17:30,  978.6,    3.7,   84.8,    0.67,   -0.87,    0.0,   -4.4
00:17:35,  978.6,    3.7,   84.7,    1.39,   -0.49,    0.0,   -4.2
00:17:40,  978.5,    3.7,   84.7,    1.39,   -0.51,    0.0,   -4.2
00:17:45,  978.5,    3.7,   84.7,    1.33,   -0.54,    0.0,   -4.2
00:17:50,  978.5,    3.7,   84.6,    1.27,   -0.74,    0.0,   -4.2
00:17:55,  978.6,    3.7,   84.6,    1.38,   -0.32,    0.0,   -4.6
00:18:00,  978.6,    3.7,   84.6,    1.46,   -0.45,    0.0,   -4.6
00:18:05,  978.6,    3.7,   84.6,    1.67,   -0.76,    0.0,   -4.6
00:18:10,  978.4,    3.7,   84.6,    1.52,   -1.03,    0.0,   -4.6
00:18:15,  978.5,    3.7,   84.6,    1.68,   -1.34,    0.0,   -4.6
00:18:20,  978.5,    3.7,   84.7,    1.19,   -0.87,    0.0,   -4.6
00:18:25,  978.6,    3.6,   84.6,    0.90,   -1.18,    0.0,   -4.6
00:18:30,  978.6,    3.6,   84.5,    1.04,   -1.43,    0.0,   -4.6
00:18:35,  978.5,    3.6,   84.5,    1.00,   -0.73,    0.0,   -4.6
00:18:40,  978.5,    3.6,   84.5,    1.08,   -0.70,    0.0,   -4.8
00:18:45,  978.6,    3.6,   84.5,    1.16,   -0.92,    0.0,   -4.6
00:18:50,  978.5,    3.6,   84.5,    1.06,   -0.84,    0.0,   -4.8
00:18:55,  978.6,    3.6,   84.6,    0.87,   -0.85,    0.0,   -5.0
00:19:00,  978.6,    3.6,   84.5,    1.02,   -1.00,    0.0,   -4.8
00:19:05,  978.6,    3.6,   84.6,    1.08,   -1.01,    0.0,   -4.8
00:19:10,  978.5,    3.6,   84.5,    1.08,   -1.01,    0.0,   -4.8
00:19:15,  978.5,    3.6,   84.6,    1.18,   -0.87,    0.0,   -4.8
00:19:20,  978.5,    3.5,   84.5,    0.44,   -0.84,    0.0,   -4.6
00:19:25,  978.6,    3.5,   84.5,    0.28,   -0.70,    0.0,   -4.6
00:19:30,  978.6,    3.5,   84.5,    0.37,   -0.87,    0.0,   -4.8
00:19:35,  978.6,    3.5,   84.4,    0.80,   -0.96,    0.0,   -4.8
00:19:40,  978.5,    3.5,   84.5,    0.87,   -0.82,    0.0,   -4.8
00:19:45,  978.6,    3.5,   84.5,    0.94,   -1.13,    0.0,   -4.8
00:19:50,  978.5,    3.5,   84.4,    1.01,   -1.08,    0.0,   -4.8
00:19:55,  978.5,    3.5,   84.5,    1.36,   -1.64,    0.0,   -4.8
00:20:00,  978.6,    3.5,   84.4,    1.57,   -1.15,    0.0,   -4.8
00:20:05,  978.6,    3.5,   84.5,    1.53,   -1.21,    0.0,   -4.8
00:20:10,  978.6,    3.5,   84.5,    1.44,   -1.87,    0.0,   -4.8
00:20:15,  978.6,    3.5,   84.5,    1.08,   -1.82,    0.0,   -5.0
00:20:20,  978.7,    3.5,   84.6,    0.93,   -1.57,    0.0,   -5.0
00:20:25,  978.6,    3.5,   84.5,    1.26,   -0.77,    0.0,   -5.0
00:20:30,  978.6,    3.5,   84.5,    2.24,   -1.95,    0.0,   -5.0
00:20:35,  978.6,    3.5,   84.5,    1.64,   -2.13,    0.0,   -5.0
00:20:40,  978.6,    3.5,   84.5,    2.12,   -1.56,    0.0,   -4.8
00:20:45,  978.6,    3.5,   84.5,    2.10,   -1.67,    0.0,   -5.0
00:20:50,  978.5,    3.5,   84.6,    1.58,   -1.16,    0.0,   -4.8
00:20:55,  978.5,    3.5,   84.6,    1.31,   -0.53,    0.0,   -4.8
00:21:00,  978.6,    3.5,   84.6,    1.24,   -0.81,    0.0,   -5.0
00:21:05,  978.6,    3.5,   84.5,    1.57,   -0.88,    0.0,   -5.0
00:21:10,  978.5,    3.5,   84.6,    1.59,   -0.72,    0.0,   -5.0
00:21:15,  978.6,    3.5,   84.6,    1.34,   -1.43,    0.0,   -5.0
00:21:20,  978.5,    3.5,   84.5,    1.23,   -1.32,    0.0,   -4.6
00:21:25,  978.6,    3.5,   84.6,    1.45,   -1.36,    0.0,   -4.6
00:21:30,  978.6,    3.5,   84.6,    1.01,   -1.89,    0.0,   -4.6
00:21:35,  978.5,    3.4,   84.6,    1.63,   -1.82,    0.0,   -4.6
00:21:40,  978.6,    3.4,   84.6,    1.71,   -1.25,    0.0,   -4.6
00:21:45,  978.6,    3.4,   84.6,    1.83,   -1.12,    0.0,   -4.6
00:21:50,  978.6,    3.5,   84.7,    1.75,   -0.98,    0.0,   -4.6
00:21:55,  978.6,    3.4,   84.6,    1.75,   -1.07,    0.0,   -4.8
00:22:00,  978.6,    3.4,   84.7,    1.54,   -0.87,    0.0,   -4.8
00:22:05,  978.5,    3.4,   84.7,    1.83,   -0.83,    0.0,   -4.8
00:22:10,  978.6,    3.4,   84.6,    1.71,   -1.74,    0.0,   -4.6
00:22:15,  978.6,    3.4,   84.7,    1.61,   -0.93,    0.0,   -4.6
00:22:20,  978.5,    3.4,   84.7,    1.33,   -2.15,    0.0,   -4.8
00:22:25,  978.6,    3.4,   84.5,    2.03,   -1.32,    0.0,   -4.8
00:22:30,  978.6,    3.4,   84.7,    1.66,   -1.22,    0.0,   -4.6
00:22:35,  978.5,    3.4,   84.7,    1.80,   -1.06,    0.0,   -4.6
00:22:40,  978.5,    3.4,   84.7,    1.77,   -1.21,    0.0,   -4.6
00:22:45,  978.6,    3.4,   84.6,    1.53,   -1.04,    0.0,   -4.6
00:22:50,  978.6,    3.4,   84.7,    1.64,   -0.58,    0.0,   -4.6
00:22:55,  978.6,    3.4,   84.7,    2.03,   -1.37,    0.0,   -4.6
00:23:00,  978.6,    3.4,   84.8,    1.41,   -1.51,    0.0,   -4.6
00:23:05,  978.6,    3.4,   84.8,    1.68,   -1.80,    0.0,   -4.6
00:23:10,  978.5,    3.4,   84.7,    0.83,   -1.07,    0.0,   -4.6
00:23:15,  978.5,    3.4,   84.7,    0.92,   -0.23,    0.0,   -4.2
00:23:20,  978.5,    3.4,   84.8,    1.61,   -0.73,    0.0,   -4.2
00:23:25,  978.6,    3.4,   84.8,    2.50,   -0.55,    0.0,   -4.2
00:23:30,  978.6,    3.4,   84.9,    1.99,   -0.58,    0.0,   -4.2
00:23:35,  978.6,    3.4,   84.8,    2.00,   -1.30,    0.0,   -4.2
00:23:40,  978.6,    3.4,   84.9,    1.58,   -1.16,    0.0,   -4.2
00:23:45,  978.6,    3.4,   84.9,    1.66,   -0.61,    0.0,   -4.2
00:23:50,  978.6,    3.4,   84.9,    2.22,   -1.01,    0.0,   -4.2
00:23:55,  978.5,    3.4,   84.9,    2.43,   -1.10,    0.0,   -4.2
00:24:00,  978.6,    3.4,   85.0,    2.97,   -1.75,    0.0,   -4.2
00:24:05,  978.6,    3.4,   84.9,    2.00,   -2.14,    0.0,   -4.2
00:24:10,  978.5,    3.4,   85.0,    1.66,   -2.16,    0.0,   -4.4
00:24:15,  978.6,    3.3,   85.0,    1.65,   -2.67,    0.0,   -4.4
00:24:20,  978.5,    3.4,   85.0,    1.17,   -2.74,    0.0,   -4.4
00:24:25,  978.6,    3.4,   85.0,    0.99,   -1.88,    0.0,   -4.4
00:24:30,  978.6,    3.4,   85.0,    2.06,   -1.34,    0.0,   -4.4
00:24:35,  978.6,    3.4,   85.0,    1.18,   -1.53,    0.0,   -4.4
00:24:40,  978.5,    3.3,   85.0,    1.06,   -1.65,    0.0,   -4.4
00:24:45,  978.6,    3.4,   85.0,    2.28,   -1.91,    0.0,   -4.4
00:24:50,  978.6,    3.4,   85.1,    1.81,   -1.83,    0.0,   -4.4
00:24:55,  978.5,    3.3,   85.1,    1.71,   -1.26,    0.0,   -4.4
00:25:00,  978.6,    3.3,   85.0,    1.83,   -0.46,    0.0,   -4.6
00:25:05,  978.7,    3.3,   85.0,    1.98,   -1.45,    0.0,   -4.6
00:25:10,  978.6,    3.3,   85.0,    2.12,   -1.55,    0.0,   -4.6
00:25:15,  978.6,    3.3,   85.1,    2.17,   -1.60,    0.0,   -4.6
00:25:20,  978.6,    3.3,   85.1,    1.48,   -1.93,    0.0,   -4.6
00:25:25,  978.6,    3.3,   85.1,    1.45,   -2.25,    0.0,   -4.6
00:25:30,  978.6,    3.3,   85.1,    1.65,   -1.77,    0.0,   -4.6
00:25:35,  978.6,    3.3,   85.1,    1.98,   -1.45,    0.0,   -4.6
00:25:40,  978.5,    3.3,   85.2,    1.91,   -1.52,    0.0,   -4.4
00:25:45,  978.6,    3.3,   85.1,    1.62,   -1.09,    0.0,   -4.4
00:25:50,  978.6,    3.3,   85.1,    2.34,   -1.31,    0.0,   -4.2
00:25:55,  978.6,    3.3,   85.1,    2.28,   -1.92,    0.0,   -4.2
00:26:00,  978.6,    3.3,   85.1,    2.08,   -1.16,    0.0,   -4.2
00:26:05,  978.5,    3.3,   85.1,    2.08,   -1.07,    0.0,   -4.4
00:26:10,  978.7,    3.3,   85.1,    1.72,   -1.17,    0.0,   -4.2
00:26:15,  978.7,    3.3,   85.1,    2.11,   -1.66,    0.0,   -4.6
00:26:20,  978.6,    3.3,   85.1,    2.02,   -1.32,    0.0,   -4.6
00:26:25,  978.6,    3.3,   85.2,    2.22,   -1.45,    0.0,   -4.6
00:26:30,  978.6,    3.3,   85.2,    1.99,   -1.29,    0.0,   -4.6
00:26:35,  978.6,    3.3,   85.2,    2.03,   -1.24,    0.0,   -4.6
00:26:40,  978.7,    3.3,   85.3,    2.17,   -1.11,    0.0,   -4.6
00:26:45,  978.7,    3.3,   85.3,    1.85,   -1.04,    0.0,   -4.6
00:26:50,  978.7,    3.3,   85.3,    2.20,   -0.90,    0.0,   -4.6
00:26:55,  978.6,    3.3,   85.3,    2.33,   -0.73,    0.0,   -4.6
00:27:00,  978.7,    3.3,   85.4,    2.41,   -0.88,    0.0,   -4.8
00:27:05,  978.6,    3.3,   85.4,    2.13,   -1.39,    0.0,   -4.8
00:27:10,  978.6,    3.3,   85.3,    2.28,   -0.81,    0.0,   -5.0
00:27:15,  978.6,    3.3,   85.4,    1.98,   -1.21,    0.0,   -4.8
00:27:20,  978.6,    3.3,   85.4,    2.20,   -1.43,    0.0,   -4.6
00:27:25,  978.6,    3.3,   85.5,    1.91,   -0.98,    0.0,   -4.6
00:27:30,  978.7,    3.3,   85.4,    2.37,   -0.59,    0.0,   -4.6
00:27:35,  978.6,    3.3,   85.5,    2.02,   -0.92,    0.0,   -4.6
00:27:40,  978.7,    3.3,   85.5,    2.17,   -1.09,    0.0,   -4.6
00:27:45,  978.7,    3.3,   85.6,    2.24,   -0.81,    0.0,   -4.6
00:27:50,  978.6,    3.3,   85.6,    1.96,   -0.71,    0.0,   -4.6
00:27:55,  978.6,    3.3,   85.7,    2.46,   -1.06,    0.0,   -4.6
00:28:00,  978.6,    3.3,   85.6,    2.61,   -0.81,    0.0,   -4.6
00:28:05,  978.7,    3.4,   85.7,    2.41,   -0.85,    0.0,   -4.6
00:28:10,  978.6,    3.4,   85.7,    2.44,   -1.11,    0.0,   -4.6
00:28:15,  978.6,    3.4,   85.8,    2.74,   -1.24,    0.0,   -4.4
00:28:20,  978.7,    3.4,   85.8,    2.80,   -0.65,    0.0,   -4.4
00:28:25,  978.6,    3.4,   85.9,    2.45,   -1.11,    0.0,   -4.4
00:28:30,  978.7,    3.4,   85.8,    2.90,   -0.73,    0.0,   -4.4
00:28:35,  978.7,    3.4,   85.9,    2.58,   -0.75,    0.0,   -4.6
00:28:40,  978.7,    3.4,   85.9,    2.24,   -1.12,    0.0,   -4.6
00:28:45,  978.7,    3.4,   85.9,    2.29,   -1.91,    0.0,   -4.6
00:28:50,  978.7,    3.4,   86.0,    2.30,   -1.68,    0.0,   -4.6
00:28:55,  978.7,    3.4,   86.0,    2.66,   -1.35,    0.0,   -4.6
00:29:00,  978.7,    3.4,   86.0,    2.83,   -1.29,    0.0,   -4.6
00:29:05,  978.7,    3.4,   86.0,    3.00,   -0.94,    0.0,   -4.4
00:29:10,  978.6,    3.4,   86.0,    2.56,   -0.93,    0.0,   -4.4
00:29:15,  978.7,    3.4,   86.0,    2.71,   -1.23,    0.0,   -4.2
00:29:20,  978.6,    3.4,   86.2,    1.77,   -0.90,    0.0,   -4.2
00:29:25,  978.6,    3.5,   86.2,    2.77,   -1.13,    0.0,   -4.2
00:29:30,  978.6,    3.5,   86.1,    1.95,   -0.32,    0.0,   -4.2
00:29:35,  978.7,    3.5,   86.2,    1.58,   -1.16,    0.0,   -4.2
00:29:40,  978.7,    3.5,   86.2,    1.78,    0.02,    0.0,   -4.2