2009/04/01, +9, 136.10,  34.85, 385
00:00:00,  973.0,    5.9,   85.8,    0.45,    0.09,    0.0, -999.0
00:00:05,  973.1,    5.9,   85.6,    0.33,    0.31,    0.0, -999.0
00:00:10,  973.0,    5.9,   85.7,    0.74,    0.24,    0.0, -999.0
00:00:15,  973.0,    5.9,   85.9,    0.52,    0.80,    0.0, -999.0
00:00:20,  973.1,    5.9,   85.9,    0.52,    0.56,    0.0, -999.0
00:00:25,  973.0,    5.9,   85.8,    0.50,    0.39,    0.0, -999.0
00:00:30,  973.0,    5.9,   85.9,    0.75,   -0.08,    0.0, -999.0
00:00:35,  973.1,    5.9,   85.8,    0.55,    0.21,    0.0, -999.0
00:00:40,  973.0,    5.9,   85.7,    0.46,    0.05,    0.0, -999.0
00:00:45,  973.0,    5.9,   85.8,    0.48,   -0.05,    0.0, -999.0
00:00:50,  973.0,    5.9,   85.7,    0.44,    0.12,    0.0, -999.0
00:00:55,  973.0,    5.9,   85.8,    0.41,    0.25,    0.0, -999.0
00:01:00,  973.1,    5.9,   85.8,    0.25,    0.14,    0.0, -999.0
00:01:05,  973.1,    5.9,   85.7,    0.27,   -0.11,    0.0, -999.0
00:01:10,  973.1,    5.9,   85.9,    0.26,   -0.08,    0.0, -999.0
00:01:15,  973.1,    5.9,   85.9,    0.30,    0.01,    0.0, -999.0
00:01:20,  973.0,    5.9,   85.6,    0.00,    0.00,    0.0, -999.0
00:01:25,  973.0,    5.9,   85.7,    0.01,    0.00,    0.0, -999.0
00:01:30,  973.0,    5.9,   85.7,    0.00,   -0.00,    0.0, -999.0
00:01:35,  973.0,    5.9,   85.7,    0.34,    0.02,    0.0, -999.0
00:01:40,  973.1,    5.9,   85.8,    0.29,    0.06,    0.0, -999.0
00:01:45,  973.0,    5.9,   85.9,    0.29,    0.06,    0.0, -999.0
00:01:50,  973.0,    5.9,   85.9,    0.28,    0.04,    0.0, -999.0
00:01:55,  973.0,    5.9,   85.9,    0.28,    0.09,    0.0, -999.0
00:02:00,  973.0,    5.9,   85.8,    0.26,    0.04,    0.0, -999.0
00:02:05,  973.1,    5.9,   85.7,    0.42,    0.18,    0.0, -999.0
00:02:10,  973.0,    5.9,   85.6,    0.77,    0.19,    0.0, -999.0
00:02:15,  973.1,    5.9,   86.0,    0.63,    0.49,    0.0, -999.0
00:02:20,  973.0,    5.9,   86.1,    0.59,    0.51,    0.0, -999.0
00:02:25,  973.1,    5.9,   86.1,    0.72,   -0.17,    0.0, -999.0
00:02:30,  973.0,    5.9,   85.9,    0.51,    0.17,    0.0, -999.0
00:02:35,  973.0,    5.9,   85.5,    0.81,    0.06,    0.0, -999.0
00:02:40,  973.1,    5.9,   85.8,    0.75,    0.00,    0.0, -999.0
00:02:45,  973.0,    5.9,   85.8,    0.96,    0.13,    0.0, -999.0
00:02:50,  973.0,    5.9,   85.9,    0.92,   -0.03,    0.0, -999.0
00:02:55,  973.0,    5.9,   85.8,    0.93,    0.08,    0.0, -999.0
00:03:00,  973.1,    5.9,   85.8,    0.74,    0.38,    0.0, -999.0
00:03:05,  973.0,    5.9,   85.9,    0.24,    0.27,    0.0, -999.0
00:03:10,  973.0,    5.9,   85.7,    0.25,    0.13,    0.0, -999.0
00:03:15,  973.0,    5.9,   85.7,    0.67,    0.39,    0.0, -999.0
00:03:20,  973.0,    5.9,   85.8,    0.77,    0.21,    0.0, -999.0
00:03:25,  973.0,    5.9,   86.0,    0.71,    0.30,    0.0, -999.0
00:03:30,  973.1,    5.9,   85.6,    0.62,    0.01,    0.0, -999.0
00:03:35,  973.0,    5.9,   85.7,    0.80,    0.00,    0.0, -999.0
00:03:40,  973.0,    6.0,   85.9,    0.43,    0.04,    0.0, -999.0
00:03:45,  973.0,    6.0,   85.9,    0.50,   -0.02,    0.0, -999.0
00:03:50,  973.1,    6.0,   85.7,    0.42,   -0.26,    0.0, -999.0
00:03:55,  973.0,    6.0,   85.8,    0.30,   -0.13,    0.0, -999.0
00:04:00,  973.0,    6.0,   85.9,    0.46,    0.12,    0.0, -999.0
00:04:05,  973.0,    6.0,   85.8,    0.34,   -0.06,    0.0, -999.0
00:04:10,  973.0,    6.0,   85.9,    0.30,    0.08,    0.0, -999.0
00:04:15,  973.0,    6.0,   85.8,    0.34,    0.07,    0.0, -999.0
00:04:20,  973.0,    6.0,   85.9,    0.29,    0.07,    0.0, -999.0
00:04:25,  973.0,    6.0,   85.7,    0.44,    0.09,    0.0, -999.0
00:04:30,  973.0,    6.0,   85.7,    0.27,    0.07,    0.0, -999.0
00:04:35,  973.0,    6.0,   85.7,    0.33,    0.13,    0.0, -999.0
00:04:40,  973.0,    6.0,   86.0,    0.23,    0.11,    0.0, -999.0
00:04:45,  973.0,    6.0,   85.5,    0.06,    0.01,    0.0, -999.0
00:04:50,  973.0,    6.0,   85.8,    0.08,    0.00,    0.0, -999.0
00:04:55,  973.0,    6.0,   85.7,    0.27,    0.03,    0.0, -999.0
00:05:00,  973.0,    6.0,   85.6,    0.25,    0.05,    0.0, -999.0
00:05:05,  973.0,    6.0,   85.8,    0.24,   -0.05,    0.0, -999.0
00:05:10,  973.0,    6.0,   85.9,    0.29,   -0.12,    0.0, -999.0
00:05:15,  973.0,    6.1,   85.7,    0.26,    0.10,    0.0, -999.0
00:05:20,  973.0,    6.1,   85.7,    0.01,   -0.00,    0.0, -999.0
00:05:25,  973.0,    6.1,   85.8,    0.00,   -0.04,    0.0, -999.0
00:05:30,  972.9,    6.1,   85.8,    0.01,   -0.05,    0.0, -999.0
00:05:35,  973.0,    6.1,   85.8,    0.00,   -0.00,    0.0, -999.0
00:05:40,  973.0,    6.1,   85.8,    0.00,    0.00,    0.0, -999.0
00:05:45,  973.0,    6.1,   85.8,    0.01,   -0.01,    0.0, -999.0
00:05:50,  973.0,    6.1,   85.7,    0.29,   -0.07,    0.0, -999.0
00:05:55,  973.0,    6.1,   85.9,    0.41,   -0.25,    0.0, -999.0
00:06:00,  973.0,    6.1,   85.4,    0.44,   -0.20,    0.0, -999.0
00:06:05,  973.0,    6.1,   85.7,    0.72,   -0.15,    0.0, -999.0
00:06:10,  973.0,    6.1,   85.8,    0.43,   -0.15,    0.0, -999.0
00:06:15,  973.0,    6.1,   85.7,    0.50,   -0.20,    0.0, -999.0
00:06:20,  973.0,    6.1,   85.6,    0.43,   -0.19,    0.0, -999.0
00:06:25,  972.9,    6.1,   85.6,    0.47,   -0.14,    0.0, -999.0
00:06:30,  973.0,    6.1,   85.7,    0.31,   -0.07,    0.0, -999.0
00:06:35,  973.0,    6.1,   85.5,    0.49,    0.05,    0.0, -999.0
00:06:40,  973.0,    6.1,   85.6,    0.26,    0.02,    0.0, -999.0
00:06:45,  973.0,    6.0,   85.7,    0.30,   -0.10,    0.0, -999.0
00:06:50,  973.0,    6.0,   85.6,    0.26,   -0.10,    0.0, -999.0
00:06:55,  973.0,    6.1,   85.8,    0.30,   -0.14,    0.0, -999.0
00:07:00,  973.0,    6.0,   85.9,    0.31,   -0.15,    0.0, -999.0
00:07:05,  973.0,    6.1,   85.6,    0.47,   -0.12,    0.0, -999.0
00:07:10,  973.0,    6.1,   85.7,    0.48,   -0.09,    0.0, -999.0
00:07:15,  973.0,    6.1,   85.6,    0.48,   -0.09,    0.0, -999.0
00:07:20,  973.0,    6.1,   85.5,    0.46,   -0.17,    0.0, -999.0
00:07:25,  973.0,    6.1,   85.7,    0.31,   -0.04,    0.0, -999.0
00:07:30,  973.0,    6.1,   85.4,    0.22,   -0.09,    0.0, -999.0
00:07:35,  973.0,    6.1,   85.8,    0.40,   -0.26,    0.0, -999.0
00:07:40,  973.0,    6.1,   85.9,    0.43,   -0.21,    0.0, -999.0
00:07:45,  973.0,    6.1,   85.5,    0.39,   -0.17,    0.0, -999.0
00:07:50,  973.0,    6.1,   85.7,    0.36,   -0.26,    0.0, -999.0
00:07:55,  973.0,    6.1,   85.7,    0.51,   -0.29,    0.0, -999.0
00:08:00,  973.0,    6.1,   85.6,    0.67,   -0.37,    0.0, -999.0
00:08:05,  973.0,    6.1,   85.7,    0.38,   -0.20,    0.0, -999.0
00:08:10,  973.0,    6.1,   85.6,    0.39,   -0.19,    0.0, -999.0
00:08:15,  973.0,    6.1,   85.6,    0.45,   -0.20,    0.0, -999.0
00:08:20,  973.0,    6.1,   85.6,    0.42,   -0.17,    0.0, -999.0
00:08:25,  973.0,    6.1,   85.6,    0.42,   -0.13,    0.0, -999.0
00:08:30,  973.0,    6.1,   85.8,    0.23,   -0.05,    0.0, -999.0
00:08:35,  973.0,    6.1,   85.7,    0.33,   -0.08,    0.0, -999.0
00:08:40,  973.0,    6.1,   85.7,    0.25,   -0.06,    0.0, -999.0
00:08:45,  973.0,    6.1,   85.4,    0.40,   -0.18,    0.0, -999.0
00:08:50,  973.0,    6.1,   85.8,    0.28,   -0.14,    0.0, -999.0
00:08:55,  973.0,    6.1,   85.6,    0.48,   -0.20,    0.0, -999.0
00:09:00,  973.0,    6.1,   85.5,    0.30,   -0.09,    0.0, -999.0
00:09:05,  973.0,    6.1,   85.7,    0.42,   -0.17,    0.0, -999.0
00:09:10,  973.0,    6.1,   85.7,    0.32,   -0.16,    0.0, -999.0
00:09:15,  973.0,    6.0,   86.0,    0.40,   -0.29,    0.0, -999.0
00:09:20,  973.0,    6.0,   85.7,    0.21,   -0.15,    0.0, -999.0
00:09:25,  973.0,    6.1,   85.7,    0.23,   -0.16,    0.0, -999.0
00:09:30,  973.0,    6.1,   85.8,    0.42,   -0.18,    0.0, -999.0
00:09:35,  973.0,    6.1,   85.7,    0.45,   -0.18,    0.0, -999.0
00:09:40,  973.0,    6.1,   85.8,    0.40,   -0.23,    0.0, -999.0
00:09:45,  972.9,    6.1,   85.6,    0.56,   -0.04,    0.0, -999.0
00:09:50,  973.0,    6.1,   85.8,    0.42,   -0.19,    0.0, -999.0
00:09:55,  973.0,    6.1,   85.8,    0.29,   -0.13,    0.0, -999.0
00:10:00,  972.9,    6.1,   85.8,    0.36,   -0.21,    0.0, -999.0
00:10:05,  972.9,    6.1,   85.8,    0.39,   -0.28,    0.0, -999.0
00:10:10,  972.9,    6.1,   85.8,    0.43,   -0.22,    0.0, -999.0
00:10:15,  973.0,    6.1,   85.8,    0.49,   -0.17,    0.0, -999.0
00:10:20,  972.9,    6.1,   85.7,    0.57,   -0.02,    0.0, -999.0
00:10:25,  973.0,    6.1,   85.6,    0.45,   -0.05,    0.0, -999.0
00:10:30,  973.0,    6.1,   85.7,    0.45,   -0.08,    0.0, -999.0
00:10:35,  972.9,    6.1,   85.6,    0.45,   -0.16,    0.0, -999.0
00:10:40,  972.9,    6.1,   85.6,    0.45,   -0.14,    0.0, -999.0
00:10:45,  973.0,    6.1,   85.7,    0.58,   -0.13,    0.0, -999.0
00:10:50,  972.9,    6.1,   85.6,    0.44,   -0.02,    0.0, -999.0
00:10:55,  972.9,    6.1,   85.5,    0.48,    0.01,    0.0, -999.0
00:11:00,  972.9,    6.1,   85.6,    0.42,   -0.13,    0.0, -999.0
00:11:05,  973.0,    6.1,   85.6,    0.50,   -0.18,    0.0, -999.0
00:11:10,  973.0,    6.1,   85.5,    0.42,   -0.10,    0.0, -999.0
00:11:15,  972.9,    6.1,   85.7,    0.38,   -0.20,    0.0, -999.0
00:11:20,  972.9,    6.1,   85.6,    0.44,   -0.05,    0.0, -999.0
00:11:25,  973.0,    6.1,   85.6,    0.46,   -0.03,    0.0, -999.0
00:11:30,  973.0,    6.1,   85.7,    0.49,    0.00,    0.0, -999.0
00:11:35,  973.0,    6.1,   85.6,    0.31,    0.01,    0.0, -999.0
00:11:40,  972.9,    6.0,   85.7,    0.31,   -0.05,    0.0, -999.0
00:11:45,  972.9,    6.0,   85.4,    0.25,   -0.07,    0.0, -999.0
00:11:50,  973.0,    6.0,   85.5,    0.27,   -0.05,    0.0, -999.0
00:11:55,  973.0,    6.0,   85.5,    0.01,   -0.00,    0.0, -999.0
00:12:00,  972.9,    6.0,   85.5,    0.25,   -0.16,    0.0, -999.0
00:12:05,  973.0,    6.0,   85.6,    0.30,   -0.02,    0.0, -999.0
00:12:10,  973.0,    6.0,   85.4,    0.00,   -0.00,    0.0, -999.0
00:12:15,  973.0,    6.0,   85.7,    0.03,   -0.02,    0.0, -999.0
00:12:20,  973.0,    6.0,   85.5,    0.28,   -0.17,    0.0, -999.0
00:12:25,  973.0,    6.0,   86.1,    0.20,   -0.17,    0.0, -999.0
00:12:30,  973.0,    6.0,   85.9,    0.30,   -0.15,    0.0, -999.0
00:12:35,  972.9,    6.0,   85.9,    0.23,   -0.14,    0.0, -999.0
00:12:40,  972.9,    6.0,   85.9,    0.20,   -0.15,    0.0, -999.0
00:12:45,  973.0,    6.0,   85.8,    0.40,   -0.29,    0.0, -999.0
00:12:50,  973.0,    6.0,   85.3,    0.28,   -0.24,    0.0, -999.0
00:12:55,  973.0,    6.0,   85.5,    0.21,   -0.18,    0.0, -999.0
00:13:00,  972.9,    6.0,   85.5,    0.13,   -0.24,    0.0, -999.0
00:13:05,  972.9,    6.0,   85.4,    0.00,   -0.00,    0.0, -999.0
00:13:10,  973.0,    6.0,   85.6,    0.15,   -0.23,    0.0, -999.0
00:13:15,  973.0,    6.0,   85.4,    0.02,   -0.03,    0.0, -999.0
00:13:20,  973.0,    6.0,   85.6,    0.00,   -0.01,    0.0, -999.0
00:13:25,  973.0,    6.0,   85.5,    0.25,   -0.18,    0.0, -999.0
00:13:30,  973.0,    6.0,   85.5,    0.00,   -0.00,    0.0, -999.0
00:13:35,  973.0,    6.0,   85.4,    0.01,   -0.01,    0.0, -999.0
00:13:40,  973.0,    6.0,   85.5,    0.02,   -0.01,    0.0, -999.0
00:13:45,  973.0,    6.0,   85.4,    0.22,   -0.16,    0.0, -999.0
00:13:50,  973.0,    6.0,   85.5,    0.23,   -0.16,    0.0, -999.0
00:13:55,  972.9,    6.0,   85.4,    0.22,   -0.14,    0.0, -999.0
00:14:00,  972.9,    6.0,   85.1,    0.22,   -0.20,    0.0, -999.0
00:14:05,  973.0,    6.0,   85.7,    0.27,   -0.24,    0.0, -999.0
00:14:10,  973.0,    6.0,   85.8,    0.26,   -0.19,    0.0, -999.0
00:14:15,  973.0,    6.0,   85.4,    0.31,   -0.34,    0.0, -999.0
00:14:20,  973.0,    6.0,   85.5,    0.35,   -0.10,    0.0, -999.0
00:14:25,  972.9,    6.0,   85.6,    0.40,   -0.29,    0.0, -999.0
00:14:30,  973.0,    6.0,   85.4,    0.42,   -0.25,    0.0, -999.0
00:14:35,  973.0,    6.0,   85.3,    0.22,   -0.20,    0.0, -999.0
00:14:40,  973.0,    6.0,   85.4,    0.43,   -0.16,    0.0, -999.0
00:14:45,  973.0,    6.0,   85.5,    0.42,   -0.19,    0.0, -999.0
00:14:50,  972.9,    6.0,   85.6,    0.32,   -0.13,    0.0, -999.0
00:14:55,  973.0,    6.0,   85.2,    0.39,   -0.13,    0.0, -999.0
00:15:00,  972.9,    6.0,   85.5,    0.49,   -0.12,    0.0, -999.0
00:15:05,  972.9,    6.0,   85.4,    0.27,   -0.07,    0.0, -999.0
00:15:10,  972.9,    6.0,   85.4,    0.28,   -0.07,    0.0, -999.0
00:15:15,  973.0,    6.0,   85.5,    0.26,   -0.10,    0.0, -999.0
00:15:20,  972.9,    6.0,   85.5,    0.43,   -0.13,    0.0, -999.0
00:15:25,  973.0,    6.0,   85.5,    0.33,   -0.08,    0.0, -999.0
00:15:30,  973.0,    6.0,   85.4,    0.22,   -0.16,    0.0, -999.0
00:15:35,  972.9,    6.0,   85.4,    0.33,   -0.07,    0.0, -999.0
00:15:40,  972.9,    6.0,   85.5,    0.37,   -0.16,    0.0, -999.0
00:15:45,  972.9,    6.0,   85.8,    0.48,   -0.15,    0.0, -999.0
00:15:50,  973.0,    6.0,   85.7,    0.41,   -0.20,    0.0, -999.0
00:15:55,  972.9,    6.0,   85.6,    0.30,   -0.20,    0.0, -999.0
00:16:00,  972.9,    6.0,   85.6,    0.27,   -0.26,    0.0, -999.0
00:16:05,  973.0,    6.0,   85.4,    0.27,   -0.15,    0.0, -999.0
00:16:10,  973.0,    6.0,   85.4,    0.37,   -0.20,    0.0, -999.0
00:16:15,  973.0,    6.0,   85.5,    0.35,   -0.33,    0.0, -999.0
00:16:20,  972.9,    6.0,   85.2,    0.23,   -0.23,    0.0, -999.0
00:16:25,  972.9,    6.0,   85.5,    0.42,   -0.25,    0.0, -999.0
00:16:30,  972.9,    6.0,   85.6,    0.40,   -0.22,    0.0, -999.0
00:16:35,  973.0,    6.0,   85.6,    0.43,   -0.31,    0.0, -999.0
00:16:40,  972.9,    6.0,   85.4,    0.35,   -0.31,    0.0, -999.0
00:16:45,  973.0,    6.0,   85.5,    0.47,   -0.39,    0.0, -999.0
00:16:50,  972.9,    6.0,   85.4,    0.36,   -0.26,    0.0, -999.0
00:16:55,  972.9,    6.0,   85.4,    0.38,   -0.28,    0.0, -999.0
00:17:00,  973.0,    6.0,   85.5,    0.39,   -0.26,    0.0, -999.0
00:17:05,  972.9,    6.0,   85.6,    0.41,   -0.27,    0.0, -999.0
00:17:10,  972.9,    6.0,   85.4,    0.45,   -0.29,    0.0, -999.0
00:17:15,  972.9,    6.0,   85.6,    0.40,   -0.27,    0.0, -999.0
00:17:20,  973.0,    6.0,   85.3,    0.36,   -0.23,    0.0, -999.0
00:17:25,  972.9,    6.0,   85.5,    0.41,   -0.27,    0.0, -999.0
00:17:30,  972.9,    6.0,   85.5,    0.33,   -0.21,    0.0, -999.0
00:17:35,  972.9,    6.0,   85.4,    0.42,   -0.24,    0.0, -999.0
00:17:40,  973.0,    6.0,   85.6,    0.27,   -0.15,    0.0, -999.0
00:17:45,  973.0,    6.0,   85.2,    0.23,   -0.17,    0.0, -999.0
00:17:50,  972.9,    6.0,   85.3,    0.33,   -0.27,    0.0, -999.0
00:17:55,  972.9,    6.0,   85.3,    0.43,   -0.26,    0.0, -999.0
00:18:00,  972.9,    6.0,   85.4,    0.36,   -0.26,    0.0, -999.0
00:18:05,  973.0,    6.0,   85.3,    0.45,   -0.30,    0.0, -999.0
00:18:10,  973.0,    6.0,   85.3,    0.42,   -0.25,    0.0, -999.0
00:18:15,  972.9,    6.0,   85.4,    0.68,   -0.41,    0.0, -999.0
00:18:20,  973.0,    6.0,   85.3,    0.40,   -0.26,    0.0, -999.0
00:18:25,  972.9,    6.0,   85.4,    0.68,   -0.39,    0.0, -999.0
00:18:30,  973.0,    6.0,   85.5,    0.42,   -0.24,    0.0, -999.0
00:18:35,  973.0,    6.0,   85.6,    0.45,   -0.23,    0.0, -999.0
00:18:40,  973.0,    6.0,   85.4,    0.44,   -0.26,    0.0, -999.0
00:18:45,  972.9,    6.0,   85.5,    0.41,   -0.23,    0.0, -999.0
00:18:50,  972.9,    6.0,   85.3,    0.65,   -0.36,    0.0, -999.0
00:18:55,  973.0,    6.0,   85.3,    0.72,   -0.37,    0.0, -999.0
00:19:00,  973.0,    6.0,   85.4,    0.53,   -0.27,    0.0, -999.0
00:19:05,  973.0,    6.0,   85.4,    0.38,   -0.22,    0.0, -999.0
00:19:10,  973.0,    6.0,   85.2,    0.41,   -0.23,    0.0, -999.0
00:19:15,  973.0,    6.0,   85.5,    0.49,   -0.27,    0.0, -999.0
00:19:20,  972.9,    6.0,   85.3,    0.39,   -0.26,    0.0, -999.0
00:19:25,  973.0,    6.0,   85.4,    0.69,   -0.40,    0.0, -999.0
00:19:30,  972.9,    6.0,   85.4,    0.51,   -0.18,    0.0, -999.0
00:19:35,  972.9,    6.0,   85.1,    0.75,   -0.27,    0.0, -999.0
00:19:40,  972.9,    6.0,   85.4,    0.65,   -0.44,    0.0, -999.0
00:19:45,  973.0,    6.0,   85.4,    0.78,   -0.40,    0.0, -999.0
00:19:50,  973.0,    6.0,   85.5,    0.70,   -0.40,    0.0, -999.0
00:19:55,  973.0,    6.0,   85.6,    0.68,   -0.38,    0.0, -999.0
00:20:00,  973.0,    6.0,   85.5,    0.66,   -0.36,    0.0, -999.0
00:20:05,  973.0,    6.0,   85.4,    0.68,   -0.35,    0.0, -999.0
00:20:10,  972.9,    6.0,   85.4,    0.70,   -0.40,    0.0, -999.0
00:20:15,  972.9,    6.0,   85.3,    0.71,   -0.32,    0.0, -999.0
00:20:20,  973.0,    6.0,   85.4,    0.68,   -0.38,    0.0, -999.0
00:20:25,  972.9,    6.0,   85.1,    0.59,   -0.55,    0.0, -999.0
00:20:30,  973.0,    6.0,   85.7,    0.69,   -0.35,    0.0, -999.0
00:20:35,  972.9,    6.0,   85.3,    0.66,   -0.38,    0.0, -999.0
00:20:40,  973.0,    6.0,   85.5,    0.62,   -0.45,    0.0, -999.0
00:20:45,  972.9,    6.0,   85.3,    0.66,   -0.48,    0.0, -999.0
00:20:50,  973.0,    6.0,   85.3,    0.65,   -0.36,    0.0, -999.0
00:20:55,  973.0,    6.0,   85.4,    0.82,   -0.49,    0.0, -999.0
00:21:00,  973.0,    6.0,   85.4,    0.68,   -0.29,    0.0, -999.0
00:21:05,  972.9,    6.0,   85.4,    0.70,   -0.40,    0.0, -999.0
00:21:10,  973.0,    6.0,   85.2,    0.72,   -0.29,    0.0, -999.0
00:21:15,  972.9,    6.0,   85.6,    0.60,   -0.43,    0.0, -999.0
00:21:20,  972.9,    6.0,   85.4,    0.63,   -0.46,    0.0, -999.0
00:21:25,  972.9,    6.0,   85.5,    0.60,   -0.43,    0.0, -999.0
00:21:30,  972.9,    6.0,   85.3,    0.34,   -0.22,    0.0, -999.0
00:21:35,  972.9,    6.0,   85.3,    0.50,   -0.30,    0.0, -999.0
00:21:40,  972.9,    6.0,   85.3,    0.63,   -0.41,    0.0, -999.0
00:21:45,  972.9,    6.0,   85.3,    0.62,   -0.45,    0.0, -999.0
00:21:50,  972.9,    6.0,   85.3,    0.74,   -0.50,    0.0, -999.0
00:21:55,  972.9,    6.0,   85.2,    0.80,   -0.52,    0.0, -999.0
00:22:00,  972.9,    6.0,   85.3,    0.51,   -0.75,    0.0, -999.0
00:22:05,  972.9,    6.0,   85.4,    0.66,   -0.34,    0.0, -999.0
00:22:10,  972.9,    6.0,   85.3,    0.77,   -0.46,    0.0, -999.0
00:22:15,  972.9,    6.0,   85.3,    0.58,   -0.51,    0.0, -999.0
00:22:20,  972.9,    6.0,   85.1,    0.71,   -0.52,    0.0, -999.0
00:22:25,  972.9,    6.0,   85.2,    0.59,   -0.55,    0.0, -999.0
00:22:30,  972.9,    6.0,   85.3,    0.59,   -0.55,    0.0, -999.0
00:22:35,  972.9,    6.0,   85.2,    0.66,   -0.64,    0.0, -999.0
00:22:40,  972.9,    6.0,   85.4,    0.67,   -0.63,    0.0, -999.0
00:22:45,  972.9,    6.0,   85.5,    0.60,   -0.52,    0.0, -999.0
00:22:50,  972.9,    6.0,   85.3,    0.46,   -0.59,    0.0, -999.0
00:22:55,  972.9,    6.0,   85.5,    0.25,   -0.36,    0.0, -999.0
00:23:00,  972.9,    6.0,   85.3,    0.28,   -0.53,    0.0, -999.0
00:23:05,  972.9,    6.0,   85.3,    0.40,   -0.64,    0.0, -999.0
00:23:10,  972.9,    6.0,   85.2,    0.39,   -0.46,    0.0, -999.0
00:23:15,  972.9,    6.1,   84.9,    0.30,   -0.36,    0.0, -999.0
00:23:20,  972.9,    6.1,   85.5,    0.27,   -0.32,    0.0, -999.0
00:23:25,  972.9,    6.1,   85.2,    0.26,   -0.39,    0.0, -999.0
00:23:30,  973.0,    6.1,   85.4,    0.28,   -0.39,    0.0, -999.0
00:23:35,  972.9,    6.1,   85.3,    0.28,   -0.38,    0.0, -999.0
00:23:40,  973.0,    6.1,   85.1,    0.31,   -0.39,    0.0, -999.0
00:23:45,  973.0,    6.1,   85.0,    0.30,   -0.40,    0.0, -999.0
00:23:50,  972.9,    6.1,   85.3,    0.30,   -0.39,    0.0, -999.0
00:23:55,  972.9,    6.1,   85.1,    0.32,   -0.38,    0.0, -999.0
00:24:00,  972.9,    6.1,   85.1,    0.28,   -0.41,    0.0, -999.0
00:24:05,  972.9,    6.1,   85.3,    0.30,   -0.33,    0.0, -999.0
00:24:10,  972.9,    6.1,   85.2,    0.31,   -0.35,    0.0, -999.0
00:24:15,  972.9,    6.1,   85.2,    0.22,   -0.31,    0.0, -999.0
00:24:20,  972.9,    6.1,   85.3,    0.20,   -0.28,    0.0, -999.0
00:24:25,  972.9,    6.1,   85.0,    0.23,   -0.32,    0.0, -999.0
00:24:30,  972.9,    6.1,   85.2,    0.17,   -0.25,    0.0, -999.0
00:24:35,  972.9,    6.1,   85.1,    0.26,   -0.40,    0.0, -999.0
00:24:40,  973.0,    6.1,   85.1,    0.21,   -0.24,    0.0, -999.0
00:24:45,  972.9,    6.1,   85.2,    0.23,   -0.25,    0.0, -999.0
00:24:50,  972.9,    6.1,   85.2,    0.18,   -0.21,    0.0, -999.0
00:24:55,  972.9,    6.0,   85.0,    0.20,   -0.25,    0.0, -999.0
00:25:00,  972.9,    6.0,   85.2,    0.19,   -0.24,    0.0, -999.0
00:25:05,  973.0,    6.0,   85.3,    0.18,   -0.24,    0.0, -999.0
00:25:10,  972.9,    6.0,   85.1,    0.00,   -0.00,    0.0, -999.0
00:25:15,  973.0,    6.0,   84.9,    0.08,   -0.28,    0.0, -999.0
00:25:20,  972.9,    6.0,   85.0,    0.01,   -0.02,    0.0, -999.0
00:25:25,  973.0,    6.0,   85.1,    0.10,   -0.26,    0.0, -999.0
00:25:30,  972.9,    6.0,   85.1,    0.00,   -0.00,    0.0, -999.0
00:25:35,  973.0,    6.0,   85.2,    0.00,   -0.00,    0.0, -999.0
00:25:40,  972.9,    6.0,   85.3,    0.00,   -0.00,    0.0, -999.0
00:25:45,  972.9,    6.0,   85.2,    0.00,   -0.00,    0.0, -999.0
00:25:50,  972.9,    6.0,   85.1,    0.00,   -0.01,    0.0, -999.0
00:25:55,  972.9,    6.0,   85.2,    0.04,   -0.06,    0.0, -999.0
00:26:00,  973.0,    6.0,   85.3,    0.20,   -0.38,    0.0, -999.0
00:26:05,  972.9,    6.0,   85.3,    0.18,   -0.23,    0.0, -999.0
00:26:10,  972.9,    6.0,   85.2,    0.40,   -0.59,    0.0, -999.0
00:26:15,  972.9,    6.0,   85.4,    0.52,   -0.57,    0.0, -999.0
00:26:20,  973.0,    6.0,   85.1,    0.48,   -0.61,    0.0, -999.0
00:26:25,  972.9,    6.0,   85.5,    0.65,   -0.69,    0.0, -999.0
00:26:30,  972.9,    6.0,   85.1,    0.38,   -0.63,    0.0, -999.0
00:26:35,  973.0,    6.0,   85.2,    0.43,   -0.64,    0.0, -999.0
00:26:40,  973.0,    6.0,   85.0,    0.35,   -0.38,    0.0, -999.0
00:26:45,  972.9,    6.0,   85.1,    0.29,   -0.40,    0.0, -999.0
00:26:50,  972.9,    6.0,   85.2,    0.33,   -0.33,    0.0, -999.0
00:26:55,  972.9,    6.0,   85.1,    0.30,   -0.29,    0.0, -999.0
00:27:00,  973.0,    6.0,   85.1,    0.24,   -0.14,    0.0, -999.0
00:27:05,  972.9,    6.0,   85.3,    0.23,   -0.14,    0.0, -999.0
00:27:10,  972.9,    6.0,   85.1,    0.18,   -0.21,    0.0, -999.0
00:27:15,  972.9,    6.0,   85.1,    0.02,   -0.04,    0.0, -999.0
00:27:20,  973.0,    5.9,   84.9,    0.00,   -0.00,    0.0, -999.0
00:27:25,  973.0,    6.0,   85.2,    0.01,   -0.02,    0.0, -999.0
00:27:30,  973.0,    6.0,   85.2,    0.02,   -0.05,    0.0, -999.0
00:27:35,  972.9,    5.9,   85.3,    0.01,   -0.04,    0.0, -999.0
00:27:40,  973.0,    5.9,   85.2,    0.07,   -0.27,    0.0, -999.0
00:27:45,  973.0,    5.9,   85.4,    0.11,   -0.44,    0.0, -999.0
00:27:50,  973.0,    5.9,   85.1,    0.21,   -0.48,    0.0, -999.0
00:27:55,  972.9,    5.9,   85.1,    0.18,   -0.41,    0.0, -999.0
00:28:00,  973.0,    5.9,   85.0,    0.08,   -0.48,    0.0, -999.0
00:28:05,  973.0,    6.0,   85.2,    0.08,   -0.50,    0.0, -999.0
00:28:10,  973.0,    5.9,   85.0,   -0.04,   -0.43,    0.0, -999.0
00:28:15,  973.0,    5.9,   85.2,   -0.18,   -0.45,    0.0, -999.0
00:28:20,  973.0,    5.9,   85.0,   -0.32,   -0.71,    0.0, -999.0
00:28:25,  973.0,    5.9,   85.1,   -0.50,   -0.84,    0.0, -999.0
00:28:30,  973.0,    5.9,   84.9,   -0.61,   -1.10,    0.0, -999.0
00:28:35,  973.0,    5.9,   85.1,   -0.41,   -1.14,    0.0, -999.0
00:28:40,  973.0,    6.0,   85.2,   -0.30,   -1.22,    0.0, -999.0
00:28:45,  973.0,    6.0,   84.9,    0.13,   -1.50,    0.0, -999.0
00:28:50,  973.0,    6.0,   85.1,   -0.75,   -1.30,    0.0, -999.0
00:28:55,  973.0,    5.9,   85.1,   -1.29,   -1.29,    0.0, -999.0
00:29:00,  973.0,    6.0,   85.3,   -1.99,   -0.76,    0.0, -999.0
00:29:05,  973.0,    6.0,   85.4,   -1.56,   -1.22,    0.0, -999.0
00:29:10,  973.0,    6.0,   85.2,   -1.88,   -1.04,    0.0, -999.0
00:29:15,  973.0,    6.0,   85.1,   -1.95,   -1.53,    0.0, -999.0
00:29:20,  973.0,    6.0,   84.9,   -1.80,   -1.21,    0.0, -999.0
00:29:25,  973.0,    6.0,   85.3,   -1.25,   -1.72,    0.0, -999.0
00:29:30,  973.0,    6.0,   85.3,   -1.07,   -1.47,    0.0, -999.0
00:29:35,  973.0,    6.0,   84.9,   -0.18,   -1.02,    0.0, -999.0
00:29:40,  973.0,    6.0,   84.9,    0.09,   -1.26,    0.0, -999.0