2020/05/28, +9, 136.10,  34.85, 385
00:00:50,  962.8,   14.0,   83.3,    1.52,   -0.14,    0.0,   -3.4
00:00:55,  962.9,   13.9,   83.3,    1.21,    0.40,    0.0,   -3.4
00:01:00,  962.8,   13.9,   83.4,    2.97,    0.28,    0.0,   -3.4
00:01:05,  962.8,   13.9,   83.5,    2.70,   -0.22,    0.0,   -3.4
00:01:10,  962.8,   13.9,   83.6,    2.92,   -0.70,    0.0,   -3.7
00:01:15,  962.8,   13.9,   83.6,    2.45,   -0.28,    0.0,   -3.7
00:01:20,  962.9,   13.8,   83.6,    2.99,   -0.28,    0.0,   -3.7
00:01:25,  962.8,   13.8,   83.7,    2.42,   -0.53,    0.0,   -3.7
00:01:30,  962.8,   13.8,   83.7,    2.00,   -0.68,    0.0,   -3.7
00:01:35,  962.9,   13.8,   83.7,    1.78,   -0.30,    0.0,   -3.4
00:01:40,  962.8,   13.8,   83.8,    1.11,   -0.13,    0.0,   -3.4
00:01:45,  962.8,   13.8,   83.8,    0.82,   -0.08,    0.0,   -3.4
00:01:50,  962.9,   13.8,   83.8,    0.26,   -0.73,    0.0,   -3.4
00:01:55,  962.8,   13.8,   83.9,    0.46,   -0.71,    0.0,   -3.4
00:02:00,  962.8,   13.8,   84.0,    1.16,   -0.98,    0.0,   -3.4
00:02:05,  962.8,   13.8,   84.0,    1.24,   -0.27,    0.0,   -3.4
00:02:10,  962.8,   13.8,   84.1,    0.77,   -0.65,    0.0,   -3.4
00:02:15,  962.9,   13.7,   84.1,    0.43,   -0.89,    0.0,   -3.4
00:02:20,  962.8,   13.8,   84.1,    1.03,   -1.55,    0.0,   -3.4
00:02:25,  962.8,   13.7,   84.2,    0.74,   -1.66,    0.0,   -3.4
00:02:30,  962.9,   13.7,   84.3,    1.67,   -1.36,    0.0,   -3.4
00:02:35,  962.8,   13.7,   84.4,    1.53,   -1.60,    0.0,   -3.4
00:02:40,  962.8,   13.7,   84.3,    1.66,   -1.09,    0.0,   -3.4
00:02:45,  962.9,   13.7,   84.3,    0.90,   -1.04,    0.0,   -3.2
00:02:50,  962.8,   13.7,   84.3,    0.40,   -1.77,    0.0,   -3.2
00:02:55,  962.9,   13.7,   84.3,    1.46,   -1.52,    0.0,   -3.2
00:03:00,  962.8,   13.7,   84.3,    1.15,   -1.40,    0.0,   -3.2
00:03:05,  962.8,   13.7,   84.4,    0.82,   -0.95,    0.0,   -3.2
00:03:10,  962.9,   13.7,   84.5,    0.80,   -0.47,    0.0,   -3.4
00:03:15,  962.8,   13.7,   84.5,    1.14,   -0.56,    0.0,   -3.4
00:03:20,  962.8,   13.7,   84.5,    1.15,   -0.50,    0.0,   -3.4
00:03:25,  962.9,   13.7,   84.5,    1.26,   -0.35,    0.0,   -3.7
00:03:30,  962.8,   13.7,   84.5,    0.63,   -0.68,    0.0,   -3.4
00:03:35,  962.9,   13.6,   84.5,    0.89,   -1.23,    0.0,   -3.4
00:03:40,  962.9,   13.7,   84.4,    0.70,   -1.09,    0.0,   -3.4
00:03:45,  962.8,   13.6,   84.3,    0.96,   -0.29,    0.0,   -3.4
00:03:50,  962.9,   13.6,   84.3,    0.69,   -0.45,    0.0,   -3.4
00:03:55,  962.9,   13.6,   84.2,    0.72,   -0.20,    0.0,   -3.4
00:04:00,  962.8,   13.6,   84.1,    0.79,   -0.19,    0.0,   -3.7
00:04:05,  962.9,   13.6,   84.0,    0.75,    0.07,    0.0,   -3.7
00:04:10,  962.9,   13.6,   84.0,    0.44,   -0.12,    0.0,   -3.7
00:04:15,  962.8,   13.6,   83.9,    0.91,   -0.22,    0.0,   -3.7
00:04:20,  962.9,   13.6,   83.8,    1.22,   -0.21,    0.0,   -3.7
00:04:25,  962.8,   13.7,   83.8,    1.27,    0.01,    0.0,   -3.7
00:04:30,  962.9,   13.6,   83.9,    1.52,   -0.15,    0.0,   -3.7
00:04:35,  962.9,   13.6,   84.0,    1.20,   -0.25,    0.0,   -3.9
00:04:40,  962.8,   13.6,   84.1,    1.20,   -0.42,    0.0,   -3.9
00:04:45,  962.9,   13.6,   84.2,    1.24,   -0.29,    0.0,   -3.9
00:04:50,  962.9,   13.6,   84.3,    1.39,   -0.29,    0.0,   -3.9
00:04:55,  962.8,   13.6,   84.3,    1.28,   -0.20,    0.0,   -3.9
00:05:00,  962.9,   13.6,   84.4,    1.27,   -0.04,    0.0,   -3.9
00:05:05,  962.9,   13.6,   84.4,    1.18,   -0.35,    0.0,   -3.9
00:05:10,  962.9,   13.6,   84.5,    1.52,   -0.26,    0.0,   -3.9
00:05:15,  963.0,   13.6,   84.5,    1.44,   -0.30,    0.0,   -3.9
00:05:20,  962.9,   13.6,   84.6,    1.97,   -0.06,    0.0,   -3.9
00:05:25,  962.9,   13.6,   84.6,    1.75,   -0.38,    0.0,   -3.9
00:05:30,  963.0,   13.6,   84.7,    1.78,   -0.43,    0.0,   -4.1
00:05:35,  962.9,   13.6,   84.7,    1.87,   -0.56,    0.0,   -4.1
00:05:40,  963.0,   13.5,   84.7,    1.95,   -0.59,    0.0,   -4.1
00:05:45,  962.9,   13.6,   84.7,    2.14,   -0.47,    0.0,   -4.1
00:05:50,  962.9,   13.5,   84.7,    2.11,   -0.36,    0.0,   -4.1
00:05:55,  963.0,   13.5,   84.8,    1.97,   -0.33,    0.0,   -4.1
00:06:00,  962.9,   13.5,   84.9,    2.13,   -0.51,    0.0,   -4.1
00:06:05,  962.9,   13.5,   85.1,    1.95,   -0.43,    0.0,   -4.1
00:06:10,  963.0,   13.5,   85.4,    1.69,   -0.74,    0.0,   -4.1
00:06:15,  962.9,   13.5,   85.6,    1.92,   -0.84,    0.0,   -4.1
00:06:20,  963.0,   13.5,   85.7,    1.95,   -0.94,    0.0,   -4.1
00:06:25,  963.0,   13.5,   85.7,    1.88,   -0.64,    0.0,   -4.1
00:06:30,  962.9,   13.5,   85.8,    2.02,   -0.61,    0.0,   -4.1
00:06:35,  963.0,   13.5,   85.9,    2.11,   -0.44,    0.0,   -4.1
00:06:40,  963.0,   13.5,   85.9,    2.04,   -0.57,    0.0,   -4.1
00:06:45,  962.9,   13.5,   86.0,    2.05,   -0.61,    0.0,   -4.1
00:06:50,  963.0,   13.5,   85.9,    1.85,   -1.00,    0.0,   -4.1
00:06:55,  962.9,   13.5,   86.0,    2.25,   -1.08,    0.0,   -4.1
00:07:00,  962.9,   13.5,   85.9,    1.77,   -1.00,    0.0,   -4.1
00:07:05,  963.0,   13.5,   85.8,    1.86,   -0.65,    0.0,   -4.1
00:07:10,  962.9,   13.5,   85.7,    1.83,   -0.76,    0.0,   -4.1
00:07:15,  963.0,   13.5,   85.7,    1.95,   -0.96,    0.0,   -4.1
00:07:20,  963.0,   13.5,   85.6,    1.96,   -0.94,    0.0,   -4.1
00:07:25,  962.9,   13.5,   85.5,    1.89,   -0.56,    0.0,   -4.1
00:07:30,  963.0,   13.5,   85.5,    1.69,   -0.70,    0.0,   -4.3
00:07:35,  963.0,   13.4,   85.5,    1.99,   -0.43,    0.0,   -4.3
00:07:40,  962.9,   13.4,   85.5,    1.66,   -0.69,    0.0,   -4.3
00:07:45,  963.0,   13.4,   85.5,    1.27,   -0.83,    0.0,   -4.3
00:07:50,  962.9,   13.4,   85.6,    1.65,   -0.72,    0.0,   -4.3
00:07:55,  962.9,   13.4,   85.6,    1.62,   -0.78,    0.0,   -4.3
00:08:00,  963.0,   13.4,   85.7,    1.89,   -0.64,    0.0,   -4.1
00:08:05,  962.9,   13.4,   85.7,    1.69,   -0.81,    0.0,   -4.3
00:08:10,  963.0,   13.4,   85.7,    1.59,   -0.91,    0.0,   -4.3
00:08:15,  963.0,   13.4,   85.7,    1.53,   -0.96,    0.0,   -4.1
00:08:20,  962.9,   13.4,   85.7,    1.84,   -0.76,    0.0,   -4.1
00:08:25,  963.0,   13.4,   85.8,    2.12,   -0.46,    0.0,   -4.1
00:08:30,  963.0,   13.4,   85.8,    1.85,   -1.10,    0.0,   -4.1
00:08:35,  962.9,   13.4,   85.9,    2.11,   -0.59,    0.0,   -4.1
00:08:40,  963.0,   13.4,   85.9,    1.95,   -0.43,    0.0,   -4.1
00:08:45,  962.9,   13.4,   85.9,    1.80,   -0.43,    0.0,   -4.1
00:08:50,  962.9,   13.4,   86.0,    2.03,   -0.19,    0.0,   -4.1
00:08:55,  963.0,   13.4,   86.0,    1.85,   -0.77,    0.0,   -4.1
00:09:00,  962.9,   13.4,   86.0,    1.77,   -0.43,    0.0,   -4.3
00:09:05,  963.0,   13.4,   86.1,    1.61,   -0.18,    0.0,   -4.3
00:09:10,  963.0,   13.4,   86.1,    1.74,    0.45,    0.0,   -4.3
00:09:15,  962.9,   13.3,   86.1,    1.99,    0.07,    0.0,   -4.3
00:09:20,  963.0,   13.4,   86.1,    1.92,    0.30,    0.0,   -4.1
00:09:25,  963.0,   13.4,   86.1,    2.16,    0.43,    0.0,   -4.1
00:09:30,  962.9,   13.4,   86.2,    2.14,   -0.20,    0.0,   -4.3
00:09:35,  963.0,   13.4,   86.3,    2.35,    0.08,    0.0,   -4.3
00:09:40,  962.9,   13.3,   86.3,    2.45,    0.35,    0.0,   -4.3
00:09:45,  962.9,   13.3,   86.3,    2.34,    0.02,    0.0,   -4.3
00:09:50,  963.0,   13.3,   86.4,    2.18,   -0.24,    0.0,   -4.3
00:09:55,  962.9,   13.3,   86.5,    2.21,   -0.25,    0.0,   -4.3
00:10:00,  963.0,   13.3,   86.6,    1.94,   -0.47,    0.0,   -4.3
00:10:05,  963.0,   13.3,   86.7,    1.70,   -0.60,    0.0,   -4.3
00:10:10,  962.9,   13.3,   86.7,    1.40,   -0.58,    0.0,   -4.3
00:10:15,  963.0,   13.3,   86.7,    1.80,   -0.21,    0.0,   -4.3
00:10:20,  963.0,   13.3,   86.7,    1.58,   -0.07,    0.0,   -4.3
00:10:25,  962.9,   13.3,   86.8,    1.47,    0.11,    0.0,   -4.3
00:10:30,  963.1,   13.3,   86.9,    1.80,   -0.21,    0.0,   -4.5
00:10:35,  962.9,   13.3,   86.9,    1.77,   -0.37,    0.0,   -4.5
00:10:40,  963.0,   13.3,   87.0,    1.27,   -0.30,    0.0,   -4.5
00:10:45,  963.1,   13.3,   87.0,    0.90,   -0.27,    0.0,   -4.5
00:10:50,  962.9,   13.3,   87.0,    1.23,   -0.37,    0.0,   -4.5
00:10:55,  963.0,   13.3,   87.1,    1.85,   -0.63,    0.0,   -4.5
00:11:00,  963.1,   13.3,   87.1,    2.09,   -0.58,    0.0,   -4.3
00:11:05,  962.9,   13.2,   87.0,    1.82,   -0.18,    0.0,   -4.3
00:11:10,  963.0,   13.3,   87.1,    1.63,   -0.14,    0.0,   -4.3
00:11:15,  963.0,   13.2,   87.1,    1.33,   -0.72,    0.0,   -4.1
00:11:20,  963.0,   13.3,   87.1,    1.13,   -0.56,    0.0,   -4.1
00:11:25,  963.1,   13.2,   87.1,    1.30,   -0.12,    0.0,   -4.1
00:11:30,  963.0,   13.2,   87.1,    0.99,    0.04,    0.0,   -4.1
00:11:35,  963.0,   13.2,   87.1,    1.00,    0.20,    0.0,   -4.1
00:11:40,  963.1,   13.2,   87.2,    1.22,   -0.18,    0.0,   -4.1
00:11:45,  963.0,   13.2,   87.2,    1.27,    0.12,    0.0,   -4.1
00:11:50,  963.1,   13.2,   87.1,    0.93,   -0.41,    0.0,   -4.1
00:11:55,  963.1,   13.2,   87.1,    1.79,   -0.89,    0.0,   -4.1
00:12:00,  963.0,   13.2,   87.1,    1.97,   -0.43,    0.0,   -4.1
00:12:05,  963.1,   13.2,   87.1,    2.14,   -0.36,    0.0,   -4.1
00:12:10,  963.1,   13.2,   87.1,    2.15,   -0.20,    0.0,   -4.1
00:12:15,  963.0,   13.2,   87.1,    1.80,    0.29,    0.0,   -4.1
00:12:20,  963.1,   13.2,   87.2,    1.29,   -0.81,    0.0,   -4.1
00:12:25,  963.0,   13.2,   87.2,    1.30,   -0.45,    0.0,   -4.1
00:12:30,  963.0,   13.2,   87.3,    1.42,   -0.50,    0.0,   -4.1
00:12:35,  963.1,   13.2,   87.4,    1.48,   -0.44,    0.0,   -4.1
00:12:40,  963.0,   13.2,   87.5,    1.54,   -1.01,    0.0,   -4.1
00:12:45,  963.1,   13.2,   87.5,    1.35,   -0.73,    0.0,   -4.1
00:12:50,  963.1,   13.2,   87.6,    1.71,   -0.93,    0.0,   -4.1
00:12:55,  963.0,   13.2,   87.5,    2.27,   -0.79,    0.0,   -4.1
00:13:00,  963.1,   13.2,   87.5,    2.34,   -0.65,    0.0,   -4.3
00:13:05,  963.1,   13.2,   87.5,    2.12,   -0.47,    0.0,   -4.3
00:13:10,  963.0,   13.2,   87.6,    2.06,   -0.81,    0.0,   -4.3
00:13:15,  963.1,   13.2,   87.6,    1.94,   -0.47,    0.0,   -4.3
00:13:20,  963.0,   13.2,   87.6,    2.02,   -0.88,    0.0,   -4.3
00:13:25,  963.0,   13.2,   87.6,    1.70,   -0.74,    0.0,   -4.3
00:13:30,  963.1,   13.2,   87.6,    2.05,   -0.70,    0.0,   -4.5
00:13:35,  963.0,   13.2,   87.6,    1.90,   -0.46,    0.0,   -4.5
00:13:40,  963.1,   13.2,   87.6,    1.82,   -0.44,    0.0,   -4.5
00:13:45,  963.1,   13.2,   87.6,    1.84,   -0.64,    0.0,   -4.5
00:13:50,  963.0,   13.2,   87.5,    1.98,   -0.23,    0.0,   -4.5
00:13:55,  963.1,   13.1,   87.5,    1.97,   -0.30,    0.0,   -4.5
00:14:00,  963.1,   13.2,   87.5,    2.09,   -0.44,    0.0,   -4.5
00:14:05,  963.0,   13.2,   87.5,    1.89,   -0.64,    0.0,   -4.5
00:14:10,  963.1,   13.1,   87.6,    1.82,   -0.38,    0.0,   -4.5
00:14:15,  963.0,   13.1,   87.6,    1.80,   -0.20,    0.0,   -4.5
00:14:20,  963.0,   13.1,   87.7,    1.88,    0.02,    0.0,   -4.5
00:14:25,  963.1,   13.1,   87.8,    1.79,    0.25,    0.0,   -4.5
00:14:30,  963.0,   13.1,   87.9,    1.53,   -0.13,    0.0,   -4.3
00:14:35,  963.1,   13.1,   88.0,    2.09,   -0.45,    0.0,   -4.5
00:14:40,  963.1,   13.1,   88.1,    2.00,   -0.05,    0.0,   -4.5
00:14:45,  963.0,   13.1,   88.1,    2.43,    0.09,    0.0,   -4.5
00:14:50,  963.1,   13.1,   88.2,    2.71,   -0.07,    0.0,   -4.5
00:14:55,  963.1,   13.1,   88.2,    2.38,    0.64,    0.0,   -4.5
00:15:00,  963.0,   13.1,   88.2,    2.42,    0.48,    0.0,   -4.5
00:15:05,  963.1,   13.1,   88.2,    2.15,    0.28,    0.0,   -4.5
00:15:10,  963.0,   13.1,   88.2,    2.15,    0.31,    0.0,   -4.3
00:15:15,  963.0,   13.1,   88.2,    1.99,    0.44,    0.0,   -4.5
00:15:20,  963.1,   13.1,   88.2,    2.30,    0.08,    0.0,   -4.5
00:15:25,  963.0,   13.1,   88.2,    2.65,    0.37,    0.0,   -4.3
00:15:30,  963.1,   13.1,   88.2,    2.37,    0.69,    0.0,   -4.3
00:15:35,  963.1,   13.1,   88.2,    2.94,   -0.13,    0.0,   -4.3
00:15:40,  963.0,   13.1,   88.2,    3.06,   -0.91,    0.0,   -4.1
00:15:45,  963.1,   13.1,   88.2,    2.95,   -0.62,    0.0,   -4.1
00:15:50,  963.0,   13.1,   88.1,    2.64,   -0.63,    0.0,   -4.1
00:15:55,  963.0,   13.1,   88.2,    2.72,   -0.07,    0.0,   -4.1
00:16:00,  963.1,   13.1,   88.2,    2.74,   -0.26,    0.0,   -4.3
00:16:05,  963.0,   13.1,   88.3,    2.50,   -0.28,    0.0,   -4.3
00:16:10,  963.0,   13.1,   88.4,    2.49,   -0.24,    0.0,   -4.3
00:16:15,  963.1,   13.1,   88.4,    2.62,   -0.57,    0.0,   -4.3
00:16:20,  963.0,   13.1,   88.5,    2.41,   -0.41,    0.0,   -4.1
00:16:25,  963.0,   13.1,   88.6,    2.32,   -0.20,    0.0,   -4.1
00:16:30,  963.1,   13.1,   88.6,    2.71,   -0.23,    0.0,   -4.1
00:16:35,  963.0,   13.1,   88.6,    2.39,   -0.50,    0.0,   -4.1
00:16:40,  963.1,   13.1,   88.6,    2.18,   -0.33,    0.0,   -4.1
00:16:45,  963.0,   13.1,   88.6,    2.14,   -0.37,    0.0,   -4.1
00:16:50,  963.0,   13.1,   88.6,    2.43,   -1.32,    0.0,   -3.9
00:16:55,  963.1,   13.1,   88.6,    2.15,   -0.45,    0.0,   -3.9
00:17:00,  963.0,   13.1,   88.6,    2.11,   -0.51,    0.0,   -3.9
00:17:05,  963.0,   13.1,   88.5,    2.61,   -0.57,    0.0,   -3.9
00:17:10,  963.1,   13.1,   88.5,    2.89,   -0.69,    0.0,   -3.9
00:17:15,  963.0,   13.1,   88.5,    2.44,   -0.42,    0.0,   -3.9
00:17:20,  963.0,   13.1,   88.5,    2.43,   -0.51,    0.0,   -3.9
00:17:25,  963.1,   13.1,   88.5,    2.12,   -0.24,    0.0,   -3.9
00:17:30,  962.9,   13.1,   88.5,    2.47,   -0.24,    0.0,   -3.9
00:17:35,  963.1,   13.1,   88.5,    2.16,   -0.25,    0.0,   -4.1
00:17:40,  963.0,   13.1,   88.5,    2.17,   -0.47,    0.0,   -4.1
00:17:45,  962.9,   13.1,   88.5,    2.60,   -0.62,    0.0,   -4.1
00:17:50,  963.1,   13.1,   88.5,    2.28,   -0.89,    0.0,   -3.9
00:17:55,  963.0,   13.1,   88.6,    2.42,   -0.67,    0.0,   -3.9
00:18:00,  963.0,   13.1,   88.6,    3.03,   -0.34,    0.0,   -3.9
00:18:05,  963.1,   13.1,   88.6,    2.48,   -0.21,    0.0,   -3.9
00:18:10,  962.9,   13.1,   88.6,    1.93,   -0.80,    0.0,   -3.9
00:18:15,  963.0,   13.1,   88.6,    1.97,   -0.33,    0.0,   -3.9
00:18:20,  963.0,   13.1,   88.7,    1.41,   -0.48,    0.0,   -3.9
00:18:25,  962.9,   13.1,   88.7,    1.76,    0.45,    0.0,   -4.1
00:18:30,  963.0,   13.0,   88.7,    1.72,   -0.51,    0.0,   -4.1
00:18:35,  963.0,   13.1,   88.7,    2.08,   -0.73,    0.0,   -4.1
00:18:40,  962.9,   13.0,   88.6,    1.96,   -0.43,    0.0,   -3.9
00:18:45,  963.1,   13.1,   88.6,    1.84,   -0.05,    0.0,   -3.9
00:18:50,  962.9,   13.0,   88.5,    2.18,    0.21,    0.0,   -3.9
00:18:55,  963.0,   13.0,   88.5,    2.18,    0.08,    0.0,   -3.9
00:19:00,  963.0,   13.0,   88.4,    2.44,    0.48,    0.0,   -3.9
00:19:05,  962.9,   13.1,   88.4,    1.99,    0.15,    0.0,   -3.9
00:19:10,  963.0,   13.0,   88.2,    1.79,    0.02,    0.0,   -4.1
00:19:15,  963.0,   13.0,   88.1,    1.79,   -0.17,    0.0,   -4.1
00:19:20,  962.9,   13.1,   88.0,    1.98,   -0.47,    0.0,   -3.9
00:19:25,  963.0,   13.1,   87.9,    2.12,   -0.51,    0.0,   -3.9
00:19:30,  963.0,   13.1,   87.9,    2.19,   -0.06,    0.0,   -3.9
00:19:35,  962.9,   13.1,   87.9,    1.94,   -0.46,    0.0,   -3.9
00:19:40,  963.0,   13.1,   87.9,    1.80,   -0.21,    0.0,   -3.9
00:19:45,  962.9,   13.1,   87.9,    1.78,   -0.39,    0.0,   -3.9
00:19:50,  962.9,   13.1,   87.9,    1.87,   -0.29,    0.0,   -3.9
00:19:55,  963.0,   13.0,   87.9,    1.81,   -0.38,    0.0,   -3.9
00:20:00,  962.9,   13.0,   87.9,    1.44,   -0.16,    0.0,   -3.9
00:20:05,  963.0,   13.0,   87.9,    1.40,    0.56,    0.0,   -3.9
00:20:10,  963.0,   13.0,   87.9,    1.63,    0.01,    0.0,   -3.9
00:20:15,  962.9,   13.0,   87.9,    2.17,    0.08,    0.0,   -3.9
00:20:20,  963.0,   13.0,   87.9,    2.16,    0.20,    0.0,   -3.9
00:20:25,  963.0,   13.0,   87.9,    2.22,   -0.21,    0.0,   -4.1
00:20:30,  962.9,   13.0,   87.9,    1.97,    0.02,    0.0,   -4.1
00:20:35,  963.0,   13.0,   88.0,    1.99,    0.19,    0.0,   -4.1
00:20:40,  962.9,   13.0,   88.0,    2.20,   -0.06,    0.0,   -4.1
00:20:45,  962.9,   13.0,   88.0,    2.10,    0.57,    0.0,   -4.1
00:20:50,  963.0,   13.0,   88.0,    1.95,    0.43,    0.0,   -3.9
00:20:55,  962.9,   13.0,   88.0,    2.20,   -0.21,    0.0,   -3.9
00:21:00,  963.0,   13.0,   88.0,    1.93,    0.50,    0.0,   -3.9
00:21:05,  963.0,   13.0,   88.0,    2.63,    0.68,    0.0,   -3.9
00:21:10,  962.9,   13.0,   88.0,    2.14,    0.34,    0.0,   -3.9
00:21:15,  963.0,   13.0,   88.0,    2.72,    0.10,    0.0,   -3.9
00:21:20,  963.0,   13.0,   88.1,    2.43,    0.62,    0.0,   -3.9
00:21:25,  962.9,   13.0,   88.1,    2.46,    0.22,    0.0,   -3.9
00:21:30,  963.1,   13.0,   88.1,    2.10,    0.20,    0.0,   -4.1
00:21:35,  962.9,   12.9,   88.2,    2.45,    0.02,    0.0,   -4.1
00:21:40,  963.0,   12.9,   88.2,    2.46,    0.18,    0.0,   -4.1
00:21:45,  963.1,   12.9,   88.3,    2.56,    0.09,    0.0,   -4.1
00:21:50,  962.9,   13.0,   88.3,    2.67,   -0.22,    0.0,   -4.1
00:21:55,  963.0,   13.0,   88.3,    2.16,   -0.06,    0.0,   -4.1
00:22:00,  963.0,   12.9,   88.3,    2.12,   -0.06,    0.0,   -3.9
00:22:05,  962.9,   12.9,   88.3,    2.02,    0.02,    0.0,   -3.9
00:22:10,  963.0,   12.9,   88.3,    1.44,    0.48,    0.0,   -3.9
00:22:15,  963.0,   12.9,   88.3,    1.30,   -0.06,    0.0,   -3.9
00:22:20,  963.0,   12.9,   88.3,    1.31,    0.02,    0.0,   -3.9
00:22:25,  963.1,   12.9,   88.3,    1.49,   -0.45,    0.0,   -4.1
00:22:30,  963.0,   12.9,   88.3,    1.76,   -0.37,    0.0,   -4.1
00:22:35,  963.0,   12.9,   88.3,    1.73,   -0.30,    0.0,   -4.1
00:22:40,  963.1,   13.0,   88.4,    1.90,   -0.09,    0.0,   -3.9
00:22:45,  963.0,   12.9,   88.5,    1.79,    0.17,    0.0,   -3.9
00:22:50,  963.0,   12.9,   88.5,    2.20,    0.29,    0.0,   -3.9
00:22:55,  963.1,   12.9,   88.6,    1.98,    0.28,    0.0,   -3.9
00:23:00,  963.0,   13.0,   88.7,    2.08,   -0.73,    0.0,   -3.9
00:23:05,  963.1,   13.0,   88.8,    2.05,   -0.19,    0.0,   -3.9
00:23:10,  963.0,   13.0,   88.8,    1.95,   -0.43,    0.0,   -3.9
00:23:15,  963.0,   13.0,   88.9,    1.86,   -0.06,    0.0,   -3.9
00:23:20,  963.1,   13.0,   88.9,    1.81,    0.02,    0.0,   -3.9
00:23:25,  963.0,   13.0,   88.9,    2.12,   -0.44,    0.0,   -3.9
00:23:30,  963.0,   13.0,   88.8,    2.13,   -0.46,    0.0,   -3.9
00:23:35,  963.1,   13.0,   88.7,    2.38,   -0.57,    0.0,   -3.9
00:23:40,  963.0,   13.0,   88.7,    2.26,   -0.99,    0.0,   -3.9
00:23:45,  963.1,   13.0,   88.6,    2.30,   -1.01,    0.0,   -3.7
00:23:50,  963.1,   13.0,   88.6,    2.28,   -0.99,    0.0,   -3.9
00:23:55,  963.0,   13.0,   88.5,    2.00,   -0.87,    0.0,   -3.9
00:24:00,  963.1,   13.0,   88.4,    1.94,   -0.66,    0.0,   -3.9
00:24:05,  963.1,   13.0,   88.4,    2.01,    0.19,    0.0,   -4.1
00:24:10,  963.0,   13.0,   88.3,    1.98,   -0.10,    0.0,   -4.1
00:24:15,  963.1,   13.0,   88.3,    2.36,    0.22,    0.0,   -4.1
00:24:20,  963.0,   13.0,   88.3,    1.98,   -0.05,    0.0,   -3.9
00:24:25,  963.1,   13.0,   88.3,    2.46,   -0.28,    0.0,   -3.9
00:24:30,  963.1,   12.9,   88.3,    2.36,   -0.70,    0.0,   -3.7
00:24:35,  963.1,   13.0,   88.3,    2.16,   -0.25,    0.0,   -3.7
00:24:40,  963.1,   12.9,   88.3,    1.98,    0.02,    0.0,   -3.7
00:24:45,  963.1,   13.0,   88.2,    1.99,   -0.06,    0.0,   -3.7
00:24:50,  963.0,   12.9,   88.2,    2.46,    0.18,    0.0,   -3.7
00:24:55,  963.1,   13.0,   88.1,    2.45,   -0.23,    0.0,   -3.7
00:25:00,  963.1,   13.0,   88.1,    2.41,    0.39,    0.0,   -3.7
00:25:05,  963.1,   13.0,   88.1,    2.45,    0.23,    0.0,   -3.7
00:25:10,  963.1,   13.0,   88.1,    2.18,    0.29,    0.0,   -3.7
00:25:15,  963.1,   13.0,   88.0,    2.16,    0.16,    0.0,   -3.7
00:25:20,  963.1,   13.0,   88.0,    1.95,   -0.09,    0.0,   -3.7
00:25:25,  963.1,   13.0,   88.0,    1.84,   -0.05,    0.0,   -3.7
00:25:30,  963.0,   13.0,   88.1,    2.09,   -0.50,    0.0,   -3.7
00:25:35,  963.1,   13.0,   88.1,    2.04,   -0.06,    0.0,   -3.7
00:25:40,  963.1,   13.0,   88.2,    2.02,    0.02,    0.0,   -3.7
00:25:45,  963.0,   13.0,   88.2,    1.77,   -0.37,    0.0,   -3.7
00:25:50,  963.1,   13.0,   88.2,    1.53,   -0.23,    0.0,   -3.7
00:25:55,  963.1,   12.9,   88.3,    1.47,   -0.32,    0.0,   -3.9
00:26:00,  963.1,   13.0,   88.2,    1.30,    0.61,    0.0,   -3.9
00:26:05,  963.1,   13.0,   88.2,    1.11,    0.16,    0.0,   -3.9
00:26:10,  963.1,   13.0,   88.1,    1.28,    0.18,    0.0,   -3.9
00:26:15,  963.1,   12.9,   88.1,    0.93,    0.27,    0.0,   -3.9
00:26:20,  963.1,   13.0,   88.1,    0.91,    0.37,    0.0,   -3.9
00:26:25,  963.0,   13.0,   88.1,    0.95,    0.27,    0.0,   -3.9
00:26:30,  963.1,   13.0,   88.1,    1.55,    0.15,    0.0,   -4.1
00:26:35,  963.1,   13.0,   88.2,    1.78,   -0.27,    0.0,   -4.1
00:26:40,  963.0,   13.0,   88.2,    1.95,   -0.41,    0.0,   -3.9
00:26:45,  963.1,   13.0,   88.2,    1.85,   -0.41,    0.0,   -4.1
00:26:50,  963.1,   13.0,   88.3,    2.17,   -0.45,    0.0,   -4.1
00:26:55,  963.1,   13.0,   88.3,    1.80,   -0.17,    0.0,   -4.1
00:27:00,  963.1,   13.0,   88.3,    1.80,    0.07,    0.0,   -4.1
00:27:05,  963.1,   13.0,   88.3,    1.78,   -0.37,    0.0,   -4.1
00:27:10,  963.1,   13.0,   88.1,    1.48,   -0.32,    0.0,   -4.1
00:27:15,  963.1,   13.0,   88.0,    1.30,   -0.04,    0.0,   -4.1
00:27:20,  963.0,   13.0,   87.9,    0.99,    0.04,    0.0,   -4.1
00:27:25,  963.1,   13.0,   87.8,    0.98,    0.09,    0.0,   -4.1
00:27:30,  963.1,   13.0,   87.8,    1.18,   -0.20,    0.0,   -4.3
00:27:35,  963.0,   13.0,   87.7,    1.27,    0.18,    0.0,   -4.3
00:27:40,  963.1,   13.0,   87.7,    1.28,   -0.06,    0.0,   -4.3
00:27:45,  963.1,   13.0,   87.7,    1.30,   -0.12,    0.0,   -4.3
00:27:50,  963.1,   13.0,   87.6,    1.28,   -0.12,    0.0,   -4.3
00:27:55,  963.2,   13.0,   87.5,    1.30,   -0.39,    0.0,   -4.3
00:28:00,  963.1,   13.0,   87.4,    1.97,   -0.33,    0.0,   -4.3
00:28:05,  963.1,   13.0,   87.3,    1.79,   -0.27,    0.0,   -4.3
00:28:10,  963.1,   13.0,   87.2,    1.50,   -0.31,    0.0,   -4.3
00:28:15,  963.1,   13.1,   87.2,    0.95,   -0.04,    0.0,   -4.3
00:28:20,  963.1,   13.1,   87.1,    1.80,    0.07,    0.0,   -4.3
00:28:25,  963.1,   13.1,   87.1,    2.21,    0.08,    0.0,   -4.5
00:28:30,  963.0,   13.1,   87.1,    3.01,   -0.25,    0.0,   -4.5
00:28:35,  963.1,   13.1,   87.1,    1.63,   -0.80,    0.0,   -4.5
00:28:40,  963.1,   13.1,   87.1,    0.68,   -1.70,    0.0,   -4.5
00:28:45,  963.0,   13.1,   87.1,    0.91,   -0.27,    0.0,   -4.5
00:28:50,  963.1,   13.1,   87.0,    1.21,   -0.18,    0.0,   -4.5
00:28:55,  963.0,   13.1,   86.9,    2.10,    0.16,    0.0,   -4.5
00:29:00,  963.0,   13.1,   86.9,    2.00,    0.02,    0.0,   -4.3
00:29:05,  963.1,   13.1,   86.8,    1.79,   -1.27,    0.0,   -4.3
00:29:10,  963.0,   13.1,   86.8,    1.61,   -0.87,    0.0,   -4.3
00:29:15,  963.1,   13.1,   86.8,    1.40,   -0.58,    0.0,   -4.3
00:29:20,  963.1,   13.1,   86.7,    1.81,   -0.21,    0.0,   -4.1
00:29:25,  963.0,   13.2,   86.7,    1.73,   -0.58,    0.0,   -4.1
00:29:30,  963.1,   13.1,   86.8,    1.49,    0.14,    0.0,   -4.1
00:29:35,  963.0,   13.1,   86.8,    1.45,    0.14,    0.0,   -4.1
00:29:40,  963.0,   13.1,   86.8,    1.46,    0.37,    0.0,   -4.1
00:29:45,  963.1,   13.1,   86.8,    1.81,    0.07,    0.0,   -4.1
00:29:50,  963.0,   13.1,   86.8,    1.87,    0.15,    0.0,   -4.3
00:29:55,  963.0,   13.1,   86.8,    1.45,    0.15,    0.0,   -4.3
00:30:00,  963.1,   13.1,   86.7,    1.85,    0.07,    0.0,   -4.3
00:30:05,  963.0,   13.1,   86.7,    1.99,    0.19,    0.0,   -4.3
00:30:10,  963.0,   13.1,   86.7,    1.74,   -0.49,    0.0,   -4.3
00:30:15,  963.1,   13.1,   86.8,    1.52,    0.05,    0.0,   -4.1
00:30:20,  963.0,   13.1,   86.8,    1.79,    0.25,    0.0,   -4.1
00:30:25,  963.1,   13.0,   87.0,    2.22,   -0.13,    0.0,   -4.1
00:30:30,  963.0,   13.1,   87.1,    2.36,    1.11,    0.0,   -4.1