2014/06/09, +9, 136.10,  34.85, 385
00:00:00,  966.0,   18.9,   88.6,   -0.17,   -0.74,    0.0,   -0.6
00:00:05,  966.0,   18.9,   88.5,   -0.24,   -0.70,    0.0,   -0.6
00:00:10,  965.9,   18.9,   88.6,   -0.23,   -0.79,    0.0,   -0.6
00:00:15,  966.1,   18.9,   88.5,   -0.34,   -0.66,    0.0,   -0.6
00:00:20,  966.0,   18.9,   88.5,   -0.38,   -0.86,    0.0,   -0.6
00:00:25,  966.0,   18.9,   88.5,   -0.29,   -0.68,    0.0,   -0.6
00:00:30,  965.9,   18.9,   88.5,   -0.26,   -0.72,    0.0,   -0.6
00:00:35,  966.0,   18.9,   88.5,   -0.22,   -0.43,    0.0,   -0.6
00:00:40,  966.0,   18.9,   88.6,   -0.36,   -0.55,    0.0,   -0.6
00:00:45,  966.0,   18.9,   88.5,   -0.31,   -0.42,    0.0,   -0.6
00:00:50,  966.0,   18.9,   88.6,   -0.26,   -0.33,    0.0,   -0.6
00:00:55,  966.0,   18.9,   88.5,   -0.34,   -0.32,    0.0,   -0.6
00:01:00,  966.0,   18.9,   88.5,   -0.48,   -0.32,    0.0,   -0.6
00:01:05,  966.0,   18.9,   88.5,   -0.31,   -0.28,    0.0,   -0.6
00:01:10,  966.0,   18.9,   88.5,   -0.49,   -0.58,    0.0,   -0.6
00:01:15,  965.9,   18.9,   88.5,   -0.24,   -0.37,    0.0,   -0.8
00:01:20,  966.0,   18.9,   88.5,   -0.27,   -0.46,    0.0,   -0.6
00:01:25,  966.0,   18.9,   88.5,   -0.29,   -0.38,    0.0,   -0.8
00:01:30,  966.0,   18.9,   88.5,   -0.22,   -0.39,    0.0,   -1.0
00:01:35,  966.0,   18.9,   88.5,   -0.18,   -0.42,    0.0,   -1.0
00:01:40,  965.9,   18.9,   88.6,   -0.22,   -0.39,    0.0,   -1.0
00:01:45,  965.9,   18.9,   88.5,   -0.20,   -0.41,    0.0,   -1.0
00:01:50,  965.9,   18.9,   88.5,   -0.34,   -0.43,    0.0,   -1.0
00:01:55,  965.9,   18.9,   88.6,   -0.54,   -0.54,    0.0,   -1.0
00:02:00,  966.0,   18.9,   88.5,   -0.30,   -0.70,    0.0,   -1.0
00:02:05,  965.9,   18.9,   88.5,   -0.30,   -0.69,    0.0,   -1.0
00:02:10,  965.9,   18.9,   88.6,   -0.25,   -0.80,    0.0,   -1.0
00:02:15,  965.9,   18.9,   88.5,   -0.37,   -0.85,    0.0,   -1.0
00:02:20,  965.9,   18.9,   88.6,   -0.48,   -0.71,    0.0,   -1.0
00:02:25,  966.0,   18.9,   88.5,   -0.40,   -0.79,    0.0,   -1.0
00:02:30,  965.9,   18.9,   88.5,   -0.69,   -0.64,    0.0,   -1.0
00:02:35,  965.9,   18.9,   88.6,   -0.53,   -0.72,    0.0,   -1.0
00:02:40,  966.0,   18.9,   88.5,   -0.55,   -0.82,    0.0,   -1.0
00:02:45,  965.9,   18.9,   88.5,   -0.58,   -0.89,    0.0,   -1.0
00:02:50,  966.0,   18.9,   88.5,   -0.55,   -0.92,    0.0,   -1.0
00:02:55,  966.0,   18.9,   88.6,   -0.86,   -0.88,    0.0,   -1.0
00:03:00,  966.0,   18.9,   88.6,   -1.04,   -0.66,    0.0,   -1.0
00:03:05,  965.9,   18.9,   88.5,   -0.62,   -0.56,    0.0,   -1.0
00:03:10,  965.9,   18.9,   88.5,   -0.51,   -0.54,    0.0,   -1.0
00:03:15,  966.0,   18.9,   88.5,   -0.57,   -0.45,    0.0,   -1.0
00:03:20,  966.0,   18.9,   88.6,   -0.56,   -0.47,    0.0,   -1.0
00:03:25,  965.9,   18.9,   88.6,   -0.39,   -0.22,    0.0,   -1.0
00:03:30,  965.9,   18.9,   88.5,   -0.24,   -0.40,    0.0,   -1.0
00:03:35,  965.9,   18.9,   88.6,   -0.34,   -0.69,    0.0,   -1.0
00:03:40,  965.9,   18.9,   88.6,   -0.24,   -0.69,    0.0,   -1.0
00:03:45,  965.9,   18.9,   88.6,   -0.58,   -0.75,    0.0,   -1.0
00:03:50,  966.0,   18.9,   88.6,   -0.88,   -0.88,    0.0,   -1.0
00:03:55,  965.9,   18.9,   88.5,   -0.65,   -0.65,    0.0,   -1.0
00:04:00,  966.0,   18.9,   88.6,   -0.65,   -0.69,    0.0,   -1.0
00:04:05,  966.0,   18.9,   88.6,   -0.57,   -0.68,    0.0,   -1.0
00:04:10,  966.0,   18.9,   88.6,   -0.80,   -0.51,    0.0,   -1.0
00:04:15,  966.0,   18.9,   88.5,   -1.04,   -0.65,    0.0,   -1.0
00:04:20,  966.0,   18.9,   88.5,   -1.02,   -0.61,    0.0,   -1.0
00:04:25,  965.9,   18.9,   88.5,   -0.88,   -0.34,    0.0,   -1.0
00:04:30,  965.9,   18.9,   88.6,   -0.95,   -0.85,    0.0,   -1.0
00:04:35,  965.9,   18.9,   88.6,   -0.75,   -0.48,    0.0,   -1.0
00:04:40,  966.0,   18.9,   88.6,   -0.83,   -0.65,    0.0,   -1.0
00:04:45,  965.9,   18.9,   88.5,   -1.00,   -0.73,    0.0,   -1.0
00:04:50,  965.9,   18.9,   88.6,   -1.00,   -0.73,    0.0,   -1.0
00:04:55,  965.9,   18.9,   88.5,   -0.90,   -0.58,    0.0,   -1.0
00:05:00,  965.9,   18.9,   88.6,   -0.73,   -0.60,    0.0,   -1.0
00:05:05,  965.9,   18.9,   88.5,   -0.55,   -0.49,    0.0,   -1.2
00:05:10,  966.0,   18.9,   88.5,   -0.65,   -0.39,    0.0,   -1.2
00:05:15,  966.0,   18.9,   88.5,   -0.65,   -0.54,    0.0,   -1.0
00:05:20,  966.0,   18.9,   88.6,   -0.52,   -0.79,    0.0,   -1.0
00:05:25,  966.0,   18.9,   88.5,   -0.41,   -0.84,    0.0,   -1.0
00:05:30,  965.9,   18.9,   88.5,   -0.46,   -0.82,    0.0,   -1.0
00:05:35,  966.0,   18.9,   88.5,   -0.35,   -0.96,    0.0,   -1.0
00:05:40,  966.0,   18.9,   88.5,   -0.39,   -0.65,    0.0,   -1.0
00:05:45,  965.9,   18.9,   88.4,   -0.27,   -0.37,    0.0,   -1.0
00:05:50,  966.0,   18.9,   88.5,   -0.24,   -0.70,    0.0,   -1.2
00:05:55,  966.0,   18.9,   88.6,   -0.23,   -0.73,    0.0,   -1.2
00:06:00,  966.0,   18.9,   88.4,   -0.49,   -0.66,    0.0,   -1.4
00:06:05,  965.9,   18.9,   88.5,   -0.37,   -0.67,    0.0,   -1.4
00:06:10,  965.9,   18.9,   88.5,   -0.53,   -0.54,    0.0,   -1.4
00:06:15,  966.0,   18.9,   88.5,   -0.30,   -0.16,    0.0,   -1.2
00:06:20,  965.9,   18.9,   88.6,   -0.52,   -0.55,    0.0,   -1.4
00:06:25,  966.0,   18.9,   88.5,   -0.72,   -1.06,    0.0,   -1.4
00:06:30,  966.0,   18.9,   88.5,   -0.96,   -0.86,    0.0,   -1.4
00:06:35,  966.0,   18.9,   88.5,   -0.64,   -0.75,    0.0,   -1.4
00:06:40,  965.9,   18.9,   88.6,   -0.70,   -0.55,    0.0,   -1.4
00:06:45,  966.0,   18.9,   88.6,   -0.55,   -0.51,    0.0,   -1.4
00:06:50,  966.0,   18.9,   88.5,   -0.72,   -0.60,    0.0,   -1.4
00:06:55,  966.1,   18.9,   88.5,   -0.39,   -0.41,    0.0,   -1.4
00:07:00,  966.0,   18.9,   88.5,   -0.58,   -0.48,    0.0,   -1.2
00:07:05,  966.0,   18.9,   88.5,   -0.60,   -0.60,    0.0,   -1.2
00:07:10,  966.0,   18.9,   88.4,   -0.64,   -0.41,    0.0,   -1.2
00:07:15,  966.0,   18.9,   88.5,   -0.39,   -0.25,    0.0,   -1.0
00:07:20,  966.0,   18.9,   88.5,   -0.82,   -0.13,    0.0,   -1.0
00:07:25,  966.0,   18.9,   88.5,   -0.70,   -0.30,    0.0,   -1.0
00:07:30,  966.0,   18.9,   88.5,   -0.69,   -0.33,    0.0,   -1.0
00:07:35,  966.0,   18.9,   88.5,   -0.77,   -0.41,    0.0,   -1.0
00:07:40,  966.0,   18.9,   88.5,   -0.71,   -0.44,    0.0,   -1.0
00:07:45,  966.1,   18.9,   88.5,   -0.49,   -0.31,    0.0,   -1.0
00:07:50,  966.0,   18.9,   88.5,   -0.81,   -0.39,    0.0,   -1.0
00:07:55,  966.0,   18.9,   88.5,   -0.94,   -0.31,    0.0,   -1.0
00:08:00,  966.0,   18.9,   88.5,   -0.79,   -0.51,    0.0,   -1.0
00:08:05,  966.0,   18.9,   88.5,   -0.61,   -0.44,    0.0,   -1.0
00:08:10,  966.0,   18.9,   88.4,   -0.67,   -0.36,    0.0,   -1.0
00:08:15,  966.1,   18.9,   88.5,   -0.52,   -0.70,    0.0,   -1.0
00:08:20,  966.1,   18.9,   88.5,   -0.37,   -0.66,    0.0,   -1.0
00:08:25,  966.0,   18.9,   88.4,   -0.67,   -0.37,    0.0,   -1.0
00:08:30,  966.0,   18.9,   88.5,   -0.41,   -0.13,    0.0,   -1.0
00:08:35,  966.0,   18.9,   88.5,    0.03,   -0.32,    0.0,   -1.0
00:08:40,  966.0,   18.9,   88.5,   -0.31,   -0.70,    0.0,   -1.2
00:08:45,  966.0,   18.9,   88.5,   -0.36,   -0.87,    0.0,   -1.2
00:08:50,  966.0,   18.9,   88.4,   -0.43,   -0.63,    0.0,   -1.2
00:08:55,  966.1,   18.9,   88.5,   -0.49,   -0.58,    0.0,   -1.2
00:09:00,  966.1,   18.9,   88.5,   -0.68,   -0.36,    0.0,   -1.2
00:09:05,  966.0,   18.9,   88.5,   -0.42,   -0.64,    0.0,   -1.2
00:09:10,  966.1,   18.9,   88.6,   -0.43,   -0.84,    0.0,   -1.2
00:09:15,  966.0,   18.9,   88.5,   -0.74,   -1.09,    0.0,   -1.2
00:09:20,  966.1,   18.9,   88.5,   -0.60,   -0.88,    0.0,   -1.2
00:09:25,  966.1,   18.9,   88.5,   -0.64,   -0.50,    0.0,   -1.2
00:09:30,  966.1,   18.9,   88.5,   -0.58,   -0.48,    0.0,   -1.2
00:09:35,  966.1,   18.9,   88.4,   -0.88,   -0.42,    0.0,   -1.0
00:09:40,  966.1,   18.9,   88.5,   -0.92,   -0.37,    0.0,   -1.0
00:09:45,  966.0,   18.9,   88.5,   -0.96,   -0.79,    0.0,   -1.0
00:09:50,  966.1,   18.9,   88.5,   -0.74,   -1.01,    0.0,   -1.0
00:09:55,  966.1,   18.9,   88.5,   -0.53,   -1.10,    0.0,   -1.0
00:10:00,  966.0,   18.9,   88.5,   -0.28,   -1.20,    0.0,   -1.0
00:10:05,  966.1,   18.9,   88.5,   -0.71,   -0.23,    0.0,   -1.0
00:10:10,  966.1,   18.9,   88.4,   -0.46,   -0.78,    0.0,   -1.0
00:10:15,  966.0,   18.9,   88.5,   -0.61,   -0.70,    0.0,   -1.0
00:10:20,  966.0,   18.9,   88.5,   -0.28,   -0.65,    0.0,   -1.0
00:10:25,  966.1,   18.9,   88.5,   -0.19,   -0.44,    0.0,   -1.0
00:10:30,  966.1,   18.9,   88.5,   -0.34,   -0.35,    0.0,   -1.0
00:10:35,  966.1,   18.9,   88.5,   -0.51,   -0.51,    0.0,   -1.0
00:10:40,  966.1,   18.9,   88.6,   -0.44,   -0.12,    0.0,   -1.2
00:10:45,  966.1,   18.9,   88.5,   -0.47,   -0.13,    0.0,   -1.0
00:10:50,  966.0,   18.9,   88.5,   -0.30,   -0.12,    0.0,   -1.0
00:10:55,  966.0,   18.9,   88.4,   -0.15,   -0.26,    0.0,   -1.0
00:11:00,  966.1,   18.9,   88.4,   -0.25,   -0.34,    0.0,   -1.0
00:11:05,  966.1,   18.9,   88.4,   -0.41,   -0.63,    0.0,   -1.0
00:11:10,  966.1,   18.9,   88.5,   -0.44,   -0.60,    0.0,   -1.0
00:11:15,  966.0,   18.9,   88.5,   -0.37,   -0.20,    0.0,   -1.0
00:11:20,  966.0,   18.9,   88.5,   -0.46,   -0.06,    0.0,   -1.0
00:11:25,  966.1,   18.9,   88.4,   -0.36,   -0.28,    0.0,   -1.0
00:11:30,  966.1,   18.9,   88.4,   -0.61,   -0.51,    0.0,   -1.0
00:11:35,  966.1,   18.9,   88.4,   -0.79,   -0.48,    0.0,   -1.0
00:11:40,  966.1,   18.9,   88.5,   -0.61,   -0.48,    0.0,   -1.0
00:11:45,  966.1,   18.9,   88.4,   -0.58,   -0.48,    0.0,   -1.0
00:11:50,  966.1,   18.9,   88.5,   -0.67,   -0.52,    0.0,   -1.0
00:11:55,  966.0,   18.9,   88.5,   -0.59,   -0.46,    0.0,   -1.0
00:12:00,  966.0,   18.9,   88.5,   -0.67,   -0.68,    0.0,   -1.0
00:12:05,  966.1,   18.9,   88.5,   -0.56,   -0.76,    0.0,   -1.0
00:12:10,  966.1,   18.9,   88.5,   -0.23,   -0.91,    0.0,   -1.0
00:12:15,  966.1,   18.9,   88.5,   -0.80,   -1.23,    0.0,   -1.0
00:12:20,  966.1,   18.9,   88.5,   -0.94,   -1.21,    0.0,   -1.0
00:12:25,  966.1,   18.9,   88.5,   -1.01,   -1.01,    0.0,   -1.0
00:12:30,  966.1,   18.9,   88.5,   -0.73,   -0.94,    0.0,   -1.0
00:12:35,  966.1,   18.9,   88.5,   -0.23,   -1.28,    0.0,   -1.0
00:12:40,  966.1,   18.9,   88.5,   -0.81,   -1.11,    0.0,   -1.0
00:12:45,  966.1,   18.9,   88.5,   -0.56,   -1.10,    0.0,   -1.0
00:12:50,  966.1,   18.9,   88.5,   -1.09,   -0.98,    0.0,   -1.0
00:12:55,  966.0,   18.9,   88.5,   -1.30,   -0.83,    0.0,   -1.0
00:13:00,  966.1,   18.9,   88.5,   -1.19,   -0.87,    0.0,   -1.0
00:13:05,  966.0,   18.9,   88.5,   -0.89,   -0.57,    0.0,   -1.0
00:13:10,  966.1,   18.9,   88.5,   -1.17,   -0.55,    0.0,   -1.0
00:13:15,  966.1,   18.9,   88.5,   -1.39,   -0.53,    0.0,   -1.0
00:13:20,  966.1,   18.9,   88.5,   -1.33,   -0.02,    0.0,   -1.0
00:13:25,  966.0,   18.9,   88.5,   -0.91,   -0.24,    0.0,   -1.0
00:13:30,  966.1,   18.9,   88.5,   -0.94,   -0.25,    0.0,   -1.0
00:13:35,  966.1,   18.9,   88.5,   -0.80,   -0.26,    0.0,   -1.0
00:13:40,  966.1,   18.9,   88.5,   -0.72,   -0.46,    0.0,   -1.0
00:13:45,  966.1,   18.9,   88.5,   -0.66,   -0.35,    0.0,   -1.0
00:13:50,  966.1,   18.9,   88.5,   -0.81,   -0.49,    0.0,   -1.0
00:13:55,  966.0,   18.9,   88.5,   -0.98,   -0.42,    0.0,   -1.0
00:14:00,  966.0,   18.9,   88.4,   -0.98,   -0.77,    0.0,   -1.0
00:14:05,  966.1,   18.9,   88.5,   -1.42,   -0.38,    0.0,   -1.0
00:14:10,  966.0,   18.9,   88.4,   -1.04,   -0.09,    0.0,   -1.0
00:14:15,  966.0,   18.9,   88.5,   -0.89,   -0.36,    0.0,   -1.0
00:14:20,  966.0,   18.9,   88.5,   -0.77,   -0.41,    0.0,   -1.0
00:14:25,  966.1,   18.9,   88.5,   -0.78,   -0.50,    0.0,   -0.8
00:14:30,  966.0,   18.9,   88.4,   -0.73,   -0.60,    0.0,   -0.8
00:14:35,  966.1,   18.9,   88.5,   -0.65,   -0.39,    0.0,   -0.8
00:14:40,  966.0,   18.9,   88.4,   -0.88,   -0.35,    0.0,   -0.8
00:14:45,  966.0,   18.9,   88.4,   -0.79,   -0.33,    0.0,   -0.8
00:14:50,  966.0,   18.9,   88.4,   -0.86,   -0.36,    0.0,   -0.8
00:14:55,  966.1,   18.9,   88.5,   -1.40,   -0.67,    0.0,   -0.6
00:15:00,  966.0,   18.9,   88.5,   -1.12,   -0.54,    0.0,   -0.6
00:15:05,  966.0,   18.9,   88.5,   -1.42,   -0.38,    0.0,   -0.6
00:15:10,  966.0,   18.9,   88.4,   -1.41,   -0.46,    0.0,   -0.6
00:15:15,  966.1,   18.9,   88.5,   -1.34,   -0.54,    0.0,   -0.6
00:15:20,  966.1,   18.9,   88.4,   -0.86,   -0.88,    0.0,   -0.6
00:15:25,  966.0,   18.9,   88.6,   -0.92,   -0.83,    0.0,   -0.6
00:15:30,  966.0,   18.9,   88.5,   -0.91,   -1.51,    0.0,   -0.6
00:15:35,  966.0,   18.9,   88.4,   -1.30,   -1.16,    0.0,   -0.6
00:15:40,  966.0,   18.9,   88.5,   -1.42,   -0.57,    0.0,   -0.6
00:15:45,  966.0,   18.9,   88.4,   -1.17,   -0.38,    0.0,   -0.6
00:15:50,  966.0,   18.9,   88.5,   -0.48,   -0.82,    0.0,   -0.6
00:15:55,  966.0,   18.9,   88.4,   -0.81,   -0.49,    0.0,   -0.6
00:16:00,  966.0,   18.9,   88.4,   -0.60,   -0.82,    0.0,   -0.6
00:16:05,  966.0,   18.9,   88.5,   -0.53,   -0.72,    0.0,   -0.6
00:16:10,  966.0,   18.9,   88.5,   -0.90,   -0.58,    0.0,   -0.6
00:16:15,  966.1,   18.9,   88.5,   -0.55,   -0.75,    0.0,   -0.6
00:16:20,  966.0,   18.9,   88.4,   -0.69,   -0.41,    0.0,   -0.6
00:16:25,  966.0,   18.9,   88.5,   -0.49,   -0.81,    0.0,   -0.6
00:16:30,  966.0,   18.9,   88.5,   -0.59,   -0.80,    0.0,   -0.6
00:16:35,  966.0,   18.9,   88.5,   -0.81,   -0.49,    0.0,   -0.6
00:16:40,  966.0,   18.9,   88.4,   -1.16,   -1.04,    0.0,   -0.6
00:16:45,  966.0,   18.9,   88.5,   -1.19,   -0.86,    0.0,   -0.6
00:16:50,  966.0,   18.9,   88.4,   -1.30,   -0.78,    0.0,   -0.6
00:16:55,  966.0,   18.9,   88.5,   -1.60,   -0.77,    0.0,   -0.6
00:17:00,  966.0,   18.9,   88.5,   -1.25,   -0.75,    0.0,   -0.6
00:17:05,  966.0,   18.9,   88.5,   -1.08,   -0.52,    0.0,   -0.6
00:17:10,  966.0,   18.9,   88.5,   -0.72,   -0.60,    0.0,   -0.6
00:17:15,  966.0,   18.9,   88.4,   -0.87,   -0.33,    0.0,   -0.6
00:17:20,  966.0,   18.9,   88.4,   -0.86,   -0.33,    0.0,   -0.6
00:17:25,  966.1,   18.9,   88.5,   -1.15,   -0.44,    0.0,   -0.6
00:17:30,  966.0,   18.9,   88.4,   -1.12,   -0.54,    0.0,   -0.6
00:17:35,  965.9,   18.9,   88.4,   -0.74,   -0.36,    0.0,   -0.6
00:17:40,  966.0,   18.9,   88.5,   -0.85,   -0.08,    0.0,   -0.6
00:17:45,  966.0,   18.9,   88.5,   -0.88,   -0.33,    0.0,   -0.6
00:17:50,  965.9,   18.9,   88.5,   -0.59,   -0.49,    0.0,   -0.6
00:17:55,  966.0,   18.9,   88.5,   -0.88,   -0.35,    0.0,   -0.6
00:18:00,  966.0,   18.9,   88.5,   -1.24,    0.04,    0.0,   -0.6
00:18:05,  966.0,   18.9,   88.5,   -0.84,    0.09,    0.0,   -0.6
00:18:10,  966.1,   18.9,   88.5,   -0.76,   -0.01,    0.0,   -0.6
00:18:15,  966.0,   18.9,   88.4,   -0.78,   -0.17,    0.0,   -0.6
00:18:20,  966.0,   18.9,   88.5,   -1.03,   -0.69,    0.0,   -0.6
00:18:25,  966.0,   18.9,   88.5,   -0.86,   -0.33,    0.0,   -0.6
00:18:30,  965.9,   18.9,   88.4,   -0.70,   -0.27,    0.0,   -0.6
00:18:35,  965.9,   18.9,   88.5,   -0.40,   -0.19,    0.0,   -0.6
00:18:40,  966.0,   18.9,   88.4,   -0.46,   -0.19,    0.0,   -0.4
00:18:45,  966.1,   18.9,   88.4,   -0.20,   -0.20,    0.0,   -0.4
00:18:50,  966.0,   18.9,   88.5,    0.00,   -0.28,    0.0,   -0.4
00:18:55,  966.0,   18.9,   88.4,   -0.17,   -0.25,    0.0,   -0.2
00:19:00,  966.0,   18.9,   88.4,   -0.14,   -0.26,    0.0,   -0.2
00:19:05,  966.0,   18.9,   88.4,   -0.19,   -0.38,    0.0,   -0.2
00:19:10,  965.9,   18.9,   88.5,   -0.33,   -0.31,    0.0,   -0.2
00:19:15,  965.9,   18.9,   88.4,   -0.32,   -0.43,    0.0,   -0.2
00:19:20,  966.0,   18.9,   88.4,   -0.40,   -0.61,    0.0,   -0.2
00:19:25,  966.0,   18.9,   88.4,   -0.62,   -0.45,    0.0,   -0.2
00:19:30,  966.0,   18.9,   88.4,   -0.90,   -0.20,    0.0,   -0.2
00:19:35,  966.0,   18.9,   88.4,   -0.87,   -0.19,    0.0,   -0.2
00:19:40,  966.0,   18.9,   88.4,   -0.80,   -0.38,    0.0,   -0.4
00:19:45,  966.0,   18.9,   88.4,   -1.17,   -0.31,    0.0,   -0.4
00:19:50,  966.0,   18.9,   88.4,   -1.21,   -0.24,    0.0,   -0.4
00:19:55,  966.0,   18.9,   88.5,   -1.01,   -0.27,    0.0,   -0.4
00:20:00,  965.9,   18.9,   88.4,   -0.67,   -0.67,    0.0,   -0.4
00:20:05,  966.0,   18.8,   88.5,   -0.84,   -0.44,    0.0,   -0.4
00:20:10,  965.9,   18.9,   88.5,   -0.35,   -0.68,    0.0,   -0.4
00:20:15,  966.0,   18.9,   88.4,   -0.37,   -0.37,    0.0,   -0.4
00:20:20,  966.0,   18.9,   88.5,   -0.30,   -0.31,    0.0,   -0.4
00:20:25,  966.0,   18.9,   88.5,   -0.25,   -0.72,    0.0,   -0.4
00:20:30,  966.0,   18.8,   88.5,   -0.31,   -0.71,    0.0,   -0.4
00:20:35,  966.0,   18.9,   88.4,   -0.58,   -0.75,    0.0,   -0.4
00:20:40,  966.0,   18.8,   88.4,   -0.40,   -1.17,    0.0,   -0.4
00:20:45,  966.0,   18.9,   88.5,   -1.42,   -1.03,    0.0,   -0.4
00:20:50,  966.0,   18.9,   88.4,   -1.91,   -1.06,    0.0,   -0.4
00:20:55,  966.0,   18.9,   88.5,   -1.68,   -1.01,    0.0,   -0.4
00:21:00,  966.0,   18.8,   88.5,   -1.60,   -0.64,    0.0,   -0.4
00:21:05,  966.0,   18.9,   88.5,   -1.92,   -0.41,    0.0,   -0.4
00:21:10,  966.0,   18.9,   88.4,   -1.74,   -0.92,    0.0,   -0.4
00:21:15,  966.0,   18.9,   88.5,   -1.54,   -1.21,    0.0,   -0.4
00:21:20,  965.9,   18.9,   88.5,   -1.48,   -0.89,    0.0,   -0.4
00:21:25,  965.9,   18.9,   88.5,   -1.51,   -0.97,    0.0,   -0.6
00:21:30,  966.0,   18.9,   88.5,   -1.60,   -0.77,    0.0,   -0.6
00:21:35,  966.0,   18.9,   88.5,   -1.49,   -0.99,    0.0,   -0.6
00:21:40,  966.0,   18.9,   88.4,   -1.06,   -1.12,    0.0,   -0.6
00:21:45,  965.9,   18.9,   88.5,   -1.26,   -1.50,    0.0,   -0.4
00:21:50,  965.9,   18.8,   88.5,   -1.25,   -2.09,    0.0,   -0.4
00:21:55,  965.9,   18.9,   88.5,   -1.60,   -1.03,    0.0,   -0.4
00:22:00,  966.0,   18.9,   88.5,   -1.39,   -0.45,    0.0,   -0.2
00:22:05,  966.0,   18.9,   88.4,   -0.82,   -0.68,    0.0,   -0.2
00:22:10,  965.9,   18.9,   88.5,   -0.97,   -1.49,    0.0,   -0.2
00:22:15,  966.0,   18.9,   88.5,   -1.37,   -2.03,    0.0,   -0.2
00:22:20,  966.0,   18.9,   88.5,   -1.06,   -1.62,    0.0,   -0.2
00:22:25,  965.9,   18.9,   88.5,   -1.96,   -2.24,    0.0,   -0.2
00:22:30,  966.0,   18.8,   88.5,   -1.23,   -2.12,    0.0,   -0.2
00:22:35,  965.9,   18.9,   88.5,   -2.47,   -1.05,    0.0,   -0.2
00:22:40,  965.9,   18.9,   88.5,   -2.45,    0.08,    0.0,   -0.2
00:22:45,  966.0,   18.9,   88.5,   -1.28,   -1.64,    0.0,   -0.2
00:22:50,  966.0,   18.9,   88.5,   -2.13,   -1.33,    0.0,   -0.4
00:22:55,  966.0,   18.9,   88.5,   -1.97,   -0.75,    0.0,   -0.2
00:23:00,  965.9,   18.9,   88.5,   -1.81,   -1.13,    0.0,   -0.2
00:23:05,  966.0,   18.9,   88.4,   -0.54,   -1.11,    0.0,   -0.4
00:23:10,  966.0,   18.9,   88.5,   -0.06,   -1.04,    0.0,   -0.2
00:23:15,  966.0,   18.9,   88.5,    0.10,   -0.75,    0.0,   -0.4
00:23:20,  966.0,   18.9,   88.5,   -0.92,   -0.83,    0.0,   -0.6
00:23:25,  965.9,   18.9,   88.5,   -0.61,   -1.66,    0.0,   -0.4
00:23:30,  966.0,   18.9,   88.5,   -0.45,   -1.44,    0.0,   -0.4
00:23:35,  966.0,   18.9,   88.5,   -0.88,   -1.20,    0.0,   -0.6
00:23:40,  966.0,   18.9,   88.5,   -1.47,   -1.56,    0.0,   -0.6
00:23:45,  966.0,   18.9,   88.5,   -1.35,   -0.57,    0.0,   -0.6
00:23:50,  966.0,   18.9,   88.5,   -1.54,   -1.21,    0.0,   -0.6
00:23:55,  966.0,   18.9,   88.6,   -1.21,   -1.38,    0.0,   -0.4
00:24:00,  966.0,   18.9,   88.5,   -1.09,   -1.09,    0.0,   -0.6
00:24:05,  966.0,   18.9,   88.6,   -1.23,   -0.19,    0.0,   -0.6
00:24:10,  966.0,   18.9,   88.5,   -0.50,   -0.57,    0.0,   -0.4
00:24:15,  965.9,   18.9,   88.5,   -0.86,   -0.40,    0.0,   -0.6
00:24:20,  965.9,   18.9,   88.6,   -1.06,   -0.56,    0.0,   -0.6
00:24:25,  966.0,   18.9,   88.6,   -0.93,   -0.15,    0.0,   -0.4
00:24:30,  966.0,   18.9,   88.5,   -1.14,   -0.37,    0.0,   -0.6
00:24:35,  966.0,   18.9,   88.6,   -1.31,   -0.69,    0.0,   -0.6
00:24:40,  966.0,   18.9,   88.5,   -1.17,    0.33,    0.0,   -0.6
00:24:45,  966.0,   18.9,   88.5,   -0.92,    0.53,    0.0,   -0.6
00:24:50,  966.0,   18.9,   88.5,   -0.88,    0.27,    0.0,   -0.6
00:24:55,  966.0,   18.9,   88.5,   -0.74,    0.50,    0.0,   -0.6
00:25:00,  966.0,   18.9,   88.6,   -0.90,   -0.14,    0.0,   -0.6
00:25:05,  966.0,   18.9,   88.6,   -0.38,   -0.86,    0.0,   -0.6
00:25:10,  966.0,   18.9,   88.5,   -0.42,   -0.62,    0.0,   -0.6
00:25:15,  965.9,   18.9,   88.6,   -0.04,   -0.57,    0.0,   -0.6
00:25:20,  966.0,   18.9,   88.5,   -0.21,   -0.26,    0.0,   -0.6
00:25:25,  966.0,   18.9,   88.5,   -0.39,   -0.16,    0.0,   -0.6
00:25:30,  966.0,   18.9,   88.6,   -0.25,   -0.69,    0.0,   -0.6
00:25:35,  966.0,   18.9,   88.6,   -0.41,   -0.17,    0.0,   -0.4
00:25:40,  966.0,   18.9,   88.6,   -0.13,   -0.30,    0.0,   -0.4
00:25:45,  966.0,   18.9,   88.6,   -0.25,   -0.16,    0.0,   -0.4
00:25:50,  966.0,   18.9,   88.5,   -0.16,   -0.24,    0.0,   -0.4
00:25:55,  966.0,   18.9,   88.5,   -0.00,   -0.00,    0.0,   -0.4
00:26:00,  966.0,   18.9,   88.6,   -0.12,   -0.27,    0.0,   -0.4
00:26:05,  966.0,   18.9,   88.5,   -0.29,   -0.49,    0.0,   -0.4
00:26:10,  966.0,   18.9,   88.6,   -0.21,   -0.49,    0.0,   -0.4
00:26:15,  966.0,   18.9,   88.5,   -0.17,   -0.30,    0.0,   -0.4
00:26:20,  966.0,   18.9,   88.5,   -0.34,   -0.47,    0.0,   -0.4
00:26:25,  966.1,   18.9,   88.6,   -0.65,   -0.43,    0.0,   -0.6
00:26:30,  966.0,   18.9,   88.6,   -0.81,   -0.33,    0.0,   -0.6
00:26:35,  966.0,   18.9,   88.5,   -0.67,   -0.67,    0.0,   -0.2
00:26:40,  966.0,   18.9,   88.5,   -0.81,   -0.43,    0.0,   -0.2
00:26:45,  965.9,   18.9,   88.6,   -0.26,   -0.81,    0.0,   -0.4
00:26:50,  966.1,   18.9,   88.5,   -0.29,   -1.16,    0.0,   -0.4
00:26:55,  966.0,   18.9,   88.6,   -0.16,   -1.23,    0.0,   -0.2
00:27:00,  966.0,   18.9,   88.5,   -0.40,   -1.16,    0.0,   -0.2
00:27:05,  966.0,   18.9,   88.6,   -0.31,   -0.89,    0.0,   -0.4
00:27:10,  966.0,   18.9,   88.6,   -0.54,   -0.79,    0.0,   -0.4
00:27:15,  966.0,   18.9,   88.6,   -0.40,   -1.28,    0.0,   -0.2
00:27:20,  966.0,   18.9,   88.6,   -1.08,   -1.00,    0.0,   -0.2
00:27:25,  966.0,   18.9,   88.5,   -1.13,   -0.93,    0.0,   -0.4
00:27:30,  966.0,   18.9,   88.5,   -0.74,   -1.23,    0.0,   -0.4
00:27:35,  966.0,   18.9,   88.6,   -0.05,   -1.25,    0.0,   -0.4
00:27:40,  966.1,   18.9,   88.5,   -0.77,   -0.51,    0.0,   -0.4
00:27:45,  966.1,   18.9,   88.6,   -1.39,   -0.53,    0.0,   -0.4
00:27:50,  966.0,   18.9,   88.5,   -1.20,   -0.32,    0.0,   -0.4
00:27:55,  966.0,   18.9,   88.5,   -1.13,   -0.73,    0.0,   -0.6
00:28:00,  966.0,   18.9,   88.5,   -0.83,   -1.23,    0.0,   -0.4
00:28:05,  966.0,   18.9,   88.6,   -0.91,    0.12,    0.0,   -0.6
00:28:10,  965.9,   18.9,   88.5,   -0.84,    0.43,    0.0,   -0.6
00:28:15,  966.0,   18.9,   88.6,   -0.92,    0.12,    0.0,   -0.6
00:28:20,  966.0,   18.9,   88.6,   -0.86,    0.20,    0.0,   -0.6
00:28:25,  966.0,   18.9,   88.6,   -0.75,    0.02,    0.0,   -0.6
00:28:30,  966.1,   18.9,   88.5,   -0.90,    0.19,    0.0,   -0.4
00:28:35,  966.0,   18.9,   88.6,   -0.75,    0.13,    0.0,   -0.6
00:28:40,  966.0,   18.9,   88.6,   -0.63,    0.43,    0.0,   -0.4
00:28:45,  966.0,   18.9,   88.6,   -0.80,   -0.51,    0.0,   -0.2
00:28:50,  966.0,   18.9,   88.6,   -1.07,   -1.46,    0.0,   -0.2
00:28:55,  966.0,   18.9,   88.5,   -1.36,   -1.13,    0.0,   -0.2
00:29:00,  966.0,   18.9,   88.5,   -1.47,   -0.20,    0.0,   -0.2
00:29:05,  966.0,   18.9,   88.6,   -1.17,   -0.92,    0.0,   -0.2
00:29:10,  966.0,   18.9,   88.6,   -1.52,   -0.91,    0.0,   -0.2
00:29:15,  966.1,   18.9,   88.6,   -0.87,   -1.18,    0.0,   -0.2
00:29:20,  966.0,   18.9,   88.6,   -0.51,   -0.79,    0.0,   -0.2
00:29:25,  966.1,   18.9,   88.6,   -0.79,   -0.71,    0.0,   -0.2
00:29:30,  966.0,   18.9,   88.5,   -1.48,   -0.13,    0.0,   -0.2
00:29:35,  966.0,   18.9,   88.5,   -0.79,   -0.62,    0.0,   -0.2
00:29:40,  966.1,   18.9,   88.5,   -0.74,   -0.48,    0.0,   -0.2