,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-03-15, 00:00:04,VALID,1003.25,VALID,0,INVALID,163.754,VALID,0,VALID,23.5266,VALID,12,VALID,0.0613281,
2011-03-15, 00:01:04,VALID,1003.22,VALID,0,INVALID,163.754,VALID,0,VALID,23.5478,VALID,12,VALID,0,
2011-03-15, 00:02:04,VALID,1003.2,VALID,0,INVALID,163.746,VALID,0,VALID,23.5266,VALID,12,VALID,0,
2011-03-15, 00:03:04,VALID,1003.2,VALID,0,INVALID,163.762,VALID,0,VALID,23.5673,VALID,12,VALID,0,
2011-03-15, 00:04:04,VALID,1003.17,VALID,0,INVALID,163.769,VALID,0,VALID,23.5868,VALID,12,VALID,0,
2011-03-15, 00:05:04,VALID,1003.15,VALID,0,INVALID,163.746,VALID,0,VALID,23.5868,VALID,12,VALID,0,
2011-03-15, 00:06:04,VALID,1003.15,VALID,0,INVALID,163.746,VALID,0,VALID,23.6062,VALID,12,VALID,0,
2011-03-15, 00:07:04,VALID,1003.11,VALID,0,INVALID,163.739,VALID,0,VALID,23.5868,VALID,12,VALID,0,
2011-03-15, 00:08:04,VALID,1003.12,VALID,0,INVALID,163.769,VALID,0,VALID,23.5673,VALID,12,VALID,0,
2011-03-15, 00:09:04,VALID,1003.11,VALID,0,INVALID,163.731,VALID,0,VALID,23.5284,VALID,12,VALID,0,
2011-03-15, 00:10:04,VALID,1003.1,VALID,0,INVALID,163.754,VALID,0,VALID,23.5071,VALID,10,VALID,0,
2011-03-15, 00:11:04,VALID,1003.08,VALID,0,INVALID,163.723,VALID,0,VALID,23.5478,VALID,10,VALID,0,
2011-03-15, 00:12:04,VALID,1003.08,VALID,0,INVALID,163.762,VALID,0,VALID,23.5284,VALID,10,VALID,0,
2011-03-15, 00:13:04,VALID,1003.09,VALID,0,INVALID,163.754,VALID,0,VALID,23.5284,VALID,10,VALID,0,
2011-03-15, 00:14:04,VALID,1003.08,VALID,0,INVALID,163.754,VALID,0,VALID,23.5089,VALID,10,VALID,0,
2011-03-15, 00:15:04,VALID,1003.08,VALID,0,INVALID,163.792,VALID,0,VALID,23.47,VALID,9,VALID,0,
2011-03-15, 00:16:04,VALID,1003.06,VALID,0,INVALID,163.762,VALID,0,VALID,23.4505,VALID,9,VALID,0,
2011-03-15, 00:17:04,VALID,1003.05,VALID,0,INVALID,163.754,VALID,0,VALID,23.4311,VALID,9,VALID,0,
2011-03-15, 00:18:04,VALID,1003.03,VALID,0,INVALID,163.754,VALID,0,VALID,23.4311,VALID,9,VALID,0,
2011-03-15, 00:19:04,VALID,1003.04,VALID,0,INVALID,163.784,VALID,0,VALID,23.4523,VALID,9,VALID,0,
2011-03-15, 00:20:04,VALID,1003.04,VALID,0,INVALID,163.754,VALID,0,VALID,23.4311,VALID,9,VALID,0,
2011-03-15, 00:21:04,VALID,1003.03,VALID,0,INVALID,163.777,VALID,0,VALID,23.4293,VALID,9,VALID,0,
2011-03-15, 00:22:04,VALID,1003.03,VALID,0,INVALID,163.754,VALID,0,VALID,23.4682,VALID,9,VALID,0,
2011-03-15, 00:23:04,VALID,1003.03,VALID,0,INVALID,163.746,VALID,0,VALID,23.4877,VALID,9,VALID,0,
2011-03-15, 00:24:04,VALID,1002.97,VALID,0,INVALID,163.754,VALID,0,VALID,23.5089,VALID,9,VALID,0,
2011-03-15, 00:25:04,VALID,1002.96,VALID,0,INVALID,163.762,VALID,0,VALID,23.5284,VALID,9,VALID,0,
2011-03-15, 00:26:04,VALID,1002.95,VALID,0,INVALID,163.739,VALID,0,VALID,23.5302,VALID,9,VALID,0,
2011-03-15, 00:27:04,VALID,1002.92,VALID,0,INVALID,163.777,VALID,0,VALID,23.5089,VALID,9,VALID,0,
2011-03-15, 00:28:04,VALID,1002.89,VALID,0,INVALID,163.739,VALID,0,VALID,23.5089,VALID,9,VALID,0,
2011-03-15, 00:29:04,VALID,1002.85,VALID,0,INVALID,163.769,VALID,0,VALID,23.5089,VALID,9,VALID,0,
2011-03-15, 00:30:04,VALID,1002.87,VALID,0,INVALID,163.746,VALID,0,VALID,23.4894,VALID,9,VALID,0,
2011-03-15, 00:31:04,VALID,1002.87,VALID,0,INVALID,163.762,VALID,0,VALID,23.5107,VALID,9,VALID,0,
2011-03-15, 00:32:04,VALID,1002.88,VALID,0,INVALID,163.754,VALID,0,VALID,23.47,VALID,9,VALID,0,
2011-03-15, 00:33:04,VALID,1002.83,VALID,0,INVALID,163.746,VALID,0,VALID,23.4487,VALID,9,VALID,0,
2011-03-15, 00:34:04,VALID,1002.82,VALID,0,INVALID,163.731,VALID,0,VALID,23.4311,VALID,9,VALID,0,
2011-03-15, 00:35:04,VALID,1002.81,VALID,0,INVALID,163.769,VALID,0,VALID,23.4523,VALID,6,VALID,0,
2011-03-15, 00:36:04,VALID,1002.81,VALID,0,INVALID,163.777,VALID,0,VALID,23.4116,VALID,6,VALID,0,
2011-03-15, 00:37:04,VALID,1002.77,VALID,0,INVALID,163.754,VALID,0,VALID,23.3727,VALID,6,VALID,0,
2011-03-15, 00:38:04,VALID,1002.75,VALID,0,INVALID,163.777,VALID,0,VALID,23.3904,VALID,6,VALID,0,
2011-03-15, 00:39:04,VALID,1002.74,VALID,0,INVALID,163.754,VALID,0,VALID,23.3921,VALID,6,VALID,0,
2011-03-15, 00:40:04,VALID,1002.69,VALID,0,INVALID,163.762,VALID,0,VALID,23.4116,VALID,6,VALID,0,
2011-03-15, 00:41:04,VALID,1002.68,VALID,0,INVALID,163.754,VALID,0,VALID,23.3921,VALID,5,VALID,0,
2011-03-15, 00:42:04,VALID,1002.69,VALID,0,INVALID,163.723,VALID,0,VALID,23.4116,VALID,5,VALID,0,
2011-03-15, 00:43:04,VALID,1002.68,VALID,0,INVALID,163.777,VALID,0,VALID,23.3727,VALID,5,VALID,0,
2011-03-15, 00:44:04,VALID,1002.7,VALID,0,INVALID,163.739,VALID,0,VALID,23.3514,VALID,5,VALID,0,
2011-03-15, 00:45:04,VALID,1002.68,VALID,0,INVALID,163.762,VALID,0,VALID,23.3727,VALID,5,VALID,0,
2011-03-15, 00:46:04,VALID,1002.69,VALID,0,INVALID,163.754,VALID,0,VALID,23.3532,VALID,5,VALID,0,
2011-03-15, 00:47:04,VALID,1002.68,VALID,0,INVALID,163.746,VALID,0,VALID,23.3921,VALID,5,VALID,0,
2011-03-15, 00:48:04,VALID,1002.66,VALID,0,INVALID,163.769,VALID,0,VALID,23.3532,VALID,5,VALID,0,
2011-03-15, 00:49:04,VALID,1002.63,VALID,0,INVALID,163.762,VALID,0,VALID,23.3143,VALID,5,VALID,0,
2011-03-15, 00:50:04,VALID,1002.64,VALID,0,INVALID,163.754,VALID,0,VALID,23.2948,VALID,5,VALID,0,
2011-03-15, 00:51:04,VALID,1002.59,VALID,0,INVALID,163.777,VALID,0,VALID,23.2948,VALID,5,VALID,0,
2011-03-15, 00:52:04,VALID,1002.59,VALID,0,INVALID,163.739,VALID,0,VALID,23.2541,VALID,5,VALID,0,
2011-03-15, 00:53:04,VALID,1002.58,VALID,0,INVALID,163.769,VALID,0,VALID,23.2559,VALID,5,VALID,0,
2011-03-15, 00:54:04,VALID,1002.57,VALID,0,INVALID,163.762,VALID,0,VALID,23.2364,VALID,5,VALID,0,
2011-03-15, 00:55:04,VALID,1002.57,VALID,0,INVALID,163.769,VALID,0,VALID,23.2152,VALID,5,VALID,0,
2011-03-15, 00:56:04,VALID,1002.54,VALID,0,INVALID,163.807,VALID,0,VALID,23.217,VALID,5,VALID,0,
2011-03-15, 00:57:04,VALID,1002.54,VALID,0,INVALID,163.792,VALID,0,VALID,23.2559,VALID,5,VALID,0,
2011-03-15, 00:58:04,VALID,1002.53,VALID,0,INVALID,163.769,VALID,0,VALID,23.2559,VALID,5,VALID,0,
2011-03-15, 00:59:04,VALID,1002.52,VALID,0,INVALID,163.777,VALID,0,VALID,23.2559,VALID,5,VALID,0,
2011-03-15, 01:00:04,VALID,1002.53,VALID,0,INVALID,163.762,VALID,0,VALID,23.2966,VALID,5,VALID,0,
2011-03-15, 01:01:04,VALID,1002.48,VALID,0,INVALID,163.792,VALID,0,VALID,23.2966,VALID,5,VALID,0,
2011-03-15, 01:02:04,VALID,1002.47,VALID,0,INVALID,163.777,VALID,0,VALID,23.2754,VALID,5,VALID,0,
2011-03-15, 01:03:04,VALID,1002.5,VALID,0,INVALID,163.8,VALID,0,VALID,23.2559,VALID,5,VALID,0,
2011-03-15, 01:04:04,VALID,1002.48,VALID,0,INVALID,163.784,VALID,0,VALID,23.2541,VALID,5,VALID,0,
2011-03-15, 01:05:04,VALID,1002.46,VALID,0,INVALID,163.784,VALID,0,VALID,23.2559,VALID,5,VALID,0,
2011-03-15, 01:06:04,VALID,1002.48,VALID,0,INVALID,163.784,VALID,0,VALID,23.2559,VALID,5,VALID,0,
2011-03-15, 01:07:04,VALID,1002.45,VALID,0,INVALID,163.754,VALID,0,VALID,23.2152,VALID,5,VALID,0,
2011-03-15, 01:08:04,VALID,1002.41,VALID,0,INVALID,163.777,VALID,0,VALID,23.2364,VALID,5,VALID,0,
2011-03-15, 01:09:04,VALID,1002.41,VALID,0,INVALID,163.777,VALID,0,VALID,23.2559,VALID,5,VALID,0,
2011-03-15, 01:10:04,VALID,1002.38,VALID,0,INVALID,163.769,VALID,0,VALID,23.2559,VALID,5,VALID,0,
2011-03-15, 01:11:04,VALID,1002.4,VALID,0,INVALID,163.777,VALID,0,VALID,23.2364,VALID,5,VALID,0,
2011-03-15, 01:12:04,VALID,1002.38,VALID,0,INVALID,163.769,VALID,0,VALID,23.217,VALID,5,VALID,0,
2011-03-15, 01:13:04,VALID,1002.35,VALID,0,INVALID,163.762,VALID,0,VALID,23.194,VALID,5,VALID,0,
2011-03-15, 01:14:04,VALID,1002.34,VALID,0,INVALID,163.769,VALID,0,VALID,23.2152,VALID,5,VALID,0,
2011-03-15, 01:15:04,VALID,1002.34,VALID,0,INVALID,163.769,VALID,0,VALID,23.217,VALID,5,VALID,0,
2011-03-15, 01:16:04,VALID,1002.31,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.217,VALID,5,VALID,0,
2011-03-15, 01:17:04,VALID,1002.31,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.1957,VALID,5,VALID,0,
2011-03-15, 01:18:04,VALID,1002.31,VALID,0,INVALID,163.746,VALID,0,VALID,23.1957,VALID,5,VALID,0,
2011-03-15, 01:19:04,VALID,1002.29,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.2152,VALID,5,VALID,0,
2011-03-15, 01:20:04,VALID,1002.25,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.2152,VALID,5,VALID,0,
2011-03-15, 01:21:04,VALID,1002.28,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.2152,VALID,5,VALID,0,
2011-03-15, 01:22:04,VALID,1002.23,VALID,0,INVALID,163.784,VALID,0,VALID,23.1745,VALID,5,VALID,0,
2011-03-15, 01:23:04,VALID,1002.22,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.1957,VALID,5,VALID,0,
2011-03-15, 01:24:04,VALID,1002.2,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.1745,VALID,5,VALID,0,
2011-03-15, 01:25:04,VALID,1002.2,VALID,0,INVALID,163.807,VALID,0.100563,VALID,23.1763,VALID,5,VALID,0,
2011-03-15, 01:26:04,VALID,1002.18,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.1763,VALID,5,VALID,0,
2011-03-15, 01:27:04,VALID,1002.15,VALID,0,INVALID,163.777,VALID,0,VALID,23.1763,VALID,5,VALID,0,
2011-03-15, 01:28:04,VALID,1002.14,VALID,0,INVALID,163.746,VALID,0,VALID,23.1568,VALID,5,VALID,0,
2011-03-15, 01:29:04,VALID,1002.16,VALID,0,INVALID,163.777,VALID,0,VALID,23.1356,VALID,5,VALID,0,
2011-03-15, 01:30:04,VALID,1002.12,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.1374,VALID,5,VALID,0,
2011-03-15, 01:31:04,VALID,1002.14,VALID,0,INVALID,163.754,VALID,0,VALID,23.1179,VALID,5,VALID,0,
2011-03-15, 01:32:04,VALID,1002.12,VALID,0,INVALID,163.784,VALID,0,VALID,23.1179,VALID,5,VALID,0,
2011-03-15, 01:33:04,VALID,1002.14,VALID,0,INVALID,163.8,VALID,0,VALID,23.1179,VALID,4,VALID,0.637109,
2011-03-15, 01:34:04,VALID,1002.14,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.1763,VALID,351,VALID,0.703516,
2011-03-15, 01:35:04,VALID,1002.13,VALID,0,INVALID,163.777,VALID,0,VALID,23.2152,VALID,351,VALID,0.728125,
2011-03-15, 01:36:04,VALID,1002.11,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.2329,VALID,351,VALID,0.796484,
2011-03-15, 01:37:04,VALID,1002.1,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.2718,VALID,351,VALID,0.814453,
2011-03-15, 01:38:04,VALID,1002.09,VALID,0,INVALID,163.784,VALID,0,VALID,23.3143,VALID,351,VALID,0.514063,
2011-03-15, 01:39:04,VALID,1002.09,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.3125,VALID,350,VALID,0.524609,
2011-03-15, 01:40:04,VALID,1002.07,VALID,0,INVALID,163.777,VALID,0,VALID,23.2718,VALID,350,VALID,0.500391,
2011-03-15, 01:41:04,VALID,1002.08,VALID,0,INVALID,163.769,VALID,0,VALID,23.2541,VALID,351,VALID,0.548437,
2011-03-15, 01:42:04,VALID,1002.07,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.2347,VALID,351,VALID,0.409375,
2011-03-15, 01:43:04,VALID,1002.09,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.2347,VALID,351,VALID,0.359766,
2011-03-15, 01:44:04,VALID,1002.06,VALID,0,INVALID,163.762,VALID,0,VALID,23.194,VALID,351,VALID,0.320703,
2011-03-15, 01:45:04,VALID,1002.05,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.2152,VALID,351,VALID,0.234766,
2011-03-15, 01:46:04,VALID,1002.05,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.1763,VALID,351,VALID,0.184766,
2011-03-15, 01:47:04,VALID,1002.04,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.1745,VALID,351,VALID,0,
2011-03-15, 01:48:04,VALID,1002.05,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.1957,VALID,351,VALID,0,
2011-03-15, 01:49:04,VALID,1002,VALID,0,INVALID,163.777,VALID,0,VALID,23.1957,VALID,351,VALID,0,
2011-03-15, 01:50:04,VALID,1001.99,VALID,0,INVALID,163.792,VALID,0,VALID,23.2152,VALID,351,VALID,0,
2011-03-15, 01:51:04,VALID,1002.01,VALID,0,INVALID,163.777,VALID,0,VALID,23.2152,VALID,351,VALID,0.117578,
2011-03-15, 01:52:04,VALID,1002,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.2134,VALID,351,VALID,0,
2011-03-15, 01:53:04,VALID,1001.99,VALID,0,INVALID,163.769,VALID,0,VALID,23.2541,VALID,351,VALID,0,
2011-03-15, 01:54:04,VALID,1001.99,VALID,0,INVALID,163.777,VALID,0,VALID,23.2134,VALID,351,VALID,0,
2011-03-15, 01:55:04,VALID,1001.96,VALID,0,INVALID,163.754,VALID,0,VALID,23.2152,VALID,351,VALID,0,
2011-03-15, 01:56:04,VALID,1001.96,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.1745,VALID,351,VALID,0,
2011-03-15, 01:57:04,VALID,1001.95,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.1763,VALID,351,VALID,0,
2011-03-15, 01:58:04,VALID,1001.94,VALID,0,INVALID,163.784,VALID,0,VALID,23.1568,VALID,351,VALID,0,
2011-03-15, 01:59:04,VALID,1001.93,VALID,0,INVALID,163.762,VALID,0,VALID,23.178,VALID,351,VALID,0,
2011-03-15, 02:00:04,VALID,1001.94,VALID,0,INVALID,163.777,VALID,0,VALID,23.1374,VALID,351,VALID,0,
2011-03-15, 02:01:04,VALID,1001.94,VALID,0,INVALID,163.792,VALID,0,VALID,23.1568,VALID,351,VALID,0,
2011-03-15, 02:02:04,VALID,1001.92,VALID,0,INVALID,163.784,VALID,0,VALID,23.178,VALID,351,VALID,0,
2011-03-15, 02:03:04,VALID,1001.92,VALID,0,INVALID,163.807,VALID,0,VALID,23.1586,VALID,351,VALID,0,
2011-03-15, 02:04:04,VALID,1001.9,VALID,0,INVALID,163.8,VALID,0,VALID,23.079,VALID,351,VALID,0,
2011-03-15, 02:05:04,VALID,1001.92,VALID,0,INVALID,163.8,VALID,0,VALID,23.1197,VALID,351,VALID,0,
2011-03-15, 02:06:04,VALID,1001.91,VALID,0,INVALID,163.777,VALID,0,VALID,23.1002,VALID,351,VALID,0,
2011-03-15, 02:07:04,VALID,1001.89,VALID,0,INVALID,163.769,VALID,0,VALID,23.0807,VALID,351,VALID,0,
2011-03-15, 02:08:04,VALID,1001.86,VALID,0,INVALID,163.777,VALID,0,VALID,23.0401,VALID,351,VALID,0,
2011-03-15, 02:09:04,VALID,1001.85,VALID,0,INVALID,163.777,VALID,0,VALID,23.1002,VALID,351,VALID,0,
2011-03-15, 02:10:04,VALID,1001.87,VALID,0,INVALID,163.762,VALID,0,VALID,23.1002,VALID,351,VALID,0,
2011-03-15, 02:11:04,VALID,1001.85,VALID,0,INVALID,163.762,VALID,0,VALID,23.1603,VALID,351,VALID,0,
2011-03-15, 02:12:04,VALID,1001.84,VALID,0,INVALID,163.769,VALID,0,VALID,23.1586,VALID,351,VALID,0,
2011-03-15, 02:13:04,VALID,1001.81,VALID,0,INVALID,163.777,VALID,0,VALID,23.1603,VALID,351,VALID,0,
2011-03-15, 02:14:04,VALID,1001.81,VALID,0,INVALID,163.784,VALID,0,VALID,23.1409,VALID,351,VALID,0,
2011-03-15, 02:15:04,VALID,1001.75,VALID,0,INVALID,163.784,VALID,0,VALID,23.1179,VALID,351,VALID,0,
2011-03-15, 02:16:04,VALID,1001.76,VALID,0,INVALID,163.777,VALID,0,VALID,23.1586,VALID,351,VALID,0,
2011-03-15, 02:17:04,VALID,1001.74,VALID,0,INVALID,163.769,VALID,0,VALID,23.1798,VALID,351,VALID,0,
2011-03-15, 02:18:04,VALID,1001.74,VALID,0,INVALID,163.762,VALID,0,VALID,23.1586,VALID,351,VALID,0,
2011-03-15, 02:19:04,VALID,1001.75,VALID,0,INVALID,163.784,VALID,0,VALID,23.1391,VALID,351,VALID,0,
2011-03-15, 02:20:04,VALID,1001.72,VALID,0,INVALID,163.784,VALID,0,VALID,23.1391,VALID,351,VALID,0,
2011-03-15, 02:21:04,VALID,1001.73,VALID,0,INVALID,163.754,VALID,0,VALID,23.1391,VALID,351,VALID,0,
2011-03-15, 02:22:04,VALID,1001.7,VALID,0,INVALID,163.815,VALID,0,VALID,23.1391,VALID,351,VALID,0,
2011-03-15, 02:23:04,VALID,1001.68,VALID,0,INVALID,163.792,VALID,0,VALID,23.1586,VALID,351,VALID,0,
2011-03-15, 02:24:04,VALID,1001.68,VALID,0,INVALID,163.807,VALID,0,VALID,23.1374,VALID,351,VALID,0,
2011-03-15, 02:25:04,VALID,1001.68,VALID,0,INVALID,163.769,VALID,0,VALID,23.1391,VALID,351,VALID,0,
2011-03-15, 02:26:04,VALID,1001.64,VALID,0,INVALID,163.784,VALID,0,VALID,23.1197,VALID,351,VALID,0,
2011-03-15, 02:27:04,VALID,1001.64,VALID,0,INVALID,163.777,VALID,0,VALID,23.1391,VALID,351,VALID,0,
2011-03-15, 02:28:04,VALID,1001.63,VALID,0,INVALID,163.777,VALID,0,VALID,23.0984,VALID,351,VALID,0,
2011-03-15, 02:29:04,VALID,1001.62,VALID,0,INVALID,163.792,VALID,0,VALID,23.0984,VALID,351,VALID,0,
2011-03-15, 02:30:04,VALID,1001.62,VALID,0,INVALID,163.769,VALID,0,VALID,23.1179,VALID,351,VALID,0,
2011-03-15, 02:31:04,VALID,1001.62,VALID,0,INVALID,163.807,VALID,0,VALID,23.1391,VALID,351,VALID,0,
2011-03-15, 02:32:04,VALID,1001.62,VALID,0,INVALID,163.792,VALID,0,VALID,23.1197,VALID,351,VALID,0,
2011-03-15, 02:33:04,VALID,1001.6,VALID,0,INVALID,163.777,VALID,0,VALID,23.0807,VALID,351,VALID,0,
2011-03-15, 02:34:04,VALID,1001.61,VALID,0,INVALID,163.792,VALID,0,VALID,23.0807,VALID,351,VALID,0,
2011-03-15, 02:35:04,VALID,1001.59,VALID,0,INVALID,163.777,VALID,0,VALID,23.0401,VALID,351,VALID,0,
2011-03-15, 02:36:04,VALID,1001.58,VALID,0,INVALID,163.769,VALID,0,VALID,23.0613,VALID,351,VALID,0,
2011-03-15, 02:37:04,VALID,1001.6,VALID,0,INVALID,163.769,VALID,0,VALID,23.0613,VALID,351,VALID,0,
2011-03-15, 02:38:04,VALID,1001.6,VALID,0,INVALID,163.792,VALID,0,VALID,23.0224,VALID,351,VALID,0,
2011-03-15, 02:39:04,VALID,1001.6,VALID,0,INVALID,163.807,VALID,0,VALID,22.9622,VALID,351,VALID,0,
2011-03-15, 02:40:04,VALID,1001.57,VALID,0,INVALID,163.792,VALID,0,VALID,22.9428,VALID,351,VALID,0,
2011-03-15, 02:41:04,VALID,1001.61,VALID,0,INVALID,163.784,VALID,0,VALID,22.964,VALID,351,VALID,0,
2011-03-15, 02:42:04,VALID,1001.58,VALID,0,INVALID,163.792,VALID,0,VALID,22.9622,VALID,351,VALID,0,
2011-03-15, 02:43:04,VALID,1001.6,VALID,0,INVALID,163.777,VALID,0,VALID,22.9834,VALID,351,VALID,0.513281,
2011-03-15, 02:44:04,VALID,1001.59,VALID,0,INVALID,163.807,VALID,0,VALID,22.964,VALID,351,VALID,0.559766,
2011-03-15, 02:45:04,VALID,1001.58,VALID,0,INVALID,163.8,VALID,0,VALID,22.9233,VALID,351,VALID,0.469531,
2011-03-15, 02:46:04,VALID,1001.57,VALID,0,INVALID,163.784,VALID,0,VALID,22.9852,VALID,351,VALID,0.365234,
2011-03-15, 02:47:04,VALID,1001.55,VALID,0,INVALID,163.8,VALID,0,VALID,22.964,VALID,351,VALID,0.330859,
2011-03-15, 02:48:04,VALID,1001.55,VALID,0,INVALID,163.784,VALID,0,VALID,22.9834,VALID,351,VALID,0.320703,
2011-03-15, 02:49:04,VALID,1001.5,VALID,0,INVALID,163.823,VALID,0,VALID,22.9428,VALID,351,VALID,0.288672,
2011-03-15, 02:50:04,VALID,1001.5,VALID,0,INVALID,163.807,VALID,0,VALID,22.9657,VALID,351,VALID,0.405859,
2011-03-15, 02:51:04,VALID,1001.46,VALID,0,INVALID,163.777,VALID,0,VALID,22.9445,VALID,351,VALID,0.500391,
2011-03-15, 02:52:04,VALID,1001.45,VALID,0,INVALID,163.777,VALID,0,VALID,22.964,VALID,351,VALID,0.225,
2011-03-15, 02:53:04,VALID,1001.44,VALID,0,INVALID,163.792,VALID,0,VALID,22.9251,VALID,351,VALID,0.297656,
2011-03-15, 02:54:04,VALID,1001.44,VALID,0,INVALID,163.792,VALID,0,VALID,22.9233,VALID,351,VALID,0.503906,
2011-03-15, 02:55:04,VALID,1001.42,VALID,0,INVALID,163.784,VALID,0,VALID,22.9039,VALID,351,VALID,0.250391,
2011-03-15, 02:56:04,VALID,1001.39,VALID,0,INVALID,163.784,VALID,0,VALID,22.9251,VALID,351,VALID,0.294531,
2011-03-15, 02:57:04,VALID,1001.39,VALID,0,INVALID,163.792,VALID,0,VALID,22.9251,VALID,351,VALID,0.513281,
2011-03-15, 02:58:04,VALID,1001.41,VALID,0,INVALID,163.784,VALID,0,VALID,22.9445,VALID,351,VALID,0.450781,
2011-03-15, 02:59:04,VALID,1001.42,VALID,0,INVALID,163.807,VALID,0,VALID,22.9445,VALID,351,VALID,0.476172,
2011-03-15, 03:00:04,VALID,1001.4,VALID,0,INVALID,163.8,VALID,0,VALID,22.964,VALID,351,VALID,0.508594,
2011-03-15, 03:01:04,VALID,1001.39,VALID,0,INVALID,163.777,VALID,0,VALID,22.9233,VALID,351,VALID,0.314453,
2011-03-15, 03:02:04,VALID,1001.39,VALID,0,INVALID,163.792,VALID,0,VALID,22.9428,VALID,351,VALID,0.170312,
2011-03-15, 03:03:04,VALID,1001.36,VALID,0,INVALID,163.8,VALID,0,VALID,22.964,VALID,351,VALID,0,
2011-03-15, 03:04:04,VALID,1001.34,VALID,0,INVALID,163.807,VALID,0,VALID,22.9428,VALID,351,VALID,0.0441406,
2011-03-15, 03:05:04,VALID,1001.34,VALID,0,INVALID,163.792,VALID,0,VALID,22.9428,VALID,351,VALID,0.364844,
2011-03-15, 03:06:04,VALID,1001.32,VALID,0,INVALID,163.807,VALID,0,VALID,22.9428,VALID,351,VALID,0.326562,
2011-03-15, 03:07:04,VALID,1001.3,VALID,0,INVALID,163.8,VALID,0,VALID,22.9445,VALID,351,VALID,0.458984,
2011-03-15, 03:08:04,VALID,1001.31,VALID,0,INVALID,163.792,VALID,0,VALID,22.9233,VALID,351,VALID,0.252734,
2011-03-15, 03:09:04,VALID,1001.29,VALID,0,INVALID,163.8,VALID,0,VALID,22.9039,VALID,351,VALID,0.398047,
2011-03-15, 03:10:04,VALID,1001.28,VALID,0,INVALID,163.807,VALID,0,VALID,22.9251,VALID,351,VALID,0.246094,
2011-03-15, 03:11:04,VALID,1001.28,VALID,0,INVALID,163.8,VALID,0,VALID,22.9233,VALID,351,VALID,0.256641,
2011-03-15, 03:12:04,VALID,1001.29,VALID,0,INVALID,163.807,VALID,0,VALID,22.9834,VALID,351,VALID,0.247656,
2011-03-15, 03:13:04,VALID,1001.26,VALID,0,INVALID,163.8,VALID,0,VALID,22.9834,VALID,351,VALID,0.158203,
2011-03-15, 03:14:04,VALID,1001.27,VALID,0,INVALID,163.792,VALID,0,VALID,22.9445,VALID,351,VALID,0.339844,
2011-03-15, 03:15:04,VALID,1001.29,VALID,0,INVALID,163.8,VALID,0.100563,VALID,22.9233,VALID,351,VALID,0.504297,
2011-03-15, 03:16:04,VALID,1001.26,VALID,0,INVALID,163.784,VALID,0,VALID,22.964,VALID,357,VALID,0.626953,
2011-03-15, 03:17:04,VALID,1001.25,VALID,0,INVALID,163.807,VALID,0,VALID,22.9233,VALID,4,VALID,0.602734,
2011-03-15, 03:18:04,VALID,1001.29,VALID,0,INVALID,163.807,VALID,0,VALID,22.9657,VALID,4,VALID,0.498047,
2011-03-15, 03:19:04,VALID,1001.27,VALID,0,INVALID,163.792,VALID,0,VALID,22.9251,VALID,4,VALID,0.614062,
2011-03-15, 03:20:04,VALID,1001.3,VALID,0,INVALID,163.792,VALID,0,VALID,22.9039,VALID,4,VALID,0.326562,
2011-03-15, 03:21:04,VALID,1001.27,VALID,0,INVALID,163.792,VALID,0,VALID,22.9428,VALID,4,VALID,0.204688,
2011-03-15, 03:22:04,VALID,1001.31,VALID,0,INVALID,163.823,VALID,0,VALID,22.9251,VALID,4,VALID,0.167969,
2011-03-15, 03:23:04,VALID,1001.3,VALID,0,INVALID,163.792,VALID,0,VALID,22.8844,VALID,4,VALID,0.182422,
2011-03-15, 03:24:04,VALID,1001.3,VALID,0,INVALID,163.784,VALID,0,VALID,22.9233,VALID,4,VALID,0.0878906,
2011-03-15, 03:25:04,VALID,1001.31,VALID,0,INVALID,163.815,VALID,0,VALID,22.9233,VALID,4,VALID,0,
2011-03-15, 03:26:04,VALID,1001.36,VALID,0,INVALID,163.8,VALID,0,VALID,22.964,VALID,4,VALID,0,
2011-03-15, 03:27:04,VALID,1001.35,VALID,0,INVALID,163.8,VALID,0,VALID,22.9428,VALID,4,VALID,0,
2011-03-15, 03:28:04,VALID,1001.34,VALID,0,INVALID,163.792,VALID,0,VALID,23.0029,VALID,4,VALID,0.226563,
2011-03-15, 03:29:04,VALID,1001.32,VALID,0,INVALID,163.823,VALID,0,VALID,23.0418,VALID,4,VALID,0.182031,
2011-03-15, 03:30:04,VALID,1001.32,VALID,0,INVALID,163.777,VALID,0,VALID,23.0418,VALID,4,VALID,0,
2011-03-15, 03:31:04,VALID,1001.31,VALID,0,INVALID,163.792,VALID,0,VALID,23.0224,VALID,4,VALID,0,
2011-03-15, 03:32:04,VALID,1001.35,VALID,0,INVALID,163.769,VALID,0,VALID,23.0418,VALID,4,VALID,0.208203,
2011-03-15, 03:33:04,VALID,1001.33,VALID,0,INVALID,163.8,VALID,0,VALID,23.0418,VALID,4,VALID,0.40625,
2011-03-15, 03:34:04,VALID,1001.33,VALID,0,INVALID,163.784,VALID,0,VALID,23.0418,VALID,3,VALID,0.539844,
2011-03-15, 03:35:04,VALID,1001.33,VALID,0,INVALID,163.815,VALID,0.100563,VALID,23.0012,VALID,3,VALID,0.209766,
2011-03-15, 03:36:04,VALID,1001.36,VALID,0,INVALID,163.8,VALID,0,VALID,22.98,VALID,3,VALID,0.211328,
2011-03-15, 03:37:04,VALID,1001.35,VALID,0,INVALID,163.777,VALID,0,VALID,23.0029,VALID,3,VALID,0.480078,
2011-03-15, 03:38:04,VALID,1001.36,VALID,0,INVALID,163.784,VALID,0,VALID,23.0224,VALID,3,VALID,0.439844,
2011-03-15, 03:39:04,VALID,1001.36,VALID,0,INVALID,163.784,VALID,0,VALID,23.0029,VALID,3,VALID,0.55,
2011-03-15, 03:40:04,VALID,1001.36,VALID,0,INVALID,163.784,VALID,0,VALID,23.0241,VALID,3,VALID,0.503906,
2011-03-15, 03:41:04,VALID,1001.37,VALID,0,INVALID,163.777,VALID,0,VALID,22.9834,VALID,3,VALID,0.416016,
2011-03-15, 03:42:04,VALID,1001.37,VALID,0,INVALID,163.807,VALID,0,VALID,22.964,VALID,3,VALID,0.476953,
2011-03-15, 03:43:04,VALID,1001.37,VALID,0,INVALID,163.769,VALID,0,VALID,22.9445,VALID,3,VALID,0.578516,
2011-03-15, 03:44:04,VALID,1001.41,VALID,0,INVALID,163.762,VALID,0,VALID,22.9039,VALID,1,VALID,0.487109,
2011-03-15, 03:45:04,VALID,1001.37,VALID,0,INVALID,163.792,VALID,0,VALID,22.8844,VALID,1,VALID,0.443359,
2011-03-15, 03:46:04,VALID,1001.42,VALID,0,INVALID,163.807,VALID,0,VALID,22.8861,VALID,1,VALID,0.543359,
2011-03-15, 03:47:04,VALID,1001.4,VALID,0,INVALID,163.815,VALID,0,VALID,22.8861,VALID,1,VALID,0.582422,
2011-03-15, 03:48:04,VALID,1001.44,VALID,0,INVALID,163.792,VALID,0,VALID,22.8861,VALID,1,VALID,0.56875,
2011-03-15, 03:49:04,VALID,1001.44,VALID,0,INVALID,163.777,VALID,0,VALID,22.8844,VALID,1,VALID,0.539063,
2011-03-15, 03:50:04,VALID,1001.46,VALID,0,INVALID,163.792,VALID,0,VALID,22.9622,VALID,1,VALID,0.573047,