2006/11/04, +9, 136.10,  34.85, 385
00:00:00,  972.9,    9.9,   96.2,    0.60,    0.89,    0.0, -999.0
00:00:05,  972.9,    9.9,   96.9,    0.30,    0.87,    0.0, -999.0
00:00:10,  972.9,    9.9,   96.7,    0.24,    0.79,    0.0, -999.0
00:00:15,  972.9,    9.9,   97.0,    0.27,    0.69,    0.0, -999.0
00:00:20,  972.8,    9.9,   95.7,    0.27,    0.93,    0.0, -999.0
00:00:25,  972.8,    9.9,   96.6,    0.39,    0.88,    0.0, -999.0
00:00:30,  972.9,    9.9,   96.2,    0.29,    0.67,    0.0, -999.0
00:00:35,  972.8,    9.9,   96.5,    0.17,    0.97,    0.0, -999.0
00:00:40,  972.9,    9.9,   96.9,    0.15,    0.86,    0.0, -999.0
00:00:45,  972.8,    9.9,   96.6,    0.47,    0.93,    0.0, -999.0
00:00:50,  972.9,    9.9,   96.2,    0.49,    0.97,    0.0, -999.0
00:00:55,  972.9,    9.9,   95.6,    0.23,    0.91,    0.0, -999.0
00:01:00,  972.9,    9.9,   96.8,    0.33,    0.81,    0.0, -999.0
00:01:05,  972.8,    9.9,   96.6,    0.52,    0.86,    0.0, -999.0
00:01:10,  972.8,    9.9,   97.3,    0.49,    0.93,    0.0, -999.0
00:01:15,  972.8,   10.0,   96.8,    0.35,    1.00,    0.0, -999.0
00:01:20,  972.9,   10.0,   96.0,    0.32,    1.04,    0.0, -999.0
00:01:25,  972.9,   10.0,   96.1,    0.34,    0.97,    0.0, -999.0
00:01:30,  972.9,   10.0,   96.6,    0.35,    0.97,    0.0, -999.0
00:01:35,  972.9,   10.0,   96.1,    0.42,    0.83,    0.0, -999.0
00:01:40,  972.9,   10.0,   96.5,    0.31,    0.85,    0.0, -999.0
00:01:45,  972.8,   10.0,   96.3,    0.08,    0.90,    0.0, -999.0
00:01:50,  972.9,   10.0,   95.4,    0.38,    0.88,    0.0, -999.0
00:01:55,  972.8,   10.0,   95.9,    0.41,    1.01,    0.0, -999.0
00:02:00,  972.8,   10.0,   96.1,    0.44,    0.91,    0.0, -999.0
00:02:05,  972.8,   10.0,   96.3,    0.45,    0.75,    0.0, -999.0
00:02:10,  972.8,   10.0,   96.2,    0.75,    0.61,    0.0, -999.0
00:02:15,  972.9,   10.0,   96.7,    0.39,    0.87,    0.0, -999.0
00:02:20,  972.9,   10.0,   95.9,    0.59,    0.94,    0.0, -999.0
00:02:25,  972.9,   10.0,   96.5,    0.57,    0.85,    0.0, -999.0
00:02:30,  972.9,   10.0,   96.4,    0.41,    0.68,    0.0, -999.0
00:02:35,  972.9,   10.0,   95.5,    0.47,    0.70,    0.0, -999.0
00:02:40,  972.9,   10.0,   96.2,    0.41,    0.72,    0.0, -999.0
00:02:45,  972.9,   10.0,   96.1,    0.37,    0.27,    0.0, -999.0
00:02:50,  972.9,    9.9,   95.8,    0.44,    0.26,    0.0, -999.0
00:02:55,  972.9,    9.9,   95.8,    0.56,    0.12,    0.0, -999.0
00:03:00,  972.9,    9.9,   96.2,    0.38,    0.31,    0.0, -999.0
00:03:05,  972.9,    9.9,   95.5,    0.28,    0.54,    0.0, -999.0
00:03:10,  972.9,    9.9,   95.4,    0.37,    0.29,    0.0, -999.0
00:03:15,  972.9,    9.9,   95.5,    0.35,    0.13,    0.0, -999.0
00:03:20,  972.9,    9.9,   95.3,    0.20,    0.19,    0.0, -999.0
00:03:25,  972.9,    9.9,   95.8,    0.22,    0.19,    0.0, -999.0
00:03:30,  972.9,    9.9,   95.7,    0.29,    0.40,    0.0, -999.0
00:03:35,  972.9,    9.9,   95.9,    0.27,    0.17,    0.0, -999.0
00:03:40,  972.9,    9.9,   95.9,    0.44,    0.24,    0.0, -999.0
00:03:45,  972.9,    9.9,   95.3,    0.44,    0.28,    0.0, -999.0
00:03:50,  972.9,    9.9,   95.8,    0.34,    0.29,    0.0, -999.0
00:03:55,  972.9,    9.8,   95.6,    0.36,    0.30,    0.0, -999.0
00:04:00,  972.9,    9.8,   95.9,    0.16,    0.17,    0.0, -999.0
00:04:05,  972.9,    9.8,   95.3,    0.39,    0.45,    0.0, -999.0
00:04:10,  972.8,    9.8,   95.6,    0.19,    0.41,    0.0, -999.0
00:04:15,  972.9,    9.8,   95.5,    0.29,    0.31,    0.0, -999.0
00:04:20,  973.0,    9.8,   95.2,    0.26,    0.14,    0.0, -999.0
00:04:25,  972.9,    9.8,   96.3,    0.60,    0.54,    0.0, -999.0
00:04:30,  972.8,    9.8,   94.9,    0.53,    0.57,    0.0, -999.0
00:04:35,  972.9,    9.8,   95.1,    0.65,    0.47,    0.0, -999.0
00:04:40,  972.9,    9.8,   95.3,    0.46,    0.43,    0.0, -999.0
00:04:45,  972.9,    9.8,   95.7,    0.43,    0.18,    0.0, -999.0
00:04:50,  972.9,    9.8,   95.5,    0.67,    0.34,    0.0, -999.0
00:04:55,  972.8,    9.8,   96.0,    0.56,    0.31,    0.0, -999.0
00:05:00,  972.9,    9.8,   95.7,    0.54,    0.25,    0.0, -999.0
00:05:05,  972.9,    9.7,   95.9,    0.13,    0.07,    0.0, -999.0
00:05:10,  972.9,    9.7,   95.4,    0.15,    0.54,    0.0, -999.0
00:05:15,  972.8,    9.7,   95.9,    0.18,    0.21,    0.0, -999.0
00:05:20,  972.9,    9.7,   95.8,    0.28,    0.38,    0.0, -999.0
00:05:25,  972.9,    9.7,   95.4,    0.41,    0.38,    0.0, -999.0
00:05:30,  972.9,    9.7,   95.6,    0.36,    0.33,    0.0, -999.0
00:05:35,  972.8,    9.7,   94.6,    0.29,    0.23,    0.0, -999.0
00:05:40,  972.9,    9.7,   95.4,    0.31,    0.19,    0.0, -999.0
00:05:45,  972.9,    9.7,   95.2,    0.47,    0.32,    0.0, -999.0
00:05:50,  972.9,    9.7,   95.5,    0.28,    0.21,    0.0, -999.0
00:05:55,  972.9,    9.7,   95.0,    0.34,    0.29,    0.0, -999.0
00:06:00,  972.9,    9.7,   95.1,    0.14,    0.41,    0.0, -999.0
00:06:05,  972.9,    9.7,   95.4,    0.10,    0.44,    0.0, -999.0
00:06:10,  972.9,    9.7,   95.2,    0.19,    0.27,    0.0, -999.0
00:06:15,  972.8,    9.7,   94.9,    0.11,    0.45,    0.0, -999.0
00:06:20,  972.9,    9.7,   95.1,    0.40,    0.31,    0.0, -999.0
00:06:25,  972.9,    9.7,   95.0,    0.31,    0.35,    0.0, -999.0
00:06:30,  972.9,    9.7,   95.2,    0.34,    0.50,    0.0, -999.0
00:06:35,  972.9,    9.7,   95.2,    0.54,    0.80,    0.0, -999.0
00:06:40,  972.9,    9.7,   95.3,    0.65,    1.08,    0.0, -999.0
00:06:45,  972.9,    9.7,   95.8,    0.61,    0.70,    0.0, -999.0
00:06:50,  972.9,    9.7,   95.7,    0.35,    0.69,    0.0, -999.0
00:06:55,  972.9,    9.7,   95.2,    0.60,    0.58,    0.0, -999.0
00:07:00,  972.8,    9.7,   94.2,    0.65,    1.17,    0.0, -999.0
00:07:05,  972.9,    9.7,   95.1,    0.78,    1.30,    0.0, -999.0
00:07:10,  972.9,    9.7,   95.4,    0.50,    1.11,    0.0, -999.0
00:07:15,  972.9,    9.7,   95.2,    0.67,    1.11,    0.0, -999.0
00:07:20,  972.9,    9.7,   95.2,    0.72,    1.15,    0.0, -999.0
00:07:25,  972.9,    9.7,   95.0,    0.28,    0.80,    0.0, -999.0
00:07:30,  972.9,    9.7,   95.2,    0.55,    1.00,    0.0, -999.0
00:07:35,  972.8,    9.7,   95.4,    0.69,    0.91,    0.0, -999.0
00:07:40,  972.9,    9.7,   96.0,    0.63,    1.05,    0.0, -999.0
00:07:45,  972.9,    9.7,   94.7,    0.27,    1.27,    0.0, -999.0
00:07:50,  972.8,    9.7,   95.7,    0.34,    1.28,    0.0, -999.0
00:07:55,  972.8,    9.7,   95.4,    0.37,    1.21,    0.0, -999.0
00:08:00,  972.9,    9.7,   94.6,    0.62,    1.08,    0.0, -999.0
00:08:05,  972.9,    9.7,   94.8,    0.36,    0.71,    0.0, -999.0
00:08:10,  972.8,    9.7,   96.1,    0.19,    0.88,    0.0, -999.0
00:08:15,  972.8,    9.7,   95.3,    0.42,    1.22,    0.0, -999.0
00:08:20,  972.8,    9.7,   95.4,    0.81,    0.99,    0.0, -999.0
00:08:25,  972.9,    9.7,   95.5,    0.22,    1.22,    0.0, -999.0
00:08:30,  972.9,    9.7,   94.9,    0.25,    0.99,    0.0, -999.0
00:08:35,  972.8,    9.7,   95.0,    0.38,    0.68,    0.0, -999.0
00:08:40,  972.8,    9.7,   96.2,    0.23,    0.80,    0.0, -999.0
00:08:45,  972.9,    9.7,   94.9,    0.22,    0.95,    0.0, -999.0
00:08:50,  972.9,    9.7,   95.2,    0.13,    0.74,    0.0, -999.0
00:08:55,  972.9,    9.7,   94.7,    0.39,    1.03,    0.0, -999.0
00:09:00,  972.9,    9.7,   95.2,    0.32,    0.88,    0.0, -999.0
00:09:05,  972.8,    9.7,   95.4,    0.44,    1.21,    0.0, -999.0
00:09:10,  972.8,    9.7,   94.8,    0.45,    0.79,    0.0, -999.0
00:09:15,  972.9,    9.7,   95.3,    0.41,    1.26,    0.0, -999.0
00:09:20,  972.9,    9.7,   95.1,    0.30,    0.88,    0.0, -999.0
00:09:25,  972.9,    9.6,   95.1,    0.22,    0.96,    0.0, -999.0
00:09:30,  972.8,    9.6,   95.6,    0.32,    0.94,    0.0, -999.0
00:09:35,  972.8,    9.6,   95.6,    0.73,    0.85,    0.0, -999.0
00:09:40,  972.9,    9.6,   95.3,    0.59,    1.16,    0.0, -999.0
00:09:45,  972.9,    9.6,   94.7,    0.56,    1.10,    0.0, -999.0
00:09:50,  972.9,    9.6,   94.3,   -0.02,    1.03,    0.0, -999.0
00:09:55,  972.9,    9.6,   95.1,    0.66,    1.05,    0.0, -999.0
00:10:00,  972.8,    9.6,   95.8,    0.64,    1.06,    0.0, -999.0
00:10:05,  972.9,    9.6,   95.5,    0.69,    1.07,    0.0, -999.0
00:10:10,  972.8,    9.6,   95.3,    0.72,    1.03,    0.0, -999.0
00:10:15,  972.9,    9.6,   94.6,    0.78,    1.15,    0.0, -999.0
00:10:20,  972.8,    9.6,   94.9,    0.83,    1.15,    0.0, -999.0
00:10:25,  972.9,    9.6,   95.1,    0.76,    1.04,    0.0, -999.0
00:10:30,  972.8,    9.6,   95.6,    0.84,    1.25,    0.0, -999.0
00:10:35,  972.9,    9.6,   95.2,    0.68,    1.01,    0.0, -999.0
00:10:40,  972.9,    9.6,   94.2,    0.60,    0.72,    0.0, -999.0
00:10:45,  972.9,    9.6,   95.4,    0.62,    1.21,    0.0, -999.0
00:10:50,  972.9,    9.7,   95.1,    0.53,    0.95,    0.0, -999.0
00:10:55,  972.8,    9.7,   95.4,    0.63,    1.10,    0.0, -999.0
00:11:00,  972.8,    9.7,   95.2,    0.73,    1.05,    0.0, -999.0
00:11:05,  972.8,    9.7,   95.8,    0.58,    0.56,    0.0, -999.0
00:11:10,  972.8,    9.7,   95.0,    0.55,    0.91,    0.0, -999.0
00:11:15,  972.9,    9.7,   95.3,    0.75,    1.04,    0.0, -999.0
00:11:20,  972.9,    9.7,   94.9,    0.53,    0.79,    0.0, -999.0
00:11:25,  972.9,    9.7,   95.8,    0.66,    0.84,    0.0, -999.0
00:11:30,  972.9,    9.7,   95.0,    0.66,    0.68,    0.0, -999.0
00:11:35,  972.9,    9.7,   94.6,    0.45,    0.75,    0.0, -999.0
00:11:40,  972.9,    9.7,   95.0,    0.41,    0.58,    0.0, -999.0
00:11:45,  972.8,    9.7,   94.3,    0.50,    0.57,    0.0, -999.0
00:11:50,  972.9,    9.7,   94.9,    0.85,    0.91,    0.0, -999.0
00:11:55,  972.9,    9.7,   96.0,    0.67,    0.67,    0.0, -999.0
00:12:00,  972.8,    9.7,   94.1,    0.56,    0.58,    0.0, -999.0
00:12:05,  972.8,    9.7,   95.4,    0.49,    0.40,    0.0, -999.0
00:12:10,  972.9,    9.8,   95.2,    0.41,    0.35,    0.0, -999.0
00:12:15,  972.9,    9.8,   95.4,    0.59,    0.70,    0.0, -999.0
00:12:20,  972.9,    9.7,   95.4,    0.72,    0.75,    0.0, -999.0
00:12:25,  972.8,    9.8,   95.6,    0.54,    0.80,    0.0, -999.0
00:12:30,  972.9,    9.7,   94.5,    0.32,    0.44,    0.0, -999.0
00:12:35,  972.8,    9.8,   95.9,    0.48,    0.61,    0.0, -999.0
00:12:40,  972.9,    9.8,   94.4,    0.42,    0.70,    0.0, -999.0
00:12:45,  972.9,    9.7,   95.2,    0.55,    0.43,    0.0, -999.0
00:12:50,  972.9,    9.8,   95.1,    0.58,    0.75,    0.0, -999.0
00:12:55,  972.8,    9.8,   95.3,    0.33,    0.48,    0.0, -999.0
00:13:00,  972.9,    9.8,   95.1,    0.44,    0.86,    0.0, -999.0
00:13:05,  972.9,    9.8,   94.9,    0.61,    0.40,    0.0, -999.0
00:13:10,  972.9,    9.8,   95.2,    0.46,    0.87,    0.0, -999.0
00:13:15,  972.9,    9.8,   95.3,    0.19,    0.45,    0.0, -999.0
00:13:20,  972.8,    9.8,   95.8,    0.39,    0.29,    0.0, -999.0
00:13:25,  972.9,    9.8,   96.0,    0.40,    0.67,    0.0, -999.0
00:13:30,  972.9,    9.8,   95.1,    0.57,    0.52,    0.0, -999.0
00:13:35,  972.9,    9.8,   95.0,    0.56,    0.67,    0.0, -999.0
00:13:40,  972.9,    9.8,   95.4,    0.49,    0.65,    0.0, -999.0
00:13:45,  972.8,    9.8,   95.2,    0.59,    0.63,    0.0, -999.0
00:13:50,  972.9,    9.8,   95.5,    0.49,    0.49,    0.0, -999.0
00:13:55,  972.8,    9.8,   95.1,    0.28,    0.39,    0.0, -999.0
00:14:00,  972.9,    9.8,   95.4,    0.40,    0.38,    0.0, -999.0
00:14:05,  972.9,    9.8,   94.9,   -0.04,    0.29,    0.0, -999.0
00:14:10,  972.9,    9.8,   94.8,    0.32,    0.34,    0.0, -999.0
00:14:15,  972.9,    9.8,   95.3,    0.46,    0.66,    0.0, -999.0
00:14:20,  972.9,    9.8,   94.9,    0.22,    0.48,    0.0, -999.0
00:14:25,  972.9,    9.8,   94.9,    0.51,    0.53,    0.0, -999.0
00:14:30,  972.8,    9.8,   94.7,    0.33,    0.35,    0.0, -999.0
00:14:35,  972.9,    9.8,   95.3,    0.41,    0.66,    0.0, -999.0
00:14:40,  972.9,    9.8,   94.6,    0.38,    0.45,    0.0, -999.0
00:14:45,  972.9,    9.8,   95.6,    0.22,    0.39,    0.0, -999.0
00:14:50,  972.9,    9.8,   94.7,    0.30,    0.30,    0.0, -999.0
00:14:55,  972.9,    9.8,   95.4,    0.18,    0.38,    0.0, -999.0
00:15:00,  972.9,    9.8,   94.7,    0.42,    0.73,    0.0, -999.0
00:15:05,  972.9,    9.8,   95.1,    0.46,    0.64,    0.0, -999.0
00:15:10,  972.9,    9.8,   95.2,    0.54,    1.11,    0.0, -999.0
00:15:15,  972.9,    9.8,   95.5,    0.78,    0.93,    0.0, -999.0
00:15:20,  972.9,    9.8,   94.5,    0.61,    0.70,    0.0, -999.0
00:15:25,  972.9,    9.8,   94.2,    0.55,    0.73,    0.0, -999.0
00:15:30,  972.9,    9.8,   94.9,    0.46,    0.63,    0.0, -999.0
00:15:35,  972.9,    9.8,   95.0,    0.57,    0.72,    0.0, -999.0
00:15:40,  972.9,    9.8,   94.6,    0.69,    0.95,    0.0, -999.0
00:15:45,  972.9,    9.8,   94.8,    0.55,    0.73,    0.0, -999.0
00:15:50,  972.9,    9.8,   95.1,    0.59,    0.82,    0.0, -999.0
00:15:55,  972.9,    9.8,   95.2,    0.43,    0.61,    0.0, -999.0
00:16:00,  972.9,    9.8,   95.1,    0.51,    0.79,    0.0, -999.0
00:16:05,  972.9,    9.8,   94.8,    0.57,    0.78,    0.0, -999.0
00:16:10,  972.9,    9.8,   95.8,    0.59,    0.82,    0.0, -999.0
00:16:15,  972.9,    9.8,   94.4,    0.49,    1.04,    0.0, -999.0
00:16:20,  972.9,    9.8,   94.5,    0.40,    0.83,    0.0, -999.0
00:16:25,  972.9,    9.7,   94.7,    0.39,    0.93,    0.0, -999.0
00:16:30,  972.9,    9.8,   95.2,    0.42,    0.62,    0.0, -999.0
00:16:35,  972.9,    9.7,   95.1,    0.51,    0.81,    0.0, -999.0
00:16:40,  972.9,    9.7,   95.2,    0.39,    0.92,    0.0, -999.0
00:16:45,  973.0,    9.7,   94.0,    0.53,    1.03,    0.0, -999.0
00:16:50,  972.9,    9.7,   95.1,    0.51,    0.85,    0.0, -999.0
00:16:55,  972.9,    9.7,   95.1,    0.53,    0.78,    0.0, -999.0
00:17:00,  972.9,    9.7,   94.8,    0.61,    0.53,    0.0, -999.0
00:17:05,  972.9,    9.7,   95.9,    0.28,    0.33,    0.0, -999.0
00:17:10,  972.9,    9.7,   94.4,    0.48,    0.50,    0.0, -999.0
00:17:15,  972.8,    9.7,   95.8,    0.49,    0.54,    0.0, -999.0
00:17:20,  972.9,    9.7,   93.9,    0.37,    0.56,    0.0, -999.0
00:17:25,  972.9,    9.6,   95.0,    0.57,    0.81,    0.0, -999.0
00:17:30,  972.9,    9.6,   95.3,    0.50,    0.77,    0.0, -999.0
00:17:35,  972.9,    9.6,   95.0,    0.56,    0.50,    0.0, -999.0
00:17:40,  972.9,    9.6,   94.7,    0.40,    0.61,    0.0, -999.0
00:17:45,  972.9,    9.6,   95.1,    0.18,    0.41,    0.0, -999.0
00:17:50,  972.9,    9.6,   94.4,    0.22,    0.20,    0.0, -999.0
00:17:55,  973.0,    9.6,   94.7,    0.37,    0.34,    0.0, -999.0
00:18:00,  973.0,    9.5,   94.9,    0.16,    0.25,    0.0, -999.0
00:18:05,  972.9,    9.5,   94.3,    0.23,    0.14,    0.0, -999.0
00:18:10,  972.9,    9.5,   94.8,    0.48,    0.31,    0.0, -999.0
00:18:15,  972.9,    9.5,   94.9,    0.37,    0.22,    0.0, -999.0
00:18:20,  973.0,    9.5,   95.1,    0.07,    0.28,    0.0, -999.0
00:18:25,  972.9,    9.5,   95.0,    0.27,    0.47,    0.0, -999.0
00:18:30,  972.9,    9.5,   94.3,    0.24,    0.24,    0.0, -999.0
00:18:35,  972.9,    9.4,   94.4,    0.29,    0.40,    0.0, -999.0
00:18:40,  973.0,    9.4,   95.1,    0.29,    0.34,    0.0, -999.0
00:18:45,  973.0,    9.4,   94.1,    0.20,    0.18,    0.0, -999.0
00:18:50,  972.9,    9.4,   94.9,    0.24,    0.32,    0.0, -999.0
00:18:55,  972.9,    9.4,   95.7,    0.33,    0.44,    0.0, -999.0
00:19:00,  972.9,    9.4,   94.5,    0.33,    0.36,    0.0, -999.0
00:19:05,  972.9,    9.4,   95.4,    0.47,    0.38,    0.0, -999.0
00:19:10,  972.9,    9.4,   93.7,    0.28,    0.12,    0.0, -999.0
00:19:15,  972.9,    9.4,   95.9,    0.00,    0.00,    0.0, -999.0
00:19:20,  973.0,    9.3,   95.2,    0.12,    0.27,    0.0, -999.0
00:19:25,  972.9,    9.3,   95.1,    0.06,    0.04,    0.0, -999.0
00:19:30,  973.0,    9.3,   94.7,    0.43,    0.11,    0.0, -999.0
00:19:35,  973.0,    9.3,   95.5,    0.17,    0.34,    0.0, -999.0
00:19:40,  972.9,    9.3,   94.6,    0.13,    0.10,    0.0, -999.0
00:19:45,  972.9,    9.3,   95.4,    0.03,    0.02,    0.0, -999.0
00:19:50,  972.9,    9.3,   94.6,    0.06,    0.04,    0.0, -999.0
00:19:55,  973.0,    9.3,   94.9,    0.00,    0.00,    0.0, -999.0
00:20:00,  972.9,    9.3,   95.2,    0.00,    0.00,    0.0, -999.0
00:20:05,  973.0,    9.2,   94.4,    0.20,    0.22,    0.0, -999.0
00:20:10,  973.0,    9.2,   94.5,    0.15,    0.20,    0.0, -999.0
00:20:15,  972.9,    9.2,   95.0,   -0.00,    0.02,    0.0, -999.0
00:20:20,  972.9,    9.2,   95.0,   -0.03,    0.28,    0.0, -999.0
00:20:25,  972.9,    9.2,   94.6,    0.12,    0.18,    0.0, -999.0
00:20:30,  973.0,    9.2,   95.8,    0.03,    0.00,    0.0, -999.0
00:20:35,  972.9,    9.2,   94.6,    0.05,    0.11,    0.0, -999.0
00:20:40,  973.0,    9.2,   95.1,    0.05,    0.54,    0.0, -999.0
00:20:45,  973.0,    9.2,   95.4,    0.22,    0.15,    0.0, -999.0
00:20:50,  973.0,    9.2,   95.9,    0.18,    0.32,    0.0, -999.0
00:20:55,  972.9,    9.2,   95.1,    0.02,    0.03,    0.0, -999.0
00:21:00,  972.9,    9.2,   95.4,    0.54,   -0.02,    0.0, -999.0
00:21:05,  973.0,    9.2,   94.8,    0.18,    0.20,    0.0, -999.0
00:21:10,  972.9,    9.2,   95.3,    0.02,    0.28,    0.0, -999.0
00:21:15,  972.9,    9.1,   95.6,    0.05,    0.22,    0.0, -999.0
00:21:20,  972.9,    9.1,   95.2,    0.00,    0.00,    0.0, -999.0
00:21:25,  972.9,    9.1,   95.4,    0.10,    0.14,    0.0, -999.0
00:21:30,  972.9,    9.1,   95.7,    0.10,    0.57,    0.0, -999.0
00:21:35,  972.9,    9.1,   95.5,    0.04,    0.32,    0.0, -999.0
00:21:40,  972.9,    9.1,   95.4,    0.17,    0.34,    0.0, -999.0
00:21:45,  972.9,    9.1,   96.9,    0.01,    0.30,    0.0, -999.0
00:21:50,  973.0,    9.1,   95.7,    0.29,    1.15,    0.0, -999.0
00:21:55,  972.9,    9.1,   95.6,    0.04,    0.68,    0.0, -999.0
00:22:00,  972.9,    9.1,   95.6,    0.11,    0.67,    0.0, -999.0
00:22:05,  972.9,    9.1,   96.1,    0.32,    0.88,    0.0, -999.0
00:22:10,  972.9,    9.1,   95.7,    0.21,    0.75,    0.0, -999.0
00:22:15,  972.9,    9.2,   96.0,    0.16,    0.47,    0.0, -999.0
00:22:20,  972.9,    9.2,   95.1,    0.31,    0.69,    0.0, -999.0
00:22:25,  973.0,    9.2,   95.8,    0.21,    0.57,    0.0, -999.0
00:22:30,  973.0,    9.2,   96.0,    0.51,    0.70,    0.0, -999.0
00:22:35,  973.0,    9.2,   95.9,    0.28,    0.92,    0.0, -999.0
00:22:40,  972.9,    9.2,   96.3,    0.42,    0.94,    0.0, -999.0
00:22:45,  973.0,    9.2,   97.2,    0.07,    0.95,    0.0, -999.0
00:22:50,  972.9,    9.2,   96.8,    0.13,    0.92,    0.0, -999.0
00:22:55,  972.9,    9.2,   96.3,    0.29,    0.94,    0.0, -999.0
00:23:00,  972.9,    9.2,   96.1,    0.11,    0.61,    0.0, -999.0
00:23:05,  972.9,    9.2,   95.8,    0.16,    0.73,    0.0, -999.0
00:23:10,  972.9,    9.2,   97.1,    0.31,    0.77,    0.0, -999.0
00:23:15,  973.0,    9.2,   95.5,    0.39,    1.13,    0.0, -999.0
00:23:20,  973.0,    9.2,   96.3,    0.24,    0.73,    0.0, -999.0
00:23:25,  972.9,    9.2,   95.7,    0.21,    1.06,    0.0, -999.0
00:23:30,  972.9,    9.2,   96.5,    0.23,    0.74,    0.0, -999.0
00:23:35,  973.0,    9.2,   95.8,    0.05,    0.51,    0.0, -999.0
00:23:40,  972.9,    9.3,   96.7,    0.13,    0.47,    0.0, -999.0
00:23:45,  973.0,    9.3,   96.3,   -0.11,    0.43,    0.0, -999.0
00:23:50,  973.0,    9.3,   95.9,    0.02,    0.69,    0.0, -999.0
00:23:55,  972.9,    9.3,   96.1,   -0.08,    0.55,    0.0, -999.0
00:24:00,  972.9,    9.3,   96.0,    0.08,    0.43,    0.0, -999.0
00:24:05,  972.9,    9.3,   96.6,    0.21,    0.68,    0.0, -999.0
00:24:10,  973.0,    9.3,   96.0,    0.18,    0.74,    0.0, -999.0
00:24:15,  972.9,    9.3,   96.2,   -0.03,    0.79,    0.0, -999.0
00:24:20,  973.0,    9.3,   96.5,    0.19,    0.65,    0.0, -999.0
00:24:25,  972.9,    9.3,   96.3,    0.05,    0.43,    0.0, -999.0
00:24:30,  972.9,    9.3,   96.9,    0.06,    0.53,    0.0, -999.0
00:24:35,  972.9,    9.3,   95.8,    0.06,    0.48,    0.0, -999.0
00:24:40,  972.9,    9.3,   95.8,    0.23,    0.87,    0.0, -999.0
00:24:45,  972.9,    9.3,   96.3,    0.36,    0.84,    0.0, -999.0
00:24:50,  973.0,    9.3,   96.2,    0.14,    0.45,    0.0, -999.0
00:24:55,  972.9,    9.3,   97.1,    0.23,    0.71,    0.0, -999.0
00:25:00,  972.9,    9.3,   96.3,    0.49,    1.15,    0.0, -999.0
00:25:05,  972.9,    9.3,   96.1,    0.23,    0.74,    0.0, -999.0
00:25:10,  973.0,    9.4,   96.8,    0.13,    0.74,    0.0, -999.0
00:25:15,  973.0,    9.4,   96.1,    0.23,    0.91,    0.0, -999.0
00:25:20,  973.0,    9.4,   96.0,    0.29,    0.71,    0.0, -999.0
00:25:25,  972.9,    9.4,   96.4,    0.37,    1.21,    0.0, -999.0
00:25:30,  973.0,    9.4,   97.0,    0.27,    0.95,    0.0, -999.0
00:25:35,  973.0,    9.4,   96.1,    0.20,    0.88,    0.0, -999.0
00:25:40,  973.0,    9.4,   97.2,   -0.04,    0.55,    0.0, -999.0
00:25:45,  973.0,    9.4,   96.7,    0.07,    0.40,    0.0, -999.0
00:25:50,  972.9,    9.4,   97.0,    0.01,    0.41,    0.0, -999.0
00:25:55,  973.0,    9.4,   96.3,    0.33,    0.83,    0.0, -999.0
00:26:00,  972.9,    9.4,   96.3,    0.22,    0.87,    0.0, -999.0
00:26:05,  972.9,    9.4,   96.4,    0.08,    0.68,    0.0, -999.0
00:26:10,  973.0,    9.4,   96.2,   -0.02,    0.96,    0.0, -999.0
00:26:15,  973.0,    9.4,   96.2,   -0.20,    0.74,    0.0, -999.0
00:26:20,  972.9,    9.4,   96.4,    0.18,    0.85,    0.0, -999.0
00:26:25,  973.0,    9.4,   96.9,    0.35,    0.97,    0.0, -999.0
00:26:30,  972.9,    9.4,   96.3,    0.39,    0.88,    0.0, -999.0
00:26:35,  972.9,    9.4,   95.6,    0.47,    1.11,    0.0, -999.0
00:26:40,  973.0,    9.4,   97.2,    0.45,    1.07,    0.0, -999.0
00:26:45,  972.9,    9.4,   96.8,    0.22,    0.87,    0.0, -999.0
00:26:50,  972.9,    9.4,   96.2,    0.38,    0.88,    0.0, -999.0
00:26:55,  973.0,    9.4,   96.9,    0.68,    0.75,    0.0, -999.0
00:27:00,  973.0,    9.4,   95.9,    0.41,    1.07,    0.0, -999.0
00:27:05,  972.9,    9.4,   97.0,    0.19,    0.50,    0.0, -999.0
00:27:10,  973.0,    9.4,   96.2,    0.36,    0.71,    0.0, -999.0
00:27:15,  973.0,    9.4,   96.8,    0.54,    0.89,    0.0, -999.0
00:27:20,  973.0,    9.4,   96.8,    0.52,    1.02,    0.0, -999.0
00:27:25,  973.0,    9.4,   96.1,    0.24,    1.24,    0.0, -999.0
00:27:30,  972.9,    9.4,   96.6,    0.38,    1.00,    0.0, -999.0
00:27:35,  972.9,    9.4,   96.9,    0.28,    0.87,    0.0, -999.0
00:27:40,  973.0,    9.4,   95.8,    0.42,    1.05,    0.0, -999.0
00:27:45,  973.0,    9.4,   96.0,    0.27,    1.26,    0.0, -999.0
00:27:50,  973.0,    9.4,   95.8,   -0.02,    1.16,    0.0, -999.0
00:27:55,  972.9,    9.4,   96.3,    0.26,    0.98,    0.0, -999.0
00:28:00,  972.9,    9.4,   97.1,    0.37,    1.28,    0.0, -999.0
00:28:05,  973.0,    9.4,   96.8,    0.35,    1.21,    0.0, -999.0
00:28:10,  972.9,    9.4,   96.5,    0.44,    1.09,    0.0, -999.0
00:28:15,  973.0,    9.4,   96.5,    0.44,    1.15,    0.0, -999.0
00:28:20,  972.9,    9.4,   96.0,    0.50,    1.17,    0.0, -999.0
00:28:25,  972.9,    9.4,   96.2,    0.49,    0.86,    0.0, -999.0
00:28:30,  972.9,    9.4,   96.1,    0.23,    0.92,    0.0, -999.0
00:28:35,  973.0,    9.4,   95.8,    0.45,    0.78,    0.0, -999.0
00:28:40,  973.0,    9.4,   96.0,    0.71,    1.17,    0.0, -999.0
00:28:45,  973.0,    9.4,   96.4,    0.58,    1.13,    0.0, -999.0
00:28:50,  972.9,    9.4,   95.7,    0.36,    0.86,    0.0, -999.0
00:28:55,  973.0,    9.4,   96.1,    0.65,    1.13,    0.0, -999.0
00:29:00,  972.9,    9.4,   96.7,    0.62,    1.11,    0.0, -999.0
00:29:05,  972.9,    9.4,   96.0,    0.56,    0.86,    0.0, -999.0
00:29:10,  973.0,    9.4,   96.0,    0.43,    0.85,    0.0, -999.0
00:29:15,  972.9,    9.4,   96.6,    0.54,    1.06,    0.0, -999.0
00:29:20,  973.0,    9.4,   96.5,    0.57,    1.07,    0.0, -999.0
00:29:25,  972.9,    9.4,   95.9,    0.65,    1.08,    0.0, -999.0
00:29:30,  973.0,    9.4,   96.1,    0.36,    1.18,    0.0, -999.0
00:29:35,  972.9,    9.4,   96.6,    0.64,    0.88,    0.0, -999.0
00:29:40,  973.0,    9.4,   96.0,    0.41,    0.97,    0.0, -999.0