                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/09/19 00:00,  999.0,  -22.0,  -19.3,  -19.9,  -33.4,  -24.8,  999.0,  -32.7,  999.0,  -37.5,  -37.6,  -39.0,  999.0,  -47.1,  -46.6,  999.0,  999.0,  -44.9,  999.0,  -42.5,  -38.7,  999.0,  -41.8,  -41.8,  -34.9,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 00:10,  -37.4,  -22.4,  -23.5,  -26.5,  -28.1,  -31.2,  -29.7,  -35.7,  -38.0,  -37.7,  -41.0,  -43.6,  999.0,  -43.6,  999.0,  999.0,  -40.3,  -43.8,  -43.5,  -43.9,  -41.8,  -40.8,  -41.6,  -43.6,  -37.3,  -35.1,  -36.3,  -40.6,  -41.2,  -42.3,  999.0,  999.0,  -48.0,  -43.9,  -44.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 00:20,  -26.0,  -25.5,  -23.4,  -26.6,  -33.4,  -33.8,  -25.8,  -30.3,  -36.8,  999.0,  -43.3,  -35.8,  -38.8,  -41.9,  999.0,  -41.6,  -45.6,  -44.3,  -39.3,  -40.3,  -40.2,  -45.3,  -42.2,  -43.3,  -42.9,  -40.9,  -37.8,  -40.9,  -42.5,  -43.1,  -43.4,  999.0,  -47.6,  999.0,  -44.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 00:30,  -25.7,  -20.2,  -23.6,  -25.3,  -26.1,  -23.7,  -26.0,  -32.5,  -39.6,  -25.6,  -34.6,  -34.8,  -33.0,  -37.7,  -43.6,  999.0,  -47.7,  -43.9,  -39.3,  -35.8,  -36.0,  -37.8,  -40.2,  -41.5,  -42.3,  -43.0,  -36.3,  -37.6,  -40.6,  -42.4,  -42.0,  -46.3,  999.0,  999.0,  -47.3,  -43.9,  -44.9,  -43.4,  999.0,  999.0,  -46.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 00:40,  -33.6,  -20.6,  -25.7,  -27.7,  -27.1,  -28.9,  -26.7,  -28.7,  -32.2,  -36.8,  -36.6,  -40.5,  -44.2,  -41.4,  -46.0,  -47.4,  -45.3,  -44.6,  -44.1,  -39.6,  -38.3,  -38.6,  -41.9,  -40.8,  -42.3,  -40.7,  -34.6,  -36.8,  -38.4,  -40.5,  -38.1,  -39.5,  -41.0,  -42.3,  -43.4,  -42.7,  -41.5,  -43.1,  -46.8,  999.0,  999.0,  -43.8,  -46.9,  -41.9,  -42.0,  -42.6,  -41.9,  -40.7,  -40.5,  -47.0,  999.0,  999.0,  -42.3,  999.0,  -41.3,  999.0,  -46.4,  -43.2
1998/09/19 00:50,  -35.4,  -23.7,  -26.4,  -28.2,  -26.2,  -29.3,  -28.6,  -32.4,  -37.7,  -36.0,  -41.2,  -41.9,  -43.1,  999.0,  999.0,  -47.4,  -45.0,  -40.6,  -38.6,  -34.3,  -33.6,  -33.8,  -34.6,  -34.1,  -35.2,  -34.4,  -34.6,  -35.1,  -34.2,  -35.3,  -36.3,  -36.2,  -36.5,  -37.9,  -38.5,  -39.2,  -39.1,  -40.3,  -41.3,  -39.9,  -40.6,  -40.5,  -40.5,  -41.4,  -41.9,  -41.8,  -42.0,  -42.4,  -44.0,  -42.1,  -43.5,  -41.6,  -41.6,  -48.3,  -50.1,  999.0,  999.0,  999.0
1998/09/19 01:00,  -25.3,  999.0,  -18.5,  -27.5,  -26.4,  -32.2,  -31.7,  -32.7,  -36.4,  -35.2,  -30.3,  -36.0,  -39.5,  -44.9,  -40.2,  -39.3,  -35.2,  -34.5,  -33.1,  -31.6,  -31.9,  -32.0,  -32.0,  -33.0,  -34.3,  -35.3,  -34.0,  -34.8,  -35.4,  -37.6,  -37.9,  -38.9,  -38.5,  -38.6,  -39.7,  -40.2,  -39.0,  -38.9,  -40.2,  -40.5,  -40.3,  -39.7,  -40.5,  -40.4,  -43.9,  -43.7,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 01:10,  -36.7,  -18.5,  -22.4,  -28.5,  -27.6,  -29.4,  -33.0,  -36.1,  -34.8,  -36.7,  -38.5,  -41.9,  -40.9,  -43.0,  -38.0,  -37.3,  -38.9,  -41.2,  -39.6,  -40.4,  -39.3,  -39.7,  -40.8,  -37.5,  -40.5,  -42.4,  -42.0,  -37.9,  -37.8,  -40.6,  -43.7,  -41.6,  -41.7,  -41.6,  -40.4,  -42.7,  -44.2,  -45.9,  999.0,  -44.2,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 01:20,  -31.0,  -21.6,  -22.2,  -26.4,  -25.1,  -32.6,  -30.1,  -36.0,  -36.4,  -35.3,  -30.5,  -38.3,  -37.6,  -39.8,  999.0,  999.0,  -40.5,  -43.2,  -42.7,  -43.3,  -41.3,  -42.2,  -42.8,  -39.2,  -40.6,  -42.1,  -41.5,  -40.5,  -42.9,  -40.1,  -42.5,  -41.8,  -41.5,  -41.7,  -47.1,  -45.4,  -47.1,  999.0,  -45.0,  -47.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 01:30,  -35.7,  -26.4,  -25.3,  -26.8,  -23.1,  -22.6,  -23.4,  -30.8,  -38.4,  -39.0,  -38.6,  -41.0,  -39.8,  -42.6,  999.0,  -41.8,  -41.2,  -41.9,  -40.3,  -41.1,  -36.9,  -43.5,  -42.9,  -42.5,  -37.7,  -41.2,  -37.1,  -37.8,  -41.5,  999.0,  999.0,  -44.7,  -46.8,  -48.5,  -49.3,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 01:40,  -23.2,  999.0,  -28.4,  -30.6,  -26.4,  -26.6,  -29.5,  999.0,  -37.8,  -38.8,  -42.3,  -40.0,  -42.2,  999.0,  999.0,  -43.3,  -41.0,  -43.0,  -44.9,  999.0,  -40.8,  -42.5,  -43.2,  -43.2,  -40.5,  -43.5,  -38.6,  -35.9,  -41.2,  999.0,  -48.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 01:50,  -28.0,  -20.1,  -21.0,  -26.1,  -24.5,  -25.5,  -26.3,  -26.1,  -39.0,  999.0,  -47.9,  -38.7,  -46.1,  -48.9,  -43.3,  -40.8,  -37.3,  -40.3,  -39.7,  -39.9,  -38.6,  -38.4,  -38.5,  -38.9,  -40.6,  -40.5,  -38.6,  -40.7,  -44.2,  -42.9,  -43.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -53.8,  999.0,  999.0,  -50.7,  999.0,  -51.1
1998/09/19 02:00,  -32.1,  -21.1,  -24.4,  -27.1,  -25.2,  -28.1,  -29.7,  -30.1,  -34.2,  -39.8,  -39.7,  -40.6,  -40.4,  -40.7,  -35.3,  -42.3,  -46.7,  -43.4,  -43.3,  -42.0,  -42.7,  -41.0,  -39.9,  -42.6,  -37.1,  -38.4,  -39.7,  -36.8,  999.0,  -51.2,  -49.6,  -46.0,  999.0,  999.0,  -48.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -47.3,  -52.2,  999.0,  999.0
1998/09/19 02:10,  -35.3,  -22.9,  -23.9,  -21.1,  -26.9,  -24.9,  -25.7,  -31.3,  -35.9,  -35.1,  -40.3,  -44.6,  -46.5,  -44.7,  -46.4,  -38.9,  -46.8,  999.0,  -46.0,  -42.1,  -42.4,  -45.8,  -46.7,  -41.9,  -38.1,  -34.1,  -37.8,  -40.6,  -46.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -55.2,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 02:20,  -36.5,  -23.4,  -25.8,  -26.2,  -30.8,  -27.0,  999.0,  -31.8,  -36.4,  999.0,  -41.5,  -43.4,  -42.0,  -45.1,  -36.2,  -48.1,  -38.6,  -40.8,  -45.6,  -43.8,  -41.6,  -45.9,  999.0,  -44.4,  -37.3,  -35.7,  -36.3,  -43.2,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -53.2,  999.0,  999.0,  -38.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.7,  -54.3,  -55.9
1998/09/19 02:30,  -31.7,  -17.9,  999.0,  -25.5,  -34.7,  -28.2,  -26.9,  -26.6,  -27.7,  -37.0,  -36.0,  -41.7,  -44.3,  -44.0,  -43.5,  999.0,  -46.7,  999.0,  -50.7,  -43.8,  -43.6,  -44.9,  999.0,  999.0,  -43.0,  -41.5,  -39.9,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.3,  999.0,  -44.6,  999.0,  -48.1,  999.0,  -43.7,  -54.2,  -49.9,  999.0,  -50.0,  999.0,  -51.7
1998/09/19 02:40,  -38.8,  -20.7,  -23.0,  -21.9,  -24.9,  -31.3,  -30.2,  -30.8,  -31.7,  -34.1,  -37.9,  -43.0,  -43.2,  -43.4,  999.0,  999.0,  -49.4,  999.0,  -46.3,  -45.3,  -45.6,  999.0,  -46.9,  -42.9,  -40.1,  -40.8,  -42.5,  -45.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -46.7,  -44.8,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.5
1998/09/19 02:50,  -24.1,  -18.2,  -23.0,  -25.2,  -23.0,  -24.3,  -24.6,  -27.0,  -27.2,  -42.4,  -35.8,  -38.2,  -36.4,  -48.3,  -45.4,  -44.1,  -43.7,  999.0,  -44.9,  -44.1,  -43.7,  999.0,  999.0,  -47.2,  -42.7,  -41.5,  -44.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.5,  999.0,  999.0,  999.0,  -48.4,  -43.6,  -50.5,  999.0,  999.0,  999.0,  999.0
1998/09/19 03:00,  -30.5,  -20.6,  -19.2,  -20.9,  -22.9,  -21.9,  -19.4,  -22.1,  -23.4,  -27.4,  -29.3,  -31.5,  -30.1,  -32.1,  -38.6,  -44.6,  999.0,  -46.9,  999.0,  999.0,  -42.7,  -32.3,  -31.0,  -39.9,  -41.6,  -42.4,  -43.8,  -45.5,  -46.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  -46.2,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -42.8,  -43.0
1998/09/19 03:10,  -24.8,  -18.0,  -21.8,  -25.5,  -26.5,  -27.1,  -29.5,  -30.1,  -32.4,  -32.8,  -33.1,  -33.4,  -33.6,  -37.1,  -46.3,  -43.8,  999.0,  -46.0,  -45.9,  -39.0,  -32.5,  -37.3,  999.0,  999.0,  -46.3,  -39.4,  -42.6,  -43.8,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  -47.5,  -47.3,  -47.5,  999.0,  -48.2,  -54.3,  -56.7,  999.0,  -52.2
1998/09/19 03:20,  -30.9,  -17.5,  -23.0,  -20.2,  -23.6,  -27.8,  -31.2,  -32.7,  -35.2,  -36.4,  -33.7,  -36.8,  -38.1,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -42.4,  -43.0,  -41.6,  999.0,  -45.1,  -41.1,  -41.8,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.4,  -50.1,  -50.5,  -51.1,  -52.9,  999.0,  -51.2,  999.0,  999.0,  -51.7
1998/09/19 03:30,  -36.0,  -18.9,  -18.6,  -25.4,  -29.4,  -33.0,  -28.7,  -28.9,  -35.4,  -39.3,  -38.0,  -41.7,  -43.9,  999.0,  -46.4,  -40.1,  -43.2,  -46.4,  -44.9,  -44.9,  -41.8,  -43.3,  -42.6,  -42.8,  -43.7,  -40.3,  -40.7,  -43.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.6,  999.0,  999.0,  -49.7,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.6,  -58.5,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
1998/09/19 03:40,  -27.8,  -24.3,  -31.5,  -29.6,  -29.8,  -28.7,  -31.5,  -34.1,  -37.1,  -38.0,  -37.0,  -36.0,  -44.4,  -42.8,  -43.0,  -45.4,  -43.2,  -44.3,  -45.2,  -43.8,  -40.3,  -44.9,  -46.9,  999.0,  999.0,  -44.3,  -43.5,  -43.0,  -44.2,  -50.6,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -54.4,  -45.8,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0
1998/09/19 03:50,  999.0,   -7.8,  999.0,  -25.4,  -23.6,  -31.9,  -31.7,  -29.4,  -31.0,  -31.5,  -35.0,  -37.8,  -42.2,  -41.7,  -43.9,  -41.1,  -42.5,  -45.7,  -42.4,  -40.2,  -42.3,  999.0,  999.0,  -44.2,  -45.7,  -45.0,  -45.1,  -46.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.7,  -47.5,  -47.5,  -50.5,  -45.7,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.5,  -46.6,  999.0
1998/09/19 04:00,  -24.4,  -19.1,  -24.4,  -26.6,  -26.3,  -28.0,  -31.4,  -28.1,  -29.1,  -37.4,  999.0,  -39.4,  -40.1,  -36.6,  999.0,  -43.1,  -42.6,  -43.7,  -47.3,  -39.6,  -38.3,  -43.7,  999.0,  999.0,  -42.5,  -41.7,  -52.4,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.7,  -47.9,  999.0,  -41.6,  999.0,  -47.1,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -43.8
1998/09/19 04:10,  -32.7,  999.0,  -31.5,  -26.4,  -24.6,  -30.7,  -29.7,  -32.4,  -32.7,  -36.8,  -33.5,  -39.4,  -39.3,  -42.8,  -40.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  -45.0,  -45.1,  -46.1,  -43.9,  -48.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -42.6,  999.0,  -45.5,  999.0,  -45.2,  -40.7,  -43.5,  -40.8,  999.0,  -51.9,  999.0,  999.0,  999.0
1998/09/19 04:20,  -38.7,  -22.1,  -26.9,  -25.7,  -29.5,  -30.0,  -32.0,  -29.0,  -31.0,  -35.0,  -34.8,  999.0,  -38.1,  -41.8,  999.0,  -47.9,  -45.9,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.7,  -46.4,  999.0,  -43.5,  -43.1,  -45.1,  -37.5,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  -45.1,  999.0,  999.0,  -45.4,  999.0,  -43.3,  -44.1,  999.0,  -47.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 04:30,  -34.2,  -21.2,  -25.7,  -26.1,  -23.5,  -25.8,  -21.5,  -27.2,  -23.6,  -31.0,  -38.2,  -35.4,  -40.7,  -43.7,  999.0,  -41.1,  -43.2,  -43.2,  -45.7,  999.0,  999.0,  999.0,  -45.0,  999.0,  -43.2,  -43.9,  -43.2,  -43.4,  -42.3,  -42.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -50.7,  -51.6,  -50.5,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -47.8,  999.0,  -53.4
1998/09/19 04:40,  -31.7,  -16.6,  -24.2,  -23.8,  -27.2,  -28.8,  -29.5,  -29.8,  -29.2,  -33.6,  -35.1,  -41.3,  -41.5,  -44.3,  999.0,  999.0,  -42.8,  999.0,  999.0,  -48.0,  999.0,  -43.2,  -43.2,  -42.8,  -43.4,  -43.9,  -43.6,  -43.4,  -46.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -47.4,  -47.6,  999.0,  -54.1,  -49.6,  -51.5,  999.0,  999.0,  999.0,  -53.1,  -51.4
1998/09/19 04:50,  -32.9,  -21.6,  -23.0,  -25.2,  -23.4,  -21.4,  -25.7,  -32.6,  -33.8,  -33.2,  -37.6,  999.0,  -38.6,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -44.6,  -43.8,  -44.6,  -40.1,  -42.5,  -46.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.7
1998/09/19 05:00,  -33.0,  -16.6,  -22.7,  -17.2,  -26.7,  -16.5,  -31.7,  -29.6,  -24.7,  -34.5,  -35.4,  -46.5,  -39.9,  -44.1,  -44.0,  -45.3,  999.0,  -46.1,  999.0,  -48.3,  -42.9,  -44.7,  -43.8,  -43.7,  -42.7,  -43.2,  -42.2,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 05:10,  -35.3,  -20.6,  -23.4,  -23.8,  -31.9,  -28.5,  -28.6,  -28.7,  -27.6,  999.0,  -38.4,  -34.5,  -43.2,  -47.3,  999.0,  -32.9,  -33.2,  999.0,  -44.4,  -38.3,  -38.8,  -42.9,  -46.8,  -40.6,  -42.8,  -43.6,  -44.0,  -46.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 05:20,  -30.0,  -31.1,  -24.6,  -19.4,  -28.8,  -30.8,  -36.5,  -35.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -43.0,  -38.3,  -40.8,  -45.3,  -42.6,  -42.4,  -41.9,  -41.8,  -41.6,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 05:30,  -34.3,  -30.0,  -22.2,  -21.2,  -31.5,  -32.9,  -35.1,  -41.9,  -40.9,  -47.2,  -44.0,  -44.7,  -46.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  -43.0,  -38.0,  -34.2,  -38.5,  -44.2,  -45.8,  -44.0,  -39.3,  -42.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -49.1,  999.0,  -50.4,  -43.9,  999.0,  999.0,  -48.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.2,  999.0
1998/09/19 05:40,  -33.7,  -26.3,  -24.3,  -24.9,  -29.4,  -30.0,  -32.9,  -34.3,  -44.0,  -39.7,  -44.7,  -42.0,  999.0,  -44.3,  -46.0,  999.0,  999.0,  -45.6,  -32.8,  -37.3,  -33.0,  -34.6,  -41.4,  -45.3,  -46.4,  -44.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.7,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 05:50,  -39.6,  -28.0,  -24.0,  -25.9,  -29.4,  -28.9,  -32.4,  -36.4,  -39.8,  -40.2,  -39.3,  -43.2,  -45.7,  -45.1,  -43.5,  -47.4,  -43.9,  -43.9,  -39.0,  -33.6,  -34.9,  -36.8,  -41.3,  -42.9,  -44.5,  -45.7,  -45.6,  999.0,  999.0,  999.0,  -37.4,  -48.8,  -46.9,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1
1998/09/19 06:00,  -34.5,  -25.0,  -24.9,  -26.5,  -28.6,  -30.6,  -37.7,  -37.7,  -37.5,  -36.2,  -38.1,  -42.0,  -42.8,  -43.5,  -43.0,  -44.4,  -37.9,  -35.4,  -32.3,  -39.2,  -38.7,  -38.2,  -39.7,  -38.1,  -41.2,  -43.5,  -44.5,  -46.2,  999.0,  -46.5,  -44.9,  -48.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -49.4,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 06:10,  -35.3,  -28.2,  -23.4,  -24.5,  -31.2,  -31.4,  -36.0,  -39.4,  -39.6,  -41.6,  -37.9,  -39.8,  -37.5,  -39.1,  -39.5,  -42.1,  -39.6,  -39.4,  -41.5,  -42.6,  -43.0,  -38.0,  -36.2,  -40.2,  -43.9,  -43.1,  999.0,  -47.1,  999.0,  -47.1,  -46.0,  -48.4,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -47.0,  -45.9,  -47.7,  -47.4
1998/09/19 06:20,  -36.6,  -25.5,  -22.8,  -25.4,  -28.6,  -34.1,  -37.6,  -39.8,  -41.8,  -41.4,  -39.4,  -40.3,  -40.2,  -38.8,  -37.1,  -39.8,  -37.6,  -36.7,  -40.1,  -43.8,  -45.8,  -34.6,  -32.0,  -43.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  -46.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -48.5,  999.0,  -50.6,  999.0,  -51.5,  999.0,  999.0,  -53.3,  -47.8,  999.0
1998/09/19 06:30,  -41.0,  -25.0,  -20.2,  -23.7,  -35.9,  -35.7,  -39.9,  -41.4,  -41.5,  -42.6,  -41.5,  -38.9,  -43.3,  -38.1,  -38.0,  -35.3,  -36.0,  -42.8,  -43.1,  -44.5,  -40.1,  -37.7,  -34.0,  -38.3,  -46.1,  999.0,  -47.2,  -47.4,  -46.0,  999.0,  -45.4,  -45.5,  999.0,  -46.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6
1998/09/19 06:40,  -38.8,  -27.0,  -22.7,  -24.1,  -30.7,  -35.3,  -37.5,  -38.6,  -41.0,  -37.7,  -39.6,  -42.0,  -40.0,  -32.5,  -33.9,  -36.8,  -37.5,  -40.9,  -41.7,  -42.7,  -38.2,  -37.1,  -38.2,  -34.5,  -42.5,  -46.9,  -44.4,  999.0,  -45.4,  -47.8,  -47.0,  -46.9,  -43.9,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -51.8,  999.0
1998/09/19 06:50,  -39.7,  -34.2,  -24.3,  -22.9,  -26.4,  -32.3,  -33.6,  -39.9,  -37.8,  -40.9,  -40.9,  -38.3,  -37.0,  -33.2,  -35.8,  -37.6,  -36.7,  -36.8,  -37.1,  -39.7,  -44.6,  -38.8,  -41.4,  -36.8,  -36.4,  -46.8,  -46.3,  -45.2,  -45.9,  -46.6,  -47.7,  -39.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 07:00,  -37.6,  -29.5,  -25.4,  -24.8,  -26.0,  -29.4,  -33.9,  -35.3,  -33.8,  -35.2,  -39.3,  -42.5,  -42.4,  -37.3,  -37.8,  -36.7,  -38.6,  -37.2,  -39.0,  -42.7,  -42.1,  -37.8,  -38.7,  -36.4,  -37.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 07:10,  -42.9,  -28.7,  -26.9,  -30.1,  -25.6,  -27.3,  -24.6,  -29.7,  -33.4,  -38.8,  -40.5,  -40.2,  -42.7,  -40.2,  -35.6,  -38.6,  -37.7,  -38.1,  -38.3,  -41.2,  -45.4,  -42.8,  -36.5,  -36.5,  -39.4,  -46.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.3,  -48.8,  999.0,  -55.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 07:20,  -36.9,  -28.3,  -27.9,  -28.5,  -24.2,  -31.7,  -30.6,  -33.1,  -37.6,  -40.8,  -42.6,  -40.6,  -40.7,  -41.5,  -41.5,  -41.1,  -39.8,  -42.7,  -40.3,  -40.7,  -42.0,  -44.6,  -34.7,  -35.8,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 07:30,  -41.0,  -28.6,  -28.0,  -27.1,  -31.7,  -31.1,  -29.8,  -36.8,  -38.6,  -38.4,  -41.3,  -38.2,  -37.3,  -45.2,  -41.9,  -41.5,  -41.4,  -42.6,  -41.1,  -40.9,  -39.9,  -41.1,  -39.4,  -34.9,  -41.1,  -46.9,  999.0,  -45.4,  -44.4,  -47.0,  -47.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 07:40,  -40.1,  -25.8,  -30.0,  -32.3,  -37.6,  -32.5,  -32.3,  -30.8,  -34.0,  -38.5,  -37.1,  -38.9,  -39.2,  -41.3,  -42.3,  -42.6,  -43.2,  -42.8,  -39.4,  -39.3,  -40.5,  -40.3,  -37.2,  -38.8,  -40.1,  -42.5,  999.0,  999.0,  -45.6,  -45.1,  -46.7,  -44.4,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -45.7,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/19 07:50,  -41.9,  -28.7,  -31.6,  -33.8,  -34.9,  -29.1,  -28.8,  -31.8,  -32.9,  -37.5,  -36.8,  -38.7,  -40.6,  -41.4,  -42.8,  -43.5,  -45.2,  -41.5,  -41.5,  -38.6,  -38.4,  -43.9,  -39.4,  -36.1,  -38.8,  -44.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.8,  999.0