,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-03-14, 00:00:04,VALID,1009.43,VALID,0,VALID,103.039,VALID,0,VALID,23.5381,VALID,45,VALID,0.26875,
2011-03-14, 00:01:04,VALID,1009.42,VALID,0,VALID,103.1,VALID,0,VALID,23.5381,VALID,45,VALID,0.347656,
2011-03-14, 00:02:04,VALID,1009.44,VALID,0,VALID,103.108,VALID,0.105969,VALID,23.4974,VALID,58,VALID,0.531641,
2011-03-14, 00:03:04,VALID,1009.49,VALID,0,VALID,103.123,VALID,0.105969,VALID,23.4974,VALID,58,VALID,0.180859,
2011-03-14, 00:04:04,VALID,1009.49,VALID,0,VALID,103.154,VALID,0,VALID,23.4974,VALID,58,VALID,0,
2011-03-14, 00:05:04,VALID,1009.48,VALID,0,VALID,103.192,VALID,0.105969,VALID,23.4974,VALID,58,VALID,0.459375,
2011-03-14, 00:06:04,VALID,1009.52,VALID,0,VALID,103.176,VALID,0.105969,VALID,23.4779,VALID,48,VALID,0.517969,
2011-03-14, 00:07:04,VALID,1009.51,VALID,0,VALID,103.176,VALID,0.105969,VALID,23.4779,VALID,54,VALID,0.520312,
2011-03-14, 00:08:04,VALID,1009.55,VALID,0,VALID,103.207,VALID,0,VALID,23.4797,VALID,48,VALID,0.653516,
2011-03-14, 00:09:04,VALID,1009.54,VALID,0,VALID,103.237,VALID,0,VALID,23.4602,VALID,35,VALID,0.394531,
2011-03-14, 00:10:04,VALID,1009.54,VALID,0,VALID,103.283,VALID,0,VALID,23.4407,VALID,35,VALID,0.405859,
2011-03-14, 00:11:04,VALID,1009.56,VALID,0,VALID,103.306,VALID,0,VALID,23.4212,VALID,35,VALID,0.436719,
2011-03-14, 00:12:04,VALID,1009.58,VALID,0,VALID,103.382,VALID,0,VALID,23.4017,VALID,35,VALID,0.213672,
2011-03-14, 00:13:04,VALID,1009.55,VALID,0,VALID,103.436,VALID,0,VALID,23.3823,VALID,35,VALID,0,
2011-03-14, 00:14:04,VALID,1009.56,VALID,0,VALID,103.52,VALID,0,VALID,23.3823,VALID,35,VALID,0,
2011-03-14, 00:15:04,VALID,1009.57,VALID,0,VALID,103.565,VALID,0,VALID,23.3628,VALID,35,VALID,0,
2011-03-14, 00:16:04,VALID,1009.53,VALID,0,VALID,103.611,VALID,0,VALID,23.3628,VALID,35,VALID,0,
2011-03-14, 00:17:04,VALID,1009.5,VALID,0,VALID,103.672,VALID,0,VALID,23.3433,VALID,35,VALID,0,
2011-03-14, 00:18:04,VALID,1009.45,VALID,0,VALID,103.718,VALID,0,VALID,23.3433,VALID,35,VALID,0,
2011-03-14, 00:19:04,VALID,1009.41,VALID,0,VALID,103.748,VALID,0,VALID,23.3433,VALID,35,VALID,0,
2011-03-14, 00:20:04,VALID,1009.34,VALID,0,VALID,103.764,VALID,0,VALID,23.3238,VALID,35,VALID,0,
2011-03-14, 00:21:04,VALID,1009.31,VALID,0,VALID,103.764,VALID,0,VALID,23.3043,VALID,35,VALID,0,
2011-03-14, 00:22:04,VALID,1009.26,VALID,0,VALID,103.779,VALID,0,VALID,23.3043,VALID,35,VALID,0,
2011-03-14, 00:23:04,VALID,1009.24,VALID,0,VALID,103.802,VALID,0,VALID,23.3026,VALID,35,VALID,0,
2011-03-14, 00:24:04,VALID,1009.21,VALID,0,VALID,103.802,VALID,0,VALID,23.3026,VALID,35,VALID,0,
2011-03-14, 00:25:04,VALID,1009.18,VALID,0,VALID,103.817,VALID,0.105969,VALID,23.3026,VALID,35,VALID,0,
2011-03-14, 00:26:04,VALID,1009.16,VALID,0,VALID,103.84,VALID,0.105969,VALID,23.3043,VALID,35,VALID,0,
2011-03-14, 00:27:04,VALID,1009.15,VALID,0,VALID,103.832,VALID,0.105969,VALID,23.3026,VALID,35,VALID,0,
2011-03-14, 00:28:04,VALID,1009.13,VALID,0,VALID,103.848,VALID,0.105969,VALID,23.2831,VALID,35,VALID,0,
2011-03-14, 00:29:04,VALID,1009.16,VALID,0,VALID,103.863,VALID,0.105969,VALID,23.2636,VALID,35,VALID,0,
2011-03-14, 00:30:04,VALID,1009.14,VALID,0,VALID,103.886,VALID,0.105969,VALID,23.2654,VALID,35,VALID,0,
2011-03-14, 00:31:04,VALID,1009.12,VALID,0,VALID,103.87,VALID,0.105969,VALID,23.2441,VALID,35,VALID,0,
2011-03-14, 00:32:04,VALID,1009.13,VALID,0,VALID,103.916,VALID,0.105969,VALID,23.2441,VALID,35,VALID,0,
2011-03-14, 00:33:04,VALID,1009.11,VALID,0,VALID,103.924,VALID,0,VALID,23.2246,VALID,35,VALID,0,
2011-03-14, 00:34:04,VALID,1009.1,VALID,0,VALID,103.962,VALID,0.105969,VALID,23.2246,VALID,35,VALID,0,
2011-03-14, 00:35:04,VALID,1009.07,VALID,0,VALID,103.985,VALID,0.105969,VALID,23.2246,VALID,35,VALID,0,
2011-03-14, 00:36:04,VALID,1009.07,VALID,0,VALID,104,VALID,0,VALID,23.2051,VALID,35,VALID,0,
2011-03-14, 00:37:04,VALID,1009.05,VALID,0,VALID,104,VALID,0,VALID,23.1857,VALID,35,VALID,0,
2011-03-14, 00:38:04,VALID,1009.03,VALID,0,VALID,104,VALID,0,VALID,23.1679,VALID,35,VALID,0,
2011-03-14, 00:39:04,VALID,1009.01,VALID,0,VALID,104,VALID,0,VALID,23.1892,VALID,35,VALID,0,
2011-03-14, 00:40:04,VALID,1008.98,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,35,VALID,0,
2011-03-14, 00:41:04,VALID,1008.94,VALID,0,VALID,104,VALID,0,VALID,23.1892,VALID,35,VALID,0,
2011-03-14, 00:42:04,VALID,1008.91,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,35,VALID,0,
2011-03-14, 00:43:04,VALID,1008.87,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,35,VALID,0,
2011-03-14, 00:44:04,VALID,1008.83,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,35,VALID,0,
2011-03-14, 00:45:04,VALID,1008.81,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,35,VALID,0,
2011-03-14, 00:46:04,VALID,1008.77,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,35,VALID,0,
2011-03-14, 00:47:04,VALID,1008.77,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,35,VALID,0,
2011-03-14, 00:48:04,VALID,1008.76,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,35,VALID,0,
2011-03-14, 00:49:04,VALID,1008.76,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,35,VALID,0,
2011-03-14, 00:50:04,VALID,1008.74,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,35,VALID,0,
2011-03-14, 00:51:04,VALID,1008.72,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,35,VALID,0,
2011-03-14, 00:52:04,VALID,1008.71,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,35,VALID,0,
2011-03-14, 00:53:04,VALID,1008.68,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,35,VALID,0,
2011-03-14, 00:54:04,VALID,1008.68,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,35,VALID,0,
2011-03-14, 00:55:04,VALID,1008.65,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,35,VALID,0,
2011-03-14, 00:56:04,VALID,1008.64,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,35,VALID,0,
2011-03-14, 00:57:04,VALID,1008.61,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,35,VALID,0,
2011-03-14, 00:58:04,VALID,1008.61,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,35,VALID,0,
2011-03-14, 00:59:04,VALID,1008.59,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,35,VALID,0.0636719,
2011-03-14, 01:00:04,VALID,1008.57,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,35,VALID,0,
2011-03-14, 01:01:04,VALID,1008.57,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,35,VALID,0,
2011-03-14, 01:02:04,VALID,1008.54,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,35,VALID,0,
2011-03-14, 01:03:04,VALID,1008.54,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,35,VALID,0,
2011-03-14, 01:04:04,VALID,1008.52,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,36,VALID,0.209375,
2011-03-14, 01:05:04,VALID,1008.49,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,76,VALID,0.564844,
2011-03-14, 01:06:04,VALID,1008.47,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,76,VALID,0.560547,
2011-03-14, 01:07:04,VALID,1008.41,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,75,VALID,0.473047,
2011-03-14, 01:08:04,VALID,1008.39,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,75,VALID,0,
2011-03-14, 01:09:04,VALID,1008.36,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,75,VALID,0,
2011-03-14, 01:10:04,VALID,1008.35,VALID,0,VALID,104,VALID,0,VALID,23.1112,VALID,75,VALID,0,
2011-03-14, 01:11:04,VALID,1008.32,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,75,VALID,0,
2011-03-14, 01:12:04,VALID,1008.31,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,75,VALID,0,
2011-03-14, 01:13:04,VALID,1008.28,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,48,VALID,0.647656,
2011-03-14, 01:14:04,VALID,1008.24,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,47,VALID,0,
2011-03-14, 01:15:04,VALID,1008.23,VALID,0,VALID,104,VALID,0,VALID,23.0705,VALID,47,VALID,0,
2011-03-14, 01:16:04,VALID,1008.22,VALID,0,VALID,104,VALID,0,VALID,23.0918,VALID,47,VALID,0,
2011-03-14, 01:17:04,VALID,1008.2,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,59,VALID,0.135937,
2011-03-14, 01:18:04,VALID,1008.19,VALID,0,VALID,104,VALID,0,VALID,23.0511,VALID,76,VALID,0.29375,
2011-03-14, 01:19:04,VALID,1008.18,VALID,0,VALID,104,VALID,0,VALID,23.0528,VALID,76,VALID,0.255078,
2011-03-14, 01:20:04,VALID,1008.14,VALID,0,VALID,104,VALID,0,VALID,23.0528,VALID,76,VALID,0,
2011-03-14, 01:21:04,VALID,1008.13,VALID,0,VALID,104,VALID,0,VALID,23.0316,VALID,76,VALID,0,
2011-03-14, 01:22:04,VALID,1008.12,VALID,0,VALID,104,VALID,0,VALID,23.0528,VALID,76,VALID,0.306641,
2011-03-14, 01:23:04,VALID,1008.09,VALID,0,VALID,104,VALID,0,VALID,23.0121,VALID,76,VALID,0.295312,
2011-03-14, 01:24:04,VALID,1008.09,VALID,0,VALID,104,VALID,0,VALID,22.9926,VALID,57,VALID,0.59375,
2011-03-14, 01:25:04,VALID,1008.07,VALID,0,VALID,104,VALID,0,VALID,22.9714,VALID,43,VALID,0.373047,
2011-03-14, 01:26:04,VALID,1008.08,VALID,0,VALID,104,VALID,0,VALID,22.9731,VALID,43,VALID,0.0207031,
2011-03-14, 01:27:04,VALID,1008.05,VALID,0,VALID,104,VALID,0,VALID,22.9536,VALID,43,VALID,0.228906,
2011-03-14, 01:28:04,VALID,1008.04,VALID,0,VALID,104,VALID,0,VALID,22.9324,VALID,43,VALID,0.0742188,
2011-03-14, 01:29:04,VALID,1008.05,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,43,VALID,0.0660156,
2011-03-14, 01:30:04,VALID,1008.04,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,59,VALID,0.5,
2011-03-14, 01:31:04,VALID,1008.01,VALID,0,VALID,104,VALID,0,VALID,22.9342,VALID,60,VALID,0.211719,
2011-03-14, 01:32:04,VALID,1008.02,VALID,0,VALID,104,VALID,0,VALID,22.9147,VALID,60,VALID,0.265234,
2011-03-14, 01:33:04,VALID,1008.01,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,60,VALID,0,
2011-03-14, 01:34:04,VALID,1007.97,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,60,VALID,0.0835937,
2011-03-14, 01:35:04,VALID,1007.97,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,60,VALID,0,
2011-03-14, 01:36:04,VALID,1007.93,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,61,VALID,0.192578,
2011-03-14, 01:37:04,VALID,1007.92,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,61,VALID,0,
2011-03-14, 01:38:04,VALID,1007.89,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,61,VALID,0,
2011-03-14, 01:39:04,VALID,1007.85,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,61,VALID,0.348828,
2011-03-14, 01:40:04,VALID,1007.82,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,61,VALID,0.352734,
2011-03-14, 01:41:04,VALID,1007.78,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,116,VALID,0.723047,
2011-03-14, 01:42:04,VALID,1007.76,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,116,VALID,0.532812,
2011-03-14, 01:43:04,VALID,1007.73,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,129,VALID,0.797656,
2011-03-14, 01:44:04,VALID,1007.71,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,124,VALID,0.875,
2011-03-14, 01:45:04,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,127,VALID,0.634375,
2011-03-14, 01:46:04,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,127,VALID,0.613672,
2011-03-14, 01:47:04,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,143,VALID,0.469531,
2011-03-14, 01:48:04,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,143,VALID,0.310547,
2011-03-14, 01:49:04,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,143,VALID,0.224609,
2011-03-14, 01:50:04,VALID,1007.68,VALID,0,VALID,104,VALID,0,VALID,22.8952,VALID,143,VALID,0.154687,
2011-03-14, 01:51:04,VALID,1007.66,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,143,VALID,0.283984,
2011-03-14, 01:52:04,VALID,1007.65,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,143,VALID,0.232031,
2011-03-14, 01:53:04,VALID,1007.64,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,143,VALID,0.316406,
2011-03-14, 01:54:04,VALID,1007.64,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,143,VALID,0.358984,
2011-03-14, 01:55:04,VALID,1007.62,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,143,VALID,0.224219,
2011-03-14, 01:56:04,VALID,1007.64,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,143,VALID,0.160156,
2011-03-14, 01:57:04,VALID,1007.63,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,143,VALID,0.352734,
2011-03-14, 01:58:04,VALID,1007.62,VALID,0,VALID,104,VALID,0,VALID,22.8775,VALID,143,VALID,0.175391,
2011-03-14, 01:59:04,VALID,1007.65,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,143,VALID,0.281641,
2011-03-14, 02:00:04,VALID,1007.64,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,143,VALID,0.343359,
2011-03-14, 02:01:04,VALID,1007.62,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,143,VALID,0.288281,
2011-03-14, 02:02:04,VALID,1007.62,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,143,VALID,0.278906,
2011-03-14, 02:03:04,VALID,1007.62,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,143,VALID,0.273438,
2011-03-14, 02:04:04,VALID,1007.62,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,143,VALID,0,
2011-03-14, 02:05:04,VALID,1007.61,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,143,VALID,0.333594,
2011-03-14, 02:06:04,VALID,1007.61,VALID,0,VALID,104,VALID,0,VALID,22.835,VALID,143,VALID,0.344531,
2011-03-14, 02:07:04,VALID,1007.58,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,143,VALID,0.425391,
2011-03-14, 02:08:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,142,VALID,0.524609,
2011-03-14, 02:09:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,22.8155,VALID,142,VALID,0.514844,
2011-03-14, 02:10:04,VALID,1007.62,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,142,VALID,0.626562,
2011-03-14, 02:11:04,VALID,1007.59,VALID,0,VALID,104,VALID,0.105969,VALID,22.8155,VALID,142,VALID,0.657031,
2011-03-14, 02:12:04,VALID,1007.61,VALID,0,VALID,104,VALID,0.105969,VALID,22.8155,VALID,142,VALID,0.940234,
2011-03-14, 02:13:04,VALID,1007.58,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,129,VALID,0.826953,
2011-03-14, 02:14:04,VALID,1007.55,VALID,0,VALID,104,VALID,0.105969,VALID,22.7961,VALID,142,VALID,1.0332,
2011-03-14, 02:15:04,VALID,1007.56,VALID,0,VALID,104,VALID,0.105969,VALID,22.8155,VALID,141,VALID,0.947266,
2011-03-14, 02:16:04,VALID,1007.53,VALID,0,VALID,104,VALID,0.105969,VALID,22.8173,VALID,134,VALID,0.911719,
2011-03-14, 02:17:04,VALID,1007.51,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,132,VALID,0.582422,
2011-03-14, 02:18:04,VALID,1007.52,VALID,0,VALID,104,VALID,0.105969,VALID,22.8368,VALID,132,VALID,0.294922,
2011-03-14, 02:19:04,VALID,1007.53,VALID,0,VALID,104,VALID,0.105969,VALID,22.8368,VALID,132,VALID,0.257422,
2011-03-14, 02:20:04,VALID,1007.52,VALID,0,VALID,104,VALID,0.105969,VALID,22.8368,VALID,132,VALID,0.325391,
2011-03-14, 02:21:04,VALID,1007.5,VALID,0,VALID,104,VALID,0,VALID,22.8155,VALID,97,VALID,0.408203,
2011-03-14, 02:22:04,VALID,1007.53,VALID,0,VALID,104,VALID,0.105969,VALID,22.8155,VALID,97,VALID,0.451562,
2011-03-14, 02:23:04,VALID,1007.53,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,102,VALID,0.626562,
2011-03-14, 02:24:04,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,102,VALID,0.857813,
2011-03-14, 02:25:04,VALID,1007.51,VALID,0,VALID,104,VALID,0.105969,VALID,22.8562,VALID,105,VALID,0.602344,
2011-03-14, 02:26:04,VALID,1007.53,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,102,VALID,0.369531,
2011-03-14, 02:27:04,VALID,1007.52,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,102,VALID,0.463281,
2011-03-14, 02:28:04,VALID,1007.55,VALID,0,VALID,104,VALID,0,VALID,22.8545,VALID,102,VALID,0.28125,
2011-03-14, 02:29:04,VALID,1007.54,VALID,0,VALID,104,VALID,0,VALID,22.8757,VALID,102,VALID,0.155859,
2011-03-14, 02:30:04,VALID,1007.56,VALID,0,VALID,104,VALID,0.105969,VALID,22.8562,VALID,102,VALID,0.502734,
2011-03-14, 02:31:04,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,22.8545,VALID,102,VALID,0.152344,
2011-03-14, 02:32:04,VALID,1007.55,VALID,0,VALID,104,VALID,0,VALID,22.8562,VALID,102,VALID,0.199219,
2011-03-14, 02:33:04,VALID,1007.58,VALID,0,VALID,104,VALID,0.105969,VALID,22.8368,VALID,105,VALID,0.575391,
2011-03-14, 02:34:04,VALID,1007.55,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,110,VALID,0.538672,
2011-03-14, 02:35:04,VALID,1007.53,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,130,VALID,0.712891,
2011-03-14, 02:36:04,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,133,VALID,0.474609,
2011-03-14, 02:37:04,VALID,1007.56,VALID,0,VALID,104,VALID,0.105969,VALID,22.8155,VALID,133,VALID,0.617969,
2011-03-14, 02:38:04,VALID,1007.54,VALID,0,VALID,104,VALID,0,VALID,22.8155,VALID,126,VALID,0.735547,
2011-03-14, 02:39:04,VALID,1007.56,VALID,0,VALID,104,VALID,0.105969,VALID,22.8155,VALID,126,VALID,0.948828,
2011-03-14, 02:40:04,VALID,1007.56,VALID,0,VALID,104,VALID,0.105969,VALID,22.8368,VALID,126,VALID,0.654297,
2011-03-14, 02:41:04,VALID,1007.58,VALID,0,VALID,104,VALID,0.105969,VALID,22.8173,VALID,133,VALID,0.634375,
2011-03-14, 02:42:04,VALID,1007.57,VALID,0,VALID,104,VALID,0.105969,VALID,22.8173,VALID,139,VALID,0.819531,
2011-03-14, 02:43:04,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,22.8368,VALID,135,VALID,0.863281,
2011-03-14, 02:44:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,135,VALID,0.160938,
2011-03-14, 02:45:04,VALID,1007.61,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,135,VALID,0.405859,
2011-03-14, 02:46:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,135,VALID,0,
2011-03-14, 02:47:04,VALID,1007.6,VALID,0,VALID,104,VALID,0,VALID,22.7961,VALID,135,VALID,0.0394531,
2011-03-14, 02:48:04,VALID,1007.58,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,135,VALID,0.139062,
2011-03-14, 02:49:04,VALID,1007.61,VALID,0,VALID,104,VALID,0,VALID,22.8173,VALID,129,VALID,0.577734,
2011-03-14, 02:50:04,VALID,1007.59,VALID,0,VALID,104,VALID,0.105969,VALID,22.8173,VALID,113,VALID,0.354297,
2011-03-14, 02:51:04,VALID,1007.6,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,113,VALID,0.126563,
2011-03-14, 02:52:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,113,VALID,0,
2011-03-14, 02:53:04,VALID,1007.61,VALID,0,VALID,104,VALID,0,VALID,22.7978,VALID,113,VALID,0.302734,
2011-03-14, 02:54:04,VALID,1007.58,VALID,0,VALID,104,VALID,0.105969,VALID,22.7978,VALID,113,VALID,0.106641,
2011-03-14, 02:55:04,VALID,1007.61,VALID,0,VALID,104,VALID,0,VALID,22.7588,VALID,113,VALID,0.305859,
2011-03-14, 02:56:04,VALID,1007.6,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,113,VALID,0.347266,
2011-03-14, 02:57:04,VALID,1007.6,VALID,0,VALID,104,VALID,0,VALID,22.7394,VALID,113,VALID,0.0867188,
2011-03-14, 02:58:04,VALID,1007.6,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,113,VALID,0.301562,
2011-03-14, 02:59:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,22.7199,VALID,113,VALID,0.29375,
2011-03-14, 03:00:04,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,22.6987,VALID,113,VALID,0.253125,
2011-03-14, 03:01:04,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,22.7004,VALID,113,VALID,0.00273437,
2011-03-14, 03:02:04,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,113,VALID,0,
2011-03-14, 03:03:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,113,VALID,0,
2011-03-14, 03:04:04,VALID,1007.58,VALID,0,VALID,104,VALID,0,VALID,22.6809,VALID,113,VALID,0,
2011-03-14, 03:05:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,22.6614,VALID,113,VALID,0,
2011-03-14, 03:06:04,VALID,1007.6,VALID,0,VALID,104,VALID,0,VALID,22.6614,VALID,113,VALID,0,
2011-03-14, 03:07:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,22.6402,VALID,113,VALID,0,
2011-03-14, 03:08:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,22.6614,VALID,113,VALID,0,
2011-03-14, 03:09:04,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,22.6614,VALID,113,VALID,0,
2011-03-14, 03:10:04,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,22.642,VALID,113,VALID,0,
2011-03-14, 03:11:04,VALID,1007.56,VALID,0,VALID,104,VALID,0,VALID,22.642,VALID,113,VALID,0,
2011-03-14, 03:12:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,22.642,VALID,113,VALID,0,
2011-03-14, 03:13:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,22.6208,VALID,113,VALID,0,
2011-03-14, 03:14:04,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,22.6225,VALID,113,VALID,0,
2011-03-14, 03:15:04,VALID,1007.59,VALID,0,VALID,104,VALID,0,VALID,22.603,VALID,113,VALID,0,
2011-03-14, 03:16:04,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,22.5623,VALID,113,VALID,0,
2011-03-14, 03:17:04,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,113,VALID,0.0375,
2011-03-14, 03:18:04,VALID,1007.57,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,113,VALID,0.0574219,
2011-03-14, 03:19:04,VALID,1007.52,VALID,0,VALID,104,VALID,0,VALID,22.5056,VALID,113,VALID,0,
2011-03-14, 03:20:04,VALID,1007.54,VALID,0,VALID,104,VALID,0,VALID,22.4861,VALID,113,VALID,0.348047,
2011-03-14, 03:21:04,VALID,1007.51,VALID,0,VALID,104,VALID,0,VALID,22.4667,VALID,113,VALID,0.43125,
2011-03-14, 03:22:04,VALID,1007.46,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,113,VALID,0.357031,
2011-03-14, 03:23:04,VALID,1007.46,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,113,VALID,0.237109,
2011-03-14, 03:24:04,VALID,1007.45,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,113,VALID,0.167578,
2011-03-14, 03:25:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,22.4082,VALID,113,VALID,0,
2011-03-14, 03:26:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,22.3887,VALID,113,VALID,0,
2011-03-14, 03:27:04,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,22.3887,VALID,113,VALID,0,
2011-03-14, 03:28:04,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,22.3887,VALID,113,VALID,0,
2011-03-14, 03:29:04,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,22.3693,VALID,113,VALID,0,
2011-03-14, 03:30:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,22.3676,VALID,113,VALID,0,
2011-03-14, 03:31:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,22.387,VALID,113,VALID,0,
2011-03-14, 03:32:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,113,VALID,0,
2011-03-14, 03:33:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,113,VALID,0,
2011-03-14, 03:34:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,113,VALID,0,
2011-03-14, 03:35:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,22.387,VALID,113,VALID,0,
2011-03-14, 03:36:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,22.4082,VALID,113,VALID,0,
2011-03-14, 03:37:04,VALID,1007.47,VALID,0,VALID,104,VALID,0.105969,VALID,22.387,VALID,113,VALID,0,
2011-03-14, 03:38:04,VALID,1007.45,VALID,0,VALID,104,VALID,0,VALID,22.4082,VALID,113,VALID,0,
2011-03-14, 03:39:04,VALID,1007.44,VALID,0,VALID,104,VALID,0,VALID,22.3676,VALID,113,VALID,0,
2011-03-14, 03:40:04,VALID,1007.43,VALID,0,VALID,104,VALID,0,VALID,22.3887,VALID,113,VALID,0,
2011-03-14, 03:41:04,VALID,1007.44,VALID,0,VALID,104,VALID,0,VALID,22.387,VALID,113,VALID,0,
2011-03-14, 03:42:04,VALID,1007.42,VALID,0,VALID,104,VALID,0.105969,VALID,22.3676,VALID,113,VALID,0,
2011-03-14, 03:43:04,VALID,1007.44,VALID,0,VALID,104,VALID,0,VALID,22.3887,VALID,113,VALID,0,
2011-03-14, 03:44:04,VALID,1007.45,VALID,0,VALID,104,VALID,0,VALID,22.3887,VALID,113,VALID,0,
2011-03-14, 03:45:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,22.3887,VALID,113,VALID,0,
2011-03-14, 03:46:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,22.3676,VALID,113,VALID,0,
2011-03-14, 03:47:04,VALID,1007.51,VALID,0,VALID,104,VALID,0,VALID,22.4082,VALID,113,VALID,0,
2011-03-14, 03:48:04,VALID,1007.53,VALID,0,VALID,104,VALID,0.105969,VALID,22.4082,VALID,113,VALID,0,
2011-03-14, 03:49:04,VALID,1007.53,VALID,0,VALID,104,VALID,0,VALID,22.4082,VALID,113,VALID,0,
2011-03-14, 03:50:04,VALID,1007.51,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,113,VALID,0,
2011-03-14, 03:51:04,VALID,1007.5,VALID,0,VALID,104,VALID,0,VALID,22.4277,VALID,113,VALID,0,
2011-03-14, 03:52:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,22.4065,VALID,113,VALID,0,
2011-03-14, 03:53:04,VALID,1007.48,VALID,0,VALID,104,VALID,0,VALID,22.4472,VALID,113,VALID,0,
2011-03-14, 03:54:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,22.4667,VALID,113,VALID,0,
2011-03-14, 03:55:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,22.4861,VALID,113,VALID,0,
2011-03-14, 03:56:04,VALID,1007.47,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,113,VALID,0,
2011-03-14, 03:57:04,VALID,1007.5,VALID,0,VALID,104,VALID,0,VALID,22.5251,VALID,113,VALID,0,
2011-03-14, 03:58:04,VALID,1007.49,VALID,0,VALID,104,VALID,0,VALID,22.5446,VALID,113,VALID,0,