2008/02/28, +9, 136.10,  34.85, 385
00:00:00,  970.1,   -0.9,   97.9,    2.26,   -1.53,    0.0, -999.0
00:00:05,  970.1,   -0.9,   97.9,    1.23,   -1.58,    0.0, -999.0
00:00:10,  970.1,   -0.9,   98.0,    1.18,   -1.63,    0.0, -999.0
00:00:15,  970.1,   -0.9,   97.8,    1.06,   -1.46,    0.0, -999.0
00:00:20,  970.0,   -0.9,   98.0,    0.77,   -0.43,    0.0, -999.0
00:00:25,  970.1,   -0.9,   97.9,    0.42,   -0.17,    0.0, -999.0
00:00:30,  970.1,   -0.9,   97.9,    0.98,   -0.34,    0.0, -999.0
00:00:35,  970.1,   -0.9,   98.0,    2.24,   -0.77,    0.0, -999.0
00:00:40,  970.1,   -0.9,   98.0,    3.25,   -1.66,    0.0, -999.0
00:00:45,  970.1,   -0.9,   98.2,    3.60,   -0.57,    0.0, -999.0
00:00:50,  970.1,   -0.9,   97.8,    2.57,   -1.67,    0.0, -999.0
00:00:55,  970.0,   -0.9,   98.1,    4.78,   -0.33,    0.0, -999.0
00:01:00,  970.1,   -0.9,   98.1,    2.32,   -2.97,    0.0, -999.0
00:01:05,  970.0,   -0.9,   98.1,    1.88,   -2.41,    0.0, -999.0
00:01:10,  970.0,   -0.9,   98.0,    2.31,   -1.39,    0.0, -999.0
00:01:15,  970.0,   -0.9,   98.0,    6.86,   -1.21,    0.0, -999.0
00:01:20,  970.0,   -0.9,   98.2,    4.37,    0.08,    0.0, -999.0
00:01:25,  970.0,   -0.9,   98.2,    5.04,   -1.16,    0.0, -999.0
00:01:30,  970.0,   -0.9,   98.2,    6.64,    0.00,    0.0, -999.0
00:01:35,  970.1,   -0.9,   98.0,    6.81,    1.08,    0.0, -999.0
00:01:40,  970.0,   -0.9,   98.4,    6.49,   -2.62,    0.0, -999.0
00:01:45,  970.1,   -0.9,   98.4,    5.66,   -2.40,    0.0, -999.0
00:01:50,  970.0,   -0.9,   98.4,    5.66,   -2.06,    0.0, -999.0
00:01:55,  970.0,   -0.9,   98.4,    5.47,   -1.67,    0.0, -999.0
00:02:00,  970.1,   -0.9,   98.4,    3.87,   -0.20,    0.0, -999.0
00:02:05,  970.1,   -0.9,   98.2,    2.78,    0.39,    0.0, -999.0
00:02:10,  970.0,   -0.9,   98.3,    1.21,    1.67,    0.0, -999.0
00:02:15,  970.0,   -0.9,   98.2,    2.19,    0.00,    0.0, -999.0
00:02:20,  970.0,   -0.9,   98.5,    5.00,    0.35,    0.0, -999.0
00:02:25,  969.9,   -0.9,   98.3,    5.13,   -1.57,    0.0, -999.0
00:02:30,  970.0,   -0.9,   98.4,    5.30,    1.32,    0.0, -999.0
00:02:35,  970.0,   -0.9,   98.5,    6.52,    1.03,    0.0, -999.0
00:02:40,  970.0,   -0.9,   98.4,    4.31,    0.61,    0.0, -999.0
00:02:45,  970.0,   -0.9,   98.5,    4.60,   -1.59,    0.0, -999.0
00:02:50,  970.0,   -0.9,   98.5,    4.75,   -1.01,    0.0, -999.0
00:02:55,  970.0,   -0.9,   98.4,    4.43,   -1.61,    0.0, -999.0
00:03:00,  970.0,   -0.9,   98.5,    3.14,   -2.28,    0.0, -999.0
00:03:05,  970.0,   -0.9,   98.5,    3.32,   -0.95,    0.0, -999.0
00:03:10,  970.1,   -0.9,   98.6,    4.08,   -2.55,    0.0, -999.0
00:03:15,  970.0,   -0.9,   98.6,    4.39,   -3.82,    0.0, -999.0
00:03:20,  970.0,   -0.9,   98.6,    3.47,   -2.34,    0.0, -999.0
00:03:25,  970.0,   -0.9,   98.5,    4.24,   -0.98,    0.0, -999.0
00:03:30,  970.0,   -0.9,   98.4,    2.92,   -1.97,    0.0, -999.0
00:03:35,  970.1,   -0.9,   98.6,    2.91,   -3.46,    0.0, -999.0
00:03:40,  970.0,   -0.9,   98.4,    4.70,   -1.08,    0.0, -999.0
00:03:45,  970.1,   -0.9,   98.6,    2.24,   -2.67,    0.0, -999.0
00:03:50,  970.0,   -0.9,   98.5,    3.66,   -2.66,    0.0, -999.0
00:03:55,  970.0,   -0.9,   98.8,    3.92,   -2.85,    0.0, -999.0
00:04:00,  970.1,   -0.9,   98.6,    4.39,   -3.43,    0.0, -999.0
00:04:05,  970.1,   -0.9,   98.6,    2.21,   -3.40,    0.0, -999.0
00:04:10,  970.1,   -0.9,   98.8,    3.69,   -2.05,    0.0, -999.0
00:04:15,  970.1,   -0.9,   98.8,    3.00,   -0.92,    0.0, -999.0
00:04:20,  970.1,   -0.9,   98.7,    3.18,   -1.42,    0.0, -999.0
00:04:25,  970.0,   -0.9,   98.7,    1.95,   -0.41,    0.0, -999.0
00:04:30,  970.0,   -0.9,   98.7,    1.45,    0.13,    0.0, -999.0
00:04:35,  970.1,   -0.9,   98.5,    2.94,   -0.73,    0.0, -999.0
00:04:40,  970.1,   -0.9,   98.9,    0.87,   -0.63,    0.0, -999.0
00:04:45,  970.1,   -0.9,   98.6,    1.87,   -0.43,    0.0, -999.0
00:04:50,  970.1,   -0.9,   98.7,    5.41,    0.00,    0.0, -999.0
00:04:55,  970.1,   -0.9,   98.6,    5.00,   -0.17,    0.0, -999.0
00:05:00,  970.1,   -0.9,   98.8,    2.54,    3.92,    0.0, -999.0
00:05:05,  970.0,   -0.9,   98.7,    2.78,    2.02,    0.0, -999.0
00:05:10,  970.1,   -0.9,   98.9,    1.84,   -1.60,    0.0, -999.0
00:05:15,  970.1,   -0.9,   99.0,    3.30,   -3.54,    0.0, -999.0
00:05:20,  970.0,   -0.9,   98.9,    5.71,   -0.30,    0.0, -999.0
00:05:25,  970.1,   -0.9,   99.0,    4.43,   -2.26,    0.0, -999.0
00:05:30,  970.1,   -0.9,   99.0,    5.38,   -0.66,    0.0, -999.0
00:05:35,  970.1,   -0.9,   98.7,    6.50,   -1.50,    0.0, -999.0
00:05:40,  970.1,   -0.9,   98.9,    6.40,   -1.13,    0.0, -999.0
00:05:45,  970.1,   -0.9,   98.9,    4.13,   -3.00,    0.0, -999.0
00:05:50,  970.1,   -0.9,   98.9,    3.83,   -4.11,    0.0, -999.0
00:05:55,  970.1,   -0.9,   99.0,    5.93,   -3.02,    0.0, -999.0
00:06:00,  970.1,   -0.9,   98.6,    6.21,   -3.03,    0.0, -999.0
00:06:05,  970.1,   -0.9,   98.9,    4.76,   -3.09,    0.0, -999.0
00:06:10,  970.1,   -0.9,   98.9,    3.62,   -4.31,    0.0, -999.0
00:06:15,  970.1,   -1.0,   98.9,    4.03,   -2.72,    0.0, -999.0
00:06:20,  970.0,   -1.0,   99.1,    5.15,   -1.77,    0.0, -999.0
00:06:25,  970.1,   -0.9,   99.0,    3.07,   -1.99,    0.0, -999.0
00:06:30,  970.1,   -1.0,   99.1,    6.28,   -2.54,    0.0, -999.0
00:06:35,  970.1,   -1.0,   99.0,    6.05,    0.11,    0.0, -999.0
00:06:40,  970.1,   -1.0,   98.9,    6.37,    0.11,    0.0, -999.0
00:06:45,  970.0,   -1.0,   99.0,    5.42,   -0.96,    0.0, -999.0
00:06:50,  970.1,   -1.0,   99.0,    5.46,   -0.29,    0.0, -999.0
00:06:55,  970.1,   -1.0,   98.9,    4.33,   -2.21,    0.0, -999.0
00:07:00,  970.1,   -1.0,   99.0,    4.00,   -1.78,    0.0, -999.0
00:07:05,  970.2,   -1.0,   99.0,    5.07,   -2.47,    0.0, -999.0
00:07:10,  970.1,   -1.0,   99.0,    4.74,   -1.36,    0.0, -999.0
00:07:15,  970.1,   -1.0,   99.2,    4.59,    0.89,    0.0, -999.0
00:07:20,  970.1,   -1.0,   99.3,    2.86,    0.45,    0.0, -999.0
00:07:25,  970.1,   -1.0,   99.3,    5.00,    0.35,    0.0, -999.0
00:07:30,  970.1,   -1.0,   99.1,    5.69,   -0.20,    0.0, -999.0
00:07:35,  970.1,   -1.0,   99.0,    4.56,    0.89,    0.0, -999.0
00:07:40,  970.1,   -1.0,   99.0,    4.87,   -0.34,    0.0, -999.0
00:07:45,  970.1,   -1.0,   99.1,    4.61,   -1.96,    0.0, -999.0
00:07:50,  970.1,   -1.0,   99.0,    2.45,   -3.63,    0.0, -999.0
00:07:55,  970.2,   -1.0,   99.2,    2.00,   -1.87,    0.0, -999.0
00:08:00,  970.1,   -1.0,   99.0,    3.94,   -1.92,    0.0, -999.0
00:08:05,  970.2,   -1.0,   99.2,    3.49,   -0.74,    0.0, -999.0
00:08:10,  970.1,   -1.0,   98.9,    2.63,    1.46,    0.0, -999.0
00:08:15,  970.1,   -1.0,   99.1,    2.66,   -0.28,    0.0, -999.0
00:08:20,  970.1,   -1.0,   99.0,    4.34,    0.08,    0.0, -999.0
00:08:25,  970.1,   -1.0,   99.0,    3.76,    0.07,    0.0, -999.0
00:08:30,  970.1,   -1.0,   98.9,    2.93,   -0.21,    0.0, -999.0
00:08:35,  970.2,   -1.0,   99.2,    3.07,   -0.16,    0.0, -999.0
00:08:40,  970.1,   -1.0,   99.2,    0.42,   -1.30,    0.0, -999.0
00:08:45,  970.2,   -1.0,   99.3,    0.69,   -0.54,    0.0, -999.0
00:08:50,  970.2,   -1.0,   99.1,    0.69,   -0.23,    0.0, -999.0
00:08:55,  970.1,   -1.0,   99.2,    0.67,   -0.37,    0.0, -999.0
00:09:00,  970.1,   -1.0,   99.0,    1.52,   -0.44,    0.0, -999.0
00:09:05,  970.1,   -1.0,   99.4,    1.86,   -0.71,    0.0, -999.0
00:09:10,  970.2,   -1.0,   99.4,    1.80,   -0.09,    0.0, -999.0
00:09:15,  970.1,   -1.0,   99.2,    1.28,    0.80,    0.0, -999.0
00:09:20,  970.1,   -1.0,   99.3,    0.43,    0.24,    0.0, -999.0
00:09:25,  970.1,   -1.0,   99.2,    0.67,   -2.05,    0.0, -999.0
00:09:30,  970.1,   -1.0,   99.2,    1.10,   -2.07,    0.0, -999.0
00:09:35,  970.2,   -1.0,   99.1,    0.25,   -1.19,    0.0, -999.0
00:09:40,  970.2,   -1.0,   99.6,    1.33,   -1.43,    0.0, -999.0
00:09:45,  970.1,   -1.0,   99.5,    1.20,   -2.83,    0.0, -999.0
00:09:50,  970.1,   -1.0,   99.2,    2.48,   -2.65,    0.0, -999.0
00:09:55,  970.1,   -1.0,   99.4,    2.48,   -1.80,    0.0, -999.0
00:10:00,  970.1,   -1.0,   99.3,    4.83,   -0.17,    0.0, -999.0
00:10:05,  970.1,   -1.0,   99.4,    7.42,   -0.91,    0.0, -999.0
00:10:10,  970.2,   -1.0,   99.1,    7.41,   -1.31,    0.0, -999.0
00:10:15,  970.1,   -1.0,   99.0,    6.62,   -0.70,    0.0, -999.0
00:10:20,  970.1,   -1.0,   99.2,    6.14,   -1.31,    0.0, -999.0
00:10:25,  970.1,   -1.0,   99.2,    5.97,   -0.94,    0.0, -999.0
00:10:30,  970.1,   -1.0,   99.1,    5.48,   -2.44,    0.0, -999.0
00:10:35,  970.1,   -1.0,   99.3,    4.79,   -0.33,    0.0, -999.0
00:10:40,  970.1,   -1.0,   99.5,    4.26,   -1.06,    0.0, -999.0
00:10:45,  970.1,   -1.0,   99.3,    4.26,   -2.56,    0.0, -999.0
00:10:50,  970.1,   -1.0,   99.3,    2.92,   -0.67,    0.0, -999.0
00:10:55,  970.1,   -1.0,   99.3,    2.88,   -0.30,    0.0, -999.0
00:11:00,  970.1,   -1.0,   99.3,    2.96,   -0.36,    0.0, -999.0
00:11:05,  970.1,   -1.0,   99.3,    5.08,   -0.18,    0.0, -999.0
00:11:10,  970.2,   -1.0,   99.4,    6.25,   -1.10,    0.0, -999.0
00:11:15,  970.2,   -1.0,   99.5,    4.65,   -2.68,    0.0, -999.0
00:11:20,  970.2,   -1.0,   99.2,    5.98,   -2.06,    0.0, -999.0
00:11:25,  970.2,   -1.0,   99.3,    6.52,   -1.39,    0.0, -999.0
00:11:30,  970.1,   -1.0,   99.4,    5.92,   -3.01,    0.0, -999.0
00:11:35,  970.2,   -1.0,   99.3,    4.69,   -2.71,    0.0, -999.0
00:11:40,  970.1,   -1.0,   99.4,    4.36,    1.17,    0.0, -999.0
00:11:45,  970.1,   -1.0,   99.4,    4.98,   -1.15,    0.0, -999.0
00:11:50,  970.1,   -1.0,   99.5,    4.93,   -1.41,    0.0, -999.0
00:11:55,  970.1,   -1.0,   99.4,    4.70,    1.00,    0.0, -999.0
00:12:00,  970.1,   -1.0,   99.3,    5.13,   -0.63,    0.0, -999.0
00:12:05,  970.1,   -1.0,   99.4,    3.80,    1.46,    0.0, -999.0
00:12:10,  970.1,   -1.0,   99.3,    4.68,   -1.08,    0.0, -999.0
00:12:15,  970.1,   -1.0,   99.4,    4.71,    1.26,    0.0, -999.0
00:12:20,  970.1,   -1.0,   99.3,    3.57,    0.44,    0.0, -999.0
00:12:25,  970.1,   -1.0,   99.5,    2.90,   -1.96,    0.0, -999.0
00:12:30,  970.1,   -1.0,   99.3,    3.65,   -2.10,    0.0, -999.0
00:12:35,  970.1,   -1.0,   99.5,    4.23,   -0.67,    0.0, -999.0
00:12:40,  970.1,   -1.0,   99.4,    4.67,   -2.69,    0.0, -999.0
00:12:45,  970.1,   -1.0,   99.4,    6.61,   -2.81,    0.0, -999.0
00:12:50,  970.1,   -1.0,   99.3,    6.57,   -2.66,    0.0, -999.0
00:12:55,  970.1,   -1.0,   99.4,    7.15,   -1.78,    0.0, -999.0
00:13:00,  970.1,   -1.0,   99.4,    6.44,   -2.60,    0.0, -999.0
00:13:05,  970.2,   -1.0,   99.4,    5.08,   -0.62,    0.0, -999.0
00:13:10,  970.1,   -1.0,   99.2,    5.13,   -0.36,    0.0, -999.0
00:13:15,  970.2,   -1.0,   99.3,    3.19,   -2.32,    0.0, -999.0
00:13:20,  970.1,   -1.0,   99.3,    6.24,   -2.65,    0.0, -999.0
00:13:25,  970.1,   -1.0,   99.4,    5.08,   -1.85,    0.0, -999.0
00:13:30,  970.2,   -1.0,   99.6,    4.47,   -1.99,    0.0, -999.0
00:13:35,  970.2,   -1.0,   99.4,    2.06,   -1.99,    0.0, -999.0
00:13:40,  970.1,   -1.0,   99.4,    1.77,   -1.29,    0.0, -999.0
00:13:45,  970.1,   -1.0,   99.2,    3.17,   -2.30,    0.0, -999.0
00:13:50,  970.2,   -1.0,   99.4,    3.32,   -1.34,    0.0, -999.0
00:13:55,  970.2,   -1.0,   99.3,    8.10,    0.14,    0.0, -999.0
00:14:00,  970.1,   -1.0,   99.4,    8.32,   -2.07,    0.0, -999.0
00:14:05,  970.1,   -1.0,   99.6,    9.82,   -1.21,    0.0, -999.0
00:14:10,  970.1,   -1.0,   99.5,    8.48,   -1.96,    0.0, -999.0
00:14:15,  970.1,   -1.0,   99.6,    7.66,   -1.91,    0.0, -999.0
00:14:20,  970.1,   -1.0,   99.5,    8.43,    0.00,    0.0, -999.0
00:14:25,  970.1,   -1.0,   99.4,    8.37,   -1.32,    0.0, -999.0
00:14:30,  970.1,   -1.0,   99.3,    5.59,   -2.85,    0.0, -999.0
00:14:35,  970.1,   -1.0,   99.2,    5.78,    0.00,    0.0, -999.0
00:14:40,  970.1,   -1.0,   99.2,    5.66,   -0.59,    0.0, -999.0
00:14:45,  970.1,   -1.0,   99.2,    4.13,    0.80,    0.0, -999.0
00:14:50,  970.1,   -1.0,   99.3,    2.94,    1.13,    0.0, -999.0
00:14:55,  970.1,   -1.0,   99.1,    3.05,   -0.70,    0.0, -999.0
00:15:00,  970.1,   -1.0,   99.1,    2.09,   -0.44,    0.0, -999.0
00:15:05,  970.1,   -1.0,   99.3,    3.62,   -3.14,    0.0, -999.0
00:15:10,  970.1,   -1.0,   99.4,    2.07,   -1.25,    0.0, -999.0
00:15:15,  970.1,   -1.0,   99.2,    5.89,   -1.04,    0.0, -999.0
00:15:20,  970.1,   -1.0,   99.1,    5.49,   -0.97,    0.0, -999.0
00:15:25,  970.1,   -1.0,   99.2,    3.91,   -1.20,    0.0, -999.0
00:15:30,  970.1,   -1.0,   99.2,    5.58,   -1.19,    0.0, -999.0
00:15:35,  970.1,   -1.0,   99.2,    6.13,   -1.53,    0.0, -999.0
00:15:40,  970.1,   -1.0,   99.0,    6.27,   -1.80,    0.0, -999.0
00:15:45,  970.1,   -1.0,   99.1,    7.45,   -1.45,    0.0, -999.0
00:15:50,  970.1,   -1.0,   99.1,    6.52,   -1.87,    0.0, -999.0
00:15:55,  970.1,   -1.0,   99.1,    5.78,   -2.33,    0.0, -999.0
00:16:00,  970.1,   -1.0,   99.0,    5.90,   -3.01,    0.0, -999.0
00:16:05,  970.1,   -1.0,   98.8,    5.30,   -0.65,    0.0, -999.0
00:16:10,  970.1,   -1.0,   99.1,    5.45,    0.57,    0.0, -999.0
00:16:15,  970.1,   -1.0,   99.0,    6.81,    0.60,    0.0, -999.0
00:16:20,  970.1,   -1.0,   99.1,    6.06,   -1.07,    0.0, -999.0
00:16:25,  970.1,   -1.0,   99.2,    3.88,   -1.19,    0.0, -999.0
00:16:30,  970.1,   -1.0,   99.1,    7.69,    0.00,    0.0, -999.0
00:16:35,  970.1,   -1.0,   99.0,    6.10,   -2.10,    0.0, -999.0
00:16:40,  970.1,   -1.0,   99.1,    6.34,   -0.33,    0.0, -999.0
00:16:45,  970.1,   -1.0,   98.9,    3.85,    0.34,    0.0, -999.0
00:16:50,  970.0,   -1.0,   99.0,    3.75,    1.44,    0.0, -999.0
00:16:55,  970.1,   -1.0,   98.9,    2.89,    0.05,    0.0, -999.0
00:17:00,  970.1,   -1.0,   99.0,    3.46,   -0.18,    0.0, -999.0
00:17:05,  970.1,   -1.0,   99.1,    2.92,    0.57,    0.0, -999.0
00:17:10,  970.1,   -1.0,   98.9,    2.25,   -1.25,    0.0, -999.0
00:17:15,  970.1,   -1.0,   98.6,    3.08,   -1.92,    0.0, -999.0
00:17:20,  970.1,   -1.0,   98.8,    2.70,   -1.82,    0.0, -999.0
00:17:25,  970.0,   -1.0,   98.7,    4.49,    0.08,    0.0, -999.0
00:17:30,  970.1,   -1.0,   98.8,    4.93,    0.43,    0.0, -999.0
00:17:35,  970.2,   -1.0,   98.8,    2.43,   -0.89,    0.0, -999.0
00:17:40,  970.1,   -1.0,   98.8,    1.46,   -0.59,    0.0, -999.0
00:17:45,  970.1,   -1.0,   98.7,    0.69,   -1.06,    0.0, -999.0
00:17:50,  970.1,   -1.0,   98.5,    1.26,    0.00,    0.0, -999.0
00:17:55,  970.1,   -1.0,   98.7,    3.67,    0.91,    0.0, -999.0
00:18:00,  970.1,   -1.0,   98.7,    3.67,   -1.34,    0.0, -999.0
00:18:05,  970.1,   -1.0,   98.6,    2.56,   -0.13,    0.0, -999.0
00:18:10,  970.1,   -1.0,   98.5,    3.62,   -1.11,    0.0, -999.0
00:18:15,  970.1,   -1.0,   98.6,    2.70,   -1.38,    0.0, -999.0
00:18:20,  970.1,   -1.0,   98.9,    2.81,   -1.14,    0.0, -999.0
00:18:25,  970.0,   -1.0,   98.7,    2.14,    0.04,    0.0, -999.0
00:18:30,  970.1,   -1.0,   98.8,    1.29,   -1.43,    0.0, -999.0
00:18:35,  970.1,   -1.0,   98.8,    0.88,   -1.21,    0.0, -999.0
00:18:40,  970.1,   -1.0,   98.5,    1.83,   -0.29,    0.0, -999.0
00:18:45,  970.2,   -1.0,   98.5,    3.39,   -1.73,    0.0, -999.0
00:18:50,  970.1,   -1.0,   98.5,    3.51,    1.42,    0.0, -999.0
00:18:55,  970.1,   -1.0,   98.4,    2.75,   -1.17,    0.0, -999.0
00:19:00,  970.1,   -1.0,   98.5,    2.00,   -1.30,    0.0, -999.0
00:19:05,  970.2,   -1.0,   98.7,    1.80,   -1.68,    0.0, -999.0
00:19:10,  970.1,   -1.0,   98.4,    4.11,    0.65,    0.0, -999.0
00:19:15,  970.2,   -1.0,   98.6,    5.37,    0.75,    0.0, -999.0
00:19:20,  970.1,   -1.0,   98.5,    3.28,   -1.46,    0.0, -999.0
00:19:25,  970.2,   -1.0,   98.5,    2.70,   -3.46,    0.0, -999.0
00:19:30,  970.1,   -1.0,   98.4,    4.45,   -1.98,    0.0, -999.0
00:19:35,  970.2,   -1.0,   98.6,    6.11,   -0.75,    0.0, -999.0
00:19:40,  970.2,   -1.0,   98.3,    5.95,    2.90,    0.0, -999.0
00:19:45,  970.2,   -1.0,   98.3,    8.13,   -1.43,    0.0, -999.0
00:19:50,  970.2,   -1.0,   98.3,    3.68,   -2.21,    0.0, -999.0
00:19:55,  970.1,   -1.0,   98.3,    6.21,   -4.51,    0.0, -999.0
00:20:00,  970.2,   -1.0,   98.3,    6.00,   -3.46,    0.0, -999.0
00:20:05,  970.2,   -1.0,   98.1,    6.01,    0.10,    0.0, -999.0
00:20:10,  970.2,   -1.0,   98.2,    3.81,   -1.70,    0.0, -999.0
00:20:15,  970.1,   -1.0,   98.1,    4.05,   -1.39,    0.0, -999.0
00:20:20,  970.1,   -1.0,   98.1,    4.46,    0.08,    0.0, -999.0
00:20:25,  970.1,   -1.0,   98.0,    4.32,    0.61,    0.0, -999.0
00:20:30,  970.2,   -1.0,   98.3,    4.10,   -1.18,    0.0, -999.0
00:20:35,  970.2,   -1.0,   98.2,    3.12,   -1.87,    0.0, -999.0
00:20:40,  970.1,   -1.0,   98.0,    1.99,   -3.06,    0.0, -999.0
00:20:45,  970.2,   -1.0,   98.2,    4.86,   -1.77,    0.0, -999.0
00:20:50,  970.2,   -1.0,   98.2,    7.86,   -0.55,    0.0, -999.0
00:20:55,  970.1,   -1.0,   97.8,    7.59,   -1.34,    0.0, -999.0
00:21:00,  970.2,   -1.0,   97.9,    5.90,   -1.25,    0.0, -999.0
00:21:05,  970.2,   -1.0,   98.0,    5.26,   -2.12,    0.0, -999.0
00:21:10,  970.2,   -1.0,   98.1,    6.96,   -0.49,    0.0, -999.0
00:21:15,  970.2,   -1.0,   97.8,    3.73,   -1.29,    0.0, -999.0
00:21:20,  970.1,   -1.0,   97.9,    3.40,   -1.37,    0.0, -999.0
00:21:25,  970.1,   -1.0,   97.9,    4.20,   -0.74,    0.0, -999.0
00:21:30,  970.1,   -1.0,   98.0,    3.76,   -1.92,    0.0, -999.0
00:21:35,  970.1,   -1.0,   97.7,    5.45,    0.57,    0.0, -999.0
00:21:40,  970.1,   -1.0,   97.8,    4.88,    0.95,    0.0, -999.0
00:21:45,  970.2,   -1.0,   97.7,    6.64,   -2.03,    0.0, -999.0
00:21:50,  970.1,   -1.0,   97.7,    5.47,   -1.78,    0.0, -999.0
00:21:55,  970.1,   -1.0,   97.5,    5.49,   -3.30,    0.0, -999.0
00:22:00,  970.1,   -1.0,   97.6,    4.31,   -1.32,    0.0, -999.0
00:22:05,  970.2,   -1.0,   97.7,    4.27,   -1.30,    0.0, -999.0
00:22:10,  970.1,   -1.0,   97.6,    3.04,   -1.69,    0.0, -999.0
00:22:15,  970.1,   -1.0,   97.7,    3.53,   -0.56,    0.0, -999.0
00:22:20,  970.2,   -1.0,   97.6,    4.81,   -0.51,    0.0, -999.0
00:22:25,  970.2,   -1.0,   97.7,    4.96,   -1.05,    0.0, -999.0
00:22:30,  970.2,   -1.0,   97.6,    4.88,   -1.68,    0.0, -999.0
00:22:35,  970.2,   -0.9,   97.6,    5.03,   -2.03,    0.0, -999.0
00:22:40,  970.2,   -0.9,   97.6,    5.21,   -3.52,    0.0, -999.0
00:22:45,  970.2,   -0.9,   97.6,    5.18,    0.09,    0.0, -999.0
00:22:50,  970.2,   -1.0,   97.6,    4.49,   -0.16,    0.0, -999.0
00:22:55,  970.2,   -1.0,   97.4,    6.02,   -1.39,    0.0, -999.0
00:23:00,  970.1,   -1.0,   97.6,    5.46,   -0.19,    0.0, -999.0
00:23:05,  970.1,   -0.9,   97.5,    5.57,   -1.18,    0.0, -999.0
00:23:10,  970.2,   -0.9,   97.6,    6.15,    0.11,    0.0, -999.0
00:23:15,  970.2,   -0.9,   97.5,    4.59,   -1.32,    0.0, -999.0
00:23:20,  970.1,   -0.9,   97.6,    3.81,   -1.70,    0.0, -999.0
00:23:25,  970.2,   -0.9,   97.5,    6.37,    0.11,    0.0, -999.0
00:23:30,  970.2,   -0.9,   97.6,    4.27,   -1.06,    0.0, -999.0
00:23:35,  970.2,   -0.9,   97.7,    4.10,   -1.10,    0.0, -999.0
00:23:40,  970.1,   -0.9,   97.5,    4.13,   -1.75,    0.0, -999.0
00:23:45,  970.1,   -0.9,   97.4,    4.08,   -2.26,    0.0, -999.0
00:23:50,  970.1,   -0.9,   97.5,    3.72,   -1.14,    0.0, -999.0
00:23:55,  970.2,   -0.9,   97.7,    2.83,   -1.26,    0.0, -999.0
00:24:00,  970.2,   -0.9,   97.3,    2.98,   -2.33,    0.0, -999.0
00:24:05,  970.2,   -0.9,   97.5,    0.97,   -1.55,    0.0, -999.0
00:24:10,  970.2,   -0.9,   97.4,    2.71,   -3.01,    0.0, -999.0
00:24:15,  970.2,   -0.9,   97.4,    2.46,   -1.04,    0.0, -999.0
00:24:20,  970.2,   -0.9,   97.5,    2.19,   -0.93,    0.0, -999.0
00:24:25,  970.2,   -0.9,   97.6,    2.93,   -1.18,    0.0, -999.0
00:24:30,  970.3,   -0.9,   97.5,    3.18,    0.06,    0.0, -999.0
00:24:35,  970.3,   -0.9,   97.5,    2.57,    0.00,    0.0, -999.0
00:24:40,  970.2,   -0.9,   97.3,    1.70,    0.46,    0.0, -999.0
00:24:45,  970.2,   -0.9,   97.5,    1.88,   -0.43,    0.0, -999.0
00:24:50,  970.2,   -0.9,   97.2,    3.65,    0.91,    0.0, -999.0
00:24:55,  970.2,   -0.9,   97.6,    2.37,   -1.01,    0.0, -999.0
00:25:00,  970.2,   -0.9,   97.3,    4.79,    0.50,    0.0, -999.0
00:25:05,  970.2,   -0.9,   97.3,    3.37,   -2.93,    0.0, -999.0
00:25:10,  970.3,   -0.9,   97.3,    7.35,   -1.70,    0.0, -999.0
00:25:15,  970.2,   -0.9,   97.3,    4.84,   -1.57,    0.0, -999.0
00:25:20,  970.2,   -0.9,   97.2,    2.17,   -0.15,    0.0, -999.0
00:25:25,  970.2,   -0.9,   97.4,    7.53,   -0.39,    0.0, -999.0
00:25:30,  970.2,   -1.0,   97.0,    4.79,   -1.94,    0.0, -999.0
00:25:35,  970.2,   -0.9,   96.7,    3.70,   -3.45,    0.0, -999.0
00:25:40,  970.2,   -0.9,   96.6,    1.13,   -2.93,    0.0, -999.0
00:25:45,  970.2,   -0.9,   96.8,    3.30,   -2.40,    0.0, -999.0
00:25:50,  970.2,   -0.9,   96.9,    3.43,   -2.06,    0.0, -999.0
00:25:55,  970.2,   -0.9,   96.8,    2.23,   -1.45,    0.0, -999.0
00:26:00,  970.2,   -0.9,   96.7,    5.56,   -4.84,    0.0, -999.0
00:26:05,  970.2,   -0.9,   96.6,    6.33,   -1.94,    0.0, -999.0
00:26:10,  970.2,   -0.9,   96.8,    4.26,   -0.15,    0.0, -999.0
00:26:15,  970.2,   -0.9,   96.7,    6.09,   -0.75,    0.0, -999.0
00:26:20,  970.2,   -0.9,   96.7,    6.44,    0.56,    0.0, -999.0
00:26:25,  970.2,   -0.9,   96.5,    5.97,   -0.63,    0.0, -999.0
00:26:30,  970.2,   -0.9,   96.7,    4.20,    0.37,    0.0, -999.0
00:26:35,  970.1,   -0.9,   96.9,    4.92,   -1.50,    0.0, -999.0
00:26:40,  970.2,   -0.9,   96.7,    1.65,   -0.92,    0.0, -999.0
00:26:45,  970.2,   -0.9,   96.8,    0.85,   -1.75,    0.0, -999.0
00:26:50,  970.2,   -0.9,   96.6,    1.78,   -0.79,    0.0, -999.0
00:26:55,  970.2,   -0.9,   96.3,    4.17,   -0.66,    0.0, -999.0
00:27:00,  970.2,   -0.9,   96.7,    7.18,   -0.38,    0.0, -999.0
00:27:05,  970.2,   -0.9,   96.6,    4.86,   -0.17,    0.0, -999.0
00:27:10,  970.2,   -0.9,   96.7,    5.96,    0.42,    0.0, -999.0
00:27:15,  970.2,   -0.9,   96.5,    4.61,   -0.81,    0.0, -999.0
00:27:20,  970.2,   -0.9,   96.5,    4.27,   -0.75,    0.0, -999.0
00:27:25,  970.2,   -0.9,   96.4,    2.90,   -0.89,    0.0, -999.0
00:27:30,  970.2,   -0.9,   96.5,    3.06,   -2.22,    0.0, -999.0
00:27:35,  970.2,   -0.9,   96.4,    2.23,   -2.39,    0.0, -999.0
00:27:40,  970.2,   -0.9,   96.5,    3.69,   -4.73,    0.0, -999.0
00:27:45,  970.2,   -0.9,   96.2,    4.38,   -3.19,    0.0, -999.0
00:27:50,  970.3,   -0.9,   96.3,    4.34,   -0.77,    0.0, -999.0
00:27:55,  970.2,   -0.9,   96.3,    4.62,    1.24,    0.0, -999.0
00:28:00,  970.2,   -0.9,   96.3,    6.37,   -1.83,    0.0, -999.0
00:28:05,  970.2,   -0.9,   96.2,    6.35,   -1.82,    0.0, -999.0
00:28:10,  970.1,   -0.9,   96.1,    8.99,    1.26,    0.0, -999.0
00:28:15,  970.2,   -0.9,   96.1,    7.31,   -1.82,    0.0, -999.0
00:28:20,  970.3,   -0.9,   96.2,    5.54,   -2.46,    0.0, -999.0
00:28:25,  970.2,   -0.9,   96.1,    8.27,   -0.72,    0.0, -999.0
00:28:30,  970.2,   -0.9,   96.2,    6.65,   -1.17,    0.0, -999.0
00:28:35,  970.2,   -0.9,   96.0,    5.06,   -4.72,    0.0, -999.0
00:28:40,  970.2,   -0.9,   96.2,    3.50,   -3.04,    0.0, -999.0
00:28:45,  970.2,   -0.9,   96.3,    3.76,   -0.20,    0.0, -999.0
00:28:50,  970.2,   -0.9,   96.2,    4.76,   -0.50,    0.0, -999.0
00:28:55,  970.2,   -0.9,   96.2,    6.81,   -2.08,    0.0, -999.0
00:29:00,  970.2,   -0.9,   96.0,    4.51,   -3.27,    0.0, -999.0
00:29:05,  970.3,   -0.9,   96.2,    4.77,   -1.74,    0.0, -999.0
00:29:10,  970.2,   -0.9,   96.2,    4.80,   -1.94,    0.0, -999.0
00:29:15,  970.3,   -0.9,   96.0,    6.21,   -2.77,    0.0, -999.0
00:29:20,  970.2,   -0.9,   96.1,    7.07,   -2.03,    0.0, -999.0
00:29:25,  970.2,   -0.9,   96.1,    5.60,   -2.86,    0.0, -999.0
00:29:30,  970.2,   -0.9,   96.1,    5.81,   -1.45,    0.0, -999.0
00:29:35,  970.2,   -0.9,   96.1,    5.33,   -0.56,    0.0, -999.0
00:29:40,  970.3,   -0.9,   96.2,    6.63,   -0.23,    0.0, -999.0