2013/01/28, +9, 136.10,  34.85, 385
00:00:00,  968.2,   -2.3,   79.9,    5.74,    1.49,    0.0,   -3.4
00:00:05,  968.3,   -2.3,   79.9,    5.01,   -0.18,    0.0,   -3.4
00:00:10,  968.4,   -2.3,   80.0,    4.19,    1.04,    0.0,   -3.4
00:00:15,  968.4,   -2.3,   79.9,    4.25,    0.64,    0.0,   -3.4
00:00:20,  968.3,   -2.3,   79.9,    3.07,   -1.39,    0.0,   -3.4
00:00:25,  968.3,   -2.3,   79.9,    2.54,   -0.79,    0.0,   -3.4
00:00:30,  968.3,   -2.3,   79.8,    2.58,   -0.10,    0.0,   -3.4
00:00:35,  968.2,   -2.3,   79.9,    2.14,   -0.12,    0.0,   -3.4
00:00:40,  968.2,   -2.3,   79.8,    1.73,    0.18,    0.0,   -3.4
00:00:45,  968.3,   -2.3,   79.8,    1.56,    0.32,    0.0,   -3.4
00:00:50,  968.3,   -2.3,   79.9,    2.45,   -0.30,    0.0,   -3.4
00:00:55,  968.2,   -2.3,   79.9,    2.70,   -1.22,    0.0,   -3.4
00:01:00,  968.3,   -2.3,   79.8,    0.75,   -1.95,    0.0,   -3.4
00:01:05,  968.4,   -2.3,   79.8,    2.40,   -1.62,    0.0,   -3.4
00:01:10,  968.4,   -2.3,   79.9,    1.69,   -0.06,    0.0,   -3.4
00:01:15,  968.2,   -2.3,   79.8,    1.70,   -0.49,    0.0,   -3.4
00:01:20,  968.3,   -2.3,   79.8,    0.05,   -0.79,    0.0,   -3.4
00:01:25,  968.3,   -2.3,   79.8,    0.20,   -1.43,    0.0,   -3.4
00:01:30,  968.3,   -2.3,   79.7,   -0.47,   -1.14,    0.0,   -3.4
00:01:35,  968.3,   -2.3,   79.8,    0.46,   -0.55,    0.0,   -3.4
00:01:40,  968.3,   -2.3,   79.8,    0.28,    0.69,    0.0,   -3.4
00:01:45,  968.3,   -2.3,   79.7,    1.20,    0.58,    0.0,   -3.4
00:01:50,  968.3,   -2.3,   79.8,    1.46,   -1.22,    0.0,   -3.4
00:01:55,  968.3,   -2.3,   79.8,    5.05,   -0.19,    0.0,   -3.4
00:02:00,  968.3,   -2.3,   79.7,    5.08,   -0.29,    0.0,   -3.4
00:02:05,  968.4,   -2.3,   79.7,    4.23,    0.03,    0.0,   -3.4
00:02:10,  968.4,   -2.3,   79.8,    1.40,   -1.17,    0.0,   -3.4
00:02:15,  968.4,   -2.3,   79.7,    3.90,    1.80,    0.0,   -3.4
00:02:20,  968.4,   -2.3,   79.7,    2.16,    2.96,    0.0,   -3.4
00:02:25,  968.4,   -2.3,   79.8,    0.54,    2.44,    0.0,   -3.4
00:02:30,  968.3,   -2.3,   79.7,    0.52,    1.38,    0.0,   -3.4
00:02:35,  968.3,   -2.3,   79.7,    3.20,    0.03,    0.0,   -3.4
00:02:40,  968.3,   -2.3,   79.7,    1.36,    1.97,    0.0,   -3.4
00:02:45,  968.3,   -2.3,   79.5,   -1.10,    0.55,    0.0,   -3.6
00:02:50,  968.3,   -2.3,   79.6,   -0.28,   -0.87,    0.0,   -3.6
00:02:55,  968.3,   -2.3,   79.5,    0.40,   -1.91,    0.0,   -3.6
00:03:00,  968.3,   -2.3,   79.5,    1.83,   -0.23,    0.0,   -3.4
00:03:05,  968.3,   -2.3,   79.5,    3.32,   -1.36,    0.0,   -3.4
00:03:10,  968.4,   -2.3,   79.5,    3.90,    1.25,    0.0,   -3.4
00:03:15,  968.4,   -2.3,   79.5,    1.90,    0.49,    0.0,   -3.4
00:03:20,  968.4,   -2.3,   79.4,    2.97,   -0.37,    0.0,   -3.6
00:03:25,  968.4,   -2.3,   79.4,    2.74,    0.41,    0.0,   -3.6
00:03:30,  968.3,   -2.4,   79.4,    0.72,    1.29,    0.0,   -3.6
00:03:35,  968.3,   -2.3,   79.4,    0.62,    0.01,    0.0,   -3.6
00:03:40,  968.4,   -2.3,   79.4,    0.90,    0.23,    0.0,   -3.6
00:03:45,  968.4,   -2.3,   79.3,    0.40,   -0.24,    0.0,   -3.4
00:03:50,  968.3,   -2.3,   79.3,    1.01,   -0.74,    0.0,   -3.4
00:03:55,  968.4,   -2.3,   79.3,    1.58,   -1.15,    0.0,   -3.4
00:04:00,  968.3,   -2.3,   79.2,    4.77,    0.71,    0.0,   -3.4
00:04:05,  968.4,   -2.3,   79.2,    1.53,   -1.84,    0.0,   -3.4
00:04:10,  968.3,   -2.3,   79.2,    4.20,   -0.69,    0.0,   -3.4
00:04:15,  968.4,   -2.4,   79.2,    6.99,    0.59,    0.0,   -3.4
00:04:20,  968.4,   -2.4,   79.1,    3.44,   -2.52,    0.0,   -3.4
00:04:25,  968.3,   -2.3,   79.1,    4.88,    1.02,    0.0,   -3.4
00:04:30,  968.4,   -2.4,   79.2,    6.25,   -0.36,    0.0,   -3.4
00:04:35,  968.3,   -2.4,   79.1,    6.16,    0.53,    0.0,   -3.4
00:04:40,  968.4,   -2.4,   79.1,    6.31,    0.41,    0.0,   -3.6
00:04:45,  968.4,   -2.4,   79.1,    2.28,    1.41,    0.0,   -3.6
00:04:50,  968.4,   -2.3,   79.2,    1.11,   -1.72,    0.0,   -3.6
00:04:55,  968.3,   -2.3,   79.1,    1.96,   -1.43,    0.0,   -3.6
00:05:00,  968.4,   -2.3,   79.1,    5.34,   -2.18,    0.0,   -3.6
00:05:05,  968.4,   -2.4,   79.1,    5.27,    0.05,    0.0,   -3.6
00:05:10,  968.4,   -2.4,   79.0,    2.71,    0.70,    0.0,   -3.6
00:05:15,  968.4,   -2.4,   79.0,    3.84,    1.23,    0.0,   -3.6
00:05:20,  968.4,   -2.3,   78.9,    2.53,   -1.26,    0.0,   -3.4
00:05:25,  968.3,   -2.4,   78.8,    1.74,   -0.89,    0.0,   -3.4
00:05:30,  968.4,   -2.4,   78.8,    0.90,   -1.17,    0.0,   -3.4
00:05:35,  968.4,   -2.3,   78.8,    1.43,   -0.58,    0.0,   -3.6
00:05:40,  968.4,   -2.3,   78.7,    1.53,   -1.43,    0.0,   -3.6
00:05:45,  968.3,   -2.3,   78.8,    2.14,   -1.25,    0.0,   -3.6
00:05:50,  968.4,   -2.4,   78.7,    1.81,   -0.19,    0.0,   -3.8
00:05:55,  968.4,   -2.4,   78.6,    1.53,    1.03,    0.0,   -3.8
00:06:00,  968.4,   -2.4,   78.5,    4.30,    2.07,    0.0,   -3.6
00:06:05,  968.4,   -2.4,   78.6,    5.31,    1.36,    0.0,   -3.6
00:06:10,  968.3,   -2.4,   78.6,    3.24,   -1.47,    0.0,   -3.4
00:06:15,  968.3,   -2.4,   78.6,    1.75,    0.26,    0.0,   -3.4
00:06:20,  968.3,   -2.4,   78.5,   -0.38,   -0.64,    0.0,   -3.4
00:06:25,  968.4,   -2.4,   78.6,    0.82,   -0.92,    0.0,   -3.4
00:06:30,  968.3,   -2.4,   78.6,    1.04,   -1.05,    0.0,   -3.4
00:06:35,  968.3,   -2.4,   78.4,    0.83,    0.01,    0.0,   -3.6
00:06:40,  968.4,   -2.3,   78.4,    0.63,   -0.31,    0.0,   -3.6
00:06:45,  968.4,   -2.3,   78.3,   -0.27,   -0.24,    0.0,   -3.6
00:06:50,  968.4,   -2.4,   78.3,    0.24,    0.98,    0.0,   -3.6
00:06:55,  968.3,   -2.3,   78.3,    5.60,    2.90,    0.0,   -3.6
00:07:00,  968.3,   -2.4,   78.3,    2.71,    0.67,    0.0,   -3.6
00:07:05,  968.3,   -2.3,   78.2,    4.31,    2.66,    0.0,   -3.6
00:07:10,  968.3,   -2.4,   78.1,    5.07,    0.96,    0.0,   -3.6
00:07:15,  968.3,   -2.4,   78.2,    4.27,    1.36,    0.0,   -3.4
00:07:20,  968.3,   -2.3,   78.2,    3.51,   -1.27,    0.0,   -3.4
00:07:25,  968.3,   -2.4,   78.2,    3.11,    0.26,    0.0,   -3.4
00:07:30,  968.3,   -2.3,   78.2,    3.64,   -1.13,    0.0,   -3.4
00:07:35,  968.4,   -2.3,   78.1,    3.17,    0.32,    0.0,   -3.4
00:07:40,  968.3,   -2.4,   78.2,    3.03,   -0.38,    0.0,   -3.4
00:07:45,  968.4,   -2.4,   78.1,    4.28,   -0.79,    0.0,   -3.4
00:07:50,  968.4,   -2.4,   78.1,    5.05,   -0.38,    0.0,   -3.4
00:07:55,  968.4,   -2.4,   78.0,    5.86,   -1.46,    0.0,   -3.4
00:08:00,  968.2,   -2.4,   78.0,    4.71,    0.03,    0.0,   -3.4
00:08:05,  968.4,   -2.4,   78.0,    3.42,    0.45,    0.0,   -3.4
00:08:10,  968.3,   -2.4,   77.9,    1.94,   -0.25,    0.0,   -3.4
00:08:15,  968.3,   -2.4,   77.8,    4.31,    0.35,    0.0,   -3.4
00:08:20,  968.2,   -2.4,   77.9,    5.20,   -1.83,    0.0,   -3.4
00:08:25,  968.3,   -2.4,   77.9,    2.88,    3.26,    0.0,   -3.6
00:08:30,  968.3,   -2.4,   77.8,    3.57,    0.68,    0.0,   -3.6
00:08:35,  968.4,   -2.4,   77.8,    2.45,    0.02,    0.0,   -3.6
00:08:40,  968.4,   -2.4,   77.8,    0.92,   -1.55,    0.0,   -3.6
00:08:45,  968.3,   -2.4,   77.8,    0.81,   -0.68,    0.0,   -3.6
00:08:50,  968.3,   -2.4,   77.7,    1.32,   -1.42,    0.0,   -3.6
00:08:55,  968.3,   -2.4,   77.7,    1.34,   -0.39,    0.0,   -3.6
00:09:00,  968.3,   -2.4,   77.8,    3.67,   -0.46,    0.0,   -3.6
00:09:05,  968.3,   -2.4,   77.7,    5.27,   -0.66,    0.0,   -3.6
00:09:10,  968.3,   -2.4,   77.7,    4.83,   -1.20,    0.0,   -3.6
00:09:15,  968.3,   -2.4,   77.7,    2.07,    1.90,    0.0,   -3.8
00:09:20,  968.3,   -2.4,   77.7,    2.43,    0.02,    0.0,   -3.8
00:09:25,  968.3,   -2.4,   77.7,    2.24,   -0.91,    0.0,   -3.8
00:09:30,  968.3,   -2.4,   77.8,    2.30,   -0.72,    0.0,   -3.8
00:09:35,  968.3,   -2.4,   77.8,    1.92,   -0.70,    0.0,   -3.8
00:09:40,  968.3,   -2.4,   77.6,    0.98,   -0.22,    0.0,   -4.0
00:09:45,  968.3,   -2.4,   77.7,    0.74,    0.38,    0.0,   -4.0
00:09:50,  968.3,   -2.4,   77.7,    1.10,   -0.56,    0.0,   -4.0
00:09:55,  968.4,   -2.4,   77.6,    1.97,    0.17,    0.0,   -4.2
00:10:00,  968.4,   -2.4,   77.5,    2.59,    0.02,    0.0,   -4.2
00:10:05,  968.3,   -2.4,   77.6,    1.74,    0.91,    0.0,   -4.4
00:10:10,  968.4,   -2.4,   77.5,    1.27,    1.50,    0.0,   -4.4
00:10:15,  968.3,   -2.4,   77.5,    0.75,    1.85,    0.0,   -4.4
00:10:20,  968.3,   -2.4,   77.6,    1.74,    3.32,    0.0,   -4.4
00:10:25,  968.3,   -2.4,   77.6,    4.35,    3.83,    0.0,   -4.4
00:10:30,  968.3,   -2.4,   77.4,    3.07,    2.37,    0.0,   -4.4
00:10:35,  968.3,   -2.4,   77.5,    2.91,    2.99,    0.0,   -4.4
00:10:40,  968.3,   -2.4,   77.4,    2.27,    1.41,    0.0,   -4.4
00:10:45,  968.4,   -2.4,   77.3,    2.97,    1.76,    0.0,   -4.4
00:10:50,  968.3,   -2.4,   77.3,    3.28,    1.05,    0.0,   -4.4
00:10:55,  968.4,   -2.4,   77.4,    2.94,   -0.37,    0.0,   -4.4
00:11:00,  968.4,   -2.4,   77.3,    4.19,   -0.97,    0.0,   -4.2
00:11:05,  968.4,   -2.4,   77.3,    3.45,    0.03,    0.0,   -4.2
00:11:10,  968.4,   -2.4,   77.3,    3.00,   -0.38,    0.0,   -4.2
00:11:15,  968.3,   -2.4,   77.2,    2.36,    0.61,    0.0,   -4.2
00:11:20,  968.3,   -2.4,   77.3,    1.86,    0.97,    0.0,   -4.0
00:11:25,  968.3,   -2.4,   77.2,    2.16,   -1.32,    0.0,   -4.0
00:11:30,  968.3,   -2.4,   77.3,    1.95,   -0.88,    0.0,   -4.0
00:11:35,  968.3,   -2.4,   77.3,    3.03,   -1.22,    0.0,   -4.0
00:11:40,  968.2,   -2.4,   77.3,    3.15,   -1.84,    0.0,   -4.0
00:11:45,  968.3,   -2.4,   77.2,    4.69,   -2.85,    0.0,   -4.0
00:11:50,  968.3,   -2.4,   77.3,    3.37,   -1.23,    0.0,   -4.2
00:11:55,  968.3,   -2.4,   77.2,    3.87,   -2.17,    0.0,   -4.2
00:12:00,  968.4,   -2.4,   77.2,    3.28,   -1.15,    0.0,   -4.2
00:12:05,  968.3,   -2.4,   77.2,    3.84,   -0.41,    0.0,   -4.2
00:12:10,  968.3,   -2.4,   77.2,    4.17,   -1.29,    0.0,   -4.2
00:12:15,  968.4,   -2.4,   77.2,    3.51,   -0.44,    0.0,   -4.2
00:12:20,  968.3,   -2.4,   77.1,    4.10,   -1.49,    0.0,   -4.2
00:12:25,  968.4,   -2.4,   77.2,    3.25,   -1.40,    0.0,   -4.2
00:12:30,  968.3,   -2.4,   77.3,    5.81,   -0.73,    0.0,   -4.2
00:12:35,  968.2,   -2.4,   77.2,    4.34,   -3.18,    0.0,   -4.0
00:12:40,  968.3,   -2.4,   77.2,    3.83,   -0.29,    0.0,   -4.2
00:12:45,  968.3,   -2.4,   77.2,    2.60,   -1.90,    0.0,   -4.2
00:12:50,  968.4,   -2.4,   77.2,    5.81,   -1.45,    0.0,   -4.2
00:12:55,  968.3,   -2.4,   77.1,    4.67,    1.15,    0.0,   -4.2
00:13:00,  968.3,   -2.4,   77.1,    4.77,    0.63,    0.0,   -4.2
00:13:05,  968.3,   -2.4,   77.1,    2.39,    0.31,    0.0,   -4.2
00:13:10,  968.4,   -2.4,   77.1,    3.47,    2.25,    0.0,   -4.0
00:13:15,  968.3,   -2.4,   77.0,    2.91,   -2.13,    0.0,   -4.0
00:13:20,  968.4,   -2.4,   77.1,    2.66,   -1.36,    0.0,   -4.0
00:13:25,  968.4,   -2.4,   77.1,    2.76,   -1.24,    0.0,   -4.0
00:13:30,  968.3,   -2.4,   77.0,    1.81,    0.19,    0.0,   -4.2
00:13:35,  968.3,   -2.4,   77.1,    1.11,   -0.57,    0.0,   -4.0
00:13:40,  968.3,   -2.4,   77.2,    1.92,   -0.35,    0.0,   -4.2
00:13:45,  968.3,   -2.4,   77.1,    3.28,   -0.13,    0.0,   -4.2
00:13:50,  968.3,   -2.4,   77.2,    3.91,   -0.98,    0.0,   -4.2
00:13:55,  968.4,   -2.4,   77.1,    3.43,   -1.00,    0.0,   -4.2
00:14:00,  968.4,   -2.4,   77.1,    1.19,   -1.64,    0.0,   -4.2
00:14:05,  968.3,   -2.4,   77.1,    2.81,   -1.14,    0.0,   -4.2
00:14:10,  968.3,   -2.4,   77.0,    3.37,    1.30,    0.0,   -4.2
00:14:15,  968.4,   -2.4,   77.1,    3.05,    2.04,    0.0,   -4.2
00:14:20,  968.4,   -2.4,   77.1,    4.01,    1.28,    0.0,   -4.2
00:14:25,  968.4,   -2.4,   77.2,    4.27,    1.36,    0.0,   -3.8
00:14:30,  968.4,   -2.4,   77.1,    3.35,   -1.96,    0.0,   -3.8
00:14:35,  968.4,   -2.4,   77.0,    2.54,    0.81,    0.0,   -3.8
00:14:40,  968.4,   -2.4,   77.0,    2.17,    1.55,    0.0,   -3.8
00:14:45,  968.3,   -2.4,   77.0,    2.11,    1.63,    0.0,   -3.8
00:14:50,  968.4,   -2.4,   77.0,    2.76,    1.64,    0.0,   -3.8
00:14:55,  968.3,   -2.4,   76.8,    2.59,    0.65,    0.0,   -3.8
00:15:00,  968.3,   -2.4,   76.9,    4.15,    2.25,    0.0,   -3.8
00:15:05,  968.4,   -2.4,   76.9,    2.90,    1.50,    0.0,   -3.8
00:15:10,  968.4,   -2.4,   76.8,    2.56,    1.83,    0.0,   -3.8
00:15:15,  968.3,   -2.4,   76.9,    3.56,    1.14,    0.0,   -4.0
00:15:20,  968.4,   -2.4,   76.9,    3.78,   -0.87,    0.0,   -4.2
00:15:25,  968.3,   -2.4,   76.8,    1.06,   -0.59,    0.0,   -4.2
00:15:30,  968.3,   -2.4,   76.7,    0.66,    0.32,    0.0,   -4.2
00:15:35,  968.4,   -2.4,   76.7,    0.26,   -0.09,    0.0,   -4.2
00:15:40,  968.4,   -2.4,   76.6,    4.35,    0.03,    0.0,   -4.0
00:15:45,  968.3,   -2.4,   76.6,    4.47,    2.99,    0.0,   -4.0
00:15:50,  968.4,   -2.4,   76.6,    5.71,    3.82,    0.0,   -3.8
00:15:55,  968.3,   -2.4,   76.5,    5.63,    0.85,    0.0,   -3.8
00:16:00,  968.3,   -2.4,   76.6,    5.03,   -0.53,    0.0,   -3.8
00:16:05,  968.3,   -2.4,   76.4,    3.28,   -1.41,    0.0,   -4.0
00:16:10,  968.4,   -2.4,   76.5,    2.67,   -1.49,    0.0,   -4.0
00:16:15,  968.3,   -2.4,   76.4,    3.75,   -0.40,    0.0,   -3.8
00:16:20,  968.3,   -2.4,   76.4,    2.86,    0.54,    0.0,   -3.8
00:16:25,  968.3,   -2.4,   76.2,    2.12,   -0.16,    0.0,   -3.8
00:16:30,  968.4,   -2.4,   76.0,    1.80,   -0.40,    0.0,   -3.8
00:16:35,  968.3,   -2.4,   76.1,    2.42,   -1.09,    0.0,   -3.8
00:16:40,  968.4,   -2.4,   76.1,    3.09,   -1.39,    0.0,   -3.4
00:16:45,  968.4,   -2.4,   75.8,    1.89,   -0.43,    0.0,   -3.4
00:16:50,  968.4,   -2.4,   75.9,    1.83,    0.01,    0.0,   -3.4
00:16:55,  968.4,   -2.4,   75.8,    1.44,   -1.14,    0.0,   -3.4
00:17:00,  968.3,   -2.4,   75.8,    2.43,    0.02,    0.0,   -3.4
00:17:05,  968.4,   -2.4,   75.9,    3.56,    0.02,    0.0,   -3.4
00:17:10,  968.4,   -2.4,   75.7,    1.58,   -2.50,    0.0,   -3.4
00:17:15,  968.3,   -2.4,   75.9,    3.31,   -0.96,    0.0,   -3.4
00:17:20,  968.4,   -2.4,   75.8,    2.45,   -1.05,    0.0,   -3.4
00:17:25,  968.3,   -2.4,   75.7,    3.05,   -0.38,    0.0,   -3.4
00:17:30,  968.3,   -2.4,   75.7,    2.86,   -0.11,    0.0,   -3.6
00:17:35,  968.4,   -2.4,   75.6,    2.13,    0.14,    0.0,   -3.6
00:17:40,  968.4,   -2.4,   75.7,    1.15,    1.59,    0.0,   -3.6
00:17:45,  968.3,   -2.4,   75.7,    1.21,    0.93,    0.0,   -3.6
00:17:50,  968.3,   -2.4,   75.7,    1.03,    1.06,    0.0,   -3.6
00:17:55,  968.3,   -2.4,   75.7,    0.77,    0.42,    0.0,   -3.6
00:18:00,  968.3,   -2.4,   75.7,    0.40,   -1.50,    0.0,   -3.6
00:18:05,  968.3,   -2.4,   75.7,    1.39,   -0.63,    0.0,   -3.6
00:18:10,  968.3,   -2.4,   75.7,    1.41,   -1.18,    0.0,   -3.8
00:18:15,  968.3,   -2.4,   75.7,    2.08,   -0.08,    0.0,   -3.8
00:18:20,  968.3,   -2.4,   75.7,    1.66,   -1.33,    0.0,   -4.0
00:18:25,  968.3,   -2.4,   75.7,    2.82,   -1.65,    0.0,   -4.0
00:18:30,  968.4,   -2.4,   75.7,    3.60,   -1.04,    0.0,   -4.0
00:18:35,  968.3,   -2.4,   75.6,    3.78,   -0.87,    0.0,   -4.0
00:18:40,  968.4,   -2.4,   75.6,    3.26,    0.21,    0.0,   -4.0
00:18:45,  968.4,   -2.4,   75.7,    2.04,    2.10,    0.0,   -4.2
00:18:50,  968.3,   -2.4,   75.7,    1.75,    1.25,    0.0,   -4.2
00:18:55,  968.4,   -2.4,   75.6,    1.37,    1.41,    0.0,   -4.4
00:19:00,  968.2,   -2.4,   75.7,    0.92,    1.26,    0.0,   -4.2
00:19:05,  968.4,   -2.4,   75.7,    0.77,    1.05,    0.0,   -4.2
00:19:10,  968.4,   -2.4,   75.7,    3.10,    0.20,    0.0,   -4.2
00:19:15,  968.4,   -2.4,   75.7,    1.58,    1.16,    0.0,   -4.0
00:19:20,  968.4,   -2.4,   75.8,    1.24,    0.80,    0.0,   -4.0
00:19:25,  968.3,   -2.4,   75.7,    0.75,    0.10,    0.0,   -4.2
00:19:30,  968.4,   -2.4,   75.7,    1.24,    0.10,    0.0,   -4.4
00:19:35,  968.3,   -2.4,   75.8,    3.78,   -1.92,    0.0,   -4.4
00:19:40,  968.4,   -2.4,   75.7,    5.31,    0.79,    0.0,   -4.4
00:19:45,  968.4,   -2.4,   75.8,    3.06,   -0.67,    0.0,   -4.4
00:19:50,  968.4,   -2.4,   75.8,    2.42,    0.20,    0.0,   -4.4
00:19:55,  968.4,   -2.4,   75.7,    1.48,    0.01,    0.0,   -4.4
00:20:00,  968.4,   -2.4,   75.7,    1.93,    1.49,    0.0,   -4.4
00:20:05,  968.3,   -2.4,   75.6,    1.60,    1.83,    0.0,   -4.4
00:20:10,  968.4,   -2.4,   75.6,    1.49,    0.96,    0.0,   -4.4
00:20:15,  968.4,   -2.4,   75.6,    1.50,   -0.19,    0.0,   -4.4
00:20:20,  968.4,   -2.4,   75.5,    2.57,    1.62,    0.0,   -4.4
00:20:25,  968.4,   -2.4,   75.5,    2.85,   -1.03,    0.0,   -4.0
00:20:30,  968.4,   -2.4,   75.5,    3.33,    1.28,    0.0,   -4.0
00:20:35,  968.3,   -2.4,   75.4,    2.66,    0.22,    0.0,   -4.0
00:20:40,  968.4,   -2.4,   75.4,    2.87,   -0.79,    0.0,   -4.0
00:20:45,  968.4,   -2.4,   75.5,    0.94,   -1.50,    0.0,   -4.0
00:20:50,  968.4,   -2.4,   75.4,    0.87,   -0.12,    0.0,   -3.8
00:20:55,  968.4,   -2.4,   75.4,    0.68,   -1.04,    0.0,   -3.8
00:21:00,  968.4,   -2.4,   75.4,    1.52,   -1.02,    0.0,   -3.6
00:21:05,  968.4,   -2.4,   75.4,    2.96,   -0.57,    0.0,   -4.0
00:21:10,  968.4,   -2.4,   75.5,    3.82,   -0.96,    0.0,   -3.8
00:21:15,  968.4,   -2.4,   75.5,    3.53,   -1.08,    0.0,   -3.6
00:21:20,  968.4,   -2.4,   75.4,    2.17,   -0.98,    0.0,   -3.6
00:21:25,  968.4,   -2.4,   75.4,    2.61,   -0.11,    0.0,   -3.6
00:21:30,  968.4,   -2.4,   75.4,    2.60,    0.42,    0.0,   -3.8
00:21:35,  968.4,   -2.4,   75.3,    2.46,    0.54,    0.0,   -3.8
00:21:40,  968.4,   -2.4,   75.5,    2.21,   -1.45,    0.0,   -4.0
00:21:45,  968.4,   -2.4,   75.5,    2.37,    0.10,    0.0,   -3.8
00:21:50,  968.4,   -2.4,   75.3,    1.47,    0.13,    0.0,   -4.0
00:21:55,  968.4,   -2.4,   75.4,    2.59,    0.63,    0.0,   -4.0
00:22:00,  968.4,   -2.4,   75.4,    1.91,   -0.86,    0.0,   -4.0
00:22:05,  968.4,   -2.4,   75.3,    2.08,   -1.17,    0.0,   -4.0
00:22:10,  968.4,   -2.4,   75.4,    2.05,    0.45,    0.0,   -4.0
00:22:15,  968.4,   -2.4,   75.4,    2.76,   -0.07,    0.0,   -4.0
00:22:20,  968.4,   -2.4,   75.4,    1.78,    0.81,    0.0,   -4.2
00:22:25,  968.4,   -2.4,   75.5,    0.91,    1.17,    0.0,   -4.2
00:22:30,  968.4,   -2.4,   75.3,    1.01,    1.45,    0.0,   -4.0
00:22:35,  968.4,   -2.4,   75.4,    0.29,    0.89,    0.0,   -4.2
00:22:40,  968.3,   -2.4,   75.4,    0.44,   -0.09,    0.0,   -4.2
00:22:45,  968.4,   -2.4,   75.4,    0.50,   -0.12,    0.0,   -4.0
00:22:50,  968.4,   -2.4,   75.4,    0.00,    0.00,    0.0,   -4.2
00:22:55,  968.4,   -2.4,   75.4,    0.48,    0.15,    0.0,   -4.2
00:23:00,  968.4,   -2.4,   75.5,    0.69,   -0.43,    0.0,   -4.0
00:23:05,  968.4,   -2.4,   75.5,    0.38,   -0.90,    0.0,   -4.0
00:23:10,  968.4,   -2.4,   75.5,   -0.12,   -0.53,    0.0,   -4.0
00:23:15,  968.4,   -2.4,   75.5,    0.44,   -0.02,    0.0,   -4.0
00:23:20,  968.4,   -2.4,   75.4,    0.11,    0.29,    0.0,   -4.0
00:23:25,  968.4,   -2.4,   75.5,    1.97,    0.58,    0.0,   -4.0
00:23:30,  968.4,   -2.4,   75.5,    0.66,    0.98,    0.0,   -4.0
00:23:35,  968.4,   -2.4,   75.5,    0.88,    0.36,    0.0,   -4.0
00:23:40,  968.4,   -2.4,   75.5,    2.67,   -1.44,    0.0,   -4.0
00:23:45,  968.4,   -2.4,   75.4,    2.40,    0.39,    0.0,   -4.0
00:23:50,  968.4,   -2.4,   75.5,    1.45,    0.49,    0.0,   -4.0
00:23:55,  968.4,   -2.4,   75.4,    1.64,    0.84,    0.0,   -4.0
00:24:00,  968.4,   -2.4,   75.5,    1.74,    2.48,    0.0,   -4.0
00:24:05,  968.4,   -2.4,   75.4,    0.71,    0.73,    0.0,   -4.0
00:24:10,  968.4,   -2.4,   75.5,    2.57,    0.44,    0.0,   -4.0
00:24:15,  968.4,   -2.4,   75.5,    2.04,    0.65,    0.0,   -4.0
00:24:20,  968.4,   -2.4,   75.6,    2.79,    2.03,    0.0,   -4.2
00:24:25,  968.4,   -2.4,   75.6,    2.20,    1.05,    0.0,   -4.4
00:24:30,  968.4,   -2.4,   75.6,    3.78,    2.39,    0.0,   -4.4
00:24:35,  968.4,   -2.4,   75.6,    2.47,    1.95,    0.0,   -4.4
00:24:40,  968.4,   -2.4,   75.5,    2.27,    1.44,    0.0,   -4.4
00:24:45,  968.4,   -2.4,   75.5,    2.16,   -0.16,    0.0,   -4.4
00:24:50,  968.4,   -2.4,   75.5,    1.72,    0.15,    0.0,   -4.4
00:24:55,  968.3,   -2.4,   75.5,    1.77,   -0.18,    0.0,   -4.4
00:25:00,  968.4,   -2.4,   75.4,    1.16,    1.34,    0.0,   -4.4
00:25:05,  968.4,   -2.4,   75.5,    1.45,    1.28,    0.0,   -4.4
00:25:10,  968.4,   -2.4,   75.5,    2.04,    0.53,    0.0,   -4.4
00:25:15,  968.5,   -2.4,   75.5,    1.29,   -1.30,    0.0,   -4.4
00:25:20,  968.4,   -2.4,   75.6,    1.78,    0.39,    0.0,   -4.4
00:25:25,  968.4,   -2.4,   75.6,    1.93,   -0.32,    0.0,   -4.2
00:25:30,  968.4,   -2.4,   75.6,    0.99,   -0.73,    0.0,   -4.2
00:25:35,  968.4,   -2.4,   75.5,    0.75,    0.08,    0.0,   -4.2
00:25:40,  968.4,   -2.4,   75.5,    1.78,    1.18,    0.0,   -4.2
00:25:45,  968.5,   -2.4,   75.6,    1.54,    0.89,    0.0,   -4.2
00:25:50,  968.4,   -2.4,   75.5,    1.01,    0.70,    0.0,   -4.2
00:25:55,  968.4,   -2.4,   75.5,    1.75,   -0.26,    0.0,   -4.2
00:26:00,  968.4,   -2.4,   75.6,    1.42,   -0.08,    0.0,   -4.4
00:26:05,  968.4,   -2.4,   75.6,    1.77,    0.02,    0.0,   -4.4
00:26:10,  968.3,   -2.4,   75.5,    1.57,    0.77,    0.0,   -4.4
00:26:15,  968.4,   -2.4,   75.5,    3.71,    0.53,    0.0,   -4.4
00:26:20,  968.4,   -2.4,   75.5,    3.04,   -1.21,    0.0,   -4.4
00:26:25,  968.4,   -2.4,   75.6,    0.82,   -2.42,    0.0,   -4.2
00:26:30,  968.5,   -2.4,   75.5,    3.03,    0.12,    0.0,   -4.2
00:26:35,  968.4,   -2.4,   75.5,    3.54,   -0.84,    0.0,   -4.2
00:26:40,  968.4,   -2.4,   75.5,    3.92,    0.03,    0.0,   -4.2
00:26:45,  968.5,   -2.4,   75.6,    3.27,   -0.01,    0.0,   -4.2
00:26:50,  968.4,   -2.4,   75.6,    6.63,    1.30,    0.0,   -4.6
00:26:55,  968.5,   -2.4,   75.7,    5.57,    2.19,    0.0,   -4.6
00:27:00,  968.4,   -2.4,   75.6,    3.72,    2.15,    0.0,   -4.2
00:27:05,  968.4,   -2.4,   75.6,    3.13,    0.39,    0.0,   -4.2
00:27:10,  968.4,   -2.5,   75.7,    2.36,   -0.20,    0.0,   -4.2
00:27:15,  968.4,   -2.4,   75.7,    3.07,   -1.13,    0.0,   -4.2
00:27:20,  968.4,   -2.4,   75.7,    3.61,   -0.08,    0.0,   -4.2
00:27:25,  968.4,   -2.4,   75.8,    3.33,    0.86,    0.0,   -4.2
00:27:30,  968.4,   -2.5,   75.6,    2.76,    1.66,    0.0,   -4.2
00:27:35,  968.4,   -2.4,   75.7,    0.97,   -1.11,    0.0,   -4.0
00:27:40,  968.4,   -2.4,   75.8,    1.01,   -0.84,    0.0,   -4.0
00:27:45,  968.4,   -2.4,   75.7,    2.32,   -1.30,    0.0,   -3.8
00:27:50,  968.4,   -2.5,   75.6,    2.19,   -0.92,    0.0,   -3.8
00:27:55,  968.4,   -2.5,   75.8,    2.65,   -0.49,    0.0,   -3.8
00:28:00,  968.3,   -2.5,   75.7,    2.35,   -0.39,    0.0,   -3.8
00:28:05,  968.4,   -2.5,   75.7,    0.98,    0.41,    0.0,   -3.8
00:28:10,  968.4,   -2.4,   75.8,    1.14,    0.46,    0.0,   -3.8
00:28:15,  968.4,   -2.5,   75.8,    1.20,    0.72,    0.0,   -3.8
00:28:20,  968.4,   -2.5,   75.7,    0.94,    0.07,    0.0,   -4.2
00:28:25,  968.4,   -2.5,   75.8,    0.95,    0.19,    0.0,   -4.2
00:28:30,  968.4,   -2.5,   75.7,    1.80,   -0.40,    0.0,   -4.2
00:28:35,  968.4,   -2.5,   75.8,    1.61,    0.84,    0.0,   -4.2
00:28:40,  968.4,   -2.5,   75.8,    1.17,    0.90,    0.0,   -4.2
00:28:45,  968.4,   -2.5,   75.7,    1.55,    0.86,    0.0,   -4.2
00:28:50,  968.4,   -2.5,   75.8,    0.92,   -0.00,    0.0,   -4.2
00:28:55,  968.4,   -2.5,   75.8,    1.11,    0.54,    0.0,   -4.2
00:29:00,  968.4,   -2.5,   75.8,    1.90,    0.58,    0.0,   -4.2
00:29:05,  968.4,   -2.5,   75.8,    1.73,    0.44,    0.0,   -4.2
00:29:10,  968.4,   -2.5,   75.8,    2.88,    0.46,    0.0,   -4.2
00:29:15,  968.4,   -2.5,   75.9,    3.56,    0.50,    0.0,   -4.2
00:29:20,  968.4,   -2.5,   75.8,    2.31,   -0.65,    0.0,   -4.4
00:29:25,  968.3,   -2.5,   75.8,    3.44,    0.94,    0.0,   -4.2
00:29:30,  968.4,   -2.5,   75.8,    2.93,   -1.17,    0.0,   -4.2
00:29:35,  968.4,   -2.5,   75.9,    1.17,   -1.82,    0.0,   -4.2
00:29:40,  968.3,   -2.5,   75.8,    1.17,   -0.40,    0.0,   -4.2