                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/05/25 00:00,  -32.5,  999.0,  -27.5,  -35.6,  -39.1,  -38.4,  -36.7,  -35.9,  -41.3,  -47.4,  -46.9,  999.0,  -41.1,  -47.3,  -44.6,  -45.3,  -44.3,  -43.3,  999.0,  -45.4,  -44.0,  -43.3,  -42.7,  -44.3,  -49.7,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 00:10,  -33.9,  999.0,  -27.9,  -36.9,  -40.7,  -38.6,  -38.5,  -38.3,  -40.1,  -42.7,  -44.8,  -42.6,  -39.5,  -41.4,  -44.5,  -41.3,  -40.9,  -45.8,  -28.7,  -28.0,  -44.2,  -44.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0
1992/05/25 00:20,  -33.4,  999.0,  -29.4,  -34.1,  -32.1,  -30.8,  -31.1,  -31.9,  -32.5,  -35.9,  -41.2,  -42.8,  -41.2,  -42.9,  -45.1,  -40.3,  -40.9,  -45.7,  -23.2,  -44.9,  -44.5,  -43.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 00:30,  -34.1,  999.0,  -29.0,  -36.5,  -38.3,  -35.6,  -36.5,  -36.8,  -35.6,  -37.2,  -40.3,  -42.9,  -41.7,  -43.7,  -45.5,  -42.9,  -33.1,  999.0,  -25.8,  999.0,  -47.1,  -46.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 00:40,  -34.5,  999.0,  -27.9,  -34.8,  -39.4,  -36.6,  -37.6,  -37.7,  -35.5,  -36.1,  -39.0,  -41.6,  -39.3,  -39.8,  -42.9,  -46.1,  999.0,  999.0,  -27.2,  -50.1,  -46.6,  -44.2,  -46.0,  999.0,  -48.2,  -46.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 00:50,  -31.6,  999.0,  -27.8,  -33.5,  -36.8,  -37.3,  -37.4,  -37.4,  -40.1,  -41.6,  -41.1,  -39.1,  -37.0,  -38.9,  -46.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.0,  -45.7,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 01:00,  -32.6,  999.0,  -27.6,  -33.4,  -37.2,  -38.1,  -37.1,  -38.2,  -41.6,  -41.6,  -37.6,  -36.2,  -37.3,  -44.3,  999.0,  999.0,  -26.7,  -29.1,  999.0,  -35.0,  -46.8,  -46.0,  -46.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 01:10,  -30.2,  999.0,  -25.3,  -30.6,  -31.2,  -33.3,  -35.2,  -35.2,  -36.8,  -36.7,  -33.4,  -35.6,  -40.4,  -47.4,  999.0,  999.0,  -29.4,  -23.7,  -23.9,  -42.3,  -45.1,  -44.8,  -45.7,  -49.8,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 01:20,  -35.7,  999.0,  -28.4,  -31.2,  -34.5,  -36.3,  -37.6,  -37.4,  -36.8,  -36.7,  -35.9,  -35.0,  -37.9,  -43.6,  999.0,  -47.6,  -30.0,  -21.7,  -28.2,  -47.2,  -42.5,  -40.6,  -42.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 01:30,  -34.5,  999.0,  -27.6,  -31.9,  -34.1,  -35.1,  -38.9,  -39.8,  -38.0,  -37.5,  -35.9,  -35.4,  -38.2,  -45.8,  -33.0,  -48.7,  -31.4,  -30.3,  -34.9,  -45.3,  -39.1,  -36.9,  -39.6,  -47.8,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 01:40,  -32.3,  999.0,  -27.5,  -29.7,  -31.5,  -32.8,  -36.2,  -39.4,  -37.3,  -37.9,  -38.7,  -39.4,  -40.5,  -46.4,  999.0,  -48.1,  999.0,  -46.2,  999.0,  -46.2,  -39.9,  -37.5,  -39.5,  -48.1,  999.0,  999.0,  -51.3,  -38.3,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 01:50,  -33.7,  999.0,  -27.7,  -27.7,  -30.0,  -32.1,  -35.9,  -39.9,  -37.5,  -37.7,  -36.6,  -36.7,  -41.2,  -46.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -42.8,  -37.7,  -36.3,  -37.9,  -48.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 02:00,  -37.2,  999.0,  -28.9,  -27.8,  -27.3,  -26.8,  -31.5,  -37.8,  -39.8,  -38.9,  -37.6,  -36.6,  -39.1,  -46.1,  999.0,  -47.6,  999.0,  -48.8,  -30.8,  -42.7,  -36.8,  -35.2,  -37.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 02:10,  -34.3,  999.0,  -24.5,  -26.0,  -30.0,  -30.3,  -33.5,  -35.6,  -37.0,  -37.9,  -39.3,  -37.9,  -39.0,  -45.5,  999.0,  -48.0,  -41.9,  -45.9,  999.0,  -43.4,  -38.7,  -37.2,  -39.4,  -46.2,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 02:20,  -27.2,  -32.6,  -24.1,  -27.5,  -34.6,  -36.3,  -39.9,  -39.2,  -38.0,  -38.8,  -39.3,  -38.1,  -40.4,  -44.8,  999.0,  -48.8,  999.0,  -47.3,  -49.6,  -44.3,  -39.0,  -37.0,  -39.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 02:30,  -25.2,  -28.3,  -23.5,  -30.2,  -37.8,  -37.6,  -38.8,  -36.4,  -35.9,  -36.9,  -36.6,  -34.8,  -41.0,  -47.1,  999.0,  -50.3,  999.0,  -49.4,  999.0,  -45.9,  -39.3,  -37.9,  -39.7,  -44.9,  999.0,  999.0,  -47.5,  -46.2,  -47.5,  -48.4,  -48.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 02:40,  -27.5,  -26.6,  -23.9,  -28.9,  -39.4,  -39.7,  -39.6,  -38.0,  -37.1,  -36.9,  -37.3,  -37.4,  -40.4,  -46.8,  999.0,  -47.7,  -39.4,  -48.9,  -49.1,  -43.6,  -37.8,  -35.9,  -37.6,  -45.1,  -48.2,  -50.3,  -47.8,  -45.5,  -46.4,  -48.6,  -48.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 02:50,  -28.8,  999.0,  -23.4,  -29.3,  -39.9,  -39.0,  -36.6,  -36.7,  -39.8,  -38.5,  -35.5,  -37.2,  -41.2,  -46.7,  999.0,  -45.5,  999.0,  -46.6,  999.0,  -41.9,  -37.8,  -35.2,  -36.9,  -44.6,  -46.6,  -48.8,  -48.2,  -47.7,  -48.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 03:00,  -24.8,  -31.0,  -19.8,  -26.2,  -39.0,  -36.5,  -35.9,  -36.7,  -40.2,  -40.4,  -39.2,  -39.0,  -41.1,  -46.8,  -33.8,  -49.6,  999.0,  -47.3,  999.0,  -42.6,  -36.8,  -35.0,  -36.9,  -45.7,  999.0,  -49.2,  -48.8,  -48.0,  999.0,  999.0,  -48.6,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 03:10,  -19.5,  -22.7,  -16.2,  -23.8,  -32.8,  -35.4,  -35.8,  -36.8,  -39.0,  -38.5,  -40.5,  -39.5,  -40.5,  -48.7,  999.0,  -47.9,  -47.6,  -48.3,  999.0,  -42.6,  -36.9,  -34.7,  -37.1,  -46.3,  -49.2,  -49.2,  -47.1,  999.0,  -48.2,  -50.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 03:20,  -20.1,  -30.0,  -17.1,  -24.1,  999.0,  -34.5,  -32.2,  -32.4,  -35.1,  -37.4,  -40.3,  -39.4,  -40.8,  -47.4,  999.0,  999.0,  -40.3,  -50.1,  -49.5,  -42.2,  -36.6,  -34.9,  -37.3,  -46.6,  -49.3,  -48.7,  999.0,  -48.2,  -49.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 03:30,  -16.5,  -17.6,  -14.8,  -21.7,  -33.5,  -33.2,  -31.7,  -31.6,  -32.2,  -32.6,  -34.9,  -38.4,  -40.6,  -49.3,  999.0,  -48.7,  -47.2,  -47.0,  -47.7,  -40.4,  -35.2,  -33.1,  -35.3,  -45.1,  -48.1,  -47.9,  -47.8,  -46.8,  -47.3,  -49.0,  -49.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 03:40,  -17.5,  -16.5,  -14.5,  -21.6,  -33.9,  -33.7,  -33.7,  -33.9,  -35.2,  -34.1,  -35.2,  -39.4,  -40.2,  -47.4,  999.0,  -48.9,  -48.8,  -48.6,  -48.9,  -40.0,  -35.2,  -33.4,  -36.0,  -45.3,  999.0,  -48.2,  -47.7,  -47.8,  -47.8,  -47.6,  -47.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 03:50,  -19.6,  -17.4,  -16.4,  -23.4,  -35.3,  -38.7,  -39.9,  -39.3,  -37.5,  -34.6,  -35.0,  -39.6,  -40.8,  -48.2,  999.0,  -48.5,  -47.9,  -47.7,  -47.0,  -39.7,  -34.5,  -32.7,  -34.8,  -45.4,  -49.0,  -48.1,  999.0,  -49.2,  -47.7,  -47.6,  -47.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 04:00,  -21.3,  -21.6,  -19.5,  -25.8,  -37.5,  -39.9,  -39.3,  -36.5,  -36.2,  -37.6,  -40.5,  -39.6,  -41.1,  -46.1,  -37.4,  999.0,  999.0,  -45.9,  -47.9,  -40.8,  -34.6,  -32.5,  -34.4,  -42.1,  -46.7,  999.0,  999.0,  -47.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 04:10,  -20.9,  -25.2,  -17.6,  -24.9,  -37.6,  999.0,  -38.6,  -39.9,  -40.2,  -36.9,  -36.8,  -39.2,  -41.1,  -50.0,  999.0,  999.0,  -48.8,  -47.2,  -46.6,  -41.0,  -35.3,  -33.0,  -34.2,  -41.0,  -46.0,  999.0,  999.0,  -48.6,  -49.8,  -49.2,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 04:20,  -24.6,  -29.4,  -20.9,  -26.9,  -37.9,  -40.1,  -41.2,  -43.9,  -43.4,  -42.7,  -42.2,  -39.2,  -40.8,  999.0,  -51.0,  -47.3,  -46.9,  -46.6,  -46.8,  -39.5,  -34.5,  -32.2,  -33.6,  -39.9,  -44.9,  999.0,  -50.0,  999.0,  -46.9,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 04:30,  -24.8,  -23.5,  -20.4,  -27.7,  -37.1,  -36.4,  999.0,  -41.0,  -38.9,  -39.0,  -42.2,  -38.9,  -40.9,  -47.9,  999.0,  -48.0,  -48.1,  -47.8,  -47.6,  -40.5,  -34.9,  -32.8,  -34.5,  -42.5,  -47.5,  999.0,  -47.0,  -47.3,  -48.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 04:40,  -21.5,  -24.3,  -17.6,  -24.3,  -34.5,  -38.5,  999.0,  -45.0,  -45.8,  -43.3,  -42.0,  -38.7,  -41.2,  999.0,  999.0,  -48.5,  999.0,  -46.1,  -48.7,  -40.8,  -35.4,  -33.1,  -35.2,  -43.5,  -47.5,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 04:50,  -21.8,  -20.2,  -18.0,  -24.4,  -35.5,  999.0,  999.0,  999.0,  -45.1,  -43.3,  -41.8,  -38.5,  -41.0,  -46.6,  999.0,  -46.8,  999.0,  -47.3,  -46.3,  -41.6,  -36.5,  -33.9,  -35.6,  -44.5,  -45.1,  -48.4,  999.0,  -48.2,  -48.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 05:00,  -19.4,  -18.3,  -17.3,  -24.2,  -34.4,  -38.5,  999.0,  999.0,  999.0,  -43.4,  -42.4,  -38.5,  -40.6,  999.0,  -51.0,  999.0,  999.0,  -46.6,  -48.0,  -42.2,  -36.9,  -34.0,  -35.1,  -41.7,  -47.9,  999.0,  -47.4,  -48.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 05:10,  -19.2,  -16.7,  -17.2,  -24.5,  -35.8,  -39.3,  999.0,  999.0,  -44.4,  -44.1,  -42.1,  -38.8,  -40.7,  -46.7,  999.0,  999.0,  999.0,  -47.1,  -48.1,  -43.8,  -38.2,  -35.9,  -36.8,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 05:20,  -19.7,  -14.4,  -16.3,  -23.5,  -35.0,  -38.5,  -39.5,  999.0,  -45.8,  -44.5,  -42.9,  -38.8,  -40.9,  999.0,  999.0,  999.0,  -49.0,  -48.1,  -47.5,  -44.0,  -39.0,  -36.7,  -38.5,  -44.8,  -49.7,  999.0,  -47.6,  999.0,  -48.4,  -50.6,  -49.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 05:30,  -19.7,  -17.7,  -17.2,  -24.2,  -35.8,  -38.3,  -40.1,  -46.3,  -44.8,  -44.7,  -42.9,  -38.9,  -41.2,  999.0,  -48.0,  -48.5,  999.0,  -48.2,  -48.6,  -42.7,  -37.2,  -35.1,  -36.9,  -45.6,  999.0,  -48.9,  -48.5,  -47.9,  -49.7,  999.0,  -49.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 05:40,  -19.7,  -23.6,  -17.3,  -24.2,  -33.7,  -37.5,  -40.3,  -45.4,  -45.2,  -43.5,  -43.1,  -39.0,  -41.0,  -47.6,  -49.0,  -49.1,  999.0,  -47.4,  -47.2,  -41.0,  -36.0,  -34.6,  -36.4,  -43.1,  -47.5,  -48.7,  -49.2,  -48.6,  -49.8,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 05:50,  -17.5,  -16.8,  -16.3,  -23.1,  -32.8,  -37.1,  -40.5,  -46.6,  -44.5,  -44.6,  -43.4,  -39.1,  -41.5,  -47.5,  -48.2,  -48.0,  999.0,  -46.3,  -46.9,  -41.3,  -36.5,  -34.9,  -36.2,  -41.9,  -46.9,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 06:00,  -19.2,  -13.8,  -20.9,  -28.2,  -33.5,  -36.1,  -39.3,  999.0,  999.0,  -44.3,  -43.3,  -39.3,  -41.6,  -47.3,  999.0,  -48.0,  -47.2,  -46.7,  -49.1,  -43.1,  -37.6,  -35.9,  -37.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 06:10,  -30.6,  -24.9,  -28.2,  -32.9,  -37.5,  -38.5,  -39.5,  -43.6,  999.0,  -44.5,  -42.9,  -39.4,  -41.7,  -48.5,  999.0,  999.0,  999.0,  -45.4,  999.0,  -43.0,  -38.3,  -36.0,  -38.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 06:20,  -34.7,  999.0,  -28.2,  -31.4,  -37.0,  -40.2,  -41.9,  -44.2,  -42.8,  -44.6,  -42.6,  -39.4,  -41.4,  999.0,  999.0,  999.0,  -50.6,  -47.9,  -48.6,  -44.6,  -39.1,  -37.3,  -39.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 06:30,  -27.4,  -25.8,  -25.3,  -31.6,  -38.9,  -40.9,  -42.1,  -44.4,  999.0,  -43.8,  -42.8,  -39.4,  -41.1,  999.0,  999.0,  -48.6,  999.0,  -47.8,  -48.6,  -43.5,  -39.5,  -37.6,  -40.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 06:40,  -18.4,  -18.0,  -19.4,  -26.0,  -37.1,  -39.0,  -41.5,  999.0,  999.0,  -44.0,  -42.4,  -39.5,  -40.9,  -49.3,  999.0,  999.0,  999.0,  -47.4,  -48.0,  -44.2,  -39.6,  -37.8,  -39.7,  -46.8,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 06:50,  -13.8,  -11.1,  -15.8,  -22.9,  -34.8,  -37.8,  -40.8,  999.0,  999.0,  -43.7,  -42.6,  -39.6,  -41.1,  -46.7,  999.0,  -50.1,  999.0,  -47.4,  -48.7,  -42.6,  -38.3,  -36.6,  -38.2,  -45.5,  -48.1,  999.0,  -47.8,  999.0,  -49.1,  -48.5,  -47.4,  -49.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 07:00,  -12.0,   -8.0,  -14.6,  -22.2,  -33.4,  -37.8,  -40.2,  -43.1,  999.0,  -42.1,  -41.8,  -39.7,  -41.4,  -47.6,  -48.8,  -48.9,  -49.7,  -47.3,  -46.2,  -40.7,  -35.7,  -35.3,  -38.8,  -46.9,  -46.2,  -47.4,  -48.0,  -48.4,  -47.5,  -47.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 07:10,  -12.8,   -8.9,  -14.9,  -22.5,  -33.7,  -38.4,  -41.5,  999.0,  999.0,  -42.9,  -42.2,  -39.4,  -40.9,  -48.3,  999.0,  -47.4,  999.0,  -46.6,  -45.7,  -39.9,  -35.3,  -34.4,  -37.1,  -44.4,  -48.3,  -45.9,  -45.7,  -47.4,  -50.3,  -49.9,  -49.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0
1992/05/25 07:20,  -12.8,   -7.5,  -14.6,  -22.5,  -32.2,  -37.4,  -41.6,  999.0,  -46.2,  -43.5,  -42.8,  -40.0,  -41.2,  999.0,  999.0,  -47.8,  999.0,  -47.1,  -45.1,  -42.0,  -37.5,  -36.8,  -38.7,  -45.7,  -47.3,  -47.4,  -47.2,  -48.8,  -48.5,  -47.8,  -47.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 07:30,  -12.9,  -11.4,  -14.4,  -21.8,  -32.4,  -36.9,  -40.6,  999.0,  -47.0,  -43.9,  -44.4,  -40.0,  -40.8,  999.0,  999.0,  -48.5,  999.0,  -47.1,  -47.5,  -41.1,  -37.1,  -36.2,  -38.6,  -45.7,  -45.1,  -44.0,  -45.0,  -45.3,  -45.8,  -47.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 07:40,  -10.7,   -5.8,  -11.6,  -18.6,  -31.0,  -35.8,  -39.4,  -48.1,  -45.5,  999.0,  -45.8,  -39.4,  -39.8,  -40.4,  -39.3,  -40.2,  999.0,  -47.6,  999.0,  -40.4,  -34.3,  -33.8,  -37.1,  -44.0,  -48.4,  -46.8,  -46.9,  -46.0,  -47.0,  -47.5,  -45.7,  -49.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/25 07:50,  -10.7,   -6.9,  -11.6,  -18.7,  -31.2,  -35.7,  -39.0,  -51.2,  -47.6,  999.0,  999.0,  -39.6,  -39.4,  -37.1,  -36.2,  -36.9,  -43.1,  -47.1,  999.0,  -41.4,  -37.2,  -36.0,  -37.9,  -43.3,  -46.4,  -45.1,  -46.2,  -46.5,  -46.5,  -46.8,  -46.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0