1998/11/17, +9, 136.10,  34.85, 385
00:00:02,  959.6,   13.7,   95.3,    0.18,    0.76,    0.0, -999.0
00:00:07,  959.6,   13.7,   95.3,    0.07,    0.83,    0.0, -999.0
00:00:12,  959.6,   13.7,   95.3,    0.05,    0.90,    0.0, -999.0
00:00:17,  959.6,   13.7,   95.3,    0.03,    0.84,    0.0, -999.0
00:00:22,  959.6,   13.7,   95.2,    0.08,    0.75,    0.0, -999.0
00:00:27,  959.6,   13.6,   95.2,    0.16,    0.74,    0.0, -999.0
00:00:32,  959.6,   13.6,   95.1,    0.22,    0.72,    0.0, -999.0
00:00:37,  959.6,   13.6,   95.0,    0.29,    0.62,    0.0, -999.0
00:00:42,  959.6,   13.6,   95.0,    0.43,    0.48,    0.0, -999.0
00:00:47,  959.6,   13.6,   94.9,    0.43,    0.49,    0.0, -999.0
00:00:52,  959.6,   13.5,   94.9,    0.38,    0.48,    0.0, -999.0
00:00:57,  959.6,   13.5,   94.9,    0.29,    0.43,    0.0, -999.0
00:01:02,  959.6,   13.5,   94.9,    0.22,    0.27,    0.0, -999.0
00:01:07,  959.6,   13.5,   94.9,    0.16,    0.24,    0.0, -999.0
00:01:12,  959.6,   13.5,   94.9,    0.17,    0.26,    0.0, -999.0
00:01:17,  959.6,   13.5,   94.9,    0.06,    0.09,    0.0, -999.0
00:01:22,  959.6,   13.4,   94.9,    0.02,    0.04,    0.0, -999.0
00:01:27,  959.6,   13.4,   94.8,    0.04,    0.16,    0.0, -999.0
00:01:32,  959.6,   13.4,   94.8,    0.05,    0.39,    0.0, -999.0
00:01:37,  959.6,   13.4,   94.8,    0.06,    0.48,    0.0, -999.0
00:01:42,  959.6,   13.4,   94.8,    0.06,    0.48,    0.0, -999.0
00:01:47,  959.6,   13.4,   94.8,    0.06,    0.46,    0.0, -999.0
00:01:52,  959.6,   13.3,   94.7,    0.06,    0.49,    0.0, -999.0
00:01:57,  959.6,   13.3,   94.8,    0.09,    0.48,    0.0, -999.0
00:02:02,  959.6,   13.3,   94.7,    0.24,    0.53,    0.0, -999.0
00:02:07,  959.6,   13.3,   94.7,    0.33,    0.71,    0.0, -999.0
00:02:12,  959.6,   13.3,   94.7,    0.48,    0.61,    0.0, -999.0
00:02:17,  959.6,   13.3,   94.7,    0.48,    0.51,    0.0, -999.0
00:02:22,  959.6,   13.3,   94.7,    0.60,    0.52,    0.0, -999.0
00:02:27,  959.6,   13.2,   94.8,    0.62,    0.36,    0.0, -999.0
00:02:32,  959.6,   13.2,   94.8,    0.62,    0.30,    0.0, -999.0
00:02:37,  959.6,   13.2,   94.9,    0.71,    0.39,    0.0, -999.0
00:02:42,  959.6,   13.2,   94.8,    0.86,    0.56,    0.0, -999.0
00:02:47,  959.6,   13.2,   94.8,    1.13,    0.58,    0.0, -999.0
00:02:52,  959.6,   13.2,   94.9,    1.01,    0.68,    0.0, -999.0
00:02:57,  959.6,   13.2,   94.8,    0.96,    0.75,    0.0, -999.0
00:03:02,  959.6,   13.2,   94.9,    0.86,    0.95,    0.0, -999.0
00:03:07,  959.6,   13.2,   94.9,    0.81,    0.81,    0.0, -999.0
00:03:12,  959.5,   13.2,   94.9,    0.63,    0.78,    0.0, -999.0
00:03:17,  959.5,   13.2,   94.9,    0.23,    0.91,    0.0, -999.0
00:03:22,  959.5,   13.2,   95.0,   -0.15,    1.04,    0.0, -999.0
00:03:27,  959.5,   13.2,   94.9,   -0.34,    0.93,    0.0, -999.0
00:03:32,  959.5,   13.2,   95.0,   -0.39,    0.78,    0.0, -999.0
00:03:37,  959.5,   13.2,   95.0,   -0.39,    0.70,    0.0, -999.0
00:03:42,  959.5,   13.2,   95.1,   -0.48,    0.61,    0.0, -999.0
00:03:47,  959.5,   13.2,   95.2,   -0.50,    0.54,    0.0, -999.0
00:03:52,  959.5,   13.2,   95.2,   -0.55,    0.34,    0.0, -999.0
00:03:57,  959.5,   13.2,   95.2,   -0.29,    0.43,    0.0, -999.0
00:04:02,  959.5,   13.2,   95.4,   -0.19,    0.34,    0.0, -999.0
00:04:07,  959.5,   13.3,   95.4,    0.16,    0.27,    0.0, -999.0
00:04:12,  959.5,   13.3,   95.4,    0.36,    0.21,    0.0, -999.0
00:04:17,  959.5,   13.3,   95.5,    0.69,    0.21,    0.0, -999.0
00:04:22,  959.6,   13.3,   95.5,    0.89,    0.43,    0.0, -999.0
00:04:27,  959.6,   13.3,   95.5,    1.08,    0.29,    0.0, -999.0
00:04:32,  959.6,   13.3,   95.5,    1.08,    0.17,    0.0, -999.0
00:04:37,  959.6,   13.3,   95.5,    0.99,    0.02,    0.0, -999.0
00:04:42,  959.6,   13.3,   95.5,    1.08,   -0.04,    0.0, -999.0
00:04:47,  959.6,   13.3,   95.5,    1.09,   -0.36,    0.0, -999.0
00:04:52,  959.6,   13.3,   95.3,    1.33,   -0.46,    0.0, -999.0
00:04:57,  959.6,   13.3,   95.4,    1.30,   -0.21,    0.0, -999.0
00:05:02,  959.6,   13.3,   95.3,    1.01,   -0.21,    0.0, -999.0
00:05:07,  959.6,   13.2,   95.4,    0.80,   -0.21,    0.0, -999.0
00:05:12,  959.6,   13.2,   95.3,    0.68,   -0.04,    0.0, -999.0
00:05:17,  959.6,   13.2,   95.3,    0.62,   -0.04,    0.0, -999.0
00:05:22,  959.6,   13.2,   95.3,    0.50,   -0.03,    0.0, -999.0
00:05:27,  959.6,   13.2,   95.4,    0.50,   -0.04,    0.0, -999.0
00:05:32,  959.6,   13.2,   95.4,    0.51,   -0.07,    0.0, -999.0
00:05:37,  959.5,   13.2,   95.4,    0.45,   -0.08,    0.0, -999.0
00:05:42,  959.6,   13.2,   95.4,    0.35,   -0.06,    0.0, -999.0
00:05:47,  959.6,   13.2,   95.5,    0.32,   -0.06,    0.0, -999.0
00:05:52,  959.6,   13.2,   95.5,    0.30,   -0.06,    0.0, -999.0
00:05:57,  959.6,   13.2,   95.5,    0.34,   -0.09,    0.0, -999.0
00:06:02,  959.6,   13.2,   95.5,    0.15,   -0.14,    0.0, -999.0
00:06:07,  959.6,   13.2,   95.6,    0.23,   -0.23,    0.0, -999.0
00:06:12,  959.6,   13.2,   95.6,    0.26,   -0.27,    0.0, -999.0
00:06:17,  959.6,   13.2,   95.5,    0.24,   -0.26,    0.0, -999.0
00:06:22,  959.6,   13.2,   95.6,    0.23,   -0.24,    0.0, -999.0
00:06:27,  959.5,   13.2,   95.7,    0.23,   -0.26,    0.0, -999.0
00:06:32,  959.6,   13.3,   95.7,    0.23,   -0.26,    0.0, -999.0
00:06:37,  959.6,   13.3,   95.7,    0.21,   -0.24,    0.0, -999.0
00:06:42,  959.6,   13.3,   95.7,    0.22,   -0.25,    0.0, -999.0
00:06:47,  959.5,   13.3,   95.8,    0.23,   -0.25,    0.0, -999.0
00:06:52,  959.6,   13.3,   95.8,    0.22,   -0.25,    0.0, -999.0
00:06:57,  959.6,   13.3,   95.8,    0.21,   -0.24,    0.0, -999.0
00:07:02,  959.5,   13.3,   95.9,    0.11,   -0.12,    0.0, -999.0
00:07:07,  959.6,   13.4,   95.9,    0.00,    0.00,    0.0, -999.0
00:07:12,  959.6,   13.4,   95.9,    0.00,    0.00,    0.0, -999.0
00:07:17,  959.6,   13.4,   95.9,    0.00,    0.00,    0.0, -999.0
00:07:22,  959.6,   13.4,   95.9,    0.04,   -0.03,    0.0, -999.0
00:07:27,  959.6,   13.4,   96.0,    0.12,   -0.09,    0.0, -999.0
00:07:32,  959.6,   13.4,   96.0,    0.24,   -0.16,    0.0, -999.0
00:07:37,  959.5,   13.4,   96.0,    0.25,   -0.15,    0.0, -999.0
00:07:42,  959.6,   13.4,   96.0,    0.26,   -0.15,    0.0, -999.0
00:07:47,  959.6,   13.4,   96.0,    0.29,   -0.15,    0.0, -999.0
00:07:52,  959.6,   13.3,   96.0,    0.37,   -0.10,    0.0, -999.0
00:07:57,  959.6,   13.3,   96.0,    0.33,   -0.09,    0.0, -999.0
00:08:02,  959.6,   13.3,   96.0,    0.35,   -0.08,    0.0, -999.0
00:08:07,  959.6,   13.3,   95.9,    0.40,   -0.01,    0.0, -999.0
00:08:12,  959.6,   13.3,   95.9,    0.51,    0.01,    0.0, -999.0
00:08:17,  959.5,   13.2,   95.8,    0.60,    0.12,    0.0, -999.0
00:08:22,  959.6,   13.2,   95.8,    0.57,    0.13,    0.0, -999.0
00:08:27,  959.5,   13.2,   95.9,    0.49,    0.12,    0.0, -999.0
00:08:32,  959.5,   13.2,   95.8,    0.36,    0.08,    0.0, -999.0
00:08:37,  959.5,   13.2,   95.8,    0.31,    0.08,    0.0, -999.0
00:08:42,  959.5,   13.2,   95.9,    0.25,    0.13,    0.0, -999.0
00:08:47,  959.5,   13.2,   95.9,    0.05,    0.04,    0.0, -999.0
00:08:52,  959.5,   13.2,   95.9,    0.00,    0.00,    0.0, -999.0
00:08:57,  959.5,   13.2,   95.8,    0.07,    0.01,    0.0, -999.0
00:09:02,  959.5,   13.2,   95.9,    0.00,    0.00,    0.0, -999.0
00:09:07,  959.5,   13.2,   95.9,    0.00,    0.00,    0.0, -999.0
00:09:12,  959.5,   13.2,   95.9,    0.00,    0.00,    0.0, -999.0
00:09:17,  959.5,   13.2,   96.0,    0.00,    0.00,    0.0, -999.0
00:09:22,  959.5,   13.2,   96.0,   -0.01,    0.09,    0.0, -999.0
00:09:27,  959.5,   13.2,   95.9,   -0.06,    0.32,    0.0, -999.0
00:09:32,  959.5,   13.2,   96.0,   -0.09,    0.44,    0.0, -999.0
00:09:37,  959.5,   13.2,   96.1,   -0.09,    0.43,    0.0, -999.0
00:09:42,  959.5,   13.2,   96.0,   -0.17,    0.39,    0.0, -999.0
00:09:47,  959.5,   13.2,   96.0,   -0.24,    0.37,    0.0, -999.0
00:09:52,  959.5,   13.3,   96.0,   -0.25,    0.39,    0.0, -999.0
00:09:57,  959.4,   13.2,   96.0,   -0.22,    0.36,    0.0, -999.0
00:10:02,  959.4,   13.3,   96.0,   -0.23,    0.35,    0.0, -999.0
00:10:07,  959.5,   13.3,   96.1,   -0.20,    0.30,    0.0, -999.0
00:10:12,  959.5,   13.3,   96.1,   -0.18,    0.28,    0.0, -999.0
00:10:17,  959.5,   13.3,   96.0,   -0.03,    0.05,    0.0, -999.0
00:10:22,  959.4,   13.3,   96.0,    0.00,    0.00,    0.0, -999.0
00:10:27,  959.5,   13.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:10:32,  959.4,   13.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:10:37,  959.4,   13.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:10:42,  959.4,   13.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:10:47,  959.5,   13.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:10:52,  959.4,   13.3,   96.1,    0.00,    0.00,    0.0, -999.0
00:10:57,  959.4,   13.2,   96.1,   -0.11,    0.05,    0.0, -999.0
00:11:02,  959.4,   13.2,   96.1,   -0.36,    0.08,    0.0, -999.0
00:11:07,  959.4,   13.2,   96.1,   -0.55,    0.14,    0.0, -999.0
00:11:12,  959.4,   13.2,   96.1,   -0.62,    0.14,    0.0, -999.0
00:11:17,  959.4,   13.2,   96.1,   -0.69,    0.15,    0.0, -999.0
00:11:22,  959.4,   13.2,   96.1,   -0.79,    0.01,    0.0, -999.0
00:11:27,  959.4,   13.2,   96.1,   -1.00,   -0.00,    0.0, -999.0
00:11:32,  959.4,   13.2,   96.1,   -0.95,   -0.02,    0.0, -999.0
00:11:37,  959.4,   13.2,   96.1,   -0.91,   -0.08,    0.0, -999.0
00:11:42,  959.4,   13.2,   96.1,   -0.79,   -0.13,    0.0, -999.0
00:11:47,  959.4,   13.3,   96.1,   -0.62,   -0.30,    0.0, -999.0
00:11:52,  959.4,   13.3,   96.1,   -0.16,   -0.49,    0.0, -999.0
00:11:57,  959.4,   13.3,   96.1,   -0.19,   -0.28,    0.0, -999.0
00:12:02,  959.5,   13.3,   96.2,   -0.03,   -0.11,    0.0, -999.0
00:12:07,  959.5,   13.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:12:12,  959.5,   13.3,   96.2,   -0.23,    0.09,    0.0, -999.0
00:12:17,  959.5,   13.3,   96.3,   -0.28,    0.11,    0.0, -999.0
00:12:22,  959.5,   13.3,   96.2,   -0.29,    0.11,    0.0, -999.0
00:12:27,  959.5,   13.3,   96.3,   -0.30,    0.11,    0.0, -999.0
00:12:32,  959.5,   13.3,   96.3,   -0.29,    0.11,    0.0, -999.0
00:12:37,  959.5,   13.3,   96.3,   -0.22,    0.08,    0.0, -999.0
00:12:42,  959.6,   13.3,   96.3,    0.00,    0.00,    0.0, -999.0
00:12:47,  959.6,   13.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:12:52,  959.6,   13.3,   96.2,    0.00,    0.00,    0.0, -999.0
00:12:57,  959.5,   13.3,   96.2,   -0.03,    0.01,    0.0, -999.0
00:13:02,  959.6,   13.2,   96.2,    0.00,    0.00,    0.0, -999.0
00:13:07,  959.6,   13.2,   96.1,    0.00,    0.00,    0.0, -999.0
00:13:12,  959.6,   13.2,   96.1,    0.00,    0.00,    0.0, -999.0
00:13:17,  959.6,   13.2,   96.1,    0.00,    0.00,    0.0, -999.0
00:13:22,  959.6,   13.2,   96.1,   -0.02,    0.01,    0.0, -999.0
00:13:27,  959.6,   13.1,   96.1,   -0.06,    0.02,    0.0, -999.0
00:13:32,  959.6,   13.1,   96.0,    0.00,    0.00,    0.0, -999.0
00:13:37,  959.6,   13.1,   96.0,    0.00,    0.00,    0.0, -999.0
00:13:42,  959.6,   13.1,   96.0,    0.03,    0.05,    0.0, -999.0
00:13:47,  959.6,   13.1,   96.0,    0.05,    0.07,    0.0, -999.0
00:13:52,  959.6,   13.1,   96.0,    0.00,    0.00,    0.0, -999.0
00:13:57,  959.6,   13.1,   96.1,    0.00,    0.00,    0.0, -999.0
00:14:02,  959.6,   13.1,   96.0,    0.00,    0.00,    0.0, -999.0
00:14:07,  959.6,   13.1,   96.0,    0.00,    0.00,    0.0, -999.0
00:14:12,  959.6,   13.1,   96.0,    0.00,    0.00,    0.0, -999.0
00:14:17,  959.6,   13.1,   96.0,    0.00,    0.00,    0.0, -999.0
00:14:22,  959.6,   13.1,   96.0,    0.00,    0.00,    0.0, -999.0
00:14:27,  959.6,   13.1,   96.1,    0.00,    0.00,    0.0, -999.0
00:14:32,  959.6,   13.1,   96.1,    0.06,   -0.05,    0.0, -999.0
00:14:37,  959.6,   13.1,   96.0,    0.07,   -0.06,    0.0, -999.0
00:14:42,  959.6,   13.1,   96.0,    0.00,   -0.00,    0.0, -999.0
00:14:47,  959.6,   13.1,   96.1,    0.00,    0.00,    0.0, -999.0
00:14:52,  959.6,   13.1,   96.2,    0.04,   -0.03,    0.0, -999.0
00:14:57,  959.6,   13.1,   96.1,    0.00,   -0.00,    0.0, -999.0
00:15:02,  959.6,   13.1,   96.1,    0.29,    0.01,    0.0, -999.0
00:15:07,  959.6,   13.1,   96.1,    0.41,    0.04,    0.0, -999.0
00:15:12,  959.6,   13.1,   96.1,    0.52,    0.06,    0.0, -999.0
00:15:17,  959.6,   13.1,   96.1,    0.58,    0.08,    0.0, -999.0
00:15:22,  959.6,   13.1,   96.2,    0.76,    0.12,    0.0, -999.0
00:15:27,  959.6,   13.1,   96.1,    0.77,    0.18,    0.0, -999.0
00:15:32,  959.6,   13.1,   96.2,    0.77,    0.23,    0.0, -999.0
00:15:37,  959.6,   13.1,   96.2,    0.64,    0.26,    0.0, -999.0
00:15:42,  959.5,   13.1,   96.2,    0.34,    0.32,    0.0, -999.0
00:15:47,  959.6,   13.1,   96.2,    0.25,    0.29,    0.0, -999.0
00:15:52,  959.6,   13.1,   96.4,    0.23,    0.26,    0.0, -999.0
00:15:57,  959.6,   13.1,   96.2,    0.26,    0.22,    0.0, -999.0
00:16:02,  959.5,   13.1,   96.3,    0.19,    0.22,    0.0, -999.0
00:16:07,  959.5,   13.1,   96.3,    0.20,    0.23,    0.0, -999.0
00:16:12,  959.6,   13.1,   96.4,    0.19,    0.22,    0.0, -999.0
00:16:17,  959.6,   13.1,   96.4,    0.08,    0.09,    0.0, -999.0
00:16:22,  959.6,   13.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:16:27,  959.6,   13.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:16:32,  959.5,   13.1,   96.4,    0.00,    0.00,    0.0, -999.0
00:16:37,  959.5,   13.2,   96.4,    0.00,    0.00,    0.0, -999.0
00:16:42,  959.6,   13.2,   96.4,    0.00,    0.00,    0.0, -999.0
00:16:47,  959.5,   13.2,   96.4,    0.00,    0.00,    0.0, -999.0
00:16:52,  959.6,   13.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:16:57,  959.5,   13.2,   96.4,    0.01,    0.02,    0.0, -999.0
00:17:02,  959.5,   13.2,   96.5,    0.00,    0.00,    0.0, -999.0
00:17:07,  959.5,   13.2,   96.4,   -0.03,    0.18,    0.0, -999.0
00:17:12,  959.5,   13.2,   96.4,   -0.04,    0.28,    0.0, -999.0
00:17:17,  959.6,   13.2,   96.4,   -0.06,    0.33,    0.0, -999.0
00:17:22,  959.5,   13.1,   96.4,   -0.21,    0.32,    0.0, -999.0
00:17:27,  959.5,   13.1,   96.4,   -0.34,    0.48,    0.0, -999.0
00:17:32,  959.5,   13.1,   96.4,   -0.40,    0.62,    0.0, -999.0
00:17:37,  959.5,   13.1,   96.4,   -0.43,    0.66,    0.0, -999.0
00:17:42,  959.5,   13.1,   96.4,   -0.34,    0.69,    0.0, -999.0
00:17:47,  959.5,   13.1,   96.4,   -0.21,    0.70,    0.0, -999.0
00:17:52,  959.5,   13.1,   96.3,   -0.22,    0.68,    0.0, -999.0
00:17:57,  959.5,   13.1,   96.3,   -0.30,    0.72,    0.0, -999.0
00:18:02,  959.5,   13.0,   96.3,   -0.40,    0.73,    0.0, -999.0
00:18:07,  959.5,   13.0,   96.3,   -0.38,    0.65,    0.0, -999.0
00:18:12,  959.5,   13.0,   96.3,   -0.40,    0.68,    0.0, -999.0
00:18:17,  959.5,   13.0,   96.3,   -0.42,    0.69,    0.0, -999.0
00:18:22,  959.5,   13.0,   96.4,   -0.42,    0.65,    0.0, -999.0
00:18:27,  959.5,   13.0,   96.4,   -0.36,    0.67,    0.0, -999.0
00:18:32,  959.5,   13.0,   96.5,   -0.19,    0.81,    0.0, -999.0
00:18:37,  959.4,   13.0,   96.5,   -0.20,    0.81,    0.0, -999.0
00:18:42,  959.5,   13.0,   96.4,   -0.31,    0.76,    0.0, -999.0
00:18:47,  959.5,   13.0,   96.5,   -0.33,    0.78,    0.0, -999.0
00:18:52,  959.5,   13.0,   96.5,   -0.33,    0.81,    0.0, -999.0
00:18:57,  959.5,   13.0,   96.5,   -0.32,    0.76,    0.0, -999.0
00:19:02,  959.5,   13.0,   96.6,   -0.30,    0.74,    0.0, -999.0
00:19:07,  959.5,   13.0,   96.5,   -0.13,    0.79,    0.0, -999.0
00:19:12,  959.4,   13.0,   96.6,   -0.03,    0.75,    0.0, -999.0
00:19:17,  959.5,   13.0,   96.5,   -0.11,    0.54,    0.0, -999.0
00:19:22,  959.4,   13.0,   96.5,   -0.10,    0.33,    0.0, -999.0
00:19:27,  959.5,   13.0,   96.5,    0.22,    0.20,    0.0, -999.0
00:19:32,  959.5,   13.1,   96.6,    0.36,    0.08,    0.0, -999.0
00:19:37,  959.5,   13.1,   96.6,    0.56,    0.35,    0.0, -999.0
00:19:42,  959.4,   13.1,   96.6,    0.61,    0.55,    0.0, -999.0
00:19:47,  959.4,   13.1,   96.6,    0.65,    0.47,    0.0, -999.0
00:19:52,  959.5,   13.0,   96.6,    0.56,    0.49,    0.0, -999.0
00:19:57,  959.5,   13.0,   96.6,    0.08,    0.53,    0.0, -999.0
00:20:02,  959.4,   13.0,   96.5,   -0.15,    0.59,    0.0, -999.0
00:20:07,  959.4,   13.1,   96.6,    0.06,    0.50,    0.0, -999.0
00:20:12,  959.5,   13.1,   96.6,    0.15,    0.51,    0.0, -999.0
00:20:17,  959.5,   13.1,   96.7,    0.19,    0.62,    0.0, -999.0
00:20:22,  959.5,   13.1,   96.7,    0.26,    0.58,    0.0, -999.0
00:20:27,  959.4,   13.1,   96.7,    0.41,    0.45,    0.0, -999.0
00:20:32,  959.5,   13.1,   96.7,    0.50,    0.30,    0.0, -999.0
00:20:37,  959.4,   13.1,   96.8,    0.45,    0.27,    0.0, -999.0
00:20:42,  959.4,   13.1,   96.9,    0.41,    0.25,    0.0, -999.0
00:20:47,  959.4,   13.1,   96.8,    0.36,    0.22,    0.0, -999.0
00:20:52,  959.4,   13.2,   96.8,    0.23,    0.24,    0.0, -999.0
00:20:57,  959.4,   13.2,   96.8,    0.06,    0.30,    0.0, -999.0
00:21:02,  959.4,   13.2,   96.9,   -0.03,    0.33,    0.0, -999.0
00:21:07,  959.4,   13.2,   96.9,    0.01,    0.51,    0.0, -999.0
00:21:12,  959.4,   13.2,   96.9,   -0.07,    0.58,    0.0, -999.0
00:21:17,  959.4,   13.2,   96.9,   -0.18,    0.39,    0.0, -999.0
00:21:22,  959.4,   13.2,   97.0,   -0.08,    0.43,    0.0, -999.0
00:21:27,  959.4,   13.2,   96.9,    0.07,    0.42,    0.0, -999.0
00:21:32,  959.4,   13.3,   96.9,   -0.02,    0.42,    0.0, -999.0
00:21:37,  959.4,   13.3,   97.0,   -0.04,    0.34,    0.0, -999.0
00:21:42,  959.4,   13.3,   97.0,   -0.07,    0.30,    0.0, -999.0
00:21:47,  959.4,   13.3,   97.0,   -0.02,    0.08,    0.0, -999.0
00:21:52,  959.4,   13.3,   97.0,    0.16,    0.11,    0.0, -999.0
00:21:57,  959.5,   13.3,   97.0,    0.51,    0.43,    0.0, -999.0
00:22:02,  959.4,   13.3,   97.0,    0.59,    0.55,    0.0, -999.0
00:22:07,  959.5,   13.3,   97.0,    0.51,    0.70,    0.0, -999.0
00:22:12,  959.5,   13.3,   97.0,    0.57,    0.78,    0.0, -999.0
00:22:17,  959.5,   13.3,   97.0,    1.01,    0.61,    0.0, -999.0
00:22:22,  959.5,   13.3,   97.0,    1.00,    0.45,    0.0, -999.0
00:22:27,  959.5,   13.2,   97.0,    1.48,    0.45,    0.0, -999.0
00:22:32,  959.5,   13.2,   97.0,    1.52,    0.58,    0.0, -999.0
00:22:37,  959.5,   13.2,   96.9,    1.21,    0.30,    0.0, -999.0
00:22:42,  959.4,   13.2,   96.9,    0.89,    0.08,    0.0, -999.0
00:22:47,  959.5,   13.2,   97.0,    0.64,   -0.07,    0.0, -999.0
00:22:52,  959.5,   13.2,   97.0,    0.62,   -0.14,    0.0, -999.0
00:22:57,  959.5,   13.2,   96.9,    0.90,    0.21,    0.0, -999.0
00:23:02,  959.5,   13.1,   96.9,    0.86,    0.20,    0.0, -999.0
00:23:07,  959.4,   13.1,   96.9,    0.82,    0.19,    0.0, -999.0
00:23:12,  959.5,   13.1,   96.9,    0.69,    0.13,    0.0, -999.0
00:23:17,  959.5,   13.1,   96.9,    0.52,    0.22,    0.0, -999.0
00:23:22,  959.4,   13.1,   96.8,    0.40,    0.32,    0.0, -999.0
00:23:27,  959.4,   13.1,   96.9,    0.35,    0.30,    0.0, -999.0
00:23:32,  959.5,   13.1,   96.9,    0.19,    0.16,    0.0, -999.0
00:23:37,  959.4,   13.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:23:42,  959.5,   13.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:23:47,  959.5,   13.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:23:52,  959.5,   13.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:23:57,  959.4,   13.1,   96.9,    0.06,    0.03,    0.0, -999.0
00:24:02,  959.5,   13.1,   96.9,    0.00,    0.00,    0.0, -999.0
00:24:07,  959.5,   13.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:24:12,  959.5,   13.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:24:17,  959.5,   13.1,   97.0,    0.00,    0.01,    0.0, -999.0
00:24:22,  959.5,   13.1,   97.0,    0.03,    0.04,    0.0, -999.0
00:24:27,  959.5,   13.1,   96.9,    0.28,   -0.10,    0.0, -999.0
00:24:32,  959.5,   13.1,   97.0,    0.35,   -0.11,    0.0, -999.0
00:24:37,  959.5,   13.1,   97.0,    0.50,   -0.16,    0.0, -999.0
00:24:42,  959.5,   13.2,   97.0,    0.65,   -0.22,    0.0, -999.0
00:24:47,  959.5,   13.2,   97.0,    0.65,   -0.47,    0.0, -999.0
00:24:52,  959.5,   13.2,   97.0,    0.76,   -0.39,    0.0, -999.0
00:24:57,  959.5,   13.2,   96.9,    0.77,   -0.26,    0.0, -999.0
00:25:02,  959.5,   13.2,   97.0,    1.00,   -0.12,    0.0, -999.0
00:25:07,  959.5,   13.2,   97.0,    0.97,   -0.12,    0.0, -999.0
00:25:12,  959.5,   13.2,   97.0,    0.87,   -0.11,    0.0, -999.0
00:25:17,  959.5,   13.2,   97.1,    0.75,   -0.08,    0.0, -999.0
00:25:22,  959.5,   13.2,   97.1,    0.61,   -0.06,    0.0, -999.0
00:25:27,  959.5,   13.2,   97.1,    0.59,   -0.19,    0.0, -999.0
00:25:32,  959.5,   13.2,   97.1,    0.63,   -0.33,    0.0, -999.0
00:25:37,  959.5,   13.2,   97.1,    0.60,   -0.29,    0.0, -999.0
00:25:42,  959.5,   13.2,   97.1,    0.58,   -0.28,    0.0, -999.0
00:25:47,  959.5,   13.2,   97.1,    0.55,   -0.27,    0.0, -999.0
00:25:52,  959.5,   13.2,   97.2,    0.49,   -0.24,    0.0, -999.0
00:25:57,  959.5,   13.2,   97.2,    0.55,   -0.24,    0.0, -999.0
00:26:02,  959.5,   13.2,   97.2,    0.55,   -0.31,    0.0, -999.0
00:26:07,  959.5,   13.2,   97.3,    0.57,   -0.48,    0.0, -999.0
00:26:12,  959.5,   13.2,   97.2,    0.48,   -0.55,    0.0, -999.0
00:26:17,  959.5,   13.2,   97.3,    0.67,   -0.62,    0.0, -999.0
00:26:22,  959.5,   13.2,   97.2,    1.06,   -0.80,    0.0, -999.0
00:26:27,  959.5,   13.2,   97.3,    1.00,   -0.70,    0.0, -999.0
00:26:32,  959.5,   13.2,   97.2,    0.91,   -0.59,    0.0, -999.0
00:26:37,  959.4,   13.3,   97.2,    0.78,   -0.43,    0.0, -999.0
00:26:42,  959.4,   13.3,   97.3,    0.77,   -0.46,    0.0, -999.0
00:26:47,  959.5,   13.3,   97.3,    0.58,   -0.56,    0.0, -999.0
00:26:52,  959.4,   13.3,   97.4,    0.44,   -0.44,    0.0, -999.0
00:26:57,  959.4,   13.3,   97.3,    0.39,   -0.35,    0.0, -999.0
00:27:02,  959.4,   13.3,   97.3,    0.22,   -0.20,    0.0, -999.0
00:27:07,  959.4,   13.3,   97.3,    0.05,   -0.04,    0.0, -999.0
00:27:12,  959.4,   13.3,   97.4,    0.00,    0.00,    0.0, -999.0
00:27:17,  959.4,   13.3,   97.4,    0.10,    0.00,    0.0, -999.0
00:27:22,  959.4,   13.3,   97.4,    0.00,    0.00,    0.0, -999.0
00:27:27,  959.4,   13.3,   97.5,    0.00,    0.00,    0.0, -999.0
00:27:32,  959.4,   13.4,   97.4,   -0.01,    0.02,    0.0, -999.0
00:27:37,  959.4,   13.4,   97.4,   -0.02,    0.08,    0.0, -999.0
00:27:42,  959.4,   13.4,   97.4,    0.05,    0.29,    0.0, -999.0
00:27:47,  959.4,   13.4,   97.4,    0.15,    0.38,    0.0, -999.0
00:27:52,  959.4,   13.4,   97.5,    0.10,    0.25,    0.0, -999.0
00:27:57,  959.4,   13.4,   97.5,    0.03,    0.05,    0.0, -999.0
00:28:02,  959.4,   13.4,   97.5,    0.09,    0.22,    0.0, -999.0
00:28:07,  959.4,   13.4,   97.5,    0.10,    0.26,    0.0, -999.0
00:28:12,  959.4,   13.4,   97.6,    0.08,    0.25,    0.0, -999.0
00:28:17,  959.4,   13.4,   97.6,   -0.09,    0.29,    0.0, -999.0
00:28:22,  959.4,   13.5,   97.6,   -0.23,    0.59,    0.0, -999.0
00:28:27,  959.3,   13.5,   97.6,   -0.25,    0.57,    0.0, -999.0
00:28:32,  959.3,   13.5,   97.6,   -0.46,    0.49,    0.0, -999.0
00:28:37,  959.3,   13.5,   97.6,   -0.70,    0.63,    0.0, -999.0
00:28:42,  959.3,   13.5,   97.7,   -0.79,    0.64,    0.0, -999.0
00:28:47,  959.3,   13.5,   97.6,   -0.90,    0.70,    0.0, -999.0
00:28:52,  959.3,   13.5,   97.7,   -1.09,    0.74,    0.0, -999.0
00:28:57,  959.3,   13.5,   97.6,   -0.97,    0.65,    0.0, -999.0
00:29:02,  959.3,   13.5,   97.7,   -1.01,    0.68,    0.0, -999.0
00:29:07,  959.3,   13.5,   97.7,   -0.94,    0.63,    0.0, -999.0
00:29:12,  959.3,   13.5,   97.7,   -0.86,    0.58,    0.0, -999.0
00:29:17,  959.3,   13.5,   97.7,   -0.82,    0.55,    0.0, -999.0
00:29:22,  959.3,   13.5,   97.6,   -0.79,    0.55,    0.0, -999.0
00:29:27,  959.3,   13.5,   97.6,   -0.79,    0.47,    0.0, -999.0
00:29:32,  959.3,   13.5,   97.6,   -0.75,    0.45,    0.0, -999.0
00:29:37,  959.3,   13.5,   97.6,   -0.74,    0.43,    0.0, -999.0
00:29:42,  959.3,   13.5,   97.7,   -0.70,    0.40,    0.0, -999.0