                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/09/07 00:00,  999.0,  999.0,  -32.5,  -36.8,  -33.5,  -33.3,  -34.2,  -37.3,  -36.4,  -39.2,  -41.5,  -43.6,  -45.7,  -45.2,  -43.2,  -40.8,  -46.1,  999.0,  999.0,  -42.7,  -48.9,  -44.1,  999.0,  -33.8,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 00:10,  -33.1,  -28.6,  -32.1,  -33.0,  -31.8,  -34.2,  -34.7,  -38.1,  -40.4,  -43.6,  -44.0,  -44.5,  999.0,  -43.0,  -44.8,  -39.7,  -39.8,  999.0,  -48.4,  -45.6,  -46.0,  -43.7,  -35.8,  -34.9,  -34.9,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0
1999/09/07 00:20,  -40.3,  -31.1,  -35.8,  -35.2,  -31.6,  -34.4,  -35.8,  -38.7,  -43.7,  -42.6,  -42.5,  -43.0,  -45.2,  999.0,  -47.0,  -38.9,  -41.7,  999.0,  999.0,  -44.4,  -46.4,  -40.6,  -36.1,  -34.0,  -37.3,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -42.7,  -46.0,  -46.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 00:30,  -39.5,  -29.4,  -31.6,  -34.0,  -32.5,  -31.3,  -33.5,  -35.9,  -39.1,  -40.3,  -43.6,  -38.1,  -40.8,  999.0,  999.0,  -42.8,  -42.1,  999.0,  999.0,  -45.8,  -44.6,  -42.9,  -35.6,  -35.8,  -39.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -41.5,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 00:40,  -43.5,  -31.0,  -29.9,  -33.8,  -33.2,  -31.8,  -33.0,  -38.0,  -38.7,  -40.8,  -40.1,  -39.8,  -42.0,  -45.5,  -44.4,  -42.4,  -43.3,  -47.3,  999.0,  -46.1,  -43.7,  -39.9,  -37.5,  -36.1,  -38.3,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -43.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 00:50,  -37.2,  -29.2,  -35.8,  -35.9,  -34.0,  -33.5,  -32.0,  -36.4,  -41.8,  -40.3,  -44.5,  -44.7,  -42.3,  -42.4,  -44.5,  -47.1,  -49.1,  999.0,  999.0,  -45.0,  -39.1,  -36.7,  -36.8,  -37.9,  -39.8,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 01:00,  -39.6,  -33.5,  -34.3,  -34.1,  -35.2,  -29.6,  -28.4,  -35.6,  -41.0,  -44.6,  -41.1,  -41.9,  -42.0,  -42.0,  -43.0,  -43.0,  -45.6,  999.0,  999.0,  -44.2,  -33.6,  -33.1,  -33.3,  -35.8,  -41.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -43.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 01:10,  -47.6,  -27.9,  -27.1,  -31.1,  -32.5,  -26.9,  -32.7,  -45.6,  -43.6,  -41.0,  -39.9,  -41.0,  -39.9,  -46.1,  -45.8,  -47.9,  -44.2,  999.0,  999.0,  -42.8,  -32.6,  -33.1,  -34.6,  -38.1,  -41.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -43.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 01:20,  -43.2,  -25.2,  -27.3,  -29.7,  -30.6,  -25.6,  -31.5,  -43.8,  -41.0,  -43.8,  -45.1,  -41.2,  -44.1,  -44.6,  -42.8,  -43.3,  999.0,  999.0,  999.0,  -39.5,  -34.3,  -34.3,  -36.1,  -36.7,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -41.0,  -41.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 01:30,  -37.9,  -28.0,  -25.8,  -33.0,  -30.8,  -27.3,  -35.2,  -45.9,  -43.9,  -44.4,  -42.0,  -45.6,  -43.5,  -42.9,  -43.7,  -43.0,  -42.7,  999.0,  999.0,  -43.7,  -36.3,  -37.3,  -36.9,  -37.7,  -38.3,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -38.4,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 01:40,  -43.1,  -25.6,  -28.2,  -33.2,  -31.7,  -30.8,  -39.7,  999.0,  -46.3,  -45.6,  -45.9,  -48.8,  -48.7,  -48.1,  -41.0,  -44.5,  -47.2,  999.0,  -46.7,  -43.7,  -37.7,  -36.8,  -36.9,  -36.6,  -38.8,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -44.4,  -39.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 01:50,  -34.7,  -23.8,  -29.6,  -30.1,  -30.0,  -28.6,  -36.1,  -40.6,  999.0,  -47.9,  999.0,  -44.9,  -44.4,  -45.4,  -41.1,  -43.5,  999.0,  999.0,  -43.6,  -43.3,  -37.9,  -40.9,  -37.6,  -37.6,  -39.3,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -45.1,  -39.3,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 02:00,  -37.6,  -22.0,  -27.7,  -33.1,  -28.7,  -29.1,  -34.3,  -44.8,  -43.8,  -49.0,  999.0,  -44.6,  -45.3,  -44.6,  -40.7,  -42.9,  999.0,  -44.8,  -43.5,  -40.7,  -37.8,  -42.8,  -38.9,  -39.9,  -40.4,  -43.3,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  -43.6,  -38.5,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 02:10,  -31.8,  -18.9,  -28.8,  -32.7,  -30.9,  -35.5,  -39.4,  -41.5,  -43.0,  -44.2,  -49.5,  -42.0,  -41.7,  -40.8,  -41.9,  -46.0,  999.0,  999.0,  -45.5,  -40.8,  -34.9,  -39.1,  -40.2,  -39.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -40.4,  -44.3,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 02:20,  -33.9,  -21.0,  -28.1,  -32.3,  -32.5,  -35.5,  -42.2,  999.0,  -43.4,  -44.9,  -45.1,  -39.9,  -40.5,  -40.1,  -38.0,  -44.2,  -45.2,  -47.0,  -45.6,  -39.4,  -35.7,  -38.2,  -38.9,  -36.1,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -40.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 02:30,  -32.8,  -20.5,  -25.1,  -33.8,  -30.9,  -32.9,  -39.6,  -42.3,  -44.9,  -42.5,  -41.0,  -42.5,  -44.2,  -39.4,  -40.2,  -45.4,  -49.1,  -43.7,  -42.8,  -38.3,  -36.7,  -39.7,  -37.5,  -36.3,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -38.0,  -43.9,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 02:40,  -35.6,  -19.8,  -26.3,  -37.2,  -34.2,  -32.2,  -41.2,  -44.4,  -44.6,  -44.8,  999.0,  -41.9,  -38.8,  -38.0,  -43.1,  999.0,  999.0,  -45.9,  -39.4,  -36.1,  -38.5,  -39.3,  -37.4,  -39.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -39.6,  -42.7,  -48.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 02:50,  -38.4,  -21.5,  -22.4,  -26.5,  -30.1,  -30.1,  -42.4,  -42.3,  -41.9,  999.0,  -44.1,  -36.9,  -37.2,  -33.3,  -37.4,  999.0,  -48.7,  -46.2,  -40.6,  -37.7,  -41.5,  -39.0,  -36.4,  -38.6,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -39.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 03:00,  -36.8,  -23.6,  -23.2,  -24.1,  -28.8,  -28.5,  -38.4,  -41.6,  -42.9,  -48.9,  -45.6,  -36.5,  -37.2,  -34.5,  -37.5,  -46.7,  -48.7,  -45.3,  -43.1,  -36.3,  -38.1,  -41.5,  -37.2,  -38.7,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -43.9,  -40.3,  -44.3,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0
1999/09/07 03:10,  -35.2,  -23.1,  -26.0,  -29.1,  -29.1,  -28.5,  -41.5,  -41.7,  -45.9,  999.0,  -41.0,  -31.5,  -33.9,  999.0,  999.0,  -44.8,  999.0,  -48.6,  -46.5,  -36.7,  -35.4,  -40.6,  -38.5,  -39.2,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -39.0,  -38.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 03:20,  -37.2,  -22.6,  -25.6,  -30.1,  -28.6,  -28.3,  -38.5,  -41.0,  -45.2,  -44.7,  -40.8,  -32.1,  -34.5,  999.0,  999.0,  -47.6,  -44.9,  999.0,  999.0,  -41.0,  -36.5,  -41.0,  -39.5,  -39.6,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -39.5,  -39.2,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6
1999/09/07 03:30,  -31.7,  -21.2,  -28.1,  -29.2,  -28.8,  -28.7,  -34.3,  -38.6,  -43.8,  999.0,  -43.5,  -35.8,  -35.7,  -45.4,  -44.7,  -45.7,  -51.3,  -47.5,  -47.8,  999.0,  -38.7,  -39.2,  -40.0,  -40.7,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.8,  -45.0,  -44.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 03:40,  -31.3,  -20.2,  -30.4,  -36.7,  -31.2,  -32.3,  -35.7,  -37.3,  -41.1,  -45.4,  -45.9,  -37.9,  -39.3,  -42.3,  -45.3,  -45.9,  999.0,  999.0,  999.0,  -44.8,  -36.5,  -35.0,  -39.6,  -39.8,  -42.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.8,  -47.2,  999.0,  -45.5,  -42.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7
1999/09/07 03:50,  -30.5,  -18.6,  -28.3,  -36.0,  -34.1,  -36.5,  -35.0,  -37.9,  -40.5,  -44.8,  -42.7,  -38.1,  -41.9,  -41.6,  -45.2,  -47.7,  999.0,  999.0,  999.0,  -43.2,  -37.3,  -41.7,  -40.2,  -40.2,  -42.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -39.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 04:00,  -30.6,  -16.2,  -23.7,  -32.3,  -36.0,  -38.4,  -34.3,  -37.2,  -40.5,  -43.8,  -42.4,  -36.3,  -41.2,  -39.6,  -40.4,  -46.0,  999.0,  999.0,  999.0,  -44.8,  -39.7,  -39.3,  -38.4,  -41.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -43.2,  -44.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 04:10,  -30.4,  999.0,  -22.0,  -30.9,  -35.7,  -37.0,  -34.4,  -40.5,  -40.8,  -41.7,  -43.4,  -40.9,  -42.4,  -37.7,  -38.2,  -43.8,  -45.6,  999.0,  -49.1,  -46.2,  -40.0,  -40.1,  -39.2,  -43.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.2,  -44.2,  -41.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0
1999/09/07 04:20,  -29.1,  -17.8,  -26.1,  -33.4,  -31.6,  -34.4,  -33.6,  -40.6,  -43.0,  -44.1,  -43.4,  -39.0,  -42.0,  -39.6,  -39.9,  -42.3,  -45.9,  999.0,  999.0,  -48.6,  -42.7,  -41.0,  -40.0,  -43.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -42.7,  -42.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 04:30,  -30.8,  -19.0,  -24.7,  -29.4,  -32.8,  999.0,  -32.6,  -43.6,  -43.5,  -44.5,  -43.4,  -38.3,  -42.1,  -43.7,  -41.9,  -46.2,  -44.1,  -46.5,  999.0,  -46.0,  -42.0,  -38.2,  -42.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -43.1,  -44.8,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 04:40,  -31.3,  -19.5,  -29.9,  -31.0,  -33.1,  -30.0,  -37.7,  -44.6,  -38.4,  -37.5,  -41.7,  -38.7,  -40.3,  -44.5,  -45.6,  -45.1,  -40.8,  -39.3,  -46.6,  -45.7,  -42.4,  -37.7,  -41.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -43.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 04:50,  -30.4,  -21.0,  -32.0,  -36.7,  -35.1,  -34.3,  -39.8,  -41.5,  -38.9,  -41.6,  -38.3,  -35.8,  -40.9,  -45.7,  -46.2,  -45.9,  -41.9,  -41.3,  -46.1,  -46.8,  -38.1,  -38.1,  -42.5,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  -42.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0
1999/09/07 05:00,  -30.3,  -18.3,  -29.2,  -35.7,  -33.2,  -30.8,  -38.2,  -35.3,  -38.7,  -34.5,  -32.3,  -39.3,  -42.4,  -43.2,  -45.9,  -39.4,  -38.3,  -44.5,  -45.3,  -43.3,  -38.2,  -35.8,  -38.2,  -43.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -43.2,  -43.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 05:10,  -31.5,  -18.5,  -23.4,  -29.7,  -29.6,  -29.1,  -37.7,  -41.8,  -41.5,  -36.2,  -33.9,  -43.2,  -45.5,  -44.9,  -39.9,  -34.1,  -39.2,  999.0,  -46.5,  -41.8,  -37.2,  -37.8,  -40.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -43.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0
1999/09/07 05:20,  -29.8,  -19.6,  -29.6,  -29.9,  -33.6,  -31.1,  -43.4,  -44.0,  -43.3,  -31.4,  -30.5,  -37.7,  -41.6,  -43.1,  -38.3,  -36.7,  -42.7,  -46.0,  -43.5,  -40.4,  -36.2,  -37.6,  -42.7,  -45.0,  -43.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -43.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 05:30,  -31.1,  -21.5,  -32.0,  -30.8,  -31.8,  -36.7,  -43.1,  -41.2,  -34.3,  -32.8,  -39.3,  -40.5,  -41.5,  -42.1,  -35.1,  -33.8,  -46.4,  -44.0,  -43.9,  -41.8,  -38.4,  -41.6,  -43.8,  -45.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -40.7,  -43.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 05:40,  -32.3,  -23.5,  -31.3,  -31.7,  -31.3,  -36.9,  -43.8,  -44.1,  -35.8,  -32.7,  -34.9,  -37.2,  -40.8,  -43.9,  -33.5,  -35.7,  -43.4,  -42.1,  -44.1,  -43.9,  -42.1,  -44.1,  -45.1,  -45.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0
1999/09/07 05:50,  -32.8,  -27.9,  -29.0,  -31.8,  -31.4,  -39.3,  -40.7,  -41.8,  -32.1,  -32.2,  -35.0,  -37.9,  -42.3,  -45.0,  -40.2,  -37.1,  -41.0,  -38.5,  -41.2,  -45.1,  -46.0,  -44.8,  -45.2,  -45.7,  -40.7,  -45.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -44.1,  -43.3,  -43.4,  -46.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
1999/09/07 06:00,  -37.4,  -32.3,  -33.2,  -31.5,  -33.5,  -41.8,  -41.7,  -37.9,  -32.2,  -35.9,  -35.1,  -39.8,  -43.2,  -45.1,  -37.9,  -36.1,  -37.9,  -35.9,  -39.8,  -43.3,  -43.9,  -43.5,  -42.7,  -45.0,  -43.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.1,  -37.3,  -41.6,  -43.3,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 06:10,  -38.1,  -32.4,  -34.0,  -34.4,  -36.5,  -40.9,  -35.8,  -32.6,  -37.5,  -38.0,  -38.9,  -44.5,  -44.1,  -45.6,  -41.2,  -37.3,  -39.8,  -36.3,  -37.5,  -43.4,  -44.8,  -43.7,  -42.6,  -48.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -37.4,  -40.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 06:20,  -38.4,  -32.6,  -35.7,  -29.2,  -32.0,  -38.5,  -35.7,  -40.8,  -43.7,  -38.5,  -39.9,  -43.8,  -42.2,  -42.8,  -39.6,  -36.4,  -35.8,  -36.0,  -38.6,  -45.5,  -47.2,  999.0,  999.0,  -47.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.8,  -42.7,  -39.5,  -38.1,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.8
1999/09/07 06:30,  -43.5,  -36.8,  -34.2,  -31.9,  -38.2,  -39.0,  -43.0,  -42.2,  -45.4,  -39.7,  -38.1,  -44.6,  -46.9,  -44.0,  -41.8,  -42.5,  -38.1,  -40.5,  -41.6,  -44.9,  -44.4,  -46.6,  -44.0,  -43.2,  -43.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -37.2,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0
1999/09/07 06:40,  -39.0,  -26.8,  -28.9,  -30.3,  -35.6,  -39.2,  -46.5,  -38.7,  -38.1,  -38.8,  -39.0,  -40.8,  -44.4,  -45.2,  -42.7,  -42.2,  -38.7,  -41.5,  -42.9,  -42.4,  -45.5,  999.0,  -46.6,  -42.7,  -41.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -40.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.4,  999.0,  -51.3,  999.0
1999/09/07 06:50,  -39.7,  -29.8,  -30.7,  -31.9,  -33.2,  -39.1,  -42.2,  -39.1,  -40.5,  -37.9,  -36.2,  -34.4,  -38.5,  -38.9,  -38.9,  -42.1,  -39.5,  -42.8,  -45.6,  -43.4,  -50.0,  -45.0,  -45.6,  999.0,  -44.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -42.5,  -44.2,  -44.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
1999/09/07 07:00,  -35.0,  -23.1,  -27.9,  -32.4,  -32.0,  -37.7,  -43.3,  -41.6,  -38.5,  -34.7,  -36.3,  -35.9,  -37.9,  -42.2,  -43.4,  -43.9,  -43.6,  999.0,  -48.5,  -46.5,  -48.4,  -44.1,  -47.7,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.5,  -43.6,  -44.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 07:10,  -29.8,  -18.1,  -22.4,  -28.6,  -28.6,  -31.9,  -44.2,  -40.2,  -36.0,  -36.4,  -37.8,  -35.2,  -33.0,  -40.9,  999.0,  999.0,  -41.7,  -41.0,  -44.5,  999.0,  -47.5,  -44.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -44.4,  -47.3,  -48.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 07:20,  -32.6,  -20.1,  -23.0,  -31.1,  -29.6,  -31.9,  -42.3,  -38.3,  -36.6,  -36.7,  999.0,  -41.9,  -35.5,  -39.9,  -41.0,  -45.9,  -42.9,  -42.5,  -47.2,  -49.0,  -47.1,  -44.6,  -44.9,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -44.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.2,  999.0,  999.0
1999/09/07 07:30,  -33.9,  -21.2,  -22.9,  -29.0,  -29.7,  -31.9,  -43.0,  -37.3,  -35.3,  -34.8,  -40.1,  -41.1,  -33.9,  -41.5,  -43.2,  -40.8,  -43.0,  -43.2,  -47.6,  999.0,  999.0,  -45.0,  -46.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -45.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 07:40,  -34.3,  -20.3,  -26.1,  -29.0,  -31.2,  -37.6,  -42.5,  -36.6,  -37.3,  -32.6,  -38.4,  -39.8,  -39.9,  -41.6,  -41.6,  -40.1,  -43.2,  -44.2,  -43.5,  -46.0,  -45.9,  -44.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/07 07:50,  -33.0,  -19.0,  -30.0,  -31.4,  -37.5,  -44.4,  -40.9,  -39.8,  -35.2,  -30.1,  -41.7,  -42.3,  -41.6,  -39.7,  -40.9,  -40.8,  -42.7,  -45.6,  -44.1,  -46.5,  -47.6,  -47.5,  -47.9,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0