                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/07/10 00:00,  -32.5,  -29.4,  -25.2,  -29.6,  -29.2,  -33.7,  -36.0,  -42.7,  -41.6,  -44.2,  -36.6,  -41.4,  999.0,  999.0,  999.0,  999.0,  -46.5,  -41.1,  -47.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -48.1,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 00:10,  -42.6,  -28.9,  -35.8,  -38.4,  -32.6,  -38.1,  -38.6,  -37.8,  -38.8,  -46.4,  -44.7,  -45.3,  -45.2,  -44.8,  -49.7,  -50.2,  -41.5,  -42.3,  -50.1,  -52.7,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -59.3,  999.0,  999.0,  -46.2,  -49.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 00:20,  -40.7,  -30.1,  -36.4,  -37.8,  -38.5,  -35.3,  -34.6,  -41.4,  -47.0,  -46.5,  -43.0,  -42.7,  -44.7,  -47.7,  -48.7,  -49.6,  -43.4,  -41.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.0,  -49.0,  -53.0,  -52.7,  -50.5,  999.0,  -51.8,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 00:30,  -44.1,  -37.9,  -38.5,  -32.6,  -31.5,  -33.3,  -33.9,  -40.7,  -40.7,  -44.4,  -43.2,  -45.3,  -48.6,  -48.5,  -50.3,  -48.1,  -45.1,  -45.3,  -47.2,  -43.4,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -50.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
1994/07/10 00:40,  -39.5,  -36.5,  -38.5,  -37.0,  -36.6,  -37.0,  -39.4,  -44.3,  999.0,  -45.3,  -47.8,  -49.5,  -47.6,  -52.9,  -51.5,  -49.0,  -42.2,  -39.3,  -41.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0
1994/07/10 00:50,  -41.4,  -27.2,  -32.8,  -34.2,  -36.3,  -40.2,  -43.8,  -43.2,  999.0,  -44.0,  -44.9,  -50.2,  999.0,  999.0,  -51.7,  -49.4,  -43.2,  -40.0,  -44.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.7,  -50.9,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 01:00,  -33.1,  -33.7,  -29.9,  -33.3,  -34.2,  -35.0,  -38.3,  -42.7,  -43.6,  -45.5,  -47.5,  -49.9,  -48.2,  999.0,  -52.0,  -45.3,  -41.4,  -41.0,  -41.2,  -46.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -47.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 01:10,  -42.6,  -28.1,  -32.4,  -33.4,  -34.7,  -38.9,  -42.4,  -40.1,  -37.4,  -44.3,  999.0,  -48.0,  999.0,  999.0,  -47.5,  -42.8,  -37.9,  -37.9,  -39.9,  -40.7,  -41.4,  999.0,  -51.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.4,  -48.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 01:20,  -38.6,  -29.5,  -34.6,  -35.2,  -34.0,  -35.6,  -44.9,  -39.2,  -38.6,  -40.8,  -48.4,  -46.3,  -52.5,  -48.7,  -50.8,  -46.1,  -36.6,  -37.0,  -40.1,  -39.6,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -50.3,  -47.6,  -51.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 01:30,  -44.3,  -27.0,  -28.1,  -36.3,  -39.5,  999.0,  -39.3,  -38.3,  -42.6,  -43.9,  -45.7,  -50.7,  -47.6,  -52.4,  -48.6,  -42.3,  -41.5,  -45.5,  -45.5,  -46.3,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0
1994/07/10 01:40,  -38.0,  999.0,  -37.9,  -36.0,  -36.3,  -41.3,  -37.5,  -41.5,  -39.7,  -42.3,  -49.0,  -50.4,  999.0,  999.0,  -45.2,  -38.8,  -43.3,  -44.8,  -48.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -51.7,  -49.2,  -49.0,  -49.5,  999.0,  999.0,  -56.8,  999.0,  999.0,  -51.5,  999.0,  -50.9,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 01:50,  -39.6,  -37.3,  -34.8,  -30.7,  -32.2,  -38.3,  -38.5,  -36.5,  -41.6,  -42.3,  -42.7,  -45.9,  -48.8,  -50.7,  -48.4,  -40.7,  -38.4,  -43.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -50.3,  -49.8,  -48.4,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 02:00,  -45.7,  -35.9,  -32.3,  -35.2,  -41.3,  -38.2,  -38.7,  -34.3,  -40.2,  -44.0,  999.0,  999.0,  -50.6,  -41.0,  -37.4,  -40.6,  -46.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.8,  -49.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -53.7,  -54.7,  -50.9,  -53.1,  999.0,  999.0,  -53.6,  999.0,  -54.4,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0
1994/07/10 02:10,  -41.2,  999.0,  -31.8,  -35.3,  -23.7,  -34.6,  -35.8,  -34.9,  -42.1,  -47.0,  -49.3,  -49.4,  -48.4,  -41.7,  -38.7,  -46.2,  -50.1,  -49.1,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.7,  -49.9,  -52.4,  999.0,  -51.7,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -53.8,  -54.5,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 02:20,  -43.2,  -41.2,  -35.9,  -34.5,  -32.6,  999.0,  -34.4,  -32.7,  -39.4,  -44.7,  -46.4,  -47.9,  999.0,  -41.5,  -42.3,  -50.8,  -47.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -48.3,  -47.8,  -49.0,  999.0,  999.0,  999.0,  -53.8,  -54.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.6,  999.0,  -54.1,  -56.3,  -55.0,  999.0,  999.0
1994/07/10 02:30,  -41.3,  -36.1,  -39.9,  -37.2,  -35.9,  -40.8,  -39.7,  -38.7,  -36.7,  -42.4,  -46.2,  999.0,  -43.0,  -43.8,  -44.0,  999.0,  -45.8,  -42.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.0,  999.0,  999.0,  999.0,  -58.1,  -57.3,  -57.2,  999.0,  -59.6,  999.0,  -58.2,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0
1994/07/10 02:40,  -46.4,  999.0,  -38.0,  -34.9,  -36.8,  -41.7,  -40.9,  -39.7,  -37.3,  -42.3,  -45.2,  999.0,  -39.0,  -47.6,  999.0,  999.0,  -47.0,  -42.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9
1994/07/10 02:50,  -43.8,  -38.9,  -37.5,  -40.1,  -39.0,  -40.2,  -41.3,  -36.4,  -43.2,  -44.3,  -47.8,  -47.7,  -44.4,  -45.1,  -54.3,  999.0,  -47.3,  -45.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -54.8,  -55.3,  999.0,  999.0,  999.0,  999.0,  -57.3,  -58.4,  -58.4,  999.0
1994/07/10 03:00,  -40.3,  -28.1,  -34.1,  -31.3,  -36.5,  -38.9,  -39.9,  -39.8,  -39.2,  -45.6,  -48.9,  -44.7,  -45.0,  -48.8,  -50.2,  -52.6,  -51.1,  -42.4,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -52.0,  -47.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -54.7,  999.0,  999.0,  -51.4
1994/07/10 03:10,  -39.6,  -34.8,  -35.9,  -35.1,  -37.0,  -31.8,  -33.1,  -36.4,  -43.6,  -46.1,  -46.8,  -49.7,  -49.2,  -48.6,  -49.8,  -49.8,  -47.5,  -41.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.8,  -47.9,  -51.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 03:20,  -37.8,  -34.0,  -46.0,  -29.1,  999.0,  -34.0,  -35.0,  -40.2,  -44.7,  -43.5,  -45.7,  -46.6,  -45.2,  -47.3,  -48.8,  -48.4,  -47.9,  -41.7,  -43.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 03:30,  -40.2,  -34.1,  -32.0,  -37.2,  -38.8,  -38.4,  -38.6,  -42.2,  -46.7,  -48.4,  -48.9,  -48.1,  -44.6,  -47.1,  -47.9,  -50.0,  -48.1,  -40.2,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.7,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -62.7,  999.0
1994/07/10 03:40,  -47.4,  -34.9,  -35.3,  -35.5,  -35.3,  -36.2,  -40.6,  -41.2,  -43.2,  -49.7,  -47.7,  -42.0,  -43.4,  -48.6,  -48.6,  -49.6,  -46.9,  -40.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -48.0,  -50.1,  -52.7,  999.0,  999.0,  -54.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0
1994/07/10 03:50,  -41.2,  -28.9,  -31.6,  -33.9,  -33.7,  -38.9,  -40.7,  -43.9,  -42.3,  -47.8,  -48.1,  -47.2,  -46.6,  -43.1,  -49.4,  -48.7,  -47.7,  -41.5,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -50.7,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0
1994/07/10 04:00,  -49.7,  -40.1,  -40.0,  -39.1,  -38.2,  -42.5,  -41.3,  -40.3,  -43.2,  -46.2,  -45.3,  -47.5,  -41.1,  -45.6,  -50.7,  -47.0,  -49.9,  -40.8,  -41.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 04:10,  -39.0,  -28.0,  -34.1,  -39.3,  -41.5,  -38.7,  -40.7,  -42.5,  -45.1,  -44.9,  -47.1,  -47.4,  -47.9,  -44.2,  -45.0,  -44.3,  -48.8,  -42.7,  -42.4,  -47.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -51.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8
1994/07/10 04:20,  -51.7,  -39.5,  -34.9,  -42.8,  -39.6,  -40.9,  -43.2,  -42.0,  -45.3,  -47.0,  -49.1,  -46.6,  -42.7,  -45.6,  -46.2,  -48.1,  -48.0,  -43.7,  -43.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -50.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 04:30,  -33.4,  -33.2,  -43.6,  -41.9,  -39.5,  -39.4,  -43.4,  -41.7,  -42.7,  -47.3,  -45.6,  -48.4,  -48.3,  -46.1,  -46.9,  -47.5,  -49.9,  -40.8,  -42.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -53.2,  -49.5,  -49.6,  -54.2,  -49.7,  999.0,  999.0,  -51.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 04:40,  -42.3,  -43.9,  -40.3,  -35.1,  -38.4,  -38.5,  -39.8,  -42.6,  -45.7,  -45.9,  -48.7,  -45.1,  -45.2,  -43.8,  -59.6,  999.0,  -47.5,  -42.9,  -39.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -50.9,  -51.4,  999.0,  999.0,  999.0,  -49.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
1994/07/10 04:50,  -37.0,  -41.1,  -37.8,  -39.1,  -38.5,  -40.1,  -40.1,  -41.0,  -47.1,  -48.3,  -47.2,  -43.8,  -42.5,  -43.6,  999.0,  -49.3,  -49.4,  -48.6,  -44.2,  -45.5,  -55.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 05:00,  -43.8,  -33.2,  -38.4,  -37.8,  -37.7,  -40.1,  -39.0,  -38.1,  -42.2,  -45.2,  -45.4,  -44.4,  -41.3,  -47.1,  999.0,  -48.7,  -49.6,  -49.3,  -42.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -50.1,  -49.5,  -49.4,  999.0,  999.0,  -53.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -55.1,  999.0,  999.0,  999.0
1994/07/10 05:10,  -33.1,  -37.7,  -33.3,  -35.8,  -41.0,  -41.8,  -41.2,  -37.1,  -39.5,  -39.9,  -46.0,  -44.2,  -43.9,  -48.8,  -53.0,  -52.7,  -48.7,  -47.5,  -43.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 05:20,  999.0,  -41.8,  -39.7,  -37.2,  -41.0,  -41.8,  -40.7,  -37.1,  -44.5,  -41.6,  -48.3,  -49.1,  -45.8,  -44.4,  -47.4,  -50.7,  -49.1,  -49.2,  -47.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -45.3,  -44.5,  -48.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -47.5,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 05:30,  999.0,  -40.5,  -40.2,  -44.9,  -39.0,  -40.7,  -44.4,  -41.6,  -43.4,  -46.9,  -47.2,  -50.0,  -47.5,  -41.9,  -45.5,  999.0,  -48.2,  -47.5,  -49.5,  -47.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.0,  -47.8,  -50.2,  -50.7,  999.0,  -47.3,  -51.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 05:40,  -39.8,  -47.1,  -33.0,  -35.2,  -41.3,  -43.7,  -45.8,  -40.1,  -44.9,  -47.1,  -49.3,  -50.9,  -42.1,  -38.4,  -39.1,  -47.7,  -43.1,  -43.4,  -48.2,  -43.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.5,  -47.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 05:50,  -45.8,  999.0,  -35.5,  -42.2,  -45.4,  -48.1,  -43.3,  -40.6,  -47.1,  -45.5,  -44.4,  -45.3,  -40.2,  -37.4,  -38.4,  -41.1,  -42.9,  -46.0,  -48.1,  -46.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -52.1,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -54.4,  999.0,  -52.5,  -53.8
1994/07/10 06:00,  -48.4,  -35.0,  -37.5,  -38.3,  -41.1,  -39.1,  -46.0,  -40.7,  -46.2,  -46.9,  -44.5,  -39.3,  -36.9,  -37.4,  -38.7,  -41.4,  -45.5,  -41.6,  -40.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -54.7,  999.0,  -53.3,  999.0,  999.0
1994/07/10 06:10,  -46.9,  -35.5,  -42.8,  -37.1,  -41.2,  -41.3,  -38.8,  -39.3,  -47.3,  -46.4,  -43.3,  -39.1,  -37.2,  -38.2,  -43.5,  -41.0,  -48.7,  -40.7,  -39.7,  -43.3,  -52.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.5,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 06:20,  -47.7,  -45.8,  -46.7,  -39.4,  -41.2,  -41.1,  -39.4,  -41.6,  -45.6,  -47.2,  -41.2,  -40.9,  -37.5,  -38.2,  -42.9,  -46.9,  -47.6,  -43.8,  -37.4,  -37.4,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -56.4,  -55.7,  -52.9,  -63.4,  999.0,  -53.8,  -53.6,  999.0,  -61.2
1994/07/10 06:30,  -46.7,  -39.2,  -37.3,  -38.5,  -38.8,  -41.9,  -38.6,  -44.0,  -44.3,  -42.4,  -39.8,  -38.9,  -41.3,  -43.3,  -43.9,  -43.3,  -41.9,  -41.5,  -36.5,  -34.3,  -42.6,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  -57.1,  -57.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -59.5,  999.0,  -54.5,  -55.7,  999.0,  999.0,  999.0,  999.0,  -55.5,  -54.9
1994/07/10 06:40,  -44.6,  -37.2,  -37.7,  -39.3,  -43.0,  -42.1,  -38.4,  -40.3,  -40.4,  -38.4,  -39.2,  -39.7,  -43.2,  -41.9,  -45.9,  -43.2,  -40.9,  -41.0,  -37.6,  -35.8,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -56.6
1994/07/10 06:50,  -48.8,  -38.3,  -30.6,  -35.8,  -42.3,  -41.9,  -44.4,  -44.6,  999.0,  -39.9,  -38.6,  -39.6,  -40.1,  -41.6,  -44.5,  -41.6,  -42.4,  -41.1,  -39.5,  -35.9,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -56.3,  999.0,  999.0,  -54.6
1994/07/10 07:00,  -46.3,  -40.0,  -32.4,  -36.0,  -42.2,  -41.3,  -39.4,  -41.2,  -40.3,  -37.6,  -38.3,  -38.8,  -40.1,  -43.4,  -46.4,  -42.5,  -44.4,  -46.1,  -40.8,  -37.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 07:10,  -47.2,  -36.2,  -30.1,  -35.8,  -40.7,  -40.4,  -40.9,  -44.5,  -42.2,  -40.3,  -41.9,  -38.5,  -38.3,  -45.3,  -45.4,  -43.7,  -45.6,  -44.8,  -41.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/10 07:20,  -46.9,  -39.8,  -31.8,  -34.9,  -37.3,  -41.6,  -40.0,  -42.1,  -43.8,  -43.1,  -39.1,  -43.1,  -45.6,  -49.6,  -50.3,  -49.6,  -49.6,  -45.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -52.6,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -52.8,  999.0,  999.0,  999.0
1994/07/10 07:30,  -47.0,  -36.7,  -34.0,  -35.0,  -37.8,  -45.9,  -43.3,  -44.3,  -42.0,  -44.1,  -42.9,  -47.8,  -49.7,  -52.9,  -49.7,  -48.3,  -48.3,  -39.9,  -37.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0
1994/07/10 07:40,  -44.2,  -33.9,  -32.3,  -35.5,  -37.3,  -47.2,  999.0,  999.0,  -41.4,  -40.6,  -45.2,  -48.5,  -49.3,  -49.6,  -50.4,  -48.4,  -47.3,  -45.8,  -41.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0
1994/07/10 07:50,  -46.6,  -36.8,  -39.5,  -37.5,  -46.2,  -46.1,  -48.0,  999.0,  -44.4,  -44.7,  -43.8,  -47.1,  -44.3,  -48.9,  -48.8,  -44.6,  -46.4,  -47.8,  -43.3,  -44.2,  -48.2,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.4,  999.0,  999.0,  -56.7,  999.0,  -57.3,  999.0,  -54.1,  999.0,  -56.4,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0