,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-05-23, 00:00:06,VALID,916.868,VALID,0.0,VALID,98.925,VALID,-0.009,VALID,21.467,INVALID,360.0,VALID,0.0,
2018-05-23, 00:01:06,VALID,916.859,VALID,0.0,VALID,98.928,VALID,-0.01,VALID,21.479,INVALID,360.0,VALID,0.0,
2018-05-23, 00:02:06,VALID,916.854,VALID,0.0,VALID,98.93,VALID,-0.012,VALID,21.485,INVALID,360.0,VALID,0.0,
2018-05-23, 00:03:06,VALID,916.842,VALID,0.0,VALID,98.939,VALID,0.003,VALID,21.495,INVALID,360.0,VALID,0.0,
2018-05-23, 00:04:06,VALID,916.836,VALID,0.0,VALID,98.93,VALID,-0.006,VALID,21.487,INVALID,360.0,VALID,0.0,
2018-05-23, 00:05:06,VALID,916.828,VALID,0.0,VALID,98.933,VALID,-0.009,VALID,21.457,INVALID,360.0,VALID,0.0,
2018-05-23, 00:06:06,VALID,916.829,VALID,0.0,VALID,98.925,VALID,-0.006,VALID,21.437,INVALID,360.0,VALID,0.0,
2018-05-23, 00:07:06,VALID,916.828,VALID,0.0,VALID,98.924,VALID,-0.008,VALID,21.449,INVALID,360.0,VALID,0.0,
2018-05-23, 00:08:06,VALID,916.831,VALID,0.0,VALID,98.937,VALID,-0.013,VALID,21.444,INVALID,360.0,VALID,0.0,
2018-05-23, 00:09:06,VALID,916.836,VALID,0.0,VALID,98.921,VALID,-0.007,VALID,21.436,INVALID,360.0,VALID,0.0,
2018-05-23, 00:10:06,VALID,916.85,VALID,0.0,VALID,98.922,VALID,-0.016,VALID,21.407,INVALID,360.0,VALID,0.0,
2018-05-23, 00:11:06,VALID,916.873,VALID,0.0,VALID,98.914,VALID,0.0,VALID,21.387,INVALID,360.0,VALID,0.0,
2018-05-23, 00:12:06,VALID,916.893,VALID,0.0,VALID,98.922,VALID,-0.01,VALID,21.413,INVALID,360.0,VALID,0.0,
2018-05-23, 00:13:06,VALID,916.912,VALID,0.0,VALID,98.936,VALID,-0.019,VALID,21.443,INVALID,360.0,VALID,0.0,
2018-05-23, 00:14:06,VALID,916.913,VALID,0.0,VALID,98.934,VALID,-0.012,VALID,21.455,INVALID,360.0,VALID,0.0,
2018-05-23, 00:15:06,VALID,916.901,VALID,0.0,VALID,98.948,VALID,-0.022,VALID,21.476,INVALID,360.0,VALID,0.0,
2018-05-23, 00:16:06,VALID,916.897,VALID,0.0,VALID,98.957,VALID,-0.026,VALID,21.471,INVALID,360.0,VALID,0.0,
2018-05-23, 00:17:06,VALID,916.895,VALID,0.0,VALID,98.946,VALID,-0.006,VALID,21.483,INVALID,360.0,VALID,0.0,
2018-05-23, 00:18:06,VALID,916.878,VALID,0.0,VALID,98.934,VALID,-0.003,VALID,21.435,INVALID,360.0,VALID,0.0,
2018-05-23, 00:19:06,VALID,916.858,VALID,0.0,VALID,98.91,VALID,-0.006,VALID,21.391,INVALID,360.0,VALID,0.0,
2018-05-23, 00:20:06,VALID,916.847,VALID,0.0,VALID,98.904,VALID,-0.012,VALID,21.362,INVALID,360.0,VALID,0.0,
2018-05-23, 00:21:06,VALID,916.805,VALID,0.0,VALID,98.929,VALID,-0.022,VALID,21.426,INVALID,360.0,VALID,0.0,
2018-05-23, 00:22:06,VALID,916.78,VALID,0.0,VALID,98.955,VALID,-0.01,VALID,21.487,INVALID,360.0,VALID,0.0,
2018-05-23, 00:23:06,VALID,916.758,VALID,0.0,VALID,98.942,VALID,-0.007,VALID,21.468,INVALID,360.0,VALID,0.0,
2018-05-23, 00:24:06,VALID,916.736,VALID,0.0,VALID,98.887,VALID,-0.019,VALID,21.397,INVALID,360.0,VALID,0.0,
2018-05-23, 00:25:06,VALID,916.719,VALID,0.0,VALID,98.888,VALID,-0.019,VALID,21.375,INVALID,360.0,VALID,0.0,
2018-05-23, 00:26:06,VALID,916.712,VALID,0.0,VALID,98.887,VALID,-0.016,VALID,21.361,INVALID,360.0,VALID,0.0,
2018-05-23, 00:27:06,VALID,916.719,VALID,0.0,VALID,98.892,VALID,-0.005,VALID,21.366,INVALID,360.0,VALID,0.0,
2018-05-23, 00:28:06,VALID,916.721,VALID,0.0,VALID,98.895,VALID,0.006,VALID,21.374,INVALID,360.0,VALID,0.0,
2018-05-23, 00:29:06,VALID,916.719,VALID,0.0,VALID,98.893,VALID,0.018,VALID,21.373,INVALID,360.0,VALID,0.0,
2018-05-23, 00:30:06,VALID,916.723,VALID,0.0,VALID,98.908,VALID,-0.012,VALID,21.38,INVALID,360.0,VALID,0.0,
2018-05-23, 00:31:06,VALID,916.721,VALID,0.0,VALID,98.926,VALID,-0.013,VALID,21.412,INVALID,360.0,VALID,0.0,
2018-05-23, 00:32:06,VALID,916.712,VALID,0.0,VALID,98.947,VALID,-0.002,VALID,21.451,INVALID,360.0,VALID,0.0,
2018-05-23, 00:33:06,VALID,916.71,VALID,0.0,VALID,98.944,VALID,0.008,VALID,21.468,INVALID,360.0,VALID,0.0,
2018-05-23, 00:34:06,VALID,916.7,VALID,0.0,VALID,98.936,VALID,-0.007,VALID,21.492,INVALID,360.0,VALID,0.0,
2018-05-23, 00:35:06,VALID,916.696,VALID,0.0,VALID,98.975,VALID,0.001,VALID,21.511,INVALID,360.0,VALID,0.0,
2018-05-23, 00:36:06,VALID,916.703,VALID,0.0,VALID,98.944,VALID,-0.01,VALID,21.5,INVALID,360.0,VALID,0.0,
2018-05-23, 00:37:06,VALID,916.724,VALID,0.0,VALID,98.947,VALID,-0.006,VALID,21.476,INVALID,360.0,VALID,0.0,
2018-05-23, 00:38:06,VALID,916.713,VALID,0.0,VALID,98.934,VALID,-0.014,VALID,21.469,INVALID,360.0,VALID,0.0,
2018-05-23, 00:39:06,VALID,916.712,VALID,0.0,VALID,98.935,VALID,-0.01,VALID,21.452,INVALID,360.0,VALID,0.0,
2018-05-23, 00:40:06,VALID,916.715,VALID,0.0,VALID,98.925,VALID,-0.008,VALID,21.469,INVALID,360.0,VALID,0.0,
2018-05-23, 00:41:06,VALID,916.704,VALID,0.0,VALID,98.967,VALID,-0.018,VALID,21.524,INVALID,360.0,VALID,0.0,
2018-05-23, 00:42:06,VALID,916.712,VALID,0.0,VALID,99.0,VALID,0.001,VALID,21.579,INVALID,360.0,VALID,0.0,
2018-05-23, 00:43:06,VALID,916.708,VALID,0.0,VALID,99.015,VALID,-0.001,VALID,21.616,INVALID,360.0,VALID,0.0,
2018-05-23, 00:44:06,VALID,916.701,VALID,0.0,VALID,98.978,VALID,-0.001,VALID,21.616,INVALID,360.0,VALID,0.0,
2018-05-23, 00:45:06,VALID,916.685,VALID,0.0,VALID,98.966,VALID,0.008,VALID,21.6,INVALID,360.0,VALID,0.0,
2018-05-23, 00:46:06,VALID,916.683,VALID,0.0,VALID,98.97,VALID,-0.024,VALID,21.573,INVALID,360.0,VALID,0.0,
2018-05-23, 00:47:06,VALID,916.656,VALID,0.0,VALID,98.932,VALID,-0.001,VALID,21.493,INVALID,360.0,VALID,0.0,
2018-05-23, 00:48:06,VALID,916.632,VALID,0.0,VALID,98.905,VALID,-0.017,VALID,21.473,INVALID,360.0,VALID,0.0,
2018-05-23, 00:49:06,VALID,916.592,VALID,0.0,VALID,98.923,VALID,0.001,VALID,21.471,INVALID,360.0,VALID,0.0,
2018-05-23, 00:50:06,VALID,916.562,VALID,0.0,VALID,98.928,VALID,-0.002,VALID,21.469,INVALID,360.0,VALID,0.0,
2018-05-23, 00:51:06,VALID,916.533,VALID,0.0,VALID,98.927,VALID,-0.008,VALID,21.482,INVALID,360.0,VALID,0.0,
2018-05-23, 00:52:06,VALID,916.518,VALID,0.0,VALID,98.932,VALID,-0.002,VALID,21.512,INVALID,360.0,VALID,0.0,
2018-05-23, 00:53:06,VALID,916.49,VALID,0.0,VALID,98.933,VALID,0.011,VALID,21.493,INVALID,360.0,VALID,0.0,
2018-05-23, 00:54:06,VALID,916.485,VALID,0.0,VALID,98.934,VALID,-0.008,VALID,21.462,INVALID,360.0,VALID,0.0,
2018-05-23, 00:55:06,VALID,916.48,VALID,0.0,VALID,98.924,VALID,-0.005,VALID,21.475,INVALID,360.0,VALID,0.0,
2018-05-23, 00:56:06,VALID,916.46,VALID,0.0,VALID,98.942,VALID,-0.017,VALID,21.486,INVALID,360.0,VALID,0.0,
2018-05-23, 00:57:06,VALID,916.457,VALID,0.0,VALID,98.928,VALID,-0.008,VALID,21.474,INVALID,360.0,VALID,0.0,
2018-05-23, 00:58:06,VALID,916.43,VALID,0.0,VALID,98.919,VALID,-0.01,VALID,21.45,INVALID,360.0,VALID,0.0,
2018-05-23, 00:59:06,VALID,916.405,VALID,0.0,VALID,98.917,VALID,-0.011,VALID,21.455,INVALID,360.0,VALID,0.0,
2018-05-23, 01:00:06,VALID,916.384,VALID,0.0,VALID,98.919,VALID,-0.016,VALID,21.429,INVALID,360.0,VALID,0.0,
2018-05-23, 01:01:06,VALID,916.357,VALID,0.0,VALID,98.889,VALID,-0.011,VALID,21.377,INVALID,360.0,VALID,0.0,
2018-05-23, 01:02:06,VALID,916.333,VALID,0.0,VALID,98.906,VALID,-0.012,VALID,21.395,INVALID,360.0,VALID,0.0,
2018-05-23, 01:03:06,VALID,916.342,VALID,0.0,VALID,98.899,VALID,0.0,VALID,21.428,INVALID,360.0,VALID,0.0,
2018-05-23, 01:04:06,VALID,916.345,VALID,0.0,VALID,98.893,VALID,0.0,VALID,21.388,INVALID,360.0,VALID,0.0,
2018-05-23, 01:05:06,VALID,916.37,VALID,0.0,VALID,98.892,VALID,0.011,VALID,21.363,INVALID,360.0,VALID,0.0,
2018-05-23, 01:06:06,VALID,916.381,VALID,0.0,VALID,98.862,VALID,0.007,VALID,21.335,INVALID,360.0,VALID,0.0,
2018-05-23, 01:07:06,VALID,916.403,VALID,0.0,VALID,98.851,VALID,0.002,VALID,21.312,INVALID,360.0,VALID,0.0,
2018-05-23, 01:08:06,VALID,916.406,VALID,0.0,VALID,98.859,VALID,0.007,VALID,21.333,INVALID,360.0,VALID,0.0,
2018-05-23, 01:09:06,VALID,916.404,VALID,0.0,VALID,98.889,VALID,0.001,VALID,21.355,INVALID,360.0,VALID,0.0,
2018-05-23, 01:10:06,VALID,916.4,VALID,0.0,VALID,98.879,VALID,0.007,VALID,21.36,INVALID,360.0,VALID,0.0,
2018-05-23, 01:11:06,VALID,916.375,VALID,0.0,VALID,98.887,VALID,-0.001,VALID,21.377,INVALID,360.0,VALID,0.0,
2018-05-23, 01:12:06,VALID,916.361,VALID,0.0,VALID,98.859,VALID,0.01,VALID,21.355,INVALID,360.0,VALID,0.0,
2018-05-23, 01:13:06,VALID,916.349,VALID,0.0,VALID,98.848,VALID,0.011,VALID,21.343,INVALID,360.0,VALID,0.0,
2018-05-23, 01:14:06,VALID,916.331,VALID,0.0,VALID,98.856,VALID,0.011,VALID,21.346,INVALID,360.0,VALID,0.0,
2018-05-23, 01:15:06,VALID,916.321,VALID,0.0,VALID,98.852,VALID,0.004,VALID,21.322,INVALID,360.0,VALID,0.0,
2018-05-23, 01:16:06,VALID,916.324,VALID,0.0,VALID,98.825,VALID,0.001,VALID,21.322,INVALID,360.0,VALID,0.0,
2018-05-23, 01:17:06,VALID,916.314,VALID,0.0,VALID,98.845,VALID,0.012,VALID,21.328,INVALID,360.0,VALID,0.0,
2018-05-23, 01:18:06,VALID,916.311,VALID,0.0,VALID,98.85,VALID,0.012,VALID,21.338,INVALID,360.0,VALID,0.0,
2018-05-23, 01:19:06,VALID,916.301,VALID,0.0,VALID,98.846,VALID,-0.024,VALID,21.354,INVALID,360.0,VALID,0.0,
2018-05-23, 01:20:06,VALID,916.295,VALID,0.0,VALID,98.86,VALID,-0.022,VALID,21.351,INVALID,360.0,VALID,0.0,
2018-05-23, 01:21:06,VALID,916.289,VALID,0.0,VALID,98.825,VALID,-0.044,VALID,21.335,INVALID,360.0,VALID,0.0,
2018-05-23, 01:22:06,VALID,916.265,VALID,0.0,VALID,98.836,VALID,-0.035,VALID,21.359,INVALID,360.0,VALID,0.0,
2018-05-23, 01:23:06,VALID,916.239,VALID,0.0,VALID,98.808,VALID,-0.014,VALID,21.32,INVALID,360.0,VALID,0.0,
2018-05-23, 01:24:06,VALID,916.218,VALID,0.0,VALID,98.784,VALID,-0.041,VALID,21.286,INVALID,360.0,VALID,0.0,
2018-05-23, 01:25:06,VALID,916.174,VALID,0.0,VALID,98.797,VALID,-0.038,VALID,21.268,INVALID,360.0,VALID,0.0,
2018-05-23, 01:26:06,VALID,916.143,VALID,0.0,VALID,98.778,VALID,-0.027,VALID,21.265,INVALID,360.0,VALID,0.0,
2018-05-23, 01:27:06,VALID,916.119,VALID,0.0,VALID,98.787,VALID,-0.019,VALID,21.265,INVALID,360.0,VALID,0.0,
2018-05-23, 01:28:06,VALID,916.095,VALID,0.0,VALID,98.79,VALID,-0.03,VALID,21.272,INVALID,360.0,VALID,0.0,
2018-05-23, 01:29:06,VALID,916.078,VALID,0.0,VALID,98.791,VALID,-0.022,VALID,21.276,INVALID,360.0,VALID,0.0,
2018-05-23, 01:30:06,VALID,916.064,VALID,0.0,VALID,98.776,VALID,-0.014,VALID,21.261,INVALID,360.0,VALID,0.0,
2018-05-23, 01:31:06,VALID,916.054,VALID,0.0,VALID,98.763,VALID,-0.014,VALID,21.237,INVALID,360.0,VALID,0.0,
2018-05-23, 01:32:06,VALID,916.037,VALID,0.0,VALID,98.728,VALID,-0.017,VALID,21.221,INVALID,360.0,VALID,0.0,
2018-05-23, 01:33:06,VALID,916.031,VALID,0.0,VALID,98.715,VALID,0.003,VALID,21.205,INVALID,360.0,VALID,0.0,
2018-05-23, 01:34:06,VALID,916.026,VALID,0.0,VALID,98.724,VALID,0.004,VALID,21.205,INVALID,360.0,VALID,0.0,
2018-05-23, 01:35:06,VALID,916.014,VALID,0.0,VALID,98.741,VALID,0.016,VALID,21.241,INVALID,360.0,VALID,0.0,
2018-05-23, 01:36:06,VALID,916.011,VALID,0.0,VALID,98.739,VALID,0.0,VALID,21.265,INVALID,360.0,VALID,0.0,
2018-05-23, 01:37:06,VALID,916.015,VALID,0.0,VALID,98.733,VALID,-0.015,VALID,21.264,INVALID,360.0,VALID,0.0,
2018-05-23, 01:38:06,VALID,916.01,VALID,0.0,VALID,98.722,VALID,-0.01,VALID,21.263,INVALID,360.0,VALID,0.0,
2018-05-23, 01:39:06,VALID,916.02,VALID,0.0,VALID,98.702,VALID,0.004,VALID,21.268,INVALID,360.0,VALID,0.0,
2018-05-23, 01:40:06,VALID,916.024,VALID,0.0,VALID,98.686,VALID,-0.016,VALID,21.27,INVALID,360.0,VALID,0.0,
2018-05-23, 01:41:06,VALID,916.037,VALID,0.0,VALID,98.697,VALID,-0.015,VALID,21.281,INVALID,360.0,VALID,0.0,
2018-05-23, 01:42:06,VALID,916.055,VALID,0.0,VALID,98.7,VALID,-0.016,VALID,21.283,INVALID,360.0,VALID,0.0,
2018-05-23, 01:43:06,VALID,916.063,VALID,0.0,VALID,98.669,VALID,-0.007,VALID,21.268,INVALID,360.0,VALID,0.0,
2018-05-23, 01:44:06,VALID,916.076,VALID,0.0,VALID,98.692,VALID,0.001,VALID,21.276,INVALID,360.0,VALID,0.0,
2018-05-23, 01:45:06,VALID,916.104,VALID,0.0,VALID,98.659,VALID,-0.014,VALID,21.254,INVALID,360.0,VALID,0.0,
2018-05-23, 01:46:06,VALID,916.112,VALID,0.0,VALID,98.666,VALID,-0.01,VALID,21.249,INVALID,360.0,VALID,0.0,
2018-05-23, 01:47:06,VALID,916.126,VALID,0.0,VALID,98.656,VALID,-0.015,VALID,21.24,INVALID,360.0,VALID,0.0,
2018-05-23, 01:48:06,VALID,916.123,VALID,0.0,VALID,98.64,VALID,-0.014,VALID,21.223,INVALID,360.0,VALID,0.0,
2018-05-23, 01:49:06,VALID,916.123,VALID,0.0,VALID,98.644,VALID,-0.007,VALID,21.222,INVALID,360.0,VALID,0.0,
2018-05-23, 01:50:06,VALID,916.118,VALID,0.0,VALID,98.667,VALID,-0.013,VALID,21.241,INVALID,360.0,VALID,0.0,
2018-05-23, 01:51:06,VALID,916.101,VALID,0.0,VALID,98.706,VALID,0.003,VALID,21.27,INVALID,360.0,VALID,0.0,
2018-05-23, 01:52:06,VALID,916.09,VALID,0.0,VALID,98.679,VALID,0.017,VALID,21.265,INVALID,360.0,VALID,0.0,
2018-05-23, 01:53:06,VALID,916.083,VALID,0.0,VALID,98.671,VALID,0.014,VALID,21.266,INVALID,360.0,VALID,0.0,
2018-05-23, 01:54:06,VALID,916.073,VALID,0.0,VALID,98.727,VALID,0.011,VALID,21.283,INVALID,360.0,VALID,0.0,
2018-05-23, 01:55:06,VALID,916.061,VALID,0.0,VALID,98.688,VALID,0.012,VALID,21.26,INVALID,360.0,VALID,0.0,
2018-05-23, 01:56:06,VALID,916.049,VALID,0.0,VALID,98.691,VALID,0.001,VALID,21.268,INVALID,360.0,VALID,0.0,
2018-05-23, 01:57:06,VALID,916.055,VALID,0.0,VALID,98.721,VALID,0.007,VALID,21.288,INVALID,360.0,VALID,0.0,
2018-05-23, 01:58:06,VALID,916.053,VALID,0.0,VALID,98.738,VALID,0.009,VALID,21.297,INVALID,360.0,VALID,0.0,
2018-05-23, 01:59:06,VALID,916.048,VALID,0.0,VALID,98.728,VALID,0.017,VALID,21.282,INVALID,360.0,VALID,0.0,
2018-05-23, 02:00:06,VALID,916.054,VALID,0.0,VALID,98.759,VALID,0.017,VALID,21.312,INVALID,360.0,VALID,0.0,
2018-05-23, 02:01:06,VALID,916.053,VALID,0.0,VALID,98.763,VALID,0.008,VALID,21.338,INVALID,360.0,VALID,0.0,
2018-05-23, 02:02:06,VALID,916.055,VALID,0.0,VALID,98.791,VALID,0.007,VALID,21.363,INVALID,360.0,VALID,0.0,
2018-05-23, 02:03:06,VALID,916.055,VALID,0.0,VALID,98.797,VALID,0.003,VALID,21.366,INVALID,360.0,VALID,0.0,
2018-05-23, 02:04:06,VALID,916.055,VALID,0.0,VALID,98.788,VALID,0.005,VALID,21.349,INVALID,360.0,VALID,0.0,
2018-05-23, 02:05:06,VALID,916.06,VALID,0.0,VALID,98.786,VALID,0.002,VALID,21.347,INVALID,360.0,VALID,0.0,
2018-05-23, 02:06:06,VALID,916.057,VALID,0.0,VALID,98.773,VALID,0.017,VALID,21.32,INVALID,360.0,VALID,0.0,
2018-05-23, 02:07:06,VALID,916.057,VALID,0.0,VALID,98.762,VALID,0.016,VALID,21.282,INVALID,360.0,VALID,0.0,
2018-05-23, 02:08:06,VALID,916.067,VALID,0.0,VALID,98.792,VALID,0.007,VALID,21.29,INVALID,360.0,VALID,0.0,
2018-05-23, 02:09:06,VALID,916.072,VALID,0.0,VALID,98.802,VALID,-0.007,VALID,21.318,INVALID,360.0,VALID,0.0,
2018-05-23, 02:10:06,VALID,916.079,VALID,0.0,VALID,98.833,VALID,-0.014,VALID,21.331,INVALID,360.0,VALID,0.0,
2018-05-23, 02:11:06,VALID,916.084,VALID,0.0,VALID,98.806,VALID,-0.022,VALID,21.314,INVALID,360.0,VALID,0.0,
2018-05-23, 02:12:06,VALID,916.08,VALID,0.0,VALID,98.813,VALID,-0.001,VALID,21.295,INVALID,360.0,VALID,0.0,
2018-05-23, 02:13:06,VALID,916.085,VALID,0.0,VALID,98.828,VALID,-0.01,VALID,21.329,INVALID,360.0,VALID,0.0,
2018-05-23, 02:14:06,VALID,916.087,VALID,0.0,VALID,98.83,VALID,-0.014,VALID,21.34,INVALID,360.0,VALID,0.0,
2018-05-23, 02:15:06,VALID,916.091,VALID,0.0,VALID,98.847,VALID,-0.016,VALID,21.346,INVALID,360.0,VALID,0.0,
2018-05-23, 02:16:06,VALID,916.102,VALID,0.0,VALID,98.872,VALID,0.003,VALID,21.363,INVALID,360.0,VALID,0.0,
2018-05-23, 02:17:06,VALID,916.115,VALID,0.0,VALID,98.883,VALID,-0.001,VALID,21.363,INVALID,360.0,VALID,0.0,
2018-05-23, 02:18:06,VALID,916.128,VALID,0.0,VALID,98.874,VALID,-0.002,VALID,21.364,INVALID,360.0,VALID,0.0,
2018-05-23, 02:19:06,VALID,916.133,VALID,0.0,VALID,98.849,VALID,-0.005,VALID,21.338,INVALID,360.0,VALID,0.0,
2018-05-23, 02:20:06,VALID,916.124,VALID,0.0,VALID,98.847,VALID,-0.009,VALID,21.332,INVALID,360.0,VALID,0.0,
2018-05-23, 02:21:06,VALID,916.124,VALID,0.0,VALID,98.86,VALID,0.007,VALID,21.33,INVALID,360.0,VALID,0.0,
2018-05-23, 02:22:06,VALID,916.113,VALID,0.0,VALID,98.864,VALID,0.012,VALID,21.318,INVALID,360.0,VALID,0.0,
2018-05-23, 02:23:06,VALID,916.101,VALID,0.0,VALID,98.908,VALID,-0.01,VALID,21.33,INVALID,360.0,VALID,0.0,
2018-05-23, 02:24:06,VALID,916.072,VALID,0.0,VALID,98.909,VALID,-0.016,VALID,21.325,INVALID,360.0,VALID,0.0,
2018-05-23, 02:25:06,VALID,916.047,VALID,0.0,VALID,98.895,VALID,-0.018,VALID,21.331,INVALID,360.0,VALID,0.0,
2018-05-23, 02:26:06,VALID,916.018,VALID,0.0,VALID,98.881,VALID,-0.0,VALID,21.297,INVALID,360.0,VALID,0.0,
2018-05-23, 02:27:06,VALID,915.995,VALID,0.0,VALID,98.866,VALID,-0.01,VALID,21.254,INVALID,360.0,VALID,0.0,
2018-05-23, 02:28:06,VALID,915.982,VALID,0.0,VALID,98.871,VALID,-0.01,VALID,21.244,INVALID,360.0,VALID,0.0,
2018-05-23, 02:29:06,VALID,915.966,VALID,0.0,VALID,98.884,VALID,-0.008,VALID,21.253,INVALID,360.0,VALID,0.0,
2018-05-23, 02:30:06,VALID,915.955,VALID,0.0,VALID,98.932,VALID,-0.012,VALID,21.301,INVALID,360.0,VALID,0.0,
2018-05-23, 02:31:06,VALID,915.953,VALID,0.0,VALID,98.937,VALID,-0.01,VALID,21.322,INVALID,360.0,VALID,0.0,
2018-05-23, 02:32:06,VALID,915.944,VALID,0.0,VALID,98.948,VALID,-0.023,VALID,21.358,INVALID,360.0,VALID,0.0,
2018-05-23, 02:33:06,VALID,915.948,VALID,0.0,VALID,98.97,VALID,-0.013,VALID,21.385,INVALID,360.0,VALID,0.0,
2018-05-23, 02:34:06,VALID,915.949,VALID,0.0,VALID,98.953,VALID,-0.01,VALID,21.374,INVALID,360.0,VALID,0.0,
2018-05-23, 02:35:06,VALID,915.944,VALID,0.0,VALID,98.952,VALID,-0.001,VALID,21.395,INVALID,360.0,VALID,0.0,
2018-05-23, 02:36:06,VALID,915.948,VALID,0.0,VALID,98.971,VALID,-0.016,VALID,21.429,INVALID,360.0,VALID,0.0,
2018-05-23, 02:37:06,VALID,915.942,VALID,0.0,VALID,98.989,VALID,-0.002,VALID,21.445,INVALID,360.0,VALID,0.0,
2018-05-23, 02:38:06,VALID,915.931,VALID,0.0,VALID,98.921,VALID,0.002,VALID,21.37,INVALID,360.0,VALID,0.0,
2018-05-23, 02:39:06,VALID,915.925,VALID,0.0,VALID,98.942,VALID,0.001,VALID,21.346,INVALID,360.0,VALID,0.0,
2018-05-23, 02:40:06,VALID,915.923,VALID,0.0,VALID,98.968,VALID,-0.001,VALID,21.349,INVALID,360.0,VALID,0.0,
2018-05-23, 02:41:06,VALID,915.918,VALID,0.0,VALID,98.96,VALID,0.002,VALID,21.349,INVALID,360.0,VALID,0.0,
2018-05-23, 02:42:06,VALID,915.893,VALID,0.0,VALID,98.973,VALID,-0.006,VALID,21.374,INVALID,360.0,VALID,0.0,
2018-05-23, 02:43:06,VALID,915.892,VALID,0.0,VALID,98.957,VALID,-0.006,VALID,21.36,INVALID,360.0,VALID,0.0,
2018-05-23, 02:44:06,VALID,915.871,VALID,0.0,VALID,98.97,VALID,0.001,VALID,21.343,INVALID,360.0,VALID,0.0,
2018-05-23, 02:45:06,VALID,915.867,VALID,0.0,VALID,98.941,VALID,0.005,VALID,21.333,INVALID,360.0,VALID,0.0,
2018-05-23, 02:46:06,VALID,915.863,VALID,0.0,VALID,98.96,VALID,0.008,VALID,21.327,INVALID,360.0,VALID,0.0,
2018-05-23, 02:47:06,VALID,915.852,VALID,0.0,VALID,98.946,VALID,0.027,VALID,21.3,INVALID,360.0,VALID,0.0,
2018-05-23, 02:48:06,VALID,915.848,VALID,0.0,VALID,98.942,VALID,0.011,VALID,21.264,INVALID,360.0,VALID,0.0,
2018-05-23, 02:49:06,VALID,915.86,VALID,0.0,VALID,98.943,VALID,0.011,VALID,21.254,INVALID,360.0,VALID,0.0,
2018-05-23, 02:50:06,VALID,915.852,VALID,0.0,VALID,98.955,VALID,0.006,VALID,21.26,INVALID,360.0,VALID,0.0,
2018-05-23, 02:51:06,VALID,915.857,VALID,0.0,VALID,98.947,VALID,-0.009,VALID,21.263,INVALID,360.0,VALID,0.0,
2018-05-23, 02:52:06,VALID,915.861,VALID,0.0,VALID,98.979,VALID,-0.0,VALID,21.289,INVALID,360.0,VALID,0.0,
2018-05-23, 02:53:06,VALID,915.86,VALID,0.0,VALID,99.002,VALID,-0.002,VALID,21.319,INVALID,360.0,VALID,0.0,
2018-05-23, 02:54:06,VALID,915.862,VALID,0.0,VALID,98.99,VALID,0.0,VALID,21.321,INVALID,360.0,VALID,0.0,
2018-05-23, 02:55:06,VALID,915.865,VALID,0.0,VALID,98.976,VALID,-0.014,VALID,21.302,INVALID,360.0,VALID,0.0,
2018-05-23, 02:56:06,VALID,915.875,VALID,0.0,VALID,98.941,VALID,-0.023,VALID,21.252,INVALID,360.0,VALID,0.0,
2018-05-23, 02:57:06,VALID,915.879,VALID,0.0,VALID,98.945,VALID,-0.013,VALID,21.236,INVALID,360.0,VALID,0.0,
2018-05-23, 02:58:06,VALID,915.888,VALID,0.0,VALID,98.962,VALID,-0.006,VALID,21.24,INVALID,360.0,VALID,0.0,
2018-05-23, 02:59:06,VALID,915.898,VALID,0.0,VALID,98.967,VALID,-0.005,VALID,21.233,INVALID,360.0,VALID,0.0,
2018-05-23, 03:00:06,VALID,915.915,VALID,0.0,VALID,98.939,VALID,-0.003,VALID,21.218,INVALID,360.0,VALID,0.0,
2018-05-23, 03:01:06,VALID,915.912,VALID,0.0,VALID,98.98,VALID,-0.002,VALID,21.249,INVALID,360.0,VALID,0.0,
2018-05-23, 03:02:06,VALID,915.915,VALID,0.0,VALID,98.971,VALID,0.002,VALID,21.261,INVALID,360.0,VALID,0.0,
2018-05-23, 03:03:06,VALID,915.913,VALID,0.0,VALID,98.983,VALID,0.003,VALID,21.286,INVALID,360.0,VALID,0.0,
2018-05-23, 03:04:06,VALID,915.912,VALID,0.0,VALID,98.999,VALID,-0.012,VALID,21.29,INVALID,360.0,VALID,0.0,
2018-05-23, 03:05:06,VALID,915.908,VALID,0.0,VALID,98.978,VALID,-0.025,VALID,21.287,INVALID,360.0,VALID,0.0,
2018-05-23, 03:06:06,VALID,915.917,VALID,0.0,VALID,98.975,VALID,-0.015,VALID,21.259,INVALID,360.0,VALID,0.0,
2018-05-23, 03:07:06,VALID,915.921,VALID,0.0,VALID,98.965,VALID,-0.002,VALID,21.246,INVALID,360.0,VALID,0.0,
2018-05-23, 03:08:06,VALID,915.91,VALID,0.0,VALID,98.957,VALID,-0.013,VALID,21.242,INVALID,360.0,VALID,0.0,
2018-05-23, 03:09:06,VALID,915.921,VALID,0.0,VALID,98.956,VALID,-0.005,VALID,21.224,INVALID,360.0,VALID,0.0,
2018-05-23, 03:10:06,VALID,915.923,VALID,0.0,VALID,98.942,VALID,-0.011,VALID,21.196,INVALID,360.0,VALID,0.0,
2018-05-23, 03:11:06,VALID,915.912,VALID,0.0,VALID,98.971,VALID,-0.021,VALID,21.201,INVALID,360.0,VALID,0.0,
2018-05-23, 03:12:06,VALID,915.917,VALID,0.0,VALID,98.975,VALID,-0.02,VALID,21.24,INVALID,360.0,VALID,0.0,
2018-05-23, 03:13:06,VALID,915.924,VALID,0.0,VALID,98.976,VALID,-0.003,VALID,21.265,INVALID,360.0,VALID,0.0,
2018-05-23, 03:14:06,VALID,915.917,VALID,0.0,VALID,98.969,VALID,-0.018,VALID,21.259,INVALID,360.0,VALID,0.0,
2018-05-23, 03:15:06,VALID,915.921,VALID,0.0,VALID,98.992,VALID,-0.02,VALID,21.272,INVALID,360.0,VALID,0.0,
2018-05-23, 03:16:06,VALID,915.917,VALID,0.0,VALID,98.972,VALID,-0.02,VALID,21.223,INVALID,360.0,VALID,0.0,
2018-05-23, 03:17:06,VALID,915.926,VALID,0.0,VALID,98.941,VALID,-0.009,VALID,21.199,INVALID,360.0,VALID,0.0,
2018-05-23, 03:18:06,VALID,915.915,VALID,0.0,VALID,98.926,VALID,-0.006,VALID,21.157,INVALID,360.0,VALID,0.0,
2018-05-23, 03:19:06,VALID,915.911,VALID,0.0,VALID,98.938,VALID,0.005,VALID,21.161,INVALID,360.0,VALID,0.0,
2018-05-23, 03:20:06,VALID,915.893,VALID,0.0,VALID,98.952,VALID,-0.002,VALID,21.173,INVALID,360.0,VALID,0.0,
2018-05-23, 03:21:06,VALID,915.892,VALID,0.0,VALID,98.972,VALID,0.005,VALID,21.19,INVALID,360.0,VALID,0.0,
2018-05-23, 03:22:06,VALID,915.894,VALID,0.0,VALID,98.99,VALID,0.011,VALID,21.197,INVALID,360.0,VALID,0.0,
2018-05-23, 03:23:06,VALID,915.875,VALID,0.0,VALID,98.969,VALID,0.005,VALID,21.183,INVALID,360.0,VALID,0.0,
2018-05-23, 03:24:06,VALID,915.881,VALID,0.0,VALID,98.979,VALID,-0.008,VALID,21.212,INVALID,360.0,VALID,0.0,
2018-05-23, 03:25:06,VALID,915.872,VALID,0.0,VALID,98.992,VALID,-0.017,VALID,21.192,INVALID,360.0,VALID,0.0,
2018-05-23, 03:26:06,VALID,915.865,VALID,0.0,VALID,98.977,VALID,0.007,VALID,21.182,INVALID,360.0,VALID,0.0,
2018-05-23, 03:27:06,VALID,915.867,VALID,0.0,VALID,98.966,VALID,0.008,VALID,21.152,INVALID,360.0,VALID,0.0,
2018-05-23, 03:28:06,VALID,915.878,VALID,0.0,VALID,98.981,VALID,0.016,VALID,21.154,INVALID,360.0,VALID,0.0,
2018-05-23, 03:29:06,VALID,915.859,VALID,0.0,VALID,98.981,VALID,0.025,VALID,21.158,INVALID,360.0,VALID,0.0,
2018-05-23, 03:30:06,VALID,915.853,VALID,0.0,VALID,99.002,VALID,0.001,VALID,21.207,INVALID,360.0,VALID,0.0,
2018-05-23, 03:31:06,VALID,915.839,VALID,0.0,VALID,99.025,VALID,0.004,VALID,21.226,INVALID,360.0,VALID,0.0,
2018-05-23, 03:32:06,VALID,915.839,VALID,0.0,VALID,99.003,VALID,0.013,VALID,21.206,INVALID,360.0,VALID,0.0,
2018-05-23, 03:33:06,VALID,915.834,VALID,0.0,VALID,99.005,VALID,0.014,VALID,21.238,INVALID,360.0,VALID,0.0,
2018-05-23, 03:34:06,VALID,915.823,VALID,0.0,VALID,98.997,VALID,-0.01,VALID,21.22,INVALID,360.0,VALID,0.0,
2018-05-23, 03:35:06,VALID,915.82,VALID,0.0,VALID,98.981,VALID,-0.006,VALID,21.186,INVALID,360.0,VALID,0.0,
2018-05-23, 03:36:06,VALID,915.815,VALID,0.0,VALID,98.992,VALID,-0.007,VALID,21.167,INVALID,360.0,VALID,0.0,
2018-05-23, 03:37:06,VALID,915.807,VALID,0.0,VALID,98.975,VALID,0.002,VALID,21.181,INVALID,360.0,VALID,0.0,