,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-12-10, 00:00:04,VALID,916.46,VALID,0,VALID,96.4591,VALID,0,VALID,20.1888,VALID,78,VALID,0.992188,
2011-12-10, 00:01:04,VALID,916.458,VALID,0,VALID,96.5124,VALID,0,VALID,20.1708,VALID,78,VALID,1.03281,
2011-12-10, 00:02:04,VALID,916.485,VALID,0,VALID,96.5353,VALID,0,VALID,20.1318,VALID,116,VALID,1.425,
2011-12-10, 00:03:04,VALID,916.453,VALID,0,VALID,96.6115,VALID,0,VALID,20.1318,VALID,116,VALID,1.18047,
2011-12-10, 00:04:04,VALID,916.47,VALID,0,VALID,96.6954,VALID,0,VALID,20.1708,VALID,116,VALID,1.24922,
2011-12-10, 00:05:04,VALID,916.499,VALID,0,VALID,96.7716,VALID,0,VALID,20.1903,VALID,116,VALID,1.25156,
2011-12-10, 00:06:04,VALID,916.498,VALID,0,VALID,96.825,VALID,0,VALID,20.1888,VALID,116,VALID,1.18203,
2011-12-10, 00:07:04,VALID,916.49,VALID,0,VALID,96.8326,VALID,0,VALID,20.2098,VALID,116,VALID,1.28867,
2011-12-10, 00:08:04,VALID,916.504,VALID,0,VALID,96.9394,VALID,0,VALID,20.2684,VALID,116,VALID,1.08242,
2011-12-10, 00:09:04,VALID,916.54,VALID,0,VALID,96.9775,VALID,0,VALID,20.2879,VALID,116,VALID,0.896484,
2011-12-10, 00:10:04,VALID,916.576,VALID,0,VALID,96.9317,VALID,0,VALID,20.2684,VALID,116,VALID,0.672266,
2011-12-10, 00:11:04,VALID,916.566,VALID,0,VALID,96.8555,VALID,0,VALID,20.1903,VALID,116,VALID,0.735156,
2011-12-10, 00:12:04,VALID,916.574,VALID,0,VALID,96.9012,VALID,0,VALID,20.1513,VALID,116,VALID,0.937109,
2011-12-10, 00:13:04,VALID,916.586,VALID,0,VALID,97.0232,VALID,0,VALID,20.2098,VALID,116,VALID,0.821875,
2011-12-10, 00:14:04,VALID,916.624,VALID,0,VALID,96.9622,VALID,0,VALID,20.1708,VALID,116,VALID,0.705859,
2011-12-10, 00:15:04,VALID,916.63,VALID,0,VALID,96.9622,VALID,0,VALID,20.1318,VALID,116,VALID,0.905078,
2011-12-10, 00:16:04,VALID,916.655,VALID,0,VALID,96.9927,VALID,0,VALID,20.1513,VALID,116,VALID,0.935156,
2011-12-10, 00:17:04,VALID,916.684,VALID,0,VALID,96.9927,VALID,0,VALID,20.1108,VALID,116,VALID,0.425,
2011-12-10, 00:18:04,VALID,916.669,VALID,0,VALID,97.0461,VALID,0,VALID,20.1318,VALID,116,VALID,0.213672,
2011-12-10, 00:19:04,VALID,916.689,VALID,0,VALID,97.0994,VALID,0,VALID,20.2098,VALID,116,VALID,0.107031,
2011-12-10, 00:20:04,VALID,916.682,VALID,0,VALID,97.1604,VALID,0,VALID,20.2098,VALID,116,VALID,0.292969,
2011-12-10, 00:21:04,VALID,916.676,VALID,0,VALID,97.1223,VALID,0,VALID,20.2293,VALID,116,VALID,0.847656,
2011-12-10, 00:22:04,VALID,916.681,VALID,0,VALID,97.1376,VALID,0,VALID,20.1888,VALID,116,VALID,0.791016,
2011-12-10, 00:23:04,VALID,916.666,VALID,0,VALID,97.1452,VALID,0,VALID,20.2098,VALID,116,VALID,0.753906,
2011-12-10, 00:24:04,VALID,916.672,VALID,0,VALID,97.1681,VALID,0,VALID,20.2278,VALID,116,VALID,0.578906,
2011-12-10, 00:25:04,VALID,916.683,VALID,0,VALID,97.1833,VALID,0,VALID,20.2684,VALID,116,VALID,0.338281,
2011-12-10, 00:26:04,VALID,916.666,VALID,0,VALID,97.2367,VALID,0,VALID,20.2879,VALID,116,VALID,0.0171875,
2011-12-10, 00:27:04,VALID,916.714,VALID,0,VALID,97.29,VALID,0,VALID,20.3659,VALID,116,VALID,0.156641,
2011-12-10, 00:28:04,VALID,916.675,VALID,0,VALID,97.2519,VALID,0,VALID,20.3659,VALID,116,VALID,0.792969,
2011-12-10, 00:29:04,VALID,916.649,VALID,0,VALID,97.229,VALID,0,VALID,20.3854,VALID,116,VALID,0.857422,
2011-12-10, 00:30:04,VALID,916.625,VALID,0,VALID,97.2138,VALID,0,VALID,20.4049,VALID,116,VALID,0.367578,
2011-12-10, 00:31:04,VALID,916.637,VALID,0,VALID,97.2214,VALID,0,VALID,20.4033,VALID,116,VALID,0,
2011-12-10, 00:32:04,VALID,916.596,VALID,0,VALID,97.2824,VALID,0,VALID,20.4618,VALID,116,VALID,0.240234,
2011-12-10, 00:33:04,VALID,916.611,VALID,0,VALID,97.2214,VALID,0,VALID,20.5219,VALID,116,VALID,0,
2011-12-10, 00:34:04,VALID,916.596,VALID,0,VALID,97.1071,VALID,0,VALID,20.4845,VALID,116,VALID,0,
2011-12-10, 00:35:04,VALID,916.571,VALID,0,VALID,97.1071,VALID,0,VALID,20.4829,VALID,116,VALID,0.178125,
2011-12-10, 00:36:04,VALID,916.569,VALID,0,VALID,97.0613,VALID,0,VALID,20.4829,VALID,116,VALID,0,
2011-12-10, 00:37:04,VALID,916.607,VALID,0,VALID,96.9851,VALID,0,VALID,20.4423,VALID,116,VALID,0.31875,
2011-12-10, 00:38:04,VALID,916.615,VALID,0,VALID,96.9089,VALID,0,VALID,20.4049,VALID,116,VALID,0.340234,
2011-12-10, 00:39:04,VALID,916.619,VALID,0,VALID,96.7716,VALID,0,VALID,20.3464,VALID,116,VALID,0.474219,
2011-12-10, 00:40:04,VALID,916.63,VALID,0,VALID,96.8326,VALID,0,VALID,20.3284,VALID,116,VALID,0.997656,
2011-12-10, 00:41:04,VALID,916.644,VALID,0,VALID,96.9012,VALID,0,VALID,20.3269,VALID,116,VALID,1.14141,
2011-12-10, 00:42:04,VALID,916.654,VALID,0,VALID,96.886,VALID,0,VALID,20.3074,VALID,72,VALID,1.08906,
2011-12-10, 00:43:04,VALID,916.649,VALID,0,VALID,96.9241,VALID,0,VALID,20.3074,VALID,72,VALID,0.964063,
2011-12-10, 00:44:04,VALID,916.648,VALID,0,VALID,97.0308,VALID,0,VALID,20.3074,VALID,74,VALID,1.00781,
2011-12-10, 00:45:04,VALID,916.64,VALID,0,VALID,97.0994,VALID,0,VALID,20.3659,VALID,74,VALID,1.2082,
2011-12-10, 00:46:04,VALID,916.63,VALID,0,VALID,97.0461,VALID,0,VALID,20.3448,VALID,74,VALID,0.825,
2011-12-10, 00:47:04,VALID,916.591,VALID,0,VALID,97.0385,VALID,0,VALID,20.3464,VALID,74,VALID,0.755469,
2011-12-10, 00:48:04,VALID,916.609,VALID,0,VALID,97.0385,VALID,0,VALID,20.3448,VALID,74,VALID,0.736328,
2011-12-10, 00:49:04,VALID,916.538,VALID,0,VALID,97.008,VALID,0,VALID,20.3464,VALID,74,VALID,0.626562,
2011-12-10, 00:50:04,VALID,916.529,VALID,0,VALID,96.947,VALID,0,VALID,20.3464,VALID,74,VALID,0.471875,
2011-12-10, 00:51:04,VALID,916.528,VALID,0,VALID,96.9165,VALID,0,VALID,20.3464,VALID,74,VALID,0.473828,
2011-12-10, 00:52:04,VALID,916.471,VALID,0,VALID,96.947,VALID,0,VALID,20.3464,VALID,74,VALID,0.480078,
2011-12-10, 00:53:04,VALID,916.437,VALID,0,VALID,96.8936,VALID,0,VALID,20.3674,VALID,74,VALID,0.621484,
2011-12-10, 00:54:04,VALID,916.411,VALID,0,VALID,96.8784,VALID,0,VALID,20.3464,VALID,74,VALID,1.16211,
2011-12-10, 00:55:04,VALID,916.394,VALID,0,VALID,96.9241,VALID,0,VALID,20.3253,VALID,74,VALID,0.577344,
2011-12-10, 00:56:04,VALID,916.413,VALID,0,VALID,96.9851,VALID,0,VALID,20.3854,VALID,74,VALID,0.461719,
2011-12-10, 00:57:04,VALID,916.406,VALID,0,VALID,96.9012,VALID,0,VALID,20.3854,VALID,74,VALID,0.305859,
2011-12-10, 00:58:04,VALID,916.418,VALID,0,VALID,96.9012,VALID,0,VALID,20.4049,VALID,74,VALID,0.415625,
2011-12-10, 00:59:04,VALID,916.426,VALID,0,VALID,96.8326,VALID,0,VALID,20.3643,VALID,74,VALID,0.528906,
2011-12-10, 01:00:04,VALID,916.406,VALID,0,VALID,96.8936,VALID,0,VALID,20.4049,VALID,74,VALID,0.178125,
2011-12-10, 01:01:04,VALID,916.422,VALID,0,VALID,96.9012,VALID,0,VALID,20.4244,VALID,74,VALID,0.136719,
2011-12-10, 01:02:04,VALID,916.473,VALID,0,VALID,96.764,VALID,0,VALID,20.4244,VALID,74,VALID,0.487109,
2011-12-10, 01:03:04,VALID,916.451,VALID,0,VALID,96.8098,VALID,0,VALID,20.4033,VALID,74,VALID,0.489844,
2011-12-10, 01:04:04,VALID,916.437,VALID,0,VALID,96.7411,VALID,0.107441,VALID,20.4033,VALID,74,VALID,0.507031,
2011-12-10, 01:05:04,VALID,916.399,VALID,0,VALID,96.7869,VALID,0.107441,VALID,20.4228,VALID,74,VALID,0.00585938,
2011-12-10, 01:06:04,VALID,916.438,VALID,0,VALID,96.764,VALID,0.107441,VALID,20.4423,VALID,74,VALID,0.135547,
2011-12-10, 01:07:04,VALID,916.392,VALID,0,VALID,96.7335,VALID,0.107441,VALID,20.4423,VALID,74,VALID,0.325,
2011-12-10, 01:08:04,VALID,916.401,VALID,0,VALID,96.703,VALID,0,VALID,20.4439,VALID,74,VALID,0,
2011-12-10, 01:09:04,VALID,916.343,VALID,0,VALID,96.703,VALID,0.107441,VALID,20.4423,VALID,74,VALID,0,
2011-12-10, 01:10:04,VALID,916.314,VALID,0,VALID,96.7107,VALID,0,VALID,20.4423,VALID,74,VALID,0.00117188,
2011-12-10, 01:11:04,VALID,916.299,VALID,0,VALID,96.642,VALID,0,VALID,20.4423,VALID,74,VALID,0.224609,
2011-12-10, 01:12:04,VALID,916.26,VALID,0,VALID,96.6573,VALID,0,VALID,20.4634,VALID,74,VALID,0.165625,
2011-12-10, 01:13:04,VALID,916.257,VALID,0,VALID,96.6497,VALID,0.107441,VALID,20.4618,VALID,74,VALID,0.203125,
2011-12-10, 01:14:04,VALID,916.244,VALID,0,VALID,96.6344,VALID,0,VALID,20.4618,VALID,74,VALID,0.511328,
2011-12-10, 01:15:04,VALID,916.226,VALID,0,VALID,96.6115,VALID,0,VALID,20.4423,VALID,74,VALID,0.6375,
2011-12-10, 01:16:04,VALID,916.194,VALID,0,VALID,96.6115,VALID,0.107441,VALID,20.4829,VALID,74,VALID,0.769922,
2011-12-10, 01:17:04,VALID,916.185,VALID,0,VALID,96.6039,VALID,0,VALID,20.4618,VALID,74,VALID,0.927734,
2011-12-10, 01:18:04,VALID,916.156,VALID,0,VALID,96.5048,VALID,0,VALID,20.4829,VALID,74,VALID,0.985156,
2011-12-10, 01:19:04,VALID,916.137,VALID,0,VALID,96.4057,VALID,0,VALID,20.5024,VALID,74,VALID,0.892969,
2011-12-10, 01:20:04,VALID,916.091,VALID,0,VALID,96.2914,VALID,0,VALID,20.5219,VALID,74,VALID,0.823047,
2011-12-10, 01:21:04,VALID,916.117,VALID,0,VALID,96.1846,VALID,0,VALID,20.5414,VALID,74,VALID,0.683203,
2011-12-10, 01:22:04,VALID,916.073,VALID,0,VALID,96.0855,VALID,0,VALID,20.5414,VALID,74,VALID,0.773828,
2011-12-10, 01:23:04,VALID,916.076,VALID,0,VALID,95.9788,VALID,0,VALID,20.5609,VALID,74,VALID,0.786719,
2011-12-10, 01:24:04,VALID,916.036,VALID,0,VALID,95.8416,VALID,0,VALID,20.5609,VALID,74,VALID,0.746875,
2011-12-10, 01:25:04,VALID,916.062,VALID,0,VALID,95.7501,VALID,0,VALID,20.5804,VALID,74,VALID,0.723437,
2011-12-10, 01:26:04,VALID,916.047,VALID,0,VALID,95.6662,VALID,0,VALID,20.5804,VALID,74,VALID,0.716797,
2011-12-10, 01:27:04,VALID,916.024,VALID,0,VALID,95.5976,VALID,0,VALID,20.5804,VALID,74,VALID,0.900781,
2011-12-10, 01:28:04,VALID,915.991,VALID,0,VALID,95.529,VALID,0,VALID,20.5999,VALID,74,VALID,1.00547,
2011-12-10, 01:29:04,VALID,915.954,VALID,0,VALID,95.4757,VALID,0,VALID,20.5999,VALID,78,VALID,1.15664,
2011-12-10, 01:30:04,VALID,915.935,VALID,0,VALID,95.4223,VALID,0,VALID,20.6194,VALID,89,VALID,1.00117,
2011-12-10, 01:31:04,VALID,915.914,VALID,0,VALID,95.3766,VALID,0,VALID,20.639,VALID,96,VALID,0.912109,
2011-12-10, 01:32:04,VALID,915.914,VALID,0,VALID,95.3613,VALID,0,VALID,20.6585,VALID,96,VALID,1.11094,
2011-12-10, 01:33:04,VALID,915.917,VALID,0,VALID,95.4071,VALID,0,VALID,20.678,VALID,116,VALID,1.03125,
2011-12-10, 01:34:04,VALID,915.935,VALID,0,VALID,95.3613,VALID,0,VALID,20.6569,VALID,116,VALID,0.877734,
2011-12-10, 01:35:04,VALID,915.929,VALID,0,VALID,95.3537,VALID,0,VALID,20.6764,VALID,116,VALID,0.718359,
2011-12-10, 01:36:04,VALID,915.896,VALID,0,VALID,95.3689,VALID,0,VALID,20.678,VALID,116,VALID,0.848437,
2011-12-10, 01:37:04,VALID,915.918,VALID,0,VALID,95.4147,VALID,0,VALID,20.6569,VALID,116,VALID,0.837891,
2011-12-10, 01:38:04,VALID,915.878,VALID,0,VALID,95.4528,VALID,0,VALID,20.6764,VALID,116,VALID,0.798047,
2011-12-10, 01:39:04,VALID,915.88,VALID,0,VALID,95.5443,VALID,0,VALID,20.6975,VALID,117,VALID,0.958594,
2011-12-10, 01:40:04,VALID,915.89,VALID,0,VALID,95.6205,VALID,0,VALID,20.6585,VALID,145,VALID,0.926562,
2011-12-10, 01:41:04,VALID,915.909,VALID,0,VALID,95.6586,VALID,0,VALID,20.639,VALID,145,VALID,0.914844,
2011-12-10, 01:42:04,VALID,915.919,VALID,0,VALID,95.712,VALID,0,VALID,20.5999,VALID,145,VALID,0.936719,
2011-12-10, 01:43:04,VALID,915.895,VALID,0,VALID,95.8187,VALID,0,VALID,20.5609,VALID,145,VALID,0.807422,
2011-12-10, 01:44:04,VALID,915.909,VALID,0,VALID,95.9407,VALID,0,VALID,20.5609,VALID,143,VALID,1.08008,
2011-12-10, 01:45:04,VALID,915.942,VALID,0,VALID,96.0093,VALID,0,VALID,20.5414,VALID,143,VALID,0.986328,
2011-12-10, 01:46:04,VALID,915.908,VALID,0,VALID,96.0932,VALID,0,VALID,20.5219,VALID,143,VALID,0.703125,
2011-12-10, 01:47:04,VALID,915.909,VALID,0,VALID,96.177,VALID,0,VALID,20.4813,VALID,143,VALID,0.384375,
2011-12-10, 01:48:04,VALID,915.885,VALID,0,VALID,96.2609,VALID,0,VALID,20.5219,VALID,143,VALID,0.427734,
2011-12-10, 01:49:04,VALID,915.86,VALID,0,VALID,96.3371,VALID,0,VALID,20.5204,VALID,143,VALID,0.352344,
2011-12-10, 01:50:04,VALID,915.856,VALID,0,VALID,96.3524,VALID,0,VALID,20.5009,VALID,143,VALID,0.447656,
2011-12-10, 01:51:04,VALID,915.838,VALID,0,VALID,96.421,VALID,0,VALID,20.5204,VALID,143,VALID,0.458984,
2011-12-10, 01:52:04,VALID,915.862,VALID,0,VALID,96.4819,VALID,0,VALID,20.5414,VALID,143,VALID,0.636328,
2011-12-10, 01:53:04,VALID,915.839,VALID,0,VALID,96.4972,VALID,0,VALID,20.5414,VALID,143,VALID,0.546875,
2011-12-10, 01:54:04,VALID,915.848,VALID,0,VALID,96.5353,VALID,0,VALID,20.5204,VALID,143,VALID,0.416016,
2011-12-10, 01:55:04,VALID,915.875,VALID,0,VALID,96.5582,VALID,0,VALID,20.5414,VALID,143,VALID,0,
2011-12-10, 01:56:04,VALID,915.835,VALID,0,VALID,96.6039,VALID,0,VALID,20.5999,VALID,143,VALID,0.271094,
2011-12-10, 01:57:04,VALID,915.814,VALID,0,VALID,96.6115,VALID,0,VALID,20.5984,VALID,143,VALID,0.384766,
2011-12-10, 01:58:04,VALID,915.765,VALID,0,VALID,96.5734,VALID,0,VALID,20.6585,VALID,143,VALID,0.214062,
2011-12-10, 01:59:04,VALID,915.741,VALID,0,VALID,96.5582,VALID,0,VALID,20.678,VALID,143,VALID,0.814453,
2011-12-10, 02:00:04,VALID,915.704,VALID,0,VALID,96.5582,VALID,0,VALID,20.6764,VALID,143,VALID,0.726953,
2011-12-10, 02:01:04,VALID,915.701,VALID,0,VALID,96.3981,VALID,0,VALID,20.717,VALID,111,VALID,1.01602,
2011-12-10, 02:02:04,VALID,915.658,VALID,0,VALID,96.2914,VALID,0,VALID,20.6975,VALID,17,VALID,1.20625,
2011-12-10, 02:03:04,VALID,915.659,VALID,0,VALID,96.1999,VALID,0,VALID,20.6585,VALID,26,VALID,1.27617,
2011-12-10, 02:04:04,VALID,915.643,VALID,0,VALID,96.2151,VALID,0,VALID,20.6179,VALID,48,VALID,1.43711,
2011-12-10, 02:05:04,VALID,915.65,VALID,0,VALID,96.1846,VALID,0,VALID,20.5984,VALID,48,VALID,1.26758,
2011-12-10, 02:06:04,VALID,915.621,VALID,0,VALID,96.1389,VALID,0,VALID,20.5804,VALID,48,VALID,1.09414,
2011-12-10, 02:07:04,VALID,915.629,VALID,0,VALID,96.1923,VALID,0,VALID,20.5594,VALID,48,VALID,1.2293,
2011-12-10, 02:08:04,VALID,915.607,VALID,0,VALID,96.2456,VALID,0,VALID,20.5609,VALID,48,VALID,1.07031,
2011-12-10, 02:09:04,VALID,915.642,VALID,0,VALID,96.3066,VALID,0,VALID,20.5204,VALID,48,VALID,0.669141,
2011-12-10, 02:10:04,VALID,915.603,VALID,0,VALID,96.2837,VALID,0,VALID,20.5009,VALID,48,VALID,0.60625,
2011-12-10, 02:11:04,VALID,915.639,VALID,0,VALID,96.3142,VALID,0,VALID,20.5009,VALID,48,VALID,0.317578,
2011-12-10, 02:12:04,VALID,915.619,VALID,0,VALID,96.3219,VALID,0,VALID,20.5024,VALID,48,VALID,0.00195313,
2011-12-10, 02:13:04,VALID,915.617,VALID,0,VALID,96.3142,VALID,0.107441,VALID,20.5009,VALID,48,VALID,0.0078125,
2011-12-10, 02:14:04,VALID,915.595,VALID,0,VALID,96.3524,VALID,0,VALID,20.5009,VALID,48,VALID,0.159375,
2011-12-10, 02:15:04,VALID,915.601,VALID,0,VALID,96.3905,VALID,0,VALID,20.5414,VALID,48,VALID,0.422656,
2011-12-10, 02:16:05,VALID,915.58,VALID,0,VALID,96.3981,VALID,0,VALID,20.5609,VALID,48,VALID,0.467969,
2011-12-10, 02:17:05,VALID,915.58,VALID,0,VALID,96.3295,VALID,0,VALID,20.5609,VALID,48,VALID,0.237109,
2011-12-10, 02:18:05,VALID,915.579,VALID,0,VALID,96.2685,VALID,0,VALID,20.5219,VALID,48,VALID,0.292188,
2011-12-10, 02:19:05,VALID,915.557,VALID,0,VALID,96.2837,VALID,0,VALID,20.5219,VALID,48,VALID,0.488281,
2011-12-10, 02:20:05,VALID,915.641,VALID,0,VALID,96.2685,VALID,0,VALID,20.4829,VALID,48,VALID,0.867188,
2011-12-10, 02:21:05,VALID,915.65,VALID,0,VALID,96.1846,VALID,0,VALID,20.4423,VALID,48,VALID,0.964844,
2011-12-10, 02:22:05,VALID,915.683,VALID,0,VALID,96.238,VALID,0,VALID,20.4439,VALID,48,VALID,0.88125,
2011-12-10, 02:23:05,VALID,915.725,VALID,0,VALID,96.2761,VALID,0,VALID,20.4439,VALID,48,VALID,0.696875,
2011-12-10, 02:24:05,VALID,915.722,VALID,0,VALID,96.3676,VALID,0,VALID,20.4439,VALID,48,VALID,0.807813,
2011-12-10, 02:25:05,VALID,915.735,VALID,0,VALID,96.4591,VALID,0,VALID,20.4829,VALID,48,VALID,0.958594,
2011-12-10, 02:26:05,VALID,915.736,VALID,0,VALID,96.4286,VALID,0,VALID,20.5024,VALID,48,VALID,1.05977,
2011-12-10, 02:27:05,VALID,915.704,VALID,0,VALID,96.3905,VALID,0,VALID,20.4423,VALID,48,VALID,1.06367,
2011-12-10, 02:28:05,VALID,915.67,VALID,0,VALID,96.3905,VALID,0,VALID,20.4439,VALID,104,VALID,1.31914,
2011-12-10, 02:29:05,VALID,915.651,VALID,0,VALID,96.3829,VALID,0,VALID,20.4033,VALID,104,VALID,0.898047,
2011-12-10, 02:30:05,VALID,915.593,VALID,0,VALID,96.3829,VALID,0,VALID,20.4049,VALID,104,VALID,0.984375,
2011-12-10, 02:31:05,VALID,915.58,VALID,0,VALID,96.3981,VALID,0,VALID,20.4049,VALID,104,VALID,0.766797,
2011-12-10, 02:32:05,VALID,915.587,VALID,0,VALID,96.421,VALID,0,VALID,20.4033,VALID,104,VALID,0.701563,
2011-12-10, 02:33:05,VALID,915.552,VALID,0,VALID,96.4515,VALID,0,VALID,20.4244,VALID,104,VALID,0.748828,
2011-12-10, 02:34:05,VALID,915.593,VALID,0,VALID,96.4743,VALID,0,VALID,20.4439,VALID,104,VALID,0.611719,
2011-12-10, 02:35:05,VALID,915.584,VALID,0,VALID,96.4667,VALID,0,VALID,20.4439,VALID,104,VALID,0.896094,
2011-12-10, 02:36:05,VALID,915.614,VALID,0,VALID,96.4515,VALID,0,VALID,20.4228,VALID,104,VALID,0.685938,
2011-12-10, 02:37:05,VALID,915.573,VALID,0,VALID,96.4743,VALID,0,VALID,20.4439,VALID,104,VALID,0.685547,
2011-12-10, 02:38:05,VALID,915.582,VALID,0,VALID,96.4591,VALID,0,VALID,20.4228,VALID,104,VALID,0.611328,
2011-12-10, 02:39:05,VALID,915.57,VALID,0,VALID,96.3295,VALID,0,VALID,20.3838,VALID,104,VALID,0.553516,
2011-12-10, 02:40:05,VALID,915.61,VALID,0,VALID,96.3981,VALID,0,VALID,20.4033,VALID,104,VALID,0.435156,
2011-12-10, 02:41:05,VALID,915.535,VALID,0,VALID,96.4362,VALID,0,VALID,20.4439,VALID,104,VALID,0.8875,
2011-12-10, 02:42:05,VALID,915.542,VALID,0,VALID,96.421,VALID,0,VALID,20.4228,VALID,104,VALID,0.669141,
2011-12-10, 02:43:05,VALID,915.555,VALID,0,VALID,96.4362,VALID,0,VALID,20.4439,VALID,104,VALID,0.5875,
2011-12-10, 02:44:05,VALID,915.526,VALID,0,VALID,96.4515,VALID,0,VALID,20.4228,VALID,104,VALID,0.677734,
2011-12-10, 02:45:05,VALID,915.522,VALID,0,VALID,96.4362,VALID,0,VALID,20.4634,VALID,104,VALID,0.177734,
2011-12-10, 02:46:05,VALID,915.492,VALID,0,VALID,96.4591,VALID,0,VALID,20.4829,VALID,104,VALID,0.666797,
2011-12-10, 02:47:05,VALID,915.486,VALID,0,VALID,96.4438,VALID,0,VALID,20.4829,VALID,104,VALID,0.376953,
2011-12-10, 02:48:05,VALID,915.468,VALID,0,VALID,96.4362,VALID,0,VALID,20.4618,VALID,104,VALID,0.436328,
2011-12-10, 02:49:05,VALID,915.473,VALID,0,VALID,96.4591,VALID,0,VALID,20.4618,VALID,104,VALID,0.635938,
2011-12-10, 02:50:05,VALID,915.433,VALID,0,VALID,96.4515,VALID,0,VALID,20.4618,VALID,104,VALID,0.424609,
2011-12-10, 02:51:05,VALID,915.425,VALID,0,VALID,96.5201,VALID,0,VALID,20.4618,VALID,104,VALID,0,
2011-12-10, 02:52:05,VALID,915.405,VALID,0,VALID,96.5124,VALID,0,VALID,20.5024,VALID,104,VALID,0,
2011-12-10, 02:53:05,VALID,915.399,VALID,0,VALID,96.4896,VALID,0,VALID,20.5024,VALID,104,VALID,0.425391,
2011-12-10, 02:54:05,VALID,915.403,VALID,0,VALID,96.4972,VALID,0,VALID,20.5024,VALID,104,VALID,0.504297,
2011-12-10, 02:55:05,VALID,915.399,VALID,0,VALID,96.4819,VALID,0,VALID,20.4829,VALID,104,VALID,0.834375,
2011-12-10, 02:56:05,VALID,915.433,VALID,0,VALID,96.4819,VALID,0,VALID,20.5024,VALID,104,VALID,0.78125,
2011-12-10, 02:57:05,VALID,915.439,VALID,0,VALID,96.5124,VALID,0,VALID,20.4829,VALID,104,VALID,0.659375,
2011-12-10, 02:58:05,VALID,915.457,VALID,0,VALID,96.5506,VALID,0,VALID,20.4829,VALID,104,VALID,0.744531,
2011-12-10, 02:59:05,VALID,915.457,VALID,0,VALID,96.5582,VALID,0,VALID,20.5024,VALID,104,VALID,0.923828,
2011-12-10, 03:00:05,VALID,915.433,VALID,0,VALID,96.5811,VALID,0,VALID,20.5024,VALID,104,VALID,1.06992,
2011-12-10, 03:01:05,VALID,915.413,VALID,0,VALID,96.5734,VALID,0,VALID,20.5219,VALID,104,VALID,0.896875,
2011-12-10, 03:02:05,VALID,915.399,VALID,0,VALID,96.5811,VALID,0,VALID,20.4813,VALID,104,VALID,0.783984,
2011-12-10, 03:03:05,VALID,915.29,VALID,0,VALID,96.6115,VALID,0,VALID,20.5219,VALID,104,VALID,1.06211,
2011-12-10, 03:04:05,VALID,915.269,VALID,0,VALID,96.5963,VALID,0,VALID,20.5024,VALID,104,VALID,0.594922,
2011-12-10, 03:05:05,VALID,915.207,VALID,0,VALID,96.5734,VALID,0,VALID,20.5024,VALID,104,VALID,0.477344,
2011-12-10, 03:06:05,VALID,915.171,VALID,0,VALID,96.5887,VALID,0,VALID,20.5024,VALID,104,VALID,0.276953,
2011-12-10, 03:07:05,VALID,915.181,VALID,0,VALID,96.642,VALID,0,VALID,20.5219,VALID,104,VALID,0.469922,
2011-12-10, 03:08:05,VALID,915.159,VALID,0,VALID,96.6115,VALID,0,VALID,20.5009,VALID,104,VALID,0.451562,
2011-12-10, 03:09:05,VALID,915.176,VALID,0,VALID,96.6192,VALID,0,VALID,20.5009,VALID,104,VALID,0.527344,
2011-12-10, 03:10:05,VALID,915.187,VALID,0,VALID,96.5887,VALID,0,VALID,20.5024,VALID,104,VALID,0.725391,
2011-12-10, 03:11:05,VALID,915.204,VALID,0,VALID,96.5811,VALID,0,VALID,20.4618,VALID,104,VALID,0.753516,
2011-12-10, 03:12:05,VALID,915.211,VALID,0,VALID,96.5811,VALID,0,VALID,20.4829,VALID,104,VALID,0.602734,
2011-12-10, 03:13:05,VALID,915.203,VALID,0,VALID,96.5353,VALID,0,VALID,20.4634,VALID,104,VALID,0.837891,
2011-12-10, 03:14:05,VALID,915.154,VALID,0,VALID,96.6039,VALID,0,VALID,20.4634,VALID,104,VALID,1.1793,
2011-12-10, 03:15:05,VALID,915.16,VALID,0,VALID,96.5887,VALID,0,VALID,20.4829,VALID,104,VALID,0.480078,
2011-12-10, 03:16:05,VALID,915.114,VALID,0,VALID,96.5658,VALID,0,VALID,20.4829,VALID,104,VALID,0.85625,
2011-12-10, 03:17:05,VALID,915.115,VALID,0,VALID,96.5506,VALID,0,VALID,20.4634,VALID,104,VALID,1.03242,
2011-12-10, 03:18:05,VALID,915.096,VALID,0,VALID,96.5582,VALID,0,VALID,20.4813,VALID,104,VALID,0.741016,
2011-12-10, 03:19:05,VALID,915.127,VALID,0,VALID,96.5658,VALID,0,VALID,20.4423,VALID,104,VALID,0.684375,
2011-12-10, 03:20:05,VALID,915.087,VALID,0,VALID,96.5734,VALID,0,VALID,20.5024,VALID,104,VALID,0.549219,
2011-12-10, 03:21:05,VALID,915.09,VALID,0,VALID,96.6039,VALID,0,VALID,20.4813,VALID,104,VALID,0.383984,
2011-12-10, 03:22:05,VALID,915.09,VALID,0,VALID,96.5887,VALID,0,VALID,20.5009,VALID,104,VALID,0.453906,
2011-12-10, 03:23:05,VALID,915.076,VALID,0,VALID,96.5887,VALID,0,VALID,20.5204,VALID,104,VALID,0.494531,
2011-12-10, 03:24:05,VALID,915.052,VALID,0,VALID,96.5353,VALID,0,VALID,20.5204,VALID,104,VALID,0.7125,
2011-12-10, 03:25:05,VALID,915.048,VALID,0,VALID,96.4972,VALID,0,VALID,20.5609,VALID,104,VALID,0.895312,
2011-12-10, 03:26:05,VALID,915.028,VALID,0,VALID,96.4667,VALID,0,VALID,20.5399,VALID,104,VALID,0.835938,
2011-12-10, 03:27:05,VALID,915.012,VALID,0,VALID,96.3981,VALID,0,VALID,20.5414,VALID,104,VALID,0.863672,
2011-12-10, 03:28:05,VALID,915.011,VALID,0,VALID,96.3676,VALID,0,VALID,20.5414,VALID,104,VALID,0.826172,
2011-12-10, 03:29:05,VALID,915.005,VALID,0,VALID,96.3371,VALID,0,VALID,20.5414,VALID,105,VALID,0.50625,
2011-12-10, 03:30:05,VALID,914.985,VALID,0,VALID,96.2914,VALID,0,VALID,20.5204,VALID,104,VALID,0.185937,
2011-12-10, 03:31:05,VALID,914.986,VALID,0,VALID,96.2837,VALID,0,VALID,20.5399,VALID,104,VALID,0,
2011-12-10, 03:32:05,VALID,914.993,VALID,0,VALID,96.238,VALID,0,VALID,20.5594,VALID,104,VALID,0,
2011-12-10, 03:33:05,VALID,914.981,VALID,0,VALID,96.2075,VALID,0,VALID,20.5804,VALID,104,VALID,0,
2011-12-10, 03:34:05,VALID,914.976,VALID,0,VALID,96.1618,VALID,0,VALID,20.5984,VALID,104,VALID,0.541797,
2011-12-10, 03:35:05,VALID,914.972,VALID,0,VALID,96.1313,VALID,0,VALID,20.639,VALID,104,VALID,0.539063,
2011-12-10, 03:36:05,VALID,914.931,VALID,0,VALID,96.055,VALID,0,VALID,20.639,VALID,104,VALID,0.5875,
2011-12-10, 03:37:05,VALID,914.896,VALID,0,VALID,96.0017,VALID,0,VALID,20.6374,VALID,104,VALID,0.514844,
2011-12-10, 03:38:05,VALID,914.903,VALID,0,VALID,95.9483,VALID,0,VALID,20.678,VALID,104,VALID,0.439844,
2011-12-10, 03:39:05,VALID,914.882,VALID,0,VALID,95.8721,VALID,0,VALID,20.6975,VALID,104,VALID,0.246875,
2011-12-10, 03:40:05,VALID,914.851,VALID,0,VALID,95.8111,VALID,0,VALID,20.6764,VALID,104,VALID,0,
2011-12-10, 03:41:05,VALID,914.816,VALID,0,VALID,95.7425,VALID,0,VALID,20.717,VALID,104,VALID,0,
2011-12-10, 03:42:05,VALID,914.843,VALID,0,VALID,95.6967,VALID,0,VALID,20.6959,VALID,104,VALID,0,
2011-12-10, 03:43:05,VALID,914.833,VALID,0,VALID,95.6129,VALID,0,VALID,20.756,VALID,104,VALID,0.273047,
2011-12-10, 03:44:05,VALID,914.818,VALID,0,VALID,95.5671,VALID,0,VALID,20.7544,VALID,104,VALID,0.571875,
2011-12-10, 03:45:05,VALID,914.819,VALID,0,VALID,95.5367,VALID,0,VALID,20.8145,VALID,104,VALID,0.442969,