,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-02-28, 00:00:04,VALID,914.032,VALID,0,VALID,88.668,VALID,0,VALID,20.9316,VALID,140,VALID,0.911719,
2012-02-28, 00:01:04,VALID,914.019,VALID,0,VALID,88.5307,VALID,0,VALID,20.9511,VALID,169,VALID,1.66602,
2012-02-28, 00:02:04,VALID,913.999,VALID,0,VALID,88.4621,VALID,0,VALID,20.9901,VALID,170,VALID,0.978125,
2012-02-28, 00:03:04,VALID,913.981,VALID,0,VALID,88.4316,VALID,0,VALID,21.0096,VALID,160,VALID,1.11992,
2012-02-28, 00:04:04,VALID,913.964,VALID,0,VALID,88.5155,VALID,0,VALID,21.0096,VALID,170,VALID,1.39727,
2012-02-28, 00:05:04,VALID,913.942,VALID,0,VALID,88.3783,VALID,0,VALID,21.0096,VALID,189,VALID,1.64258,
2012-02-28, 00:06:04,VALID,913.954,VALID,0,VALID,88.3783,VALID,0,VALID,21.0275,VALID,160,VALID,0.653516,
2012-02-28, 00:07:04,VALID,913.945,VALID,0,VALID,88.4164,VALID,0,VALID,21.0291,VALID,160,VALID,0.366797,
2012-02-28, 00:08:04,VALID,913.93,VALID,0,VALID,88.7518,VALID,0,VALID,20.9495,VALID,160,VALID,0.405078,
2012-02-28, 00:09:04,VALID,913.944,VALID,0,VALID,89.0034,VALID,0,VALID,20.9105,VALID,160,VALID,0.944141,
2012-02-28, 00:10:04,VALID,913.907,VALID,0,VALID,88.8967,VALID,0,VALID,20.912,VALID,160,VALID,0.655469,
2012-02-28, 00:11:04,VALID,913.893,VALID,0,VALID,88.889,VALID,0,VALID,20.9105,VALID,160,VALID,0.730078,
2012-02-28, 00:12:04,VALID,913.883,VALID,0,VALID,88.8738,VALID,0,VALID,20.9316,VALID,160,VALID,0.466406,
2012-02-28, 00:13:04,VALID,913.788,VALID,0,VALID,88.9424,VALID,0,VALID,20.9105,VALID,160,VALID,0.669922,
2012-02-28, 00:14:04,VALID,913.837,VALID,0,VALID,89.0034,VALID,0,VALID,20.891,VALID,160,VALID,1.17188,
2012-02-28, 00:15:04,VALID,913.83,VALID,0,VALID,88.7975,VALID,0,VALID,20.9495,VALID,160,VALID,1.30508,
2012-02-28, 00:16:04,VALID,913.771,VALID,0,VALID,87.959,VALID,0,VALID,21.047,VALID,160,VALID,1.51445,
2012-02-28, 00:17:04,VALID,913.779,VALID,0,VALID,87.5473,VALID,0,VALID,21.1657,VALID,160,VALID,1.10352,
2012-02-28, 00:18:04,VALID,913.753,VALID,0,VALID,87.6159,VALID,0,VALID,21.1657,VALID,109,VALID,1.18633,
2012-02-28, 00:19:04,VALID,913.761,VALID,0,VALID,87.8827,VALID,0,VALID,21.0665,VALID,114,VALID,1.07539,
2012-02-28, 00:20:04,VALID,913.731,VALID,0,VALID,87.8904,VALID,0,VALID,21.0665,VALID,144,VALID,0.890234,
2012-02-28, 00:21:04,VALID,913.689,VALID,0,VALID,88.0809,VALID,0,VALID,21.0681,VALID,144,VALID,0.921484,
2012-02-28, 00:22:04,VALID,913.691,VALID,0,VALID,88.0733,VALID,0,VALID,21.0275,VALID,131,VALID,1.15898,
2012-02-28, 00:23:04,VALID,913.681,VALID,0,VALID,88.0123,VALID,0,VALID,21.0486,VALID,134,VALID,1.63398,
2012-02-28, 00:24:04,VALID,913.674,VALID,0,VALID,87.8141,VALID,0,VALID,21.0876,VALID,138,VALID,0.888672,
2012-02-28, 00:25:04,VALID,913.649,VALID,0,VALID,87.5321,VALID,0,VALID,21.1071,VALID,131,VALID,1.19258,
2012-02-28, 00:26:04,VALID,913.636,VALID,0,VALID,87.6312,VALID,0,VALID,21.086,VALID,137,VALID,0.55,
2012-02-28, 00:27:04,VALID,913.633,VALID,0,VALID,87.8904,VALID,0,VALID,21.0681,VALID,129,VALID,0.602734,
2012-02-28, 00:28:04,VALID,913.618,VALID,0,VALID,87.9056,VALID,0,VALID,21.0291,VALID,138,VALID,1.25273,
2012-02-28, 00:29:04,VALID,913.613,VALID,0,VALID,87.9361,VALID,0,VALID,21.0291,VALID,148,VALID,0.607031,
2012-02-28, 00:30:04,VALID,913.581,VALID,0,VALID,87.9361,VALID,0,VALID,21.0486,VALID,148,VALID,1.06602,
2012-02-28, 00:31:04,VALID,913.576,VALID,0,VALID,87.9285,VALID,0,VALID,21.0486,VALID,148,VALID,0.502344,
2012-02-28, 00:32:04,VALID,913.587,VALID,0,VALID,87.9285,VALID,0,VALID,21.0486,VALID,148,VALID,0.875781,
2012-02-28, 00:33:04,VALID,913.533,VALID,0,VALID,87.8218,VALID,0,VALID,21.0291,VALID,113,VALID,0.991016,
2012-02-28, 00:34:04,VALID,913.542,VALID,0,VALID,87.9818,VALID,0,VALID,21.0291,VALID,114,VALID,0.702344,
2012-02-28, 00:35:04,VALID,913.545,VALID,0,VALID,87.898,VALID,0,VALID,21.008,VALID,133,VALID,0.992578,
2012-02-28, 00:36:04,VALID,913.524,VALID,0,VALID,87.7226,VALID,0,VALID,21.008,VALID,158,VALID,0.710156,
2012-02-28, 00:37:04,VALID,913.495,VALID,0,VALID,87.7684,VALID,0,VALID,21.008,VALID,158,VALID,0.713281,
2012-02-28, 00:38:04,VALID,913.512,VALID,0,VALID,87.6922,VALID,0,VALID,21.0307,VALID,158,VALID,0.864453,
2012-02-28, 00:39:04,VALID,913.52,VALID,0,VALID,87.4787,VALID,0,VALID,21.047,VALID,133,VALID,1.30273,
2012-02-28, 00:40:04,VALID,913.509,VALID,0,VALID,87.3948,VALID,0,VALID,21.1705,VALID,135,VALID,0.715234,
2012-02-28, 00:41:05,VALID,913.488,VALID,0,VALID,87.1509,VALID,0,VALID,21.1884,VALID,135,VALID,0.994531,
2012-02-28, 00:42:05,VALID,913.482,VALID,0,VALID,86.9679,VALID,0,VALID,21.2892,VALID,126,VALID,1.62461,
2012-02-28, 00:43:05,VALID,913.493,VALID,0,VALID,86.9298,VALID,0,VALID,21.1413,VALID,125,VALID,0.963281,
2012-02-28, 00:44:05,VALID,913.513,VALID,0,VALID,86.9679,VALID,0,VALID,21.2258,VALID,125,VALID,0.978516,
2012-02-28, 00:45:05,VALID,913.509,VALID,0,VALID,86.663,VALID,0,VALID,21.2632,VALID,123,VALID,1.99375,
2012-02-28, 00:46:05,VALID,913.509,VALID,0,VALID,86.6401,VALID,0,VALID,21.2031,VALID,116,VALID,1.13672,
2012-02-28, 00:47:05,VALID,913.473,VALID,0,VALID,86.7392,VALID,0,VALID,21.2047,VALID,116,VALID,1.41172,
2012-02-28, 00:48:05,VALID,913.449,VALID,0,VALID,86.9146,VALID,0,VALID,21.2079,VALID,116,VALID,0.824609,
2012-02-28, 00:49:05,VALID,913.466,VALID,0,VALID,86.6935,VALID,0,VALID,21.2047,VALID,116,VALID,1.20547,
2012-02-28, 00:50:05,VALID,913.432,VALID,0,VALID,86.4724,VALID,0,VALID,21.1819,VALID,116,VALID,1.64648,
2012-02-28, 00:51:05,VALID,913.476,VALID,0,VALID,86.4038,VALID,0,VALID,21.2648,VALID,116,VALID,1.35703,
2012-02-28, 00:52:05,VALID,913.425,VALID,0,VALID,86.419,VALID,0,VALID,21.2843,VALID,116,VALID,0.94375,
2012-02-28, 00:53:05,VALID,913.412,VALID,0,VALID,86.5944,VALID,0,VALID,21.2648,VALID,116,VALID,0.426562,
2012-02-28, 00:54:05,VALID,913.417,VALID,0,VALID,86.6935,VALID,0,VALID,21.2015,VALID,131,VALID,1.08008,
2012-02-28, 00:55:05,VALID,913.387,VALID,0,VALID,86.7468,VALID,0,VALID,21.1836,VALID,124,VALID,0.870313,
2012-02-28, 00:56:05,VALID,913.356,VALID,0,VALID,86.7773,VALID,0,VALID,21.1624,VALID,124,VALID,1.13555,
2012-02-28, 00:57:05,VALID,913.347,VALID,0,VALID,86.7697,VALID,0,VALID,21.2453,VALID,124,VALID,0.957031,
2012-02-28, 00:58:05,VALID,913.343,VALID,0,VALID,86.8307,VALID,0,VALID,21.3282,VALID,143,VALID,0.561719,
2012-02-28, 00:59:05,VALID,913.339,VALID,0,VALID,87.0289,VALID,0,VALID,21.1836,VALID,142,VALID,0.485156,
2012-02-28, 01:00:05,VALID,913.316,VALID,0,VALID,87.1585,VALID,0,VALID,21.1007,VALID,142,VALID,0.810547,
2012-02-28, 01:01:05,VALID,913.292,VALID,0,VALID,87.3262,VALID,0,VALID,21.1055,VALID,142,VALID,0.716406,
2012-02-28, 01:02:05,VALID,913.281,VALID,0,VALID,87.4177,VALID,0,VALID,21.1478,VALID,141,VALID,0.739062,
2012-02-28, 01:03:05,VALID,913.251,VALID,0,VALID,87.5016,VALID,0,VALID,21.0438,VALID,141,VALID,0.653906,
2012-02-28, 01:04:05,VALID,913.266,VALID,0,VALID,87.5321,VALID,0,VALID,21.0438,VALID,141,VALID,0.616797,
2012-02-28, 01:05:05,VALID,913.26,VALID,0,VALID,87.6159,VALID,0,VALID,21.0681,VALID,141,VALID,0.319922,
2012-02-28, 01:06:05,VALID,913.284,VALID,0,VALID,87.6235,VALID,0,VALID,21.0681,VALID,141,VALID,0.620313,
2012-02-28, 01:07:05,VALID,913.242,VALID,0,VALID,87.5854,VALID,0,VALID,21.0649,VALID,141,VALID,0.455469,
2012-02-28, 01:08:05,VALID,913.262,VALID,0,VALID,87.5854,VALID,0,VALID,21.0243,VALID,141,VALID,0.539453,
2012-02-28, 01:09:05,VALID,913.284,VALID,0,VALID,87.5854,VALID,0,VALID,21.0681,VALID,141,VALID,0.367188,
2012-02-28, 01:10:05,VALID,913.289,VALID,0,VALID,87.5168,VALID,0,VALID,21.1071,VALID,141,VALID,0.626172,
2012-02-28, 01:11:05,VALID,913.3,VALID,0,VALID,87.5549,VALID,0,VALID,21.0876,VALID,141,VALID,0.0683594,
2012-02-28, 01:12:05,VALID,913.318,VALID,0,VALID,87.6007,VALID,0,VALID,21.0259,VALID,141,VALID,0,
2012-02-28, 01:13:05,VALID,913.316,VALID,0,VALID,87.7531,VALID,0,VALID,21.047,VALID,141,VALID,0,
2012-02-28, 01:14:05,VALID,913.313,VALID,0,VALID,87.959,VALID,0,VALID,21.0275,VALID,141,VALID,0,
2012-02-28, 01:15:05,VALID,913.316,VALID,0,VALID,88.0733,VALID,0,VALID,21.0291,VALID,141,VALID,0,
2012-02-28, 01:16:05,VALID,913.325,VALID,0,VALID,89.1635,VALID,0,VALID,20.9284,VALID,141,VALID,0.722656,
2012-02-28, 01:17:05,VALID,913.337,VALID,0,VALID,90.1164,VALID,0,VALID,20.8113,VALID,141,VALID,0.56875,
2012-02-28, 01:18:05,VALID,913.304,VALID,0,VALID,90.9473,VALID,0,VALID,20.7576,VALID,141,VALID,0.0953125,
2012-02-28, 01:19:05,VALID,913.316,VALID,0,VALID,91.1913,VALID,0,VALID,20.6163,VALID,141,VALID,0.419141,
2012-02-28, 01:20:05,VALID,913.272,VALID,0,VALID,91.6335,VALID,0,VALID,20.5172,VALID,141,VALID,0.652734,
2012-02-28, 01:21:05,VALID,913.254,VALID,0,VALID,92.1976,VALID,0,VALID,20.4829,VALID,141,VALID,0.49375,
2012-02-28, 01:22:05,VALID,913.226,VALID,0,VALID,92.7389,VALID,0,VALID,20.3417,VALID,141,VALID,0.320703,
2012-02-28, 01:23:05,VALID,913.233,VALID,0,VALID,93.1581,VALID,0,VALID,20.3269,VALID,141,VALID,0.551562,
2012-02-28, 01:24:05,VALID,913.188,VALID,0,VALID,93.5774,VALID,0,VALID,20.2684,VALID,141,VALID,0.315625,
2012-02-28, 01:25:05,VALID,913.207,VALID,0,VALID,93.9052,VALID,0,VALID,20.273,VALID,141,VALID,0,
2012-02-28, 01:26:05,VALID,913.192,VALID,0,VALID,94.1568,VALID,0,VALID,20.1693,VALID,141,VALID,0,
2012-02-28, 01:27:05,VALID,913.205,VALID,0,VALID,94.2788,VALID,0,VALID,20.1108,VALID,141,VALID,0,
2012-02-28, 01:28:05,VALID,913.216,VALID,0,VALID,94.355,VALID,0,VALID,20.1739,VALID,141,VALID,0.0539063,
2012-02-28, 01:29:05,VALID,913.233,VALID,0,VALID,94.4465,VALID,0.107441,VALID,20.0718,VALID,141,VALID,0,
2012-02-28, 01:30:05,VALID,913.24,VALID,0,VALID,94.5532,VALID,0.107441,VALID,20.0298,VALID,141,VALID,0.0726563,
2012-02-28, 01:31:05,VALID,913.248,VALID,0,VALID,94.6523,VALID,0,VALID,20.0508,VALID,141,VALID,0.370313,
2012-02-28, 01:32:05,VALID,913.243,VALID,0,VALID,94.6218,VALID,0,VALID,20.0313,VALID,141,VALID,0.615234,
2012-02-28, 01:33:05,VALID,913.262,VALID,0,VALID,94.7362,VALID,0.107441,VALID,20.0148,VALID,141,VALID,1.01953,
2012-02-28, 01:34:05,VALID,913.234,VALID,0,VALID,94.8124,VALID,0.107441,VALID,19.9968,VALID,50,VALID,1.17656,
2012-02-28, 01:35:05,VALID,913.249,VALID,0,VALID,94.881,VALID,0,VALID,19.9158,VALID,50,VALID,0.832422,
2012-02-28, 01:36:05,VALID,913.23,VALID,0,VALID,94.9192,VALID,0,VALID,19.8558,VALID,50,VALID,0.715625,
2012-02-28, 01:37:05,VALID,913.224,VALID,0,VALID,94.9344,VALID,0,VALID,19.8378,VALID,50,VALID,0.810938,
2012-02-28, 01:38:05,VALID,913.219,VALID,0,VALID,94.9801,VALID,0.107441,VALID,19.8168,VALID,50,VALID,0.348047,
2012-02-28, 01:39:05,VALID,913.225,VALID,0,VALID,94.9801,VALID,0,VALID,19.7973,VALID,50,VALID,0.0925781,
2012-02-28, 01:40:05,VALID,913.2,VALID,0,VALID,94.9649,VALID,0.107441,VALID,19.7958,VALID,50,VALID,0,
2012-02-28, 01:41:05,VALID,913.178,VALID,0,VALID,94.9344,VALID,0,VALID,19.8573,VALID,50,VALID,0,
2012-02-28, 01:42:05,VALID,913.183,VALID,0,VALID,94.8887,VALID,0.107441,VALID,19.8558,VALID,50,VALID,0,
2012-02-28, 01:43:05,VALID,913.162,VALID,0,VALID,94.7972,VALID,0.107441,VALID,19.8768,VALID,50,VALID,0,
2012-02-28, 01:44:05,VALID,913.154,VALID,0,VALID,94.7743,VALID,0,VALID,19.8963,VALID,50,VALID,0.222656,
2012-02-28, 01:45:05,VALID,913.172,VALID,0,VALID,94.6752,VALID,0,VALID,19.9158,VALID,50,VALID,0.604688,
2012-02-28, 01:46:05,VALID,913.15,VALID,0,VALID,94.5151,VALID,0,VALID,19.9758,VALID,51,VALID,0.651563,
2012-02-28, 01:47:05,VALID,913.153,VALID,0,VALID,94.2864,VALID,0,VALID,19.9743,VALID,50,VALID,0.386328,
2012-02-28, 01:48:05,VALID,913.173,VALID,0,VALID,93.9281,VALID,0,VALID,20.0928,VALID,50,VALID,0.549609,
2012-02-28, 01:49:05,VALID,913.197,VALID,0,VALID,93.1276,VALID,0,VALID,20.1903,VALID,50,VALID,0.322656,
2012-02-28, 01:50:05,VALID,913.2,VALID,0,VALID,92.533,VALID,0,VALID,20.2879,VALID,50,VALID,0.394922,
2012-02-28, 01:51:05,VALID,913.205,VALID,0,VALID,92.2967,VALID,0,VALID,20.2879,VALID,50,VALID,0.638281,
2012-02-28, 01:52:05,VALID,913.209,VALID,0,VALID,92.2738,VALID,0,VALID,20.2879,VALID,50,VALID,0.581641,
2012-02-28, 01:53:05,VALID,913.205,VALID,0,VALID,92.2814,VALID,0,VALID,20.2668,VALID,50,VALID,0.889063,
2012-02-28, 01:54:05,VALID,913.216,VALID,0,VALID,92.2891,VALID,0,VALID,20.3089,VALID,107,VALID,1.08203,
2012-02-28, 01:55:05,VALID,913.197,VALID,0,VALID,92.2738,VALID,0,VALID,20.2879,VALID,136,VALID,0.577344,
2012-02-28, 01:56:05,VALID,913.191,VALID,0,VALID,92.1442,VALID,0,VALID,20.2684,VALID,136,VALID,0.321094,
2012-02-28, 01:57:05,VALID,913.184,VALID,0,VALID,91.8317,VALID,0,VALID,20.1919,VALID,136,VALID,0.785156,
2012-02-28, 01:58:05,VALID,913.165,VALID,0,VALID,92.5406,VALID,0,VALID,20.0718,VALID,136,VALID,0.8875,
2012-02-28, 01:59:05,VALID,913.159,VALID,0,VALID,92.9371,VALID,0,VALID,20.0148,VALID,136,VALID,0.947266,
2012-02-28, 02:00:05,VALID,913.168,VALID,0,VALID,93.0819,VALID,0,VALID,19.9938,VALID,136,VALID,0.761328,
2012-02-28, 02:01:05,VALID,913.161,VALID,0,VALID,92.8608,VALID,0,VALID,20.0733,VALID,136,VALID,0.829297,
2012-02-28, 02:02:05,VALID,913.16,VALID,0,VALID,92.4339,VALID,0,VALID,20.2098,VALID,136,VALID,0.646094,
2012-02-28, 02:03:05,VALID,913.156,VALID,0,VALID,91.7173,VALID,0,VALID,20.3464,VALID,136,VALID,0.421094,
2012-02-28, 02:04:05,VALID,913.156,VALID,0,VALID,91.2447,VALID,0,VALID,20.4244,VALID,136,VALID,0.361719,
2012-02-28, 02:05:05,VALID,913.143,VALID,0,VALID,90.8254,VALID,0,VALID,20.4439,VALID,136,VALID,0.312109,
2012-02-28, 02:06:05,VALID,913.144,VALID,0,VALID,90.8559,VALID,0,VALID,20.4244,VALID,136,VALID,0.177344,
2012-02-28, 02:07:05,VALID,913.114,VALID,0,VALID,90.833,VALID,0,VALID,20.4244,VALID,136,VALID,0,
2012-02-28, 02:08:05,VALID,913.116,VALID,0,VALID,90.8101,VALID,0,VALID,20.4439,VALID,136,VALID,0,
2012-02-28, 02:09:05,VALID,913.114,VALID,0,VALID,90.8101,VALID,0,VALID,20.4439,VALID,136,VALID,0,
2012-02-28, 02:10:05,VALID,913.131,VALID,0,VALID,90.7796,VALID,0,VALID,20.465,VALID,136,VALID,0.0253906,
2012-02-28, 02:11:05,VALID,913.112,VALID,0,VALID,90.7263,VALID,0,VALID,20.4439,VALID,136,VALID,0.601953,
2012-02-28, 02:12:05,VALID,913.133,VALID,0,VALID,90.7568,VALID,0,VALID,20.4244,VALID,136,VALID,0.391797,
2012-02-28, 02:13:05,VALID,913.114,VALID,0,VALID,90.8254,VALID,0,VALID,20.4049,VALID,136,VALID,0.0636719,
2012-02-28, 02:14:05,VALID,913.155,VALID,0,VALID,90.9321,VALID,0,VALID,20.3838,VALID,136,VALID,0.376172,
2012-02-28, 02:15:05,VALID,913.117,VALID,0,VALID,91.1379,VALID,0,VALID,20.3448,VALID,136,VALID,0.371875,
2012-02-28, 02:16:05,VALID,913.126,VALID,0,VALID,91.3895,VALID,0.107441,VALID,20.2863,VALID,136,VALID,0.00585938,
2012-02-28, 02:17:05,VALID,913.107,VALID,0,VALID,91.6868,VALID,0,VALID,20.2684,VALID,136,VALID,0,
2012-02-28, 02:18:05,VALID,913.129,VALID,0,VALID,91.9384,VALID,0,VALID,20.2083,VALID,136,VALID,0,
2012-02-28, 02:19:05,VALID,913.144,VALID,0,VALID,92.1137,VALID,0,VALID,20.2083,VALID,136,VALID,0,
2012-02-28, 02:20:05,VALID,913.125,VALID,0,VALID,92.2967,VALID,0,VALID,20.1708,VALID,136,VALID,0,
2012-02-28, 02:21:05,VALID,913.121,VALID,0,VALID,92.4797,VALID,0,VALID,20.1498,VALID,136,VALID,0,
2012-02-28, 02:22:05,VALID,913.139,VALID,0,VALID,92.5635,VALID,0,VALID,20.1498,VALID,136,VALID,0.259766,
2012-02-28, 02:23:05,VALID,913.129,VALID,0,VALID,92.5788,VALID,0,VALID,20.1108,VALID,136,VALID,0.327344,
2012-02-28, 02:24:05,VALID,913.112,VALID,0,VALID,92.6702,VALID,0,VALID,20.1108,VALID,136,VALID,0.467187,
2012-02-28, 02:25:05,VALID,913.101,VALID,0,VALID,92.8151,VALID,0,VALID,20.0718,VALID,136,VALID,0.420312,
2012-02-28, 02:26:05,VALID,913.145,VALID,0,VALID,92.9981,VALID,0,VALID,20.0523,VALID,136,VALID,0.480469,
2012-02-28, 02:27:05,VALID,913.125,VALID,0,VALID,93.1353,VALID,0,VALID,20.0523,VALID,136,VALID,0.342578,
2012-02-28, 02:28:05,VALID,913.129,VALID,0,VALID,93.2572,VALID,0,VALID,20.0538,VALID,136,VALID,0.35625,
2012-02-28, 02:29:05,VALID,913.111,VALID,0,VALID,93.3411,VALID,0,VALID,19.9938,VALID,136,VALID,0.434766,
2012-02-28, 02:30:05,VALID,913.125,VALID,0,VALID,93.3716,VALID,0,VALID,19.9968,VALID,136,VALID,0.493359,
2012-02-28, 02:31:05,VALID,913.101,VALID,0,VALID,93.4631,VALID,0,VALID,19.9368,VALID,136,VALID,0.670313,
2012-02-28, 02:32:05,VALID,913.08,VALID,0,VALID,93.6079,VALID,0,VALID,19.8993,VALID,136,VALID,0.663672,
2012-02-28, 02:33:05,VALID,913.079,VALID,0,VALID,93.7223,VALID,0,VALID,19.8783,VALID,136,VALID,0.775,
2012-02-28, 02:34:05,VALID,913.085,VALID,0,VALID,93.8824,VALID,0,VALID,19.8573,VALID,136,VALID,0.655859,
2012-02-28, 02:35:05,VALID,913.065,VALID,0,VALID,93.9662,VALID,0,VALID,19.8573,VALID,136,VALID,0.708984,
2012-02-28, 02:36:05,VALID,913.083,VALID,0,VALID,94.0425,VALID,0,VALID,19.8573,VALID,136,VALID,0.630469,
2012-02-28, 02:37:05,VALID,913.073,VALID,0,VALID,94.1416,VALID,0,VALID,19.8573,VALID,136,VALID,0.621484,
2012-02-28, 02:38:05,VALID,913.091,VALID,0,VALID,94.1797,VALID,0,VALID,19.8378,VALID,136,VALID,0.989453,
2012-02-28, 02:39:05,VALID,913.102,VALID,0,VALID,94.2559,VALID,0,VALID,19.8378,VALID,136,VALID,0.401953,
2012-02-28, 02:40:05,VALID,913.079,VALID,0,VALID,94.3779,VALID,0,VALID,19.8573,VALID,136,VALID,0.853906,
2012-02-28, 02:41:05,VALID,913.077,VALID,0,VALID,94.4236,VALID,0.107441,VALID,19.8963,VALID,136,VALID,0.651563,
2012-02-28, 02:42:05,VALID,913.077,VALID,0,VALID,94.3703,VALID,0,VALID,19.9158,VALID,136,VALID,0.474219,
2012-02-28, 02:43:05,VALID,913.13,VALID,0,VALID,94.2635,VALID,0,VALID,19.9353,VALID,136,VALID,0.726172,
2012-02-28, 02:44:05,VALID,913.082,VALID,0,VALID,94.1263,VALID,0,VALID,19.9353,VALID,136,VALID,0.730469,
2012-02-28, 02:45:05,VALID,913.076,VALID,0,VALID,94.1111,VALID,0,VALID,19.9353,VALID,136,VALID,0.801953,
2012-02-28, 02:46:05,VALID,913.095,VALID,0,VALID,94.2407,VALID,0,VALID,19.9563,VALID,136,VALID,0.803516,
2012-02-28, 02:47:05,VALID,913.08,VALID,0,VALID,94.3321,VALID,0,VALID,19.9158,VALID,136,VALID,0.718359,
2012-02-28, 02:48:05,VALID,913.025,VALID,0,VALID,94.2864,VALID,0,VALID,19.9353,VALID,136,VALID,0.780469,
2012-02-28, 02:49:05,VALID,913.017,VALID,0,VALID,94.233,VALID,0,VALID,19.9368,VALID,136,VALID,0.65,
2012-02-28, 02:50:05,VALID,913.01,VALID,0,VALID,94.2178,VALID,0,VALID,19.8978,VALID,129,VALID,0.823047,
2012-02-28, 02:51:05,VALID,913.01,VALID,0,VALID,94.1873,VALID,0,VALID,19.8783,VALID,120,VALID,0.816406,
2012-02-28, 02:52:05,VALID,913.003,VALID,0,VALID,94.3169,VALID,0,VALID,19.8378,VALID,120,VALID,0.983203,
2012-02-28, 02:53:05,VALID,912.974,VALID,0,VALID,94.4389,VALID,0,VALID,19.7973,VALID,120,VALID,0.987891,
2012-02-28, 02:54:05,VALID,912.985,VALID,0,VALID,94.5685,VALID,0,VALID,19.8003,VALID,120,VALID,0.927344,
2012-02-28, 02:55:05,VALID,913.003,VALID,0,VALID,94.6828,VALID,0,VALID,19.7598,VALID,120,VALID,0.865625,
2012-02-28, 02:56:05,VALID,912.967,VALID,0,VALID,94.7819,VALID,0,VALID,19.7403,VALID,120,VALID,1.01875,
2012-02-28, 02:57:05,VALID,912.963,VALID,0,VALID,94.8734,VALID,0,VALID,19.7418,VALID,120,VALID,1.01953,
2012-02-28, 02:58:05,VALID,912.953,VALID,0,VALID,94.9573,VALID,0,VALID,19.7013,VALID,120,VALID,0.801562,
2012-02-28, 02:59:05,VALID,912.95,VALID,0,VALID,94.9878,VALID,0,VALID,19.6623,VALID,120,VALID,0.595703,
2012-02-28, 03:00:05,VALID,912.973,VALID,0,VALID,95.0792,VALID,0,VALID,19.6638,VALID,120,VALID,0.528906,
2012-02-28, 03:01:05,VALID,912.98,VALID,0,VALID,95.1631,VALID,0,VALID,19.6428,VALID,120,VALID,0.621484,
2012-02-28, 03:02:05,VALID,912.96,VALID,0,VALID,95.2775,VALID,0,VALID,19.6638,VALID,120,VALID,0.114844,
2012-02-28, 03:03:05,VALID,912.934,VALID,0,VALID,95.3613,VALID,0,VALID,19.6428,VALID,120,VALID,0.0839844,
2012-02-28, 03:04:05,VALID,912.933,VALID,0,VALID,95.3994,VALID,0,VALID,19.6833,VALID,120,VALID,0,
2012-02-28, 03:05:05,VALID,912.953,VALID,0,VALID,95.3918,VALID,0,VALID,19.6623,VALID,120,VALID,0,
2012-02-28, 03:06:05,VALID,912.938,VALID,0,VALID,95.3308,VALID,0,VALID,19.6443,VALID,120,VALID,0,
2012-02-28, 03:07:05,VALID,912.934,VALID,0,VALID,95.3613,VALID,0,VALID,19.6638,VALID,120,VALID,0.393359,
2012-02-28, 03:08:05,VALID,912.901,VALID,0,VALID,95.4223,VALID,0,VALID,19.6428,VALID,120,VALID,0.232031,
2012-02-28, 03:09:05,VALID,912.884,VALID,0,VALID,95.3842,VALID,0,VALID,19.6443,VALID,120,VALID,0.411328,
2012-02-28, 03:10:05,VALID,912.88,VALID,0,VALID,95.3613,VALID,0,VALID,19.6248,VALID,120,VALID,0.18125,
2012-02-28, 03:11:05,VALID,912.861,VALID,0,VALID,95.3842,VALID,0,VALID,19.6248,VALID,120,VALID,0.265234,
2012-02-28, 03:12:05,VALID,912.855,VALID,0,VALID,95.4375,VALID,0,VALID,19.6248,VALID,120,VALID,0.326562,
2012-02-28, 03:13:05,VALID,912.841,VALID,0,VALID,95.4375,VALID,0,VALID,19.6248,VALID,120,VALID,0.296484,
2012-02-28, 03:14:05,VALID,912.884,VALID,0,VALID,95.4909,VALID,0,VALID,19.6053,VALID,120,VALID,0.3,
2012-02-28, 03:15:05,VALID,912.907,VALID,0,VALID,95.5824,VALID,0.107441,VALID,19.6038,VALID,120,VALID,0.283594,
2012-02-28, 03:16:05,VALID,912.911,VALID,0,VALID,95.6053,VALID,0,VALID,19.6443,VALID,120,VALID,0.221875,
2012-02-28, 03:17:05,VALID,912.891,VALID,0,VALID,95.651,VALID,0,VALID,19.6638,VALID,120,VALID,0.192969,
2012-02-28, 03:18:05,VALID,912.884,VALID,0,VALID,95.6129,VALID,0,VALID,19.6638,VALID,120,VALID,0.0183594,
2012-02-28, 03:19:05,VALID,912.893,VALID,0,VALID,95.5519,VALID,0,VALID,19.6833,VALID,120,VALID,0,
2012-02-28, 03:20:05,VALID,912.9,VALID,0,VALID,95.4147,VALID,0,VALID,19.6638,VALID,120,VALID,0.264844,
2012-02-28, 03:21:05,VALID,912.905,VALID,0,VALID,95.3308,VALID,0,VALID,19.6443,VALID,120,VALID,0.29375,
2012-02-28, 03:22:05,VALID,912.885,VALID,0,VALID,95.247,VALID,0,VALID,19.5843,VALID,120,VALID,0.297656,
2012-02-28, 03:23:05,VALID,912.881,VALID,0,VALID,95.2851,VALID,0,VALID,19.5648,VALID,120,VALID,0.228906,
2012-02-28, 03:24:05,VALID,912.86,VALID,0,VALID,95.3156,VALID,0,VALID,19.5663,VALID,120,VALID,0,
2012-02-28, 03:25:05,VALID,912.903,VALID,0,VALID,95.3689,VALID,0,VALID,19.5663,VALID,120,VALID,0,
2012-02-28, 03:26:05,VALID,912.908,VALID,0,VALID,95.3613,VALID,0,VALID,19.5468,VALID,120,VALID,0,
2012-02-28, 03:27:05,VALID,912.921,VALID,0,VALID,95.4147,VALID,0,VALID,19.5468,VALID,120,VALID,0.140234,
2012-02-28, 03:28:05,VALID,912.969,VALID,0,VALID,95.4528,VALID,0,VALID,19.5453,VALID,120,VALID,0.223828,
2012-02-28, 03:29:04,VALID,912.93,VALID,0,VALID,95.4528,VALID,0,VALID,19.5258,VALID,120,VALID,0.114063,
2012-02-28, 03:30:04,VALID,912.946,VALID,0,VALID,95.4985,VALID,0.107441,VALID,19.5258,VALID,120,VALID,0.00351562,
2012-02-28, 03:31:04,VALID,912.909,VALID,0,VALID,95.4909,VALID,0,VALID,19.5258,VALID,120,VALID,0.269922,
2012-02-28, 03:32:04,VALID,912.902,VALID,0,VALID,95.5367,VALID,0,VALID,19.5258,VALID,120,VALID,0.96875,
2012-02-28, 03:33:04,VALID,912.902,VALID,0,VALID,95.6129,VALID,0,VALID,19.5663,VALID,144,VALID,0.5625,
2012-02-28, 03:34:04,VALID,912.907,VALID,0,VALID,95.6357,VALID,0,VALID,19.5453,VALID,144,VALID,0.186719,
2012-02-28, 03:35:04,VALID,912.896,VALID,0,VALID,95.6281,VALID,0,VALID,19.5453,VALID,144,VALID,0.336719,
2012-02-28, 03:36:04,VALID,912.881,VALID,0,VALID,95.59,VALID,0,VALID,19.5258,VALID,144,VALID,0.402734,
2012-02-28, 03:37:04,VALID,912.883,VALID,0,VALID,95.59,VALID,0.107441,VALID,19.5663,VALID,144,VALID,0.655469,
2012-02-28, 03:38:04,VALID,912.891,VALID,0,VALID,95.7044,VALID,0,VALID,19.6068,VALID,144,VALID,0.857422,
2012-02-28, 03:39:04,VALID,912.869,VALID,0,VALID,95.6815,VALID,0,VALID,19.6248,VALID,144,VALID,0.857031,
2012-02-28, 03:40:04,VALID,912.903,VALID,0,VALID,95.5748,VALID,0,VALID,19.6038,VALID,144,VALID,0.811719,
2012-02-28, 03:41:04,VALID,912.87,VALID,0,VALID,95.5138,VALID,0,VALID,19.6638,VALID,144,VALID,0.645703,
2012-02-28, 03:42:04,VALID,912.843,VALID,0,VALID,95.3918,VALID,0,VALID,19.6833,VALID,144,VALID,0.152344,
2012-02-28, 03:43:04,VALID,912.858,VALID,0,VALID,95.2622,VALID,0,VALID,19.7028,VALID,144,VALID,0.422656,
2012-02-28, 03:44:04,VALID,912.867,VALID,0,VALID,95.1555,VALID,0,VALID,19.7223,VALID,144,VALID,0.257031,
2012-02-28, 03:45:04,VALID,912.827,VALID,0,VALID,95.1174,VALID,0,VALID,19.7613,VALID,144,VALID,0.884375,