                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/01/14 00:00,   16.1,  999.0,    5.6,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 00:10,   15.7,   14.2,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 00:20,   14.9,   12.2,    9.4,  999.0,    4.2,  999.0,  999.0,   -0.1,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 00:30,   16.0,   12.3,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 00:40,   17.8,   14.5,    5.2,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 00:50,   16.9,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:00,   11.8,   13.4,  999.0,   10.4,    6.4,  999.0,    7.5,   -0.4,  999.0,   -0.8,    0.6,    8.9,   12.0,    1.3,    1.7,    0.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -2.2,  999.0,  999.0,  999.0,   -4.4
2006/01/14 01:10,  999.0,   18.5,   18.5,   12.0,   14.0,  999.0,    7.8,    1.6,  999.0,  999.0,    2.0,    2.3,    2.0,    9.9,   -0.5,    0.2,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:20,   14.4,    8.6,   19.0,    5.5,  999.0,    0.5,   -1.0,   -1.0,   -1.9,  999.0,   -0.3,   10.4,   13.3,    6.7,    9.6,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:30,  999.0,   10.0,  999.0,    2.2,    4.2,  999.0,    7.8,    2.1,  999.0,  999.0,  999.0,    2.8,   12.0,    1.2,   13.8,   -2.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:40,   14.7,    8.7,   13.0,   21.6,  999.0,   -2.4,  999.0,  999.0,    2.2,  999.0,    1.6,    3.1,    2.6,  999.0,    9.2,  999.0,  999.0,   -4.3,   -4.6,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 01:50,   13.7,   13.2,   10.5,  999.0,  999.0,  999.0,  999.0,    0.4,    1.8,  999.0,  999.0,   10.1,    0.7,   -0.3,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 02:00,   16.1,  999.0,  999.0,  999.0,    4.8,   -0.1,    3.1,    7.1,  999.0,  999.0,    4.2,    7.2,  999.0,  999.0,    8.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 02:10,   23.3,   14.6,   13.5,    9.0,  999.0,  999.0,    3.0,    7.2,    1.0,    4.7,   10.6,    2.3,  999.0,    2.9,    3.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 02:20,   14.8,    9.4,   13.2,   16.4,    6.3,    1.2,    3.4,    4.4,   -4.4,   11.6,    9.6,   -1.3,    4.0,    3.4,    6.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 02:30,   18.0,  999.0,   13.2,    6.4,    1.8,  999.0,  999.0,    3.0,    3.2,    1.6,    6.9,  999.0,  999.0,    3.9,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 02:40,   16.4,    4.0,  999.0,    4.2,    0.3,  999.0,  999.0,  999.0,    1.4,  999.0,    5.2,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,   -0.7,   -1.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:00,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,   -0.4,    0.5,   -0.8,   -0.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:10,   23.1,   10.8,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,   -2.6,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0
2006/01/14 03:20,    6.6,  999.0,   10.3,  999.0,    0.1,  999.0,   -0.0,  999.0,  999.0,    2.9,  999.0,  999.0,    8.4,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -2.5
2006/01/14 03:30,   17.6,  999.0,  999.0,    4.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:40,   20.1,   15.5,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,    4.7,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 03:50,   12.6,    4.1,    6.1,  999.0,  999.0,  999.0,  999.0,    1.0,    5.7,   -1.3,    7.0,    0.8,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:00,   21.6,   22.3,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.6,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:10,    5.7,  999.0,    5.2,    3.7,  999.0,   -0.3,  999.0,    3.8,  999.0,  999.0,    6.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:20,  999.0,  999.0,   11.7,   -1.0,    0.4,    3.3,    7.5,   12.6,  999.0,  999.0,  999.0,   -0.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:30,   22.5,   14.8,    8.0,   -3.6,  999.0,    4.2,  999.0,  999.0,   15.4,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:40,  999.0,    7.2,    4.9,   11.7,  999.0,  999.0,  999.0,    6.9,   10.1,    4.3,  999.0,    0.5,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 04:50,   14.1,   11.2,   12.3,  999.0,   10.8,    7.1,    9.7,    2.8,    8.3,    9.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,   11.9,    5.5,    7.8,    5.6,    2.7,    0.8
2006/01/14 05:00,   11.5,   12.9,  999.0,  999.0,   14.8,   16.2,   13.9,    2.7,  999.0,    9.4,  999.0,    0.2,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,   14.7,   14.6,    9.8,    8.1,    4.9,    1.0,   -1.4,  999.0
2006/01/14 05:10,   22.3,   20.5,   17.5,   13.9,   10.3,   12.8,    8.9,   14.4,    8.9,    3.1,    4.8,    4.7,    4.9,    4.4,    4.8,    5.3,    5.5,    6.1,    6.1,    7.4,    8.5,    8.5,   10.6,   10.6,   14.0,    9.1,   10.7,   11.8,    6.8,    4.1
2006/01/14 05:20,   16.0,   13.5,    9.8,   10.6,    9.4,    9.3,   14.5,   10.3,   12.6,   11.4,    2.0,    2.3,    3.1,    1.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,   -0.7,   -2.1,   -3.4,   -2.8,  999.0,  999.0,   -6.9
2006/01/14 05:30,   20.0,  999.0,   10.2,    7.6,  999.0,  999.0,  999.0,   10.6,    7.7,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 05:40,   19.9,   16.3,   12.0,   16.0,  999.0,   26.2,   19.8,   20.7,  999.0,   15.5,   14.7,  999.0,    8.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,    9.3,    6.3,    5.4,    5.1,    0.5
2006/01/14 05:50,   26.5,   20.3,   25.1,   25.0,   24.8,   25.8,   27.0,  999.0,   24.4,   20.1,   19.6,   19.8,   20.7,   20.7,   17.2,   15.9,   16.4,   16.4,   16.0,   16.1,   14.4,   14.1,   17.5,   15.7,   14.6,   13.1,   10.4,    9.1,    9.0,    8.2
2006/01/14 06:00,   37.7,   35.0,   32.4,   30.5,   30.3,   27.7,   26.1,   25.0,   21.9,   20.8,   20.3,   19.4,   19.6,   18.9,   18.7,   18.2,   17.9,   17.3,   16.9,   15.9,   16.5,   22.4,   18.0,   16.8,   14.3,   11.6,    7.5,    4.9,    4.7,    2.6
2006/01/14 06:10,   33.6,   31.0,   28.7,   26.0,   24.5,   22.8,   21.2,   18.9,   16.7,   15.0,   13.2,   13.2,   12.5,   12.8,   12.7,   12.8,   12.9,   12.6,   12.3,   11.8,   13.6,   18.2,   18.8,   14.9,   10.0,    7.8,    6.2,    5.6,    5.1,    3.0
2006/01/14 06:20,   28.6,   25.3,   23.4,   21.6,   20.0,   18.2,   16.4,   14.4,   12.4,    9.2,    7.4,    7.1,    8.2,    9.3,   10.4,   10.7,   11.3,   11.3,   11.5,   11.3,   10.9,   13.0,   17.3,   11.6,    7.2,    6.5,    4.5,    2.5,   -1.2,    0.1
2006/01/14 06:30,   30.0,   26.8,   24.3,   22.7,   20.9,   19.1,   16.9,   15.3,   13.6,   13.5,   12.0,   10.6,    9.5,    8.8,    7.9,    6.9,    6.5,    5.9,   -0.4,   -2.0,  999.0,    6.2,    7.8,    7.2,    4.8,    3.7,    6.1,    3.9,    7.6,    3.3
2006/01/14 06:40,   23.9,   19.1,   13.8,   10.7,    9.7,    8.8,  999.0,  999.0,    9.7,    5.3,    1.2,    1.7,   -2.1,   -0.9,   -2.5,   -2.9,   -3.3,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -0.8,    5.0,    8.0,    6.0,    4.7
2006/01/14 06:50,   12.8,    8.2,    2.6,    0.5,   -1.2,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    4.8
2006/01/14 07:00,   14.2,    7.9,   15.9,  999.0,   10.7,   18.3,  999.0,  999.0,    8.2,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -2.2
2006/01/14 07:10,   14.8,   15.1,    6.9,  999.0,    1.9,   18.9,    4.1,   19.7,   10.9,    5.5,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -3.7,   -3.4
2006/01/14 07:20,   20.9,   13.6,   20.2,   18.5,   11.5,  999.0,   15.1,   11.1,   12.4,    5.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 07:30,  999.0,   18.5,    8.4,   16.8,   23.3,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 07:40,   26.5,  999.0,   11.1,    9.7,    3.3,  999.0,   -2.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2006/01/14 07:50,   29.0,   12.3,   13.3,    8.1,    6.9,    5.4,   -2.5,  999.0,  999.0,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 08:00,  999.0,    5.3,    0.3,  999.0,    3.9,  999.0,   -1.8,   -2.7,   -0.3,   -1.9,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 08:10,   18.6,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.9,    0.2,   -1.2,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 08:20,   17.9,    9.8,   11.8,  999.0,  999.0,   -2.3,    8.1,  999.0,    0.4,    3.7,   13.8,   -0.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -3.1
2006/01/14 08:30,   22.3,    9.4,    7.1,    1.4,    5.2,   -2.6,    6.8,   -0.5,    7.0,   -1.3,    2.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0
2006/01/14 08:40,  999.0,   17.1,   11.0,    5.5,    6.3,  999.0,  999.0,   -0.0,   -9.9,  999.0,   -0.4,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0
2006/01/14 08:50,   25.9,   12.2,    5.0,    5.4,    7.8,  999.0,  999.0,    6.2,    7.7,   -1.8,   -4.1,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0
2006/01/14 09:00,   21.5,   11.3,  999.0,    3.1,    5.1,    6.5,   14.9,   14.0,    2.1,   11.1,    0.7,    3.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 09:10,   22.9,   12.8,   11.3,  999.0,  999.0,    4.7,   -0.2,    0.5,    1.0,    2.8,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5
2006/01/14 09:20,   20.9,   14.8,    8.9,   10.0,   12.5,   -4.4,    3.2,    3.4,    0.5,    4.1,    1.2,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 09:30,   13.2,   10.1,   14.7,   16.0,    1.5,  999.0,    7.8,    7.5,   -2.8,   -4.0,    9.0,    4.9,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2
2006/01/14 09:40,   15.4,   10.7,    6.6,   10.0,    3.7,    8.0,    5.4,   -3.4,   -0.7,    0.8,   -3.2,    9.9,   -2.5,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0
2006/01/14 09:50,   16.1,   10.3,  999.0,    4.0,    9.2,    4.1,   18.3,   -1.3,  999.0,    5.7,    8.6,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -2.6
2006/01/14 10:00,   22.7,   11.3,  999.0,  999.0,   11.3,    0.5,    2.6,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 10:10,   23.5,   13.4,   11.9,    5.8,  999.0,   -3.4,    7.0,   22.0,    7.8,  999.0,   -0.1,  999.0,    8.1,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0
2006/01/14 10:20,  999.0,   21.7,   16.9,    7.1,  999.0,   10.7,    6.7,    2.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -2.2,  999.0
2006/01/14 10:30,   20.6,   19.9,    8.8,   18.2,    9.7,   13.7,   11.5,   13.0,    6.3,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   -1.3,   -2.4,   -1.0,   -2.9,  999.0
2006/01/14 10:40,   24.5,   16.0,   19.8,   18.9,   19.8,   13.8,   13.8,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 10:50,   19.3,   21.0,   17.1,   13.5,   10.9,   12.9,   13.4,   10.0,   10.1,    8.7,    4.6,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -2.1,  999.0
2006/01/14 11:00,   22.7,   19.5,   15.4,   13.7,   13.2,   13.3,   13.9,   13.8,   10.3,   10.8,    7.1,   10.0,    5.3,   13.1,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -1.0
2006/01/14 11:10,   22.3,   16.1,   13.0,   16.1,   16.5,   15.1,   15.2,   11.4,    8.6,    9.3,    7.8,    8.6,    9.1,    8.4,    9.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0
2006/01/14 11:20,   24.6,   20.1,   17.1,    9.3,    8.8,    1.7,    6.0,    4.9,    0.8,    3.8,    6.3,    5.4,    5.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -3.6,   -1.4,   -2.0
2006/01/14 11:30,   23.6,   28.5,   15.7,   10.6,    8.3,    5.6,    5.4,  999.0,   -2.2,    1.7,    1.5,    0.8,   -0.1,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.8,    0.4
2006/01/14 11:40,   26.3,   13.7,   11.2,   11.4,   13.0,    6.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
2006/01/14 11:50,   33.3,   21.3,   15.5,    7.5,    1.4,   -3.2,    5.0,    0.5,  999.0,    7.1,  999.0,  999.0,   -2.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -1.3,  999.0
2006/01/14 12:00,   27.5,   21.9,   17.3,    6.8,    4.2,    7.0,    1.6,    1.8,    1.7,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -1.3,   -3.3,   -5.7,  999.0
2006/01/14 12:10,   29.6,   26.9,   22.3,   13.6,   15.8,   24.6,    8.2,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0
2006/01/14 12:20,   26.4,   21.0,   22.3,   21.2,   21.4,   18.3,   19.5,   19.2,    9.2,    5.4,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 12:30,   20.9,   19.4,   16.4,   21.8,   19.0,   13.9,   12.4,   12.4,    8.5,   10.9,    5.3,    2.8,   -1.9,  999.0,   -1.9,   -4.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 12:40,   25.8,   17.3,   23.0,   22.1,   14.2,   16.2,   16.1,   16.1,   14.6,    5.6,    6.4,    4.1,    1.9,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/14 12:50,   22.9,   20.3,   18.3,   19.3,   19.8,   18.3,   16.8,   15.7,   14.0,   15.4,   15.8,   17.0,   14.9,   16.1,   14.8,   10.7,    9.3,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -1.0,   -3.0,  999.0,  999.0
2006/01/14 13:00,   20.8,   25.7,   14.0,   17.1,   21.3,   20.8,   18.3,   18.5,   16.6,   16.5,   13.8,   13.5,   11.6,   13.5,   15.0,   14.2,   14.1,   13.1,   10.0,   -0.2,    2.3,    0.6,  999.0,  999.0,   -3.4,   -2.5,    7.0,  999.0,  999.0,  999.0
2006/01/14 13:10,   28.4,   23.1,   19.1,   11.1,   18.6,   17.7,   16.6,   19.0,   14.0,   12.3,   13.1,   17.3,   14.5,   15.5,   16.4,   16.0,   12.8,   11.3,    2.6,    3.9,    2.5,    0.4,  999.0,   -3.2,    1.1,    2.3,   -0.1,  999.0,  999.0,  999.0
2006/01/14 13:20,   28.1,   21.1,   13.7,   10.9,   10.8,   12.7,    7.9,   12.2,    9.8,   11.5,   17.1,   14.3,   13.2,   12.8,   15.0,   16.0,   15.1,   12.5,    8.5,    9.6,    9.6,    7.7,    9.1,    6.6,    9.6,    5.9,    8.1,  999.0,  999.0,  999.0
2006/01/14 13:30,   21.4,   16.3,   12.5,   11.3,   12.0,   10.7,    9.4,   11.9,   13.0,   10.1,    3.1,    8.2,   11.9,   13.3,   14.1,   13.4,   11.4,   11.8,    9.7,    3.7,   -0.2,   -2.2,   -1.5,    1.0,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0
2006/01/14 13:40,   24.4,   11.3,  999.0,   10.9,    8.7,   11.1,    8.6,    2.4,    5.3,    0.1,    4.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    3.1,    2.8,   -1.4,   -0.3,   -6.5,  999.0,  999.0,    2.5,   -0.0,   -2.8,    5.0,  999.0,  999.0,  999.0
2006/01/14 13:50,   26.4,   19.7,   17.0,   15.1,   13.1,   11.1,   11.4,    8.0,    5.5,  999.0,  999.0,   -1.8,   -1.9,  999.0,  999.0,  999.0,   -1.2,   -3.4,    0.2,    2.6,   -3.6,  999.0,   -3.6,  999.0,   -0.2,   -3.4,   -0.7,  999.0,  999.0,  999.0
2006/01/14 14:00,   22.2,   20.2,   16.8,   17.8,   19.8,   14.6,   12.8,    4.9,  999.0,    5.9,   -0.0,   -1.2,   -0.1,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.0,    0.6,   -3.4,  999.0,   -2.5,   -1.3,    0.4,    1.6,    2.8,    0.2,  999.0,  999.0
2006/01/14 14:10,   25.7,   22.2,   20.7,   19.0,   13.8,   12.0,   13.0,    4.8,    2.9,    2.5,  999.0,  999.0,    0.9,  999.0,  999.0,   -4.0,   -4.4,  999.0,   -2.2,  999.0,  999.0,  999.0,   -3.0,    1.8,    2.2,    0.1,  999.0,   -1.1,  999.0,  999.0
2006/01/14 14:20,   24.5,   21.6,   25.7,   22.5,   15.1,   17.1,   12.9,    9.2,   15.6,   16.1,   13.3,   12.6,    7.4,   12.5,    8.6,    5.0,    2.4,    4.5,    3.4,    2.5,   -1.8,   -0.7,    2.1,    2.7,   -0.9,    4.7,    1.8,  999.0,   -2.0,   -1.9
2006/01/14 14:30,   28.7,   25.2,   22.4,   22.2,   17.7,   14.8,   17.8,   13.9,    9.7,   11.9,   11.7,   12.4,   12.3,   12.6,   12.5,   12.3,   18.1,   28.9,   27.2,   23.7,   15.9,   15.2,   17.2,   18.8,   18.6,   12.6,   16.0,    9.7,   15.0,   13.7
2006/01/14 14:40,   51.8,   48.7,   45.7,   43.1,   40.8,   39.3,   38.0,   36.8,   35.9,   34.9,   33.6,   32.6,   31.7,   31.0,   30.1,   27.8,   27.4,   26.3,   24.9,   24.1,   23.8,   23.4,   22.4,   21.2,   20.2,   19.4,   17.3,   12.7,    9.0,    3.4
2006/01/14 14:50,   28.8,   25.2,   23.1,   23.9,   18.9,   18.0,   16.9,   16.5,   14.7,   12.9,   11.1,    9.3,    9.1,    5.2,    6.2,    9.3,    9.5,   10.0,    8.1,    8.4,    9.2,    6.3,    5.8,    5.7,    5.3,    4.9,    6.8,    4.6,    1.3,  999.0
2006/01/14 15:00,   18.3,    7.8,    8.7,  999.0,  999.0,  999.0,   -2.2,    3.9,    4.9,    5.9,    7.0,    7.6,    8.3,    9.3,    9.9,    9.5,    8.9,    8.1,    7.0,    7.6,    6.7,    5.8,    5.1,    4.6,    1.6,  999.0,   -2.1,    1.2,  999.0,   -2.2
2006/01/14 15:10,   18.8,   14.2,   11.6,   12.1,   11.0,   10.5,   10.2,    9.2,    8.0,    9.1,    9.3,    6.5,    8.4,    4.6,    7.5,    7.4,    7.8,    6.3,    7.5,    7.3,    8.0,    7.3,    6.1,    4.6,    5.7,   -0.4,   -0.7,    0.4,  999.0,   -2.0