                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/11/08 00:00,  999.0,  999.0,  999.0,  -34.0,  -32.5,  -34.1,  -31.3,  -32.0,  -37.9,  -39.9,  -47.3,  -40.8,  -38.8,  -44.7,  999.0,  999.0,  999.0,  -52.1,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  -43.6,  -48.4,  999.0,  999.0,  -46.5,  -44.1,  -46.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -50.0,  -48.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/08 00:10,  -42.2,  -25.2,  -29.7,  -29.7,  -29.0,  -28.1,  -34.8,  -36.8,  -38.3,  -44.5,  -43.8,  -46.1,  -43.4,  -47.6,  -42.8,  -48.0,  -48.6,  -48.5,  -50.6,  -50.2,  999.0,  999.0,  999.0,  -51.4,  -46.9,  -45.3,  -47.6,  999.0,  999.0,  -47.3,  -47.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/08 00:20,  -32.8,  -26.9,  -27.4,  -26.6,  -27.1,  -29.4,  -33.9,  -40.3,  -40.5,  -43.4,  -45.7,  -42.6,  -44.7,  -46.7,  -45.0,  999.0,  -52.1,  -45.5,  -46.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.0,  999.0,  999.0,  -51.3,  -46.5,  -46.8,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -54.1,  999.0,  999.0,  999.0,  -54.2
1993/11/08 00:30,  -25.9,  -18.2,  -26.6,  -28.3,  -29.4,  -31.5,  -33.0,  -32.8,  -40.4,  -42.8,  -41.8,  -43.4,  -48.0,  -46.9,  -44.8,  -45.4,  -47.9,  -47.1,  -46.1,  -45.1,  999.0,  -53.1,  999.0,  999.0,  -47.6,  -45.3,  999.0,  999.0,  -45.4,  -46.0,  -46.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  -56.0,  999.0
1993/11/08 00:40,  -36.9,  -22.6,  -35.0,  -30.4,  -29.8,  999.0,  -36.6,  -38.2,  -42.0,  -47.6,  -46.0,  -47.0,  -46.6,  -41.7,  -43.4,  -45.0,  -46.2,  -45.1,  -44.2,  -42.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -47.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0
1993/11/08 00:50,  -36.3,  -21.0,  999.0,  -32.5,  -28.8,  -28.9,  -32.4,  999.0,  -40.8,  -44.8,  -46.5,  -43.4,  -45.1,  -44.0,  -45.4,  -46.9,  -47.7,  -46.9,  -45.5,  -47.4,  999.0,  -45.1,  -48.3,  999.0,  999.0,  -53.3,  -53.6,  999.0,  -51.5,  -45.9,  -45.7,  -46.5,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -52.3
1993/11/08 01:00,  -44.9,  -32.0,  -29.1,  -29.3,  -30.1,  -32.6,  -36.4,  -40.7,  -41.2,  -45.0,  -46.2,  -48.5,  -44.9,  -43.0,  -43.7,  -48.2,  -45.5,  999.0,  999.0,  -49.1,  -48.3,  -50.1,  999.0,  -53.9,  -49.5,  -47.1,  999.0,  -51.5,  999.0,  -48.2,  -47.5,  999.0,  -53.2,  -50.6,  -52.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -52.4,  999.0,  999.0
1993/11/08 01:10,  -24.1,  999.0,  -34.5,  -34.3,  -34.7,  -34.8,  -36.8,  -37.8,  -38.6,  999.0,  -45.7,  -42.4,  -41.4,  -43.3,  -45.8,  -46.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -43.8,  -42.6,  -45.7,  -46.0,  999.0,  -47.3,  -46.1,  -48.8,  999.0,  999.0,  -49.9,  -49.3,  -51.3,  999.0,  -57.8,  999.0,  999.0,  -50.3,  999.0,  -52.0,  -54.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -51.8,  999.0,  999.0,  -54.9,  -56.1
1993/11/08 01:20,  -33.7,  -27.8,  -32.5,  -28.8,  -33.5,  -34.4,  -34.3,  -39.1,  -42.1,  -45.5,  -42.2,  -41.2,  -45.4,  -47.9,  -46.7,  -45.5,  -46.5,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -48.5,  -45.3,  -47.5,  999.0,  999.0,  -46.7,  -46.6,  -47.3,  999.0,  -61.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -52.8,  999.0,  999.0
1993/11/08 01:30,  999.0,  -26.6,  -23.8,  -28.5,  -34.5,  -33.9,  -36.3,  -37.5,  -37.3,  -36.9,  -38.6,  -42.8,  -48.5,  -46.7,  -43.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.4,  -48.9,  999.0,  -48.5,  -46.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -62.2,  999.0,  999.0,  999.0
1993/11/08 01:40,  -42.0,  -31.8,  -28.9,  -29.9,  -34.8,  -36.2,  -36.5,  -36.3,  -44.1,  -41.4,  -40.2,  -43.0,  -44.3,  -45.3,  -45.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.9,  -47.6,  -50.3,  -48.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -45.6,  999.0,  -45.8
1993/11/08 01:50,  -39.1,  -23.8,  -23.2,  -24.9,  -28.3,  -31.0,  -30.5,  -31.5,  -37.2,  -44.9,  -46.4,  -45.3,  -45.2,  -47.2,  -42.2,  -42.4,  -40.6,  -42.0,  999.0,  -53.0,  999.0,  -51.7,  -48.3,  -47.9,  -49.1,  -46.3,  -48.0,  -49.8,  -54.3,  -48.3,  -48.3,  -48.3,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -47.5,  999.0,  -46.7,  999.0,  999.0
1993/11/08 02:00,  -35.9,  -27.2,  -26.4,  -27.6,  -27.5,  -31.8,  -34.9,  -37.6,  -44.1,  -42.6,  -40.1,  -46.4,  -48.1,  -46.4,  -45.9,  -40.2,  -37.4,  -43.4,  -48.4,  999.0,  999.0,  999.0,  -47.3,  -47.9,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.2,  -45.9,  -43.2,  999.0,  -50.9,  999.0,  -54.6,  999.0,  999.0,  999.0,  -60.7,  999.0,  -58.7,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -41.9,  999.0,  -42.7
1993/11/08 02:10,  -35.0,  -23.0,  -24.0,  -27.1,  -29.4,  -32.4,  -35.4,  -37.1,  -42.2,  -39.9,  -40.4,  -46.6,  -44.8,  -45.9,  -42.3,  -42.3,  -42.2,  -44.5,  -46.5,  999.0,  999.0,  -50.6,  -47.8,  -48.5,  -46.7,  -47.9,  999.0,  999.0,  999.0,  -46.2,  -41.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.3,  999.0,  -48.2
1993/11/08 02:20,  -22.7,  -23.7,  999.0,  -28.6,  -25.0,  -35.3,  -35.5,  -38.2,  -36.9,  -33.9,  -40.2,  -44.4,  -43.6,  -42.6,  -38.1,  -42.4,  -45.1,  -42.8,  999.0,  -48.8,  999.0,  -50.9,  -43.2,  -44.8,  999.0,  -48.4,  -49.5,  -47.1,  -47.9,  -46.6,  -40.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -43.9,  999.0
1993/11/08 02:30,  -33.8,  999.0,  -26.9,  -33.7,  -32.2,  -36.7,  -38.9,  -39.9,  -40.1,  -42.3,  -39.0,  -42.6,  -42.3,  -38.3,  -37.6,  -44.0,  -44.8,  -45.3,  -47.3,  -51.5,  -52.2,  -45.5,  -47.3,  -48.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.2,  -44.6,  -48.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -43.0,  999.0
1993/11/08 02:40,  -34.6,  -23.3,  -27.4,  -33.7,  -32.7,  -34.1,  -37.7,  -41.3,  -39.3,  -40.1,  -41.3,  -45.9,  -41.6,  -41.7,  -39.8,  -40.8,  -42.0,  -45.5,  999.0,  -50.7,  -52.4,  -52.0,  -47.8,  -46.6,  -47.5,  -47.8,  -46.3,  -47.8,  999.0,  -49.3,  -46.9,  -50.6,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0
1993/11/08 02:50,  -35.8,  -26.6,  -26.4,  -33.8,  -34.1,  -36.1,  -37.3,  -39.7,  -44.2,  -42.0,  -40.4,  -42.6,  -41.4,  -42.4,  -43.8,  -43.5,  -43.9,  -44.6,  -52.9,  -45.8,  -52.4,  -48.8,  -46.0,  -47.4,  -45.5,  -46.3,  -49.1,  -49.0,  -48.6,  -46.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.6,  -45.4
1993/11/08 03:00,  -37.0,  -25.4,  -25.4,  -28.3,  -30.4,  -35.1,  -36.7,  999.0,  -42.2,  -38.1,  -40.4,  -40.0,  -43.6,  -43.5,  -46.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.8,  -46.3,  -47.6,  -47.5,  -46.4,  -42.7,  -44.6,  -47.7,  -48.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/08 03:10,  -35.8,  -20.9,  -23.8,  -35.0,  -34.1,  -36.7,  -37.4,  -38.8,  -39.5,  -36.1,  -42.4,  -41.4,  -40.8,  -44.6,  -49.1,  -45.8,  -45.9,  999.0,  999.0,  999.0,  -50.5,  -48.6,  -46.4,  -46.3,  999.0,  999.0,  -47.9,  -48.2,  -47.1,  -47.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.7,  999.0,  999.0
1993/11/08 03:20,  -38.4,  -22.2,  -21.1,  -31.1,  -38.9,  -36.3,  -41.7,  -38.4,  -40.5,  -41.7,  -43.8,  -43.1,  -45.5,  -49.6,  -45.7,  -44.3,  -45.7,  -47.5,  999.0,  999.0,  999.0,  -49.7,  -48.9,  -48.8,  999.0,  999.0,  -49.8,  -46.0,  -47.8,  -46.8,  -48.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/08 03:30,  -37.7,  -24.4,  -26.9,  -34.2,  -30.9,  -37.2,  -36.6,  -37.8,  -37.0,  -37.4,  -43.2,  -41.9,  -45.8,  -46.4,  -49.2,  -47.0,  -49.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -53.4,  -45.6,  -43.6,  -44.1,  -45.0,  -46.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/08 03:40,  -37.7,  -26.8,  -30.5,  -32.8,  -38.5,  -37.2,  -36.6,  -37.4,  -38.2,  -39.9,  -43.5,  -45.6,  -46.4,  -46.4,  -50.3,  -50.5,  999.0,  -49.8,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.0,  -49.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/08 03:50,  -28.0,  -27.8,  -26.6,  -35.3,  -36.3,  -37.3,  -41.7,  -44.3,  -39.2,  -40.5,  -43.8,  -45.4,  -44.8,  -45.2,  -42.8,  999.0,  -47.7,  999.0,  -51.6,  -53.8,  999.0,  999.0,  999.0,  -53.1,  999.0,  -56.3,  999.0,  -48.8,  -51.0,  -49.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0
1993/11/08 04:00,  -34.2,  -28.3,  -29.1,  -35.3,  -34.3,  -38.8,  -40.6,  -42.3,  -40.1,  -44.7,  -46.9,  -49.6,  -43.5,  -45.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -52.3,  999.0,  999.0,  -47.8,  -47.6,  -47.7,  -52.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.8,  -50.1,  -53.1,  -53.2,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/08 04:10,  -37.2,  -24.3,  -27.9,  -29.3,  -40.6,  -41.8,  -41.0,  -36.6,  -39.8,  -46.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -50.8,  -51.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/08 04:20,  -39.7,  -22.8,  -25.3,  -30.4,  -41.8,  -42.0,  -39.1,  -34.9,  -40.2,  -38.7,  -44.9,  -50.0,  999.0,  -49.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.1,  -48.1,  999.0,  999.0,  -50.6,  999.0,  -50.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/08 04:30,  -28.5,  -25.4,  -31.9,  -30.5,  -38.0,  -40.2,  -36.1,  -36.9,  -40.5,  -40.9,  -44.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.5,  -47.2,  999.0,  -54.1,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/08 04:40,  -38.3,  -30.6,  -29.1,  -30.1,  -36.5,  -40.4,  -40.1,  -41.0,  -41.3,  -40.4,  -42.3,  -49.9,  -48.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -43.1,  -49.8,  999.0,  -51.1,  -47.1,  -48.6,  -43.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -54.5,  999.0,  999.0,  999.0,  999.0
1993/11/08 04:50,  -43.4,  -28.7,  -31.3,  -33.4,  -33.4,  -41.2,  -41.8,  -42.3,  -39.8,  -38.9,  -42.1,  -49.3,  -47.7,  -47.6,  999.0,  -53.4,  999.0,  999.0,  -51.1,  999.0,  -47.3,  -50.1,  -52.1,  -50.0,  999.0,  999.0,  -49.0,  -48.6,  -46.7,  -46.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0
1993/11/08 05:00,  -44.7,  -33.5,  -33.0,  -33.2,  -33.1,  -41.6,  -39.4,  -40.5,  -40.0,  -39.0,  -41.3,  -45.8,  -45.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -47.5,  -36.3,  999.0,  999.0,  999.0,  -49.9,  -48.9,  -49.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/08 05:10,  -44.3,  -30.7,  -25.6,  -28.3,  -36.0,  -44.4,  -46.1,  -45.8,  -45.4,  -40.5,  -36.6,  -39.7,  -43.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -43.6,  -48.4,  999.0,  -52.6,  999.0,  999.0,  999.0,  -48.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/08 05:20,  -34.7,  -26.8,  -30.6,  -32.0,  -34.4,  -37.1,  -42.8,  -44.5,  -45.8,  -43.2,  -39.1,  -38.8,  -42.7,  -47.3,  -51.1,  -50.1,  999.0,  999.0,  999.0,  -47.2,  -44.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/08 05:30,  -35.8,  999.0,  999.0,  -27.7,  -32.6,  -32.2,  -37.7,  -41.0,  -41.3,  -38.8,  -37.8,  -37.9,  -44.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  -44.5,  -44.7,  -41.6,  -39.2,  -43.7,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -61.6,  999.0,  -58.6,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
1993/11/08 05:40,  -29.9,  -24.9,  -29.6,  -34.3,  -35.6,  -36.6,  -35.7,  -39.7,  -41.5,  -39.5,  -36.9,  -37.7,  -41.4,  -44.2,  -51.7,  999.0,  999.0,  999.0,  -47.7,  -44.7,  -41.0,  -37.6,  -37.2,  -41.6,  -48.6,  999.0,  -50.9,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.6,  999.0,  999.0,  999.0,  -56.8,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -53.3,  999.0
1993/11/08 05:50,  -18.2,  999.0,  -33.9,  -36.8,  -38.6,  -35.5,  -35.2,  -30.7,  -39.8,  -40.7,  -38.4,  -38.1,  -40.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -50.0,  -45.1,  -43.7,  -42.8,  -44.7,  -44.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.3,  -61.1,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/08 06:00,  -35.2,  -26.6,  -25.9,  -32.8,  -33.1,  -36.5,  -36.4,  -34.6,  -37.1,  -37.4,  -35.5,  -36.4,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -43.7,  -41.2,  -39.0,  -44.1,  -45.3,  -43.8,  -51.6,  -50.2,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -54.5,  -55.8,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/08 06:10,  -22.9,  -29.3,  -31.8,  -33.4,  -32.5,  -36.2,  -34.6,  -34.6,  -39.6,  -38.3,  -38.1,  -40.4,  -44.6,  -50.2,  999.0,  999.0,  999.0,  -50.5,  -43.8,  -45.0,  -40.7,  -40.1,  -40.9,  -42.0,  -40.2,  -42.3,  -44.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -51.0,  999.0,  999.0
1993/11/08 06:20,  -22.8,  999.0,  -24.8,  -31.6,  -32.6,  -35.4,  -33.4,  -33.5,  -37.4,  -36.9,  -37.2,  -39.7,  -49.9,  -48.8,  -52.6,  999.0,  -50.9,  -46.9,  -43.4,  -44.2,  -38.2,  -35.2,  -35.0,  -37.8,  -42.4,  -43.5,  -44.0,  -46.3,  999.0,  999.0,  999.0,  -49.1,  -53.3,  999.0,  999.0,  -54.9,  -50.9,  -48.7,  -59.7,  -46.5,  999.0,  -61.2,  999.0,  999.0,  -53.9,  -50.2,  999.0,  999.0,  999.0,  -53.6,  -53.8,  999.0,  999.0,  -54.3,  999.0,  999.0,  -53.1,  999.0
1993/11/08 06:30,  999.0,  999.0,  -32.4,  -32.9,  -35.3,  -41.4,  -34.8,  -32.4,  -37.2,  -37.5,  -36.8,  -39.1,  -43.4,  999.0,  -49.7,  999.0,  999.0,  -46.8,  -44.7,  -41.3,  -40.6,  -39.1,  -38.0,  -36.4,  -37.5,  -39.2,  -42.0,  -44.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/08 06:40,  -29.3,  -20.6,  -31.8,  -34.0,  -35.7,  -38.0,  -33.4,  -33.0,  -37.2,  -35.6,  -34.4,  -36.7,  -46.7,  -47.6,  999.0,  999.0,  999.0,  -48.2,  -41.7,  -37.0,  -36.6,  -36.0,  -34.4,  -36.3,  -39.3,  -43.4,  -47.3,  -48.3,  999.0,  999.0,  999.0,  -46.3,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/08 06:50,  -31.5,  -24.1,  -32.3,  -35.9,  -39.0,  -36.3,  -36.4,  -35.3,  -36.9,  -37.0,  -36.1,  -36.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.5,  -39.7,  -39.0,  -39.3,  -36.5,  -36.1,  -37.7,  -39.1,  -40.9,  -43.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0
1993/11/08 07:00,  -39.2,  -27.4,  -31.8,  -33.2,  -35.8,  -33.8,  -34.0,  -32.0,  -36.2,  -38.4,  -36.7,  -39.7,  -44.5,  -37.9,  999.0,  999.0,  -49.2,  -45.3,  -42.8,  -39.0,  -40.1,  -43.6,  -40.9,  -39.0,  -41.3,  -43.1,  -44.1,  -45.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0
1993/11/08 07:10,  -42.2,  -25.8,  -28.8,  -34.2,  -31.6,  -34.1,  -35.7,  -34.9,  -38.9,  -37.7,  -37.6,  -44.5,  -52.9,  999.0,  -52.0,  999.0,  999.0,  -45.2,  -38.3,  -39.9,  -41.3,  -43.1,  -41.9,  -39.4,  -40.6,  -41.8,  -43.8,  -45.2,  -48.7,  -53.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -52.3,  -57.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -53.1,  999.0,  -54.9,  -53.8,  -59.2
1993/11/08 07:20,  -39.0,  -25.5,  -32.8,  -32.4,  -32.2,  -36.6,  -36.7,  -37.1,  -40.7,  -38.6,  -37.8,  -43.7,  -48.9,  -52.1,  999.0,  999.0,  999.0,  -42.0,  -41.7,  -42.7,  -39.1,  -41.8,  -38.3,  -38.4,  -40.7,  -42.9,  -42.2,  -43.6,  -48.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -53.7
1993/11/08 07:30,  -41.2,  -26.6,  -37.4,  -38.7,  -34.8,  -37.2,  -38.3,  -36.4,  -39.0,  -36.6,  -37.7,  -42.2,  -49.4,  999.0,  999.0,  999.0,  -48.1,  -40.9,  -42.0,  -48.5,  -41.5,  -40.9,  -38.2,  -39.9,  -45.1,  -46.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/08 07:40,  -36.6,  -30.1,  -36.0,  -34.6,  -34.6,  -38.3,  -37.7,  -37.0,  -38.8,  -35.7,  -36.4,  -42.8,  999.0,  999.0,  999.0,  999.0,  -46.4,  -39.2,  -44.0,  -46.2,  -44.0,  -41.5,  -37.3,  -38.9,  -41.4,  -47.2,  999.0,  999.0,  999.0,  -49.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -54.0,  -58.3,  999.0,  999.0,  999.0
1993/11/08 07:50,  -36.1,  -26.7,  -37.3,  -34.0,  -32.1,  -34.1,  -33.9,  -35.3,  -39.3,  -37.8,  -36.8,  -44.2,  -49.3,  999.0,  999.0,  -50.1,  -39.2,  -42.1,  -46.8,  -45.3,  -49.2,  -44.7,  -38.7,  -37.6,  -43.1,  -46.5,  -49.8,  -48.5,  999.0,  -50.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0