,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-07-22, 00:00:05,VALID,1010.504,VALID,0.0,VALID,100.79,VALID,0.0,VALID,24.045,VALID,105.0,VALID,0.851,
2011-07-22, 00:01:05,VALID,1010.51,VALID,0.0,VALID,100.965,VALID,0.0,VALID,24.025,VALID,127.0,VALID,0.877,
2011-07-22, 00:02:05,VALID,1010.452,VALID,0.0,VALID,101.018,VALID,0.106,VALID,24.006,VALID,124.0,VALID,0.962,
2011-07-22, 00:03:05,VALID,1010.441,VALID,0.0,VALID,100.934,VALID,0.0,VALID,23.986,VALID,115.0,VALID,0.744,
2011-07-22, 00:04:05,VALID,1010.424,VALID,0.0,VALID,101.056,VALID,0.0,VALID,23.986,VALID,115.0,VALID,0.473,
2011-07-22, 00:05:05,VALID,1010.412,VALID,0.0,VALID,101.117,VALID,0.0,VALID,23.967,VALID,115.0,VALID,0.582,
2011-07-22, 00:06:05,VALID,1010.435,VALID,0.0,VALID,101.27,VALID,0.0,VALID,23.947,VALID,115.0,VALID,0.286,
2011-07-22, 00:07:05,VALID,1010.411,VALID,0.0,VALID,101.186,VALID,0.0,VALID,23.907,VALID,107.0,VALID,0.523,
2011-07-22, 00:08:05,VALID,1010.396,VALID,0.0,VALID,101.201,VALID,0.0,VALID,23.928,VALID,107.0,VALID,0.61,
2011-07-22, 00:09:05,VALID,1010.411,VALID,0.0,VALID,101.27,VALID,0.0,VALID,23.928,VALID,112.0,VALID,0.677,
2011-07-22, 00:10:05,VALID,1010.411,VALID,0.0,VALID,101.331,VALID,0.0,VALID,23.908,VALID,115.0,VALID,0.561,
2011-07-22, 00:11:04,VALID,1010.42,VALID,0.0,VALID,101.056,VALID,0.106,VALID,23.907,VALID,129.0,VALID,0.82,
2011-07-22, 00:12:04,VALID,1010.433,VALID,0.0,VALID,100.835,VALID,0.0,VALID,23.889,VALID,114.0,VALID,0.577,
2011-07-22, 00:13:04,VALID,1010.415,VALID,0.0,VALID,100.812,VALID,0.0,VALID,23.908,VALID,111.0,VALID,0.414,
2011-07-22, 00:14:04,VALID,1010.422,VALID,0.0,VALID,100.416,VALID,0.0,VALID,23.889,VALID,77.0,VALID,0.891,
2011-07-22, 00:15:04,VALID,1010.426,VALID,0.0,VALID,100.485,VALID,0.0,VALID,23.928,VALID,100.0,VALID,0.616,
2011-07-22, 00:16:04,VALID,1010.421,VALID,0.0,VALID,100.607,VALID,0.0,VALID,23.928,VALID,91.0,VALID,0.454,
2011-07-22, 00:17:04,VALID,1010.415,VALID,0.0,VALID,100.751,VALID,0.0,VALID,23.949,VALID,66.0,VALID,0.24,
2011-07-22, 00:18:04,VALID,1010.434,VALID,0.0,VALID,99.974,VALID,0.0,VALID,23.908,VALID,70.0,VALID,0.567,
2011-07-22, 00:19:04,VALID,1010.406,VALID,0.0,VALID,99.928,VALID,0.0,VALID,23.908,VALID,72.0,VALID,0.297,
2011-07-22, 00:20:04,VALID,1010.431,VALID,0.0,VALID,99.417,VALID,0.0,VALID,23.908,VALID,79.0,VALID,0.467,
2011-07-22, 00:21:04,VALID,1010.404,VALID,0.0,VALID,99.249,VALID,0.0,VALID,23.908,VALID,79.0,VALID,0.361,
2011-07-22, 00:22:04,VALID,1010.389,VALID,0.0,VALID,99.287,VALID,0.0,VALID,23.928,VALID,79.0,VALID,0.4,
2011-07-22, 00:23:04,VALID,1010.379,VALID,0.0,VALID,99.463,VALID,0.0,VALID,23.928,VALID,79.0,VALID,0.152,
2011-07-22, 00:24:04,VALID,1010.348,VALID,0.0,VALID,99.013,VALID,0.0,VALID,23.928,VALID,79.0,VALID,0.43,
2011-07-22, 00:25:04,VALID,1010.354,VALID,0.0,VALID,98.815,VALID,0.0,VALID,23.928,VALID,79.0,VALID,0.714,
2011-07-22, 00:26:04,VALID,1010.313,VALID,0.0,VALID,98.418,VALID,0.0,VALID,23.928,VALID,86.0,VALID,0.503,
2011-07-22, 00:27:04,VALID,1010.313,VALID,0.0,VALID,98.448,VALID,0.0,VALID,23.928,VALID,95.0,VALID,0.417,
2011-07-22, 00:28:04,VALID,1010.301,VALID,0.0,VALID,99.097,VALID,0.0,VALID,23.926,VALID,96.0,VALID,0.259,
2011-07-22, 00:29:04,VALID,1010.296,VALID,0.0,VALID,99.211,VALID,0.0,VALID,23.908,VALID,151.0,VALID,0.43,
2011-07-22, 00:30:04,VALID,1010.286,VALID,0.0,VALID,99.508,VALID,0.0,VALID,23.908,VALID,171.0,VALID,0.471,
2011-07-22, 00:31:04,VALID,1010.294,VALID,0.0,VALID,99.539,VALID,0.0,VALID,23.889,VALID,171.0,VALID,0.366,
2011-07-22, 00:32:04,VALID,1010.276,VALID,0.0,VALID,99.836,VALID,0.106,VALID,23.868,VALID,171.0,VALID,0.259,
2011-07-22, 00:33:04,VALID,1010.274,VALID,0.0,VALID,99.287,VALID,0.0,VALID,23.85,VALID,171.0,VALID,0.315,
2011-07-22, 00:34:04,VALID,1010.269,VALID,0.0,VALID,99.47,VALID,0.0,VALID,23.869,VALID,171.0,VALID,0.135,
2011-07-22, 00:35:04,VALID,1010.234,VALID,0.0,VALID,99.219,VALID,0.0,VALID,23.85,VALID,171.0,VALID,0.091,
2011-07-22, 00:36:04,VALID,1010.205,VALID,0.0,VALID,98.929,VALID,0.0,VALID,23.83,VALID,171.0,VALID,0.227,
2011-07-22, 00:37:04,VALID,1010.219,VALID,0.0,VALID,98.815,VALID,0.0,VALID,23.811,VALID,171.0,VALID,0.219,
2011-07-22, 00:38:04,VALID,1010.194,VALID,0.0,VALID,98.876,VALID,0.0,VALID,23.83,VALID,171.0,VALID,0.138,
2011-07-22, 00:39:04,VALID,1010.192,VALID,0.0,VALID,98.677,VALID,0.0,VALID,23.811,VALID,171.0,VALID,0.0,
2011-07-22, 00:40:04,VALID,1010.165,VALID,0.0,VALID,98.578,VALID,0.0,VALID,23.79,VALID,171.0,VALID,0.0,
2011-07-22, 00:41:04,VALID,1010.162,VALID,0.0,VALID,98.845,VALID,0.0,VALID,23.811,VALID,171.0,VALID,0.207,
2011-07-22, 00:42:04,VALID,1010.122,VALID,0.0,VALID,98.41,VALID,0.0,VALID,23.772,VALID,165.0,VALID,0.519,
2011-07-22, 00:43:04,VALID,1010.099,VALID,0.0,VALID,98.067,VALID,0.0,VALID,23.791,VALID,165.0,VALID,0.438,
2011-07-22, 00:44:04,VALID,1010.093,VALID,0.0,VALID,98.197,VALID,0.0,VALID,23.791,VALID,165.0,VALID,0.395,
2011-07-22, 00:45:04,VALID,1010.085,VALID,0.0,VALID,96.527,VALID,0.0,VALID,23.79,VALID,137.0,VALID,0.65,
2011-07-22, 00:46:04,VALID,1010.051,VALID,0.0,VALID,96.504,VALID,0.0,VALID,23.811,VALID,137.0,VALID,0.579,
2011-07-22, 00:47:04,VALID,1010.02,VALID,0.0,VALID,97.228,VALID,0.0,VALID,23.83,VALID,137.0,VALID,0.352,
2011-07-22, 00:48:04,VALID,1010.032,VALID,0.0,VALID,97.251,VALID,0.0,VALID,23.811,VALID,137.0,VALID,0.212,
2011-07-22, 00:49:04,VALID,1010.015,VALID,0.0,VALID,97.297,VALID,0.106,VALID,23.83,VALID,137.0,VALID,0.349,
2011-07-22, 00:50:04,VALID,1010.006,VALID,0.0,VALID,97.533,VALID,0.0,VALID,23.83,VALID,137.0,VALID,0.147,
2011-07-22, 00:51:04,VALID,1009.983,VALID,0.0,VALID,97.358,VALID,0.0,VALID,23.809,VALID,137.0,VALID,0.654,
2011-07-22, 00:52:04,VALID,1009.965,VALID,0.0,VALID,95.825,VALID,0.0,VALID,23.811,VALID,122.0,VALID,0.519,
2011-07-22, 00:53:04,VALID,1009.959,VALID,0.0,VALID,96.191,VALID,0.0,VALID,23.811,VALID,122.0,VALID,0.476,
2011-07-22, 00:54:04,VALID,1009.971,VALID,0.0,VALID,95.429,VALID,0.106,VALID,23.811,VALID,91.0,VALID,0.365,
2011-07-22, 00:55:04,VALID,1009.939,VALID,0.0,VALID,95.406,VALID,0.0,VALID,23.791,VALID,91.0,VALID,0.336,
2011-07-22, 00:56:04,VALID,1009.948,VALID,0.0,VALID,94.994,VALID,0.106,VALID,23.809,VALID,73.0,VALID,0.471,
2011-07-22, 00:57:04,VALID,1009.953,VALID,0.0,VALID,96.878,VALID,0.0,VALID,23.85,VALID,57.0,VALID,0.485,
2011-07-22, 00:58:04,VALID,1009.997,VALID,0.0,VALID,97.48,VALID,0.0,VALID,23.83,VALID,55.0,VALID,0.438,
2011-07-22, 00:59:04,VALID,1009.989,VALID,0.0,VALID,97.457,VALID,0.0,VALID,23.811,VALID,55.0,VALID,0.437,
2011-07-22, 01:00:04,VALID,1009.978,VALID,0.0,VALID,97.648,VALID,0.0,VALID,23.772,VALID,48.0,VALID,0.458,
2011-07-22, 01:01:04,VALID,1009.968,VALID,0.0,VALID,97.907,VALID,0.0,VALID,23.733,VALID,48.0,VALID,0.52,
2011-07-22, 01:02:04,VALID,1009.969,VALID,0.0,VALID,98.304,VALID,0.0,VALID,23.713,VALID,48.0,VALID,0.365,
2011-07-22, 01:03:04,VALID,1009.977,VALID,0.0,VALID,99.005,VALID,0.0,VALID,23.694,VALID,48.0,VALID,0.404,
2011-07-22, 01:04:04,VALID,1009.94,VALID,0.0,VALID,99.447,VALID,0.0,VALID,23.655,VALID,48.0,VALID,0.377,
2011-07-22, 01:05:04,VALID,1009.934,VALID,0.0,VALID,99.737,VALID,0.0,VALID,23.636,VALID,48.0,VALID,0.233,
2011-07-22, 01:06:04,VALID,1009.951,VALID,0.0,VALID,100.08,VALID,0.0,VALID,23.597,VALID,48.0,VALID,0.578,
2011-07-22, 01:07:04,VALID,1009.938,VALID,0.0,VALID,99.928,VALID,0.0,VALID,23.577,VALID,48.0,VALID,0.536,
2011-07-22, 01:08:04,VALID,1009.949,VALID,0.0,VALID,100.042,VALID,0.0,VALID,23.536,VALID,47.0,VALID,0.12,
2011-07-22, 01:09:04,VALID,1009.942,VALID,0.0,VALID,100.408,VALID,0.106,VALID,23.577,VALID,47.0,VALID,0.123,
2011-07-22, 01:10:04,VALID,1009.942,VALID,0.0,VALID,100.446,VALID,0.0,VALID,23.558,VALID,47.0,VALID,0.283,
2011-07-22, 01:11:04,VALID,1009.93,VALID,0.0,VALID,100.736,VALID,0.106,VALID,23.558,VALID,47.0,VALID,0.349,
2011-07-22, 01:12:04,VALID,1009.936,VALID,0.0,VALID,100.607,VALID,0.106,VALID,23.538,VALID,47.0,VALID,0.471,
2011-07-22, 01:13:04,VALID,1009.932,VALID,0.0,VALID,100.591,VALID,0.0,VALID,23.519,VALID,47.0,VALID,0.438,
2011-07-22, 01:14:04,VALID,1009.93,VALID,0.0,VALID,100.668,VALID,0.0,VALID,23.519,VALID,47.0,VALID,0.57,
2011-07-22, 01:15:04,VALID,1009.962,VALID,0.0,VALID,100.843,VALID,0.0,VALID,23.519,VALID,45.0,VALID,0.307,
2011-07-22, 01:16:04,VALID,1009.961,VALID,0.0,VALID,100.896,VALID,0.0,VALID,23.499,VALID,40.0,VALID,0.596,
2011-07-22, 01:17:04,VALID,1009.947,VALID,0.0,VALID,100.942,VALID,0.0,VALID,23.46,VALID,40.0,VALID,0.173,
2011-07-22, 01:18:04,VALID,1009.93,VALID,0.0,VALID,101.156,VALID,0.0,VALID,23.46,VALID,40.0,VALID,0.147,
2011-07-22, 01:19:04,VALID,1009.937,VALID,0.0,VALID,101.285,VALID,0.0,VALID,23.441,VALID,40.0,VALID,0.092,
2011-07-22, 01:20:04,VALID,1009.919,VALID,0.0,VALID,101.369,VALID,0.0,VALID,23.421,VALID,40.0,VALID,0.382,
2011-07-22, 01:21:04,VALID,1009.87,VALID,0.0,VALID,101.445,VALID,0.106,VALID,23.421,VALID,40.0,VALID,0.389,
2011-07-22, 01:22:04,VALID,1009.87,VALID,0.0,VALID,101.514,VALID,0.0,VALID,23.402,VALID,40.0,VALID,0.253,
2011-07-22, 01:23:04,VALID,1009.873,VALID,0.0,VALID,101.659,VALID,0.0,VALID,23.402,VALID,40.0,VALID,0.0,
2011-07-22, 01:24:04,VALID,1009.868,VALID,0.0,VALID,101.796,VALID,0.0,VALID,23.382,VALID,40.0,VALID,0.103,
2011-07-22, 01:25:04,VALID,1009.862,VALID,0.0,VALID,101.819,VALID,0.0,VALID,23.361,VALID,40.0,VALID,0.221,
2011-07-22, 01:26:04,VALID,1009.867,VALID,0.0,VALID,101.979,VALID,0.0,VALID,23.361,VALID,40.0,VALID,0.006,
2011-07-22, 01:27:04,VALID,1009.867,VALID,0.0,VALID,101.987,VALID,0.0,VALID,23.363,VALID,40.0,VALID,0.0,
2011-07-22, 01:28:04,VALID,1009.856,VALID,0.0,VALID,102.017,VALID,0.106,VALID,23.363,VALID,40.0,VALID,0.15,
2011-07-22, 01:29:04,VALID,1009.818,VALID,0.0,VALID,102.033,VALID,0.0,VALID,23.363,VALID,40.0,VALID,0.237,
2011-07-22, 01:30:04,VALID,1009.849,VALID,0.0,VALID,102.01,VALID,0.0,VALID,23.363,VALID,74.0,VALID,0.741,
2011-07-22, 01:31:04,VALID,1009.813,VALID,0.0,VALID,101.941,VALID,0.0,VALID,23.363,VALID,60.0,VALID,0.739,
2011-07-22, 01:32:04,VALID,1009.777,VALID,0.0,VALID,101.85,VALID,0.0,VALID,23.382,VALID,60.0,VALID,0.733,
2011-07-22, 01:33:04,VALID,1009.775,VALID,0.0,VALID,101.804,VALID,0.106,VALID,23.363,VALID,60.0,VALID,0.603,
2011-07-22, 01:34:04,VALID,1009.744,VALID,0.0,VALID,101.827,VALID,0.0,VALID,23.382,VALID,56.0,VALID,0.47,
2011-07-22, 01:35:04,VALID,1009.727,VALID,0.0,VALID,101.796,VALID,0.0,VALID,23.363,VALID,74.0,VALID,0.632,
2011-07-22, 01:36:04,VALID,1009.745,VALID,0.0,VALID,101.796,VALID,0.0,VALID,23.343,VALID,78.0,VALID,0.707,
2011-07-22, 01:37:04,VALID,1009.719,VALID,0.0,VALID,101.781,VALID,0.0,VALID,23.363,VALID,72.0,VALID,1.355,
2011-07-22, 01:38:04,VALID,1009.689,VALID,0.0,VALID,101.613,VALID,0.106,VALID,23.363,VALID,84.0,VALID,1.268,
2011-07-22, 01:39:04,VALID,1009.681,VALID,0.0,VALID,101.682,VALID,0.0,VALID,23.363,VALID,68.0,VALID,1.025,
2011-07-22, 01:40:04,VALID,1009.691,VALID,0.0,VALID,101.689,VALID,0.0,VALID,23.363,VALID,59.0,VALID,0.672,
2011-07-22, 01:41:04,VALID,1009.695,VALID,0.0,VALID,101.804,VALID,0.0,VALID,23.343,VALID,71.0,VALID,1.157,
2011-07-22, 01:42:04,VALID,1009.665,VALID,0.0,VALID,101.903,VALID,0.0,VALID,23.363,VALID,58.0,VALID,0.612,
2011-07-22, 01:43:04,VALID,1009.634,VALID,0.0,VALID,101.979,VALID,0.0,VALID,23.324,VALID,59.0,VALID,0.77,
2011-07-22, 01:44:04,VALID,1009.639,VALID,0.0,VALID,102.055,VALID,0.0,VALID,23.343,VALID,59.0,VALID,0.614,
2011-07-22, 01:45:04,VALID,1009.649,VALID,0.0,VALID,102.086,VALID,0.0,VALID,23.324,VALID,88.0,VALID,1.201,
2011-07-22, 01:46:04,VALID,1009.621,VALID,0.0,VALID,102.132,VALID,0.106,VALID,23.324,VALID,85.0,VALID,0.979,
2011-07-22, 01:47:04,VALID,1009.601,VALID,0.0,VALID,102.147,VALID,0.0,VALID,23.304,VALID,77.0,VALID,1.273,
2011-07-22, 01:48:04,VALID,1009.572,VALID,0.0,VALID,102.078,VALID,0.0,VALID,23.304,VALID,84.0,VALID,0.886,
2011-07-22, 01:49:04,VALID,1009.579,VALID,0.0,VALID,102.01,VALID,0.0,VALID,23.285,VALID,86.0,VALID,1.521,
2011-07-22, 01:50:04,VALID,1009.543,VALID,0.0,VALID,102.055,VALID,0.0,VALID,23.265,VALID,73.0,VALID,1.203,
2011-07-22, 01:51:04,VALID,1009.508,VALID,0.0,VALID,101.987,VALID,0.0,VALID,23.285,VALID,71.0,VALID,1.4,
2011-07-22, 01:52:04,VALID,1009.534,VALID,0.0,VALID,102.048,VALID,0.0,VALID,23.246,VALID,53.0,VALID,1.152,
2011-07-22, 01:53:04,VALID,1009.533,VALID,0.0,VALID,102.132,VALID,0.0,VALID,23.246,VALID,80.0,VALID,0.585,
2011-07-22, 01:54:04,VALID,1009.527,VALID,0.0,VALID,102.193,VALID,0.0,VALID,23.226,VALID,73.0,VALID,1.087,
2011-07-22, 01:55:04,VALID,1009.52,VALID,0.0,VALID,102.315,VALID,0.0,VALID,23.246,VALID,78.0,VALID,0.664,
2011-07-22, 01:56:04,VALID,1009.534,VALID,0.0,VALID,102.338,VALID,0.0,VALID,23.226,VALID,78.0,VALID,0.729,
2011-07-22, 01:57:04,VALID,1009.52,VALID,0.0,VALID,102.315,VALID,0.0,VALID,23.207,VALID,76.0,VALID,1.173,
2011-07-22, 01:58:04,VALID,1009.511,VALID,0.0,VALID,102.376,VALID,0.0,VALID,23.207,VALID,84.0,VALID,0.772,
2011-07-22, 01:59:04,VALID,1009.492,VALID,0.0,VALID,102.437,VALID,0.0,VALID,23.207,VALID,66.0,VALID,0.838,
2011-07-22, 02:00:04,VALID,1009.496,VALID,0.0,VALID,102.536,VALID,0.106,VALID,23.207,VALID,73.0,VALID,0.716,
2011-07-22, 02:01:04,VALID,1009.477,VALID,0.0,VALID,102.62,VALID,0.106,VALID,23.187,VALID,81.0,VALID,0.51,
2011-07-22, 02:02:04,VALID,1009.479,VALID,0.0,VALID,102.688,VALID,0.0,VALID,23.168,VALID,80.0,VALID,0.802,
2011-07-22, 02:03:04,VALID,1009.49,VALID,0.0,VALID,102.666,VALID,0.0,VALID,23.187,VALID,83.0,VALID,0.896,
2011-07-22, 02:04:04,VALID,1009.472,VALID,0.0,VALID,102.719,VALID,0.0,VALID,23.168,VALID,47.0,VALID,0.357,
2011-07-22, 02:05:04,VALID,1009.466,VALID,0.0,VALID,102.727,VALID,0.106,VALID,23.147,VALID,49.0,VALID,0.904,
2011-07-22, 02:06:04,VALID,1009.448,VALID,0.0,VALID,102.795,VALID,0.0,VALID,23.148,VALID,70.0,VALID,0.6,
2011-07-22, 02:07:04,VALID,1009.429,VALID,0.0,VALID,102.864,VALID,0.0,VALID,23.168,VALID,70.0,VALID,0.938,
2011-07-22, 02:08:04,VALID,1009.421,VALID,0.0,VALID,102.887,VALID,0.106,VALID,23.148,VALID,71.0,VALID,0.903,
2011-07-22, 02:09:04,VALID,1009.424,VALID,0.0,VALID,102.94,VALID,0.0,VALID,23.168,VALID,79.0,VALID,0.777,
2011-07-22, 02:10:04,VALID,1009.391,VALID,0.0,VALID,102.963,VALID,0.0,VALID,23.148,VALID,74.0,VALID,0.933,
2011-07-22, 02:11:04,VALID,1009.387,VALID,0.0,VALID,102.856,VALID,0.0,VALID,23.129,VALID,86.0,VALID,1.288,
2011-07-22, 02:12:04,VALID,1009.359,VALID,0.0,VALID,102.902,VALID,0.0,VALID,23.127,VALID,76.0,VALID,0.738,
2011-07-22, 02:13:04,VALID,1009.308,VALID,0.0,VALID,102.879,VALID,0.0,VALID,23.148,VALID,85.0,VALID,0.409,
2011-07-22, 02:14:04,VALID,1009.269,VALID,0.0,VALID,102.917,VALID,0.106,VALID,23.168,VALID,74.0,VALID,0.795,
2011-07-22, 02:15:04,VALID,1009.262,VALID,0.0,VALID,102.917,VALID,0.106,VALID,23.166,VALID,111.0,VALID,0.759,
2011-07-22, 02:16:04,VALID,1009.228,VALID,0.0,VALID,102.948,VALID,0.0,VALID,23.168,VALID,114.0,VALID,0.974,
2011-07-22, 02:17:04,VALID,1009.206,VALID,0.0,VALID,102.917,VALID,0.0,VALID,23.168,VALID,114.0,VALID,1.016,
2011-07-22, 02:18:04,VALID,1009.173,VALID,0.0,VALID,102.833,VALID,0.0,VALID,23.148,VALID,105.0,VALID,1.067,
2011-07-22, 02:19:04,VALID,1009.173,VALID,0.0,VALID,102.864,VALID,0.0,VALID,23.148,VALID,95.0,VALID,0.984,
2011-07-22, 02:20:04,VALID,1009.186,VALID,0.0,VALID,102.803,VALID,0.106,VALID,23.108,VALID,97.0,VALID,1.052,
2011-07-22, 02:21:04,VALID,1009.145,VALID,0.0,VALID,102.795,VALID,0.0,VALID,23.109,VALID,110.0,VALID,1.345,
2011-07-22, 02:22:04,VALID,1009.162,VALID,0.0,VALID,102.841,VALID,0.106,VALID,23.09,VALID,118.0,VALID,1.377,
2011-07-22, 02:23:04,VALID,1009.179,VALID,0.0,VALID,102.963,VALID,0.0,VALID,23.09,VALID,102.0,VALID,0.911,
2011-07-22, 02:24:04,VALID,1009.172,VALID,0.0,VALID,103.016,VALID,0.106,VALID,23.071,VALID,94.0,VALID,0.797,
2011-07-22, 02:25:04,VALID,1009.182,VALID,0.0,VALID,103.108,VALID,0.0,VALID,23.071,VALID,102.0,VALID,1.102,
2011-07-22, 02:26:04,VALID,1009.166,VALID,0.0,VALID,103.154,VALID,0.0,VALID,23.051,VALID,104.0,VALID,0.756,
2011-07-22, 02:27:04,VALID,1009.17,VALID,0.0,VALID,103.154,VALID,0.0,VALID,23.051,VALID,83.0,VALID,0.92,
2011-07-22, 02:28:04,VALID,1009.181,VALID,0.0,VALID,103.215,VALID,0.0,VALID,23.051,VALID,95.0,VALID,0.468,
2011-07-22, 02:29:04,VALID,1009.169,VALID,0.0,VALID,103.276,VALID,0.0,VALID,23.051,VALID,95.0,VALID,0.506,
2011-07-22, 02:30:04,VALID,1009.196,VALID,0.0,VALID,103.253,VALID,0.0,VALID,23.032,VALID,99.0,VALID,0.969,
2011-07-22, 02:31:04,VALID,1009.173,VALID,0.0,VALID,103.283,VALID,0.106,VALID,23.051,VALID,103.0,VALID,0.589,
2011-07-22, 02:32:04,VALID,1009.172,VALID,0.0,VALID,103.298,VALID,0.0,VALID,23.051,VALID,92.0,VALID,0.893,
2011-07-22, 02:33:04,VALID,1009.188,VALID,0.0,VALID,103.321,VALID,0.0,VALID,23.051,VALID,96.0,VALID,0.695,
2011-07-22, 02:34:04,VALID,1009.184,VALID,0.0,VALID,103.314,VALID,0.0,VALID,23.032,VALID,98.0,VALID,0.796,
2011-07-22, 02:35:04,VALID,1009.17,VALID,0.0,VALID,103.298,VALID,0.0,VALID,23.051,VALID,86.0,VALID,0.795,
2011-07-22, 02:36:04,VALID,1009.153,VALID,0.0,VALID,103.306,VALID,0.0,VALID,23.051,VALID,86.0,VALID,0.671,
2011-07-22, 02:37:04,VALID,1009.151,VALID,0.0,VALID,103.367,VALID,0.0,VALID,23.072,VALID,76.0,VALID,0.582,
2011-07-22, 02:38:04,VALID,1009.13,VALID,0.0,VALID,103.405,VALID,0.0,VALID,23.051,VALID,76.0,VALID,0.843,
2011-07-22, 02:39:04,VALID,1009.149,VALID,0.0,VALID,103.398,VALID,0.0,VALID,23.051,VALID,65.0,VALID,0.567,
2011-07-22, 02:40:04,VALID,1009.152,VALID,0.0,VALID,103.382,VALID,0.0,VALID,23.032,VALID,44.0,VALID,0.856,
2011-07-22, 02:41:04,VALID,1009.145,VALID,0.0,VALID,103.344,VALID,0.0,VALID,23.012,VALID,70.0,VALID,1.125,
2011-07-22, 02:42:04,VALID,1009.139,VALID,0.0,VALID,103.375,VALID,0.0,VALID,23.012,VALID,69.0,VALID,0.718,
2011-07-22, 02:43:04,VALID,1009.135,VALID,0.0,VALID,103.428,VALID,0.0,VALID,22.993,VALID,69.0,VALID,0.582,
2011-07-22, 02:44:04,VALID,1009.102,VALID,0.0,VALID,103.474,VALID,0.0,VALID,22.993,VALID,55.0,VALID,0.561,
2011-07-22, 02:45:04,VALID,1009.093,VALID,0.0,VALID,103.504,VALID,0.0,VALID,22.993,VALID,86.0,VALID,1.191,
2011-07-22, 02:46:04,VALID,1009.094,VALID,0.0,VALID,103.558,VALID,0.0,VALID,22.954,VALID,83.0,VALID,0.873,
2011-07-22, 02:47:04,VALID,1009.092,VALID,0.0,VALID,103.588,VALID,0.0,VALID,22.954,VALID,73.0,VALID,0.889,
2011-07-22, 02:48:04,VALID,1009.118,VALID,0.0,VALID,103.634,VALID,0.0,VALID,22.954,VALID,70.0,VALID,0.865,
2011-07-22, 02:49:04,VALID,1009.121,VALID,0.0,VALID,103.672,VALID,0.0,VALID,22.954,VALID,79.0,VALID,0.918,
2011-07-22, 02:50:04,VALID,1009.13,VALID,0.0,VALID,103.703,VALID,0.0,VALID,22.954,VALID,77.0,VALID,0.749,
2011-07-22, 02:51:04,VALID,1009.138,VALID,0.0,VALID,103.756,VALID,0.0,VALID,22.934,VALID,90.0,VALID,0.749,
2011-07-22, 02:52:04,VALID,1009.153,VALID,0.0,VALID,103.794,VALID,0.106,VALID,22.934,VALID,86.0,VALID,0.506,
2011-07-22, 02:53:04,VALID,1009.126,VALID,0.0,VALID,103.855,VALID,0.106,VALID,22.934,VALID,89.0,VALID,1.031,
2011-07-22, 02:54:04,VALID,1009.153,VALID,0.0,VALID,103.794,VALID,0.106,VALID,22.913,VALID,90.0,VALID,0.601,
2011-07-22, 02:55:04,VALID,1009.142,VALID,0.0,VALID,103.802,VALID,0.0,VALID,22.954,VALID,72.0,VALID,0.77,
2011-07-22, 02:56:04,VALID,1009.135,VALID,0.0,VALID,103.779,VALID,0.0,VALID,22.973,VALID,69.0,VALID,0.975,
2011-07-22, 02:57:04,VALID,1009.157,VALID,0.0,VALID,103.756,VALID,0.0,VALID,22.954,VALID,85.0,VALID,0.779,
2011-07-22, 02:58:04,VALID,1009.128,VALID,0.0,VALID,103.718,VALID,0.0,VALID,22.973,VALID,82.0,VALID,0.73,
2011-07-22, 02:59:04,VALID,1009.111,VALID,0.0,VALID,103.687,VALID,0.0,VALID,22.954,VALID,73.0,VALID,0.87,
2011-07-22, 03:00:04,VALID,1009.112,VALID,0.0,VALID,103.634,VALID,0.0,VALID,22.954,VALID,87.0,VALID,0.792,
2011-07-22, 03:01:04,VALID,1009.107,VALID,0.0,VALID,103.619,VALID,0.106,VALID,22.973,VALID,83.0,VALID,0.455,
2011-07-22, 03:02:04,VALID,1009.118,VALID,0.0,VALID,103.565,VALID,0.106,VALID,22.973,VALID,98.0,VALID,0.575,
2011-07-22, 03:03:04,VALID,1009.106,VALID,0.0,VALID,103.512,VALID,0.0,VALID,22.975,VALID,83.0,VALID,0.843,
2011-07-22, 03:04:04,VALID,1009.115,VALID,0.0,VALID,103.489,VALID,0.0,VALID,22.954,VALID,89.0,VALID,0.833,
2011-07-22, 03:05:04,VALID,1009.117,VALID,0.0,VALID,103.52,VALID,0.0,VALID,22.954,VALID,86.0,VALID,0.257,
2011-07-22, 03:06:04,VALID,1009.105,VALID,0.0,VALID,103.542,VALID,0.0,VALID,22.975,VALID,88.0,VALID,0.388,
2011-07-22, 03:07:04,VALID,1009.072,VALID,0.0,VALID,103.542,VALID,0.0,VALID,22.955,VALID,87.0,VALID,0.46,
2011-07-22, 03:08:04,VALID,1009.058,VALID,0.0,VALID,103.52,VALID,0.0,VALID,22.934,VALID,119.0,VALID,1.018,
2011-07-22, 03:09:04,VALID,1009.074,VALID,0.0,VALID,103.52,VALID,0.0,VALID,22.915,VALID,107.0,VALID,0.6,
2011-07-22, 03:10:04,VALID,1009.063,VALID,0.0,VALID,103.573,VALID,0.0,VALID,22.936,VALID,102.0,VALID,0.384,
2011-07-22, 03:11:04,VALID,1009.09,VALID,0.0,VALID,103.611,VALID,0.0,VALID,22.915,VALID,87.0,VALID,0.582,
2011-07-22, 03:12:04,VALID,1009.093,VALID,0.0,VALID,103.55,VALID,0.0,VALID,22.895,VALID,71.0,VALID,0.969,
2011-07-22, 03:13:04,VALID,1009.072,VALID,0.0,VALID,103.504,VALID,0.0,VALID,22.895,VALID,70.0,VALID,0.663,
2011-07-22, 03:14:04,VALID,1009.073,VALID,0.0,VALID,103.459,VALID,0.0,VALID,22.895,VALID,67.0,VALID,1.066,
2011-07-22, 03:15:04,VALID,1009.064,VALID,0.0,VALID,103.42,VALID,0.0,VALID,22.895,VALID,74.0,VALID,1.148,
2011-07-22, 03:16:04,VALID,1009.075,VALID,0.0,VALID,103.428,VALID,0.0,VALID,22.915,VALID,75.0,VALID,1.039,
2011-07-22, 03:17:04,VALID,1009.034,VALID,0.0,VALID,103.375,VALID,0.0,VALID,22.915,VALID,74.0,VALID,1.071,
2011-07-22, 03:18:04,VALID,1009.038,VALID,0.0,VALID,103.352,VALID,0.0,VALID,22.895,VALID,83.0,VALID,0.788,
2011-07-22, 03:19:04,VALID,1009.036,VALID,0.0,VALID,103.367,VALID,0.0,VALID,22.915,VALID,64.0,VALID,0.778,
2011-07-22, 03:20:04,VALID,1009.003,VALID,0.0,VALID,103.359,VALID,0.0,VALID,22.915,VALID,66.0,VALID,1.093,
2011-07-22, 03:21:04,VALID,1009.013,VALID,0.0,VALID,103.298,VALID,0.0,VALID,22.895,VALID,73.0,VALID,0.957,
2011-07-22, 03:22:04,VALID,1008.99,VALID,0.0,VALID,103.268,VALID,0.0,VALID,22.895,VALID,58.0,VALID,0.914,
2011-07-22, 03:23:04,VALID,1008.987,VALID,0.0,VALID,103.268,VALID,0.0,VALID,22.915,VALID,61.0,VALID,0.633,
2011-07-22, 03:24:04,VALID,1008.976,VALID,0.0,VALID,103.26,VALID,0.0,VALID,22.895,VALID,88.0,VALID,0.76,
2011-07-22, 03:25:04,VALID,1008.96,VALID,0.0,VALID,103.298,VALID,0.0,VALID,22.897,VALID,66.0,VALID,1.054,
2011-07-22, 03:26:04,VALID,1008.961,VALID,0.0,VALID,103.359,VALID,0.0,VALID,22.876,VALID,66.0,VALID,1.025,
2011-07-22, 03:27:04,VALID,1008.968,VALID,0.0,VALID,103.398,VALID,0.0,VALID,22.856,VALID,79.0,VALID,0.727,
2011-07-22, 03:28:04,VALID,1008.957,VALID,0.0,VALID,103.39,VALID,0.0,VALID,22.837,VALID,68.0,VALID,0.682,
2011-07-22, 03:29:04,VALID,1008.962,VALID,0.0,VALID,103.382,VALID,0.106,VALID,22.837,VALID,77.0,VALID,1.305,
2011-07-22, 03:30:04,VALID,1008.98,VALID,0.0,VALID,103.413,VALID,0.0,VALID,22.837,VALID,80.0,VALID,0.652,
2011-07-22, 03:31:04,VALID,1008.967,VALID,0.0,VALID,103.428,VALID,0.0,VALID,22.837,VALID,76.0,VALID,0.994,
2011-07-22, 03:32:04,VALID,1008.963,VALID,0.0,VALID,103.459,VALID,0.0,VALID,22.817,VALID,85.0,VALID,0.896,
2011-07-22, 03:33:04,VALID,1008.964,VALID,0.0,VALID,103.481,VALID,0.0,VALID,22.817,VALID,94.0,VALID,1.009,
2011-07-22, 03:34:04,VALID,1008.993,VALID,0.0,VALID,103.527,VALID,0.0,VALID,22.837,VALID,94.0,VALID,1.094,
2011-07-22, 03:35:04,VALID,1008.981,VALID,0.0,VALID,103.52,VALID,0.0,VALID,22.856,VALID,62.0,VALID,0.773,
2011-07-22, 03:36:04,VALID,1008.986,VALID,0.0,VALID,103.558,VALID,0.0,VALID,22.837,VALID,68.0,VALID,0.967,
2011-07-22, 03:37:04,VALID,1009.001,VALID,0.0,VALID,103.497,VALID,0.0,VALID,22.837,VALID,85.0,VALID,0.996,
2011-07-22, 03:38:04,VALID,1008.976,VALID,0.0,VALID,103.466,VALID,0.0,VALID,22.837,VALID,81.0,VALID,1.209,
2011-07-22, 03:39:04,VALID,1009.008,VALID,0.0,VALID,103.443,VALID,0.0,VALID,22.856,VALID,65.0,VALID,1.024,