1997/05/07, +9, 136.10,  34.85, 385
00:00:02,  973.1,   16.3,   97.2,    0.30,    0.09,    0.0, -999.0
00:00:07,  973.1,   16.3,   97.1,    0.06,    0.02,    0.0, -999.0
00:00:12,  973.1,   16.3,   97.1,    0.13,    0.04,    0.0, -999.0
00:00:17,  973.1,   16.3,   97.1,    0.06,    0.02,    0.0, -999.0
00:00:22,  973.1,   16.3,   97.1,    0.06,    0.02,    0.0, -999.0
00:00:27,  973.1,   16.3,   97.1,    0.05,    0.02,    0.0, -999.0
00:00:32,  973.1,   16.3,   97.1,    0.06,    0.02,    0.0, -999.0
00:00:37,  973.1,   16.3,   97.2,    0.16,    0.05,    0.0, -999.0
00:00:42,  973.1,   16.3,   97.1,    0.26,    0.09,    0.0, -999.0
00:00:47,  973.1,   16.3,   97.1,    0.40,    0.14,    0.0, -999.0
00:00:52,  973.1,   16.3,   97.1,    0.45,    0.18,    0.0, -999.0
00:00:57,  973.1,   16.3,   97.1,    0.41,    0.19,    0.0, -999.0
00:01:02,  973.1,   16.3,   97.2,    0.43,    0.20,    0.0, -999.0
00:01:07,  973.1,   16.3,   97.2,    0.37,    0.18,    0.0, -999.0
00:01:12,  973.1,   16.3,   97.1,    0.42,    0.24,    0.0, -999.0
00:01:17,  973.1,   16.3,   97.1,    0.48,    0.28,    0.0, -999.0
00:01:22,  973.1,   16.3,   97.1,    0.59,    0.36,    0.0, -999.0
00:01:27,  973.1,   16.3,   97.2,    0.45,    0.55,    0.0, -999.0
00:01:32,  973.1,   16.3,   97.1,    0.38,    0.58,    0.0, -999.0
00:01:37,  973.1,   16.3,   97.2,    0.48,    0.53,    0.0, -999.0
00:01:42,  973.1,   16.3,   97.2,    0.50,    0.57,    0.0, -999.0
00:01:47,  973.1,   16.3,   97.2,    0.40,    0.51,    0.0, -999.0
00:01:52,  973.1,   16.3,   97.2,    0.39,    0.50,    0.0, -999.0
00:01:57,  973.1,   16.3,   97.1,    0.39,    0.46,    0.0, -999.0
00:02:02,  973.1,   16.3,   97.1,    0.31,    0.46,    0.0, -999.0
00:02:07,  973.1,   16.3,   97.2,    0.26,    0.39,    0.0, -999.0
00:02:12,  973.1,   16.3,   97.2,    0.25,    0.38,    0.0, -999.0
00:02:17,  973.1,   16.3,   97.2,    0.27,    0.42,    0.0, -999.0
00:02:22,  973.1,   16.3,   97.2,    0.30,    0.47,    0.0, -999.0
00:02:27,  973.1,   16.3,   97.2,    0.32,    0.52,    0.0, -999.0
00:02:32,  973.1,   16.3,   97.2,    0.28,    0.46,    0.0, -999.0
00:02:37,  973.1,   16.3,   97.2,    0.25,    0.42,    0.0, -999.0
00:02:42,  973.1,   16.3,   97.2,    0.22,    0.36,    0.0, -999.0
00:02:47,  973.1,   16.3,   97.1,    0.21,    0.34,    0.0, -999.0
00:02:52,  973.1,   16.3,   97.1,    0.18,    0.30,    0.0, -999.0
00:02:57,  973.1,   16.3,   97.1,    0.20,    0.32,    0.0, -999.0
00:03:02,  973.1,   16.3,   97.2,    0.18,    0.30,    0.0, -999.0
00:03:07,  973.1,   16.3,   97.2,    0.18,    0.29,    0.0, -999.0
00:03:12,  973.1,   16.3,   97.2,    0.17,    0.28,    0.0, -999.0
00:03:17,  973.1,   16.3,   97.2,    0.12,    0.20,    0.0, -999.0
00:03:22,  973.1,   16.3,   97.2,    0.00,    0.00,    0.0, -999.0
00:03:27,  973.1,   16.3,   97.2,    0.04,    0.07,    0.0, -999.0
00:03:32,  973.1,   16.3,   97.1,    0.04,    0.07,    0.0, -999.0
00:03:37,  973.1,   16.3,   97.2,    0.09,    0.15,    0.0, -999.0
00:03:42,  973.1,   16.3,   97.2,    0.19,    0.32,    0.0, -999.0
00:03:47,  973.1,   16.3,   97.2,    0.20,    0.36,    0.0, -999.0
00:03:52,  973.1,   16.3,   97.2,    0.19,    0.34,    0.0, -999.0
00:03:57,  973.1,   16.3,   97.1,    0.21,    0.37,    0.0, -999.0
00:04:02,  973.1,   16.3,   97.2,    0.27,    0.49,    0.0, -999.0
00:04:07,  973.1,   16.3,   97.2,    0.09,    0.63,    0.0, -999.0
00:04:12,  973.1,   16.3,   97.3,   -0.24,    0.73,    0.0, -999.0
00:04:17,  973.1,   16.3,   97.2,   -0.29,    0.77,    0.0, -999.0
00:04:22,  973.1,   16.3,   97.2,   -0.28,    0.73,    0.0, -999.0
00:04:27,  973.0,   16.3,   97.2,   -0.25,    0.68,    0.0, -999.0
00:04:32,  973.1,   16.3,   97.2,   -0.15,    0.88,    0.0, -999.0
00:04:37,  973.0,   16.3,   97.2,   -0.12,    0.85,    0.0, -999.0
00:04:42,  973.0,   16.3,   97.2,   -0.13,    0.73,    0.0, -999.0
00:04:47,  973.0,   16.3,   97.1,   -0.13,    0.75,    0.0, -999.0
00:04:52,  973.1,   16.3,   97.1,   -0.13,    0.73,    0.0, -999.0
00:04:57,  973.1,   16.3,   97.2,   -0.12,    0.68,    0.0, -999.0
00:05:02,  973.0,   16.2,   97.1,   -0.12,    0.69,    0.0, -999.0
00:05:07,  973.0,   16.2,   97.1,   -0.11,    0.65,    0.0, -999.0
00:05:12,  973.0,   16.2,   97.1,   -0.11,    0.60,    0.0, -999.0
00:05:17,  973.0,   16.2,   97.2,   -0.10,    0.57,    0.0, -999.0
00:05:22,  973.0,   16.2,   97.2,   -0.12,    0.62,    0.0, -999.0
00:05:27,  973.0,   16.2,   97.2,   -0.18,    0.63,    0.0, -999.0
00:05:32,  973.0,   16.2,   97.1,   -0.14,    0.70,    0.0, -999.0
00:05:37,  973.0,   16.2,   97.2,   -0.13,    0.74,    0.0, -999.0
00:05:42,  973.0,   16.2,   97.1,   -0.17,    0.59,    0.0, -999.0
00:05:47,  973.0,   16.2,   97.1,   -0.24,    0.54,    0.0, -999.0
00:05:52,  973.0,   16.2,   97.1,   -0.24,    0.53,    0.0, -999.0
00:05:57,  973.0,   16.2,   97.1,   -0.21,    0.51,    0.0, -999.0
00:06:02,  973.0,   16.2,   97.1,   -0.21,    0.44,    0.0, -999.0
00:06:07,  973.0,   16.2,   97.1,   -0.20,    0.44,    0.0, -999.0
00:06:12,  973.0,   16.2,   97.1,   -0.22,    0.45,    0.0, -999.0
00:06:17,  973.0,   16.2,   97.1,   -0.30,    0.47,    0.0, -999.0
00:06:22,  973.0,   16.2,   97.2,   -0.31,    0.48,    0.0, -999.0
00:06:27,  973.0,   16.2,   97.2,   -0.30,    0.47,    0.0, -999.0
00:06:32,  973.0,   16.2,   97.2,   -0.33,    0.53,    0.0, -999.0
00:06:37,  973.0,   16.2,   97.2,   -0.33,    0.50,    0.0, -999.0
00:06:42,  973.0,   16.2,   97.2,   -0.31,    0.52,    0.0, -999.0
00:06:47,  973.0,   16.3,   97.2,   -0.32,    0.53,    0.0, -999.0
00:06:52,  972.9,   16.3,   97.2,   -0.30,    0.48,    0.0, -999.0
00:06:57,  973.0,   16.3,   97.3,   -0.37,    0.42,    0.0, -999.0
00:07:02,  973.0,   16.3,   97.2,   -0.66,    0.34,    0.0, -999.0
00:07:07,  973.0,   16.3,   97.2,   -0.72,    0.32,    0.0, -999.0
00:07:12,  973.0,   16.3,   97.2,   -0.74,    0.35,    0.0, -999.0
00:07:17,  973.0,   16.3,   97.2,   -0.69,    0.31,    0.0, -999.0
00:07:22,  973.0,   16.3,   97.3,   -0.58,    0.26,    0.0, -999.0
00:07:27,  973.0,   16.3,   97.2,   -0.51,    0.23,    0.0, -999.0
00:07:32,  973.0,   16.3,   97.3,   -0.53,    0.26,    0.0, -999.0
00:07:37,  973.0,   16.3,   97.2,   -0.53,    0.34,    0.0, -999.0
00:07:42,  973.0,   16.3,   97.2,   -0.39,    0.56,    0.0, -999.0
00:07:47,  973.0,   16.3,   97.3,   -0.37,    0.63,    0.0, -999.0
00:07:52,  972.9,   16.3,   97.4,   -0.38,    0.66,    0.0, -999.0
00:07:57,  973.0,   16.3,   97.3,   -0.42,    0.62,    0.0, -999.0
00:08:02,  973.0,   16.3,   97.3,   -0.30,    0.52,    0.0, -999.0
00:08:07,  972.9,   16.3,   97.3,   -0.31,    0.54,    0.0, -999.0
00:08:12,  973.0,   16.3,   97.3,   -0.32,    0.55,    0.0, -999.0
00:08:17,  972.9,   16.3,   97.3,   -0.35,    0.60,    0.0, -999.0
00:08:22,  973.0,   16.3,   97.3,   -0.32,    0.55,    0.0, -999.0
00:08:27,  973.0,   16.3,   97.3,   -0.29,    0.52,    0.0, -999.0
00:08:32,  973.0,   16.3,   97.3,   -0.28,    0.51,    0.0, -999.0
00:08:37,  973.0,   16.3,   97.4,   -0.31,    0.53,    0.0, -999.0
00:08:42,  972.9,   16.3,   97.4,   -0.31,    0.54,    0.0, -999.0
00:08:47,  973.0,   16.3,   97.3,   -0.29,    0.50,    0.0, -999.0
00:08:52,  973.0,   16.3,   97.3,   -0.28,    0.50,    0.0, -999.0
00:08:57,  973.0,   16.3,   97.4,   -0.27,    0.48,    0.0, -999.0
00:09:02,  973.0,   16.3,   97.4,   -0.23,    0.42,    0.0, -999.0
00:09:07,  972.9,   16.3,   97.4,   -0.21,    0.38,    0.0, -999.0
00:09:12,  973.0,   16.3,   97.4,   -0.19,    0.34,    0.0, -999.0
00:09:17,  972.9,   16.3,   97.4,   -0.18,    0.33,    0.0, -999.0
00:09:22,  973.0,   16.3,   97.4,   -0.17,    0.29,    0.0, -999.0
00:09:27,  973.0,   16.3,   97.4,   -0.16,    0.29,    0.0, -999.0
00:09:32,  972.9,   16.3,   97.4,   -0.17,    0.29,    0.0, -999.0
00:09:37,  973.0,   16.3,   97.3,   -0.19,    0.35,    0.0, -999.0
00:09:42,  972.9,   16.3,   97.4,   -0.19,    0.34,    0.0, -999.0
00:09:47,  972.9,   16.3,   97.3,   -0.17,    0.31,    0.0, -999.0
00:09:52,  972.9,   16.3,   97.3,   -0.18,    0.32,    0.0, -999.0
00:09:57,  972.9,   16.3,   97.4,   -0.17,    0.29,    0.0, -999.0
00:10:02,  973.0,   16.3,   97.3,   -0.17,    0.31,    0.0, -999.0
00:10:07,  973.0,   16.3,   97.4,   -0.15,    0.27,    0.0, -999.0
00:10:12,  973.0,   16.3,   97.3,   -0.16,    0.28,    0.0, -999.0
00:10:17,  973.0,   16.4,   97.4,   -0.14,    0.25,    0.0, -999.0
00:10:22,  973.0,   16.4,   97.4,   -0.14,    0.25,    0.0, -999.0
00:10:27,  972.9,   16.4,   97.4,   -0.14,    0.24,    0.0, -999.0
00:10:32,  973.0,   16.4,   97.3,   -0.16,    0.30,    0.0, -999.0
00:10:37,  973.0,   16.4,   97.4,   -0.17,    0.37,    0.0, -999.0
00:10:42,  973.0,   16.4,   97.3,   -0.01,    0.43,    0.0, -999.0
00:10:47,  972.9,   16.3,   97.4,    0.36,    0.66,    0.0, -999.0
00:10:52,  972.9,   16.3,   97.4,    0.46,    0.80,    0.0, -999.0
00:10:57,  973.0,   16.3,   97.4,    0.46,    0.69,    0.0, -999.0
00:11:02,  973.0,   16.3,   97.4,    0.67,    0.99,    0.0, -999.0
00:11:07,  973.0,   16.3,   97.3,    0.82,    1.01,    0.0, -999.0
00:11:12,  973.0,   16.3,   97.4,    0.85,    0.97,    0.0, -999.0
00:11:17,  972.9,   16.3,   97.3,    0.60,    0.80,    0.0, -999.0
00:11:22,  973.0,   16.3,   97.3,    0.46,    0.73,    0.0, -999.0
00:11:27,  972.9,   16.3,   97.3,    0.39,    0.57,    0.0, -999.0
00:11:32,  973.0,   16.3,   97.4,    0.31,    0.59,    0.0, -999.0
00:11:37,  973.0,   16.3,   97.3,    0.23,    0.60,    0.0, -999.0
00:11:42,  973.0,   16.3,   97.3,    0.22,    0.61,    0.0, -999.0
00:11:47,  973.0,   16.3,   97.3,    0.27,    0.78,    0.0, -999.0
00:11:52,  972.9,   16.3,   97.4,    0.22,    0.78,    0.0, -999.0
00:11:57,  972.9,   16.3,   97.3,    0.28,    0.76,    0.0, -999.0
00:12:02,  973.0,   16.3,   97.3,    0.15,    0.85,    0.0, -999.0
00:12:07,  972.9,   16.3,   97.3,    0.07,    0.86,    0.0, -999.0
00:12:12,  972.9,   16.4,   97.3,    0.09,    0.90,    0.0, -999.0
00:12:17,  973.0,   16.4,   97.4,    0.08,    0.78,    0.0, -999.0
00:12:22,  972.9,   16.4,   97.4,    0.06,    0.62,    0.0, -999.0
00:12:27,  973.0,   16.4,   97.4,    0.06,    0.60,    0.0, -999.0
00:12:32,  973.0,   16.4,   97.3,    0.06,    0.62,    0.0, -999.0
00:12:37,  972.9,   16.4,   97.4,    0.06,    0.59,    0.0, -999.0
00:12:42,  973.0,   16.4,   97.4,    0.15,    0.55,    0.0, -999.0
00:12:47,  973.0,   16.4,   97.4,    0.28,    0.63,    0.0, -999.0
00:12:52,  972.9,   16.4,   97.4,    0.33,    0.77,    0.0, -999.0
00:12:57,  973.0,   16.4,   97.3,    0.24,    0.85,    0.0, -999.0
00:13:02,  972.9,   16.4,   97.4,    0.31,    0.90,    0.0, -999.0
00:13:07,  973.0,   16.4,   97.4,    0.80,    0.70,    0.0, -999.0
00:13:12,  973.0,   16.4,   97.4,    0.93,    0.54,    0.0, -999.0
00:13:17,  972.9,   16.3,   97.4,    0.52,    0.69,    0.0, -999.0
00:13:22,  972.9,   16.3,   97.3,    0.21,    0.85,    0.0, -999.0
00:13:27,  972.9,   16.3,   97.3,    0.41,    0.81,    0.0, -999.0
00:13:32,  973.0,   16.3,   97.4,    0.27,    0.78,    0.0, -999.0
00:13:37,  973.0,   16.3,   97.4,    0.26,    0.68,    0.0, -999.0
00:13:42,  973.0,   16.3,   97.4,    0.24,    0.52,    0.0, -999.0
00:13:47,  973.0,   16.3,   97.5,    0.04,    0.58,    0.0, -999.0
00:13:52,  973.0,   16.3,   97.4,    0.12,    0.61,    0.0, -999.0
00:13:57,  973.0,   16.3,   97.4,    0.17,    0.67,    0.0, -999.0
00:14:02,  973.0,   16.3,   97.3,    0.11,    0.58,    0.0, -999.0
00:14:07,  972.9,   16.3,   97.3,    0.10,    0.53,    0.0, -999.0
00:14:12,  972.9,   16.3,   97.4,    0.06,    0.53,    0.0, -999.0
00:14:17,  972.9,   16.3,   97.3,    0.06,    0.54,    0.0, -999.0
00:14:22,  972.9,   16.3,   97.4,    0.01,    0.62,    0.0, -999.0
00:14:27,  973.0,   16.3,   97.3,   -0.01,    0.64,    0.0, -999.0
00:14:32,  973.0,   16.3,   97.4,   -0.01,    0.64,    0.0, -999.0
00:14:37,  972.9,   16.3,   97.4,   -0.01,    0.55,    0.0, -999.0
00:14:42,  972.9,   16.3,   97.3,   -0.01,    0.49,    0.0, -999.0
00:14:47,  973.0,   16.3,   97.4,   -0.01,    0.43,    0.0, -999.0
00:14:52,  973.0,   16.3,   97.3,   -0.01,    0.43,    0.0, -999.0
00:14:57,  973.0,   16.3,   97.3,   -0.00,    0.47,    0.0, -999.0
00:15:02,  973.0,   16.3,   97.3,   -0.02,    0.46,    0.0, -999.0
00:15:07,  972.9,   16.3,   97.3,   -0.01,    0.51,    0.0, -999.0
00:15:12,  973.0,   16.3,   97.4,   -0.01,    0.53,    0.0, -999.0
00:15:17,  973.0,   16.3,   97.3,   -0.01,    0.53,    0.0, -999.0
00:15:22,  972.9,   16.3,   97.3,   -0.01,    0.50,    0.0, -999.0
00:15:27,  972.9,   16.3,   97.3,   -0.01,    0.47,    0.0, -999.0
00:15:32,  973.0,   16.3,   97.3,   -0.01,    0.51,    0.0, -999.0
00:15:37,  972.9,   16.3,   97.4,   -0.00,    0.53,    0.0, -999.0
00:15:42,  973.0,   16.3,   97.3,    0.04,    0.54,    0.0, -999.0
00:15:47,  973.0,   16.3,   97.3,    0.04,    0.59,    0.0, -999.0
00:15:52,  972.9,   16.3,   97.3,    0.03,    0.66,    0.0, -999.0
00:15:57,  972.9,   16.3,   97.3,    0.03,    0.63,    0.0, -999.0
00:16:02,  973.0,   16.3,   97.4,    0.08,    0.66,    0.0, -999.0
00:16:07,  973.0,   16.3,   97.3,    0.13,    0.60,    0.0, -999.0
00:16:12,  973.0,   16.3,   97.4,    0.12,    0.56,    0.0, -999.0
00:16:17,  972.9,   16.2,   97.3,    0.11,    0.52,    0.0, -999.0
00:16:22,  973.0,   16.2,   97.3,    0.03,    0.54,    0.0, -999.0
00:16:27,  973.0,   16.2,   97.3,   -0.00,    0.59,    0.0, -999.0
00:16:32,  973.0,   16.3,   97.3,   -0.00,    0.56,    0.0, -999.0
00:16:37,  973.0,   16.3,   97.4,   -0.00,    0.51,    0.0, -999.0
00:16:42,  973.0,   16.2,   97.4,   -0.00,    0.45,    0.0, -999.0
00:16:47,  973.0,   16.3,   97.4,   -0.00,    0.44,    0.0, -999.0
00:16:52,  973.0,   16.3,   97.4,   -0.00,    0.52,    0.0, -999.0
00:16:57,  972.9,   16.3,   97.4,   -0.01,    0.56,    0.0, -999.0
00:17:02,  973.0,   16.3,   97.4,   -0.02,    0.54,    0.0, -999.0
00:17:07,  972.9,   16.3,   97.5,   -0.02,    0.47,    0.0, -999.0
00:17:12,  973.0,   16.3,   97.4,   -0.01,    0.41,    0.0, -999.0
00:17:17,  973.0,   16.3,   97.5,   -0.01,    0.37,    0.0, -999.0
00:17:22,  973.0,   16.3,   97.5,   -0.01,    0.36,    0.0, -999.0
00:17:27,  973.0,   16.4,   97.4,   -0.01,    0.36,    0.0, -999.0
00:17:32,  973.0,   16.4,   97.5,   -0.01,    0.36,    0.0, -999.0
00:17:37,  973.0,   16.4,   97.5,   -0.01,    0.32,    0.0, -999.0
00:17:42,  973.0,   16.4,   97.5,   -0.01,    0.31,    0.0, -999.0
00:17:47,  973.0,   16.4,   97.5,   -0.01,    0.33,    0.0, -999.0
00:17:52,  973.0,   16.5,   97.5,   -0.01,    0.37,    0.0, -999.0
00:17:57,  973.0,   16.5,   97.5,   -0.01,    0.41,    0.0, -999.0
00:18:02,  973.0,   16.5,   97.5,   -0.01,    0.45,    0.0, -999.0
00:18:07,  973.0,   16.5,   97.6,   -0.01,    0.42,    0.0, -999.0
00:18:12,  973.0,   16.5,   97.5,   -0.01,    0.42,    0.0, -999.0
00:18:17,  973.0,   16.6,   97.5,   -0.01,    0.44,    0.0, -999.0
00:18:22,  973.0,   16.6,   97.6,   -0.01,    0.44,    0.0, -999.0
00:18:27,  973.0,   16.6,   97.6,   -0.01,    0.45,    0.0, -999.0
00:18:32,  973.0,   16.6,   97.6,   -0.01,    0.35,    0.0, -999.0
00:18:37,  973.0,   16.5,   97.5,   -0.01,    0.33,    0.0, -999.0
00:18:42,  973.0,   16.5,   97.5,   -0.01,    0.36,    0.0, -999.0
00:18:47,  973.0,   16.5,   97.5,   -0.01,    0.33,    0.0, -999.0
00:18:52,  973.0,   16.5,   97.5,   -0.01,    0.32,    0.0, -999.0
00:18:57,  972.9,   16.5,   97.5,   -0.01,    0.32,    0.0, -999.0
00:19:02,  973.0,   16.5,   97.4,   -0.01,    0.29,    0.0, -999.0
00:19:07,  973.0,   16.5,   97.5,   -0.00,    0.30,    0.0, -999.0
00:19:12,  973.0,   16.5,   97.6,    0.02,    0.30,    0.0, -999.0
00:19:17,  973.0,   16.5,   97.5,    0.02,    0.29,    0.0, -999.0
00:19:22,  973.0,   16.5,   97.5,    0.02,    0.30,    0.0, -999.0
00:19:27,  972.9,   16.5,   97.6,    0.02,    0.31,    0.0, -999.0
00:19:32,  973.0,   16.5,   97.5,    0.02,    0.33,    0.0, -999.0
00:19:37,  973.0,   16.5,   97.6,    0.03,    0.39,    0.0, -999.0
00:19:42,  973.0,   16.5,   97.6,    0.03,    0.42,    0.0, -999.0
00:19:47,  973.0,   16.5,   97.5,    0.03,    0.50,    0.0, -999.0
00:19:52,  973.0,   16.5,   97.6,    0.04,    0.61,    0.0, -999.0
00:19:57,  972.9,   16.5,   97.5,    0.03,    0.56,    0.0, -999.0
00:20:02,  973.0,   16.5,   97.5,    0.21,    0.62,    0.0, -999.0
00:20:07,  973.0,   16.4,   97.6,    0.37,    0.76,    0.0, -999.0
00:20:12,  973.0,   16.4,   97.5,    0.44,    0.76,    0.0, -999.0
00:20:17,  973.0,   16.4,   97.5,    0.33,    0.73,    0.0, -999.0
00:20:22,  972.9,   16.4,   97.5,    0.13,    0.61,    0.0, -999.0
00:20:27,  973.0,   16.4,   97.5,   -0.09,    0.51,    0.0, -999.0
00:20:32,  972.9,   16.4,   97.5,   -0.09,    0.53,    0.0, -999.0
00:20:37,  972.9,   16.4,   97.5,    0.05,    0.51,    0.0, -999.0
00:20:42,  973.0,   16.4,   97.4,    0.19,    0.50,    0.0, -999.0
00:20:47,  972.9,   16.4,   97.4,    0.17,    0.46,    0.0, -999.0
00:20:52,  973.0,   16.3,   97.4,    0.15,    0.42,    0.0, -999.0
00:20:57,  972.9,   16.4,   97.4,    0.14,    0.42,    0.0, -999.0
00:21:02,  972.9,   16.3,   97.4,    0.14,    0.38,    0.0, -999.0
00:21:07,  973.0,   16.3,   97.4,    0.11,    0.35,    0.0, -999.0
00:21:12,  973.0,   16.3,   97.4,    0.10,    0.33,    0.0, -999.0
00:21:17,  972.9,   16.3,   97.4,    0.10,    0.31,    0.0, -999.0
00:21:22,  972.9,   16.3,   97.4,    0.10,    0.33,    0.0, -999.0
00:21:27,  972.9,   16.3,   97.5,    0.09,    0.30,    0.0, -999.0
00:21:32,  972.9,   16.3,   97.5,    0.09,    0.30,    0.0, -999.0
00:21:37,  973.0,   16.3,   97.5,    0.08,    0.29,    0.0, -999.0
00:21:42,  972.9,   16.3,   97.5,    0.10,    0.34,    0.0, -999.0
00:21:47,  972.9,   16.3,   97.4,    0.09,    0.30,    0.0, -999.0
00:21:52,  972.9,   16.3,   97.5,    0.08,    0.29,    0.0, -999.0
00:21:57,  973.0,   16.3,   97.4,    0.09,    0.31,    0.0, -999.0
00:22:02,  972.9,   16.3,   97.6,    0.09,    0.30,    0.0, -999.0
00:22:07,  972.9,   16.3,   97.5,    0.08,    0.29,    0.0, -999.0
00:22:12,  973.0,   16.4,   97.5,    0.09,    0.30,    0.0, -999.0
00:22:17,  973.0,   16.4,   97.5,    0.09,    0.30,    0.0, -999.0
00:22:22,  972.9,   16.4,   97.5,    0.09,    0.30,    0.0, -999.0
00:22:27,  973.0,   16.4,   97.5,    0.11,    0.37,    0.0, -999.0
00:22:32,  973.0,   16.4,   97.6,    0.14,    0.49,    0.0, -999.0
00:22:37,  972.9,   16.5,   97.6,    0.15,    0.52,    0.0, -999.0
00:22:42,  972.9,   16.5,   97.6,    0.14,    0.50,    0.0, -999.0
00:22:47,  973.0,   16.5,   97.7,    0.14,    0.47,    0.0, -999.0
00:22:52,  972.9,   16.5,   97.7,    0.12,    0.43,    0.0, -999.0
00:22:57,  973.0,   16.5,   97.7,    0.12,    0.42,    0.0, -999.0
00:23:02,  973.0,   16.5,   97.7,    0.12,    0.43,    0.0, -999.0
00:23:07,  972.9,   16.6,   97.8,    0.12,    0.42,    0.0, -999.0
00:23:12,  973.0,   16.6,   97.7,    0.12,    0.46,    0.0, -999.0
00:23:17,  973.0,   16.6,   97.8,    0.12,    0.49,    0.0, -999.0
00:23:22,  972.9,   16.6,   97.8,    0.13,    0.51,    0.0, -999.0
00:23:27,  972.9,   16.6,   97.8,    0.12,    0.51,    0.0, -999.0
00:23:32,  972.9,   16.7,   97.9,    0.13,    0.56,    0.0, -999.0
00:23:37,  973.0,   16.7,   97.9,    0.13,    0.55,    0.0, -999.0
00:23:42,  973.0,   16.7,   97.9,    0.11,    0.46,    0.0, -999.0
00:23:47,  973.0,   16.7,   97.8,    0.12,    0.51,    0.0, -999.0
00:23:52,  973.0,   16.7,   97.8,    0.11,    0.49,    0.0, -999.0
00:23:57,  973.0,   16.7,   97.9,    0.11,    0.46,    0.0, -999.0
00:24:02,  972.9,   16.7,   97.8,    0.12,    0.48,    0.0, -999.0
00:24:07,  973.0,   16.7,   97.9,    0.15,    0.49,    0.0, -999.0
00:24:12,  972.9,   16.7,   97.9,    0.17,    0.56,    0.0, -999.0
00:24:17,  973.0,   16.7,   97.9,    0.18,    0.59,    0.0, -999.0
00:24:22,  973.0,   16.7,   97.9,    0.20,    0.63,    0.0, -999.0
00:24:27,  973.0,   16.7,   97.8,    0.33,    0.78,    0.0, -999.0
00:24:32,  973.0,   16.7,   97.9,    0.33,    0.85,    0.0, -999.0
00:24:37,  973.0,   16.7,   97.8,    0.39,    0.68,    0.0, -999.0
00:24:42,  973.0,   16.6,   97.8,    0.38,    0.63,    0.0, -999.0
00:24:47,  973.0,   16.6,   97.8,    0.38,    0.77,    0.0, -999.0
00:24:52,  973.0,   16.6,   97.8,    0.43,    0.97,    0.0, -999.0
00:24:57,  973.0,   16.6,   97.8,    0.46,    0.83,    0.0, -999.0
00:25:02,  972.9,   16.6,   97.7,    0.48,    0.68,    0.0, -999.0
00:25:07,  973.0,   16.5,   97.7,    0.42,    0.55,    0.0, -999.0
00:25:12,  973.0,   16.5,   97.7,    0.53,    0.56,    0.0, -999.0
00:25:17,  973.0,   16.5,   97.7,    0.71,    0.71,    0.0, -999.0
00:25:22,  973.0,   16.5,   97.6,    0.76,    0.79,    0.0, -999.0
00:25:27,  972.9,   16.5,   97.6,    0.65,    0.59,    0.0, -999.0
00:25:32,  973.0,   16.5,   97.5,    0.64,    0.66,    0.0, -999.0
00:25:37,  973.0,   16.4,   97.6,    0.57,    0.78,    0.0, -999.0
00:25:42,  972.9,   16.4,   97.5,    0.60,    0.90,    0.0, -999.0
00:25:47,  973.0,   16.4,   97.5,    0.63,    0.89,    0.0, -999.0
00:25:52,  973.0,   16.4,   97.5,    0.66,    0.87,    0.0, -999.0
00:25:57,  972.9,   16.4,   97.5,    0.65,    0.89,    0.0, -999.0
00:26:02,  973.0,   16.4,   97.5,    0.57,    0.91,    0.0, -999.0
00:26:07,  973.0,   16.4,   97.5,    0.46,    0.76,    0.0, -999.0
00:26:12,  972.9,   16.4,   97.5,    0.45,    0.75,    0.0, -999.0
00:26:17,  973.0,   16.4,   97.5,    0.54,    0.67,    0.0, -999.0
00:26:22,  973.0,   16.4,   97.4,    0.66,    0.52,    0.0, -999.0
00:26:27,  972.9,   16.4,   97.5,    0.62,    0.49,    0.0, -999.0
00:26:32,  973.0,   16.4,   97.4,    0.60,    0.47,    0.0, -999.0
00:26:37,  972.9,   16.4,   97.4,    0.53,    0.41,    0.0, -999.0
00:26:42,  973.0,   16.4,   97.4,    0.58,    0.46,    0.0, -999.0
00:26:47,  973.0,   16.4,   97.4,    0.65,    0.52,    0.0, -999.0
00:26:52,  973.0,   16.4,   97.4,    0.65,    0.52,    0.0, -999.0
00:26:57,  973.0,   16.4,   97.4,    0.53,    0.51,    0.0, -999.0
00:27:02,  972.9,   16.4,   97.4,    0.49,    0.56,    0.0, -999.0
00:27:07,  973.0,   16.4,   97.4,    0.49,    0.56,    0.0, -999.0
00:27:12,  972.9,   16.4,   97.5,    0.53,    0.68,    0.0, -999.0
00:27:17,  972.9,   16.4,   97.4,    0.53,    0.76,    0.0, -999.0
00:27:22,  973.0,   16.4,   97.4,    0.51,    0.67,    0.0, -999.0
00:27:27,  972.9,   16.4,   97.4,    0.49,    0.65,    0.0, -999.0
00:27:32,  973.0,   16.4,   97.4,    0.44,    0.62,    0.0, -999.0
00:27:37,  972.9,   16.4,   97.3,    0.35,    0.52,    0.0, -999.0
00:27:42,  973.0,   16.4,   97.4,    0.30,    0.44,    0.0, -999.0
00:27:47,  973.0,   16.4,   97.4,    0.34,    0.46,    0.0, -999.0
00:27:52,  973.0,   16.4,   97.4,    0.33,    0.37,    0.0, -999.0
00:27:57,  972.9,   16.4,   97.4,    0.37,    0.42,    0.0, -999.0
00:28:02,  973.0,   16.4,   97.3,    0.35,    0.39,    0.0, -999.0
00:28:07,  972.9,   16.4,   97.4,    0.38,    0.42,    0.0, -999.0
00:28:12,  973.0,   16.4,   97.4,    0.42,    0.45,    0.0, -999.0
00:28:17,  973.0,   16.4,   97.4,    0.42,    0.45,    0.0, -999.0
00:28:22,  972.9,   16.4,   97.3,    0.37,    0.47,    0.0, -999.0
00:28:27,  973.0,   16.4,   97.5,    0.26,    0.49,    0.0, -999.0
00:28:32,  972.9,   16.4,   97.5,    0.25,    0.48,    0.0, -999.0
00:28:37,  973.0,   16.4,   97.4,    0.24,    0.51,    0.0, -999.0
00:28:42,  972.9,   16.4,   97.4,    0.27,    0.56,    0.0, -999.0
00:28:47,  973.0,   16.4,   97.5,    0.26,    0.58,    0.0, -999.0
00:28:52,  973.0,   16.4,   97.5,    0.24,    0.55,    0.0, -999.0
00:28:57,  973.0,   16.4,   97.5,    0.24,    0.49,    0.0, -999.0
00:29:02,  972.9,   16.5,   97.5,    0.25,    0.50,    0.0, -999.0
00:29:07,  973.0,   16.5,   97.6,    0.26,    0.55,    0.0, -999.0
00:29:12,  973.0,   16.5,   97.5,    0.24,    0.55,    0.0, -999.0
00:29:17,  973.0,   16.5,   97.5,    0.28,    0.58,    0.0, -999.0
00:29:22,  973.0,   16.5,   97.6,    0.30,    0.63,    0.0, -999.0
00:29:27,  972.9,   16.5,   97.7,    0.29,    0.65,    0.0, -999.0
00:29:32,  972.9,   16.5,   97.6,    0.26,    0.58,    0.0, -999.0
00:29:37,  972.9,   16.5,   97.6,    0.24,    0.54,    0.0, -999.0
00:29:42,  973.0,   16.6,   97.8,    0.28,    0.58,    0.0, -999.0