2007/05/26, +9, 136.10,  34.85, 385
00:00:00,  957.8,   15.7,   99.9,    0.31,   -0.02,    0.0, -999.0
00:00:05,  957.8,   15.7,   99.9,    0.15,   -0.26,    0.0, -999.0
00:00:10,  957.8,   15.7,   99.9,    0.02,   -0.05,    0.0, -999.0
00:00:15,  957.8,   15.7,   99.9,    0.00,   -0.00,    0.0, -999.0
00:00:20,  957.8,   15.7,   99.9,    0.03,   -0.02,    0.0, -999.0
00:00:25,  957.8,   15.7,   99.9,    0.17,   -0.10,    0.0, -999.0
00:00:30,  957.8,   15.7,   99.9,    0.51,    0.01,    0.0, -999.0
00:00:35,  957.8,   15.7,   99.9,    0.46,   -0.36,    0.0, -999.0
00:00:40,  957.8,   15.7,   99.9,    0.47,    0.09,    0.0, -999.0
00:00:45,  957.8,   15.7,   99.9,    0.73,    0.05,    0.0, -999.0
00:00:50,  957.8,   15.7,   99.9,    0.72,   -0.17,    0.0, -999.0
00:00:55,  957.8,   15.8,   99.9,    0.68,   -0.62,    0.0, -999.0
00:01:00,  957.8,   15.7,   99.9,    0.52,   -0.69,    0.0, -999.0
00:01:05,  957.8,   15.8,   99.9,    0.62,   -0.68,    0.0, -999.0
00:01:10,  957.8,   15.8,   99.9,    0.48,   -0.31,    0.0, -999.0
00:01:15,  957.8,   15.8,   99.9,    0.66,   -0.24,    0.0, -999.0
00:01:20,  957.8,   15.8,   99.9,    1.06,   -0.49,    0.0, -999.0
00:01:25,  957.8,   15.8,   99.9,    0.88,   -0.51,    0.0, -999.0
00:01:30,  957.9,   15.8,   99.9,    0.66,   -0.24,    0.0, -999.0
00:01:35,  957.8,   15.8,   99.9,    1.05,   -0.20,    0.0, -999.0
00:01:40,  957.8,   15.8,   99.9,    1.49,   -0.08,    0.0, -999.0
00:01:45,  957.8,   15.8,   99.9,    1.46,   -0.15,    0.0, -999.0
00:01:50,  957.9,   15.8,   99.9,    1.48,    0.13,    0.0, -999.0
00:01:55,  957.8,   15.8,   99.9,    1.58,   -0.19,    0.0, -999.0
00:02:00,  957.8,   15.8,   99.9,    1.19,   -0.50,    0.0, -999.0
00:02:05,  957.8,   15.8,   99.9,    0.98,   -0.74,    0.0, -999.0
00:02:10,  957.8,   15.9,   99.9,    1.11,   -0.38,    0.0, -999.0
00:02:15,  957.8,   15.9,   99.9,    1.52,   -0.08,    0.0, -999.0
00:02:20,  957.8,   15.9,   99.9,    1.87,    0.16,    0.0, -999.0
00:02:25,  957.8,   15.9,   99.9,    1.64,   -0.50,    0.0, -999.0
00:02:30,  957.8,   15.9,   99.9,    1.71,   -0.09,    0.0, -999.0
00:02:35,  957.8,   15.8,   99.9,    1.78,    0.19,    0.0, -999.0
00:02:40,  957.8,   15.9,   99.9,    1.74,   -0.09,    0.0, -999.0
00:02:45,  957.7,   15.8,   99.9,    1.96,   -0.03,    0.0, -999.0
00:02:50,  957.9,   15.9,   99.9,    2.19,   -0.15,    0.0, -999.0
00:02:55,  957.8,   15.9,   99.9,    1.44,   -0.18,    0.0, -999.0
00:03:00,  957.8,   15.9,   99.9,    1.78,    0.03,    0.0, -999.0
00:03:05,  957.8,   15.9,   99.9,    1.24,   -0.29,    0.0, -999.0
00:03:10,  957.8,   15.9,   99.9,    0.94,    0.23,    0.0, -999.0
00:03:15,  957.8,   15.9,   99.9,    1.29,    0.02,    0.0, -999.0
00:03:20,  957.8,   15.9,   99.9,    1.42,   -0.12,    0.0, -999.0
00:03:25,  957.9,   15.9,   99.9,    1.22,   -0.15,    0.0, -999.0
00:03:30,  957.8,   15.9,   99.9,    1.10,   -0.51,    0.0, -999.0
00:03:35,  957.8,   15.9,   99.9,    1.51,   -0.08,    0.0, -999.0
00:03:40,  957.8,   16.0,   99.9,    1.04,   -0.32,    0.0, -999.0
00:03:45,  957.8,   16.0,   99.9,    1.23,   -0.99,    0.0, -999.0
00:03:50,  957.8,   16.0,   99.9,    0.93,    0.02,    0.0, -999.0
00:03:55,  957.8,   16.0,   99.9,    0.97,    0.26,    0.0, -999.0
00:04:00,  957.8,   16.0,   99.9,    1.77,    0.25,    0.0, -999.0
00:04:05,  957.8,   16.0,   99.9,    1.51,   -0.05,    0.0, -999.0
00:04:10,  957.8,   16.0,   99.9,    0.96,   -0.63,    0.0, -999.0
00:04:15,  957.8,   16.0,   99.9,    0.54,   -0.94,    0.0, -999.0
00:04:20,  957.8,   16.0,   99.9,    0.56,   -0.47,    0.0, -999.0
00:04:25,  957.8,   16.0,   99.9,    1.19,   -0.43,    0.0, -999.0
00:04:30,  957.8,   16.0,   99.9,    1.16,   -0.70,    0.0, -999.0
00:04:35,  957.8,   16.0,   99.9,    0.71,    0.09,    0.0, -999.0
00:04:40,  957.8,   16.0,   99.9,    0.42,    0.13,    0.0, -999.0
00:04:45,  957.8,   16.0,   99.9,    0.54,    0.01,    0.0, -999.0
00:04:50,  957.8,   16.0,   99.9,    0.33,    0.20,    0.0, -999.0
00:04:55,  957.8,   16.0,   99.9,    0.22,    0.05,    0.0, -999.0
00:05:00,  957.8,   15.9,   99.9,    0.34,   -0.08,    0.0, -999.0
00:05:05,  957.8,   15.9,   99.9,    0.50,   -0.13,    0.0, -999.0
00:05:10,  957.8,   15.9,   99.9,    0.81,   -0.25,    0.0, -999.0
00:05:15,  957.8,   15.9,   99.9,    0.84,    0.21,    0.0, -999.0
00:05:20,  957.8,   15.9,   99.9,    0.94,   -0.16,    0.0, -999.0
00:05:25,  957.8,   15.8,   99.9,    1.60,   -0.55,    0.0, -999.0
00:05:30,  957.9,   15.8,   99.9,    2.08,   -0.60,    0.0, -999.0
00:05:35,  957.9,   15.8,   99.9,    1.89,    0.03,    0.0, -999.0
00:05:40,  957.8,   15.8,   99.9,    1.62,   -0.14,    0.0, -999.0
00:05:45,  957.8,   15.8,   99.9,    1.74,   -0.50,    0.0, -999.0
00:05:50,  957.8,   15.8,   99.9,    1.59,   -0.11,    0.0, -999.0
00:05:55,  957.9,   15.8,   99.9,    1.35,   -0.57,    0.0, -999.0
00:06:00,  957.8,   15.8,   99.9,    1.46,   -0.36,    0.0, -999.0
00:06:05,  957.8,   15.8,   99.9,    1.34,    0.02,    0.0, -999.0
00:06:10,  957.8,   15.8,   99.9,    1.30,   -0.05,    0.0, -999.0
00:06:15,  957.8,   15.8,   99.9,    1.22,   -0.42,    0.0, -999.0
00:06:20,  957.8,   15.8,   99.9,    1.45,   -0.50,    0.0, -999.0
00:06:25,  957.8,   15.8,   99.9,    1.30,   -0.81,    0.0, -999.0
00:06:30,  957.8,   15.7,   99.9,    1.37,   -0.89,    0.0, -999.0
00:06:35,  957.9,   15.7,   99.9,    1.28,   -0.71,    0.0, -999.0
00:06:40,  957.9,   15.7,   99.9,    2.11,   -0.65,    0.0, -999.0
00:06:45,  957.9,   15.7,   99.9,    1.43,   -1.04,    0.0, -999.0
00:06:50,  957.9,   15.7,   99.9,    1.42,   -0.60,    0.0, -999.0
00:06:55,  957.9,   15.7,   99.9,    1.30,   -0.95,    0.0, -999.0
00:07:00,  957.9,   15.6,   99.9,    1.46,   -0.28,    0.0, -999.0
00:07:05,  957.9,   15.6,   99.9,    1.55,    0.14,    0.0, -999.0
00:07:10,  957.8,   15.6,   99.9,    1.18,    0.23,    0.0, -999.0
00:07:15,  957.8,   15.6,   99.9,    0.85,   -0.43,    0.0, -999.0
00:07:20,  957.8,   15.6,   99.9,    1.09,    0.17,    0.0, -999.0
00:07:25,  957.8,   15.6,   99.9,    0.92,    0.13,    0.0, -999.0
00:07:30,  957.9,   15.6,   99.9,    0.71,    0.07,    0.0, -999.0
00:07:35,  957.9,   15.6,   99.9,    1.05,   -0.04,    0.0, -999.0
00:07:40,  957.8,   15.6,   99.9,    0.86,   -0.42,    0.0, -999.0
00:07:45,  957.9,   15.6,   99.9,    1.69,   -0.49,    0.0, -999.0
00:07:50,  957.9,   15.5,   99.9,    1.83,   -0.78,    0.0, -999.0
00:07:55,  957.9,   15.5,   99.9,    2.34,   -0.12,    0.0, -999.0
00:08:00,  957.8,   15.5,   99.9,    1.61,   -0.46,    0.0, -999.0
00:08:05,  957.8,   15.5,   99.9,    1.46,   -0.05,    0.0, -999.0
00:08:10,  957.9,   15.6,   99.9,    1.38,   -0.56,    0.0, -999.0
00:08:15,  957.9,   15.6,   99.9,    1.40,   -0.54,    0.0, -999.0
00:08:20,  957.9,   15.6,   99.9,    1.35,   -0.60,    0.0, -999.0
00:08:25,  957.9,   15.5,   99.9,    1.35,   -0.75,    0.0, -999.0
00:08:30,  957.8,   15.6,   99.9,    1.13,   -0.98,    0.0, -999.0
00:08:35,  957.9,   15.6,   99.9,    0.74,   -0.38,    0.0, -999.0
00:08:40,  957.9,   15.6,   99.9,    1.27,   -0.86,    0.0, -999.0
00:08:45,  957.9,   15.6,   99.9,    1.69,   -0.65,    0.0, -999.0
00:08:50,  957.9,   15.6,   99.9,    1.38,   -0.61,    0.0, -999.0
00:08:55,  957.8,   15.6,   99.9,    1.27,   -0.65,    0.0, -999.0
00:09:00,  957.9,   15.6,   99.9,    1.19,   -0.50,    0.0, -999.0
00:09:05,  957.9,   15.6,   99.9,    1.32,    0.00,    0.0, -999.0
00:09:10,  957.9,   15.6,   99.9,    0.86,    0.35,    0.0, -999.0
00:09:15,  957.9,   15.6,   99.9,    0.72,    0.04,    0.0, -999.0
00:09:20,  957.9,   15.6,   99.9,    1.05,   -0.20,    0.0, -999.0
00:09:25,  957.9,   15.6,   99.9,    1.46,    0.36,    0.0, -999.0
00:09:30,  957.9,   15.6,   99.9,    0.97,   -0.21,    0.0, -999.0
00:09:35,  957.9,   15.6,   99.9,    0.71,   -0.15,    0.0, -999.0
00:09:40,  957.9,   15.6,   99.9,    0.64,   -0.02,    0.0, -999.0
00:09:45,  957.9,   15.6,   99.9,    0.75,    0.17,    0.0, -999.0
00:09:50,  957.8,   15.5,   99.9,    0.77,    0.12,    0.0, -999.0
00:09:55,  957.9,   15.5,   99.9,    0.79,   -0.18,    0.0, -999.0
00:10:00,  957.9,   15.5,   99.9,    0.72,   -0.28,    0.0, -999.0
00:10:05,  957.9,   15.5,   99.9,    1.14,   -0.51,    0.0, -999.0
00:10:10,  957.9,   15.5,   99.9,    2.02,   -1.22,    0.0, -999.0
00:10:15,  957.9,   15.5,   99.9,    1.16,   -0.27,    0.0, -999.0
00:10:20,  957.9,   15.5,   99.9,    1.03,   -0.55,    0.0, -999.0
00:10:25,  957.8,   15.5,   99.9,    1.17,   -0.18,    0.0, -999.0
00:10:30,  957.8,   15.5,   99.9,    1.10,   -0.80,    0.0, -999.0
00:10:35,  957.9,   15.5,   99.9,    1.36,   -0.05,    0.0, -999.0
00:10:40,  957.9,   15.5,   99.9,    1.31,   -0.50,    0.0, -999.0
00:10:45,  957.9,   15.5,   99.9,    0.98,   -0.24,    0.0, -999.0
00:10:50,  957.9,   15.5,   99.9,    1.82,   -0.77,    0.0, -999.0
00:10:55,  957.9,   15.5,   99.9,    1.82,   -0.66,    0.0, -999.0
00:11:00,  957.9,   15.5,   99.9,    2.06,   -0.63,    0.0, -999.0
00:11:05,  957.9,   15.5,   99.9,    2.08,   -0.15,    0.0, -999.0
00:11:10,  957.9,   15.5,   99.9,    1.90,   -0.47,    0.0, -999.0
00:11:15,  957.9,   15.5,   99.9,    1.45,   -0.53,    0.0, -999.0
00:11:20,  957.9,   15.5,   99.9,    1.27,   -0.04,    0.0, -999.0
00:11:25,  957.8,   15.5,   99.9,    1.05,   -0.24,    0.0, -999.0
00:11:30,  957.9,   15.5,   99.9,    1.13,   -0.39,    0.0, -999.0
00:11:35,  957.9,   15.5,   99.9,    1.27,   -0.57,    0.0, -999.0
00:11:40,  957.8,   15.5,   99.9,    1.77,   -0.03,    0.0, -999.0
00:11:45,  957.9,   15.5,   99.9,    1.57,   -0.84,    0.0, -999.0
00:11:50,  957.9,   15.6,   99.9,    1.69,   -1.10,    0.0, -999.0
00:11:55,  957.9,   15.6,   99.9,    1.24,   -0.20,    0.0, -999.0
00:12:00,  957.8,   15.6,   99.9,    0.93,   -0.18,    0.0, -999.0
00:12:05,  957.9,   15.6,   99.9,    1.20,   -0.75,    0.0, -999.0
00:12:10,  957.9,   15.7,   99.9,    1.33,   -0.83,    0.0, -999.0
00:12:15,  957.9,   15.7,   99.9,    1.38,   -1.12,    0.0, -999.0
00:12:20,  957.8,   15.7,   99.9,    1.22,   -0.62,    0.0, -999.0
00:12:25,  957.9,   15.7,   99.9,    1.65,   -0.74,    0.0, -999.0
00:12:30,  957.9,   15.7,   99.9,    1.29,   -0.94,    0.0, -999.0
00:12:35,  957.9,   15.7,   99.9,    1.61,   -0.20,    0.0, -999.0
00:12:40,  957.8,   15.7,   99.9,    1.53,   -0.30,    0.0, -999.0
00:12:45,  957.9,   15.7,   99.9,    1.30,   -0.52,    0.0, -999.0
00:12:50,  957.9,   15.7,   99.9,    1.52,   -0.24,    0.0, -999.0
00:12:55,  957.9,   15.7,   99.9,    1.21,   -0.54,    0.0, -999.0
00:13:00,  957.9,   15.7,   99.9,    1.07,   -0.61,    0.0, -999.0
00:13:05,  957.9,   15.7,   99.9,    1.18,   -0.65,    0.0, -999.0
00:13:10,  957.9,   15.7,   99.9,    0.84,   -0.29,    0.0, -999.0
00:13:15,  957.9,   15.8,   99.9,    0.61,   -0.68,    0.0, -999.0
00:13:20,  957.9,   15.8,   99.9,    0.55,   -0.59,    0.0, -999.0
00:13:25,  957.9,   15.8,   99.9,    0.36,   -0.25,    0.0, -999.0
00:13:30,  957.9,   15.8,   99.9,    0.80,    0.07,    0.0, -999.0
00:13:35,  957.9,   15.8,   99.9,    1.49,   -0.34,    0.0, -999.0
00:13:40,  957.8,   15.8,   99.9,    1.71,   -0.76,    0.0, -999.0
00:13:45,  957.9,   15.8,   99.9,    1.95,   -0.87,    0.0, -999.0
00:13:50,  958.0,   15.8,   99.9,    1.94,   -0.24,    0.0, -999.0
00:13:55,  957.9,   15.8,   99.9,    1.34,   -0.77,    0.0, -999.0
00:14:00,  957.9,   15.8,   99.9,    1.48,   -0.31,    0.0, -999.0
00:14:05,  957.9,   15.8,   99.9,    1.08,   -0.27,    0.0, -999.0
00:14:10,  957.9,   15.8,   99.9,    0.73,   -0.17,    0.0, -999.0
00:14:15,  957.9,   15.8,   99.9,    0.70,   -0.09,    0.0, -999.0
00:14:20,  957.9,   15.8,   99.9,    0.79,   -0.29,    0.0, -999.0
00:14:25,  957.9,   15.8,   99.9,    1.27,   -0.41,    0.0, -999.0
00:14:30,  957.9,   15.8,   99.9,    1.45,   -0.58,    0.0, -999.0
00:14:35,  957.8,   15.8,   99.9,    0.82,   -0.37,    0.0, -999.0
00:14:40,  957.8,   15.8,   99.9,    1.16,   -0.47,    0.0, -999.0
00:14:45,  957.8,   15.8,   99.9,    1.77,   -0.12,    0.0, -999.0
00:14:50,  957.9,   15.8,   99.9,    1.65,   -0.53,    0.0, -999.0
00:14:55,  957.9,   15.8,   99.9,    1.81,   -0.73,    0.0, -999.0
00:15:00,  957.9,   15.8,   99.9,    1.97,   -0.45,    0.0, -999.0
00:15:05,  957.9,   15.8,   99.9,    1.96,   -0.14,    0.0, -999.0
00:15:10,  957.9,   15.9,   99.9,    1.99,    0.28,    0.0, -999.0
00:15:15,  957.9,   15.9,   99.9,    1.40,   -1.10,    0.0, -999.0
00:15:20,  957.9,   15.9,   99.9,    1.36,   -0.58,    0.0, -999.0
00:15:25,  957.9,   15.9,   99.9,    1.61,    0.17,    0.0, -999.0
00:15:30,  957.9,   15.9,   99.9,    1.77,   -0.72,    0.0, -999.0
00:15:35,  957.9,   15.9,   99.9,    1.16,   -1.01,    0.0, -999.0
00:15:40,  957.9,   15.9,   99.9,    1.96,   -0.87,    0.0, -999.0
00:15:45,  957.9,   15.9,   99.9,    1.51,   -0.35,    0.0, -999.0
00:15:50,  957.8,   15.9,   99.9,    2.14,    0.00,    0.0, -999.0
00:15:55,  957.8,   15.9,   99.9,    2.00,   -0.24,    0.0, -999.0
00:16:00,  957.8,   15.9,   99.9,    1.89,   -0.58,    0.0, -999.0
00:16:05,  957.9,   15.9,   99.9,    1.67,   -0.18,    0.0, -999.0
00:16:10,  957.9,   15.9,   99.9,    2.47,   -0.09,    0.0, -999.0
00:16:15,  957.9,   15.8,   99.9,    2.33,   -0.41,    0.0, -999.0
00:16:20,  957.8,   15.8,   99.9,    2.40,   -0.38,    0.0, -999.0
00:16:25,  957.9,   15.8,   99.9,    1.90,   -0.55,    0.0, -999.0
00:16:30,  957.8,   15.8,   99.9,    1.45,   -0.53,    0.0, -999.0
00:16:35,  957.9,   15.7,   99.9,    1.42,   -0.89,    0.0, -999.0
00:16:40,  957.8,   15.7,   99.9,    1.74,   -0.31,    0.0, -999.0
00:16:45,  957.9,   15.7,   99.9,    1.39,   -0.48,    0.0, -999.0
00:16:50,  957.9,   15.6,   99.9,    1.76,   -0.67,    0.0, -999.0
00:16:55,  957.8,   15.6,   99.9,    1.89,   -0.23,    0.0, -999.0
00:17:00,  957.9,   15.6,   99.9,    1.60,   -0.85,    0.0, -999.0
00:17:05,  957.8,   15.6,   99.9,    1.43,   -0.25,    0.0, -999.0
00:17:10,  957.9,   15.6,   99.9,    1.24,   -0.29,    0.0, -999.0
00:17:15,  957.8,   15.5,   99.9,    1.47,   -0.26,    0.0, -999.0
00:17:20,  957.9,   15.5,   99.9,    0.86,   -0.09,    0.0, -999.0
00:17:25,  957.8,   15.5,   99.9,    1.72,   -0.30,    0.0, -999.0
00:17:30,  957.8,   15.5,   99.9,    1.31,   -0.73,    0.0, -999.0
00:17:35,  957.9,   15.5,   99.9,    1.51,   -0.98,    0.0, -999.0
00:17:40,  957.8,   15.5,   99.9,    0.98,   -0.98,    0.0, -999.0
00:17:45,  957.8,   15.5,   99.9,    2.19,    0.88,    0.0, -999.0
00:17:50,  957.8,   15.5,   99.9,    2.45,   -0.48,    0.0, -999.0
00:17:55,  957.8,   15.5,   99.9,    2.40,   -0.60,    0.0, -999.0
00:18:00,  957.8,   15.5,   99.9,    2.38,   -0.29,    0.0, -999.0
00:18:05,  957.9,   15.5,   99.9,    2.35,   -0.76,    0.0, -999.0
00:18:10,  957.8,   15.5,   99.9,    1.37,   -1.15,    0.0, -999.0
00:18:15,  957.9,   15.5,   99.9,    1.42,   -0.60,    0.0, -999.0
00:18:20,  957.8,   15.5,   99.9,    0.99,   -0.03,    0.0, -999.0
00:18:25,  957.9,   15.5,   99.9,    1.70,   -0.36,    0.0, -999.0
00:18:30,  957.8,   15.5,   99.9,    1.34,   -0.57,    0.0, -999.0
00:18:35,  957.9,   15.5,   99.9,    0.75,   -0.38,    0.0, -999.0
00:18:40,  957.9,   15.5,   99.9,    0.84,   -0.03,    0.0, -999.0
00:18:45,  957.8,   15.5,   99.9,    1.08,   -0.60,    0.0, -999.0
00:18:50,  957.9,   15.5,   99.9,    1.17,   -0.27,    0.0, -999.0
00:18:55,  957.9,   15.5,   99.9,    0.65,    0.07,    0.0, -999.0
00:19:00,  957.9,   15.5,   99.9,    0.32,   -0.14,    0.0, -999.0
00:19:05,  957.9,   15.5,   99.9,    0.39,   -0.13,    0.0, -999.0
00:19:10,  957.9,   15.5,   99.9,    1.22,   -0.82,    0.0, -999.0
00:19:15,  957.9,   15.5,   99.9,    1.47,   -0.37,    0.0, -999.0
00:19:20,  957.9,   15.6,   99.9,    1.91,   -0.23,    0.0, -999.0
00:19:25,  957.9,   15.6,   99.9,    1.74,   -0.53,    0.0, -999.0
00:19:30,  957.9,   15.6,   99.9,    1.27,   -0.29,    0.0, -999.0
00:19:35,  957.9,   15.6,   99.9,    1.11,   -0.50,    0.0, -999.0
00:19:40,  957.9,   15.6,   99.9,    1.29,   -0.71,    0.0, -999.0
00:19:45,  957.9,   15.6,   99.9,    1.98,   -0.39,    0.0, -999.0
00:19:50,  957.9,   15.6,   99.9,    1.29,   -0.69,    0.0, -999.0
00:19:55,  957.9,   15.6,   99.9,    2.60,   -0.65,    0.0, -999.0
00:20:00,  958.0,   15.6,   99.9,    2.24,   -0.64,    0.0, -999.0
00:20:05,  957.9,   15.6,   99.9,    1.74,   -0.63,    0.0, -999.0
00:20:10,  957.9,   15.6,   99.9,    1.59,   -0.88,    0.0, -999.0
00:20:15,  957.9,   15.6,   99.9,    1.89,   -0.54,    0.0, -999.0
00:20:20,  958.0,   15.6,   99.9,    2.11,   -0.49,    0.0, -999.0
00:20:25,  957.9,   15.6,   99.9,    2.22,   -0.72,    0.0, -999.0
00:20:30,  957.8,   15.7,   99.9,    1.76,   -0.79,    0.0, -999.0
00:20:35,  957.9,   15.7,   99.9,    1.95,   -0.14,    0.0, -999.0
00:20:40,  957.9,   15.7,   99.9,    2.57,   -0.64,    0.0, -999.0
00:20:45,  957.9,   15.7,   99.9,    1.94,   -0.20,    0.0, -999.0
00:20:50,  958.0,   15.7,   99.9,    1.87,   -0.68,    0.0, -999.0
00:20:55,  957.9,   15.7,   99.9,    1.26,   -0.82,    0.0, -999.0
00:21:00,  958.0,   15.7,   99.9,    1.53,   -0.99,    0.0, -999.0
00:21:05,  958.0,   15.7,   99.9,    1.99,   -1.73,    0.0, -999.0
00:21:10,  957.9,   15.7,   99.9,    1.92,   -0.44,    0.0, -999.0
00:21:15,  957.9,   15.7,   99.9,    1.67,   -0.61,    0.0, -999.0
00:21:20,  957.9,   15.7,   99.9,    2.03,   -0.70,    0.0, -999.0
00:21:25,  957.9,   15.7,   99.9,    2.41,   -0.47,    0.0, -999.0
00:21:30,  957.9,   15.7,   99.9,    2.41,   -0.51,    0.0, -999.0
00:21:35,  958.0,   15.7,   99.9,    2.96,   -0.74,    0.0, -999.0
00:21:40,  957.9,   15.7,   99.9,    2.34,   -0.58,    0.0, -999.0
00:21:45,  957.9,   15.6,   99.9,    1.90,   -0.58,    0.0, -999.0
00:21:50,  957.9,   15.6,   99.9,    1.71,   -0.43,    0.0, -999.0
00:21:55,  957.9,   15.6,   99.9,    0.94,   -1.12,    0.0, -999.0
00:22:00,  957.9,   15.6,   99.9,    1.10,   -0.83,    0.0, -999.0
00:22:05,  957.9,   15.6,   99.9,    1.25,   -0.13,    0.0, -999.0
00:22:10,  957.9,   15.6,   99.9,    1.29,   -0.66,    0.0, -999.0
00:22:15,  957.9,   15.6,   99.9,    1.26,   -0.54,    0.0, -999.0
00:22:20,  957.9,   15.6,   99.9,    1.37,   -0.29,    0.0, -999.0
00:22:25,  957.9,   15.6,   99.9,    1.39,   -0.32,    0.0, -999.0
00:22:30,  957.9,   15.6,   99.9,    1.47,   -0.37,    0.0, -999.0
00:22:35,  957.9,   15.6,   99.9,    1.30,   -0.32,    0.0, -999.0
00:22:40,  957.9,   15.6,   99.9,    1.33,   -0.51,    0.0, -999.0
00:22:45,  957.9,   15.6,   99.9,    1.03,   -1.10,    0.0, -999.0
00:22:50,  957.9,   15.6,   99.9,    2.42,   -0.21,    0.0, -999.0
00:22:55,  957.9,   15.6,   99.9,    2.07,   -0.96,    0.0, -999.0
00:23:00,  957.9,   15.6,   99.9,    2.46,   -0.71,    0.0, -999.0
00:23:05,  957.9,   15.6,   99.9,    2.26,   -0.96,    0.0, -999.0
00:23:10,  958.0,   15.6,   99.9,    2.04,   -1.32,    0.0, -999.0
00:23:15,  957.9,   15.6,   99.9,    1.94,   -1.12,    0.0, -999.0
00:23:20,  957.9,   15.6,   99.9,    1.62,   -0.90,    0.0, -999.0
00:23:25,  957.9,   15.6,   99.9,    2.12,   -0.19,    0.0, -999.0
00:23:30,  957.9,   15.6,   99.9,    1.95,    0.14,    0.0, -999.0
00:23:35,  957.9,   15.6,   99.9,    2.18,   -0.63,    0.0, -999.0
00:23:40,  957.9,   15.6,   99.9,    1.33,   -0.43,    0.0, -999.0
00:23:45,  957.9,   15.6,   99.9,    1.94,   -0.27,    0.0, -999.0
00:23:50,  957.8,   15.6,   99.9,    1.82,   -1.09,    0.0, -999.0
00:23:55,  957.9,   15.7,   99.9,    2.09,   -0.15,    0.0, -999.0
00:24:00,  957.9,   15.7,   99.9,    2.07,   -1.01,    0.0, -999.0
00:24:05,  957.9,   15.7,   99.9,    2.55,   -0.78,    0.0, -999.0
00:24:10,  957.9,   15.7,   99.9,    1.85,   -0.71,    0.0, -999.0
00:24:15,  957.9,   15.7,   99.9,    1.90,   -0.51,    0.0, -999.0
00:24:20,  957.9,   15.7,   99.9,    1.63,   -0.79,    0.0, -999.0
00:24:25,  957.9,   15.7,   99.9,    1.33,   -1.20,    0.0, -999.0
00:24:30,  957.9,   15.7,   99.9,    1.78,   -0.06,    0.0, -999.0
00:24:35,  957.9,   15.7,   99.9,    1.21,   -0.88,    0.0, -999.0
00:24:40,  957.9,   15.8,   99.9,    1.72,   -0.49,    0.0, -999.0
00:24:45,  957.9,   15.7,   99.9,    1.59,   -0.81,    0.0, -999.0
00:24:50,  957.9,   15.7,   99.9,    1.98,   -0.46,    0.0, -999.0
00:24:55,  958.0,   15.7,   99.9,    2.46,   -0.48,    0.0, -999.0
00:25:00,  957.9,   15.7,   99.9,    2.57,   -1.55,    0.0, -999.0
00:25:05,  957.9,   15.7,   99.9,    2.56,   -0.59,    0.0, -999.0
00:25:10,  958.0,   15.7,   99.9,    1.74,   -0.63,    0.0, -999.0
00:25:15,  958.0,   15.8,   99.9,    1.84,   -0.71,    0.0, -999.0
00:25:20,  957.9,   15.8,   99.9,    2.88,   -1.28,    0.0, -999.0
00:25:25,  957.9,   15.8,   99.9,    2.75,   -1.22,    0.0, -999.0
00:25:30,  957.9,   15.8,   99.9,    2.23,   -0.99,    0.0, -999.0
00:25:35,  957.9,   15.8,   99.9,    1.44,   -1.01,    0.0, -999.0
00:25:40,  957.9,   15.8,   99.9,    2.08,   -1.20,    0.0, -999.0
00:25:45,  958.0,   15.8,   99.9,    2.58,   -1.49,    0.0, -999.0
00:25:50,  958.0,   15.8,   99.9,    2.82,   -1.76,    0.0, -999.0
00:25:55,  958.0,   15.8,   99.9,    2.34,   -1.29,    0.0, -999.0
00:26:00,  957.9,   15.8,   99.9,    2.37,   -0.38,    0.0, -999.0
00:26:05,  957.9,   15.8,   99.9,    1.29,   -0.77,    0.0, -999.0
00:26:10,  957.9,   15.8,   99.9,    2.07,   -0.44,    0.0, -999.0
00:26:15,  957.9,   15.7,   99.9,    1.92,   -0.94,    0.0, -999.0
00:26:20,  958.0,   15.7,   99.9,    2.08,   -0.40,    0.0, -999.0
00:26:25,  958.0,   15.7,   99.9,    3.13,   -0.38,    0.0, -999.0
00:26:30,  957.9,   15.7,   99.9,    1.85,   -1.03,    0.0, -999.0
00:26:35,  957.9,   15.7,   99.9,    3.06,   -1.76,    0.0, -999.0
00:26:40,  957.9,   15.7,   99.9,    3.23,   -0.63,    0.0, -999.0
00:26:45,  957.9,   15.7,   99.9,    2.85,   -1.04,    0.0, -999.0
00:26:50,  957.9,   15.7,   99.9,    2.20,   -1.60,    0.0, -999.0
00:26:55,  958.0,   15.7,   99.9,    2.60,   -0.55,    0.0, -999.0
00:27:00,  957.9,   15.7,   99.9,    2.61,   -0.80,    0.0, -999.0
00:27:05,  957.9,   15.7,   99.9,    2.59,   -0.18,    0.0, -999.0
00:27:10,  958.0,   15.7,   99.9,    2.95,   -0.79,    0.0, -999.0
00:27:15,  958.0,   15.7,   99.9,    2.08,   -1.25,    0.0, -999.0
00:27:20,  958.0,   15.8,   99.9,    2.20,   -1.48,    0.0, -999.0
00:27:25,  958.0,   15.8,   99.9,    1.93,   -1.25,    0.0, -999.0
00:27:30,  957.9,   15.8,   99.9,    2.32,   -1.34,    0.0, -999.0
00:27:35,  957.9,   15.8,   99.9,    2.21,   -0.98,    0.0, -999.0
00:27:40,  957.9,   15.8,   99.9,    2.70,   -0.77,    0.0, -999.0
00:27:45,  957.9,   15.8,   99.9,    2.72,   -0.48,    0.0, -999.0
00:27:50,  958.0,   15.8,   99.9,    2.01,   -0.89,    0.0, -999.0
00:27:55,  958.0,   15.8,   99.9,    1.89,   -1.00,    0.0, -999.0
00:28:00,  958.0,   15.8,   99.9,    1.92,   -0.94,    0.0, -999.0
00:28:05,  958.0,   15.8,   99.9,    1.71,   -0.95,    0.0, -999.0
00:28:10,  958.0,   15.8,   99.9,    1.91,   -0.89,    0.0, -999.0
00:28:15,  958.0,   15.8,   99.9,    2.33,   -1.51,    0.0, -999.0
00:28:20,  958.0,   15.8,   99.9,    2.23,   -0.99,    0.0, -999.0
00:28:25,  958.0,   15.9,   99.9,    2.29,   -1.86,    0.0, -999.0
00:28:30,  958.0,   15.9,   99.9,    1.91,   -0.93,    0.0, -999.0
00:28:35,  958.0,   15.9,   99.9,    2.28,   -1.02,    0.0, -999.0
00:28:40,  958.0,   15.9,   99.9,    2.84,   -0.92,    0.0, -999.0
00:28:45,  958.0,   15.9,   99.9,    2.38,   -1.06,    0.0, -999.0
00:28:50,  958.0,   15.9,   99.9,    1.83,   -0.63,    0.0, -999.0
00:28:55,  958.0,   15.9,   99.9,    1.88,   -0.84,    0.0, -999.0
00:29:00,  957.9,   15.9,   99.9,    1.96,   -0.64,    0.0, -999.0
00:29:05,  958.0,   15.9,   99.9,    2.68,   -0.14,    0.0, -999.0
00:29:10,  957.9,   15.9,   99.9,    1.92,   -0.85,    0.0, -999.0
00:29:15,  958.0,   15.9,   99.9,    2.04,   -0.58,    0.0, -999.0
00:29:20,  958.0,   15.9,   99.9,    1.82,   -1.09,    0.0, -999.0
00:29:25,  958.0,   15.9,   99.9,    1.72,   -0.73,    0.0, -999.0
00:29:30,  958.0,   15.9,   99.9,    1.60,   -1.16,    0.0, -999.0
00:29:35,  958.0,   15.9,   99.9,    1.92,   -1.34,    0.0, -999.0
00:29:40,  958.0,   15.9,   99.9,    1.78,   -1.66,    0.0, -999.0