,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-09-29, 07:06:04,VALID,918.296,VALID,0,VALID,96.7945,VALID,58.3405,VALID,17.7936,VALID,17,VALID,0.811328,
2013-09-29, 07:12:04,VALID,918.129,VALID,0,VALID,96.7793,VALID,57.5885,VALID,17.7741,VALID,354,VALID,1.51836,
2013-09-29, 07:13:04,VALID,918.144,VALID,0,VALID,96.764,VALID,62.6382,VALID,17.7547,VALID,262,VALID,0.831641,
2013-09-29, 07:14:04,VALID,918.161,VALID,0,VALID,96.7488,VALID,53.9355,VALID,17.7936,VALID,18,VALID,0.851563,
2013-09-29, 07:15:04,VALID,918.179,VALID,0,VALID,96.7411,VALID,60.0596,VALID,17.8131,VALID,22,VALID,1.54219,
2013-09-29, 07:16:04,VALID,918.154,VALID,0,VALID,96.7564,VALID,96.3747,VALID,17.8131,VALID,354,VALID,0.0386719,
2013-09-29, 07:17:04,VALID,918.119,VALID,0,VALID,96.764,VALID,81.5478,VALID,17.8326,VALID,12,VALID,0.533594,
2013-09-29, 07:18:04,VALID,918.064,VALID,0,VALID,96.764,VALID,80.1511,VALID,17.8521,VALID,17,VALID,0.935938,
2013-09-29, 07:19:04,VALID,918.046,VALID,0,VALID,96.7564,VALID,84.6636,VALID,17.8716,VALID,12,VALID,1.60781,
2013-09-29, 07:20:04,VALID,918.018,VALID,0,VALID,96.7869,VALID,99.2756,VALID,17.9691,VALID,18,VALID,1.66055,
2013-09-29, 07:21:04,VALID,917.98,VALID,0,VALID,96.825,VALID,131.508,VALID,18.0484,VALID,31,VALID,1.56758,
2013-09-29, 07:22:04,VALID,917.95,VALID,0,VALID,96.8098,VALID,118.078,VALID,18.0665,VALID,3,VALID,1.23242,
2013-09-29, 07:23:04,VALID,917.934,VALID,0,VALID,96.825,VALID,112.061,VALID,18.086,VALID,37,VALID,2.08516,
2013-09-29, 07:24:04,VALID,917.911,VALID,0,VALID,96.825,VALID,103.788,VALID,18.125,VALID,23,VALID,1.85781,
2013-09-29, 07:25:04,VALID,917.926,VALID,0,VALID,96.8174,VALID,107.011,VALID,18.1431,VALID,17,VALID,2.37383,
2013-09-29, 07:26:04,VALID,917.88,VALID,0,VALID,96.7945,VALID,111.416,VALID,18.1835,VALID,23,VALID,2.54648,
2013-09-29, 07:27:04,VALID,917.901,VALID,0,VALID,96.7869,VALID,117.111,VALID,18.1849,VALID,23,VALID,2.55391,
2013-09-29, 07:28:04,VALID,917.869,VALID,0,VALID,96.7716,VALID,118.4,VALID,18.1445,VALID,22,VALID,2.30742,
2013-09-29, 07:29:04,VALID,917.919,VALID,0,VALID,96.7335,VALID,118.83,VALID,18.125,VALID,20,VALID,1.87891,
2013-09-29, 07:30:04,VALID,917.919,VALID,0,VALID,96.7259,VALID,120.871,VALID,18.164,VALID,26,VALID,1.67383,
2013-09-29, 07:31:04,VALID,917.943,VALID,0,VALID,96.6878,VALID,122.698,VALID,18.125,VALID,21,VALID,1.90156,
2013-09-29, 07:32:04,VALID,917.892,VALID,0,VALID,96.6344,VALID,123.45,VALID,18.125,VALID,24,VALID,2.4582,
2013-09-29, 07:33:04,VALID,917.892,VALID,0,VALID,96.5658,VALID,125.814,VALID,18.086,VALID,31,VALID,2.66445,
2013-09-29, 07:34:04,VALID,917.835,VALID,0,VALID,96.4896,VALID,130.971,VALID,18.0665,VALID,28,VALID,2.51406,
2013-09-29, 07:35:04,VALID,917.827,VALID,0,VALID,96.4057,VALID,136.128,VALID,18.0665,VALID,19,VALID,2.29883,
2013-09-29, 07:36:04,VALID,917.79,VALID,0,VALID,96.3676,VALID,139.566,VALID,18.0651,VALID,22,VALID,2.11953,
2013-09-29, 07:37:04,VALID,917.78,VALID,0,VALID,96.3142,VALID,141.822,VALID,18.1055,VALID,24,VALID,1.49453,
2013-09-29, 07:38:04,VALID,917.79,VALID,0,VALID,96.2304,VALID,142.789,VALID,18.1055,VALID,3,VALID,1.425,
2013-09-29, 07:39:04,VALID,917.8,VALID,0,VALID,96.1389,VALID,142.36,VALID,18.1459,VALID,11,VALID,1.28984,
2013-09-29, 07:40:04,VALID,917.784,VALID,0,VALID,95.9864,VALID,140.748,VALID,18.125,VALID,26,VALID,1.57813,
2013-09-29, 07:41:04,VALID,917.776,VALID,0,VALID,95.6129,VALID,139.888,VALID,18.086,VALID,18,VALID,2.12422,
2013-09-29, 07:42:04,VALID,917.754,VALID,0,VALID,95.1555,VALID,137.954,VALID,18.0651,VALID,23,VALID,1.50859,
2013-09-29, 07:43:04,VALID,917.733,VALID,0,VALID,95.003,VALID,136.343,VALID,18.1445,VALID,16,VALID,1.52969,
2013-09-29, 07:44:04,VALID,917.742,VALID,0,VALID,94.8658,VALID,137.954,VALID,18.1431,VALID,4,VALID,0.987891,
2013-09-29, 07:45:04,VALID,917.783,VALID,0,VALID,94.942,VALID,141.715,VALID,18.203,VALID,298,VALID,0.741406,
2013-09-29, 07:46:04,VALID,917.784,VALID,0,VALID,95.0259,VALID,143.219,VALID,18.2016,VALID,4,VALID,0.639844,
2013-09-29, 07:47:04,VALID,917.81,VALID,0,VALID,95.0411,VALID,144.938,VALID,18.2225,VALID,3,VALID,0.610547,
2013-09-29, 07:48:04,VALID,917.82,VALID,0,VALID,95.0869,VALID,142.789,VALID,18.242,VALID,340,VALID,0.323828,
2013-09-29, 07:49:04,VALID,917.814,VALID,0,VALID,95.2622,VALID,138.062,VALID,18.3394,VALID,22,VALID,1.38164,
2013-09-29, 07:50:04,VALID,917.837,VALID,0,VALID,95.3003,VALID,131.293,VALID,18.3394,VALID,41,VALID,0.602344,
2013-09-29, 07:51:04,VALID,917.825,VALID,0,VALID,95.1555,VALID,131.723,VALID,18.3004,VALID,65,VALID,1.02617,
2013-09-29, 07:52:04,VALID,917.878,VALID,0,VALID,95.1479,VALID,131.186,VALID,18.2796,VALID,46,VALID,0.912891,
2013-09-29, 07:53:04,VALID,917.897,VALID,0,VALID,94.9954,VALID,131.186,VALID,18.3004,VALID,20,VALID,1.91133,
2013-09-29, 07:54:04,VALID,917.9,VALID,0,VALID,94.8277,VALID,130.111,VALID,18.2601,VALID,21,VALID,1.04375,
2013-09-29, 07:55:04,VALID,917.913,VALID,0,VALID,94.7438,VALID,129.896,VALID,18.3199,VALID,346,VALID,1.3875,
2013-09-29, 07:56:04,VALID,917.939,VALID,0,VALID,94.8048,VALID,131.078,VALID,18.3199,VALID,349,VALID,1.41094,
2013-09-29, 07:57:04,VALID,918.019,VALID,0,VALID,94.4694,VALID,134.731,VALID,18.3199,VALID,357,VALID,1.19648,
2013-09-29, 07:58:04,VALID,918.03,VALID,0,VALID,94.5075,VALID,141.5,VALID,18.3185,VALID,22,VALID,1.53008,
2013-09-29, 07:59:04,VALID,918.044,VALID,0,VALID,94.881,VALID,146.979,VALID,18.3979,VALID,20,VALID,1.00273,
2013-09-29, 08:00:04,VALID,918.05,VALID,0,VALID,94.7438,VALID,148.269,VALID,18.4174,VALID,16,VALID,1.96719,
2013-09-29, 08:01:04,VALID,918.071,VALID,0,VALID,94.3779,VALID,146.765,VALID,18.4174,VALID,339,VALID,1.28125,
2013-09-29, 08:02:04,VALID,918.106,VALID,0,VALID,94.5761,VALID,143.756,VALID,18.4174,VALID,359,VALID,0.764063,
2013-09-29, 08:03:04,VALID,918.105,VALID,0,VALID,94.6523,VALID,140.103,VALID,18.4355,VALID,329,VALID,0.685156,
2013-09-29, 08:04:04,VALID,918.084,VALID,0,VALID,94.3398,VALID,138.707,VALID,18.4369,VALID,338,VALID,0.623047,
2013-09-29, 08:05:04,VALID,918.12,VALID,0,VALID,94.5304,VALID,139.888,VALID,18.4369,VALID,339,VALID,0.760156,
2013-09-29, 08:06:04,VALID,918.073,VALID,0,VALID,94.6905,VALID,142.574,VALID,18.4759,VALID,13,VALID,0.866016,
2013-09-29, 08:07:04,VALID,918.074,VALID,0,VALID,94.0806,VALID,145.905,VALID,18.4564,VALID,337,VALID,0.88125,
2013-09-29, 08:08:04,VALID,918.039,VALID,0,VALID,93.7756,VALID,151.814,VALID,18.4759,VALID,351,VALID,1.0957,
2013-09-29, 08:09:04,VALID,918.034,VALID,0,VALID,93.5164,VALID,160.517,VALID,18.455,VALID,19,VALID,1.89297,
2013-09-29, 08:10:04,VALID,917.975,VALID,0,VALID,93.364,VALID,169.22,VALID,18.5344,VALID,50,VALID,1.35938,
2013-09-29, 08:11:04,VALID,917.976,VALID,0,VALID,93.3182,VALID,175.237,VALID,18.5929,VALID,11,VALID,0.974219,
2013-09-29, 08:12:04,VALID,917.986,VALID,0,VALID,93.2344,VALID,178.89,VALID,18.6304,VALID,17,VALID,0.916797,
2013-09-29, 08:13:04,VALID,917.964,VALID,0,VALID,91.9003,VALID,182.22,VALID,18.5914,VALID,327,VALID,0.941797,
2013-09-29, 08:14:04,VALID,917.974,VALID,0,VALID,90.9778,VALID,187.055,VALID,18.6109,VALID,353,VALID,1.36719,
2013-09-29, 08:15:04,VALID,917.942,VALID,0,VALID,89.8343,VALID,194.468,VALID,18.6708,VALID,7,VALID,1.84258,
2013-09-29, 08:16:04,VALID,917.952,VALID,0,VALID,89.1711,VALID,204.353,VALID,18.6694,VALID,23,VALID,1.81562,
2013-09-29, 08:17:04,VALID,917.97,VALID,0,VALID,89.7352,VALID,213.378,VALID,18.7084,VALID,343,VALID,1.01719,
2013-09-29, 08:18:04,VALID,917.972,VALID,0,VALID,89.5828,VALID,218.106,VALID,18.7488,VALID,342,VALID,1.19219,
2013-09-29, 08:19:04,VALID,917.983,VALID,0,VALID,90.6805,VALID,219.825,VALID,18.7683,VALID,323,VALID,0.444531,
2013-09-29, 08:20:04,VALID,918.003,VALID,0,VALID,91.8012,VALID,220.254,VALID,18.8463,VALID,323,VALID,0,
2013-09-29, 08:21:04,VALID,917.995,VALID,0,VALID,92.2433,VALID,219.287,VALID,18.9243,VALID,323,VALID,0.448047,
2013-09-29, 08:22:04,VALID,917.978,VALID,0,VALID,92.4187,VALID,216.172,VALID,18.9619,VALID,343,VALID,0.75,
2013-09-29, 08:23:04,VALID,918,VALID,0,VALID,92.0985,VALID,211.229,VALID,18.9814,VALID,358,VALID,0.915234,
2013-09-29, 08:24:04,VALID,918.017,VALID,0,VALID,92.472,VALID,205.427,VALID,19.1193,VALID,4,VALID,0.588672,
2013-09-29, 08:25:04,VALID,918.039,VALID,0,VALID,92.1671,VALID,199.733,VALID,19.1568,VALID,344,VALID,0.378906,
2013-09-29, 08:26:04,VALID,918.038,VALID,0,VALID,91.8317,VALID,194.791,VALID,19.1763,VALID,325,VALID,1.30156,
2013-09-29, 08:27:04,VALID,918.06,VALID,0,VALID,92.3806,VALID,191.568,VALID,19.1958,VALID,331,VALID,0.460156,
2013-09-29, 08:28:04,VALID,918.082,VALID,0,VALID,92.8913,VALID,190.493,VALID,19.2348,VALID,1,VALID,0.564453,
2013-09-29, 08:29:04,VALID,918.146,VALID,0,VALID,93.7147,VALID,191.568,VALID,19.3323,VALID,1,VALID,0.683594,
2013-09-29, 08:30:04,VALID,918.125,VALID,0,VALID,93.8214,VALID,196.08,VALID,19.3908,VALID,1,VALID,0.00585938,
2013-09-29, 08:31:04,VALID,918.18,VALID,0,VALID,93.6003,VALID,200.593,VALID,19.3908,VALID,291,VALID,0.676953,
2013-09-29, 08:32:04,VALID,918.196,VALID,0,VALID,93.2801,VALID,203.494,VALID,19.3518,VALID,294,VALID,0.144141,
2013-09-29, 08:33:04,VALID,918.252,VALID,0,VALID,93.5241,VALID,203.923,VALID,19.3713,VALID,223,VALID,0.919141,
2013-09-29, 08:34:04,VALID,918.253,VALID,0,VALID,93.4783,VALID,203.601,VALID,19.3908,VALID,196,VALID,1.03164,
2013-09-29, 08:35:04,VALID,918.213,VALID,0,VALID,93.4936,VALID,202.956,VALID,19.4103,VALID,191,VALID,0.16875,
2013-09-29, 08:36:04,VALID,918.218,VALID,0,VALID,93.4707,VALID,202.634,VALID,19.4688,VALID,191,VALID,0.0925781,
2013-09-29, 08:37:04,VALID,918.222,VALID,0,VALID,92.6931,VALID,203.279,VALID,19.3908,VALID,254,VALID,0.462109,
2013-09-29, 08:38:04,VALID,918.201,VALID,0,VALID,92.6931,VALID,204.675,VALID,19.4103,VALID,254,VALID,0,
2013-09-29, 08:39:04,VALID,918.179,VALID,0,VALID,92.4644,VALID,206.609,VALID,19.4103,VALID,254,VALID,0.149609,
2013-09-29, 08:40:04,VALID,918.18,VALID,0,VALID,92.0146,VALID,209.94,VALID,19.4103,VALID,254,VALID,0.167969,
2013-09-29, 08:41:04,VALID,918.123,VALID,0,VALID,92.2205,VALID,216.386,VALID,19.4493,VALID,254,VALID,0.0582031,
2013-09-29, 08:42:04,VALID,918.118,VALID,0,VALID,91.9155,VALID,220.469,VALID,19.5078,VALID,339,VALID,0.317969,
2013-09-29, 08:43:04,VALID,918.13,VALID,0,VALID,91.2752,VALID,225.197,VALID,19.5078,VALID,330,VALID,0.664453,
2013-09-29, 08:44:04,VALID,918.142,VALID,0,VALID,91.3361,VALID,231.213,VALID,19.5468,VALID,332,VALID,0.330859,
2013-09-29, 08:45:04,VALID,918.112,VALID,0,VALID,91.9384,VALID,237.015,VALID,19.6053,VALID,11,VALID,1.10273,
2013-09-29, 08:46:04,VALID,918.093,VALID,0,VALID,88.5231,VALID,241.743,VALID,19.5453,VALID,317,VALID,1.37812,
2013-09-29, 08:47:04,VALID,918.123,VALID,0,VALID,89.4913,VALID,244.751,VALID,19.6443,VALID,353,VALID,0.459375,
2013-09-29, 08:48:04,VALID,918.121,VALID,0,VALID,89.2016,VALID,248.834,VALID,19.6833,VALID,357,VALID,0.826563,
2013-09-29, 08:49:04,VALID,918.122,VALID,0,VALID,88.6527,VALID,254.636,VALID,19.6818,VALID,19,VALID,1.2418,
2013-09-29, 08:50:04,VALID,918.128,VALID,0,VALID,89.781,VALID,262.156,VALID,19.7418,VALID,4,VALID,0.922656,
2013-09-29, 08:51:04,VALID,918.141,VALID,0,VALID,90.185,VALID,270.322,VALID,19.7793,VALID,337,VALID,0.742188,
2013-09-29, 08:52:04,VALID,918.119,VALID,0,VALID,90.0249,VALID,278.917,VALID,19.7613,VALID,292,VALID,0.407813,
2013-09-29, 08:53:04,VALID,918.141,VALID,0,VALID,90.0707,VALID,285.256,VALID,19.7808,VALID,304,VALID,0.0414063,
2013-09-29, 08:54:04,VALID,918.122,VALID,0,VALID,90.2994,VALID,287.298,VALID,19.8783,VALID,354,VALID,0.829687,
2013-09-29, 08:55:04,VALID,918.1,VALID,0,VALID,89.1635,VALID,287.727,VALID,19.9563,VALID,2,VALID,1.02734,
2013-09-29, 08:56:04,VALID,918.108,VALID,0,VALID,88.302,VALID,287.405,VALID,20.0343,VALID,21,VALID,1.19023,
2013-09-29, 08:57:04,VALID,918.132,VALID,0,VALID,88.7213,VALID,288.802,VALID,20.1693,VALID,354,VALID,0.671094,
2013-09-29, 08:58:04,VALID,918.135,VALID,0,VALID,86.5029,VALID,291.38,VALID,20.2098,VALID,345,VALID,0.380078,
2013-09-29, 08:59:04,VALID,918.166,VALID,0,VALID,87.7684,VALID,292.67,VALID,20.3074,VALID,20,VALID,0.95625,
2013-09-29, 09:00:04,VALID,918.148,VALID,0,VALID,88.4621,VALID,291.488,VALID,20.4049,VALID,62,VALID,1.16719,
2013-09-29, 09:01:04,VALID,918.172,VALID,0,VALID,85.4051,VALID,289.876,VALID,20.3838,VALID,1,VALID,1.28711,
2013-09-29, 09:02:04,VALID,918.138,VALID,0,VALID,87.959,VALID,288.265,VALID,20.4423,VALID,20,VALID,1.25195,
2013-09-29, 09:03:04,VALID,918.159,VALID,0,VALID,88.1724,VALID,287.19,VALID,20.4813,VALID,8,VALID,1.41211,
2013-09-29, 09:04:04,VALID,918.169,VALID,0,VALID,85.954,VALID,287.405,VALID,20.4618,VALID,12,VALID,1.34883,
2013-09-29, 09:05:04,VALID,918.184,VALID,0,VALID,89.3388,VALID,288.265,VALID,20.5414,VALID,16,VALID,1.58359,
2013-09-29, 09:06:04,VALID,918.178,VALID,0,VALID,91.2904,VALID,287.942,VALID,20.6569,VALID,22,VALID,1.12695,
2013-09-29, 09:07:04,VALID,918.2,VALID,0,VALID,91.6335,VALID,286.008,VALID,20.7739,VALID,22,VALID,1.48438,
2013-09-29, 09:08:04,VALID,918.193,VALID,0,VALID,91.2218,VALID,282.893,VALID,20.8519,VALID,5,VALID,1.19531,
2013-09-29, 09:09:04,VALID,918.196,VALID,0,VALID,90.9855,VALID,280.421,VALID,20.93,VALID,360,VALID,1.23242,
2013-09-29, 09:10:04,VALID,918.205,VALID,0,VALID,90.246,VALID,278.38,VALID,21.008,VALID,29,VALID,1.57617,
2013-09-29, 09:11:04,VALID,918.221,VALID,0,VALID,89.8343,VALID,276.768,VALID,21.0275,VALID,349,VALID,1.14336,
2013-09-29, 09:12:04,VALID,918.244,VALID,0,VALID,89.4837,VALID,274.834,VALID,21.0876,VALID,12,VALID,1.41758,
2013-09-29, 09:13:04,VALID,918.207,VALID,0,VALID,87.8446,VALID,274.62,VALID,21.0876,VALID,19,VALID,1.83086,
2013-09-29, 09:14:04,VALID,918.2,VALID,0,VALID,86.3809,VALID,275.587,VALID,21.0486,VALID,27,VALID,1.95742,
2013-09-29, 09:15:04,VALID,918.25,VALID,0,VALID,85.6415,VALID,277.521,VALID,21.0291,VALID,7,VALID,0.737109,
2013-09-29, 09:16:04,VALID,918.257,VALID,0,VALID,86.1675,VALID,279.992,VALID,21.0291,VALID,14,VALID,1.675,
2013-09-29, 09:17:04,VALID,918.259,VALID,0,VALID,87.1128,VALID,281.066,VALID,21.0876,VALID,22,VALID,1.70234,
2013-09-29, 09:18:04,VALID,918.328,VALID,0,VALID,87.1356,VALID,282.463,VALID,21.1071,VALID,39,VALID,1.17891,
2013-09-29, 09:19:04,VALID,918.343,VALID,0,VALID,85.8854,VALID,286.223,VALID,21.1461,VALID,117,VALID,0.696484,
2013-09-29, 09:20:04,VALID,918.373,VALID,0,VALID,82.6988,VALID,290.628,VALID,21.0665,VALID,32,VALID,1.19297,
2013-09-29, 09:21:04,VALID,918.334,VALID,0,VALID,84.0939,VALID,296.967,VALID,21.086,VALID,34,VALID,2.36953,
2013-09-29, 09:22:04,VALID,918.392,VALID,0,VALID,82.9656,VALID,304.166,VALID,21.0486,VALID,23,VALID,2.21914,
2013-09-29, 09:23:04,VALID,918.423,VALID,0,VALID,82.8208,VALID,311.794,VALID,21.1071,VALID,318,VALID,0.702344,
2013-09-29, 09:24:04,VALID,918.428,VALID,0,VALID,83.1105,VALID,319.53,VALID,21.1055,VALID,8,VALID,0.476563,
2013-09-29, 09:25:04,VALID,918.429,VALID,0,VALID,84.1778,VALID,323.505,VALID,21.1852,VALID,45,VALID,1.33633,
2013-09-29, 09:26:04,VALID,918.398,VALID,0,VALID,83.6746,VALID,320.819,VALID,21.2632,VALID,31,VALID,1.52813,
2013-09-29, 09:27:04,VALID,918.413,VALID,0,VALID,83.8728,VALID,316.844,VALID,21.3412,VALID,341,VALID,1.12695,
2013-09-29, 09:28:04,VALID,918.474,VALID,0,VALID,79.0472,VALID,310.397,VALID,21.2616,VALID,227,VALID,1.7875,
2013-09-29, 09:29:04,VALID,918.403,VALID,0,VALID,81.38,VALID,303.844,VALID,21.1836,VALID,342,VALID,1.08945,
2013-09-29, 09:30:04,VALID,918.489,VALID,0,VALID,82.3024,VALID,300.298,VALID,21.2031,VALID,56,VALID,1.62891,
2013-09-29, 09:31:04,VALID,918.525,VALID,0,VALID,81.0903,VALID,300.191,VALID,21.2031,VALID,141,VALID,1.01641,
2013-09-29, 09:32:04,VALID,918.517,VALID,0,VALID,81.2351,VALID,301.372,VALID,21.2226,VALID,256,VALID,0.764453,
2013-09-29, 09:33:04,VALID,918.504,VALID,0,VALID,81.8069,VALID,305.67,VALID,21.2632,VALID,4,VALID,0.901563,
2013-09-29, 09:34:04,VALID,918.514,VALID,0,VALID,80.8387,VALID,311.042,VALID,21.3412,VALID,99,VALID,0.802344,
2013-09-29, 09:35:04,VALID,918.511,VALID,0,VALID,79.2225,VALID,315.877,VALID,21.3006,VALID,120,VALID,0.787891,
2013-09-29, 09:36:04,VALID,918.559,VALID,0,VALID,80.8006,VALID,316.844,VALID,21.3201,VALID,196,VALID,0.878516,
2013-09-29, 09:37:04,VALID,918.556,VALID,0,VALID,78.5745,VALID,314.158,VALID,21.3803,VALID,281,VALID,0.862109,
2013-09-29, 09:38:04,VALID,918.586,VALID,0,VALID,80.8235,VALID,308.356,VALID,21.3591,VALID,98,VALID,0.840234,
2013-09-29, 09:39:04,VALID,918.589,VALID,0,VALID,81.6468,VALID,304.273,VALID,21.3786,VALID,31,VALID,1.43438,
2013-09-29, 09:40:04,VALID,918.614,VALID,0,VALID,80.9759,VALID,298.686,VALID,21.4957,VALID,4,VALID,0.673437,
2013-09-29, 09:41:04,VALID,918.615,VALID,0,VALID,78.1858,VALID,294.389,VALID,21.5152,VALID,349,VALID,1.07148,
2013-09-29, 09:42:04,VALID,918.658,VALID,0,VALID,79.2988,VALID,281.818,VALID,21.4957,VALID,251,VALID,0.769141,
2013-09-29, 09:43:04,VALID,918.684,VALID,0,VALID,80.1374,VALID,261.297,VALID,21.5152,VALID,18,VALID,0.873438,
2013-09-29, 09:44:04,VALID,918.672,VALID,0,VALID,80.6252,VALID,248.834,VALID,21.5737,VALID,13,VALID,0.927734,
2013-09-29, 09:45:04,VALID,918.688,VALID,0,VALID,78.2239,VALID,281.711,VALID,21.6713,VALID,304,VALID,0.0949219,
2013-09-29, 09:46:04,VALID,918.633,VALID,0,VALID,79.1616,VALID,311.794,VALID,21.6696,VALID,31,VALID,1.1418,
2013-09-29, 09:47:04,VALID,918.649,VALID,0,VALID,79.7104,VALID,322.216,VALID,21.6891,VALID,287,VALID,0.320313,
2013-09-29, 09:48:04,VALID,918.671,VALID,0,VALID,79.6418,VALID,326.729,VALID,21.7883,VALID,6,VALID,0.365625,
2013-09-29, 09:49:04,VALID,918.646,VALID,0,VALID,80.4728,VALID,328.77,VALID,21.8469,VALID,43,VALID,1.35625,
2013-09-29, 09:50:04,VALID,918.643,VALID,0,VALID,78.666,VALID,326.729,VALID,21.8876,VALID,41,VALID,1.05586,
2013-09-29, 09:51:04,VALID,918.664,VALID,0,VALID,80.2441,VALID,325.009,VALID,21.9444,VALID,3,VALID,0.658203,
2013-09-29, 09:52:04,VALID,918.63,VALID,0,VALID,80.9454,VALID,338.332,VALID,21.9249,VALID,34,VALID,0.896484,
2013-09-29, 09:53:04,VALID,918.651,VALID,0,VALID,79.6723,VALID,348.861,VALID,22.003,VALID,343,VALID,0.514453,
2013-09-29, 09:54:04,VALID,918.648,VALID,0,VALID,78.262,VALID,351.118,VALID,22.1022,VALID,16,VALID,1.81445,
2013-09-29, 09:55:04,VALID,918.647,VALID,0,VALID,77.1413,VALID,377.011,VALID,22.0403,VALID,21,VALID,1.98242,
2013-09-29, 09:56:04,VALID,918.643,VALID,0,VALID,77.9952,VALID,382.598,VALID,22.081,VALID,44,VALID,1.26016,
2013-09-29, 09:57:04,VALID,918.632,VALID,0,VALID,77.797,VALID,358.853,VALID,22.1769,VALID,15,VALID,1.74727,
2013-09-29, 09:58:04,VALID,918.561,VALID,0,VALID,76.7144,VALID,363.903,VALID,22.1981,VALID,23,VALID,1.89766,
2013-09-29, 09:59:04,VALID,918.567,VALID,0,VALID,79.558,VALID,460.6,VALID,22.3347,VALID,17,VALID,0.494531,
2013-09-29, 10:00:04,VALID,918.603,VALID,0,VALID,77.3243,VALID,351.118,VALID,22.4111,VALID,1,VALID,1.78906,
2013-09-29, 10:01:04,VALID,918.542,VALID,0,VALID,75.0297,VALID,302.339,VALID,22.294,VALID,16,VALID,2.18945,
2013-09-29, 10:02:04,VALID,918.512,VALID,0,VALID,75.2279,VALID,245.503,VALID,22.1201,VALID,21,VALID,2.28086,
2013-09-29, 10:03:04,VALID,918.568,VALID,0,VALID,77.2557,VALID,226.056,VALID,22.0598,VALID,343,VALID,1.2207,
2013-09-29, 10:04:04,VALID,918.452,VALID,0,VALID,74.5036,VALID,220.469,VALID,22.0013,VALID,23,VALID,1.73398,
2013-09-29, 10:05:04,VALID,918.489,VALID,0,VALID,76.8898,VALID,232.718,VALID,22.0225,VALID,9,VALID,0.6625,
2013-09-29, 10:06:04,VALID,918.5,VALID,0,VALID,76.7525,VALID,265.595,VALID,22.0013,VALID,203,VALID,0.339844,
2013-09-29, 10:07:04,VALID,918.472,VALID,0,VALID,76.2265,VALID,293.744,VALID,22.0598,VALID,231,VALID,0.5375,
2013-09-29, 10:08:04,VALID,918.46,VALID,0,VALID,77.4539,VALID,243.032,VALID,22.1591,VALID,1,VALID,1.22734,
2013-09-29, 10:09:04,VALID,918.448,VALID,0,VALID,74.618,VALID,241.42,VALID,22.1769,VALID,325,VALID,1.32266,
2013-09-29, 10:10:04,VALID,918.487,VALID,0,VALID,76.966,VALID,208.114,VALID,22.1964,VALID,43,VALID,1.07852,
2013-09-29, 10:11:04,VALID,918.506,VALID,0,VALID,76.5696,VALID,199.841,VALID,22.2354,VALID,12,VALID,0.587109,
2013-09-29, 10:12:04,VALID,918.495,VALID,0,VALID,75.8073,VALID,215.42,VALID,22.294,VALID,5,VALID,0.824219,
2013-09-29, 10:13:04,VALID,918.526,VALID,0,VALID,75.4261,VALID,221.329,VALID,22.3135,VALID,25,VALID,0.287891,
2013-09-29, 10:14:04,VALID,918.559,VALID,0,VALID,76.2799,VALID,227.023,VALID,22.333,VALID,328,VALID,0.459375,
2013-09-29, 10:15:04,VALID,918.609,VALID,0,VALID,74.7705,VALID,227.99,VALID,22.333,VALID,300,VALID,0.341797,
2013-09-29, 10:16:04,VALID,918.572,VALID,0,VALID,74.4427,VALID,200.808,VALID,22.2745,VALID,333,VALID,0.910547,
2013-09-29, 10:17:04,VALID,918.568,VALID,0,VALID,75.3498,VALID,212.733,VALID,22.2745,VALID,321,VALID,0.778906,
2013-09-29, 10:18:04,VALID,918.61,VALID,0,VALID,77.088,VALID,259.255,VALID,22.2159,VALID,18,VALID,0.962109,
2013-09-29, 10:19:04,VALID,918.617,VALID,0,VALID,77.6979,VALID,264.305,VALID,22.2567,VALID,38,VALID,0.968359,
2013-09-29, 10:20:04,VALID,918.636,VALID,0,VALID,76.5315,VALID,216.386,VALID,22.2957,VALID,34,VALID,1.47187,
2013-09-29, 10:21:04,VALID,918.647,VALID,0,VALID,79.0929,VALID,187.162,VALID,22.294,VALID,22,VALID,1.58516,
2013-09-29, 10:22:04,VALID,918.675,VALID,0,VALID,77.431,VALID,177.815,VALID,22.333,VALID,337,VALID,0.13125,
2013-09-29, 10:23:04,VALID,918.67,VALID,0,VALID,77.2709,VALID,197.907,VALID,22.3135,VALID,11,VALID,1.34414,
2013-09-29, 10:24:04,VALID,918.645,VALID,0,VALID,77.4539,VALID,207.576,VALID,22.2745,VALID,26,VALID,0.25625,
2013-09-29, 10:25:04,VALID,918.656,VALID,0,VALID,78.445,VALID,195.113,VALID,22.3135,VALID,19,VALID,0.505469,
2013-09-29, 10:26:04,VALID,918.622,VALID,0,VALID,78.0028,VALID,191.675,VALID,22.3152,VALID,132,VALID,0.451953,
2013-09-29, 10:27:04,VALID,918.716,VALID,0,VALID,78.262,VALID,214.99,VALID,22.2762,VALID,104,VALID,0.0195313,
2013-09-29, 10:28:04,VALID,918.605,VALID,0,VALID,78.9862,VALID,205.642,VALID,22.2567,VALID,40,VALID,1.73242,
2013-09-29, 10:29:04,VALID,918.597,VALID,0,VALID,78.9252,VALID,197.692,VALID,22.2567,VALID,356,VALID,0.994531,
2013-09-29, 10:30:04,VALID,918.566,VALID,0,VALID,77.8808,VALID,210.262,VALID,22.2567,VALID,216,VALID,1.08398,
2013-09-29, 10:31:04,VALID,918.506,VALID,0,VALID,79.2454,VALID,214.667,VALID,22.1786,VALID,5,VALID,1.99414,
2013-09-29, 10:32:04,VALID,918.493,VALID,0,VALID,79.0243,VALID,234.329,VALID,22.0794,VALID,265,VALID,1.46953,
2013-09-29, 10:33:04,VALID,918.509,VALID,0,VALID,77.8503,VALID,305.24,VALID,22.0013,VALID,156,VALID,1.19922,
2013-09-29, 10:34:04,VALID,918.484,VALID,0,VALID,80.0992,VALID,321.142,VALID,22.0615,VALID,55,VALID,1.72852,
2013-09-29, 10:35:04,VALID,918.484,VALID,0,VALID,78.9176,VALID,303.629,VALID,22.042,VALID,10,VALID,1.14219,
2013-09-29, 10:36:04,VALID,918.477,VALID,0,VALID,79.5885,VALID,287.62,VALID,22.1184,VALID,354,VALID,0.942578,
2013-09-29, 10:37:04,VALID,918.484,VALID,0,VALID,79.3445,VALID,291.273,VALID,22.1769,VALID,272,VALID,0.690234,
2013-09-29, 10:38:04,VALID,918.448,VALID,0,VALID,78.8414,VALID,295.033,VALID,22.2159,VALID,40,VALID,2.07617,
2013-09-29, 10:39:04,VALID,918.408,VALID,0,VALID,79.6495,VALID,296.86,VALID,22.1574,VALID,27,VALID,2.4332,
2013-09-29, 10:40:04,VALID,918.418,VALID,0,VALID,78.8033,VALID,266.991,VALID,22.1379,VALID,23,VALID,2.49492,
2013-09-29, 10:41:04,VALID,918.444,VALID,0,VALID,79.375,VALID,250.66,VALID,22.1769,VALID,9,VALID,2.80508,
2013-09-29, 10:42:04,VALID,918.383,VALID,0,VALID,78.3916,VALID,267.206,VALID,22.1379,VALID,33,VALID,2.14648,
2013-09-29, 10:43:04,VALID,918.41,VALID,0,VALID,79.4741,VALID,261.512,VALID,22.1769,VALID,3,VALID,1.03203,
2013-09-29, 10:44:04,VALID,918.415,VALID,0,VALID,78.7423,VALID,226.056,VALID,22.1769,VALID,22,VALID,1.20117,
2013-09-29, 10:45:04,VALID,918.412,VALID,0,VALID,79.1463,VALID,212.626,VALID,22.2354,VALID,31,VALID,1.95742,
2013-09-29, 10:46:04,VALID,918.42,VALID,0,VALID,78.8642,VALID,192.964,VALID,22.1964,VALID,14,VALID,0.984375,