2007/02/23, +9, 136.10,  34.85, 385
00:00:00,  970.5,    5.1,   91.6,   -0.77,    0.52,    0.0, -999.0
00:00:05,  970.5,    5.1,   91.8,   -0.63,    1.19,    0.0, -999.0
00:00:10,  970.4,    5.1,   91.0,   -0.86,    0.48,    0.0, -999.0
00:00:15,  970.4,    5.1,   91.9,   -1.43,   -0.41,    0.0, -999.0
00:00:20,  970.4,    5.1,   91.4,   -0.89,   -0.02,    0.0, -999.0
00:00:25,  970.4,    5.1,   91.7,   -1.00,   -0.09,    0.0, -999.0
00:00:30,  970.4,    5.1,   91.6,   -0.89,   -0.19,    0.0, -999.0
00:00:35,  970.4,    5.1,   90.7,   -0.73,   -0.22,    0.0, -999.0
00:00:40,  970.4,    5.1,   91.1,   -1.18,    0.02,    0.0, -999.0
00:00:45,  970.4,    5.1,   91.0,   -0.65,   -0.02,    0.0, -999.0
00:00:50,  970.4,    5.1,   90.8,   -0.93,   -0.30,    0.0, -999.0
00:00:55,  970.4,    5.1,   90.9,   -0.81,   -0.50,    0.0, -999.0
00:01:00,  970.4,    5.1,   90.7,   -1.07,   -0.50,    0.0, -999.0
00:01:05,  970.5,    5.1,   90.8,   -0.29,   -0.22,    0.0, -999.0
00:01:10,  970.4,    5.0,   90.7,   -0.13,   -0.03,    0.0, -999.0
00:01:15,  970.4,    5.0,   90.5,   -0.23,   -0.29,    0.0, -999.0
00:01:20,  970.5,    5.0,   90.9,   -0.32,   -0.54,    0.0, -999.0
00:01:25,  970.4,    5.0,   90.2,   -0.71,   -0.66,    0.0, -999.0
00:01:30,  970.5,    5.0,   90.5,   -0.76,   -0.53,    0.0, -999.0
00:01:35,  970.5,    5.0,   90.7,   -0.89,   -1.02,    0.0, -999.0
00:01:40,  970.4,    5.0,   90.5,   -0.38,   -0.74,    0.0, -999.0
00:01:45,  970.4,    5.0,   90.2,   -0.76,   -0.64,    0.0, -999.0
00:01:50,  970.4,    5.0,   90.4,   -0.79,   -0.26,    0.0, -999.0
00:01:55,  970.4,    5.0,   90.3,   -0.96,   -0.08,    0.0, -999.0
00:02:00,  970.4,    5.0,   90.8,   -1.31,   -0.23,    0.0, -999.0
00:02:05,  970.4,    5.0,   90.4,   -1.19,    0.25,    0.0, -999.0
00:02:10,  970.4,    5.0,   90.6,   -0.88,    0.29,    0.0, -999.0
00:02:15,  970.4,    5.0,   90.3,   -0.94,    0.12,    0.0, -999.0
00:02:20,  970.4,    5.0,   89.7,   -0.84,   -0.32,    0.0, -999.0
00:02:25,  970.5,    5.0,   90.7,   -0.71,   -0.35,    0.0, -999.0
00:02:30,  970.4,    5.1,   89.3,   -0.76,   -0.40,    0.0, -999.0
00:02:35,  970.4,    5.1,   90.7,   -1.33,   -0.02,    0.0, -999.0
00:02:40,  970.4,    5.1,   90.2,   -1.74,   -0.77,    0.0, -999.0
00:02:45,  970.4,    5.1,   91.4,   -2.90,   -0.72,    0.0, -999.0
00:02:50,  970.4,    5.2,   91.2,   -2.04,   -0.00,    0.0, -999.0
00:02:55,  970.5,    5.2,   91.5,   -1.96,   -0.03,    0.0, -999.0
00:03:00,  970.4,    5.2,   90.8,   -1.60,   -0.61,    0.0, -999.0
00:03:05,  970.4,    5.2,   91.4,   -1.87,    0.20,    0.0, -999.0
00:03:10,  970.4,    5.3,   90.9,   -1.56,    0.08,    0.0, -999.0
00:03:15,  970.4,    5.3,   91.5,   -1.35,    0.69,    0.0, -999.0
00:03:20,  970.4,    5.3,   91.8,   -1.14,    0.83,    0.0, -999.0
00:03:25,  970.4,    5.3,   91.5,   -1.02,    0.72,    0.0, -999.0
00:03:30,  970.4,    5.3,   91.5,   -1.31,    0.23,    0.0, -999.0
00:03:35,  970.4,    5.3,   91.6,   -0.99,    0.05,    0.0, -999.0
00:03:40,  970.4,    5.3,   92.1,   -0.82,    0.07,    0.0, -999.0
00:03:45,  970.4,    5.3,   91.5,   -1.50,   -0.16,    0.0, -999.0
00:03:50,  970.4,    5.3,   92.1,   -1.09,   -0.51,    0.0, -999.0
00:03:55,  970.4,    5.3,   91.3,   -1.10,   -0.12,    0.0, -999.0
00:04:00,  970.4,    5.3,   91.4,   -1.15,   -0.37,    0.0, -999.0
00:04:05,  970.4,    5.3,   91.3,   -1.38,   -0.02,    0.0, -999.0
00:04:10,  970.4,    5.3,   91.6,   -1.24,   -0.90,    0.0, -999.0
00:04:15,  970.4,    5.2,   92.2,   -1.05,   -0.66,    0.0, -999.0
00:04:20,  970.4,    5.2,   91.9,   -0.96,   -0.00,    0.0, -999.0
00:04:25,  970.3,    5.2,   91.3,   -0.80,    0.03,    0.0, -999.0
00:04:30,  970.3,    5.2,   91.8,   -0.34,   -0.31,    0.0, -999.0
00:04:35,  970.4,    5.2,   91.8,   -0.35,   -0.35,    0.0, -999.0
00:04:40,  970.4,    5.2,   91.3,   -0.41,   -0.25,    0.0, -999.0
00:04:45,  970.4,    5.2,   92.0,   -0.75,    0.04,    0.0, -999.0
00:04:50,  970.3,    5.2,   92.2,   -0.89,    0.17,    0.0, -999.0
00:04:55,  970.4,    5.2,   91.9,   -1.00,    0.18,    0.0, -999.0
00:05:00,  970.3,    5.2,   91.2,   -1.12,   -0.02,    0.0, -999.0
00:05:05,  970.3,    5.1,   91.8,   -1.25,   -0.31,    0.0, -999.0
00:05:10,  970.4,    5.1,   91.4,   -1.20,   -0.34,    0.0, -999.0
00:05:15,  970.4,    5.1,   90.8,   -1.26,   -0.09,    0.0, -999.0
00:05:20,  970.4,    5.1,   91.6,   -1.55,   -0.14,    0.0, -999.0
00:05:25,  970.4,    5.1,   90.9,   -1.49,    0.16,    0.0, -999.0
00:05:30,  970.3,    5.1,   91.0,   -1.32,   -0.02,    0.0, -999.0
00:05:35,  970.3,    5.1,   91.4,   -1.42,    0.41,    0.0, -999.0
00:05:40,  970.3,    5.1,   91.7,   -1.36,   -0.00,    0.0, -999.0
00:05:45,  970.4,    5.1,   91.1,   -1.05,    0.68,    0.0, -999.0
00:05:50,  970.3,    5.1,   90.2,   -1.23,    0.52,    0.0, -999.0
00:05:55,  970.3,    5.1,   90.7,   -0.54,   -0.30,    0.0, -999.0
00:06:00,  970.3,    5.1,   91.1,   -0.62,   -0.56,    0.0, -999.0
00:06:05,  970.3,    5.1,   90.7,   -0.67,   -0.67,    0.0, -999.0
00:06:10,  970.3,    5.1,   91.3,   -0.78,   -0.75,    0.0, -999.0
00:06:15,  970.3,    5.1,   91.7,   -1.26,   -1.31,    0.0, -999.0
00:06:20,  970.3,    5.0,   91.2,   -1.14,   -0.71,    0.0, -999.0
00:06:25,  970.3,    5.1,   90.8,   -0.74,   -0.30,    0.0, -999.0
00:06:30,  970.3,    5.0,   91.0,   -0.33,   -0.67,    0.0, -999.0
00:06:35,  970.3,    5.0,   91.3,   -0.73,   -0.59,    0.0, -999.0
00:06:40,  970.4,    5.0,   91.8,   -0.82,   -0.51,    0.0, -999.0
00:06:45,  970.3,    5.0,   91.3,   -0.81,    0.06,    0.0, -999.0
00:06:50,  970.3,    5.0,   91.4,   -0.32,   -0.25,    0.0, -999.0
00:06:55,  970.3,    5.0,   91.2,   -0.22,   -0.04,    0.0, -999.0
00:07:00,  970.3,    5.0,   90.9,   -0.92,   -0.10,    0.0, -999.0
00:07:05,  970.3,    5.0,   91.7,   -1.47,   -0.08,    0.0, -999.0
00:07:10,  970.3,    5.0,   91.7,   -1.91,    0.20,    0.0, -999.0
00:07:15,  970.3,    5.0,   91.4,   -2.48,    0.13,    0.0, -999.0
00:07:20,  970.4,    5.1,   91.3,   -2.60,   -0.18,    0.0, -999.0
00:07:25,  970.3,    5.1,   91.9,   -2.44,    0.34,    0.0, -999.0
00:07:30,  970.3,    5.2,   91.8,   -2.41,   -0.17,    0.0, -999.0
00:07:35,  970.3,    5.2,   92.9,   -1.30,    0.98,    0.0, -999.0
00:07:40,  970.3,    5.2,   92.9,   -0.95,    1.02,    0.0, -999.0
00:07:45,  970.3,    5.3,   92.4,   -0.84,    0.47,    0.0, -999.0
00:07:50,  970.3,    5.3,   92.9,   -0.51,    0.93,    0.0, -999.0
00:07:55,  970.3,    5.3,   93.4,   -0.57,    0.76,    0.0, -999.0
00:08:00,  970.3,    5.3,   94.2,   -0.44,    1.16,    0.0, -999.0
00:08:05,  970.3,    5.3,   93.4,   -0.78,    0.72,    0.0, -999.0
00:08:10,  970.3,    5.4,   94.2,   -0.76,    0.13,    0.0, -999.0
00:08:15,  970.3,    5.4,   94.4,   -0.49,    0.03,    0.0, -999.0
00:08:20,  970.3,    5.4,   94.4,   -0.35,   -0.16,    0.0, -999.0
00:08:25,  970.3,    5.4,   94.2,   -0.32,    0.04,    0.0, -999.0
00:08:30,  970.2,    5.4,   94.7,   -0.37,   -0.17,    0.0, -999.0
00:08:35,  970.2,    5.5,   94.1,   -0.51,   -0.15,    0.0, -999.0
00:08:40,  970.2,    5.5,   95.8,   -0.43,    0.15,    0.0, -999.0
00:08:45,  970.2,    5.5,   94.4,   -0.66,    0.15,    0.0, -999.0
00:08:50,  970.3,    5.6,   95.5,   -0.77,    0.05,    0.0, -999.0
00:08:55,  970.3,    5.6,   95.5,   -0.78,   -0.19,    0.0, -999.0
00:09:00,  970.2,    5.6,   95.5,   -0.74,    0.62,    0.0, -999.0
00:09:05,  970.2,    5.6,   95.9,   -1.18,    0.45,    0.0, -999.0
00:09:10,  970.2,    5.6,   96.2,   -1.07,   -0.78,    0.0, -999.0
00:09:15,  970.2,    5.6,   95.5,   -1.03,   -0.16,    0.0, -999.0
00:09:20,  970.3,    5.6,   95.6,   -1.09,   -0.02,    0.0, -999.0
00:09:25,  970.2,    5.6,   95.4,   -0.77,   -0.65,    0.0, -999.0
00:09:30,  970.2,    5.5,   95.6,   -1.58,   -0.08,    0.0, -999.0
00:09:35,  970.3,    5.5,   95.6,   -1.37,    0.39,    0.0, -999.0
00:09:40,  970.2,    5.5,   95.4,   -1.70,    0.09,    0.0, -999.0
00:09:45,  970.2,    5.5,   95.5,   -1.08,    0.25,    0.0, -999.0
00:09:50,  970.2,    5.5,   95.2,   -1.17,    0.36,    0.0, -999.0
00:09:55,  970.2,    5.4,   95.9,   -1.48,   -0.00,    0.0, -999.0
00:10:00,  970.2,    5.4,   95.0,   -1.46,    0.47,    0.0, -999.0
00:10:05,  970.2,    5.4,   95.0,   -1.12,    0.50,    0.0, -999.0
00:10:10,  970.2,    5.4,   94.8,   -1.44,    0.33,    0.0, -999.0
00:10:15,  970.2,    5.4,   94.8,   -1.31,    0.30,    0.0, -999.0
00:10:20,  970.2,    5.4,   95.0,   -1.29,    0.44,    0.0, -999.0
00:10:25,  970.2,    5.4,   95.5,   -1.30,    0.78,    0.0, -999.0
00:10:30,  970.2,    5.4,   94.7,   -1.07,    0.64,    0.0, -999.0
00:10:35,  970.2,    5.5,   94.8,   -1.11,    0.75,    0.0, -999.0
00:10:40,  970.2,    5.5,   95.7,   -0.87,    0.41,    0.0, -999.0
00:10:45,  970.2,    5.4,   94.7,   -1.05,    0.60,    0.0, -999.0
00:10:50,  970.2,    5.4,   95.8,   -0.76,    0.04,    0.0, -999.0
00:10:55,  970.2,    5.4,   94.7,   -0.64,    0.23,    0.0, -999.0
00:11:00,  970.2,    5.4,   95.1,   -2.24,    1.00,    0.0, -999.0
00:11:05,  970.2,    5.4,   94.2,   -1.75,    1.18,    0.0, -999.0
00:11:10,  970.2,    5.4,   95.6,   -2.25,    0.91,    0.0, -999.0
00:11:15,  970.2,    5.4,   94.7,   -2.09,    0.07,    0.0, -999.0
00:11:20,  970.1,    5.4,   95.7,   -1.94,   -0.48,    0.0, -999.0
00:11:25,  970.2,    5.4,   95.4,   -2.24,    0.16,    0.0, -999.0
00:11:30,  970.2,    5.4,   95.0,   -2.28,    0.04,    0.0, -999.0
00:11:35,  970.2,    5.4,   94.4,   -1.32,    0.56,    0.0, -999.0
00:11:40,  970.2,    5.4,   94.9,   -1.71,   -0.46,    0.0, -999.0
00:11:45,  970.1,    5.4,   95.0,   -1.81,    0.73,    0.0, -999.0
00:11:50,  970.2,    5.4,   94.9,   -1.80,    0.55,    0.0, -999.0
00:11:55,  970.2,    5.4,   95.3,   -1.73,    0.31,    0.0, -999.0
00:12:00,  970.1,    5.5,   95.9,   -1.77,    0.44,    0.0, -999.0
00:12:05,  970.1,    5.5,   95.3,   -1.80,   -0.13,    0.0, -999.0
00:12:10,  970.1,    5.5,   95.1,   -1.28,    0.07,    0.0, -999.0
00:12:15,  970.1,    5.5,   95.5,   -0.93,    0.21,    0.0, -999.0
00:12:20,  970.1,    5.5,   95.3,   -1.16,    0.08,    0.0, -999.0
00:12:25,  970.1,    5.5,   95.5,   -1.09,   -0.58,    0.0, -999.0
00:12:30,  970.2,    5.5,   95.3,   -1.25,    0.33,    0.0, -999.0
00:12:35,  970.1,    5.5,   95.5,   -0.89,   -0.22,    0.0, -999.0
00:12:40,  970.1,    5.5,   96.4,   -1.12,   -0.36,    0.0, -999.0
00:12:45,  970.1,    5.4,   95.4,   -0.79,   -0.88,    0.0, -999.0
00:12:50,  970.2,    5.4,   95.9,   -0.34,   -0.07,    0.0, -999.0
00:12:55,  970.1,    5.4,   94.8,   -0.72,   -0.17,    0.0, -999.0
00:13:00,  970.2,    5.4,   95.0,   -0.45,   -0.14,    0.0, -999.0
00:13:05,  970.1,    5.4,   95.3,   -0.76,    0.05,    0.0, -999.0
00:13:10,  970.2,    5.4,   95.5,   -0.41,    0.16,    0.0, -999.0
00:13:15,  970.2,    5.4,   94.8,   -0.38,    0.05,    0.0, -999.0
00:13:20,  970.1,    5.4,   95.7,   -0.89,    0.22,    0.0, -999.0
00:13:25,  970.1,    5.4,   95.1,   -1.18,   -0.06,    0.0, -999.0
00:13:30,  970.1,    5.4,   94.8,   -0.99,    0.28,    0.0, -999.0
00:13:35,  970.1,    5.4,   94.8,   -0.99,    0.42,    0.0, -999.0
00:13:40,  970.1,    5.4,   94.8,   -1.01,    0.85,    0.0, -999.0
00:13:45,  970.1,    5.4,   94.9,   -1.48,    0.96,    0.0, -999.0
00:13:50,  970.1,    5.4,   95.1,   -1.43,    1.34,    0.0, -999.0
00:13:55,  970.2,    5.3,   94.5,   -1.43,    0.55,    0.0, -999.0
00:14:00,  970.1,    5.3,   94.8,   -1.70,    1.23,    0.0, -999.0
00:14:05,  970.2,    5.3,   94.5,   -1.35,    2.08,    0.0, -999.0
00:14:10,  970.1,    5.3,   93.9,   -0.37,    1.90,    0.0, -999.0
00:14:15,  970.2,    5.3,   95.0,   -0.76,    1.13,    0.0, -999.0
00:14:20,  970.1,    5.3,   95.0,   -1.73,    0.53,    0.0, -999.0
00:14:25,  970.1,    5.3,   94.9,   -1.34,    0.28,    0.0, -999.0
00:14:30,  970.2,    5.3,   94.1,   -1.20,    0.21,    0.0, -999.0
00:14:35,  970.1,    5.4,   94.7,   -1.17,    0.43,    0.0, -999.0
00:14:40,  970.2,    5.4,   94.8,   -1.03,    0.89,    0.0, -999.0
00:14:45,  970.1,    5.4,   94.8,   -0.92,    0.35,    0.0, -999.0
00:14:50,  970.1,    5.4,   94.3,   -0.51,    0.65,    0.0, -999.0
00:14:55,  970.2,    5.5,   95.1,   -0.46,    0.69,    0.0, -999.0
00:15:00,  970.1,    5.5,   95.4,   -0.43,   -0.16,    0.0, -999.0
00:15:05,  970.1,    5.6,   94.9,   -0.43,   -0.04,    0.0, -999.0
00:15:10,  970.2,    5.6,   95.6,   -0.77,   -0.11,    0.0, -999.0
00:15:15,  970.1,    5.6,   95.4,   -1.04,    0.11,    0.0, -999.0
00:15:20,  970.2,    5.6,   95.3,   -1.07,    0.07,    0.0, -999.0
00:15:25,  970.2,    5.6,   95.4,   -0.60,    0.47,    0.0, -999.0
00:15:30,  970.1,    5.6,   96.4,   -0.88,    0.59,    0.0, -999.0
00:15:35,  970.1,    5.6,   95.4,   -0.65,    0.69,    0.0, -999.0
00:15:40,  970.1,    5.6,   95.6,   -0.69,    0.40,    0.0, -999.0
00:15:45,  970.1,    5.6,   95.2,   -0.06,    0.01,    0.0, -999.0
00:15:50,  970.1,    5.6,   96.0,   -0.43,    0.08,    0.0, -999.0
00:15:55,  970.2,    5.7,   95.7,   -0.36,   -0.33,    0.0, -999.0
00:16:00,  970.1,    5.7,   96.0,   -0.38,   -0.59,    0.0, -999.0
00:16:05,  970.2,    5.7,   95.7,   -0.46,   -0.86,    0.0, -999.0
00:16:10,  970.1,    5.8,   96.4,   -0.21,   -0.48,    0.0, -999.0
00:16:15,  970.2,    5.8,   95.3,   -0.53,    0.09,    0.0, -999.0
00:16:20,  970.1,    5.9,   96.2,   -0.42,   -0.26,    0.0, -999.0
00:16:25,  970.2,    5.9,   96.2,   -0.58,   -0.19,    0.0, -999.0
00:16:30,  970.1,    5.9,   95.6,   -1.22,    0.30,    0.0, -999.0
00:16:35,  970.2,    5.9,   96.9,   -1.76,    0.75,    0.0, -999.0
00:16:40,  970.1,    6.0,   96.0,   -1.65,    0.47,    0.0, -999.0
00:16:45,  970.2,    6.0,   95.6,   -1.88,    0.47,    0.0, -999.0
00:16:50,  970.1,    6.0,   96.5,   -1.07,    0.48,    0.0, -999.0
00:16:55,  970.2,    6.0,   97.3,   -0.90,    0.33,    0.0, -999.0
00:17:00,  970.1,    6.1,   96.4,   -1.48,    0.31,    0.0, -999.0
00:17:05,  970.2,    6.1,   96.0,   -1.76,    0.93,    0.0, -999.0
00:17:10,  970.2,    6.1,   96.5,   -1.27,    0.79,    0.0, -999.0
00:17:15,  970.1,    6.1,   96.9,   -0.96,   -0.78,    0.0, -999.0
00:17:20,  970.1,    6.1,   96.5,   -1.99,    0.84,    0.0, -999.0
00:17:25,  970.1,    6.1,   96.4,   -1.95,    0.20,    0.0, -999.0
00:17:30,  970.1,    6.1,   97.2,   -1.73,   -0.34,    0.0, -999.0
00:17:35,  970.1,    6.1,   96.9,   -1.56,    0.54,    0.0, -999.0
00:17:40,  970.1,    6.2,   96.9,   -1.22,    0.37,    0.0, -999.0
00:17:45,  970.2,    6.2,   97.3,   -1.56,    0.90,    0.0, -999.0
00:17:50,  970.2,    6.2,   97.2,   -1.88,   -0.30,    0.0, -999.0
00:17:55,  970.2,    6.2,   97.8,   -1.30,    0.78,    0.0, -999.0
00:18:00,  970.1,    6.2,   97.6,   -0.75,    0.09,    0.0, -999.0
00:18:05,  970.1,    6.2,   97.2,   -0.68,    0.38,    0.0, -999.0
00:18:10,  970.2,    6.2,   97.7,   -1.10,    0.04,    0.0, -999.0
00:18:15,  970.2,    6.2,   97.5,   -1.23,   -0.09,    0.0, -999.0
00:18:20,  970.1,    6.2,   97.9,   -1.30,    0.30,    0.0, -999.0
00:18:25,  970.1,    6.2,   97.5,   -1.54,   -0.30,    0.0, -999.0
00:18:30,  970.1,    6.3,   97.6,   -1.38,    0.32,    0.0, -999.0
00:18:35,  970.1,    6.3,   97.9,   -2.17,   -0.04,    0.0, -999.0
00:18:40,  970.1,    6.3,   97.8,   -2.05,    0.07,    0.0, -999.0
00:18:45,  970.1,    6.3,   97.7,   -2.02,   -0.86,    0.0, -999.0
00:18:50,  970.1,    6.3,   98.3,   -1.86,   -0.16,    0.0, -999.0
00:18:55,  970.1,    6.3,   98.3,   -1.28,   -0.62,    0.0, -999.0
00:19:00,  970.1,    6.3,   98.6,   -1.56,   -1.01,    0.0, -999.0
00:19:05,  970.1,    6.3,   98.5,   -0.81,   -0.47,    0.0, -999.0
00:19:10,  970.1,    6.3,   97.6,   -0.85,   -0.28,    0.0, -999.0
00:19:15,  970.1,    6.3,   97.8,   -0.77,    0.03,    0.0, -999.0
00:19:20,  970.1,    6.3,   98.1,   -0.40,    0.27,    0.0, -999.0
00:19:25,  970.1,    6.4,   98.4,   -0.16,    0.18,    0.0, -999.0
00:19:30,  970.0,    6.4,   98.2,   -0.14,    0.34,    0.0, -999.0
00:19:35,  970.1,    6.4,   98.7,   -0.36,   -0.17,    0.0, -999.0
00:19:40,  970.1,    6.4,   98.5,   -0.58,   -0.46,    0.0, -999.0
00:19:45,  970.1,    6.4,   98.5,   -1.03,    0.05,    0.0, -999.0
00:19:50,  970.1,    6.4,   98.8,   -2.18,   -0.19,    0.0, -999.0
00:19:55,  970.1,    6.4,   97.7,   -1.12,   -0.24,    0.0, -999.0
00:20:00,  970.1,    6.4,   98.6,   -0.73,    0.16,    0.0, -999.0
00:20:05,  970.1,    6.4,   98.6,   -1.03,   -0.20,    0.0, -999.0
00:20:10,  970.1,    6.4,   99.1,   -1.09,    0.53,    0.0, -999.0
00:20:15,  970.1,    6.4,   98.5,   -1.14,    0.66,    0.0, -999.0
00:20:20,  970.1,    6.4,   98.4,   -1.19,    0.46,    0.0, -999.0
00:20:25,  970.1,    6.4,   98.1,   -1.19,    0.36,    0.0, -999.0
00:20:30,  970.2,    6.4,   98.4,   -1.76,    0.37,    0.0, -999.0
00:20:35,  970.1,    6.4,   99.1,   -1.39,    0.56,    0.0, -999.0
00:20:40,  970.1,    6.3,   98.4,   -1.32,    1.46,    0.0, -999.0
00:20:45,  970.1,    6.3,   99.4,   -0.79,    1.26,    0.0, -999.0
00:20:50,  970.1,    6.3,   98.9,   -1.76,   -0.15,    0.0, -999.0
00:20:55,  970.1,    6.3,   98.7,   -1.38,    0.61,    0.0, -999.0
00:21:00,  970.1,    6.4,   98.5,   -1.22,   -0.19,    0.0, -999.0
00:21:05,  970.1,    6.4,   98.8,   -0.86,    0.36,    0.0, -999.0
00:21:10,  970.1,    6.4,   98.6,   -1.36,    0.14,    0.0, -999.0
00:21:15,  970.1,    6.4,   99.3,   -1.94,   -0.03,    0.0, -999.0
00:21:20,  970.1,    6.4,   98.0,   -2.94,    0.57,    0.0, -999.0
00:21:25,  970.1,    6.4,   98.4,   -2.58,    1.04,    0.0, -999.0
00:21:30,  970.1,    6.5,   98.7,   -2.72,    1.21,    0.0, -999.0
00:21:35,  970.1,    6.5,   99.6,   -2.59,    0.89,    0.0, -999.0
00:21:40,  970.1,    6.5,   99.2,   -1.88,    0.10,    0.0, -999.0
00:21:45,  970.1,    6.5,   98.8,   -1.92,    0.10,    0.0, -999.0
00:21:50,  970.0,    6.5,   98.4,   -1.33,    0.68,    0.0, -999.0
00:21:55,  970.1,    6.5,   99.0,   -1.92,   -0.24,    0.0, -999.0
00:22:00,  970.1,    6.4,   99.2,   -0.94,    0.79,    0.0, -999.0
00:22:05,  970.0,    6.4,   98.9,   -1.25,    0.51,    0.0, -999.0
00:22:10,  970.0,    6.4,   99.4,   -1.43,   -0.10,    0.0, -999.0
00:22:15,  970.1,    6.4,   98.7,   -1.06,    0.59,    0.0, -999.0
00:22:20,  970.0,    6.4,   97.9,   -1.25,    0.31,    0.0, -999.0
00:22:25,  970.0,    6.4,   99.1,   -1.00,   -0.70,    0.0, -999.0
00:22:30,  970.0,    6.4,   99.0,   -0.76,   -0.64,    0.0, -999.0
00:22:35,  970.0,    6.4,   99.1,   -0.47,   -0.61,    0.0, -999.0
00:22:40,  970.0,    6.4,   98.7,   -0.42,   -0.25,    0.0, -999.0
00:22:45,  970.0,    6.4,   98.2,   -0.42,   -0.10,    0.0, -999.0
00:22:50,  970.0,    6.4,   98.6,   -0.82,   -0.49,    0.0, -999.0
00:22:55,  970.0,    6.4,   98.0,   -1.00,   -0.84,    0.0, -999.0
00:23:00,  970.0,    6.3,   98.9,   -1.14,   -0.56,    0.0, -999.0
00:23:05,  970.1,    6.3,   98.8,   -1.45,   -0.42,    0.0, -999.0
00:23:10,  970.0,    6.3,   98.8,   -1.31,   -0.30,    0.0, -999.0
00:23:15,  970.0,    6.3,   98.0,   -1.37,    0.53,    0.0, -999.0
00:23:20,  970.0,    6.3,   98.7,   -2.71,    0.28,    0.0, -999.0
00:23:25,  970.0,    6.3,   98.6,   -2.54,    0.54,    0.0, -999.0
00:23:30,  970.0,    6.3,   98.7,   -2.28,    0.16,    0.0, -999.0
00:23:35,  970.0,    6.3,   98.5,   -2.60,    1.00,    0.0, -999.0
00:23:40,  970.0,    6.3,   98.4,   -2.00,    0.54,    0.0, -999.0
00:23:45,  970.0,    6.3,   98.1,   -1.77,    0.75,    0.0, -999.0
00:23:50,  970.0,    6.4,   98.2,   -1.87,    0.91,    0.0, -999.0
00:23:55,  970.0,    6.4,   98.4,   -1.71,    0.49,    0.0, -999.0
00:24:00,  970.0,    6.4,   99.2,   -1.35,    0.57,    0.0, -999.0
00:24:05,  970.0,    6.4,   98.6,   -1.83,    0.52,    0.0, -999.0
00:24:10,  970.0,    6.4,   98.3,   -1.78,    0.35,    0.0, -999.0
00:24:15,  970.0,    6.4,   98.9,   -0.94,    0.84,    0.0, -999.0
00:24:20,  970.0,    6.4,   98.0,   -0.92,    0.20,    0.0, -999.0
00:24:25,  970.0,    6.4,   98.2,   -1.25,   -0.11,    0.0, -999.0
00:24:30,  970.0,    6.4,   97.5,   -1.35,    0.14,    0.0, -999.0
00:24:35,  970.0,    6.5,   98.6,   -1.34,   -0.07,    0.0, -999.0
00:24:40,  970.0,    6.5,   98.3,   -0.75,    0.24,    0.0, -999.0
00:24:45,  970.0,    6.5,   98.7,   -0.78,    0.05,    0.0, -999.0
00:24:50,  970.0,    6.5,   99.3,   -1.80,    0.42,    0.0, -999.0
00:24:55,  970.0,    6.5,   98.6,   -1.08,    0.87,    0.0, -999.0
00:25:00,  970.0,    6.5,   99.3,   -1.17,    1.02,    0.0, -999.0
00:25:05,  970.0,    6.5,   98.6,   -1.50,    1.09,    0.0, -999.0
00:25:10,  970.0,    6.5,   98.3,   -0.51,    1.33,    0.0, -999.0
00:25:15,  970.0,    6.5,   98.6,   -0.61,    1.10,    0.0, -999.0
00:25:20,  970.0,    6.5,   99.4,   -0.11,    1.28,    0.0, -999.0
00:25:25,  969.9,    6.5,   98.1,   -0.01,    0.70,    0.0, -999.0
00:25:30,  970.0,    6.5,   99.2,   -0.32,   -0.51,    0.0, -999.0
00:25:35,  970.0,    6.5,   98.0,   -0.32,    0.04,    0.0, -999.0
00:25:40,  970.1,    6.5,   99.1,   -0.18,    0.34,    0.0, -999.0
00:25:45,  970.0,    6.4,   98.9,   -0.33,   -0.30,    0.0, -999.0
00:25:50,  970.0,    6.4,   98.8,   -0.94,    0.27,    0.0, -999.0
00:25:55,  970.0,    6.4,   98.9,   -0.74,    0.12,    0.0, -999.0
00:26:00,  970.0,    6.4,   98.7,   -0.76,   -0.19,    0.0, -999.0
00:26:05,  970.0,    6.4,   98.5,   -0.16,   -0.57,    0.0, -999.0
00:26:10,  970.0,    6.5,   98.1,   -0.46,   -0.63,    0.0, -999.0
00:26:15,  970.0,    6.5,   99.1,   -0.61,   -0.34,    0.0, -999.0
00:26:20,  970.0,    6.5,   98.4,   -0.66,   -0.36,    0.0, -999.0
00:26:25,  969.9,    6.5,   99.6,   -0.82,   -0.44,    0.0, -999.0
00:26:30,  970.0,    6.5,   99.0,   -0.70,   -0.47,    0.0, -999.0
00:26:35,  970.0,    6.5,   99.0,   -0.29,   -0.49,    0.0, -999.0
00:26:40,  970.0,    6.5,   98.5,   -0.21,   -0.36,    0.0, -999.0
00:26:45,  970.0,    6.5,   99.2,   -0.50,   -0.01,    0.0, -999.0
00:26:50,  970.0,    6.6,   98.6,   -0.35,   -0.27,    0.0, -999.0
00:26:55,  970.0,    6.6,   99.4,   -0.83,   -0.58,    0.0, -999.0
00:27:00,  970.0,    6.6,   98.4,   -0.66,   -0.52,    0.0, -999.0
00:27:05,  970.0,    6.6,   99.3,   -1.45,   -0.58,    0.0, -999.0
00:27:10,  970.0,    6.6,   99.1,   -0.94,   -0.82,    0.0, -999.0
00:27:15,  970.0,    6.6,   98.7,   -0.94,    0.40,    0.0, -999.0
00:27:20,  970.0,    6.6,   99.0,   -1.35,   -0.75,    0.0, -999.0
00:27:25,  970.0,    6.6,   99.1,   -1.08,    0.29,    0.0, -999.0
00:27:30,  970.0,    6.6,   98.9,   -0.55,    0.76,    0.0, -999.0
00:27:35,  970.0,    6.6,   98.7,    0.05,    0.93,    0.0, -999.0
00:27:40,  969.9,    6.6,   99.8,   -0.56,    0.42,    0.0, -999.0
00:27:45,  970.0,    6.6,   98.6,   -1.15,    0.37,    0.0, -999.0
00:27:50,  969.9,    6.7,   99.0,   -1.98,    0.80,    0.0, -999.0
00:27:55,  970.0,    6.7,   99.3,   -2.13,   -0.04,    0.0, -999.0
00:28:00,  970.0,    6.7,   99.2,   -1.82,    0.45,    0.0, -999.0
00:28:05,  970.0,    6.7,   99.3,   -1.77,    0.41,    0.0, -999.0
00:28:10,  970.0,    6.7,   99.3,   -0.97,    0.05,    0.0, -999.0
00:28:15,  970.0,    6.7,   99.1,   -0.48,   -0.08,    0.0, -999.0
00:28:20,  970.0,    6.7,   99.7,   -0.43,    0.32,    0.0, -999.0
00:28:25,  970.0,    6.7,   99.2,   -1.97,   -0.07,    0.0, -999.0
00:28:30,  970.0,    6.7,   99.6,   -2.16,    1.05,    0.0, -999.0
00:28:35,  970.0,    6.7,   99.6,   -2.26,    1.77,    0.0, -999.0
00:28:40,  970.0,    6.7,   98.5,   -2.09,    1.16,    0.0, -999.0
00:28:45,  970.0,    6.7,   99.6,   -2.33,    0.58,    0.0, -999.0
00:28:50,  969.9,    6.7,   99.1,   -1.09,    0.94,    0.0, -999.0
00:28:55,  970.0,    6.7,   99.2,   -1.47,    0.39,    0.0, -999.0
00:29:00,  970.0,    6.7,   99.1,   -1.06,   -0.15,    0.0, -999.0
00:29:05,  970.0,    6.7,   99.1,   -1.29,   -0.00,    0.0, -999.0
00:29:10,  969.9,    6.8,   99.8,   -1.27,    0.09,    0.0, -999.0
00:29:15,  969.9,    6.7,   99.2,   -0.70,    0.48,    0.0, -999.0
00:29:20,  970.0,    6.8,   99.1,   -0.19,    0.42,    0.0, -999.0
00:29:25,  970.0,    6.7,   99.2,    0.23,    0.22,    0.0, -999.0
00:29:30,  969.9,    6.7,   99.3,   -0.00,   -0.01,    0.0, -999.0
00:29:35,  969.9,    6.7,   99.4,   -0.00,   -0.00,    0.0, -999.0
00:29:40,  970.0,    6.7,   99.5,   -0.43,    0.43,    0.0, -999.0