2008/08/24, +9, 136.10,  34.85, 385
00:00:00,  965.0,   20.9,   94.4,   -0.41,   -0.27,    0.0, -999.0
00:00:05,  965.0,   20.9,   94.3,   -0.20,   -0.23,    0.0, -999.0
00:00:10,  965.0,   20.9,   94.4,   -0.33,   -0.75,    0.0, -999.0
00:00:15,  964.9,   20.9,   94.2,   -0.39,   -0.26,    0.0, -999.0
00:00:20,  964.9,   20.9,   94.3,    0.00,    0.00,    0.0, -999.0
00:00:25,  965.0,   20.9,   94.1,   -0.00,   -0.00,    0.0, -999.0
00:00:30,  965.0,   20.9,   94.6,   -0.29,   -0.05,    0.0, -999.0
00:00:35,  965.0,   20.9,   94.2,   -0.61,   -0.48,    0.0, -999.0
00:00:40,  964.9,   20.9,   94.1,   -0.43,   -0.03,    0.0, -999.0
00:00:45,  964.9,   20.9,   94.3,   -0.40,   -0.15,    0.0, -999.0
00:00:50,  964.9,   20.9,   94.5,   -0.30,   -0.16,    0.0, -999.0
00:00:55,  965.0,   20.9,   94.4,   -0.01,    0.01,    0.0, -999.0
00:01:00,  964.9,   20.9,   94.4,   -0.28,   -0.00,    1.0, -999.0
00:01:05,  964.9,   20.9,   94.7,   -0.32,    0.01,    0.0, -999.0
00:01:10,  964.9,   20.9,   94.4,   -0.20,   -0.31,    0.0, -999.0
00:01:15,  964.9,   20.9,   94.2,    0.20,   -0.19,    0.0, -999.0
00:01:20,  965.0,   21.0,   94.2,    0.23,   -0.21,    0.0, -999.0
00:01:25,  965.0,   20.9,   94.4,    0.00,   -0.00,    0.0, -999.0
00:01:30,  965.0,   20.9,   94.3,    0.00,    0.00,    0.0, -999.0
00:01:35,  965.0,   20.9,   94.4,    0.03,    0.02,    0.0, -999.0
00:01:40,  964.9,   20.9,   94.6,    0.79,   -0.07,    0.0, -999.0
00:01:45,  964.9,   20.9,   94.5,    1.54,   -0.05,    0.0, -999.0
00:01:50,  964.9,   20.9,   94.3,    0.84,   -0.54,    0.0, -999.0
00:01:55,  964.9,   20.9,   94.2,    0.29,    0.28,    0.0, -999.0
00:02:00,  964.9,   20.9,   94.4,    0.34,    0.85,    0.0, -999.0
00:02:05,  965.0,   20.9,   94.6,    0.49,    1.22,    0.0, -999.0
00:02:10,  965.0,   20.9,   94.6,    0.66,    0.66,    0.0, -999.0
00:02:15,  964.9,   20.9,   94.5,    0.56,    0.79,    0.0, -999.0
00:02:20,  964.9,   20.9,   94.5,    0.72,    0.72,    0.0, -999.0
00:02:25,  965.0,   21.0,   94.4,    0.66,    1.36,    0.0, -999.0
00:02:30,  964.9,   20.9,   94.5,    1.17,    0.55,    0.0, -999.0
00:02:35,  964.9,   20.9,   94.4,    0.25,    0.92,    0.0, -999.0
00:02:40,  965.0,   20.9,   94.3,    0.03,    0.50,    0.0, -999.0
00:02:45,  964.9,   21.0,   94.5,   -0.25,   -0.16,    0.0, -999.0
00:02:50,  964.9,   21.0,   94.7,   -0.21,   -0.17,    0.0, -999.0
00:02:55,  964.9,   20.9,   94.4,   -0.19,   -0.20,    0.0, -999.0
00:03:00,  964.9,   20.9,   94.5,   -0.09,   -0.30,    0.0, -999.0
00:03:05,  964.9,   21.0,   94.2,    0.02,   -0.01,    0.0, -999.0
00:03:10,  964.9,   20.9,   94.4,    0.00,   -0.00,    0.0, -999.0
00:03:15,  964.9,   20.9,   94.3,    0.00,   -0.00,    0.0, -999.0
00:03:20,  964.9,   21.0,   94.5,   -0.00,   -0.00,    0.0, -999.0
00:03:25,  965.0,   21.0,   94.6,   -0.01,   -0.01,    0.0, -999.0
00:03:30,  964.9,   20.9,   94.0,   -0.35,   -0.27,    0.0, -999.0
00:03:35,  964.9,   21.0,   94.0,   -0.47,   -0.12,    0.0, -999.0
00:03:40,  965.0,   21.0,   94.4,   -0.51,   -0.61,    0.0, -999.0
00:03:45,  965.0,   20.9,   94.4,   -0.39,   -0.22,    0.0, -999.0
00:03:50,  964.9,   20.9,   94.6,   -0.22,   -0.15,    0.0, -999.0
00:03:55,  964.9,   21.0,   94.3,   -0.82,   -0.40,    0.0, -999.0
00:04:00,  964.9,   20.9,   94.3,   -0.36,   -0.66,    0.0, -999.0
00:04:05,  965.0,   21.0,   94.6,   -0.23,   -0.52,    0.0, -999.0
00:04:10,  964.9,   20.9,   94.5,   -0.43,   -0.11,    0.0, -999.0
00:04:15,  964.9,   20.9,   94.3,    0.17,   -0.27,    0.0, -999.0
00:04:20,  964.9,   21.0,   94.5,   -0.29,   -0.05,    0.0, -999.0
00:04:25,  965.0,   21.0,   94.3,   -0.05,    0.05,    0.0, -999.0
00:04:30,  964.9,   21.0,   94.4,   -0.14,    0.26,    0.0, -999.0
00:04:35,  964.9,   20.9,   94.4,   -0.49,    0.18,    0.0, -999.0
00:04:40,  965.0,   20.9,   94.4,   -0.71,    0.36,    0.0, -999.0
00:04:45,  964.9,   21.0,   94.4,   -0.65,    0.33,    0.0, -999.0
00:04:50,  964.9,   21.0,   94.4,   -0.46,   -0.07,    0.0, -999.0
00:04:55,  964.9,   20.9,   94.4,   -0.53,   -0.74,    0.0, -999.0
00:05:00,  964.9,   20.9,   94.3,   -0.99,   -0.26,    0.0, -999.0
00:05:05,  964.9,   20.9,   94.1,   -0.59,   -0.55,    0.0, -999.0
00:05:10,  964.9,   21.0,   94.4,   -0.22,   -0.71,    0.0, -999.0
00:05:15,  964.9,   21.0,   94.3,   -0.20,   -0.81,    0.0, -999.0
00:05:20,  964.9,   21.0,   94.4,   -0.55,   -0.75,    0.0, -999.0
00:05:25,  964.9,   21.0,   94.6,   -0.07,   -0.58,    0.0, -999.0
00:05:30,  965.0,   21.0,   94.4,   -0.11,   -0.22,    0.0, -999.0
00:05:35,  965.0,   21.0,   94.6,    0.01,   -0.01,    0.0, -999.0
00:05:40,  965.0,   21.0,   94.4,    0.02,   -0.03,    0.0, -999.0
00:05:45,  965.0,   21.0,   94.3,    0.00,   -0.00,    0.0, -999.0
00:05:50,  965.0,   21.0,   94.4,    0.19,   -0.23,    0.0, -999.0
00:05:55,  964.9,   21.0,   94.3,    0.32,   -0.24,    0.0, -999.0
00:06:00,  965.0,   21.0,   94.4,    0.66,   -0.45,    0.0, -999.0
00:06:05,  965.0,   21.0,   94.4,    0.49,   -0.61,    0.0, -999.0
00:06:10,  964.9,   21.0,   94.4,    0.25,   -0.34,    0.0, -999.0
00:06:15,  965.0,   21.0,   94.5,   -0.18,   -0.25,    0.0, -999.0
00:06:20,  965.0,   21.0,   94.1,    0.03,   -0.32,    0.0, -999.0
00:06:25,  965.0,   21.0,   94.4,    0.07,   -0.36,    0.0, -999.0
00:06:30,  965.0,   21.0,   94.4,   -0.13,   -0.44,    0.0, -999.0
00:06:35,  964.9,   21.0,   94.5,    0.17,   -0.44,    0.0, -999.0
00:06:40,  965.0,   21.0,   94.5,    0.01,   -0.33,    0.0, -999.0
00:06:45,  965.0,   21.0,   94.2,   -0.04,   -0.34,    0.0, -999.0
00:06:50,  965.0,   21.0,   94.3,   -0.11,   -0.32,    0.0, -999.0
00:06:55,  965.0,   21.0,   94.2,   -0.00,   -0.00,    0.0, -999.0
00:07:00,  965.0,   21.0,   94.2,    0.18,   -0.23,    0.5, -999.0
00:07:05,  965.0,   21.0,   94.5,    0.31,   -0.34,    0.0, -999.0
00:07:10,  964.9,   21.0,   94.2,    0.35,   -0.41,    0.0, -999.0
00:07:15,  965.0,   21.0,   94.4,    0.41,   -0.61,    0.0, -999.0
00:07:20,  965.0,   20.9,   94.3,    0.32,   -0.43,    0.0, -999.0
00:07:25,  965.0,   21.0,   94.4,    0.62,   -0.45,    0.0, -999.0
00:07:30,  965.0,   21.0,   94.5,    0.38,   -0.28,    0.0, -999.0
00:07:35,  965.0,   21.0,   94.4,    0.10,   -0.29,    0.0, -999.0
00:07:40,  965.0,   21.0,   94.0,   -0.10,   -0.54,    0.0, -999.0
00:07:45,  965.0,   21.0,   94.6,    0.19,   -0.45,    0.0, -999.0
00:07:50,  964.9,   21.0,   94.4,    0.09,   -0.59,    0.0, -999.0
00:07:55,  965.0,   21.0,   94.5,    0.28,   -0.36,    0.0, -999.0
00:08:00,  965.0,   21.0,   94.3,    0.29,   -0.52,    0.0, -999.0
00:08:05,  965.0,   21.0,   94.4,   -0.12,   -0.48,    0.0, -999.0
00:08:10,  965.0,   21.0,   94.3,   -0.19,   -0.55,    0.0, -999.0
00:08:15,  965.0,   21.0,   94.2,    0.06,   -0.74,    0.0, -999.0
00:08:20,  965.0,   21.0,   94.4,   -0.11,   -0.91,    0.0, -999.0
00:08:25,  965.0,   21.0,   94.4,    0.10,   -0.92,    0.0, -999.0
00:08:30,  965.0,   21.0,   94.2,    0.29,   -1.50,    0.0, -999.0
00:08:35,  965.0,   21.0,   94.5,   -0.49,   -1.41,    0.0, -999.0
00:08:40,  965.0,   21.0,   94.4,    0.64,   -0.71,    0.0, -999.0
00:08:45,  965.0,   21.0,   94.4,    0.82,   -0.46,    0.0, -999.0
00:08:50,  965.0,   21.0,   94.4,    0.40,   -0.66,    0.0, -999.0
00:08:55,  965.1,   21.0,   94.2,    0.38,   -0.98,    0.0, -999.0
00:09:00,  965.1,   21.0,   94.4,    0.43,   -1.13,    0.0, -999.0
00:09:05,  965.1,   21.0,   94.4,    0.33,   -0.85,    0.0, -999.0
00:09:10,  965.0,   21.0,   94.5,    0.31,   -0.69,    0.0, -999.0
00:09:15,  965.1,   21.0,   94.3,    0.66,   -0.73,    0.0, -999.0
00:09:20,  965.1,   21.0,   94.1,    0.16,   -0.61,    0.0, -999.0
00:09:25,  965.0,   21.0,   94.6,    0.29,   -0.77,    0.0, -999.0
00:09:30,  965.1,   21.0,   94.6,    0.33,   -0.71,    0.0, -999.0
00:09:35,  965.0,   21.0,   94.6,    0.42,   -0.70,    0.0, -999.0
00:09:40,  965.1,   21.0,   94.6,    0.42,   -0.58,    0.0, -999.0
00:09:45,  965.0,   21.0,   94.2,    1.22,   -0.37,    0.0, -999.0
00:09:50,  965.0,   21.0,   94.5,    0.41,   -0.69,    0.0, -999.0
00:09:55,  965.0,   21.0,   94.5,    0.18,   -0.93,    0.0, -999.0
00:10:00,  965.0,   21.0,   94.4,    0.61,   -1.09,    0.0, -999.0
00:10:05,  965.0,   21.0,   94.4,    0.75,   -0.65,    0.0, -999.0
00:10:10,  965.1,   21.0,   94.3,    0.45,   -0.62,    0.0, -999.0
00:10:15,  965.1,   21.0,   94.5,    0.47,    0.12,    0.0, -999.0
00:10:20,  965.1,   21.0,   94.2,    0.45,   -0.16,    0.0, -999.0
00:10:25,  965.1,   21.0,   94.2,    0.33,    0.26,    0.0, -999.0
00:10:30,  965.0,   21.0,   94.6,    0.51,    0.07,    0.0, -999.0
00:10:35,  965.1,   21.0,   94.4,    0.46,   -0.20,    0.0, -999.0
00:10:40,  965.1,   21.0,   94.5,    0.79,   -0.24,    0.0, -999.0
00:10:45,  965.1,   21.0,   94.4,    0.62,   -0.42,    0.0, -999.0
00:10:50,  965.1,   21.0,   94.5,    0.34,   -0.89,    0.0, -999.0
00:10:55,  965.1,   21.0,   94.4,    0.80,   -0.36,    0.0, -999.0
00:11:00,  965.1,   21.0,   94.8,    0.77,    0.21,    0.0, -999.0
00:11:05,  965.0,   21.0,   94.3,    0.72,   -0.15,    0.0, -999.0
00:11:10,  965.1,   21.0,   94.4,    0.56,   -0.22,    0.0, -999.0
00:11:15,  965.1,   21.0,   94.5,    0.34,   -0.25,    0.0, -999.0
00:11:20,  965.1,   21.0,   94.5,    0.29,   -0.13,    0.0, -999.0
00:11:25,  965.1,   21.0,   94.5,    0.22,   -0.11,    0.0, -999.0
00:11:30,  965.1,   21.0,   94.3,    0.17,   -0.28,    0.0, -999.0
00:11:35,  965.1,   21.0,   94.4,    0.45,   -0.18,    0.0, -999.0
00:11:40,  965.1,   20.9,   94.6,    0.73,   -0.53,    0.0, -999.0
00:11:45,  965.1,   21.0,   94.5,    0.78,   -0.57,    0.0, -999.0
00:11:50,  965.1,   21.0,   94.4,    1.00,   -0.72,    0.0, -999.0
00:11:55,  965.1,   20.9,   94.5,    1.23,   -0.83,    0.0, -999.0
00:12:00,  965.1,   21.0,   94.4,    1.20,   -0.51,    0.0, -999.0
00:12:05,  965.1,   20.9,   94.2,    1.34,   -0.60,    0.0, -999.0
00:12:10,  965.1,   21.0,   94.4,    1.17,   -0.65,    0.0, -999.0
00:12:15,  965.1,   20.9,   94.6,    1.10,   -0.56,    0.0, -999.0
00:12:20,  965.1,   20.9,   94.4,    1.24,   -0.63,    0.0, -999.0
00:12:25,  965.1,   20.9,   94.3,    1.34,   -0.68,    0.0, -999.0
00:12:30,  965.1,   20.9,   94.5,    1.63,   -0.79,    0.0, -999.0
00:12:35,  965.1,   20.9,   94.6,    1.58,   -0.88,    0.0, -999.0
00:12:40,  965.1,   20.9,   94.4,    1.41,   -1.02,    0.0, -999.0
00:12:45,  965.2,   20.9,   94.5,    1.31,   -0.75,    0.0, -999.0
00:12:50,  965.1,   21.0,   94.5,    1.28,   -0.86,    0.0, -999.0
00:12:55,  965.1,   21.0,   94.4,    1.04,   -0.70,    0.0, -999.0
00:13:00,  965.1,   20.9,   94.3,    1.04,   -0.76,    0.5, -999.0
00:13:05,  965.2,   20.9,   94.5,    1.28,   -0.93,    0.0, -999.0
00:13:10,  965.1,   20.9,   94.5,    1.36,   -0.61,    0.0, -999.0
00:13:15,  965.1,   20.9,   94.2,    1.51,   -1.02,    0.0, -999.0
00:13:20,  965.1,   20.9,   94.2,    1.23,   -0.89,    0.0, -999.0
00:13:25,  965.1,   20.9,   94.4,    1.35,   -0.75,    0.0, -999.0
00:13:30,  965.1,   20.9,   94.5,    1.88,   -0.96,    0.0, -999.0
00:13:35,  965.1,   20.9,   94.5,    1.85,   -1.20,    0.0, -999.0
00:13:40,  965.1,   20.9,   94.5,    1.74,   -0.96,    0.0, -999.0
00:13:45,  965.1,   20.9,   94.4,    1.44,   -1.54,    0.0, -999.0
00:13:50,  965.1,   20.9,   94.3,    1.83,   -0.93,    0.0, -999.0
00:13:55,  965.1,   20.9,   94.4,    1.78,   -0.75,    0.0, -999.0
00:14:00,  965.1,   20.9,   94.4,    1.65,   -0.99,    0.0, -999.0
00:14:05,  965.1,   20.9,   94.5,    1.75,   -1.14,    0.0, -999.0
00:14:10,  965.1,   20.9,   94.5,    1.75,   -0.89,    0.0, -999.0
00:14:15,  965.1,   20.9,   94.4,    1.83,   -1.19,    0.0, -999.0
00:14:20,  965.1,   20.9,   94.6,    1.64,   -1.06,    0.0, -999.0
00:14:25,  965.1,   20.9,   94.7,    2.22,   -1.04,    0.0, -999.0
00:14:30,  965.1,   20.9,   94.6,    1.53,   -0.99,    0.0, -999.0
00:14:35,  965.1,   20.9,   94.5,    1.38,   -1.42,    0.0, -999.0
00:14:40,  965.1,   20.9,   94.5,    1.66,   -1.12,    0.0, -999.0
00:14:45,  965.1,   20.9,   94.5,    1.23,   -1.57,    0.0, -999.0
00:14:50,  965.1,   20.9,   94.5,    1.50,   -1.31,    0.0, -999.0
00:14:55,  965.1,   20.9,   94.5,    1.44,   -1.54,    0.0, -999.0
00:15:00,  965.1,   20.9,   94.6,    2.19,   -1.12,    0.0, -999.0
00:15:05,  965.1,   20.9,   94.3,    1.79,   -1.21,    0.0, -999.0
00:15:10,  965.1,   20.9,   94.5,    1.10,   -1.62,    0.0, -999.0
00:15:15,  965.1,   20.9,   94.2,    1.16,   -1.48,    0.0, -999.0
00:15:20,  965.1,   20.9,   94.2,    1.72,   -1.04,    0.0, -999.0
00:15:25,  965.1,   20.9,   94.5,    1.74,   -1.26,    0.0, -999.0
00:15:30,  965.1,   20.9,   94.6,    1.58,   -1.23,    0.0, -999.0
00:15:35,  965.1,   20.9,   94.6,    1.46,   -1.14,    0.0, -999.0
00:15:40,  965.1,   20.9,   94.4,    1.18,   -0.71,    0.0, -999.0
00:15:45,  965.1,   20.9,   94.5,    0.96,   -0.12,    0.0, -999.0
00:15:50,  965.0,   20.9,   94.5,    0.82,   -0.72,    0.0, -999.0
00:15:55,  965.0,   20.9,   94.7,    1.19,   -0.58,    0.0, -999.0
00:16:00,  965.1,   20.9,   94.3,    0.51,   -0.56,    0.0, -999.0
00:16:05,  965.0,   20.9,   94.4,    0.40,   -0.27,    0.0, -999.0
00:16:10,  965.0,   20.9,   94.4,    0.81,   -0.53,    0.0, -999.0
00:16:15,  965.1,   20.9,   94.4,    0.84,   -0.65,    0.0, -999.0
00:16:20,  965.0,   20.9,   94.5,    0.91,   -0.85,    0.0, -999.0
00:16:25,  965.1,   20.9,   94.4,    0.94,   -0.29,    0.0, -999.0
00:16:30,  965.1,   20.9,   94.5,    1.25,   -0.29,    0.0, -999.0
00:16:35,  965.0,   20.9,   94.4,    1.20,   -0.87,    0.0, -999.0
00:16:40,  965.1,   20.9,   94.6,    0.98,   -0.71,    0.0, -999.0
00:16:45,  965.0,   20.9,   94.4,    0.47,   -0.65,    0.0, -999.0
00:16:50,  965.0,   20.9,   94.6,    0.55,   -0.85,    0.0, -999.0
00:16:55,  965.0,   20.9,   94.4,    0.40,   -0.86,    0.0, -999.0
00:17:00,  965.1,   20.9,   94.4,    0.66,   -1.01,    0.5, -999.0
00:17:05,  965.1,   20.9,   94.5,    0.86,   -0.48,    0.0, -999.0
00:17:10,  965.1,   20.9,   94.8,    0.91,   -0.21,    0.0, -999.0
00:17:15,  965.0,   21.0,   94.3,    0.69,   -0.38,    0.0, -999.0
00:17:20,  965.1,   21.0,   94.5,    0.42,   -0.24,    0.0, -999.0
00:17:25,  965.1,   21.0,   94.3,    0.59,   -0.20,    0.0, -999.0
00:17:30,  965.1,   21.0,   94.6,    0.90,   -0.40,    0.0, -999.0
00:17:35,  965.1,   21.0,   94.4,    0.90,   -0.27,    0.0, -999.0
00:17:40,  965.0,   21.0,   94.4,    0.73,   -0.31,    0.0, -999.0
00:17:45,  965.1,   20.9,   94.6,    0.54,   -0.16,    0.0, -999.0
00:17:50,  965.1,   20.9,   94.4,    0.31,   -0.29,    0.0, -999.0
00:17:55,  965.1,   20.9,   94.4,    0.44,   -0.22,    0.0, -999.0
00:18:00,  965.1,   20.9,   94.3,    0.37,   -0.30,    0.0, -999.0
00:18:05,  965.1,   20.9,   94.4,    0.29,   -0.12,    0.0, -999.0
00:18:10,  965.1,   20.9,   94.5,    0.40,   -0.15,    0.0, -999.0
00:18:15,  965.1,   20.9,   94.5,    0.42,   -0.07,    0.0, -999.0
00:18:20,  965.1,   20.9,   94.5,    0.40,   -0.24,    0.0, -999.0
00:18:25,  965.0,   20.9,   94.5,    0.18,   -0.27,    0.0, -999.0
00:18:30,  965.0,   20.9,   94.6,    0.05,   -0.04,    0.0, -999.0
00:18:35,  965.1,   20.9,   94.8,    0.01,   -0.00,    0.0, -999.0
00:18:40,  965.0,   20.9,   94.5,    0.01,   -0.00,    0.0, -999.0
00:18:45,  965.2,   20.9,   94.5,    0.06,   -0.03,    0.0, -999.0
00:18:50,  965.0,   20.9,   94.5,    0.04,    0.02,    0.0, -999.0
00:18:55,  965.0,   20.9,   94.2,    0.00,    0.00,    0.0, -999.0
00:19:00,  965.1,   20.9,   94.7,    0.02,    0.03,    0.0, -999.0
00:19:05,  965.0,   20.9,   94.5,   -0.01,    0.02,    0.0, -999.0
00:19:10,  965.0,   20.9,   94.4,   -0.02,    0.01,    0.0, -999.0
00:19:15,  965.0,   20.9,   94.7,   -0.01,    0.01,    0.0, -999.0
00:19:20,  965.0,   20.9,   94.6,   -0.00,    0.00,    0.0, -999.0
00:19:25,  965.0,   20.9,   94.4,   -0.02,    0.01,    0.0, -999.0
00:19:30,  965.0,   20.9,   94.6,   -0.03,    0.02,    0.0, -999.0
00:19:35,  965.0,   20.9,   94.4,   -0.04,    0.03,    0.0, -999.0
00:19:40,  965.0,   21.0,   94.5,   -0.00,    0.00,    0.0, -999.0
00:19:45,  965.0,   21.0,   94.6,   -0.04,   -0.01,    0.0, -999.0
00:19:50,  965.0,   21.0,   94.6,   -0.00,    0.00,    0.0, -999.0
00:19:55,  965.1,   21.0,   94.6,   -0.34,    0.12,    0.0, -999.0
00:20:00,  965.0,   20.9,   94.5,   -0.43,    0.12,    0.0, -999.0
00:20:05,  965.0,   21.0,   94.5,   -0.35,    0.25,    0.0, -999.0
00:20:10,  965.0,   20.9,   94.3,   -0.89,    0.22,    0.0, -999.0
00:20:15,  965.0,   20.9,   94.5,   -0.42,    0.19,    0.0, -999.0
00:20:20,  965.0,   20.9,   94.3,   -0.50,    0.15,    0.0, -999.0
00:20:25,  965.0,   20.9,   94.4,   -0.34,    0.14,    0.0, -999.0
00:20:30,  965.0,   20.9,   94.4,   -0.78,   -0.15,    0.0, -999.0
00:20:35,  965.0,   20.9,   94.5,   -0.45,   -0.01,    0.0, -999.0
00:20:40,  965.0,   21.0,   94.6,   -0.75,   -0.01,    0.0, -999.0
00:20:45,  964.9,   21.0,   94.5,   -0.74,   -0.05,    0.0, -999.0
00:20:50,  965.0,   21.0,   94.5,   -0.84,   -0.00,    0.0, -999.0
00:20:55,  964.9,   21.0,   94.5,   -0.76,    0.23,    0.0, -999.0
00:21:00,  964.9,   21.0,   94.5,   -0.59,    0.11,    0.0, -999.0
00:21:05,  965.0,   21.0,   94.6,   -0.42,   -0.21,    0.0, -999.0
00:21:10,  965.0,   21.0,   94.5,   -0.72,   -0.19,    0.0, -999.0
00:21:15,  965.0,   20.9,   94.5,   -0.84,   -0.49,    0.0, -999.0
00:21:20,  964.9,   21.0,   94.6,   -0.88,   -0.36,    0.0, -999.0
00:21:25,  964.9,   21.0,   94.3,   -0.70,   -0.28,    0.0, -999.0
00:21:30,  964.9,   21.0,   94.4,   -0.84,   -0.34,    0.0, -999.0
00:21:35,  964.9,   21.0,   94.5,   -0.61,   -0.41,    0.0, -999.0
00:21:40,  964.9,   21.0,   94.6,   -1.08,   -0.67,    0.0, -999.0
00:21:45,  964.9,   21.0,   94.5,   -1.21,   -0.39,    0.0, -999.0
00:21:50,  964.9,   21.0,   94.6,   -0.92,   -0.49,    0.0, -999.0
00:21:55,  964.9,   21.0,   94.5,   -0.97,   -0.45,    0.0, -999.0
00:22:00,  964.9,   21.0,   94.3,   -1.46,   -0.48,    0.0, -999.0
00:22:05,  964.9,   21.0,   94.4,   -1.40,   -0.54,    0.0, -999.0
00:22:10,  964.9,   21.0,   94.7,   -1.32,   -0.51,    0.0, -999.0
00:22:15,  964.9,   21.0,   94.5,   -1.33,   -0.71,    0.0, -999.0
00:22:20,  964.9,   21.0,   94.5,   -1.12,   -0.55,    0.0, -999.0
00:22:25,  964.9,   21.0,   94.4,   -1.07,   -0.62,    0.0, -999.0
00:22:30,  964.9,   21.0,   94.5,   -1.16,   -0.75,    0.0, -999.0
00:22:35,  965.0,   21.0,   94.3,   -1.25,   -0.81,    0.0, -999.0
00:22:40,  965.0,   21.0,   94.4,   -0.96,   -0.80,    0.0, -999.0
00:22:45,  964.9,   21.0,   94.2,   -1.38,   -0.61,    0.0, -999.0
00:22:50,  964.9,   21.0,   94.6,   -1.54,   -0.41,    0.0, -999.0
00:22:55,  964.9,   21.0,   94.2,   -1.51,   -0.24,    0.0, -999.0
00:23:00,  964.9,   21.0,   94.8,   -0.97,   -0.05,    0.0, -999.0
00:23:05,  964.9,   21.0,   94.7,   -0.65,    0.51,    0.0, -999.0
00:23:10,  964.9,   21.0,   94.5,   -1.03,    0.78,    0.0, -999.0
00:23:15,  964.9,   21.0,   94.3,   -1.45,    1.13,    0.0, -999.0
00:23:20,  964.9,   21.0,   94.6,   -1.65,    0.70,    0.0, -999.0
00:23:25,  964.9,   21.0,   94.7,   -1.44,    0.31,    0.0, -999.0
00:23:30,  964.9,   21.0,   94.7,   -1.51,   -0.21,    0.0, -999.0
00:23:35,  964.9,   21.0,   94.4,   -0.89,   -0.29,    0.0, -999.0
00:23:40,  964.9,   21.0,   94.7,   -0.86,   -0.42,    0.0, -999.0
00:23:45,  964.9,   21.0,   94.4,   -0.67,    0.40,    0.0, -999.0
00:23:50,  964.9,   21.0,   94.8,   -0.59,   -0.53,    0.0, -999.0
00:23:55,  964.9,   21.0,   94.4,   -0.34,    0.12,    0.0, -999.0
00:24:00,  964.9,   21.0,   94.6,   -0.44,   -0.09,    0.0, -999.0
00:24:05,  964.9,   21.0,   94.5,   -0.48,    0.21,    0.0, -999.0
00:24:10,  964.9,   21.0,   94.5,   -0.39,    0.13,    0.0, -999.0
00:24:15,  964.9,   21.0,   94.3,   -0.29,   -0.08,    0.0, -999.0
00:24:20,  964.9,   21.0,   94.4,   -0.37,   -0.35,    0.0, -999.0
00:24:25,  964.9,   21.0,   94.6,   -0.45,   -0.20,    0.0, -999.0
00:24:30,  964.9,   21.0,   94.5,   -0.58,   -0.16,    0.0, -999.0
00:24:35,  964.9,   21.0,   94.3,   -0.35,   -0.07,    0.0, -999.0
00:24:40,  964.9,   21.0,   94.6,   -0.51,   -0.30,    0.0, -999.0
00:24:45,  964.9,   21.0,   94.4,   -0.69,   -0.41,    0.0, -999.0
00:24:50,  964.9,   21.0,   94.6,   -0.71,   -0.43,    0.0, -999.0
00:24:55,  964.9,   21.0,   94.5,   -0.75,   -0.15,    0.0, -999.0
00:25:00,  964.9,   21.0,   94.5,   -0.74,   -0.18,    0.0, -999.0
00:25:05,  964.9,   21.0,   94.3,   -0.73,   -0.16,    0.0, -999.0
00:25:10,  964.9,   21.0,   94.6,   -0.79,    0.08,    0.0, -999.0
00:25:15,  964.9,   21.0,   94.3,   -0.75,    0.55,    0.0, -999.0
00:25:20,  964.9,   21.0,   94.6,   -1.08,    0.15,    0.0, -999.0
00:25:25,  964.9,   21.0,   94.5,   -1.23,   -0.09,    0.0, -999.0
00:25:30,  964.9,   21.0,   94.3,   -1.29,    0.16,    0.0, -999.0
00:25:35,  965.0,   21.0,   94.3,   -0.91,   -0.28,    0.0, -999.0
00:25:40,  964.9,   21.0,   94.7,   -0.71,   -0.19,    0.0, -999.0
00:25:45,  964.9,   21.0,   94.5,   -0.56,   -0.22,    0.0, -999.0
00:25:50,  964.9,   21.0,   94.7,   -0.34,   -0.34,    0.0, -999.0
00:25:55,  964.9,   21.0,   94.5,   -0.23,   -0.37,    0.0, -999.0
00:26:00,  964.8,   21.0,   94.3,   -0.18,   -0.43,    0.0, -999.0
00:26:05,  964.9,   21.0,   94.7,   -0.20,   -0.40,    0.0, -999.0
00:26:10,  964.9,   21.0,   94.4,   -0.02,   -0.47,    0.0, -999.0
00:26:15,  965.0,   21.0,   94.4,   -0.42,   -0.27,    0.0, -999.0
00:26:20,  965.0,   20.9,   94.6,   -0.26,   -0.03,    0.0, -999.0
00:26:25,  964.9,   20.9,   94.5,   -0.13,   -0.30,    0.0, -999.0
00:26:30,  964.9,   20.9,   94.4,   -0.00,   -0.00,    0.0, -999.0
00:26:35,  964.9,   20.9,   94.6,   -0.00,   -0.00,    0.0, -999.0
00:26:40,  964.9,   20.9,   94.5,   -0.00,    0.00,    0.0, -999.0
00:26:45,  964.9,   20.9,   94.4,   -0.27,    0.15,    0.0, -999.0
00:26:50,  964.9,   20.9,   94.4,   -0.32,   -0.11,    0.0, -999.0
00:26:55,  964.9,   20.9,   94.6,   -0.19,   -0.23,    0.0, -999.0
00:27:00,  964.9,   20.9,   94.5,   -0.26,   -0.17,    0.0, -999.0
00:27:05,  964.9,   20.9,   94.7,   -0.00,   -0.00,    0.0, -999.0
00:27:10,  964.9,   20.9,   94.5,   -0.04,    0.02,    0.0, -999.0
00:27:15,  964.9,   20.9,   94.5,   -0.01,    0.01,    0.0, -999.0
00:27:20,  964.9,   20.9,   94.5,   -0.01,    0.01,    0.0, -999.0
00:27:25,  964.9,   20.9,   94.6,   -0.00,    0.00,    0.0, -999.0
00:27:30,  964.9,   20.9,   94.2,   -0.00,    0.00,    0.0, -999.0
00:27:35,  964.9,   20.9,   94.3,   -0.00,    0.00,    0.0, -999.0
00:27:40,  964.9,   20.9,   94.4,   -0.02,    0.01,    0.0, -999.0
00:27:45,  964.9,   20.9,   94.5,   -0.00,    0.00,    0.0, -999.0
00:27:50,  964.9,   20.9,   94.5,   -0.02,    0.01,    0.0, -999.0
00:27:55,  964.9,   20.9,   94.5,   -0.03,    0.01,    0.0, -999.0
00:28:00,  964.9,   20.9,   94.6,   -0.00,    0.00,    0.0, -999.0
00:28:05,  964.9,   20.9,   94.4,   -0.02,    0.02,    0.0, -999.0
00:28:10,  964.9,   20.9,   94.5,   -0.00,    0.00,    0.0, -999.0
00:28:15,  964.9,   20.9,   94.3,   -0.03,    0.04,    0.0, -999.0
00:28:20,  964.9,   20.9,   94.4,   -0.00,    0.00,    0.0, -999.0
00:28:25,  964.9,   20.9,   94.5,   -0.01,    0.01,    0.0, -999.0
00:28:30,  965.0,   20.9,   94.4,   -0.00,    0.00,    0.0, -999.0
00:28:35,  964.9,   20.9,   94.3,   -0.03,    0.03,    0.0, -999.0
00:28:40,  964.9,   20.9,   94.6,   -0.00,    0.00,    0.0, -999.0
00:28:45,  964.9,   20.9,   94.6,   -0.03,    0.00,    0.0, -999.0
00:28:50,  964.9,   20.9,   94.4,   -0.02,   -0.03,    0.0, -999.0
00:28:55,  964.9,   20.9,   94.4,    0.00,   -0.00,    0.0, -999.0
00:29:00,  964.9,   20.9,   94.3,    0.00,   -0.00,    0.0, -999.0
00:29:05,  964.9,   20.9,   94.5,    0.01,   -0.02,    0.0, -999.0
00:29:10,  964.9,   20.9,   94.8,    0.03,   -0.02,    0.0, -999.0
00:29:15,  964.9,   20.9,   94.0,    0.01,   -0.01,    0.0, -999.0
00:29:20,  964.9,   20.9,   94.4,    0.12,   -0.25,    0.0, -999.0
00:29:25,  964.9,   20.9,   94.6,    0.42,   -0.25,    0.0, -999.0
00:29:30,  964.9,   20.9,   94.5,    0.38,   -0.33,    0.0, -999.0
00:29:35,  964.9,   20.9,   94.4,    0.40,   -0.42,    0.0, -999.0
00:29:40,  964.9,   20.9,   94.6,    0.36,   -0.53,    0.0, -999.0