2018/01/29, +9, 136.10,  34.85, 385
00:00:10,  964.2,    0.4,   95.6,    0.57,   -0.48,    0.0,   -1.4
00:00:15,  964.2,    0.4,   95.5,    1.14,   -0.61,    0.0,   -1.4
00:00:20,  964.2,    0.4,   95.6,    2.07,   -0.81,    0.0,   -1.4
00:00:25,  964.3,    0.4,   95.6,    1.40,   -1.13,    0.0,   -1.6
00:00:30,  964.2,    0.4,   95.7,    1.56,   -0.97,    0.0,   -1.4
00:00:35,  964.2,    0.4,   95.7,    0.99,   -1.14,    0.0,   -1.4
00:00:40,  964.2,    0.4,   95.8,    2.14,   -0.05,    0.0,   -1.4
00:00:45,  964.2,    0.4,   95.9,    1.40,   -1.17,    0.0,   -1.4
00:00:50,  964.2,    0.4,   96.0,    1.76,   -1.29,    0.0,   -1.4
00:00:55,  964.2,    0.4,   96.0,    1.92,   -1.02,    0.0,   -1.4
00:01:00,  964.2,    0.4,   96.0,    2.25,   -1.46,    0.0,   -1.4
00:01:05,  964.2,    0.4,   96.1,    2.33,   -0.80,    0.0,   -1.4
00:01:10,  964.2,    0.4,   96.1,    1.94,   -1.09,    0.0,   -1.4
00:01:15,  964.2,    0.4,   96.2,    2.62,   -0.62,    0.0,   -1.4
00:01:20,  964.2,    0.4,   96.1,    1.95,   -0.96,    0.0,   -1.4
00:01:25,  964.3,    0.4,   96.3,    1.96,   -0.85,    0.0,   -1.4
00:01:30,  964.2,    0.4,   96.2,    1.51,   -0.98,    0.0,   -1.4
00:01:35,  964.2,    0.4,   96.3,    1.44,   -0.42,    0.0,   -1.4
00:01:40,  964.3,    0.4,   96.2,    1.33,   -0.77,    0.0,   -1.4
00:01:45,  964.3,    0.4,   96.1,    0.71,   -1.74,    0.0,   -1.4
00:01:50,  964.3,    0.4,   96.0,    1.16,   -1.39,    0.0,   -1.4
00:01:55,  964.3,    0.4,   95.9,    0.56,   -1.14,    0.0,   -1.4
00:02:00,  964.2,    0.4,   95.8,    0.52,   -1.15,    0.0,   -1.4
00:02:05,  964.2,    0.4,   95.7,    0.73,   -0.28,    0.0,   -1.4
00:02:10,  964.2,    0.4,   95.7,    0.47,   -0.11,    0.0,   -1.4
00:02:15,  964.2,    0.4,   95.7,    0.28,   -0.12,    0.0,   -1.4
00:02:20,  964.3,    0.4,   95.6,    0.47,   -0.11,    0.0,   -1.4
00:02:25,  964.2,    0.4,   95.6,    0.50,   -0.15,    0.0,   -1.4
00:02:30,  964.2,    0.4,   95.6,    0.34,   -0.39,    0.0,   -1.4
00:02:35,  964.2,    0.4,   95.6,    0.35,   -0.10,    0.0,   -1.4
00:02:40,  964.2,    0.4,   95.6,    0.39,   -0.23,    0.0,   -1.4
00:02:45,  964.2,    0.4,   95.6,   -0.00,   -0.26,    0.0,   -1.4
00:02:50,  964.2,    0.4,   95.7,    0.52,   -0.41,    0.0,   -1.4
00:02:55,  964.2,    0.3,   95.6,    0.37,   -0.49,    0.0,   -1.4
00:03:00,  964.2,    0.3,   95.8,    0.80,   -0.19,    0.0,   -1.4
00:03:05,  964.2,    0.3,   95.8,    0.88,   -0.42,    0.0,   -1.4
00:03:10,  964.2,    0.3,   95.9,    1.18,   -0.48,    0.0,   -1.4
00:03:15,  964.2,    0.3,   96.0,    0.99,    0.10,    0.0,   -1.4
00:03:20,  964.2,    0.3,   96.0,    0.79,   -0.12,    0.0,   -1.4
00:03:25,  964.2,    0.3,   96.0,    0.80,   -0.33,    0.0,   -1.4
00:03:30,  964.2,    0.3,   96.1,    0.74,   -0.30,    0.0,   -1.4
00:03:35,  964.2,    0.3,   96.1,    0.80,   -0.59,    0.0,   -1.4
00:03:40,  964.2,    0.3,   96.2,    0.97,   -0.26,    0.0,   -1.4
00:03:45,  964.2,    0.3,   96.2,    0.92,   -0.08,    0.0,   -1.4
00:03:50,  964.2,    0.3,   96.3,    1.01,    0.04,    0.0,   -1.4
00:03:55,  964.2,    0.3,   96.3,    0.87,   -0.47,    0.0,   -1.4
00:04:00,  964.1,    0.3,   96.3,    0.94,   -0.14,    0.0,   -1.4
00:04:05,  964.2,    0.3,   96.4,    0.53,   -0.79,    0.0,   -1.4
00:04:10,  964.2,    0.3,   96.4,    0.76,   -1.31,    0.0,   -1.4
00:04:15,  964.2,    0.3,   96.5,    0.62,   -0.44,    0.0,   -1.4
00:04:20,  964.1,    0.3,   96.5,    0.41,   -0.30,    0.0,   -1.4
00:04:25,  964.2,    0.3,   96.5,    0.43,   -0.23,    0.0,   -1.4
00:04:30,  964.2,    0.3,   96.5,    0.39,   -0.29,    0.0,   -1.4
00:04:35,  964.1,    0.3,   96.6,    0.44,   -0.25,    0.0,   -1.4
00:04:40,  964.1,    0.3,   96.6,    0.31,   -0.38,    0.0,   -1.4
00:04:45,  964.2,    0.3,   96.7,    0.55,   -0.59,    0.0,   -1.4
00:04:50,  964.2,    0.3,   96.6,    0.99,   -0.83,    0.0,   -1.4
00:04:55,  964.2,    0.3,   96.7,    1.14,   -0.67,    0.0,   -1.4
00:05:00,  964.2,    0.3,   96.6,    1.05,   -1.08,    0.0,   -1.4
00:05:05,  964.2,    0.3,   96.6,    0.82,   -0.95,    0.0,   -1.4
00:05:10,  964.2,    0.3,   96.6,    1.23,   -0.94,    0.0,   -1.4
00:05:15,  964.1,    0.2,   96.6,    1.00,   -1.15,    0.0,   -1.4
00:05:20,  964.1,    0.3,   96.7,    0.97,   -1.16,    0.0,   -1.2
00:05:25,  964.1,    0.3,   96.7,    0.83,   -0.99,    0.0,   -1.4
00:05:30,  964.2,    0.3,   96.7,    0.63,   -1.38,    0.0,   -1.4
00:05:35,  964.2,    0.3,   96.7,    1.22,   -0.42,    0.0,   -1.4
00:05:40,  964.2,    0.3,   96.8,    1.03,   -1.11,    0.0,   -1.4
00:05:45,  964.2,    0.3,   96.7,    1.39,   -1.43,    0.0,   -1.2
00:05:50,  964.2,    0.3,   96.8,    1.45,   -0.34,    0.0,   -1.4
00:05:55,  964.1,    0.3,   96.8,    1.28,   -1.54,    0.0,   -1.2
00:06:00,  964.1,    0.3,   96.9,    0.96,   -1.54,    0.0,   -1.2
00:06:05,  964.2,    0.3,   96.9,    1.60,   -1.92,    0.0,   -1.2
00:06:10,  964.1,    0.3,   96.9,    2.32,   -1.51,    0.0,   -1.2
00:06:15,  964.2,    0.3,   96.9,    1.73,   -1.07,    0.0,   -1.2
00:06:20,  964.1,    0.3,   96.9,    1.70,   -1.00,    0.0,   -1.2
00:06:25,  964.1,    0.3,   96.9,    1.18,   -0.95,    0.0,   -1.4
00:06:30,  964.1,    0.3,   96.9,    1.62,   -0.87,    0.0,   -1.4
00:06:35,  964.2,    0.3,   96.9,    2.36,   -1.26,    0.0,   -1.4
00:06:40,  964.2,    0.3,   96.9,    1.96,   -0.46,    0.0,   -1.2
00:06:45,  964.1,    0.3,   96.9,    1.95,   -0.40,    0.0,   -1.4
00:06:50,  964.2,    0.3,   97.0,    2.16,   -0.09,    0.0,   -1.4
00:06:55,  964.1,    0.3,   97.0,    1.75,   -0.47,    0.0,   -1.2
00:07:00,  964.2,    0.3,   97.0,    1.48,   -0.30,    0.0,   -1.2
00:07:05,  964.2,    0.3,   97.0,    1.75,   -0.48,    0.0,   -1.4
00:07:10,  964.1,    0.2,   97.0,    1.70,   -0.74,    0.0,   -1.2
00:07:15,  964.1,    0.3,   97.1,    1.97,   -0.33,    0.0,   -1.2
00:07:20,  964.2,    0.2,   97.0,    1.81,   -0.86,    0.0,   -1.2
00:07:25,  964.1,    0.2,   97.1,    1.73,   -0.60,    0.0,   -1.2
00:07:30,  964.2,    0.2,   97.0,    1.56,   -0.97,    0.0,   -1.2
00:07:35,  964.1,    0.2,   97.1,    1.77,   -0.36,    0.0,   -1.2
00:07:40,  964.1,    0.2,   97.1,    1.94,   -0.45,    0.0,   -1.0
00:07:45,  964.1,    0.2,   97.1,    1.74,   -0.97,    0.0,   -1.2
00:07:50,  964.1,    0.2,   97.0,    1.82,   -0.78,    0.0,   -1.2
00:07:55,  964.1,    0.2,   97.1,    2.09,   -0.43,    0.0,   -1.2
00:08:00,  964.1,    0.2,   97.0,    1.63,   -0.79,    0.0,   -1.0
00:08:05,  964.1,    0.2,   97.0,    1.55,    0.41,    0.0,   -1.2
00:08:10,  964.2,    0.2,   97.1,    1.18,    0.47,    0.0,   -1.2
00:08:15,  964.1,    0.2,   97.1,    1.06,    0.36,    0.0,   -1.2
00:08:20,  964.1,    0.2,   97.1,    0.92,   -0.08,    0.0,   -1.2
00:08:25,  964.1,    0.2,   97.1,    0.78,   -0.16,    0.0,   -1.2
00:08:30,  964.1,    0.2,   97.2,    0.72,   -0.40,    0.0,   -1.2
00:08:35,  964.1,    0.2,   97.1,    0.49,   -0.14,    0.0,   -1.2
00:08:40,  964.1,    0.2,   97.2,    0.40,   -0.25,    0.0,   -1.2
00:08:45,  964.1,    0.2,   97.2,    0.73,   -0.30,    0.0,   -1.2
00:08:50,  964.1,    0.2,   97.3,    0.35,   -0.28,    0.0,   -1.2
00:08:55,  964.1,    0.2,   97.2,    0.53,   -0.37,    0.0,   -1.0
00:09:00,  964.1,    0.2,   97.3,    1.00,   -0.97,    0.0,   -1.2
00:09:05,  964.1,    0.2,   97.3,    1.40,   -0.57,    0.0,   -1.2
00:09:10,  964.1,    0.2,   97.3,    1.76,   -0.07,    0.0,   -1.0
00:09:15,  964.1,    0.2,   97.3,    1.84,   -0.04,    0.0,   -1.0
00:09:20,  964.1,    0.2,   97.4,    1.29,    0.13,    0.0,   -1.0
00:09:25,  964.1,    0.2,   97.4,    1.10,   -0.64,    0.0,   -1.2
00:09:30,  964.1,    0.2,   97.4,    0.99,   -0.80,    0.0,   -1.0
00:09:35,  964.1,    0.2,   97.4,    0.79,   -0.77,    0.0,   -1.2
00:09:40,  964.1,    0.2,   97.4,    0.89,   -1.07,    0.0,   -1.0
00:09:45,  964.1,    0.2,   97.5,    1.19,   -0.32,    0.0,   -1.0
00:09:50,  964.1,    0.2,   97.5,    1.51,    0.06,    0.0,   -1.0
00:09:55,  964.0,    0.2,   97.6,    1.12,   -0.62,    0.0,   -1.0
00:10:00,  964.1,    0.2,   97.5,    1.67,   -0.56,    0.0,   -1.0
00:10:05,  964.1,    0.2,   97.6,    1.48,   -1.08,    0.0,   -1.0
00:10:10,  964.1,    0.2,   97.6,    1.41,   -0.55,    0.0,   -1.0
00:10:15,  964.1,    0.3,   97.6,    1.37,   -0.65,    0.0,   -1.0
00:10:20,  964.1,    0.2,   97.6,    0.91,   -0.88,    0.0,   -1.0
00:10:25,  964.1,    0.3,   97.7,    1.25,   -1.55,    0.0,   -1.0
00:10:30,  964.1,    0.2,   97.6,    1.64,   -1.02,    0.0,   -1.0
00:10:35,  964.1,    0.2,   97.7,    1.48,   -0.51,    0.0,   -1.0
00:10:40,  964.0,    0.3,   97.6,    2.07,   -0.49,    0.0,   -1.0
00:10:45,  964.1,    0.3,   97.7,    1.96,   -0.42,    0.0,   -1.0
00:10:50,  964.1,    0.3,   97.7,    2.31,   -0.63,    0.0,   -1.0
00:10:55,  964.1,    0.3,   97.7,    2.61,   -0.71,    0.0,   -1.0
00:11:00,  964.1,    0.3,   97.6,    2.71,   -0.29,    0.0,   -1.0
00:11:05,  964.1,    0.3,   97.6,    1.69,   -0.98,    0.0,   -1.0
00:11:10,  964.1,    0.3,   97.6,    1.33,   -1.20,    0.0,   -1.0
00:11:15,  964.1,    0.3,   97.5,    1.20,   -0.96,    0.0,   -1.2
00:11:20,  964.1,    0.3,   97.6,    0.69,   -1.07,    0.0,   -1.0
00:11:25,  964.1,    0.3,   97.5,    0.71,   -0.57,    0.0,   -1.2
00:11:30,  964.1,    0.3,   97.6,    0.84,   -0.17,    0.0,   -1.0
00:11:35,  964.1,    0.3,   97.5,    0.47,   -0.76,    0.0,   -1.0
00:11:40,  964.1,    0.3,   97.5,    1.07,   -0.69,    0.0,   -1.0
00:11:45,  964.1,    0.3,   97.4,    2.16,   -1.21,    0.0,   -1.0
00:11:50,  964.1,    0.3,   97.5,    2.31,   -1.44,    0.0,   -1.0
00:11:55,  964.1,    0.3,   97.4,    2.48,   -1.07,    0.0,   -1.0
00:12:00,  964.1,    0.3,   97.4,    2.23,   -0.96,    0.0,   -1.0
00:12:05,  964.1,    0.3,   97.3,    1.79,   -1.27,    0.0,   -1.0
00:12:10,  964.1,    0.3,   97.4,    1.84,   -0.80,    0.0,   -1.0
00:12:15,  964.1,    0.3,   97.3,    1.94,   -0.84,    0.0,   -1.0
00:12:20,  964.1,    0.3,   97.3,    1.76,   -1.29,    0.0,   -1.0
00:12:25,  964.1,    0.3,   97.3,    1.70,   -1.30,    0.0,   -1.0
00:12:30,  964.1,    0.3,   97.3,    1.53,   -0.89,    0.0,   -1.0
00:12:35,  964.1,    0.3,   97.3,    1.04,   -0.73,    0.0,   -1.0
00:12:40,  964.1,    0.3,   97.3,    0.95,   -0.28,    0.0,   -1.0
00:12:45,  964.1,    0.3,   97.3,    0.80,   -0.56,    0.0,   -1.0
00:12:50,  964.1,    0.3,   97.3,    0.76,   -1.18,    0.0,   -1.0
00:12:55,  964.1,    0.3,   97.3,    1.19,   -0.41,    0.0,   -1.0
00:13:00,  964.1,    0.3,   97.3,    0.59,   -0.70,    0.0,   -1.0
00:13:05,  964.1,    0.3,   97.4,    1.28,   -0.75,    0.0,   -1.0
00:13:10,  964.1,    0.3,   97.3,    1.18,   -0.95,    0.0,   -1.0
00:13:15,  964.1,    0.3,   97.4,    0.84,   -0.97,    0.0,   -1.0
00:13:20,  964.1,    0.3,   97.3,    0.99,    0.13,    0.0,   -1.0
00:13:25,  964.1,    0.3,   97.4,    0.80,   -0.19,    0.0,   -1.0
00:13:30,  964.1,    0.3,   97.3,    0.78,   -0.07,    0.0,   -1.0
00:13:35,  964.1,    0.3,   97.3,    0.73,    0.36,    0.0,   -1.0
00:13:40,  964.1,    0.3,   97.3,    0.35,    0.45,    0.0,   -1.0
00:13:45,  964.1,    0.3,   97.3,    0.51,   -0.11,    0.0,   -1.0
00:13:50,  964.1,    0.3,   97.3,    0.45,   -0.19,    0.0,   -1.0
00:13:55,  964.1,    0.3,   97.3,    0.42,   -0.29,    0.0,   -1.0
00:14:00,  964.1,    0.3,   97.3,    0.52,   -0.05,    0.0,   -1.0
00:14:05,  964.1,    0.3,   97.3,    0.45,   -0.02,    0.0,   -1.0
00:14:10,  964.1,    0.3,   97.3,    0.69,    0.44,    0.0,   -1.0
00:14:15,  964.1,    0.3,   97.3,    0.32,    0.38,    0.0,   -1.0
00:14:20,  964.1,    0.3,   97.3,    0.62,   -0.18,    0.0,   -1.2
00:14:25,  964.1,    0.3,   97.3,    1.27,    0.05,    0.0,   -1.0
00:14:30,  964.1,    0.3,   97.3,    1.66,   -0.68,    0.0,   -1.0
00:14:35,  964.1,    0.3,   97.3,    1.50,    0.03,    0.0,   -1.0
00:14:40,  964.1,    0.3,   97.3,    0.97,   -0.20,    0.0,   -1.0
00:14:45,  964.1,    0.3,   97.3,    1.28,   -0.10,    0.0,   -1.2
00:14:50,  964.1,    0.3,   97.3,    0.92,   -0.04,    0.0,   -1.0
00:14:55,  964.1,    0.3,   97.3,    0.31,   -0.73,    0.0,   -1.0
00:15:00,  964.1,    0.3,   97.3,    0.41,   -0.74,    0.0,   -1.0
00:15:05,  964.1,    0.3,   97.3,    0.91,   -0.08,    0.0,   -1.0
00:15:10,  964.1,    0.3,   97.3,    0.67,   -0.33,    0.0,   -1.0
00:15:15,  964.1,    0.3,   97.2,    0.26,   -0.90,    0.0,   -1.0
00:15:20,  964.1,    0.3,   97.3,    0.21,   -0.79,    0.0,   -1.0
00:15:25,  964.1,    0.3,   97.2,    0.59,   -0.47,    0.0,   -1.0
00:15:30,  964.1,    0.3,   97.2,    1.26,   -0.89,    0.0,   -1.2
00:15:35,  964.1,    0.3,   97.2,    0.75,   -1.03,    0.0,   -1.2
00:15:40,  964.1,    0.4,   97.2,    0.97,   -1.16,    0.0,   -1.2
00:15:45,  964.1,    0.4,   97.1,    1.09,   -1.06,    0.0,   -1.0
00:15:50,  964.1,    0.4,   97.1,    0.78,   -1.07,    0.0,   -1.2
00:15:55,  964.0,    0.4,   97.1,    1.05,   -1.08,    0.0,   -1.2
00:16:00,  964.1,    0.4,   97.1,    1.42,   -1.14,    0.0,   -1.0
00:16:05,  964.1,    0.4,   97.1,    1.05,   -1.69,    0.0,   -1.0
00:16:10,  964.1,    0.4,   97.0,    1.40,   -0.57,    0.0,   -1.0
00:16:15,  964.1,    0.4,   97.0,    1.48,   -0.32,    0.0,   -1.0
00:16:20,  964.1,    0.4,   96.9,    1.50,   -0.35,    0.0,   -1.0
00:16:25,  964.1,    0.4,   97.0,    1.01,   -0.35,    0.0,   -1.0
00:16:30,  964.1,    0.4,   96.8,    1.26,    0.17,    0.0,   -1.0
00:16:35,  964.1,    0.4,   96.9,    0.99,   -0.15,    0.0,   -1.0
00:16:40,  964.1,    0.4,   96.8,    0.71,   -0.25,    0.0,   -1.0
00:16:45,  964.0,    0.4,   96.8,    0.73,   -0.31,    0.0,   -1.0
00:16:50,  964.0,    0.4,   96.8,    0.82,    0.22,    0.0,   -1.0
00:16:55,  964.0,    0.4,   96.8,    0.35,   -0.72,    0.0,   -1.0
00:17:00,  964.0,    0.4,   96.7,    1.02,   -0.71,    0.0,   -1.2
00:17:05,  964.1,    0.4,   96.7,    0.89,   -1.06,    0.0,   -1.0
00:17:10,  964.0,    0.4,   96.7,    1.05,   -0.74,    0.0,   -1.2
00:17:15,  964.0,    0.4,   96.6,    1.23,   -0.11,    0.0,   -1.2
00:17:20,  964.0,    0.4,   96.7,    1.22,   -0.36,    0.0,   -1.2
00:17:25,  964.0,    0.4,   96.6,    1.07,   -0.69,    0.0,   -1.0
00:17:30,  963.9,    0.4,   96.6,    0.64,   -0.69,    0.0,   -1.2
00:17:35,  964.0,    0.4,   96.6,    0.72,   -0.58,    0.0,   -1.4
00:17:40,  964.0,    0.4,   96.7,    0.51,   -0.58,    0.0,   -1.2
00:17:45,  963.9,    0.4,   96.6,    0.63,   -0.76,    0.0,   -1.2
00:17:50,  964.0,    0.4,   96.7,    0.61,   -0.75,    0.0,   -1.2
00:17:55,  963.9,    0.4,   96.6,    0.79,   -0.58,    0.0,   -1.2
00:18:00,  963.9,    0.4,   96.7,    0.83,   -1.00,    0.0,   -1.2
00:18:05,  963.9,    0.4,   96.6,    0.94,   -0.85,    0.0,   -1.2
00:18:10,  963.9,    0.4,   96.7,    1.21,   -0.92,    0.0,   -1.2
00:18:15,  963.9,    0.4,   96.6,    0.73,   -0.66,    0.0,   -1.2
00:18:20,  963.9,    0.4,   96.7,    0.20,   -0.96,    0.0,   -1.2
00:18:25,  963.9,    0.4,   96.6,    0.60,   -0.79,    0.0,   -1.2
00:18:30,  963.9,    0.4,   96.6,    0.16,   -0.50,    0.0,   -1.2
00:18:35,  963.9,    0.4,   96.6,   -0.01,   -0.51,    0.0,   -1.2
00:18:40,  964.0,    0.4,   96.6,    0.24,   -0.43,    0.0,   -1.4
00:18:45,  963.9,    0.4,   96.6,    0.37,   -0.90,    0.0,   -1.4
00:18:50,  963.9,    0.4,   96.6,    0.22,   -1.52,    0.0,   -1.4
00:18:55,  963.9,    0.4,   96.6,   -0.03,   -1.54,    0.0,   -1.4
00:19:00,  963.9,    0.4,   96.6,   -0.15,   -1.53,    0.0,   -1.4
00:19:05,  964.0,    0.5,   96.6,   -0.17,   -1.06,    0.0,   -1.4
00:19:10,  963.9,    0.5,   96.6,   -0.05,   -0.75,    0.0,   -1.2
00:19:15,  964.0,    0.5,   96.6,    0.76,   -0.29,    0.0,   -1.4
00:19:20,  964.0,    0.5,   96.5,    0.75,    0.06,    0.0,   -1.4
00:19:25,  963.9,    0.5,   96.6,    0.47,   -0.23,    0.0,   -1.4
00:19:30,  963.9,    0.5,   96.5,    0.49,    0.01,    0.0,   -1.4
00:19:35,  963.9,    0.5,   96.6,    0.34,   -0.16,    0.0,   -1.4
00:19:40,  963.9,    0.5,   96.5,    0.23,   -0.25,    0.0,   -1.4
00:19:45,  963.9,    0.5,   96.4,    0.72,   -0.65,    0.0,   -1.4
00:19:50,  963.9,    0.5,   96.2,    0.61,   -0.91,    0.0,   -1.4
00:19:55,  963.9,    0.5,   96.3,    1.08,   -1.05,    0.0,   -1.4
00:20:00,  963.9,    0.4,   96.1,    0.95,   -1.18,    0.0,   -1.4
00:20:05,  963.9,    0.4,   96.1,    1.04,   -0.94,    0.0,   -1.4
00:20:10,  963.9,    0.4,   96.0,    1.39,   -0.60,    0.0,   -1.4
00:20:15,  963.9,    0.4,   96.0,    1.15,   -0.56,    0.0,   -1.4
00:20:20,  963.9,    0.4,   95.9,    1.58,   -1.53,    0.0,   -1.4
00:20:25,  963.9,    0.4,   95.8,    1.54,   -0.99,    0.0,   -1.4
00:20:30,  964.0,    0.4,   95.8,    1.62,   -1.18,    0.0,   -1.4
00:20:35,  963.9,    0.4,   95.7,    1.42,   -0.55,    0.0,   -1.4
00:20:40,  963.9,    0.4,   95.8,    0.94,   -0.91,    0.0,   -1.4
00:20:45,  963.9,    0.4,   95.7,    0.76,   -1.18,    0.0,   -1.4
00:20:50,  963.9,    0.4,   95.8,    0.87,   -0.93,    0.0,   -1.4
00:20:55,  963.9,    0.4,   95.7,    0.65,   -0.77,    0.0,   -1.4
00:21:00,  963.9,    0.4,   95.8,    0.53,   -0.79,    0.0,   -1.4
00:21:05,  963.9,    0.4,   95.8,    0.30,   -0.70,    0.0,   -1.4
00:21:10,  963.9,    0.4,   95.9,    0.62,   -0.74,    0.0,   -1.4
00:21:15,  963.9,    0.4,   95.9,    1.01,   -0.81,    0.0,   -1.4
00:21:20,  963.9,    0.4,   95.9,    0.99,   -0.43,    0.0,   -1.4
00:21:25,  964.0,    0.4,   95.9,    1.59,   -0.85,    0.0,   -1.4
00:21:30,  964.0,    0.4,   96.0,    1.21,   -0.97,    0.0,   -1.4
00:21:35,  963.9,    0.4,   96.0,    1.72,   -0.92,    0.0,   -1.4
00:21:40,  963.9,    0.4,   96.1,    1.76,   -0.52,    0.0,   -1.4
00:21:45,  963.9,    0.4,   96.1,    2.12,   -0.43,    0.0,   -1.4
00:21:50,  963.9,    0.4,   96.2,    1.43,   -1.39,    0.0,   -1.4
00:21:55,  963.9,    0.4,   96.3,    1.62,   -1.36,    0.0,   -1.4
00:22:00,  963.9,    0.4,   96.3,    0.49,   -1.19,    0.0,   -1.4
00:22:05,  963.9,    0.4,   96.4,    0.97,   -0.16,    0.0,   -1.4
00:22:10,  963.9,    0.4,   96.4,    0.76,   -0.54,    0.0,   -1.4
00:22:15,  963.9,    0.4,   96.4,    0.94,   -0.45,    0.0,   -1.4
00:22:20,  963.9,    0.4,   96.4,    0.99,   -0.80,    0.0,   -1.4
00:22:25,  963.9,    0.4,   96.5,    2.00,   -0.16,    0.0,   -1.4
00:22:30,  963.9,    0.4,   96.5,    1.04,   -1.11,    0.0,   -1.4
00:22:35,  963.9,    0.4,   96.5,    1.57,   -1.42,    0.0,   -1.4
00:22:40,  963.9,    0.4,   96.5,    0.86,   -1.68,    0.0,   -1.4
00:22:45,  963.9,    0.4,   96.6,    1.55,   -1.25,    0.0,   -1.4
00:22:50,  963.9,    0.4,   96.5,    0.83,   -1.28,    0.0,   -1.4
00:22:55,  963.9,    0.4,   96.6,    0.78,   -1.07,    0.0,   -1.4
00:23:00,  963.9,    0.4,   96.5,    1.02,   -0.74,    0.0,   -1.4
00:23:05,  963.9,    0.4,   96.6,    1.35,   -0.55,    0.0,   -1.4
00:23:10,  963.9,    0.4,   96.6,    1.83,   -0.79,    0.0,   -1.4
00:23:15,  963.9,    0.4,   96.6,    2.18,   -1.04,    0.0,   -1.4
00:23:20,  963.9,    0.4,   96.5,    1.95,   -0.93,    0.0,   -1.4
00:23:25,  963.9,    0.4,   96.6,    2.28,   -0.98,    0.0,   -1.4
00:23:30,  963.9,    0.4,   96.6,    2.34,   -0.78,    0.0,   -1.4
00:23:35,  963.8,    0.4,   96.6,    1.76,   -0.94,    0.0,   -1.4
00:23:40,  963.9,    0.4,   96.6,    1.12,   -0.94,    0.0,   -1.4
00:23:45,  963.8,    0.4,   96.6,    1.02,   -0.75,    0.0,   -1.4
00:23:50,  963.8,    0.4,   96.6,    0.54,   -0.83,    0.0,   -1.4
00:23:55,  963.8,    0.4,   96.6,    1.21,   -0.92,    0.0,   -1.4
00:24:00,  963.9,    0.4,   96.7,    1.16,   -0.97,    0.0,   -1.4
00:24:05,  963.8,    0.4,   96.6,    1.60,   -0.93,    0.0,   -1.4
00:24:10,  963.9,    0.4,   96.7,    1.01,   -0.77,    0.0,   -1.4
00:24:15,  963.8,    0.4,   96.7,    0.35,   -1.20,    0.0,   -1.4
00:24:20,  963.8,    0.4,   96.7,    0.15,   -0.82,    0.0,   -1.4
00:24:25,  963.8,    0.4,   96.6,    0.19,   -0.45,    0.0,   -1.2
00:24:30,  963.8,    0.4,   96.7,    0.30,    0.04,    0.0,   -1.4
00:24:35,  963.9,    0.4,   96.6,    0.01,    0.04,    0.0,   -1.4
00:24:40,  963.8,    0.4,   96.7,    0.16,    0.29,    0.0,   -1.4
00:24:45,  963.8,    0.4,   96.6,    0.79,    0.27,    0.0,   -1.2
00:24:50,  963.8,    0.4,   96.7,    0.74,   -0.17,    0.0,   -1.4
00:24:55,  963.8,    0.4,   96.7,    0.78,   -0.18,    0.0,   -1.2
00:25:00,  963.9,    0.4,   96.6,    0.60,    0.12,    0.0,   -1.4
00:25:05,  963.9,    0.4,   96.7,    0.50,    0.10,    0.0,   -1.4
00:25:10,  963.8,    0.4,   96.7,    0.25,   -0.18,    0.0,   -1.2
00:25:15,  963.8,    0.4,   96.7,    0.37,   -0.21,    0.0,   -1.4
00:25:20,  963.7,    0.4,   96.6,    0.30,   -0.06,    0.0,   -1.4
00:25:25,  963.8,    0.4,   96.7,    0.35,   -0.38,    0.0,   -1.4
00:25:30,  963.8,    0.4,   96.6,    0.48,   -0.10,    0.0,   -1.4
00:25:35,  963.8,    0.4,   96.7,    0.48,    0.05,    0.0,   -1.4
00:25:40,  963.8,    0.4,   96.6,    0.50,    0.08,    0.0,   -1.4
00:25:45,  963.8,    0.4,   96.7,    0.77,    0.06,    0.0,   -1.4
00:25:50,  963.8,    0.4,   96.6,    1.29,    0.18,    0.0,   -1.4
00:25:55,  963.8,    0.4,   96.7,    2.69,    0.26,    0.0,   -1.4
00:26:00,  963.8,    0.4,   96.6,    1.14,   -0.61,    0.0,   -1.4
00:26:05,  963.8,    0.4,   96.6,    1.21,   -0.40,    0.0,   -1.4
00:26:10,  963.8,    0.4,   96.5,    0.16,   -0.78,    0.0,   -1.4
00:26:15,  963.8,    0.4,   96.6,    0.95,   -1.18,    0.0,   -1.4
00:26:20,  963.8,    0.4,   96.5,    0.59,   -0.74,    0.0,   -1.4
00:26:25,  963.7,    0.4,   96.5,    0.67,   -0.44,    0.0,   -1.2
00:26:30,  963.8,    0.4,   96.5,    0.80,   -0.07,    0.0,   -1.2
00:26:35,  963.8,    0.4,   96.5,    0.78,   -0.18,    0.0,   -1.4
00:26:40,  963.8,    0.4,   96.4,    0.49,   -0.05,    0.0,   -1.4
00:26:45,  963.8,    0.4,   96.4,    0.43,   -0.19,    0.0,   -1.4
00:26:50,  963.8,    0.4,   96.5,    0.75,    0.06,    0.0,   -1.4
00:26:55,  963.7,    0.4,   96.4,    0.74,   -0.12,    0.0,   -1.4
00:27:00,  963.7,    0.4,   96.4,    1.16,   -0.40,    0.0,   -1.4
00:27:05,  963.8,    0.4,   96.4,    1.86,   -0.51,    0.0,   -1.4
00:27:10,  963.8,    0.4,   96.4,    1.85,   -0.80,    0.0,   -1.4
00:27:15,  963.8,    0.5,   96.3,    1.99,   -0.16,    0.0,   -1.4
00:27:20,  963.7,    0.5,   96.4,    2.05,    0.84,    0.0,   -1.4
00:27:25,  963.8,    0.5,   96.4,    1.50,    0.15,    0.0,   -1.4
00:27:30,  963.7,    0.5,   96.4,    1.73,   -1.32,    0.0,   -1.4
00:27:35,  963.7,    0.5,   96.3,    1.15,   -1.79,    0.0,   -1.4
00:27:40,  963.8,    0.5,   96.3,    2.07,   -1.35,    0.0,   -1.4
00:27:45,  963.7,    0.5,   96.3,    1.21,   -1.39,    0.0,   -1.4
00:27:50,  963.7,    0.5,   96.3,    1.48,   -1.04,    0.0,   -1.4
00:27:55,  963.7,    0.5,   96.2,    1.34,   -1.21,    0.0,   -1.4
00:28:00,  963.7,    0.5,   96.3,    1.39,   -1.25,    0.0,   -1.4
00:28:05,  963.8,    0.5,   96.2,    1.05,   -1.09,    0.0,   -1.4
00:28:10,  963.7,    0.5,   96.2,    1.74,   -0.98,    0.0,   -1.4
00:28:15,  963.8,    0.5,   96.2,    1.91,   -0.56,    0.0,   -1.4
00:28:20,  963.7,    0.5,   96.2,    1.81,   -0.50,    0.0,   -1.4
00:28:25,  963.7,    0.5,   96.2,    1.34,   -1.55,    0.0,   -1.4
00:28:30,  963.8,    0.5,   96.1,    1.98,   -0.95,    0.0,   -1.4
00:28:35,  963.8,    0.5,   96.2,    1.79,   -0.87,    0.0,   -1.4
00:28:40,  963.8,    0.5,   96.1,    1.73,   -0.51,    0.0,   -1.4
00:28:45,  963.7,    0.5,   96.1,    2.12,   -0.50,    0.0,   -1.4
00:28:50,  963.7,    0.5,   96.1,    3.10,   -0.63,    0.0,   -1.4
00:28:55,  963.8,    0.5,   96.2,    2.90,   -0.79,    0.0,   -1.4
00:29:00,  963.8,    0.5,   96.1,    2.80,   -0.66,    0.0,   -1.4
00:29:05,  963.8,    0.5,   96.2,    2.69,   -0.24,    0.0,   -1.4
00:29:10,  963.8,    0.5,   96.1,    2.08,   -0.49,    0.0,   -1.4
00:29:15,  963.8,    0.5,   96.2,    1.80,   -0.39,    0.0,   -1.4
00:29:20,  963.8,    0.5,   96.1,    1.54,   -0.04,    0.0,   -1.4
00:29:25,  963.8,    0.5,   96.2,    1.43,   -0.59,    0.0,   -1.4
00:29:30,  963.7,    0.5,   96.2,    1.80,   -0.62,    0.0,   -1.4
00:29:35,  963.8,    0.5,   96.2,    2.39,   -0.98,    0.0,   -1.4
00:29:40,  963.8,    0.5,   96.2,    2.42,   -0.22,    0.0,   -1.4
00:29:45,  963.8,    0.5,   96.2,    2.42,   -0.05,    0.0,   -1.4
00:29:50,  963.8,    0.5,   96.2,    1.75,   -0.19,    0.0,   -1.4