2010/12/29, +9, 136.10,  34.85, 385
00:00:00,  961.0,    2.9,   74.4,    5.83,    3.64,    0.0, -999.0
00:00:05,  960.9,    2.9,   74.2,    3.39,   -0.78,    0.0, -999.0
00:00:10,  961.0,    2.9,   74.4,    4.48,   -2.58,    0.0, -999.0
00:00:15,  960.9,    2.9,   74.4,    4.95,   -1.14,    0.0, -999.0
00:00:20,  961.0,    2.9,   74.4,    7.45,    0.78,    0.0, -999.0
00:00:25,  960.9,    2.9,   74.4,    6.13,   -1.53,    0.0, -999.0
00:00:30,  960.9,    2.9,   74.2,    5.14,    2.08,    0.0, -999.0
00:00:35,  960.9,    2.9,   74.4,    6.37,    1.95,    0.0, -999.0
00:00:40,  960.9,    2.9,   74.4,    5.50,   -0.58,    0.0, -999.0
00:00:45,  961.0,    2.9,   74.5,    5.54,    2.24,    0.0, -999.0
00:00:50,  961.0,    2.9,   74.4,    7.25,    1.81,    0.0, -999.0
00:00:55,  960.9,    2.9,   74.4,    4.41,    1.10,    0.0, -999.0
00:01:00,  961.0,    2.9,   74.6,    2.74,    0.84,    0.0, -999.0
00:01:05,  961.0,    2.9,   74.3,    2.05,   -1.72,    0.0, -999.0
00:01:10,  961.0,    2.9,   74.6,    3.15,   -1.90,    0.0, -999.0
00:01:15,  961.1,    2.9,   74.5,    6.63,   -1.41,    0.0, -999.0
00:01:20,  961.0,    2.9,   74.4,    5.05,   -1.84,    0.0, -999.0
00:01:25,  960.9,    2.9,   74.2,    1.81,   -2.01,    0.0, -999.0
00:01:30,  961.0,    2.9,   74.5,    2.84,   -1.20,    0.0, -999.0
00:01:35,  960.9,    2.9,   74.2,    2.45,   -0.30,    0.0, -999.0
00:01:40,  961.0,    2.9,   74.1,    4.26,   -0.98,    0.0, -999.0
00:01:45,  961.0,    2.9,   74.1,    6.18,    0.65,    0.0, -999.0
00:01:50,  961.1,    2.9,   74.3,    3.45,   -3.33,    0.0, -999.0
00:01:55,  961.0,    2.9,   73.8,    4.63,   -0.57,    0.0, -999.0
00:02:00,  961.0,    2.9,   73.8,    4.12,    4.42,    0.0, -999.0
00:02:05,  960.9,    2.9,   73.6,    5.22,    2.22,    0.0, -999.0
00:02:10,  960.9,    2.9,   73.6,    1.70,    1.70,    0.0, -999.0
00:02:15,  960.9,    2.9,   73.7,    3.94,   -3.68,    0.0, -999.0
00:02:20,  961.0,    2.9,   73.7,    5.02,   -1.16,    0.0, -999.0
00:02:25,  960.9,    2.9,   73.5,    4.47,    0.08,    0.0, -999.0
00:02:30,  961.0,    2.9,   73.8,    5.35,    0.85,    0.0, -999.0
00:02:35,  961.0,    2.9,   73.8,    1.17,    2.63,    0.0, -999.0
00:02:40,  961.0,    2.9,   73.9,    1.48,   -0.45,    0.0, -999.0
00:02:45,  961.0,    2.9,   74.0,    5.11,   -1.86,    0.0, -999.0
00:02:50,  961.0,    2.9,   74.1,    6.56,   -2.01,    0.0, -999.0
00:02:55,  961.0,    2.9,   74.0,    4.75,   -1.10,    0.0, -999.0
00:03:00,  961.0,    2.9,   73.7,    5.03,   -2.13,    0.0, -999.0
00:03:05,  961.0,    2.9,   73.6,    3.76,   -1.52,    0.0, -999.0
00:03:10,  961.0,    2.9,   73.7,    1.87,   -2.39,    0.0, -999.0
00:03:15,  960.9,    2.9,   74.0,    0.92,    0.86,    0.0, -999.0
00:03:20,  960.9,    2.9,   73.7,    1.22,   -0.60,    0.0, -999.0
00:03:25,  961.0,    2.9,   73.9,    4.33,    3.39,    0.0, -999.0
00:03:30,  961.0,    2.9,   73.6,    6.43,    2.09,    0.0, -999.0
00:03:35,  961.0,    2.9,   73.5,    1.08,   -3.33,    0.0, -999.0
00:03:40,  961.0,    2.9,   73.4,    2.76,   -1.59,    0.0, -999.0
00:03:45,  961.0,    2.9,   73.4,    4.33,   -0.69,    0.0, -999.0
00:03:50,  961.0,    2.9,   73.5,    3.17,   -2.57,    0.0, -999.0
00:03:55,  961.0,    2.9,   73.1,    4.70,   -0.83,    0.0, -999.0
00:04:00,  961.0,    2.9,   73.4,    2.39,   -1.61,    0.0, -999.0
00:04:05,  960.9,    2.9,   73.4,    2.58,   -0.32,    0.0, -999.0
00:04:10,  961.0,    2.9,   73.5,    1.84,   -1.54,    0.0, -999.0
00:04:15,  961.1,    2.9,   73.1,    1.49,   -1.29,    0.0, -999.0
00:04:20,  961.0,    2.9,   73.7,    1.80,   -1.56,    0.0, -999.0
00:04:25,  961.1,    2.9,   73.5,    2.42,   -0.51,    0.0, -999.0
00:04:30,  961.0,    2.9,   73.7,    2.29,    0.93,    0.0, -999.0
00:04:35,  961.0,    2.9,   73.6,    2.73,   -0.19,    0.0, -999.0
00:04:40,  961.0,    2.9,   73.5,    6.52,   -1.03,    0.0, -999.0
00:04:45,  961.0,    2.9,   73.3,    5.41,   -0.47,    0.0, -999.0
00:04:50,  961.0,    2.9,   73.6,    3.51,   -1.56,    0.0, -999.0
00:04:55,  960.9,    2.9,   73.1,    3.78,   -0.87,    0.0, -999.0
00:05:00,  960.9,    2.9,   73.4,    4.99,   -2.54,    0.0, -999.0
00:05:05,  961.0,    2.9,   73.7,    8.39,   -1.03,    0.0, -999.0
00:05:10,  961.0,    2.9,   73.7,   10.71,    0.19,    0.0, -999.0
00:05:15,  961.0,    2.9,   73.7,    7.75,    4.84,    0.0, -999.0
00:05:20,  961.0,    2.9,   73.5,    5.63,   -0.99,    0.0, -999.0
00:05:25,  961.0,    2.9,   73.6,    6.13,    0.11,    0.0, -999.0
00:05:30,  961.0,    2.9,   73.6,    3.74,    1.00,    0.0, -999.0
00:05:35,  961.0,    2.9,   73.5,    7.34,    1.16,    0.0, -999.0
00:05:40,  961.1,    2.9,   73.6,    4.69,    0.91,    0.0, -999.0
00:05:45,  961.0,    2.9,   73.4,    4.58,    0.56,    0.0, -999.0
00:05:50,  961.1,    2.8,   74.0,    4.34,   -0.53,    0.0, -999.0
00:05:55,  961.1,    2.9,   73.8,    4.50,    2.10,    0.0, -999.0
00:06:00,  961.0,    2.8,   73.7,    4.80,   -2.45,    0.0, -999.0
00:06:05,  961.0,    2.8,   73.7,    8.08,   -2.78,    0.0, -999.0
00:06:10,  961.1,    2.8,   73.5,    2.94,   -1.50,    0.0, -999.0
00:06:15,  961.0,    2.8,   73.5,    5.06,   -2.81,    0.0, -999.0
00:06:20,  961.0,    2.8,   73.6,    3.86,    0.41,    0.0, -999.0
00:06:25,  961.0,    2.8,   73.7,    2.23,    1.09,    0.0, -999.0
00:06:30,  961.0,    2.8,   73.6,    2.52,   -0.26,    0.0, -999.0
00:06:35,  961.1,    2.8,   73.6,    1.73,   -1.73,    0.0, -999.0
00:06:40,  961.1,    2.8,   73.7,    2.12,   -1.66,    0.0, -999.0
00:06:45,  961.1,    2.8,   73.6,    2.96,   -1.02,    0.0, -999.0
00:06:50,  961.1,    2.8,   73.7,    5.34,   -0.28,    0.0, -999.0
00:06:55,  961.1,    2.8,   73.7,    6.24,   -1.10,    0.0, -999.0
00:07:00,  961.1,    2.8,   73.9,    2.70,    7.40,    0.0, -999.0
00:07:05,  961.0,    2.8,   73.8,    5.45,   -1.26,    0.0, -999.0
00:07:10,  961.1,    2.8,   73.5,    8.24,    0.00,    0.0, -999.0
00:07:15,  961.0,    2.8,   73.6,    7.51,   -3.34,    0.0, -999.0
00:07:20,  961.0,    2.8,   73.4,    8.15,   -4.52,    0.0, -999.0
00:07:25,  961.0,    2.8,   73.7,    6.69,   -1.92,    0.0, -999.0
00:07:30,  961.1,    2.8,   73.6,    5.12,   -2.28,    0.0, -999.0
00:07:35,  961.1,    2.8,   73.4,    4.66,   -2.07,    0.0, -999.0
00:07:40,  961.1,    2.8,   73.5,    1.95,   -1.31,    0.0, -999.0
00:07:45,  961.1,    2.8,   73.5,    2.92,   -3.24,    0.0, -999.0
00:07:50,  961.0,    2.8,   73.7,    4.24,    0.60,    0.0, -999.0
00:07:55,  961.1,    2.8,   73.8,    6.77,    0.59,    0.0, -999.0
00:08:00,  961.1,    2.8,   73.8,    5.79,    1.44,    0.0, -999.0
00:08:05,  961.1,    2.8,   73.8,    2.72,   -1.38,    0.0, -999.0
00:08:10,  961.1,    2.8,   74.0,    2.76,   -1.23,    0.0, -999.0
00:08:15,  961.1,    2.8,   73.9,    4.41,   -1.87,    0.0, -999.0
00:08:20,  961.2,    2.8,   73.8,    7.28,   -1.81,    0.0, -999.0
00:08:25,  961.2,    2.8,   73.7,    4.54,   -2.31,    0.0, -999.0
00:08:30,  961.2,    2.8,   73.6,    2.91,   -0.73,    0.0, -999.0
00:08:35,  961.1,    2.8,   73.6,    2.21,    1.60,    0.0, -999.0
00:08:40,  961.1,    2.8,   73.7,    1.32,   -0.59,    0.0, -999.0
00:08:45,  961.1,    2.8,   73.7,    3.21,   -0.74,    0.0, -999.0
00:08:50,  961.1,    2.8,   73.9,    6.23,   -0.44,    0.0, -999.0
00:08:55,  961.1,    2.8,   73.5,    5.38,   -0.19,    0.0, -999.0
00:09:00,  961.1,    2.8,   73.8,    5.51,    0.48,    0.0, -999.0
00:09:05,  961.1,    2.8,   73.5,    0.21,   -2.99,    0.0, -999.0
00:09:10,  961.1,    2.8,   73.7,    1.22,   -1.31,    0.0, -999.0
00:09:15,  961.1,    2.8,   73.7,   -1.09,    1.06,    0.0, -999.0
00:09:20,  961.1,    2.8,   73.5,    0.81,   -0.34,    0.0, -999.0
00:09:25,  961.1,    2.8,   73.6,    2.01,   -1.46,    0.0, -999.0
00:09:30,  961.0,    2.8,   73.7,    6.29,    1.00,    0.0, -999.0
00:09:35,  961.1,    2.8,   73.5,   10.97,    1.74,    0.0, -999.0
00:09:40,  961.1,    2.8,   73.5,    6.01,    0.53,    0.0, -999.0
00:09:45,  961.1,    2.8,   73.5,    4.08,   -1.65,    0.0, -999.0
00:09:50,  961.1,    2.8,   73.6,    8.74,   -1.38,    0.0, -999.0
00:09:55,  961.2,    2.8,   73.5,    7.74,   -4.29,    0.0, -999.0
00:10:00,  961.1,    2.8,   73.7,    6.70,   -2.71,    0.0, -999.0
00:10:05,  961.1,    2.8,   73.7,    6.88,    3.35,    0.0, -999.0
00:10:10,  961.1,    2.8,   73.9,    6.41,    0.56,    0.0, -999.0
00:10:15,  961.2,    2.8,   73.7,    6.12,   -1.08,    0.0, -999.0
00:10:20,  961.2,    2.8,   73.5,    5.54,    0.10,    0.0, -999.0
00:10:25,  961.2,    2.8,   73.9,    3.53,   -1.21,    0.0, -999.0
00:10:30,  961.2,    2.8,   73.9,    3.59,   -0.90,    0.0, -999.0
00:10:35,  961.2,    2.8,   73.6,    1.69,   -2.33,    0.0, -999.0
00:10:40,  961.1,    2.8,   73.8,    2.10,    2.90,    0.0, -999.0
00:10:45,  961.1,    2.8,   73.6,    1.07,   -0.69,    0.0, -999.0
00:10:50,  961.1,    2.8,   73.5,    0.90,   -0.52,    0.0, -999.0
00:10:55,  961.1,    2.8,   73.6,    2.15,   -2.75,    0.0, -999.0
00:11:00,  961.1,    2.8,   73.7,    5.87,   -1.46,    0.0, -999.0
00:11:05,  961.2,    2.8,   73.8,    3.18,   -2.67,    0.0, -999.0
00:11:10,  961.1,    2.8,   73.7,    5.49,   -2.44,    0.0, -999.0
00:11:15,  961.1,    2.8,   73.7,    3.86,    0.82,    0.0, -999.0
00:11:20,  961.2,    2.8,   73.8,   -0.45,   -1.46,    0.0, -999.0
00:11:25,  961.1,    2.8,   73.8,    5.39,    0.09,    0.0, -999.0
00:11:30,  961.1,    2.8,   73.7,    9.24,   -0.65,    0.0, -999.0
00:11:35,  961.2,    2.8,   73.5,    5.94,   -1.26,    0.0, -999.0
00:11:40,  961.1,    2.8,   73.8,    6.83,   -0.84,    0.0, -999.0
00:11:45,  961.1,    2.8,   73.5,    4.97,   -1.06,    0.0, -999.0
00:11:50,  961.1,    2.8,   73.7,    2.91,   -2.12,    0.0, -999.0
00:11:55,  961.1,    2.8,   73.5,    2.17,   -0.27,    0.0, -999.0
00:12:00,  961.2,    2.8,   73.7,    2.15,    0.00,    0.0, -999.0
00:12:05,  961.2,    2.8,   73.6,    4.01,   -1.46,    0.0, -999.0
00:12:10,  961.2,    2.8,   73.4,    6.99,   -1.74,    0.0, -999.0
00:12:15,  961.2,    2.8,   73.7,    6.94,   -0.24,    0.0, -999.0
00:12:20,  961.2,    2.8,   73.4,    8.08,   -1.28,    0.0, -999.0
00:12:25,  961.2,    2.8,   74.0,    5.20,    2.43,    0.0, -999.0
00:12:30,  961.2,    2.8,   73.6,    6.86,    2.23,    0.0, -999.0
00:12:35,  961.2,    2.8,   73.6,    6.15,    0.65,    0.0, -999.0
00:12:40,  961.1,    2.8,   73.8,    5.32,   -0.84,    0.0, -999.0
00:12:45,  961.1,    2.8,   73.5,    3.29,    1.98,    0.0, -999.0
00:12:50,  961.2,    2.8,   73.4,    2.58,   -0.09,    0.0, -999.0
00:12:55,  961.1,    2.8,   73.3,    0.25,   -0.92,    0.0, -999.0
00:13:00,  961.2,    2.7,   73.5,    0.90,   -0.87,    0.0, -999.0
00:13:05,  961.1,    2.8,   73.3,    1.91,   -0.97,    0.0, -999.0
00:13:10,  961.2,    2.8,   73.3,    1.07,   -2.78,    0.0, -999.0
00:13:15,  961.1,    2.8,   73.4,    0.28,   -1.77,    0.0, -999.0
00:13:20,  961.2,    2.8,   73.2,    0.97,   -0.58,    0.0, -999.0
00:13:25,  961.2,    2.8,   73.3,    1.22,   -0.28,    0.0, -999.0
00:13:30,  961.2,    2.7,   73.3,   -0.02,    0.94,    0.0, -999.0
00:13:35,  961.1,    2.8,   73.6,    0.53,   -1.38,    0.0, -999.0
00:13:40,  961.2,    2.8,   73.6,   -0.38,   -1.78,    0.0, -999.0
00:13:45,  961.1,    2.7,   73.5,    3.44,   -2.50,    0.0, -999.0
00:13:50,  961.1,    2.7,   73.6,    3.27,   -3.05,    0.0, -999.0
00:13:55,  961.1,    2.7,   73.8,    5.46,   -1.67,    0.0, -999.0
00:14:00,  961.2,    2.7,   73.5,    4.78,   -1.02,    0.0, -999.0
00:14:05,  961.2,    2.7,   73.6,    5.12,   -1.76,    0.0, -999.0
00:14:10,  961.2,    2.7,   73.7,    3.70,   -1.97,    0.0, -999.0
00:14:15,  961.2,    2.7,   73.6,    5.10,    0.00,    0.0, -999.0
00:14:20,  961.2,    2.7,   73.7,    1.81,   -0.13,    0.0, -999.0
00:14:25,  961.2,    2.7,   73.6,    2.44,   -0.13,    0.0, -999.0
00:14:30,  961.2,    2.7,   73.6,    1.59,    1.48,    0.0, -999.0
00:14:35,  961.2,    2.7,   73.8,    1.78,    0.12,    0.0, -999.0
00:14:40,  961.2,    2.7,   73.6,    4.39,    1.68,    0.0, -999.0
00:14:45,  961.1,    2.7,   74.0,    4.86,    1.12,    0.0, -999.0
00:14:50,  961.2,    2.7,   73.8,    5.53,   -0.29,    0.0, -999.0
00:14:55,  961.2,    2.7,   74.0,    5.58,    2.97,    0.0, -999.0
00:15:00,  961.2,    2.7,   73.8,    4.77,    0.93,    0.0, -999.0
00:15:05,  961.2,    2.7,   74.0,    3.73,   -0.39,    0.0, -999.0
00:15:10,  961.2,    2.7,   73.9,    4.08,   -2.26,    0.0, -999.0
00:15:15,  961.3,    2.7,   74.0,    3.54,   -1.96,    0.0, -999.0
00:15:20,  961.2,    2.7,   74.1,    1.83,   -2.93,    0.0, -999.0
00:15:25,  961.2,    2.7,   74.2,    2.02,   -2.02,    0.0, -999.0
00:15:30,  961.3,    2.7,   74.0,    3.05,   -0.54,    0.0, -999.0
00:15:35,  961.3,    2.7,   74.2,    2.10,   -1.16,    0.0, -999.0
00:15:40,  961.2,    2.7,   74.0,    3.31,    0.06,    0.0, -999.0
00:15:45,  961.2,    2.7,   74.1,    1.87,   -1.12,    0.0, -999.0
00:15:50,  961.2,    2.7,   74.0,    1.73,   -1.17,    0.0, -999.0
00:15:55,  961.3,    2.7,   74.6,    2.25,   -1.96,    0.0, -999.0
00:16:00,  961.2,    2.7,   74.4,    5.51,    0.77,    0.0, -999.0
00:16:05,  961.2,    2.7,   74.3,    4.36,   -1.76,    0.0, -999.0
00:16:10,  961.2,    2.7,   74.3,    3.43,   -0.42,    0.0, -999.0
00:16:15,  961.3,    2.7,   74.3,    5.14,    2.62,    0.0, -999.0
00:16:20,  961.3,    2.7,   74.4,    5.00,   -1.06,    0.0, -999.0
00:16:25,  961.3,    2.7,   74.1,    4.06,    1.09,    0.0, -999.0
00:16:30,  961.3,    2.7,   74.1,    1.90,    3.29,    0.0, -999.0
00:16:35,  961.3,    2.7,   74.4,    2.98,    0.42,    0.0, -999.0
00:16:40,  961.3,    2.7,   74.4,    1.86,    2.56,    0.0, -999.0
00:16:45,  961.3,    2.7,   74.2,    6.08,    1.63,    0.0, -999.0
00:16:50,  961.3,    2.7,   74.5,    1.86,   -1.12,    0.0, -999.0
00:16:55,  961.2,    2.7,   74.2,    1.25,   -0.91,    0.0, -999.0
00:17:00,  961.3,    2.7,   74.2,    3.79,    0.27,    0.0, -999.0
00:17:05,  961.2,    2.7,   74.2,    5.74,    0.50,    0.0, -999.0
00:17:10,  961.2,    2.7,   74.0,    4.39,    0.38,    0.0, -999.0
00:17:15,  961.2,    2.7,   74.1,    4.21,   -2.43,    0.0, -999.0
00:17:20,  961.3,    2.7,   74.1,    4.09,   -3.20,    0.0, -999.0
00:17:25,  961.3,    2.7,   74.0,    2.48,   -1.38,    0.0, -999.0
00:17:30,  961.4,    2.7,   74.1,    1.55,    0.11,    0.0, -999.0
00:17:35,  961.3,    2.7,   74.2,    0.94,    1.21,    0.0, -999.0
00:17:40,  961.3,    2.7,   74.3,    1.95,   -0.87,    0.0, -999.0
00:17:45,  961.3,    2.7,   74.2,    4.36,   -3.17,    0.0, -999.0
00:17:50,  961.3,    2.7,   74.3,    8.58,   -0.45,    0.0, -999.0
00:17:55,  961.3,    2.7,   74.2,    8.24,   -1.75,    0.0, -999.0
00:18:00,  961.3,    2.7,   74.0,    4.10,   -5.25,    0.0, -999.0
00:18:05,  961.3,    2.7,   74.0,    5.21,    1.69,    0.0, -999.0
00:18:10,  961.3,    2.7,   74.1,    6.27,    0.55,    0.0, -999.0
00:18:15,  961.3,    2.7,   74.2,    5.71,   -0.30,    0.0, -999.0
00:18:20,  961.4,    2.6,   73.9,    6.44,    0.56,    0.0, -999.0
00:18:25,  961.4,    2.7,   74.2,    3.98,    3.34,    0.0, -999.0
00:18:30,  961.3,    2.7,   74.2,    5.56,    1.08,    0.0, -999.0
00:18:35,  961.3,    2.6,   74.3,    7.44,    1.18,    0.0, -999.0
00:18:40,  961.4,    2.6,   74.0,    8.42,    2.73,    0.0, -999.0
00:18:45,  961.3,    2.6,   74.1,    5.11,    0.09,    0.0, -999.0
00:18:50,  961.3,    2.6,   74.5,    5.00,    0.79,    0.0, -999.0
00:18:55,  961.3,    2.6,   74.1,    3.45,   -3.70,    0.0, -999.0
00:19:00,  961.3,    2.6,   74.1,    9.60,   -4.27,    0.0, -999.0
00:19:05,  961.3,    2.6,   74.2,    7.50,   -4.16,    0.0, -999.0
00:19:10,  961.3,    2.6,   74.1,    8.95,   -2.57,    0.0, -999.0
00:19:15,  961.3,    2.6,   74.1,    6.94,   -1.22,    0.0, -999.0
00:19:20,  961.3,    2.6,   74.0,    7.02,   -0.37,    0.0, -999.0
00:19:25,  961.3,    2.6,   74.3,    4.34,   -1.25,    0.0, -999.0
00:19:30,  961.4,    2.6,   74.2,    4.43,   -3.22,    0.0, -999.0
00:19:35,  961.4,    2.6,   74.3,    5.64,   -1.00,    0.0, -999.0
00:19:40,  961.4,    2.6,   74.3,    2.90,    1.88,    0.0, -999.0
00:19:45,  961.3,    2.6,   74.3,    2.95,    0.79,    0.0, -999.0
00:19:50,  961.3,    2.6,   74.1,    1.46,    0.47,    0.0, -999.0
00:19:55,  961.3,    2.6,   74.1,    2.07,   -0.44,    0.0, -999.0
00:20:00,  961.3,    2.6,   74.1,    2.09,    0.04,    0.0, -999.0
00:20:05,  961.3,    2.6,   74.2,    1.93,   -1.40,    0.0, -999.0
00:20:10,  961.3,    2.6,   74.1,    6.45,   -1.97,    0.0, -999.0
00:20:15,  961.3,    2.6,   73.8,    8.17,    0.14,    0.0, -999.0
00:20:20,  961.4,    2.6,   74.0,    3.53,    4.86,    0.0, -999.0
00:20:25,  961.3,    2.6,   74.2,    2.73,   -1.33,    0.0, -999.0
00:20:30,  961.3,    2.6,   73.9,    1.55,    0.93,    0.0, -999.0
00:20:35,  961.3,    2.6,   73.7,    1.64,   -0.73,    0.0, -999.0
00:20:40,  961.3,    2.6,   73.9,    3.16,   -2.05,    0.0, -999.0
00:20:45,  961.3,    2.6,   73.8,    2.60,    3.58,    0.0, -999.0
00:20:50,  961.3,    2.6,   73.8,    1.56,    2.15,    0.0, -999.0
00:20:55,  961.2,    2.6,   73.8,    2.03,    0.54,    0.0, -999.0
00:21:00,  961.2,    2.6,   73.9,    2.24,   -0.77,    0.0, -999.0
00:21:05,  961.2,    2.6,   73.9,    2.21,   -2.83,    0.0, -999.0
00:21:10,  961.2,    2.6,   73.8,    0.75,   -2.31,    0.0, -999.0
00:21:15,  961.2,    2.6,   73.9,    0.34,   -0.89,    0.0, -999.0
00:21:20,  961.2,    2.6,   73.8,    0.28,   -0.06,    0.0, -999.0
00:21:25,  961.3,    2.6,   74.4,    0.43,   -0.29,    0.0, -999.0
00:21:30,  961.2,    2.6,   73.9,    0.05,   -0.31,    0.0, -999.0
00:21:35,  961.2,    2.6,   73.9,    0.93,   -0.53,    0.0, -999.0
00:21:40,  961.3,    2.6,   73.9,    2.68,   -1.95,    0.0, -999.0
00:21:45,  961.3,    2.6,   73.7,    5.78,   -0.20,    0.0, -999.0
00:21:50,  961.3,    2.6,   73.7,    6.89,   -0.85,    0.0, -999.0
00:21:55,  961.4,    2.6,   73.9,    5.18,   -2.31,    0.0, -999.0
00:22:00,  961.3,    2.6,   73.9,    3.51,    1.64,    0.0, -999.0
00:22:05,  961.3,    2.6,   73.8,    3.06,   -3.28,    0.0, -999.0
00:22:10,  961.2,    2.6,   73.9,    1.76,   -0.90,    0.0, -999.0
00:22:15,  961.3,    2.6,   73.9,    2.87,   -1.59,    0.0, -999.0
00:22:20,  961.3,    2.6,   74.3,    3.86,   -2.32,    0.0, -999.0
00:22:25,  961.3,    2.6,   74.2,    2.55,    0.04,    0.0, -999.0
00:22:30,  961.4,    2.6,   74.1,    4.22,   -0.74,    0.0, -999.0
00:22:35,  961.3,    2.6,   74.0,    5.35,    0.00,    0.0, -999.0
00:22:40,  961.3,    2.6,   74.1,    1.71,    1.71,    0.0, -999.0
00:22:45,  961.3,    2.6,   74.2,    2.93,    2.29,    0.0, -999.0
00:22:50,  961.3,    2.6,   73.9,    4.20,   -2.14,    0.0, -999.0
00:22:55,  961.3,    2.6,   74.0,    2.95,   -1.44,    0.0, -999.0
00:23:00,  961.3,    2.6,   74.1,    3.99,   -2.69,    0.0, -999.0
00:23:05,  961.3,    2.6,   74.1,    4.98,    0.97,    0.0, -999.0
00:23:10,  961.3,    2.6,   73.9,    3.59,   -1.10,    0.0, -999.0
00:23:15,  961.3,    2.6,   74.0,    4.38,    0.93,    0.0, -999.0
00:23:20,  961.3,    2.6,   74.1,    3.30,   -0.95,    0.0, -999.0
00:23:25,  961.3,    2.6,   74.0,    4.75,   -0.84,    0.0, -999.0
00:23:30,  961.3,    2.6,   74.1,    3.52,   -0.12,    0.0, -999.0
00:23:35,  961.3,    2.6,   74.1,    1.46,   -1.06,    0.0, -999.0
00:23:40,  961.4,    2.6,   74.0,    2.65,    0.56,    0.0, -999.0
00:23:45,  961.3,    2.6,   73.9,    1.33,   -1.70,    0.0, -999.0
00:23:50,  961.3,    2.6,   73.9,    3.76,    1.01,    0.0, -999.0
00:23:55,  961.3,    2.6,   74.0,    3.66,    0.98,    0.0, -999.0
00:24:00,  961.4,    2.6,   74.0,    4.11,   -0.87,    0.0, -999.0
00:24:05,  961.4,    2.6,   73.9,    5.13,    2.50,    0.0, -999.0
00:24:10,  961.3,    2.6,   74.0,    3.59,    2.24,    0.0, -999.0
00:24:15,  961.4,    2.6,   74.1,    1.02,   -2.19,    0.0, -999.0
00:24:20,  961.4,    2.6,   74.0,    3.60,   -0.25,    0.0, -999.0
00:24:25,  961.4,    2.6,   74.1,    5.13,    0.72,    0.0, -999.0
00:24:30,  961.4,    2.6,   74.1,    6.35,    0.67,    0.0, -999.0
00:24:35,  961.4,    2.6,   74.0,    5.67,   -0.30,    0.0, -999.0
00:24:40,  961.4,    2.6,   74.3,    6.23,    0.99,    0.0, -999.0
00:24:45,  961.3,    2.6,   74.4,    4.99,    0.09,    0.0, -999.0
00:24:50,  961.4,    2.6,   74.2,    3.04,    1.90,    0.0, -999.0
00:24:55,  961.3,    2.6,   74.4,    0.82,    3.54,    0.0, -999.0
00:25:00,  961.3,    2.6,   74.5,    2.37,    0.04,    0.0, -999.0
00:25:05,  961.3,    2.6,   74.3,    5.90,   -1.80,    0.0, -999.0
00:25:10,  961.3,    2.6,   74.1,    6.00,   -0.95,    0.0, -999.0
00:25:15,  961.4,    2.6,   74.5,    6.03,   -1.73,    0.0, -999.0
00:25:20,  961.3,    2.6,   74.3,    3.98,   -0.99,    0.0, -999.0
00:25:25,  961.4,    2.6,   74.2,    3.77,   -0.13,    0.0, -999.0
00:25:30,  961.4,    2.6,   74.4,    5.10,   -3.71,    0.0, -999.0
00:25:35,  961.3,    2.6,   74.2,    5.03,   -0.89,    0.0, -999.0
00:25:40,  961.4,    2.6,   74.5,    4.61,    1.15,    0.0, -999.0
00:25:45,  961.3,    2.6,   74.3,    6.27,   -0.22,    0.0, -999.0
00:25:50,  961.4,    2.6,   74.2,    5.99,   -2.92,    0.0, -999.0
00:25:55,  961.4,    2.6,   74.2,    4.03,   -1.23,    0.0, -999.0
00:26:00,  961.3,    2.6,   74.0,    2.99,   -2.79,    0.0, -999.0
00:26:05,  961.3,    2.6,   74.1,    4.18,   -0.29,    0.0, -999.0
00:26:10,  961.4,    2.6,   74.3,    4.15,   -1.27,    0.0, -999.0
00:26:15,  961.4,    2.6,   74.1,    4.52,   -0.16,    0.0, -999.0
00:26:20,  961.4,    2.6,   74.3,    5.41,   -1.97,    0.0, -999.0
00:26:25,  961.4,    2.6,   74.3,    4.94,    2.41,    0.0, -999.0
00:26:30,  961.4,    2.6,   74.4,    2.43,   -0.26,    0.0, -999.0
00:26:35,  961.5,    2.6,   74.0,    1.71,    0.91,    0.0, -999.0
00:26:40,  961.4,    2.6,   74.3,    2.39,   -0.42,    0.0, -999.0
00:26:45,  961.4,    2.6,   74.3,    4.29,    0.83,    0.0, -999.0
00:26:50,  961.4,    2.6,   74.3,    2.54,    0.31,    0.0, -999.0
00:26:55,  961.5,    2.6,   74.6,    2.09,   -0.48,    0.0, -999.0
00:27:00,  961.4,    2.6,   74.5,    1.28,   -0.77,    0.0, -999.0
00:27:05,  961.5,    2.6,   74.6,    2.74,    0.19,    0.0, -999.0
00:27:10,  961.5,    2.6,   74.5,    4.34,   -1.25,    0.0, -999.0
00:27:15,  961.5,    2.6,   74.4,    4.63,   -0.57,    0.0, -999.0
00:27:20,  961.5,    2.5,   74.4,    6.28,    0.55,    0.0, -999.0
00:27:25,  961.5,    2.5,   74.6,    6.55,   -2.64,    0.0, -999.0
00:27:30,  961.5,    2.5,   74.7,    8.07,   -3.26,    0.0, -999.0
00:27:35,  961.5,    2.5,   74.6,    9.34,    0.65,    0.0, -999.0
00:27:40,  961.5,    2.5,   74.7,    6.22,    0.76,    0.0, -999.0
00:27:45,  961.5,    2.5,   75.0,    7.20,    0.13,    0.0, -999.0
00:27:50,  961.4,    2.5,   74.6,    6.30,   -0.44,    0.0, -999.0
00:27:55,  961.4,    2.5,   74.5,    4.36,    0.30,    0.0, -999.0
00:28:00,  961.5,    2.5,   74.9,    4.23,   -0.30,    0.0, -999.0
00:28:05,  961.5,    2.5,   74.8,    2.97,   -3.42,    0.0, -999.0
00:28:10,  961.5,    2.5,   74.7,    1.72,    0.66,    0.0, -999.0
00:28:15,  961.4,    2.5,   74.8,    4.30,   -0.76,    0.0, -999.0
00:28:20,  961.5,    2.5,   74.7,    2.82,   -0.15,    0.0, -999.0
00:28:25,  961.5,    2.5,   74.7,    2.13,    0.04,    0.0, -999.0
00:28:30,  961.5,    2.5,   74.6,    1.10,    0.12,    0.0, -999.0
00:28:35,  961.5,    2.5,   74.6,    1.75,    0.12,    0.0, -999.0
00:28:40,  961.5,    2.5,   74.8,    1.82,    0.26,    0.0, -999.0
00:28:45,  961.5,    2.5,   74.6,    2.89,   -1.60,    0.0, -999.0
00:28:50,  961.4,    2.5,   74.5,    4.77,    0.76,    0.0, -999.0
00:28:55,  961.4,    2.5,   74.6,    3.07,    0.82,    0.0, -999.0
00:29:00,  961.4,    2.5,   74.7,    1.14,    1.36,    0.0, -999.0
00:29:05,  961.4,    2.5,   74.6,    1.76,    0.25,    0.0, -999.0
00:29:10,  961.4,    2.5,   74.7,    2.71,    1.04,    0.0, -999.0
00:29:15,  961.5,    2.5,   74.8,    2.12,    0.41,    0.0, -999.0
00:29:20,  961.5,    2.5,   74.8,    2.94,   -0.68,    0.0, -999.0
00:29:25,  961.5,    2.5,   74.6,    2.10,    0.04,    0.0, -999.0
00:29:30,  961.5,    2.5,   74.6,    1.64,    0.87,    0.0, -999.0
00:29:35,  961.5,    2.5,   74.6,    3.47,    2.71,    0.0, -999.0
00:29:40,  961.4,    2.5,   74.9,    4.23,    0.07,    0.0, -999.0