                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/06/06 00:00,  999.0,   18.1,  999.0,    2.2,    4.7,  999.0,  999.0,   12.9,    9.1,   -0.4,  999.0,   -2.7,   -1.3,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.7,    2.3,    6.1
2007/06/06 00:10,  999.0,   17.3,  999.0,    8.8,    8.2,    8.4,   11.4,    9.2,    4.3,   -0.8,    4.1,  999.0,   -4.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,   -2.9,    1.8,    2.4,    3.5,    5.0
2007/06/06 00:20,   27.3,   17.8,    4.5,    8.7,    8.0,  999.0,  999.0,  999.0,    6.9,    6.7,    7.4,    8.0,    7.9,    4.5,   -0.7,    5.7,    5.6,    6.0,    5.9,    4.8,    4.4,    1.6,    6.9,    3.0,    4.2,    6.6,    9.9,   10.2,   10.6,   11.1
2007/06/06 00:30,   26.7,   23.9,   17.3,   20.6,   16.4,   17.3,   17.4,   16.5,   15.9,   15.2,   14.5,   14.1,   12.8,   12.3,   11.8,   11.4,   10.4,   10.2,    9.8,    9.5,    9.0,    8.8,    9.9,   13.1,    7.0,    5.6,    6.0,    6.4,    8.6,    9.8
2007/06/06 00:40,   28.1,   19.4,   15.3,   14.7,   14.2,    9.5,    9.3,    6.8,    6.3,    2.5,    2.6,   -0.2,    4.1,    2.1,   -2.1,    1.7,   -1.6,   -0.0,  999.0,    1.3,   -0.4,   -1.0,    0.1,    0.4,   -1.9,   -1.7,    0.6,   -0.2,    2.9,    5.0
2007/06/06 00:50,   27.8,   17.6,    4.4,   10.8,    6.4,    4.0,   -1.3,  999.0,   -0.8,    2.0,  999.0,  999.0,   -0.6,   -5.3,   -2.0,  999.0,  999.0,   -9.0,  999.0,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -4.8,    0.7,    2.9
2007/06/06 01:00,   28.5,   18.9,   11.4,    9.0,    6.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.2,   -2.9,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 01:10,   29.1,   17.4,   12.1,    6.2,    6.5,  999.0,    0.1,    2.2,  999.0,   -3.0,   -1.5,  999.0,   -3.4,  999.0,  999.0,  999.0,   -2.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 01:20,   27.2,   19.3,   10.9,    9.0,    3.7,    6.8,   -1.3,   -0.1,    7.6,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -3.1,   -4.1,   -3.9,    0.6,   -2.0,  999.0
2007/06/06 01:30,   28.6,   19.4,    9.7,    4.6,  999.0,  999.0,  999.0,   -1.7,    8.3,  999.0,   -1.8,   -1.4,   -2.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -3.2,  999.0,   -1.0,    1.7,   -4.1,   -0.1,  999.0,   -1.2,    0.5,    1.6
2007/06/06 01:40,   28.4,   18.4,    7.6,   11.7,    6.7,    4.9,    9.5,    7.3,    5.3,    8.2,    6.2,    5.8,    5.7,    5.4,    5.1,    4.3,    4.8,    6.6,    4.6,    4.4,    4.2,    5.3,    5.5,    9.5,    6.8,    5.0,    5.5,    4.8,    3.5,    3.6
2007/06/06 01:50,   28.0,   18.1,    8.6,   10.0,    9.0,    8.8,    8.3,    8.0,    8.6,    8.2,    6.5,    6.1,    5.7,    5.8,    5.8,    6.0,    6.0,    5.9,    6.2,    6.2,    6.7,    6.9,    6.6,   11.3,    9.6,    6.2,    7.1,    6.5,    5.3,    5.4
2007/06/06 02:00,   27.3,   17.7,   14.3,    9.8,   10.0,    9.6,   10.1,   10.8,    9.7,   10.1,    9.3,    8.8,    9.3,    8.8,    8.7,    8.5,    8.5,    8.2,    8.2,    8.5,    8.3,    8.3,    8.9,   12.2,   10.6,    6.5,    5.9,    4.0,    6.0,  999.0
2007/06/06 02:10,   28.3,   18.8,   15.0,   17.0,   13.6,   12.4,   10.7,   10.2,   10.1,    9.8,    7.6,    7.3,    5.7,    4.7,    4.6,    3.2,    5.0,    4.5,    4.3,    3.0,    1.7,    2.7,    5.7,    5.5,    6.1,    2.8,    4.6,    3.3,   -1.0,   -2.3
2007/06/06 02:20,   28.4,   17.7,   14.4,   12.4,    9.6,   12.2,    5.1,    1.8,    0.5,    0.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,   -4.0,   -4.6,  999.0,   -3.9,    0.4,  999.0,  999.0,   -0.9,   -5.9,  999.0
2007/06/06 02:30,   31.0,   18.4,   11.3,    9.7,    4.0,    8.2,    4.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 02:40,   27.7,   18.8,   13.2,   11.8,    7.2,    6.8,    8.9,    7.1,    3.6,    2.6,   -2.6,   -1.8,   -0.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0
2007/06/06 02:50,   29.0,   18.1,   15.0,   11.4,   12.4,   10.6,    1.2,    3.9,    0.4,   -0.9,    0.0,    1.3,    2.5,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -0.4
2007/06/06 03:00,   29.5,   18.0,   13.5,   11.5,    6.6,    8.9,    1.4,    5.1,    5.2,  999.0,  999.0,  999.0,   -3.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 03:10,   28.8,   18.7,   13.0,   12.7,    9.6,   10.4,    7.1,    2.6,    3.8,  999.0,  999.0,   -2.4,   -1.6,   -0.2,   -3.5,  999.0,  999.0,   -3.4,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 03:20,   27.8,   17.7,   12.9,   10.2,   10.3,    9.7,   10.3,    3.7,    1.4,   -0.9,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0
2007/06/06 03:30,   28.4,   18.1,   10.1,   14.2,    8.1,    4.7,  999.0,    1.4,   -1.1,    0.6,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 03:40,   29.5,   20.2,   16.5,    8.5,    7.5,  999.0,    0.6,    3.6,    5.4,   -2.8,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 03:50,   27.4,   17.9,   11.1,   11.0,    6.6,    9.1,  999.0,    1.9,   -1.8,    0.6,    5.6,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 04:00,   28.5,   20.0,    7.4,    7.1,    7.6,   -0.9,    4.4,   -1.5,    1.9,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 04:10,   29.5,   20.4,    8.2,    0.3,    6.6,    2.7,    7.1,    6.7,    0.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 04:20,   28.2,   17.4,    9.5,    5.8,    8.1,    2.9,    3.8,   -2.9,   -1.6,   -1.3,    6.3,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 04:30,   28.4,   16.9,    5.8,    1.7,   13.0,  999.0,   -2.3,   -2.9,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,   -0.4,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 04:40,   28.3,   18.4,    4.8,    4.1,  999.0,    5.5,    4.1,    4.5,    1.2,   13.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 04:50,   27.7,   14.7,   10.2,   10.1,  999.0,    4.0,    7.8,    5.9,    3.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 05:00,   29.6,   18.3,    9.2,  999.0,   10.2,    7.1,  999.0,    4.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 05:10,   26.8,   18.2,    9.7,   10.0,    8.1,    9.4,    0.2,    5.8,    7.8,   -0.1,    2.5,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0
2007/06/06 05:20,   30.3,   19.0,   12.9,   10.3,    8.5,   10.4,    6.3,    3.3,   11.0,    4.0,    5.1,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 05:30,  999.0,  999.0,   13.7,   17.5,   14.8,   17.9,   10.7,   10.2,    1.7,    7.5,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 05:40,  999.0,  999.0,  999.0,   20.2,   12.2,   12.5,    6.1,   12.7,    1.2,   12.0,  999.0,    8.9,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 05:50,   32.3,   26.2,   20.9,   12.0,   15.7,   17.3,   18.7,    8.6,    1.1,  999.0,    6.7,   -4.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -2.1
2007/06/06 06:00,   31.3,   19.0,   10.7,   11.9,    7.6,    6.8,    6.5,    3.9,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -7.3,  999.0,  999.0,  999.0,  999.0
2007/06/06 06:10,   27.4,   17.5,   11.6,  999.0,    6.4,    5.6,  999.0,  999.0,   -6.0,  999.0,  999.0,   -3.3,   -1.7,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 06:20,   27.4,   16.8,   10.9,   11.7,    6.7,    3.0,    7.7,    6.6,    2.9,    3.4,    3.7,    1.0,    2.5,    2.4,    0.7,    2.0,    4.0,  999.0,   -0.9,    5.7,  999.0,  999.0,  999.0,    4.4,   -2.2,  999.0,  999.0,   -2.4,  999.0,  999.0
2007/06/06 06:30,   27.7,   18.1,   15.1,   13.3,   13.7,   13.3,   12.9,   12.7,   12.3,   12.2,   12.2,   11.6,   11.3,   10.9,   10.3,   10.1,    9.4,    9.3,    8.7,    8.5,    8.1,    8.0,    9.2,   12.0,    1.5,   -0.6,  999.0,   -2.9,  999.0,  999.0
2007/06/06 06:40,   26.0,   18.7,   14.4,   13.0,   12.3,   11.4,   11.1,   10.0,   10.5,   10.3,    9.9,    9.6,    9.3,    9.1,    9.1,    8.6,    7.8,    7.3,    6.5,    6.4,    6.3,    5.2,    7.4,    6.6,    1.8,  999.0,  999.0,   -0.2,  999.0,   -1.5
2007/06/06 06:50,   27.7,   17.5,   14.6,   14.0,    7.7,    9.1,    7.3,    7.1,    6.1,    5.4,    5.4,    4.4,    3.8,    3.8,    4.0,    3.4,    3.2,    3.1,    3.5,    3.1,    3.2,    2.7,    5.2,    6.7,    5.8,    1.8,    2.5,    7.0,    8.6,    5.0
2007/06/06 07:00,   27.4,   16.9,    9.8,   14.0,    6.8,    7.9,    7.0,    8.3,    8.3,    8.3,    8.3,    8.8,    9.2,    9.8,    9.4,    9.7,   10.5,   10.8,   11.2,   11.5,   11.8,   12.1,   14.2,   18.6,   13.9,   11.2,   10.5,   10.4,    9.7,   10.6
2007/06/06 07:10,  999.0,   25.0,   18.6,   17.0,   15.8,   15.4,   15.8,   15.0,   14.9,   15.0,   15.0,   14.6,   14.5,   14.5,   14.5,   14.4,   14.6,   14.9,   15.3,   15.3,   15.4,   15.5,   15.9,   21.6,   17.0,   13.8,   13.2,   12.9,   12.4,   11.5
2007/06/06 07:20,   31.3,   28.0,   24.1,   22.9,   22.2,   20.8,   19.9,   19.3,   19.3,   18.6,   18.7,   18.2,   18.2,   18.1,   17.8,   17.7,   18.0,   17.6,   17.8,   17.9,   17.6,   17.6,   18.8,   23.6,   18.9,   14.2,   13.8,   13.0,   12.2,   11.7
2007/06/06 07:30,   32.7,   29.5,   26.8,   25.2,   24.0,   23.0,   21.8,   21.5,   20.9,   20.7,   20.3,   20.2,   20.3,   20.1,   20.0,   20.2,   19.9,   19.9,   20.0,   19.8,   19.4,   19.3,   20.8,  999.0,   21.1,   16.2,   15.4,   15.0,   13.4,   12.5
2007/06/06 07:40,   34.3,   31.5,   28.7,   27.8,   26.6,   25.8,   25.3,   24.5,   23.9,   23.4,   22.9,   22.7,   22.7,   22.5,   22.1,   22.1,   21.8,   21.5,   21.7,   21.3,   20.9,   20.9,   22.5,   25.0,   21.6,   16.5,   14.8,   13.7,   13.0,   11.9
2007/06/06 07:50,   39.0,   36.3,   34.2,   32.9,   31.5,   30.1,   29.3,   27.6,   27.0,   26.0,   25.6,   25.0,   24.3,   23.8,   23.8,   23.0,   22.8,   21.7,   22.1,   21.6,   21.6,   21.3,   22.1,  999.0,   22.4,   16.2,   14.4,   12.9,   12.5,   12.6
2007/06/06 08:00,   36.7,   33.3,   30.6,   28.3,   26.5,   25.1,   24.3,   23.1,   22.3,   21.9,   21.1,   20.9,   20.3,   20.2,   19.9,   19.7,   19.5,   19.2,   18.7,   18.7,   18.2,   18.2,   18.3,   22.7,   21.2,   14.6,   13.6,   13.1,   11.8,   11.8
2007/06/06 08:10,   34.0,   29.7,   28.1,   26.1,   24.7,   23.0,   22.3,   21.6,   21.0,   21.2,   20.3,   20.1,   19.6,   19.4,   19.0,   18.9,   18.6,   18.0,   18.0,   17.8,   17.3,   17.0,   17.5,   21.6,   19.7,   13.2,   12.2,   12.0,   11.6,   10.8
2007/06/06 08:20,   33.9,   30.8,   28.4,   26.4,   25.5,   24.1,   23.1,   22.8,   22.2,   21.6,   21.0,   20.7,   20.3,   20.0,   19.4,   19.4,   19.1,   18.5,   18.2,   18.2,   17.9,   17.4,   18.0,   21.8,   21.2,   14.4,   13.8,   12.5,   11.4,   11.2
2007/06/06 08:30,   33.6,   30.5,   28.1,   26.3,   25.2,   24.2,   23.2,   22.7,   21.8,   21.3,   21.2,   20.8,   20.4,   20.1,   20.1,   19.9,   19.6,   18.9,   18.8,   18.5,   18.0,   17.6,   17.6,   20.7,   20.3,   13.9,   12.4,   11.5,   10.6,   10.6
2007/06/06 08:40,   32.3,   28.8,   26.8,   25.3,   23.9,   22.2,   21.4,   20.5,   20.0,   19.7,   19.2,   18.5,   18.5,   18.1,   18.4,   18.0,   17.6,   17.4,   17.1,   17.1,   17.0,   17.0,   17.5,   21.1,   19.3,   12.3,   11.9,   11.4,   10.4,   10.8
2007/06/06 08:50,   30.5,   30.3,   27.8,   26.0,   25.6,   24.8,   23.9,   23.7,   23.1,   22.6,   22.5,   22.4,   22.1,   22.3,   21.5,   21.6,   21.7,   21.5,   21.7,   21.5,   21.7,   21.4,   22.8,   22.7,   22.8,   19.9,   16.7,   15.9,   13.9,   12.4
2007/06/06 09:00,   30.9,   29.0,   25.8,   23.3,   22.3,   21.0,   20.1,   19.8,   19.5,   19.4,   19.3,   19.2,   19.1,   19.1,   18.9,   18.8,   18.9,   18.9,   18.7,   18.8,   18.7,   18.6,   18.6,   22.3,  999.0,   19.2,   17.3,   16.7,   14.7,   15.1
2007/06/06 09:10,   28.6,   23.6,   20.7,   18.6,   17.8,   16.1,   16.1,   15.9,   16.3,   16.5,   16.8,   16.8,   16.9,   17.2,   17.3,   17.4,   17.2,   17.4,   17.5,   17.3,   16.2,   17.4,   17.3,  999.0,   19.2,   16.1,   15.5,   16.6,   16.6,   16.4
2007/06/06 09:20,   27.8,   24.3,   22.3,   21.2,   20.4,   19.7,   19.5,   18.8,   19.0,   18.9,   18.9,   18.6,   18.2,   18.0,   17.5,   17.4,   17.4,   17.3,   17.1,   17.0,   16.8,   16.1,   15.4,   20.4,   19.1,   12.0,   12.7,   13.7,   13.7,   13.2
2007/06/06 09:30,   30.8,   27.6,   24.9,   22.9,   21.5,   20.2,   19.6,   19.2,   19.0,   19.0,   19.1,   18.7,   18.6,   18.7,   18.1,   18.0,   17.4,   17.6,   17.2,   16.9,   16.6,   15.6,   15.5,   21.6,   19.1,   11.3,    9.5,   10.2,   10.1,    9.8
2007/06/06 09:40,   29.1,   25.1,   22.8,   21.4,   20.1,   19.4,   19.1,   18.4,   18.3,   17.4,   16.6,   16.6,   16.4,   15.7,   15.4,   15.1,   14.6,   14.5,   13.6,   13.7,   13.2,   12.1,   11.8,   17.9,   13.3,    8.5,   10.0,    8.9,    8.9,    8.7
2007/06/06 09:50,   28.0,   24.0,   22.2,   21.3,   21.1,   20.4,   19.9,   19.5,   18.5,   18.0,   17.7,   17.2,   17.0,   16.5,   16.1,   16.1,   16.0,   16.2,   16.1,   16.2,   15.7,   15.5,   15.0,   19.0,   20.3,   15.0,   14.7,   13.3,   12.3,   11.8
2007/06/06 10:00,   34.1,   25.4,   30.2,   20.7,   18.0,   17.6,   27.1,    2.4,   -2.5,  999.0,   25.0,   24.7,   23.7,   23.1,   10.4,   21.6,   20.9,   10.5,   11.7,   11.7,   11.7,   11.2,   13.1,    9.3,   14.5,    7.7,    7.4,    6.6,    3.2,  999.0
2007/06/06 10:10,   27.9,   17.7,    1.2,  999.0,    8.7,    1.4,    7.0,   -1.4,  999.0,   -2.8,   -2.7,   -3.4,   -2.9,   -3.8,    0.6,   -1.0,   -1.5,    2.5,    3.7,    5.8,    6.7,    6.5,    6.1,    7.1,    3.8,    0.8,    1.7,   -0.3,   -1.9,   -0.8
2007/06/06 10:20,   30.5,   17.8,    5.3,    9.1,    5.2,   -1.5,    6.2,   -0.4,   -2.6,   -1.7,   -1.2,   -2.7,   -2.9,   -2.6,   -1.8,   -0.8,    2.2,    3.4,    1.3,    0.5,   -0.8,    1.2,    0.2,    1.6,    1.0,   -2.1,   -3.3,   -3.4,  999.0,  999.0
2007/06/06 10:30,  999.0,   16.9,    6.3,    5.4,    9.2,   -1.3,    0.7,    4.9,   -1.1,   -0.7,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    7.9,    4.0,   -0.8,  999.0,  999.0,  999.0,  999.0
2007/06/06 10:40,   37.0,   20.2,    7.3,    9.0,    8.2,  999.0,    0.6,    2.7,    0.1,  999.0,   -4.9,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 10:50,   33.9,   20.8,   10.9,    4.8,    4.6,    0.3,    3.6,   -0.3,   -2.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 11:00,   35.7,   20.7,   13.9,   -0.3,    3.8,    7.1,    2.0,    1.9,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 11:10,   27.0,   17.5,   13.4,    0.3,   -0.8,  999.0,   -0.6,    0.7,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 11:20,   29.7,   17.5,   12.5,   13.1,    3.9,    6.9,   -4.4,    0.0,   -1.4,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 11:30,   32.7,   28.1,    7.8,    9.5,   11.9,   -0.6,    0.9,    2.2,    0.6,   -4.1,   -1.4,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6
2007/06/06 11:40,   37.3,   28.3,   22.0,   17.5,   10.1,    8.1,  999.0,    3.5,    1.5,   -1.4,   -3.7,  999.0,  999.0,   -1.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 11:50,   32.3,   28.6,   20.9,   15.2,    8.9,   -0.0,  999.0,    5.0,    6.8,   -1.8,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 12:00,   33.9,   26.2,   21.7,   15.7,   12.9,   15.4,    4.4,    8.7,   -1.8,   -2.2,   -1.9,   -6.1,   -3.8,   -3.9,    1.2,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 12:10,   27.8,   21.2,   15.7,    9.6,    8.1,   16.8,    1.6,   10.8,    2.4,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 12:20,   26.0,   16.3,   10.9,    4.0,   12.8,   18.2,    7.3,    1.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 12:30,   27.7,   16.3,   14.1,    7.5,   11.2,   16.9,    8.0,   -1.1,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 12:40,   28.9,   19.0,   15.9,    9.2,    9.1,   16.8,    9.1,    2.6,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 12:50,  999.0,   22.3,   17.6,   10.8,   10.5,   16.6,   10.5,    0.2,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 13:00,   34.0,   18.6,   15.7,   12.0,   19.2,   12.4,    6.1,    1.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 13:10,   27.1,   19.8,   16.7,   11.5,   19.7,    9.7,    2.3,   -3.4,   -2.5,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 13:20,   28.4,   20.6,   18.2,    9.3,   20.4,   13.4,    2.8,   -2.4,    0.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 13:30,   31.3,   21.6,   22.3,   15.5,   18.1,    8.9,    1.2,    0.1,   -2.3,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 13:40,   27.2,   20.2,   21.6,   20.9,   12.8,    8.7,    2.9,    3.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 13:50,   30.1,   16.1,   18.7,   16.6,   10.1,    2.7,    7.3,    6.8,   -3.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 14:00,   26.4,   16.1,   20.8,   17.8,    9.8,    8.9,    6.1,  999.0,    1.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 14:10,   32.2,   18.0,   19.9,   17.3,   10.6,   11.0,    4.4,   -1.5,    2.2,   -2.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 14:20,   33.1,   21.8,   15.8,   17.1,   13.8,    6.8,    4.3,    0.5,    3.7,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 14:30,   29.9,   22.7,   10.6,   16.1,   12.3,    6.6,    4.3,    1.7,    4.2,   -3.1,   -4.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 14:40,   32.6,   21.2,   10.8,   17.4,   12.1,   11.2,    7.7,    5.9,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 14:50,   32.2,   24.2,   14.6,   18.4,   12.1,   13.8,    1.1,    6.8,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 15:00,   27.7,   19.6,   13.8,   12.8,    8.4,    3.8,    1.2,    4.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/06 15:10,   25.6,   19.1,   15.7,   13.5,   10.2,    5.4,    4.1,    2.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0