2014/03/11, +9, 136.10,  34.85, 385
00:00:00,  978.1,   -1.5,   79.9,    4.01,   -1.63,    0.0,   -2.6
00:00:05,  978.1,   -1.5,   79.8,    4.51,   -2.31,    0.0,   -2.6
00:00:10,  978.1,   -1.5,   79.8,    4.12,   -1.68,    0.0,   -2.6
00:00:15,  978.0,   -1.5,   79.8,    5.10,   -2.20,    0.0,   -2.8
00:00:20,  978.1,   -1.5,   79.8,    5.09,   -4.25,    0.0,   -2.6
00:00:25,  978.0,   -1.5,   79.6,    3.26,   -4.23,    0.0,   -2.6
00:00:30,  978.1,   -1.5,   79.6,    2.91,   -3.25,    0.0,   -2.6
00:00:35,  978.0,   -1.5,   79.6,    0.49,   -3.10,    0.0,   -2.6
00:00:40,  978.1,   -1.5,   79.6,    0.37,   -2.61,    0.0,   -2.6
00:00:45,  978.0,   -1.5,   79.6,    0.17,   -2.08,    0.0,   -2.6
00:00:50,  978.0,   -1.5,   79.6,    2.82,   -2.65,    0.0,   -2.6
00:00:55,  978.1,   -1.5,   79.6,    3.22,   -1.61,    0.0,   -2.6
00:01:00,  978.0,   -1.5,   79.5,    2.90,   -1.18,    0.0,   -2.6
00:01:05,  978.2,   -1.5,   79.5,    2.92,   -1.19,    0.0,   -2.6
00:01:10,  978.1,   -1.5,   79.5,    3.22,   -1.80,    0.0,   -2.6
00:01:15,  978.1,   -1.5,   79.5,    1.54,    0.01,    0.0,   -2.8
00:01:20,  978.1,   -1.5,   79.4,    2.41,   -0.30,    0.0,   -2.8
00:01:25,  978.0,   -1.5,   79.3,    2.91,    1.15,    0.0,   -2.8
00:01:30,  978.1,   -1.5,   79.3,    1.77,    0.01,    0.0,   -2.8
00:01:35,  978.1,   -1.5,   79.2,    3.34,   -1.43,    0.0,   -2.8
00:01:40,  978.0,   -1.5,   79.1,    5.70,   -2.33,    0.0,   -2.8
00:01:45,  978.1,   -1.5,   79.0,    4.51,   -2.05,    0.0,   -2.8
00:01:50,  978.0,   -1.5,   79.0,    6.20,   -1.80,    0.0,   -2.8
00:01:55,  978.0,   -1.5,   79.0,    4.85,   -1.41,    0.0,   -2.8
00:02:00,  978.0,   -1.5,   79.0,    3.95,   -1.22,    0.0,   -2.8
00:02:05,  978.0,   -1.5,   78.9,    4.54,   -2.31,    0.0,   -2.8
00:02:10,  978.0,   -1.5,   78.9,    3.31,   -2.42,    0.0,   -2.8
00:02:15,  978.0,   -1.5,   78.9,    2.82,   -1.41,    0.0,   -2.8
00:02:20,  978.0,   -1.5,   78.9,    3.43,   -1.72,    0.0,   -2.8
00:02:25,  978.1,   -1.5,   78.8,    3.32,   -0.97,    0.0,   -3.0
00:02:30,  978.0,   -1.5,   78.8,    3.95,   -0.91,    0.0,   -3.2
00:02:35,  978.0,   -1.5,   78.8,    5.30,   -3.09,    0.0,   -3.2
00:02:40,  978.0,   -1.5,   78.7,    3.27,   -3.32,    0.0,   -3.2
00:02:45,  978.1,   -1.5,   78.8,    3.05,   -3.27,    0.0,   -3.2
00:02:50,  978.1,   -1.5,   78.7,    3.32,   -2.44,    0.0,   -3.2
00:02:55,  978.1,   -1.5,   78.6,    2.00,   -3.11,    0.0,   -3.2
00:03:00,  978.0,   -1.5,   78.7,    1.81,   -0.64,    0.0,   -3.2
00:03:05,  978.0,   -1.5,   78.6,    2.96,   -1.80,    0.0,   -3.2
00:03:10,  978.0,   -1.5,   78.6,    3.18,   -2.52,    0.0,   -3.2
00:03:15,  978.0,   -1.5,   78.4,    4.09,   -3.56,    0.0,   -3.2
00:03:20,  978.0,   -1.5,   78.3,    2.04,   -3.85,    0.0,   -3.2
00:03:25,  978.0,   -1.5,   78.4,    1.11,   -3.47,    0.0,   -3.2
00:03:30,  978.1,   -1.5,   78.3,    2.11,   -2.74,    0.0,   -3.2
00:03:35,  978.1,   -1.5,   78.3,    2.31,   -1.29,    0.0,   -3.2
00:03:40,  978.1,   -1.5,   78.3,    0.66,   -1.72,    0.0,   -3.2
00:03:45,  978.0,   -1.5,   78.2,    2.71,   -2.36,    0.0,   -3.2
00:03:50,  978.1,   -1.5,   78.3,    2.55,   -3.31,    0.0,   -3.2
00:03:55,  978.1,   -1.5,   78.2,    4.69,   -1.91,    0.0,   -3.2
00:04:00,  978.1,   -1.5,   78.1,    3.54,   -0.82,    0.0,   -3.2
00:04:05,  978.1,   -1.5,   78.2,    3.30,   -1.03,    0.0,   -3.2
00:04:10,  978.1,   -1.5,   78.1,    2.88,   -0.72,    0.0,   -3.2
00:04:15,  978.1,   -1.5,   78.1,    3.34,   -1.44,    0.0,   -3.4
00:04:20,  978.1,   -1.5,   78.1,    2.92,    0.55,    0.0,   -3.4
00:04:25,  978.1,   -1.5,   78.0,    3.25,   -0.95,    0.0,   -3.4
00:04:30,  978.1,   -1.5,   78.0,    3.67,   -0.81,    0.0,   -3.4
00:04:35,  978.1,   -1.5,   78.1,    4.62,   -0.58,    0.0,   -3.6
00:04:40,  978.1,   -1.5,   78.0,    3.26,   -1.15,    0.0,   -3.6
00:04:45,  978.1,   -1.5,   78.0,    0.95,   -2.24,    0.0,   -3.6
00:04:50,  978.1,   -1.5,   78.0,    1.12,   -1.82,    0.0,   -3.6
00:04:55,  978.1,   -1.5,   78.0,    4.16,   -1.29,    0.0,   -3.6
00:05:00,  978.1,   -1.5,   77.9,    2.34,   -0.43,    0.0,   -3.6
00:05:05,  978.1,   -1.5,   77.9,    4.65,   -1.08,    0.0,   -3.6
00:05:10,  978.1,   -1.5,   78.0,    2.99,   -2.20,    0.0,   -3.4
00:05:15,  978.1,   -1.5,   77.9,    1.67,   -2.82,    0.0,   -3.4
00:05:20,  978.1,   -1.5,   77.9,    2.60,   -2.64,    0.0,   -3.4
00:05:25,  978.1,   -1.5,   77.8,    2.30,   -3.42,    0.0,   -3.4
00:05:30,  978.1,   -1.4,   77.9,    4.02,   -1.82,    0.0,   -3.4
00:05:35,  978.1,   -1.5,   77.8,    2.02,   -4.20,    0.0,   -3.4
00:05:40,  978.1,   -1.4,   77.7,    3.84,   -3.34,    0.0,   -3.4
00:05:45,  978.1,   -1.5,   77.8,    3.83,   -4.26,    0.0,   -3.4
00:05:50,  978.1,   -1.4,   77.7,    3.46,   -4.50,    0.0,   -3.4
00:05:55,  978.1,   -1.5,   77.8,    2.86,    0.02,    0.0,   -3.4
00:06:00,  978.1,   -1.4,   77.7,    4.99,   -2.54,    0.0,   -3.4
00:06:05,  978.2,   -1.5,   77.8,    3.68,   -2.24,    0.0,   -3.4
00:06:10,  978.1,   -1.4,   77.8,    1.43,   -1.05,    0.0,   -3.4
00:06:15,  978.1,   -1.4,   77.8,    2.30,   -1.04,    0.0,   -3.4
00:06:20,  978.1,   -1.5,   77.8,    1.96,   -1.70,    0.0,   -3.4
00:06:25,  978.1,   -1.4,   77.8,    1.52,   -0.92,    0.0,   -3.4
00:06:30,  978.2,   -1.4,   77.9,    0.67,    0.25,    0.0,   -3.4
00:06:35,  978.1,   -1.4,   77.8,    1.87,   -0.41,    0.0,   -3.4
00:06:40,  978.1,   -1.5,   77.8,    2.07,    0.21,    0.0,   -3.4
00:06:45,  978.2,   -1.4,   77.7,    1.82,   -0.19,    0.0,   -3.4
00:06:50,  978.1,   -1.4,   77.7,    1.39,   -0.35,    0.0,   -3.4
00:06:55,  978.2,   -1.4,   77.7,    0.78,   -0.53,    0.0,   -3.4
00:07:00,  978.2,   -1.4,   77.8,    0.81,   -0.68,    0.0,   -3.4
00:07:05,  978.1,   -1.4,   77.8,    1.12,   -0.88,    0.0,   -3.4
00:07:10,  978.1,   -1.4,   77.8,    0.76,   -0.56,    0.0,   -3.4
00:07:15,  978.1,   -1.4,   77.8,    0.86,   -0.56,    0.0,   -3.4
00:07:20,  978.1,   -1.4,   77.8,    0.96,   -0.97,    0.0,   -3.4
00:07:25,  978.1,   -1.4,   77.8,    2.72,   -1.36,    0.0,   -3.4
00:07:30,  978.1,   -1.4,   77.7,    2.37,   -1.60,    0.0,   -3.4
00:07:35,  978.2,   -1.4,   77.8,    1.57,   -2.54,    0.0,   -3.4
00:07:40,  978.1,   -1.4,   77.7,    1.15,   -1.71,    0.0,   -3.4
00:07:45,  978.2,   -1.4,   77.7,    1.10,   -1.77,    0.0,   -3.4
00:07:50,  978.2,   -1.4,   77.7,    1.53,    0.16,    0.0,   -3.4
00:07:55,  978.1,   -1.4,   77.8,    2.86,    0.02,    0.0,   -3.4
00:08:00,  978.1,   -1.4,   77.7,    5.20,    1.29,    0.0,   -3.4
00:08:05,  978.2,   -1.4,   77.8,    3.03,    0.03,    0.0,   -3.4
00:08:10,  978.2,   -1.4,   77.7,    3.56,   -2.61,    0.0,   -3.6
00:08:15,  978.2,   -1.4,   77.8,    4.87,   -4.92,    0.0,   -3.8
00:08:20,  978.1,   -1.4,   77.7,    5.32,   -4.45,    0.0,   -3.8
00:08:25,  978.2,   -1.4,   77.7,    4.96,   -6.46,    0.0,   -3.6
00:08:30,  978.1,   -1.4,   77.8,    6.32,   -4.63,    0.0,   -3.4
00:08:35,  978.2,   -1.4,   77.7,    3.12,   -3.05,    0.0,   -3.4
00:08:40,  978.2,   -1.4,   77.8,    5.40,   -3.30,    0.0,   -3.4
00:08:45,  978.2,   -1.4,   77.7,    3.06,   -0.77,    0.0,   -3.0
00:08:50,  978.2,   -1.4,   77.7,    3.61,   -3.14,    0.0,   -3.0
00:08:55,  978.2,   -1.4,   77.7,    3.74,   -3.52,    0.0,   -3.0
00:09:00,  978.2,   -1.4,   77.6,    4.17,   -0.24,    0.0,   -3.0
00:09:05,  978.2,   -1.4,   77.6,    3.36,   -1.37,    0.0,   -3.0
00:09:10,  978.2,   -1.4,   77.6,    4.61,   -2.80,    0.0,   -3.0
00:09:15,  978.2,   -1.4,   77.5,    4.99,   -2.55,    0.0,   -3.0
00:09:20,  978.2,   -1.4,   77.6,    5.20,   -1.30,    0.0,   -3.2
00:09:25,  978.2,   -1.4,   77.6,    4.09,   -0.94,    0.0,   -3.2
00:09:30,  978.2,   -1.4,   77.6,    2.94,   -1.47,    0.0,   -3.2
00:09:35,  978.2,   -1.4,   77.5,    3.50,   -2.04,    0.0,   -3.2
00:09:40,  978.2,   -1.4,   77.5,    2.95,   -2.77,    0.0,   -3.0
00:09:45,  978.3,   -1.4,   77.5,    2.44,   -2.63,    0.0,   -3.0
00:09:50,  978.2,   -1.4,   77.5,    3.20,   -1.95,    0.0,   -3.2
00:09:55,  978.2,   -1.4,   77.5,    2.13,   -2.94,    0.0,   -3.2
00:10:00,  978.1,   -1.4,   77.5,    2.19,   -3.01,    0.0,   -3.4
00:10:05,  978.2,   -1.4,   77.4,    3.59,   -3.63,    0.0,   -3.4
00:10:10,  978.2,   -1.4,   77.5,    3.36,   -2.28,    0.0,   -3.4
00:10:15,  978.2,   -1.4,   77.3,    3.19,   -3.83,    0.0,   -3.4
00:10:20,  978.3,   -1.4,   77.4,    1.97,   -3.32,    0.0,   -3.4
00:10:25,  978.2,   -1.4,   77.3,    2.40,   -2.88,    0.0,   -3.4
00:10:30,  978.2,   -1.4,   77.3,    3.29,   -1.41,    0.0,   -3.4
00:10:35,  978.2,   -1.4,   77.3,    1.90,   -2.29,    0.0,   -3.4
00:10:40,  978.2,   -1.4,   77.3,    1.66,   -2.68,    0.0,   -3.4
00:10:45,  978.2,   -1.4,   77.3,    1.37,   -2.30,    0.0,   -3.4
00:10:50,  978.2,   -1.4,   77.2,    1.52,   -2.76,    0.0,   -3.4
00:10:55,  978.2,   -1.4,   77.3,    2.98,   -1.74,    0.0,   -3.4
00:11:00,  978.2,   -1.4,   77.3,    1.82,   -1.59,    0.0,   -3.4
00:11:05,  978.2,   -1.4,   77.2,    2.54,   -0.79,    0.0,   -3.4
00:11:10,  978.2,   -1.4,   77.2,    2.67,   -0.33,    0.0,   -3.4
00:11:15,  978.2,   -1.4,   77.2,    2.70,   -0.33,    0.0,   -3.4
00:11:20,  978.3,   -1.4,   77.3,    3.12,    0.02,    0.0,   -3.6
00:11:25,  978.2,   -1.4,   77.2,    2.67,    0.02,    0.0,   -3.6
00:11:30,  978.3,   -1.4,   77.2,    1.93,   -0.35,    0.0,   -3.6
00:11:35,  978.2,   -1.4,   77.2,    2.49,   -0.57,    0.0,   -3.8
00:11:40,  978.2,   -1.4,   77.2,    1.64,   -2.13,    0.0,   -3.8
00:11:45,  978.2,   -1.4,   77.2,    2.09,   -0.46,    0.0,   -3.8
00:11:50,  978.2,   -1.4,   77.3,    2.03,   -1.24,    0.0,   -3.8
00:11:55,  978.3,   -1.4,   77.2,    2.07,   -1.34,    0.0,   -3.8
00:12:00,  978.2,   -1.4,   77.3,    1.13,   -2.13,    0.0,   -3.8
00:12:05,  978.2,   -1.4,   77.4,    1.50,   -1.25,    0.0,   -3.8
00:12:10,  978.2,   -1.4,   77.3,    1.52,   -0.92,    0.0,   -3.8
00:12:15,  978.2,   -1.4,   77.3,    2.44,    0.16,    0.0,   -3.8
00:12:20,  978.2,   -1.4,   77.3,    2.13,   -0.49,    0.0,   -3.8
00:12:25,  978.2,   -1.4,   77.3,    1.23,   -0.43,    0.0,   -3.8
00:12:30,  978.2,   -1.4,   77.3,    0.07,   -1.10,    0.0,   -3.8
00:12:35,  978.2,   -1.4,   77.4,    0.36,   -1.36,    0.0,   -3.8
00:12:40,  978.2,   -1.4,   77.4,   -0.24,   -1.29,    0.0,   -3.8
00:12:45,  978.2,   -1.4,   77.3,    0.64,   -0.64,    0.0,   -3.8
00:12:50,  978.2,   -1.4,   77.4,    0.99,   -0.16,    0.0,   -3.8
00:12:55,  978.2,   -1.4,   77.4,    1.19,   -0.42,    0.0,   -3.8
00:13:00,  978.2,   -1.4,   77.3,    1.74,   -0.40,    0.0,   -3.8
00:13:05,  978.2,   -1.4,   77.3,    1.78,   -0.11,    0.0,   -3.8
00:13:10,  978.2,   -1.5,   77.3,    1.05,   -1.02,    0.0,   -3.8
00:13:15,  978.2,   -1.4,   77.3,    1.18,   -0.37,    0.0,   -3.8
00:13:20,  978.2,   -1.4,   77.3,    1.47,   -1.16,    0.0,   -3.8
00:13:25,  978.3,   -1.4,   77.4,    2.14,   -1.09,    0.0,   -3.8
00:13:30,  978.3,   -1.4,   77.3,    1.97,   -1.44,    0.0,   -3.8
00:13:35,  978.2,   -1.4,   77.3,    2.85,   -1.59,    0.0,   -3.8
00:13:40,  978.2,   -1.4,   77.2,    2.97,   -1.35,    0.0,   -3.8
00:13:45,  978.2,   -1.4,   77.2,    2.31,   -0.94,    0.0,   -3.8
00:13:50,  978.2,   -1.4,   77.2,    2.28,   -2.45,    0.0,   -3.8
00:13:55,  978.2,   -1.5,   77.3,    2.51,   -2.79,    0.0,   -3.6
00:14:00,  978.2,   -1.4,   77.3,    3.03,   -1.77,    0.0,   -3.6
00:14:05,  978.2,   -1.4,   77.3,    3.66,    0.24,    0.0,   -3.6
00:14:10,  978.2,   -1.4,   77.4,    3.76,    0.93,    0.0,   -3.6
00:14:15,  978.2,   -1.4,   77.3,    2.62,    0.17,    0.0,   -3.6
00:14:20,  978.3,   -1.4,   77.3,    2.40,   -0.44,    0.0,   -3.6
00:14:25,  978.3,   -1.4,   77.3,    2.89,   -0.64,    0.0,   -4.0
00:14:30,  978.2,   -1.4,   77.3,    3.01,    0.03,    0.0,   -3.8
00:14:35,  978.3,   -1.4,   77.3,    3.62,   -0.38,    0.0,   -3.6
00:14:40,  978.2,   -1.5,   77.3,    4.53,   -1.05,    0.0,   -3.6
00:14:45,  978.2,   -1.4,   77.3,    3.32,   -1.43,    0.0,   -3.6
00:14:50,  978.3,   -1.4,   77.3,    2.66,   -2.60,    0.0,   -3.4
00:14:55,  978.2,   -1.4,   77.4,    1.21,   -2.99,    0.0,   -3.4
00:15:00,  978.3,   -1.5,   77.4,    1.63,   -1.10,    0.0,   -3.4
00:15:05,  978.2,   -1.4,   77.3,    0.54,   -1.70,    0.0,   -3.4
00:15:10,  978.2,   -1.4,   77.3,    0.27,   -1.33,    0.0,   -3.2
00:15:15,  978.2,   -1.5,   77.2,   -0.56,   -0.76,    0.0,   -3.2
00:15:20,  978.2,   -1.4,   77.3,    0.90,   -1.17,    0.0,   -3.2
00:15:25,  978.3,   -1.5,   77.3,    0.88,   -1.58,    0.0,   -3.2
00:15:30,  978.3,   -1.4,   77.3,    0.77,   -1.59,    0.0,   -3.4
00:15:35,  978.4,   -1.5,   77.3,    1.71,   -1.16,    0.0,   -3.2
00:15:40,  978.3,   -1.5,   77.2,    1.57,   -1.47,    0.0,   -3.2
00:15:45,  978.2,   -1.4,   77.3,    1.52,   -1.32,    0.0,   -3.2
00:15:50,  978.3,   -1.5,   77.2,    2.29,   -0.71,    0.0,   -3.2
00:15:55,  978.3,   -1.5,   77.2,    1.87,   -0.58,    0.0,   -3.2
00:16:00,  978.2,   -1.5,   77.3,    1.57,    0.82,    0.0,   -3.2
00:16:05,  978.2,   -1.5,   77.2,    1.78,    0.74,    0.0,   -3.2
00:16:10,  978.2,   -1.5,   77.2,    1.21,    0.23,    0.0,   -3.4
00:16:15,  978.2,   -1.5,   77.2,    0.40,   -1.26,    0.0,   -3.6
00:16:20,  978.3,   -1.5,   77.2,    0.93,   -0.46,    0.0,   -3.6
00:16:25,  978.3,   -1.5,   77.2,    2.54,   -1.87,    0.0,   -3.6
00:16:30,  978.3,   -1.5,   77.2,    2.65,   -2.49,    0.0,   -3.6
00:16:35,  978.3,   -1.5,   77.2,    3.76,   -2.97,    0.0,   -3.6
00:16:40,  978.2,   -1.5,   77.1,    4.82,   -0.78,    0.0,   -3.6
00:16:45,  978.2,   -1.5,   77.2,    4.33,   -4.37,    0.0,   -3.4
00:16:50,  978.2,   -1.5,   77.1,    5.61,   -2.54,    0.0,   -3.4
00:16:55,  978.3,   -1.5,   77.2,    5.06,   -3.29,    0.0,   -3.4
00:17:00,  978.3,   -1.5,   77.2,    4.08,   -3.00,    0.0,   -3.4
00:17:05,  978.3,   -1.5,   77.2,    4.31,   -1.76,    0.0,   -3.2
00:17:10,  978.2,   -1.5,   77.2,    3.46,    0.65,    0.0,   -3.2
00:17:15,  978.3,   -1.5,   77.1,    3.08,   -0.68,    0.0,   -3.4
00:17:20,  978.3,   -1.5,   77.1,    1.84,    0.01,    0.0,   -3.2
00:17:25,  978.3,   -1.5,   77.0,    4.21,   -0.93,    0.0,   -3.4
00:17:30,  978.2,   -1.5,   77.1,    5.41,   -0.42,    0.0,   -3.4
00:17:35,  978.3,   -1.5,   77.1,    4.83,   -1.21,    0.0,   -3.4
00:17:40,  978.2,   -1.5,   77.0,    2.25,   -1.31,    0.0,   -3.4
00:17:45,  978.3,   -1.4,   77.0,    2.11,   -0.35,    0.0,   -3.2
00:17:50,  978.3,   -1.5,   77.1,    4.82,    0.40,    0.0,   -3.4
00:17:55,  978.3,   -1.5,   77.0,    1.76,   -0.62,    0.0,   -3.4
00:18:00,  978.2,   -1.4,   77.0,    0.72,   -0.60,    0.0,   -3.6
00:18:05,  978.2,   -1.5,   77.1,    1.69,    0.70,    0.0,   -3.4
00:18:10,  978.3,   -1.5,   77.1,    4.74,   -1.93,    0.0,   -3.4
00:18:15,  978.2,   -1.5,   77.0,    3.60,   -2.01,    0.0,   -3.4
00:18:20,  978.3,   -1.4,   76.9,    3.03,   -2.84,    0.0,   -3.2
00:18:25,  978.2,   -1.5,   77.0,    3.61,   -3.02,    0.0,   -3.2
00:18:30,  978.2,   -1.4,   76.9,    3.00,   -2.03,    0.0,   -3.2
00:18:35,  978.2,   -1.4,   76.9,    1.63,   -1.95,    0.0,   -3.2
00:18:40,  978.2,   -1.4,   76.8,    2.20,   -0.99,    0.0,   -3.2
00:18:45,  978.3,   -1.4,   76.8,    3.28,    0.21,    0.0,   -3.2
00:18:50,  978.2,   -1.4,   76.7,    3.27,    1.04,    0.0,   -3.0
00:18:55,  978.2,   -1.4,   76.7,    1.90,   -0.44,    0.0,   -3.0
00:19:00,  978.3,   -1.4,   76.7,    4.11,   -0.94,    0.0,   -3.0
00:19:05,  978.2,   -1.4,   76.6,    3.02,   -1.69,    0.0,   -3.0
00:19:10,  978.3,   -1.4,   76.5,    5.51,    0.46,    0.0,   -2.8
00:19:15,  978.3,   -1.4,   76.5,    4.07,   -0.90,    0.0,   -2.8
00:19:20,  978.3,   -1.4,   76.6,    3.80,   -0.47,    0.0,   -2.8
00:19:25,  978.2,   -1.4,   76.5,    4.88,   -1.41,    0.0,   -2.8
00:19:30,  978.2,   -1.4,   76.5,    4.81,   -2.41,    0.0,   -2.8
00:19:35,  978.2,   -1.4,   76.5,    3.95,   -1.44,    0.0,   -2.8
00:19:40,  978.2,   -1.4,   76.4,    1.43,   -1.96,    0.0,   -3.0
00:19:45,  978.3,   -1.4,   76.4,    1.91,   -0.44,    0.0,   -2.8
00:19:50,  978.3,   -1.4,   76.3,    1.77,   -0.14,    0.0,   -3.0
00:19:55,  978.3,   -1.4,   76.4,    1.70,   -0.99,    0.0,   -3.0
00:20:00,  978.3,   -1.4,   76.3,    1.46,   -1.56,    0.0,   -2.8
00:20:05,  978.2,   -1.4,   76.2,    3.58,    0.03,    0.0,   -2.8
00:20:10,  978.2,   -1.4,   76.2,    3.43,   -1.76,    0.0,   -2.6
00:20:15,  978.2,   -1.4,   76.2,    4.08,   -0.74,    0.0,   -2.8
00:20:20,  978.1,   -1.4,   76.2,    4.22,   -0.44,    0.0,   -3.0
00:20:25,  978.2,   -1.4,   76.1,    3.12,   -2.29,    0.0,   -3.0
00:20:30,  978.2,   -1.4,   76.1,    5.01,   -1.26,    0.0,   -3.0
00:20:35,  978.3,   -1.4,   76.1,    4.81,    0.41,    0.0,   -3.0
00:20:40,  978.2,   -1.4,   76.1,    5.64,    1.07,    0.0,   -3.0
00:20:45,  978.2,   -1.4,   76.1,    3.90,   -0.91,    0.0,   -3.2
00:20:50,  978.2,   -1.4,   76.1,    5.43,   -0.99,    0.0,   -3.4
00:20:55,  978.2,   -1.4,   76.0,    5.28,   -1.17,    0.0,   -3.4
00:21:00,  978.2,   -1.4,   76.1,    4.78,   -1.69,    0.0,   -3.4
00:21:05,  978.3,   -1.4,   76.1,    3.79,   -3.00,    0.0,   -3.4
00:21:10,  978.2,   -1.4,   76.1,    3.85,   -2.15,    0.0,   -3.4
00:21:15,  978.2,   -1.4,   76.0,    3.37,   -2.46,    0.0,   -3.4
00:21:20,  978.2,   -1.4,   76.1,    2.82,   -1.41,    0.0,   -3.4
00:21:25,  978.3,   -1.4,   76.2,    2.84,   -1.03,    0.0,   -3.4
00:21:30,  978.2,   -1.4,   76.1,    4.30,   -1.76,    0.0,   -3.4
00:21:35,  978.2,   -1.4,   76.2,    3.70,   -1.15,    0.0,   -3.4
00:21:40,  978.2,   -1.4,   76.2,    2.68,   -0.21,    0.0,   -3.4
00:21:45,  978.3,   -1.4,   76.1,    2.06,   -0.52,    0.0,   -3.4
00:21:50,  978.2,   -1.4,   76.1,    1.55,    0.40,    0.0,   -3.4
00:21:55,  978.3,   -1.4,   76.1,    3.22,   -1.17,    0.0,   -3.4
00:22:00,  978.2,   -1.4,   76.1,    1.71,   -2.65,    0.0,   -3.4
00:22:05,  978.3,   -1.4,   76.1,    2.51,   -2.10,    0.0,   -3.4
00:22:10,  978.3,   -1.4,   76.1,    2.59,   -1.58,    0.0,   -3.4
00:22:15,  978.2,   -1.4,   76.0,    2.17,   -2.42,    0.0,   -3.4
00:22:20,  978.3,   -1.4,   76.1,    2.55,   -1.86,    0.0,   -3.4
00:22:25,  978.3,   -1.4,   76.0,    2.02,   -1.75,    0.0,   -3.6
00:22:30,  978.3,   -1.4,   76.1,    2.47,   -3.21,    0.0,   -3.4
00:22:35,  978.3,   -1.4,   76.0,    2.05,   -0.37,    0.0,   -3.6
00:22:40,  978.3,   -1.4,   76.0,    1.20,    0.01,    0.0,   -3.8
00:22:45,  978.3,   -1.4,   76.0,    1.38,   -0.25,    0.0,   -3.8
00:22:50,  978.2,   -1.4,   76.0,    3.20,   -0.58,    0.0,   -3.8
00:22:55,  978.3,   -1.4,   76.0,    2.83,    0.90,    0.0,   -3.8
00:23:00,  978.2,   -1.4,   76.0,    5.33,   -0.56,    0.0,   -3.8
00:23:05,  978.3,   -1.4,   76.0,    6.19,   -1.12,    0.0,   -3.8
00:23:10,  978.2,   -1.4,   76.0,    5.11,    0.33,    0.0,   -3.8
00:23:15,  978.3,   -1.4,   76.0,    5.04,   -0.63,    0.0,   -3.8
00:23:20,  978.3,   -1.4,   75.9,    4.72,   -0.59,    0.0,   -3.8
00:23:25,  978.2,   -1.4,   75.9,    5.17,   -2.23,    0.0,   -3.8
00:23:30,  978.3,   -1.4,   75.9,    1.96,   -1.44,    0.0,   -4.0
00:23:35,  978.3,   -1.4,   75.9,    3.31,   -1.42,    0.0,   -4.0
00:23:40,  978.3,   -1.4,   76.0,    2.51,    1.61,    0.0,   -4.0
00:23:45,  978.3,   -1.4,   75.9,    2.86,    0.74,    0.0,   -3.8
00:23:50,  978.2,   -1.4,   75.9,    3.94,   -1.39,    0.0,   -3.8
00:23:55,  978.3,   -1.4,   76.0,    2.40,   -2.89,    0.0,   -3.8
00:24:00,  978.3,   -1.4,   76.0,    1.31,    0.34,    0.0,   -3.8
00:24:05,  978.3,   -1.4,   75.9,    1.50,   -0.91,    0.0,   -3.8
00:24:10,  978.3,   -1.4,   75.9,    4.12,    0.62,    0.0,   -3.8
00:24:15,  978.3,   -1.4,   75.9,    3.20,   -2.17,    0.0,   -3.8
00:24:20,  978.3,   -1.4,   75.9,    3.35,   -1.23,    0.0,   -3.8
00:24:25,  978.4,   -1.4,   75.9,    4.34,   -2.54,    0.0,   -3.8
00:24:30,  978.3,   -1.4,   75.9,    4.31,   -2.21,    0.0,   -3.8
00:24:35,  978.3,   -1.4,   75.9,    3.74,    0.31,    0.0,   -3.8
00:24:40,  978.2,   -1.4,   75.8,    4.16,   -0.44,    0.0,   -3.8
00:24:45,  978.3,   -1.4,   75.8,    4.74,   -0.77,    0.0,   -3.8
00:24:50,  978.3,   -1.4,   75.9,    3.83,   -1.91,    0.0,   -3.8
00:24:55,  978.3,   -1.4,   75.9,    5.06,   -0.53,    0.0,   -3.8
00:25:00,  978.3,   -1.4,   75.9,    3.60,   -0.21,    0.0,   -3.8
00:25:05,  978.4,   -1.4,   75.8,    1.80,   -1.56,    0.0,   -3.8
00:25:10,  978.4,   -1.4,   75.8,    1.83,   -1.06,    0.0,   -3.8
00:25:15,  978.3,   -1.4,   75.8,    2.75,   -1.54,    0.0,   -3.8
00:25:20,  978.3,   -1.4,   75.8,    2.00,   -2.03,    0.0,   -3.8
00:25:25,  978.4,   -1.4,   75.8,    1.78,    0.57,    0.0,   -3.8
00:25:30,  978.4,   -1.4,   75.8,    2.76,    1.09,    0.0,   -3.8
00:25:35,  978.3,   -1.4,   75.8,    2.03,    3.64,    0.0,   -3.8
00:25:40,  978.4,   -1.4,   75.7,    4.13,   -3.02,    0.0,   -3.8
00:25:45,  978.2,   -1.4,   75.7,    2.72,   -1.59,    0.0,   -4.0
00:25:50,  978.2,   -1.4,   75.7,    3.30,   -1.85,    0.0,   -3.8
00:25:55,  978.3,   -1.4,   75.7,    4.40,   -2.00,    0.0,   -3.8
00:26:00,  978.3,   -1.4,   75.7,    3.14,   -1.83,    0.0,   -3.8
00:26:05,  978.3,   -1.4,   75.7,    3.19,   -1.94,    0.0,   -3.8
00:26:10,  978.3,   -1.4,   75.7,    4.50,   -1.64,    0.0,   -3.8
00:26:15,  978.3,   -1.4,   75.8,    6.28,   -3.22,    0.0,   -3.8
00:26:20,  978.3,   -1.4,   75.7,    5.47,    0.05,    0.0,   -3.6
00:26:25,  978.4,   -1.4,   75.7,    5.35,   -2.72,    0.0,   -3.8
00:26:30,  978.3,   -1.4,   75.7,    5.20,   -2.24,    0.0,   -3.6
00:26:35,  978.4,   -1.4,   75.7,    5.24,   -2.26,    0.0,   -3.6
00:26:40,  978.3,   -1.4,   75.8,    4.71,   -1.92,    0.0,   -3.6
00:26:45,  978.2,   -1.4,   75.8,    2.12,   -2.74,    0.0,   -3.6
00:26:50,  978.3,   -1.4,   75.7,    3.04,   -2.22,    0.0,   -3.6
00:26:55,  978.3,   -1.4,   75.7,    2.25,   -2.72,    0.0,   -3.4
00:27:00,  978.3,   -1.4,   75.8,    3.38,   -1.89,    0.0,   -3.4
00:27:05,  978.3,   -1.4,   75.8,    2.56,   -1.74,    0.0,   -3.4
00:27:10,  978.3,   -1.4,   75.8,    4.48,   -1.03,    0.0,   -3.4
00:27:15,  978.3,   -1.4,   75.7,    3.78,   -0.88,    0.0,   -3.4
00:27:20,  978.4,   -1.4,   75.8,    3.45,   -1.77,    0.0,   -3.4
00:27:25,  978.4,   -1.4,   75.8,    3.28,   -1.49,    0.0,   -3.4
00:27:30,  978.3,   -1.4,   75.8,    5.82,   -2.36,    0.0,   -3.4
00:27:35,  978.3,   -1.4,   75.7,    4.74,   -1.09,    0.0,   -3.4
00:27:40,  978.3,   -1.4,   75.7,    6.14,   -1.36,    0.0,   -3.4
00:27:45,  978.3,   -1.4,   75.7,    5.42,   -0.22,    0.0,   -3.4
00:27:50,  978.4,   -1.4,   75.8,    5.32,    1.00,    0.0,   -3.4
00:27:55,  978.4,   -1.4,   75.8,    5.56,    0.57,    0.0,   -3.4
00:28:00,  978.3,   -1.4,   75.8,    3.15,    0.26,    0.0,   -3.4
00:28:05,  978.3,   -1.4,   75.8,    2.02,   -2.43,    0.0,   -3.4
00:28:10,  978.3,   -1.4,   75.8,    5.57,   -3.24,    0.0,   -3.4
00:28:15,  978.3,   -1.4,   75.8,    5.10,   -2.54,    0.0,   -3.4
00:28:20,  978.3,   -1.4,   75.8,    5.61,   -1.30,    0.0,   -3.2
00:28:25,  978.3,   -1.4,   75.8,    6.06,   -3.37,    0.0,   -3.0
00:28:30,  978.4,   -1.4,   75.9,    7.44,    1.13,    0.0,   -3.2
00:28:35,  978.4,   -1.4,   75.8,    6.35,    0.06,    0.0,   -3.2
00:28:40,  978.4,   -1.4,   75.8,    5.26,    1.69,    0.0,   -3.2
00:28:45,  978.4,   -1.4,   75.8,    5.59,   -0.33,    0.0,   -3.4
00:28:50,  978.4,   -1.4,   75.8,    2.90,    1.41,    0.0,   -3.4
00:28:55,  978.4,   -1.4,   75.9,    0.71,    1.66,    0.0,   -3.4
00:29:00,  978.3,   -1.4,   75.9,    1.22,   -0.13,    0.0,   -3.4
00:29:05,  978.3,   -1.4,   75.8,    0.58,   -1.09,    0.0,   -3.0
00:29:10,  978.3,   -1.4,   75.8,    0.30,   -0.36,    0.0,   -3.0
00:29:15,  978.4,   -1.4,   75.8,    0.33,   -0.86,    0.0,   -3.0
00:29:20,  978.3,   -1.4,   75.9,    0.83,   -1.23,    0.0,   -3.0
00:29:25,  978.4,   -1.4,   75.9,    0.97,    0.37,    0.0,   -3.0
00:29:30,  978.3,   -1.4,   75.9,    1.82,    0.27,    0.0,   -3.0
00:29:35,  978.3,   -1.4,   75.9,    3.21,   -1.38,    0.0,   -3.0
00:29:40,  978.4,   -1.4,   76.0,    4.32,   -0.54,    0.0,   -3.0