                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/23 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 00:10,   57.4,   52.5,   49.6,   52.4,   51.2,   45.1,   47.6,   44.1,   44.1,   41.3,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   30.7,   30.7,   30.7,   30.6,  999.0,   30.7,   30.6,   30.8,   30.8,   31.4,   30.2,  999.0,   31.0,   30.3,  999.0,   30.9,   31.0,   30.8,   30.9,   30.9,   30.6,   30.6,   30.7,   30.8,   30.5,   30.6,   30.9,   31.1,   30.6,   30.9
2000/05/23 00:20,   58.9,   53.4,   50.2,   56.4,   48.3,   45.8,   44.7,   42.3,   48.1,  999.0,   37.3,   37.6,   43.8,  999.0,  999.0,   31.5,   31.0,  999.0,   30.8,   30.8,  999.0,   30.8,   30.8,   30.7,  999.0,   30.8,   30.9,   31.0,   30.8,   30.5,   30.7,  999.0,   30.7,   30.9,   30.9,   30.8,   30.8,   30.9,  999.0,  999.0,   30.9,   31.1,   30.9,   30.7,   30.9,  999.0
2000/05/23 00:30,   58.2,   51.7,   44.5,   53.8,   56.0,   49.8,   43.0,   37.4,   38.2,   38.1,   33.0,  999.0,   42.6,   37.3,  999.0,   30.3,  999.0,  999.0,  999.0,   30.7,  999.0,   31.4,   30.4,   30.8,   30.6,   31.1,   30.7,   30.8,   31.3,   30.8,   30.5,   30.7,   30.6,   30.5,   30.8,   30.5,   31.0,   30.7,   30.3,   30.5,   31.4,   30.7,   31.5,   30.2,   30.9,   30.9
2000/05/23 00:40,   57.3,   50.3,   48.0,   48.5,   51.4,   45.0,   44.0,   37.4,   32.8,   40.4,  999.0,   41.8,   41.2,  999.0,  999.0,  999.0,  999.0,   36.8,   36.4,  999.0,  999.0,   31.0,   31.3,   31.3,   31.3,   30.8,   30.9,   31.0,   31.0,   31.1,   31.0,   31.3,   30.8,   31.2,   31.3,   31.0,   30.9,   30.9,   31.1,   31.3,   31.2,   30.5,   30.9,   31.0,   31.0,   31.1
2000/05/23 00:50,   56.3,   50.9,   47.2,   51.1,   51.1,   45.2,   33.2,  999.0,  999.0,   37.0,   33.7,   42.6,   45.8,   35.1,  999.0,   35.5,   36.4,   41.3,   34.6,   32.2,  999.0,   30.0,   30.2,   30.2,   30.1,   29.3,   30.2,   30.0,   30.6,   30.4,   30.1,   30.4,   30.5,   30.4,   29.9,   30.5,   30.2,   30.7,   30.3,   30.8,   30.4,   30.2,   30.2,   30.4,   30.5,   30.2
2000/05/23 01:00,   54.8,  999.0,   47.9,   48.8,   47.5,   39.4,   35.6,   34.1,   38.6,  999.0,   32.4,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,   31.3,   30.5,   31.1,   30.5,   30.7,   31.2,   31.2,   31.0,   31.2,   31.5,   30.9,   31.1,   31.3,   31.2,   31.2,   31.3,   31.4,   30.9,   30.8,   30.7,   31.2,   31.5,   31.5,   31.1,   31.2,   31.0,   30.9,   31.4,   31.0
2000/05/23 01:10,   52.7,   48.6,   51.3,   55.0,   52.3,   39.7,  999.0,   34.6,   37.2,   32.8,   32.3,  999.0,  999.0,   30.4,  999.0,  999.0,   29.8,   30.3,   29.8,   31.4,   31.3,   31.6,   30.9,   31.3,   31.0,   31.8,   31.1,   31.3,   31.0,   30.8,   31.4,   31.4,   31.4,   31.2,   31.0,   31.2,   31.3,   31.2,   31.3,   31.2,   31.1,   30.6,   31.6,   31.1,   31.4,   31.4
2000/05/23 01:20,   57.0,   49.3,   55.4,   55.3,   50.8,   34.2,   32.2,   36.1,   38.4,   33.2,   34.1,   35.9,   40.4,  999.0,   36.4,  999.0,   30.8,   30.7,   31.0,   31.5,   30.9,   31.2,   30.8,   30.8,   30.8,   31.0,   31.0,   31.0,   31.0,   31.0,   30.9,   31.2,   30.7,   30.9,   30.7,   30.9,   30.5,   31.2,   30.8,   31.1,   31.1,   30.7,   31.0,   30.8,   30.7,   31.3
2000/05/23 01:30,   50.0,   50.8,   56.8,   53.7,   51.2,  999.0,   36.9,   39.9,   35.7,   32.2,  999.0,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,   31.8,  999.0,   30.8,   30.7,  999.0,   30.9,   30.8,   30.7,   30.7,   30.5,   30.4,   30.1,   30.5,   30.6,   30.7,   31.0,   30.6,   30.4,   30.7,   30.5,   30.8,   30.4,   30.8,   30.6,   30.8,   30.8,   30.6,   30.9,   30.8
2000/05/23 01:40,   54.4,   56.5,   56.5,   56.2,   52.0,   43.9,   40.5,   38.9,   37.7,   30.4,   29.7,  999.0,   35.2,   33.1,   30.4,   31.2,  999.0,   29.9,   31.5,   29.6,   29.4,   29.2,   29.6,   29.8,   29.5,   29.5,   29.7,   29.9,   29.7,   29.8,   29.5,   29.6,   29.7,   29.3,   29.4,   29.6,   29.7,   29.7,   29.7,   29.9,   29.7,   29.8,   29.7,   29.6,   29.5,   29.4
2000/05/23 01:50,   52.1,   54.2,   51.9,   50.7,   45.9,   39.5,   39.2,   37.2,   38.9,   34.2,  999.0,  999.0,   34.5,  999.0,   32.6,   34.5,   33.6,   33.1,  999.0,  999.0,   29.1,   29.6,   29.6,   29.3,   29.2,   29.4,   29.2,   29.0,   29.2,   29.6,   29.5,   29.3,   29.5,   29.6,   29.0,   29.4,   29.9,   29.3,   29.2,   29.3,   29.2,   29.4,   29.3,   30.0,   29.1,   29.5
2000/05/23 02:00,   49.0,   54.7,   50.2,   47.9,   42.0,   36.3,   35.0,   35.5,   37.1,   33.7,  999.0,  999.0,   33.5,  999.0,  999.0,  999.0,  999.0,   34.6,   33.0,   30.0,   29.8,   29.7,   29.6,   29.5,   29.7,   29.4,   29.7,   29.7,   30.0,   29.7,   29.7,   29.6,   29.6,   29.5,   29.8,   29.7,   29.6,   29.5,   29.9,   29.2,   29.7,   29.7,   29.9,   29.3,   29.8,   29.5
2000/05/23 02:10,  999.0,   58.7,   46.2,   42.3,   44.0,   38.2,   31.3,   33.8,   36.1,   36.5,   40.9,   36.6,   33.5,  999.0,   28.6,   28.2,  999.0,   28.2,   28.2,   28.7,   28.3,   28.4,   28.8,   28.7,   28.4,   28.3,   28.4,   27.7,   28.7,   29.0,   28.1,   28.1,   28.4,   28.2,   28.5,   28.2,   28.2,   28.6,   28.4,   29.1,   29.3,   28.5,   28.6,   28.5,   28.6,   29.5
2000/05/23 02:20,  999.0,   58.3,   48.6,   42.6,   40.7,   39.7,   34.6,   36.8,   38.8,   32.7,   36.9,   37.6,   33.0,  999.0,   27.6,   29.9,  999.0,   29.7,   29.3,   29.8,   29.7,   29.7,   29.7,   29.9,   29.4,   29.3,   29.6,   29.4,   30.0,   29.5,   29.5,   29.7,   29.7,   29.4,   29.6,   29.4,   29.7,   29.4,   29.5,   29.5,   29.5,   29.7,   29.6,   29.9,   29.7,   29.8
2000/05/23 02:30,   53.3,  999.0,  999.0,   45.5,   40.7,   35.5,   34.3,   34.4,  999.0,   32.4,   38.7,   36.9,   34.0,  999.0,   34.3,  999.0,  999.0,  999.0,  999.0,   29.4,   29.3,   29.5,   29.5,   29.7,   29.3,   29.7,   29.3,   29.7,   29.8,   29.6,   29.4,   30.0,   30.1,   29.7,   29.6,   29.6,   29.7,   29.9,   29.5,   29.5,   29.2,   29.9,   29.5,   29.7,   29.5,   29.8
2000/05/23 02:40,  999.0,  999.0,   45.0,   44.1,   40.1,   35.9,   30.4,  999.0,  999.0,   31.0,  999.0,   34.0,   29.6,  999.0,  999.0,   29.5,   34.9,  999.0,   28.6,   26.9,   28.1,   28.1,   27.4,   28.0,   27.7,   27.7,   27.8,   27.2,   27.5,   28.0,   27.0,   27.8,   27.7,   27.9,   27.4,  999.0,  999.0,  999.0,   27.1,   28.3,  999.0,   27.9,   27.7,   28.3,  999.0,   27.7
2000/05/23 02:50,  999.0,   53.9,   45.2,   41.5,   37.9,   34.2,  999.0,   30.9,   31.4,   34.9,  999.0,   32.3,   30.0,  999.0,  999.0,  999.0,   32.0,  999.0,   29.0,   29.8,   30.1,   29.9,   30.1,   30.1,   30.1,   30.0,   29.9,   29.5,   29.9,   29.7,   29.6,   29.7,   29.7,   30.0,   30.0,   29.7,   30.0,   29.9,   29.8,   29.5,   30.0,   30.0,   30.0,   30.0,   29.5,   30.0
2000/05/23 03:00,  999.0,   54.3,   45.7,   42.2,   40.5,   35.9,   42.5,   33.2,   35.5,   36.0,   37.2,   34.6,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   29.8,   30.5,   30.1,   29.7,   30.2,   30.2,   30.3,   29.9,   29.8,   30.2,   30.4,   30.3,   30.2,   30.2,   29.9,   30.2,   30.1,   30.0,   30.2,   30.4,   30.4,   30.2,   30.2,   29.8,   29.6
2000/05/23 03:10,   51.6,   57.0,   43.3,   40.5,   40.5,   41.2,  999.0,   36.9,   33.6,   33.4,   33.6,   35.0,   31.0,   38.7,  999.0,  999.0,  999.0,   37.7,  999.0,  999.0,   28.0,   28.6,   28.0,   28.1,   29.8,   28.2,   28.6,   28.1,   27.8,   28.3,   27.6,   28.7,   26.8,   28.6,   27.7,   28.5,   27.8,   27.6,   28.3,   27.8,   27.9,   28.6,   28.1,   28.1,   28.5,   28.0
2000/05/23 03:20,   52.1,   50.5,   46.9,  999.0,   43.6,   31.1,   32.1,   34.5,   38.1,   40.3,   34.1,   38.2,   36.4,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   29.5,   29.4,   29.6,   29.5,   29.7,   29.5,   29.6,   29.8,   28.5,   28.8,   29.0,   29.6,   29.5,   29.7,   29.5,   29.4,   28.8,   29.4,   29.9,   29.3,   29.4,   29.4,   29.5,   28.8,   28.9
2000/05/23 03:30,   54.5,   51.0,   43.9,   47.6,   44.7,   33.5,   36.6,   35.0,   36.2,   39.3,   31.7,   33.6,   46.3,  999.0,  999.0,   29.6,   29.4,  999.0,  999.0,  999.0,   29.3,   29.5,   29.3,   29.3,   29.3,   29.4,   29.4,   29.6,   29.6,   29.1,  999.0,   29.5,   29.3,   29.7,   29.4,   29.4,   29.3,   29.6,   29.2,   29.1,   29.5,   29.5,   29.6,   29.0,   28.9,   29.7
2000/05/23 03:40,   51.1,   44.7,   40.8,   41.5,   35.9,   33.7,   41.7,  999.0,   40.3,   39.2,   31.1,   34.5,   36.7,   33.6,   27.5,   27.6,   27.5,  999.0,   27.1,   27.5,   27.2,   27.2,   28.1,   28.1,   26.8,   27.2,   27.9,   28.2,   27.6,   27.6,   27.8,   28.0,   27.6,   27.6,   27.2,   26.6,   27.2,   28.8,   28.9,   27.7,   27.7,   27.6,   27.1,   27.9,   27.1,   27.0
2000/05/23 03:50,   51.8,   50.2,   40.9,   39.9,   33.8,   35.4,   34.9,  999.0,   41.6,   32.3,   27.7,   38.4,   35.6,   35.9,   24.7,   26.8,   27.4,   33.4,   26.6,   26.4,   26.4,   26.6,   25.4,   25.5,   26.7,   27.7,   27.8,   26.7,   25.8,   26.6,   26.9,   26.6,   26.3,   27.2,   26.7,   27.2,   25.8,   26.5,   26.7,   25.7,   26.7,   26.3,   24.8,   25.3,   26.2,   26.3
2000/05/23 04:00,   51.3,   47.1,   40.8,   38.4,   35.7,   34.1,   36.2,  999.0,  999.0,   35.2,   38.6,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,   29.2,   28.6,   29.8,   30.1,   29.8,   29.5,   30.1,   29.2,   29.4,   29.8,   29.3,   29.7,   29.6,   29.6,   29.4,   29.3,   29.6,   30.2,   29.6,   29.8,   29.8,  999.0,   29.7,   29.5,   29.9,   29.5,   29.4
2000/05/23 04:10,   55.5,   49.9,   42.2,   44.7,   46.0,   36.9,   37.3,  999.0,   44.0,  999.0,   38.3,   43.5,  999.0,  999.0,  999.0,   29.8,   29.4,   32.7,   30.4,  999.0,  999.0,   29.5,   29.5,   29.6,   29.6,   29.3,   29.4,   29.5,   29.4,   29.5,   29.6,   29.4,   29.2,   29.6,   29.6,   29.6,   29.6,   29.6,   29.5,   29.5,   29.3,   29.8,   29.4,   29.3,   29.8,   29.5
2000/05/23 04:20,   57.5,   48.7,   41.9,   47.9,   44.3,   38.8,   34.5,   25.9,   42.3,   35.2,   49.0,   43.3,  999.0,   27.9,   29.2,   28.2,   28.6,   29.3,   30.8,   30.7,   27.6,   28.8,   27.5,   28.1,   27.6,   28.4,   27.3,   27.9,   27.7,   27.0,   27.5,   28.3,   27.4,   27.9,   27.4,   27.5,   27.7,   27.3,   27.6,   27.0,   27.7,   27.4,   27.4,   27.8,   27.5,   27.5
2000/05/23 04:30,   51.4,   48.7,   46.3,   45.8,   42.8,   37.8,   36.1,   26.8,   42.2,   43.3,   44.1,  999.0,  999.0,   29.1,   29.4,   27.1,   28.6,   30.6,   31.6,   32.0,   36.5,   29.2,   28.5,   29.1,   27.0,   27.7,   29.2,   28.1,   27.6,   28.7,   28.1,   25.8,   28.1,   27.4,   29.4,   27.6,   27.6,   28.2,   28.1,   27.8,   27.2,   27.9,   27.5,   27.6,   28.8,   27.3
2000/05/23 04:40,   57.2,   50.5,   43.9,   41.1,  999.0,   34.0,   33.5,   35.8,  999.0,   45.1,  999.0,   35.2,   32.8,  999.0,   33.6,  999.0,  999.0,  999.0,   31.1,   30.7,   29.7,   29.5,   29.6,   29.6,   29.8,   29.2,   29.6,   29.4,   29.5,   29.6,   29.5,   29.2,   29.4,  999.0,   29.8,   29.4,   29.6,   29.8,   29.2,   29.2,   29.6,   29.2,   29.7,   29.4,   29.2,   29.6
2000/05/23 04:50,   61.9,   52.6,   46.1,   43.1,   38.3,   34.3,   32.9,   40.2,   49.3,   47.1,   43.7,   36.2,   31.8,   30.9,   37.1,  999.0,   29.5,  999.0,   29.6,   29.1,   30.3,   30.8,   29.2,   29.3,   29.4,   29.2,   29.2,   29.4,   29.0,   29.0,   28.8,   29.1,   29.1,   29.3,   29.0,   29.2,   29.2,   28.8,   29.0,   28.9,   29.3,   29.3,   29.6,   28.4,   29.5,   29.2
2000/05/23 05:00,   55.1,   51.0,   46.1,   43.9,   37.5,   35.2,   29.1,  999.0,   47.9,   51.1,   42.2,   33.3,   31.3,   35.8,   32.8,   29.3,   28.1,   28.1,   33.1,   23.9,  999.0,   28.8,   30.5,   26.7,   26.4,   26.8,   27.2,   26.3,   26.4,   27.2,   27.2,   28.0,   27.7,   27.5,   26.0,   24.8,   25.0,   27.9,   26.8,   27.9,   27.2,   27.9,   26.3,   26.8,   25.0,   26.8
2000/05/23 05:10,   58.9,   55.0,   51.5,   42.3,   33.8,   32.9,   26.5,   37.6,   52.0,   47.3,   45.8,   34.4,   33.2,  999.0,   27.4,   28.5,   27.7,   27.7,   34.9,   26.5,   27.9,   27.9,   29.1,   28.5,   28.6,   26.7,   27.4,   28.0,   25.6,   26.1,   28.6,   26.7,   25.9,   28.0,   26.0,   22.4,   28.7,   27.3,   29.2,   28.0,   26.8,   26.9,   26.6,   26.4,   27.0,   26.6
2000/05/23 05:20,   57.8,   54.5,   47.4,   40.7,  999.0,   36.2,  999.0,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   29.5,   29.5,   29.3,   29.7,   29.0,   28.8,   29.7,   29.6,   29.4,   29.6,   29.4,   29.7,   29.9,   29.6,   29.6,   29.8,   29.8,   29.8,   29.5,   29.6,   29.5,   29.1,   29.7,   29.8,   29.2,   29.4,   30.1,   29.2,   29.7,   29.2,   29.6
2000/05/23 05:30,   57.1,   51.9,   43.5,   41.8,   39.5,   36.3,  999.0,   33.8,  999.0,   39.9,   40.2,  999.0,  999.0,   29.4,   29.5,   29.6,   29.1,  999.0,   29.2,   29.2,   29.2,   29.3,   29.3,   29.2,   29.5,   29.1,   29.6,   29.3,   29.2,   29.0,   28.8,   29.3,   29.4,   29.3,   29.5,   29.2,   29.1,   29.6,   29.3,   29.3,   28.9,   29.4,   29.6,   29.2,   29.2,   28.9
2000/05/23 05:40,   55.4,   49.3,   40.2,   40.2,   39.9,   33.0,  999.0,   36.2,  999.0,   43.3,   43.0,  999.0,  999.0,   27.6,   26.6,   26.9,   25.9,   26.5,   27.1,   28.5,   27.1,   26.5,   27.0,   26.7,   26.4,   26.8,   26.3,   27.1,   26.6,   27.3,   27.1,   26.9,   27.1,   26.6,   26.8,   25.6,   26.5,   26.2,   26.3,   27.9,   26.9,   28.6,   26.2,   26.7,   26.3,   26.7
2000/05/23 05:50,   56.6,   45.2,   48.1,   44.9,   33.0,   36.0,  999.0,   35.5,   44.5,   44.3,   40.6,  999.0,   28.2,   28.0,   28.4,   28.3,   28.9,   28.4,   28.7,  999.0,   29.9,  999.0,  999.0,   29.0,   29.2,   28.5,   29.2,   29.0,   29.8,   29.3,   29.4,   29.7,   29.4,   29.2,   28.7,   29.2,   29.3,   28.9,   28.6,   27.7,   28.1,   28.5,   29.1,   29.4,   29.3,   29.5
2000/05/23 06:00,   60.1,   57.1,   50.5,   44.8,   31.5,   35.6,  999.0,   43.7,   44.5,   43.7,   42.9,  999.0,  999.0,  999.0,  999.0,   30.3,   30.3,   30.5,   29.9,   29.3,   29.0,   30.0,   30.0,  999.0,   30.2,   29.7,   30.5,   29.9,   30.2,   29.7,   30.0,   30.3,   29.9,   30.0,   30.3,   30.4,   29.9,   30.2,   29.8,   30.0,   30.2,   29.7,   29.2,   29.8,   30.4,   29.9
2000/05/23 06:10,   58.5,   58.6,   51.0,   38.8,   28.8,   35.8,   31.1,   36.8,  999.0,   40.9,   41.1,  999.0,  999.0,   28.7,   28.5,   28.7,   29.0,  999.0,   29.4,   28.6,   29.2,   28.5,   28.2,   28.5,   28.0,   28.6,   28.6,   28.9,   28.6,   29.3,   28.7,   28.6,   28.8,   28.6,   28.8,   29.1,   29.1,   29.4,   28.5,   28.8,   29.3,   28.6,   28.1,   28.7,   29.4,   28.5
2000/05/23 06:20,   55.5,   56.4,   46.9,   41.2,   36.6,   36.5,  999.0,   41.4,   42.0,   42.3,  999.0,  999.0,   27.5,   29.6,  999.0,   29.9,   30.1,   29.6,   30.0,   30.1,   30.0,   30.0,   29.7,   29.6,   29.8,   30.1,   29.8,   30.2,   30.1,   30.2,   30.3,   29.9,   29.6,   29.5,   29.1,   29.7,   29.7,   29.5,   29.3,   29.2,   29.4,   30.0,   29.4,   29.7,   29.6,   29.0
2000/05/23 06:30,   53.8,   57.5,   49.9,   46.0,   36.8,  999.0,  999.0,  999.0,   41.1,   38.8,   39.5,  999.0,  999.0,   29.0,   30.1,   30.0,   30.4,   30.3,   30.4,   30.3,   29.0,   30.3,   30.4,   29.9,   30.1,   30.9,   30.4,   30.5,   30.4,   30.2,   30.0,   30.2,   30.4,   29.9,   30.2,   30.3,   30.4,   30.2,   30.2,   30.4,   30.0,   30.1,   30.4,   30.0,   30.6,   30.6
2000/05/23 06:40,   53.5,   57.0,   48.3,   47.4,   36.2,   35.1,   33.9,   46.0,   40.6,   37.9,   38.5,  999.0,  999.0,   29.6,   29.7,   30.2,   29.9,   30.3,   30.0,   29.6,   29.4,   29.4,   30.4,   29.8,   30.1,   29.2,   30.1,   29.8,   29.6,   29.7,   29.9,   30.4,   30.5,   30.4,   30.2,   29.8,   29.9,   29.4,   29.4,   30.1,   29.7,   29.7,   29.4,   29.5,   29.6,   30.2
2000/05/23 06:50,   49.3,   51.9,   42.2,   41.3,   37.8,   34.8,   36.6,  999.0,   39.1,   36.7,   35.2,  999.0,  999.0,  999.0,   31.1,   30.9,   31.2,   30.7,   31.0,   31.0,   30.7,   31.0,   30.8,   31.1,   30.8,   31.0,   30.9,   30.9,   31.1,   31.2,   30.9,   31.1,   31.2,   30.8,   31.2,   30.9,   31.0,   31.0,   31.0,   31.1,   30.9,   31.0,   31.0,   31.0,   30.7,   31.0
2000/05/23 07:00,   48.0,   48.2,   42.9,   36.2,   33.8,   35.4,   35.0,  999.0,   38.3,   36.7,   33.6,  999.0,  999.0,   30.2,   30.2,   30.9,   31.0,   30.4,   30.5,   30.8,   30.6,   30.7,   30.4,   30.3,   30.6,   30.9,   31.1,   31.3,   31.0,   30.9,   30.8,   30.3,   30.6,   31.1,   30.4,   30.4,   30.7,   31.1,   30.6,   30.7,   30.3,   30.3,   30.7,   30.6,   30.7,   30.5
2000/05/23 07:10,   51.6,   49.8,   42.6,   36.9,   32.4,   33.3,  999.0,  999.0,  999.0,   39.2,   32.7,  999.0,   32.6,  999.0,   30.3,   31.2,   30.9,   30.9,   30.9,   30.8,   30.9,   31.2,   31.0,   30.9,   31.2,   30.5,   31.1,   30.4,   31.1,   31.4,   30.7,   30.8,   30.8,   30.7,   30.9,   31.1,   31.2,   30.9,   30.5,   30.7,   30.6,   30.7,   31.2,   31.1,   31.1,   30.9
2000/05/23 07:20,  999.0,   44.4,   41.4,   35.9,  999.0,   33.4,   36.6,  999.0,  999.0,   31.9,   29.7,  999.0,  999.0,  999.0,   30.0,   30.1,   29.5,   29.6,   29.2,   30.0,   29.6,   29.4,   30.2,   28.9,   29.9,   29.9,   29.4,   29.8,   29.2,   29.5,   30.1,   28.9,   29.6,   30.4,   29.8,   30.1,   29.5,   29.7,   30.2,   30.1,   29.5,   28.9,   30.0,   29.7,   29.8,   28.9
2000/05/23 07:30,  999.0,   44.5,   41.2,   38.7,   36.5,   35.5,   36.0,  999.0,   42.5,   33.2,  999.0,  999.0,   29.0,   29.6,   29.8,   29.3,   29.3,   29.5,   29.9,   28.7,   29.9,   29.5,   29.3,   30.3,   29.3,   28.3,   29.3,   29.6,   29.3,   29.3,   29.4,   28.9,   30.1,   29.9,   29.1,   29.2,   30.3,   29.6,   30.0,   29.4,   29.6,   29.8,   29.2,   29.8,   29.5,   29.7
2000/05/23 07:40,  999.0,   48.4,   41.7,   38.5,   39.5,   39.8,   41.6,  999.0,   35.4,   36.2,   35.4,  999.0,  999.0,  999.0,   30.9,   30.1,   30.9,   29.9,   30.9,   30.3,   31.1,   29.5,   29.6,   30.8,   30.1,   30.0,   29.5,   30.3,   30.4,   29.6,   30.4,   29.8,   30.2,   30.8,   30.1,   29.8,   31.1,   30.4,   29.9,   30.3,   30.5,   30.4,   31.0,   30.3,   30.4,   30.9
2000/05/23 07:50,  999.0,   53.1,   44.8,   40.2,   38.3,   39.0,   43.3,  999.0,   41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   29.2,   29.1,   29.5,   29.1,   29.7,   29.1,   29.5,   29.7,   29.8,   29.4,   29.1,   29.0,   28.9,   29.4,   28.4,   29.3,   30.2,   29.3,   30.0,   28.6,   29.2,   29.2,   29.1,   28.5,   29.5,   26.9,   29.7,   29.0,   28.7,   29.0
2000/05/23 08:00,  999.0,   55.8,   47.2,   40.6,   39.6,   40.7,   40.8,   44.6,   37.5,   33.4,   35.1,   33.7,  999.0,  999.0,  999.0,  999.0,   28.9,   29.4,   29.3,   29.7,   28.8,   28.2,   29.7,   28.9,   28.7,   29.3,   28.6,   28.7,   28.2,   29.5,   28.8,   28.8,   28.3,   29.4,   28.7,   28.3,   28.1,   29.3,   28.7,   27.8,   28.2,   29.0,   26.7,   29.1,   28.5,  999.0
2000/05/23 08:10,   66.9,   54.4,   48.1,   41.3,   40.1,   40.9,   40.2,  999.0,   38.1,   33.7,   28.1,   38.2,  999.0,  999.0,   25.8,  999.0,   26.7,   25.8,  999.0,  999.0,  999.0,   26.1,   27.6,   25.2,   25.3,   25.6,   25.9,   26.2,  999.0,   26.4,   24.6,   26.7,   25.8,   26.5,   27.3,  999.0,  999.0,  999.0,   26.6,   26.6,  999.0,   26.5,   26.3,   25.8,   26.0,   26.5
2000/05/23 08:20,   66.5,   54.4,   48.3,   41.2,   41.6,   42.5,   44.0,   52.1,   37.9,   33.8,  999.0,   40.0,   26.8,  999.0,   25.8,   25.8,   26.0,   25.6,  999.0,   28.2,  999.0,   25.6,  999.0,   26.4,   25.9,  999.0,   26.0,  999.0,   25.5,   26.3,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,   25.7,   25.8,   25.9,   25.8,   25.8,   26.5,   26.2,   24.5
2000/05/23 08:30,   63.4,   51.7,   47.5,   44.1,   42.7,   40.5,   43.5,   53.1,   37.9,   30.2,   33.6,  999.0,  999.0,  999.0,   26.8,  999.0,   24.2,  999.0,   27.3,  999.0,  999.0,   26.0,   27.5,   25.2,   26.3,  999.0,   26.0,   27.0,   26.2,   25.0,   26.4,  999.0,  999.0,   25.1,   24.3,   26.1,  999.0,  999.0,  999.0,   26.1,   26.4,   26.1,   26.0,   26.8,   25.7,   25.5
2000/05/23 08:40,  999.0,   51.3,   47.1,   43.6,   42.9,   40.6,  999.0,   42.7,   35.2,  999.0,  999.0,   27.8,  999.0,  999.0,   23.9,   24.4,   25.6,   28.3,   26.5,   25.0,   26.1,   25.1,   26.2,   26.5,   25.5,   25.0,   25.9,   25.5,  999.0,   25.9,   25.6,   27.7,   24.5,   23.8,   24.9,  999.0,   24.2,   23.4,   24.7,   25.1,   25.3,   26.0,   25.6,   23.6,   25.5,   20.6
2000/05/23 08:50,   61.4,   59.4,   54.9,   45.9,   43.1,   40.3,   54.1,   43.0,   34.4,   44.3,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,   23.9,   30.5,   26.4,   23.4,   21.7,   23.0,  999.0,   29.3,   24.2,   25.2,   23.9,   24.6,   23.2,   23.1,   23.8,   22.9,   21.9,   23.4,   24.4,  999.0,  999.0,   24.3,   22.6,  999.0,   23.8,  999.0,   23.2,   23.4,  999.0,   22.8
2000/05/23 09:00,   60.8,   60.9,   54.2,   49.8,   42.0,   41.8,   50.8,   41.3,   35.3,   45.4,   37.7,   26.2,  999.0,   29.1,   26.0,   23.6,  999.0,   28.0,   28.0,  999.0,   25.0,  999.0,   25.3,   25.0,   23.0,  999.0,  999.0,   24.1,  999.0,   23.0,   23.7,   23.0,   21.9,   21.3,  999.0,  999.0,   23.6,   23.8,   24.0,  999.0,  999.0,   24.2,   21.7,   22.0,  999.0,   22.5
2000/05/23 09:10,   60.2,   60.9,   50.7,   48.3,   44.8,   42.8,   51.8,   43.8,   39.9,   43.5,   34.7,   25.9,  999.0,   23.1,  999.0,   23.2,   23.4,   22.4,   25.7,   25.6,  999.0,  999.0,  999.0,  999.0,   20.0,   19.3,   21.5,   19.9,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 09:20,   60.4,   61.8,   56.1,   48.8,   45.4,   43.8,   51.8,   41.9,   37.0,  999.0,   29.1,   27.6,   24.9,   23.0,   24.4,  999.0,  999.0,   20.9,  999.0,   27.1,   26.8,   22.1,  999.0,  999.0,   20.2,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 09:30,   60.9,   61.6,   53.4,   47.4,   46.8,   47.7,   52.1,   42.0,   37.4,   37.7,   30.4,   27.4,  999.0,   24.7,   23.0,   19.7,   29.4,  999.0,   25.6,   30.7,   25.9,  999.0,  999.0,  999.0,   21.7,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 09:40,   61.9,   61.6,   52.1,   50.7,   46.2,   51.1,   55.4,   43.2,   35.1,   34.2,   31.1,   29.8,  999.0,   24.8,   23.6,  999.0,   25.0,   22.5,   24.6,   29.2,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 09:50,   58.6,   62.5,   54.1,   51.6,   51.2,   46.1,   54.8,   42.2,   38.7,   33.0,   32.9,   28.7,   23.8,   26.4,   21.9,  999.0,  999.0,  999.0,  999.0,   29.1,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/23 10:00,   60.7,   63.4,   56.6,   50.9,   49.6,   46.8,   54.1,   41.8,   34.3,   34.5,   35.4,   28.1,  999.0,   27.8,   25.4,   25.3,   26.7,  999.0,  999.0,   29.3,   27.7,  999.0,   21.6,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0