                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/03/11 00:00,  -38.3,  999.0,  -37.5,  -40.0,  -41.4,  999.0,  -31.0,  -41.1,  -41.5,  -45.1,  -44.1,  -47.6,  -47.9,  -48.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.7,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/11 00:10,  -40.2,  -37.7,  -37.5,  -36.9,  -35.1,  -40.3,  -41.4,  -42.2,  -43.0,  -46.4,  -44.1,  -44.1,  -45.0,  -47.7,  -47.0,  -41.9,  -47.2,  999.0,  999.0,  -55.2,  999.0,  999.0,  -48.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/11 00:20,  -41.5,  -38.9,  -36.2,  -38.2,  -41.0,  -38.9,  -42.6,  -43.4,  -43.9,  -46.2,  -44.8,  -46.0,  -46.8,  -46.8,  -45.1,  -42.5,  -45.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  -44.5,  -44.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.2,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -57.2,  -47.3,  999.0,  999.0,  -61.8,  -52.3,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -52.3
2002/03/11 00:30,  -32.4,  -32.3,  -38.7,  -39.0,  -42.2,  -37.8,  -37.7,  -42.4,  -42.5,  -43.4,  -44.5,  -48.5,  -47.4,  -45.7,  -44.7,  -42.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/11 00:40,  -39.3,  -32.1,  -37.0,  -37.7,  -34.2,  -37.6,  -38.5,  -40.2,  -38.3,  -37.3,  -44.0,  -47.6,  999.0,  -45.8,  -45.8,  -44.8,  -43.2,  -45.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -54.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0
2002/03/11 00:50,  -41.3,  -30.3,  -31.0,  -36.1,  -42.8,  -38.2,  -31.4,  -34.2,  -39.2,  -43.0,  -44.9,  -42.1,  -39.4,  -45.6,  -45.5,  -46.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.4,  -46.5,  -44.9,  999.0,  -50.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0
2002/03/11 01:00,  -41.8,  -30.1,  -33.4,  -39.7,  -38.0,  -37.8,  -35.0,  -40.1,  -45.4,  -45.2,  -41.6,  -36.7,  -41.9,  999.0,  -47.2,  -44.7,  -46.5,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -46.5,  -47.0,  -44.7,  -47.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.4,  -50.6,  999.0,  -50.7,  -53.7,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0
2002/03/11 01:10,  -39.7,  -27.7,  -31.8,  -37.0,  -38.1,  -37.8,  -36.5,  -41.0,  999.0,  -41.1,  -40.7,  -39.4,  -44.2,  999.0,  -49.0,  -45.7,  -45.4,  999.0,  999.0,  -47.0,  -47.3,  999.0,  999.0,  999.0,  -51.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0
2002/03/11 01:20,  -44.0,  -32.9,  -32.4,  -34.1,  -39.7,  -41.7,  -36.9,  -38.9,  -40.9,  -41.4,  -36.8,  -42.8,  999.0,  -47.1,  -47.3,  -43.5,  -45.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.4,  999.0,  -46.4,  -53.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0
2002/03/11 01:30,  -35.0,  -32.0,  -26.9,  -31.8,  -39.5,  -35.0,  -40.8,  -46.1,  -40.6,  -42.1,  -40.3,  -45.2,  999.0,  -45.5,  -42.6,  -43.8,  -44.3,  -45.5,  999.0,  -46.7,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/11 01:40,  -40.2,  -32.8,  -33.2,  -36.8,  -41.2,  -40.5,  -43.7,  -46.0,  -42.9,  -39.3,  -36.8,  -43.3,  -46.0,  -43.8,  -37.7,  -43.2,  -49.8,  999.0,  -47.2,  -43.8,  -49.1,  -48.0,  -47.4,  -51.1,  999.0,  999.0,  999.0,  -63.1,  -50.7,  999.0,  -47.1,  -46.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/11 01:50,  -38.3,  -30.4,  -32.7,  -37.0,  -39.0,  -40.6,  -44.0,  -38.9,  -47.6,  -43.7,  -35.7,  -38.4,  -46.1,  -45.2,  -38.9,  -41.8,  999.0,  999.0,  -46.1,  -43.3,  -45.7,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  -47.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/11 02:00,  -40.2,  -33.3,  -35.6,  -37.1,  -38.4,  -42.8,  -42.9,  -49.9,  -46.8,  -38.8,  -33.9,  -44.7,  -47.5,  -42.4,  -38.6,  -39.8,  -48.1,  999.0,  -46.1,  -45.4,  999.0,  999.0,  -45.2,  -50.5,  -45.0,  -46.7,  999.0,  999.0,  999.0,  -47.7,  -46.9,  -47.7,  -41.5,  999.0,  999.0,  -51.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -55.2,  999.0,  999.0
2002/03/11 02:10,  -37.0,  -32.2,  -36.1,  -39.4,  -43.4,  -42.6,  -46.3,  -45.1,  -46.5,  -37.9,  -35.6,  -44.5,  -47.0,  -44.2,  -39.5,  -38.6,  -42.6,  999.0,  999.0,  -43.9,  -45.2,  999.0,  -46.2,  -47.7,  -49.2,  999.0,  999.0,  999.0,  -54.2,  -45.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -42.4,  999.0,  -56.9,  -45.2,  999.0,  999.0,  999.0,  -53.7,  -50.6,  -50.5,  -44.4,  -46.9,  -44.2,  -49.9,  999.0,  999.0,  -52.8
2002/03/11 02:20,  -46.2,  -34.0,  -38.5,  -40.7,  -42.3,  -43.0,  -44.1,  -48.7,  -44.4,  -37.6,  -35.5,  -46.7,  -46.1,  -43.4,  -40.0,  -46.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -49.0,  -31.5,  999.0,  -47.1,  -53.3,  -48.2,  999.0
2002/03/11 02:30,  -45.9,  -35.4,  -42.5,  -39.8,  -43.2,  -42.1,  -45.9,  -46.5,  -46.0,  -36.0,  -37.6,  -46.7,  -45.5,  -43.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.4,  -49.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/11 02:40,  -42.2,  -26.3,  -31.2,  -39.6,  -39.8,  -40.7,  -43.7,  -49.2,  -42.0,  -39.5,  -37.9,  -45.5,  -46.3,  -45.1,  -44.4,  -44.8,  -48.4,  -48.5,  999.0,  -49.1,  -48.1,  999.0,  -48.2,  -45.6,  -47.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -53.3,  999.0,  999.0,  -39.5,  999.0,  -53.1,  999.0,  -49.2,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/11 02:50,  -41.8,  -28.1,  -36.8,  -41.2,  -39.8,  -42.6,  -41.8,  -37.4,  -34.2,  -38.7,  -44.7,  -41.3,  -43.4,  -45.3,  -43.8,  -49.0,  -44.5,  999.0,  999.0,  -48.4,  -48.9,  999.0,  -53.5,  -49.4,  999.0,  -46.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.9,  -45.7,  999.0,  -51.6,  999.0,  999.0,  -46.4,  -45.7,  -47.5,  -52.8,  999.0,  -48.3,  -44.7,  -43.8,  -47.0,  -46.4
2002/03/11 03:00,  -32.2,  -31.7,  -35.5,  -40.8,  -39.5,  -42.2,  -42.1,  -36.8,  -35.4,  -42.3,  -36.7,  -41.4,  -43.8,  -43.8,  -43.7,  999.0,  -48.9,  999.0,  -50.6,  -47.1,  -35.5,  999.0,  999.0,  -46.2,  -49.2,  -48.1,  -46.8,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.3,  999.0,  -50.5,  999.0,  999.0,  -57.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/11 03:10,  -40.2,  -35.6,  -39.8,  -40.4,  -36.7,  -38.0,  -38.9,  -37.8,  -37.0,  -39.1,  -33.9,  -33.8,  -39.8,  -45.6,  -46.5,  999.0,  999.0,  -49.0,  -50.6,  -47.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -54.1,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/11 03:20,  -40.0,  -34.2,  -34.1,  -33.4,  -33.4,  -33.6,  -39.0,  -34.0,  -35.1,  -36.7,  -39.4,  -41.9,  -45.8,  -45.3,  -46.6,  -47.5,  999.0,  999.0,  -46.6,  -46.8,  -44.6,  999.0,  999.0,  999.0,  -46.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -48.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -49.8,  999.0,  -55.2,  999.0,  -51.8,  999.0,  999.0,  -50.3,  999.0,  -54.3,  -51.1,  -51.8,  999.0,  999.0,  -52.3
2002/03/11 03:30,  -44.5,  -32.3,  -33.3,  -38.1,  -43.9,  -40.5,  -41.1,  -35.2,  -30.8,  -36.7,  -41.8,  -44.8,  -42.9,  -41.4,  -43.7,  999.0,  999.0,  -47.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.3,  -46.6,  -48.2,  999.0,  -49.4,  999.0,  -50.4,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0
2002/03/11 03:40,  -36.4,  -30.9,  -31.0,  -37.3,  999.0,  -40.9,  -43.7,  -35.5,  -30.1,  -30.9,  -34.3,  -39.6,  -44.1,  -40.9,  -45.0,  999.0,  999.0,  -48.7,  999.0,  -46.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  -52.3,  -53.9,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.9,  -48.7,  -45.4,  -44.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/11 03:50,  -41.1,  -37.5,  -31.9,  -35.4,  -34.4,  -40.6,  -41.6,  -42.7,  -40.2,  -37.8,  -34.3,  -41.1,  -43.1,  -42.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -48.7,  999.0,  999.0,  -48.9,  999.0,  999.0,  -46.7,  999.0,  -52.3,  999.0,  -51.4,  -51.0,  999.0,  -52.0,  999.0,  999.0,  -48.1,  999.0,  -54.5
2002/03/11 04:00,  -39.0,  -27.3,  -29.8,  -35.9,  -39.2,  -37.8,  -46.2,  -43.5,  -43.9,  -41.6,  -40.6,  -46.1,  -41.7,  -44.7,  999.0,  999.0,  -48.9,  999.0,  -46.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -49.0
2002/03/11 04:10,  -32.3,  -33.4,  -35.0,  -36.4,  -40.1,  -42.3,  -44.0,  -40.3,  -42.7,  -43.3,  -46.6,  -44.9,  -41.5,  -45.1,  -45.2,  999.0,  -48.1,  999.0,  -46.3,  -46.2,  999.0,  999.0,  -47.1,  999.0,  -47.6,  -49.1,  -50.5,  999.0,  999.0,  -48.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.6,  999.0,  -53.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -46.3,  999.0,  -53.0,  999.0,  -53.8,  999.0,  -47.6,  -46.6,  999.0,  -53.3,  -54.9,  999.0
2002/03/11 04:20,  -36.6,  -30.0,  -32.8,  -37.3,  -37.9,  -40.9,  -42.6,  -44.3,  -39.4,  -32.7,  -46.4,  -45.2,  -43.2,  -42.8,  999.0,  -44.0,  -46.8,  999.0,  -46.7,  999.0,  999.0,  -50.5,  999.0,  -44.7,  -45.1,  999.0,  999.0,  -43.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/11 04:30,  -37.2,  -27.1,  -32.5,  -31.5,  -34.1,  -39.7,  -34.0,  -43.6,  999.0,  -37.0,  -42.9,  -43.9,  -45.1,  -48.0,  999.0,  -48.8,  -47.0,  -49.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/11 04:40,  -34.9,  -32.5,  -29.4,  -27.2,  -26.4,  -40.5,  -37.3,  -33.9,  -27.5,  999.0,  -37.3,  -45.9,  -44.2,  -48.2,  -50.1,  -46.3,  -43.7,  999.0,  -48.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -48.1,  -48.5,  999.0,  999.0,  -47.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/11 04:50,  -21.0,  -22.2,  -25.9,  -23.8,  -31.3,  -36.9,  -37.4,  -34.5,  -35.9,  -36.1,  -43.1,  -43.6,  -44.6,  999.0,  -46.0,  -49.4,  -54.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  -48.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/11 05:00,  -26.9,  999.0,  -28.8,  -31.4,  -35.4,  -33.1,  -34.0,  -33.4,  -34.5,  -39.0,  -45.1,  -44.8,  -45.9,  -48.5,  -47.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -50.6,  999.0,  999.0,  -47.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/11 05:10,  999.0,  999.0,  999.0,  -28.1,  -26.5,  -31.8,  -39.9,  -36.3,  -39.7,  -42.6,  -44.4,  -46.3,  -44.8,  -47.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -49.3,  -47.6,  -49.4,  -42.7,  999.0,  -48.2,  -47.7,  999.0,  -47.2,  -49.5,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -45.6,  -45.2,  -45.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -51.5
2002/03/11 05:20,  -13.8,  999.0,  999.0,  -24.9,  -30.7,  -34.2,  -33.9,  -37.4,  -37.0,  -38.9,  -43.0,  -41.4,  -42.7,  -44.5,  -47.0,  999.0,  -46.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -47.5,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.1,  -51.0,  999.0,  999.0,  999.0,  -54.3
2002/03/11 05:30,  -14.0,  -13.1,  -28.9,  -22.5,  -25.3,  -26.0,  -25.4,  -25.2,  -26.5,  -30.1,  -33.3,  -37.3,  -39.4,  -40.9,  -39.8,  -42.1,  -48.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.9,  -46.6,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -47.9,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -49.2,  -49.9,  -49.7,  999.0,  -49.0
2002/03/11 05:40,  -17.9,  -16.6,  -25.9,  -29.0,  -28.1,  -27.0,  -30.3,  -30.4,  -32.5,  -34.2,  -29.9,  -31.6,  -29.5,  -32.0,  -38.7,  -42.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -44.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -51.0,  999.0,  -59.3,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0
2002/03/11 05:50,  -28.0,  999.0,  999.0,  -28.0,  -33.0,  -35.2,  -39.8,  -42.0,  -41.5,  -37.6,  -37.5,  -41.1,  -39.8,  -37.3,  -43.0,  -40.6,  -43.3,  -45.1,  999.0,  999.0,  -49.2,  -50.1,  999.0,  999.0,  999.0,  -46.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.6,  -48.7,  -50.2,  999.0,  999.0,  -46.9,  -45.1,  999.0,  999.0,  -45.8,  -48.1,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.3,  999.0,  999.0,  -52.7,  -52.8,  -52.8,  999.0
2002/03/11 06:00,  -21.4,  999.0,  999.0,   -9.8,  -11.5,  999.0,  -29.1,  -40.8,  -41.2,  -40.1,  -40.7,  -41.1,  -43.0,  -42.4,  -44.0,  -43.6,  -42.5,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -44.0,  999.0,  999.0,  999.0,  -48.2,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.8,  -49.1,  -46.4,  999.0,  999.0,  -49.0,  999.0,  -50.8,  999.0,  -47.9,  -51.5,  999.0
2002/03/11 06:10,  -18.3,  -12.2,  -11.4,  -15.6,  -26.5,  -31.6,  -32.7,  -33.3,  -35.7,  -36.0,  -35.8,  -35.9,  -33.7,  -34.3,  -39.4,  -42.7,  -43.3,  -48.2,  999.0,  -49.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.7,  999.0,  -48.5,  999.0,  999.0,  -49.3,  999.0,  -53.6,  999.0,  999.0,  -50.4,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4
2002/03/11 06:20,  999.0,  -18.1,  -14.0,  -22.2,  -31.2,  -34.2,  -39.6,  -37.9,  -39.3,  -39.1,  -36.2,  -36.3,  -38.0,  -35.6,  -34.0,  -38.0,  -42.1,  -43.9,  999.0,  -48.2,  -48.6,  999.0,  999.0,  999.0,  -48.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/11 06:30,  -15.7,  -29.3,  -26.3,  -26.6,  -31.2,  -36.2,  -38.0,  -41.2,  -41.9,  -38.1,  -37.2,  -37.4,  -38.2,  -38.1,  -36.0,  -41.5,  -45.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0
2002/03/11 06:40,  -34.6,  -31.6,  -27.2,  -26.5,  -30.8,  -37.1,  -38.7,  -41.1,  -35.9,  -36.3,  -36.3,  -36.8,  -38.0,  -39.0,  -39.2,  -44.3,  -48.3,  -44.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.4,  -48.3,  999.0,  -49.6,  999.0,  -48.3,  999.0,  999.0,  -46.8,  -52.2,  999.0,  -48.6,  999.0,  -57.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  -49.0,  -47.0,  999.0,  999.0,  999.0,  -51.0,  -51.6,  999.0,  -47.9,  999.0,  999.0,  -46.3,  -49.8
2002/03/11 06:50,  -39.3,  -24.1,  -25.6,  -29.0,  -31.9,  -32.1,  -35.0,  -33.9,  -36.8,  -37.6,  -38.5,  -38.4,  -38.9,  -41.5,  -42.8,  -44.4,  -46.3,  -43.2,  -45.6,  999.0,  999.0,  -46.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.1,  999.0,  999.0,  -50.5,  -53.5,  999.0,  -50.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  -44.8,  -50.7,  -46.7,  999.0
2002/03/11 07:00,  -36.8,  -27.4,  -24.7,  -29.1,  -36.3,  -37.6,  -31.8,  -32.0,  -32.1,  -35.6,  -38.7,  -40.5,  -40.7,  -42.3,  -43.6,  -44.2,  -45.1,  -42.7,  -40.8,  -46.8,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -45.5,  -47.9,  -48.5,  999.0,  999.0,  999.0,  -43.0,  -49.2,  999.0,  -44.7,  999.0,  999.0,  -51.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -47.7,  999.0,  -51.9,  -46.2,  -46.1,  -47.8,  -47.1
2002/03/11 07:10,  -40.3,  -26.5,  -25.8,  -29.8,  -33.5,  -30.6,  -29.7,  -31.7,  -32.1,  -35.9,  -38.5,  -39.8,  -42.3,  -44.4,  -46.0,  -45.9,  -45.4,  -44.7,  -45.0,  -48.2,  -46.5,  -47.6,  999.0,  -48.2,  999.0,  999.0,  -46.1,  -45.9,  999.0,  -45.3,  -45.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.5,  999.0,  999.0,  -50.6,  -47.2
2002/03/11 07:20,  -36.5,  -23.4,  -28.2,  -32.3,  -35.0,  -34.6,  -36.2,  -36.3,  -37.7,  -38.0,  -39.3,  -41.4,  -43.0,  -44.2,  -44.1,  -48.0,  -46.0,  -46.1,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.0,  -56.8,  -45.4,  -47.2,  999.0,  -48.2,  -48.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  -46.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -49.8,  -50.8,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -49.4
2002/03/11 07:30,  -38.9,  -27.1,  -29.5,  -32.1,  -36.2,  -39.7,  -37.8,  -34.8,  -36.1,  -39.9,  -40.4,  -43.3,  -46.4,  -42.7,  -46.0,  -43.4,  -42.9,  -42.3,  999.0,  -49.2,  -48.6,  -56.3,  -50.9,  999.0,  -47.1,  -50.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -45.5,  999.0,  999.0,  -53.1,  -49.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -48.2,  -51.3,  -49.1,  -49.6
2002/03/11 07:40,  -37.4,  -27.4,  -27.7,  -31.1,  -36.6,  -40.1,  -39.8,  -37.6,  -39.1,  -41.5,  -39.7,  -44.2,  -44.9,  -45.3,  -42.9,  -44.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.4,  -45.4,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0
2002/03/11 07:50,  -28.9,  -23.6,  -28.1,  -30.6,  -37.5,  -40.8,  -40.5,  -36.2,  -38.4,  -41.5,  -39.4,  -44.0,  -44.9,  -42.0,  -42.1,  -42.4,  -45.3,  -46.2,  -47.6,  -45.4,  -48.2,  -46.1,  999.0,  -47.2,  -47.1,  999.0,  999.0,  -55.2,  -51.3,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -54.3,  -53.0,  -52.3