2011/11/25, +9, 136.10,  34.85, 385
00:00:00,  976.9,    3.7,   54.6,    1.18,    1.40,    0.0, -999.0
00:00:05,  976.9,    3.7,   54.6,    5.58,    0.39,    0.0, -999.0
00:00:10,  976.9,    3.8,   54.5,    4.67,    0.08,    0.0, -999.0
00:00:15,  976.9,    3.7,   54.9,    3.22,    0.51,    0.0, -999.0
00:00:20,  976.9,    3.7,   54.6,    2.34,   -0.20,    0.0, -999.0
00:00:25,  976.9,    3.7,   54.6,    2.47,   -1.37,    0.0, -999.0
00:00:30,  976.9,    3.7,   54.6,    2.59,   -1.88,    0.0, -999.0
00:00:35,  977.0,    3.8,   54.5,    1.88,   -2.90,    0.0, -999.0
00:00:40,  976.9,    3.7,   54.5,    1.92,   -2.95,    0.0, -999.0
00:00:45,  977.0,    3.7,   54.6,    3.51,   -3.27,    0.0, -999.0
00:00:50,  976.9,    3.7,   55.1,    3.16,   -2.65,    0.0, -999.0
00:00:55,  976.9,    3.7,   55.4,    4.24,    0.00,    0.0, -999.0
00:01:00,  977.0,    3.7,   54.9,    2.16,   -1.20,    0.0, -999.0
00:01:05,  977.0,    3.7,   54.9,    3.86,   -4.14,    0.0, -999.0
00:01:10,  976.9,    3.7,   55.0,    5.18,   -3.37,    0.0, -999.0
00:01:15,  976.9,    3.7,   55.0,    5.23,   -1.91,    0.0, -999.0
00:01:20,  977.0,    3.7,   55.2,    5.57,   -1.60,    0.0, -999.0
00:01:25,  977.0,    3.7,   54.9,    5.40,   -0.57,    0.0, -999.0
00:01:30,  977.0,    3.7,   54.7,    7.11,   -0.87,    0.0, -999.0
00:01:35,  976.9,    3.7,   55.0,    6.42,    2.99,    0.0, -999.0
00:01:40,  976.9,    3.7,   54.8,    5.83,   -1.35,    0.0, -999.0
00:01:45,  976.9,    3.7,   54.8,    5.67,    0.40,    0.0, -999.0
00:01:50,  976.9,    3.7,   54.3,    4.48,    0.31,    0.0, -999.0
00:01:55,  977.0,    3.7,   54.6,    1.84,   -3.32,    0.0, -999.0
00:02:00,  977.0,    3.7,   54.6,    1.28,   -2.13,    0.0, -999.0
00:02:05,  977.0,    3.7,   54.8,    3.64,   -2.19,    0.0, -999.0
00:02:10,  977.0,    3.7,   54.7,    4.81,   -2.45,    0.0, -999.0
00:02:15,  977.0,    3.7,   54.6,    5.33,   -1.94,    0.0, -999.0
00:02:20,  977.0,    3.7,   54.9,    4.44,   -1.36,    0.0, -999.0
00:02:25,  977.0,    3.7,   54.6,    4.17,   -1.44,    0.0, -999.0
00:02:30,  976.9,    3.7,   54.9,    2.91,   -0.56,    0.0, -999.0
00:02:35,  977.0,    3.7,   54.6,    1.11,   -1.04,    0.0, -999.0
00:02:40,  977.0,    3.7,   55.1,    0.72,   -1.20,    0.0, -999.0
00:02:45,  977.0,    3.7,   55.3,    1.50,   -1.40,    0.0, -999.0
00:02:50,  977.0,    3.7,   55.0,    1.51,   -0.87,    0.0, -999.0
00:02:55,  977.0,    3.7,   54.8,    1.73,   -1.67,    0.0, -999.0
00:03:00,  977.0,    3.7,   54.8,    3.56,   -0.69,    0.0, -999.0
00:03:05,  977.0,    3.7,   54.9,    4.09,    0.00,    0.0, -999.0
00:03:10,  977.0,    3.7,   55.0,    2.46,    2.46,    0.0, -999.0
00:03:15,  977.0,    3.7,   54.9,    1.28,   -0.20,    0.0, -999.0
00:03:20,  977.0,    3.7,   54.7,    1.73,    1.04,    0.0, -999.0
00:03:25,  977.0,    3.7,   55.1,    3.47,    1.47,    0.0, -999.0
00:03:30,  977.0,    3.7,   54.8,    4.16,   -0.29,    0.0, -999.0
00:03:35,  977.0,    3.7,   54.9,    1.52,   -1.42,    0.0, -999.0
00:03:40,  977.0,    3.7,   54.9,   -0.57,   -1.11,    0.0, -999.0
00:03:45,  977.0,    3.7,   54.6,    1.25,   -3.25,    0.0, -999.0
00:03:50,  977.0,    3.7,   55.1,    0.72,   -2.90,    0.0, -999.0
00:03:55,  977.0,    3.7,   55.0,   -1.10,   -0.66,    0.0, -999.0
00:04:00,  977.0,    3.7,   54.8,   -0.44,   -1.77,    0.0, -999.0
00:04:05,  976.9,    3.7,   55.2,    0.95,   -0.49,    0.0, -999.0
00:04:10,  977.0,    3.7,   54.6,    0.72,   -0.60,    0.0, -999.0
00:04:15,  977.0,    3.7,   54.4,    1.03,   -0.24,    0.0, -999.0
00:04:20,  976.9,    3.7,   54.7,    1.70,   -0.76,    0.0, -999.0
00:04:25,  977.0,    3.7,   54.7,    1.79,    0.35,    0.0, -999.0
00:04:30,  977.0,    3.7,   54.8,    2.67,    0.14,    0.0, -999.0
00:04:35,  977.0,    3.7,   55.1,    2.01,   -0.61,    0.0, -999.0
00:04:40,  977.0,    3.7,   55.2,    0.81,   -1.25,    0.0, -999.0
00:04:45,  977.0,    3.7,   55.2,   -0.07,   -1.25,    0.0, -999.0
00:04:50,  977.0,    3.7,   55.3,    0.12,   -1.37,    0.0, -999.0
00:04:55,  976.9,    3.7,   55.4,    2.27,   -0.97,    0.0, -999.0
00:05:00,  977.0,    3.7,   55.3,    4.89,   -0.17,    0.0, -999.0
00:05:05,  976.9,    3.7,   55.1,    4.19,    0.29,    0.0, -999.0
00:05:10,  977.0,    3.7,   54.9,    2.10,   -0.45,    0.0, -999.0
00:05:15,  977.0,    3.7,   55.1,    2.38,   -0.21,    0.0, -999.0
00:05:20,  977.0,    3.7,   54.9,    1.49,   -0.18,    0.0, -999.0
00:05:25,  977.0,    3.7,   54.8,    4.67,   -2.08,    0.0, -999.0
00:05:30,  977.0,    3.7,   55.0,    3.75,    1.00,    0.0, -999.0
00:05:35,  977.0,    3.7,   54.9,    4.01,   -0.49,    0.0, -999.0
00:05:40,  977.0,    3.7,   54.7,    3.85,   -2.22,    0.0, -999.0
00:05:45,  977.0,    3.7,   54.7,    6.01,   -0.74,    0.0, -999.0
00:05:50,  977.0,    3.7,   54.8,    4.69,   -1.17,    0.0, -999.0
00:05:55,  977.0,    3.7,   55.3,    4.92,   -2.51,    0.0, -999.0
00:06:00,  976.9,    3.7,   55.1,    4.65,   -2.07,    0.0, -999.0
00:06:05,  976.9,    3.7,   55.0,    3.89,   -1.42,    0.0, -999.0
00:06:10,  976.9,    3.7,   55.2,    4.25,   -2.36,    0.0, -999.0
00:06:15,  977.0,    3.7,   55.3,    1.83,   -3.44,    0.0, -999.0
00:06:20,  977.0,    3.7,   55.2,    4.58,   -3.09,    0.0, -999.0
00:06:25,  977.0,    3.7,   55.1,    2.82,   -1.69,    0.0, -999.0
00:06:30,  977.0,    3.7,   55.2,    3.41,   -2.21,    0.0, -999.0
00:06:35,  977.0,    3.7,   55.2,    3.21,   -0.68,    0.0, -999.0
00:06:40,  977.0,    3.7,   55.3,    1.64,   -1.82,    0.0, -999.0
00:06:45,  977.0,    3.7,   55.0,    0.64,   -1.37,    0.0, -999.0
00:06:50,  977.0,    3.7,   55.1,    0.92,   -1.72,    0.0, -999.0
00:06:55,  977.0,    3.7,   55.3,    0.68,   -1.22,    0.0, -999.0
00:07:00,  977.0,    3.7,   55.1,    0.89,   -0.20,    0.0, -999.0
00:07:05,  977.0,    3.7,   55.0,    0.89,   -0.08,    0.0, -999.0
00:07:10,  977.0,    3.7,   55.2,    0.48,   -0.86,    0.0, -999.0
00:07:15,  977.0,    3.7,   55.2,    2.23,   -1.34,    0.0, -999.0
00:07:20,  977.1,    3.7,   54.9,    4.45,   -2.47,    0.0, -999.0
00:07:25,  977.0,    3.7,   55.3,    4.82,   -0.59,    0.0, -999.0
00:07:30,  977.1,    3.7,   55.2,    3.27,   -0.40,    0.0, -999.0
00:07:35,  977.0,    3.7,   55.1,    4.37,   -0.31,    0.0, -999.0
00:07:40,  977.1,    3.7,   55.2,    3.57,   -3.45,    0.0, -999.0
00:07:45,  977.0,    3.7,   55.5,    3.06,   -3.28,    0.0, -999.0
00:07:50,  977.1,    3.7,   55.3,    4.57,   -1.40,    0.0, -999.0
00:07:55,  977.0,    3.7,   55.3,    6.88,   -0.84,    0.0, -999.0
00:08:00,  977.0,    3.7,   55.2,    5.42,    0.47,    0.0, -999.0
00:08:05,  977.1,    3.7,   55.4,    3.82,   -2.12,    0.0, -999.0
00:08:10,  977.1,    3.7,   55.6,    4.34,   -3.64,    0.0, -999.0
00:08:15,  977.1,    3.7,   55.2,    4.67,   -0.82,    0.0, -999.0
00:08:20,  977.1,    3.7,   55.2,    3.85,   -1.55,    0.0, -999.0
00:08:25,  977.1,    3.7,   55.4,    4.25,   -2.55,    0.0, -999.0
00:08:30,  977.1,    3.7,   55.1,    4.56,   -0.97,    0.0, -999.0
00:08:35,  977.1,    3.7,   55.1,    3.51,    0.06,    0.0, -999.0
00:08:40,  977.1,    3.7,   55.5,    2.38,    0.17,    0.0, -999.0
00:08:45,  977.2,    3.7,   55.5,    0.76,   -3.56,    0.0, -999.0
00:08:50,  977.1,    3.7,   55.4,    2.20,   -1.91,    0.0, -999.0
00:08:55,  977.1,    3.7,   55.4,    1.12,   -0.48,    0.0, -999.0
00:09:00,  977.1,    3.7,   55.5,    1.69,   -0.49,    0.0, -999.0
00:09:05,  977.1,    3.7,   55.4,    2.98,   -0.10,    0.0, -999.0
00:09:10,  977.1,    3.7,   55.3,    4.97,   -2.21,    0.0, -999.0
00:09:15,  977.1,    3.7,   55.4,    5.40,    0.09,    0.0, -999.0
00:09:20,  977.1,    3.7,   55.7,    6.03,   -1.39,    0.0, -999.0
00:09:25,  977.2,    3.7,   55.5,    3.51,   -2.28,    0.0, -999.0
00:09:30,  977.0,    3.7,   55.3,    2.89,   -2.89,    0.0, -999.0
00:09:35,  977.1,    3.7,   55.5,    0.81,   -2.48,    0.0, -999.0
00:09:40,  977.1,    3.7,   55.9,    3.29,   -3.07,    0.0, -999.0
00:09:45,  977.1,    3.7,   55.5,    5.70,   -4.14,    0.0, -999.0
00:09:50,  977.1,    3.7,   55.7,    4.86,   -0.51,    0.0, -999.0
00:09:55,  977.1,    3.7,   55.3,    1.50,   -2.40,    0.0, -999.0
00:10:00,  977.1,    3.7,   55.5,    0.93,   -1.54,    0.0, -999.0
00:10:05,  977.0,    3.7,   55.4,    3.07,   -2.23,    0.0, -999.0
00:10:10,  977.0,    3.6,   55.4,    3.59,   -0.90,    0.0, -999.0
00:10:15,  977.0,    3.7,   55.8,    2.52,   -1.40,    0.0, -999.0
00:10:20,  977.1,    3.6,   56.2,    2.51,   -1.89,    0.0, -999.0
00:10:25,  977.2,    3.7,   55.5,    3.26,   -1.88,    0.0, -999.0
00:10:30,  977.1,    3.7,   55.7,    2.87,   -0.10,    0.0, -999.0
00:10:35,  977.1,    3.7,   55.3,    1.77,    2.04,    0.0, -999.0
00:10:40,  977.0,    3.6,   55.2,    2.00,    0.00,    0.0, -999.0
00:10:45,  977.0,    3.7,   55.2,    3.50,    0.49,    0.0, -999.0
00:10:50,  977.0,    3.7,   55.3,    2.70,   -0.09,    0.0, -999.0
00:10:55,  977.1,    3.7,   55.8,    1.30,   -1.66,    0.0, -999.0
00:11:00,  977.0,    3.7,   55.6,    2.61,   -1.89,    0.0, -999.0
00:11:05,  977.0,    3.6,   55.3,    4.23,   -3.68,    0.0, -999.0
00:11:10,  977.0,    3.7,   55.3,    6.34,   -1.94,    0.0, -999.0
00:11:15,  977.0,    3.7,   55.5,    6.48,   -2.75,    0.0, -999.0
00:11:20,  977.0,    3.7,   55.4,    5.24,   -3.81,    0.0, -999.0
00:11:25,  976.9,    3.7,   55.4,    5.46,   -3.15,    0.0, -999.0
00:11:30,  977.0,    3.7,   55.1,    5.34,   -3.08,    0.0, -999.0
00:11:35,  976.9,    3.7,   55.5,    6.02,   -2.43,    0.0, -999.0
00:11:40,  977.0,    3.7,   55.7,    4.22,   -2.85,    0.0, -999.0
00:11:45,  977.0,    3.7,   55.6,    4.60,   -2.98,    0.0, -999.0
00:11:50,  977.0,    3.6,   55.5,    3.60,   -2.16,    0.0, -999.0
00:11:55,  977.0,    3.7,   55.7,    4.29,   -2.19,    0.0, -999.0
00:12:00,  977.0,    3.6,   55.6,    4.44,   -0.70,    0.0, -999.0
00:12:05,  977.0,    3.7,   55.5,    3.57,   -1.44,    0.0, -999.0
00:12:10,  976.9,    3.6,   55.3,    2.44,   -2.04,    0.0, -999.0
00:12:15,  976.9,    3.6,   55.1,    2.96,   -2.15,    0.0, -999.0
00:12:20,  977.0,    3.7,   55.4,    2.77,   -1.54,    0.0, -999.0
00:12:25,  976.9,    3.6,   54.9,    3.26,   -0.11,    0.0, -999.0
00:12:30,  976.9,    3.6,   55.3,    5.08,   -0.53,    0.0, -999.0
00:12:35,  977.0,    3.6,   55.4,    5.27,   -1.71,    0.0, -999.0
00:12:40,  977.0,    3.7,   55.2,    6.25,    0.55,    0.0, -999.0
00:12:45,  977.0,    3.7,   54.9,    5.41,    0.76,    0.0, -999.0
00:12:50,  977.0,    3.6,   55.5,    5.75,   -2.56,    0.0, -999.0
00:12:55,  977.0,    3.7,   55.5,    4.57,   -2.03,    0.0, -999.0
00:13:00,  976.9,    3.6,   55.9,    3.93,   -2.45,    0.0, -999.0
00:13:05,  977.0,    3.6,   55.7,    4.55,   -1.93,    0.0, -999.0
00:13:10,  977.0,    3.6,   56.2,    2.88,   -2.69,    0.0, -999.0
00:13:15,  977.0,    3.6,   55.9,    2.44,   -0.26,    0.0, -999.0
00:13:20,  977.0,    3.6,   55.6,    0.72,   -1.68,    0.0, -999.0
00:13:25,  977.0,    3.6,   55.9,    0.84,   -0.30,    0.0, -999.0
00:13:30,  976.9,    3.6,   55.6,    1.87,   -0.54,    0.0, -999.0
00:13:35,  977.0,    3.6,   56.0,    1.83,   -1.59,    0.0, -999.0
00:13:40,  977.0,    3.6,   55.8,    2.44,   -1.77,    0.0, -999.0
00:13:45,  977.0,    3.6,   55.8,    2.98,    0.63,    0.0, -999.0
00:13:50,  976.9,    3.6,   56.2,    2.86,   -1.16,    0.0, -999.0
00:13:55,  976.9,    3.6,   55.4,    2.65,    0.19,    0.0, -999.0
00:14:00,  976.9,    3.6,   55.1,    2.38,   -0.38,    0.0, -999.0
00:14:05,  977.0,    3.6,   55.4,    2.56,   -1.86,    0.0, -999.0
00:14:10,  976.9,    3.6,   55.2,    3.49,   -2.10,    0.0, -999.0
00:14:15,  976.9,    3.6,   55.5,    4.20,   -2.14,    0.0, -999.0
00:14:20,  976.9,    3.6,   55.5,    5.60,   -2.04,    0.0, -999.0
00:14:25,  976.9,    3.6,   55.6,    4.74,   -1.18,    0.0, -999.0
00:14:30,  976.9,    3.6,   55.6,    2.52,   -3.00,    0.0, -999.0
00:14:35,  976.9,    3.6,   55.7,    1.72,   -2.64,    0.0, -999.0
00:14:40,  976.9,    3.6,   55.5,    0.94,   -3.53,    0.0, -999.0
00:14:45,  976.9,    3.6,   55.5,    1.74,   -3.01,    0.0, -999.0
00:14:50,  976.9,    3.6,   55.5,    1.23,   -1.57,    0.0, -999.0
00:14:55,  976.9,    3.6,   55.9,    1.41,   -0.35,    0.0, -999.0
00:15:00,  976.9,    3.6,   55.8,    0.69,   -1.06,    0.0, -999.0
00:15:05,  976.9,    3.6,   55.5,    0.28,   -1.45,    0.0, -999.0
00:15:10,  976.9,    3.6,   55.5,    0.69,   -1.41,    0.0, -999.0
00:15:15,  976.9,    3.6,   55.3,    1.51,   -1.93,    0.0, -999.0
00:15:20,  976.9,    3.6,   55.1,    1.97,   -2.34,    0.0, -999.0
00:15:25,  977.0,    3.6,   55.1,    2.33,   -1.18,    0.0, -999.0
00:15:30,  976.9,    3.6,   55.5,    2.59,   -1.32,    0.0, -999.0
00:15:35,  976.9,    3.6,   55.3,    2.63,   -1.34,    0.0, -999.0
00:15:40,  976.8,    3.6,   55.4,    2.31,   -0.41,    0.0, -999.0
00:15:45,  976.8,    3.6,   55.6,    2.21,   -0.98,    0.0, -999.0
00:15:50,  976.8,    3.6,   55.5,    1.88,    0.03,    0.0, -999.0
00:15:55,  976.8,    3.6,   55.9,    1.47,    0.37,    0.0, -999.0
00:16:00,  976.8,    3.6,   55.9,    2.01,   -0.81,    0.0, -999.0
00:16:05,  976.9,    3.6,   55.6,    1.16,    0.44,    0.0, -999.0
00:16:10,  976.9,    3.6,   55.5,    0.51,   -0.81,    0.0, -999.0
00:16:15,  976.9,    3.6,   55.4,    0.53,   -0.74,    0.0, -999.0
00:16:20,  976.9,    3.6,   55.5,    1.83,   -0.42,    0.0, -999.0
00:16:25,  976.9,    3.6,   55.6,    1.52,    0.03,    0.0, -999.0
00:16:30,  976.9,    3.6,   55.4,    1.90,    0.73,    0.0, -999.0
00:16:35,  976.9,    3.6,   55.4,    4.16,   -1.27,    0.0, -999.0
00:16:40,  976.9,    3.6,   55.5,    6.47,   -1.98,    0.0, -999.0
00:16:45,  976.9,    3.6,   55.5,    3.88,   -0.20,    0.0, -999.0
00:16:50,  976.9,    3.6,   55.6,    5.08,   -0.90,    0.0, -999.0
00:16:55,  976.9,    3.6,   55.9,    2.03,    0.54,    0.0, -999.0
00:17:00,  976.8,    3.6,   55.7,    1.63,   -0.79,    0.0, -999.0
00:17:05,  976.8,    3.6,   56.0,    0.50,   -1.88,    0.0, -999.0
00:17:10,  976.8,    3.6,   55.9,    1.63,   -2.94,    0.0, -999.0
00:17:15,  976.8,    3.6,   56.1,    2.29,   -1.92,    0.0, -999.0
00:17:20,  976.8,    3.6,   55.9,    2.70,   -0.33,    0.0, -999.0
00:17:25,  976.8,    3.6,   55.6,    2.81,    1.14,    0.0, -999.0
00:17:30,  976.8,    3.6,   55.6,    0.82,   -1.93,    0.0, -999.0
00:17:35,  976.8,    3.6,   55.6,    2.17,   -3.61,    0.0, -999.0
00:17:40,  976.8,    3.6,   55.5,    1.91,   -3.06,    0.0, -999.0
00:17:45,  976.8,    3.6,   55.4,    2.90,   -4.14,    0.0, -999.0
00:17:50,  976.8,    3.6,   55.2,    3.77,   -2.09,    0.0, -999.0
00:17:55,  976.7,    3.6,   55.6,    3.64,   -0.84,    0.0, -999.0
00:18:00,  976.8,    3.6,   55.4,    3.43,   -2.23,    0.0, -999.0
00:18:05,  976.8,    3.6,   55.6,    1.90,   -1.77,    0.0, -999.0
00:18:10,  976.8,    3.6,   55.7,    2.39,   -1.87,    0.0, -999.0
00:18:15,  976.8,    3.6,   55.5,    1.62,   -1.41,    0.0, -999.0
00:18:20,  976.7,    3.6,   55.1,    1.53,   -1.53,    0.0, -999.0
00:18:25,  976.8,    3.6,   55.5,    1.33,   -0.74,    0.0, -999.0
00:18:30,  976.9,    3.6,   55.4,    2.05,   -3.03,    0.0, -999.0
00:18:35,  976.8,    3.6,   55.3,    4.37,   -2.73,    0.0, -999.0
00:18:40,  976.8,    3.6,   55.2,    3.51,   -3.51,    0.0, -999.0
00:18:45,  976.9,    3.6,   55.9,    4.26,   -3.33,    0.0, -999.0
00:18:50,  976.8,    3.6,   55.4,    5.50,   -3.71,    0.0, -999.0
00:18:55,  976.9,    3.6,   55.6,    4.09,   -3.95,    0.0, -999.0
00:19:00,  976.9,    3.6,   55.8,    4.28,   -4.59,    0.0, -999.0
00:19:05,  976.9,    3.6,   55.5,    4.30,   -5.12,    0.0, -999.0
00:19:10,  976.9,    3.6,   55.7,    2.85,   -3.17,    0.0, -999.0
00:19:15,  976.9,    3.6,   56.1,    1.67,   -5.14,    0.0, -999.0
00:19:20,  976.9,    3.6,   55.7,    2.13,   -4.37,    0.0, -999.0
00:19:25,  976.9,    3.6,   56.0,    1.45,   -5.82,    0.0, -999.0
00:19:30,  976.9,    3.6,   55.8,    3.45,   -2.90,    0.0, -999.0
00:19:35,  976.9,    3.6,   56.0,    4.28,   -1.90,    0.0, -999.0
00:19:40,  976.9,    3.6,   55.9,    3.08,   -1.24,    0.0, -999.0
00:19:45,  976.9,    3.6,   55.8,    3.38,   -3.63,    0.0, -999.0
00:19:50,  976.9,    3.6,   56.2,    2.26,   -3.36,    0.0, -999.0
00:19:55,  976.9,    3.6,   55.5,    2.57,   -3.41,    0.0, -999.0
00:20:00,  977.0,    3.6,   55.8,    1.01,   -3.76,    0.0, -999.0
00:20:05,  976.9,    3.6,   55.9,    1.56,   -2.82,    0.0, -999.0
00:20:10,  976.9,    3.6,   55.9,    0.49,   -2.51,    0.0, -999.0
00:20:15,  977.0,    3.6,   56.1,    1.42,   -1.88,    0.0, -999.0
00:20:20,  977.0,    3.6,   56.2,    1.75,   -2.41,    0.0, -999.0
00:20:25,  977.0,    3.6,   56.0,    1.66,   -3.12,    0.0, -999.0
00:20:30,  977.0,    3.6,   56.4,    1.47,   -1.88,    0.0, -999.0
00:20:35,  976.9,    3.6,   56.4,   -0.64,   -1.06,    0.0, -999.0
00:20:40,  976.9,    3.6,   56.0,    0.89,   -0.83,    0.0, -999.0
00:20:45,  977.0,    3.6,   55.8,    0.84,   -0.90,    0.0, -999.0
00:20:50,  976.9,    3.6,   56.3,    0.03,   -1.79,    0.0, -999.0
00:20:55,  976.9,    3.6,   56.1,    1.89,   -2.25,    0.0, -999.0
00:21:00,  976.9,    3.6,   56.0,    1.51,   -1.57,    0.0, -999.0
00:21:05,  976.9,    3.6,   56.1,    2.27,   -0.83,    0.0, -999.0
00:21:10,  976.9,    3.6,   56.2,    4.37,   -2.63,    0.0, -999.0
00:21:15,  976.9,    3.6,   56.1,    2.78,   -2.98,    0.0, -999.0
00:21:20,  976.9,    3.6,   56.3,    1.73,   -0.40,    0.0, -999.0
00:21:25,  976.9,    3.6,   56.2,    0.26,   -2.43,    0.0, -999.0
00:21:30,  976.9,    3.6,   56.2,   -0.54,   -2.34,    0.0, -999.0
00:21:35,  976.9,    3.6,   56.1,    1.92,   -1.61,    0.0, -999.0
00:21:40,  976.8,    3.6,   56.0,    1.52,   -1.95,    0.0, -999.0
00:21:45,  976.8,    3.6,   56.1,    2.77,   -1.80,    0.0, -999.0
00:21:50,  976.9,    3.6,   56.1,    2.52,   -3.23,    0.0, -999.0
00:21:55,  976.9,    3.6,   56.2,    0.51,   -2.38,    0.0, -999.0
00:22:00,  976.9,    3.6,   56.4,    1.51,   -1.93,    0.0, -999.0
00:22:05,  976.9,    3.6,   56.1,    2.79,   -1.42,    0.0, -999.0
00:22:10,  976.8,    3.6,   55.9,    1.45,   -2.62,    0.0, -999.0
00:22:15,  976.9,    3.5,   56.2,    2.31,   -2.96,    0.0, -999.0
00:22:20,  976.9,    3.6,   56.1,    3.42,   -2.31,    0.0, -999.0
00:22:25,  976.9,    3.6,   56.3,    1.91,   -2.94,    0.0, -999.0
00:22:30,  976.9,    3.6,   56.5,    0.38,   -2.40,    0.0, -999.0
00:22:35,  976.8,    3.5,   56.3,    1.07,   -3.29,    0.0, -999.0
00:22:40,  976.9,    3.5,   56.2,    2.42,   -2.89,    0.0, -999.0
00:22:45,  976.9,    3.5,   56.3,    0.83,   -1.79,    0.0, -999.0
00:22:50,  976.9,    3.5,   56.5,    2.42,   -2.69,    0.0, -999.0
00:22:55,  976.8,    3.5,   56.3,    2.68,   -2.68,    0.0, -999.0
00:23:00,  976.9,    3.5,   56.5,    3.07,   -1.56,    0.0, -999.0
00:23:05,  976.8,    3.5,   56.5,    2.72,   -1.33,    0.0, -999.0
00:23:10,  976.9,    3.5,   56.5,    2.25,   -0.82,    0.0, -999.0
00:23:15,  976.9,    3.5,   57.0,    1.83,   -1.59,    0.0, -999.0
00:23:20,  976.9,    3.5,   56.8,    2.05,   -2.44,    0.0, -999.0
00:23:25,  976.9,    3.5,   56.5,    1.12,   -1.86,    0.0, -999.0
00:23:30,  976.8,    3.5,   56.5,    3.42,   -3.67,    0.0, -999.0
00:23:35,  976.8,    3.5,   56.5,    3.75,   -0.87,    0.0, -999.0
00:23:40,  976.8,    3.5,   56.5,    2.20,   -1.27,    0.0, -999.0
00:23:45,  976.8,    3.5,   56.7,    1.18,   -2.93,    0.0, -999.0
00:23:50,  976.8,    3.5,   56.6,    2.16,   -2.02,    0.0, -999.0
00:23:55,  976.8,    3.5,   56.1,    2.03,   -4.36,    0.0, -999.0
00:24:00,  976.9,    3.5,   56.3,    2.92,   -3.74,    0.0, -999.0
00:24:05,  976.9,    3.5,   56.5,    1.82,   -3.28,    0.0, -999.0
00:24:10,  976.9,    3.5,   56.6,    2.98,   -2.50,    0.0, -999.0
00:24:15,  976.9,    3.5,   57.0,    3.54,   -2.57,    0.0, -999.0
00:24:20,  976.9,    3.5,   56.9,    2.46,   -1.04,    0.0, -999.0
00:24:25,  976.9,    3.5,   56.7,    2.43,   -1.08,    0.0, -999.0
00:24:30,  976.9,    3.5,   57.2,    1.95,   -0.49,    0.0, -999.0
00:24:35,  976.9,    3.5,   56.8,    2.49,   -1.11,    0.0, -999.0
00:24:40,  976.8,    3.5,   56.8,    2.15,    0.15,    0.0, -999.0
00:24:45,  976.9,    3.5,   56.5,    1.52,   -0.05,    0.0, -999.0
00:24:50,  976.8,    3.5,   57.3,    1.07,   -0.61,    0.0, -999.0
00:24:55,  976.9,    3.5,   57.3,    0.63,   -1.34,    0.0, -999.0
00:25:00,  976.8,    3.5,   56.9,    2.51,   -1.63,    0.0, -999.0
00:25:05,  976.8,    3.5,   56.8,    1.52,   -3.11,    0.0, -999.0
00:25:10,  976.8,    3.5,   57.1,    2.73,   -0.10,    0.0, -999.0
00:25:15,  976.8,    3.5,   57.4,    3.53,    0.56,    0.0, -999.0
00:25:20,  976.9,    3.5,   56.9,    3.33,   -1.70,    0.0, -999.0
00:25:25,  976.9,    3.5,   56.0,    3.31,   -2.87,    0.0, -999.0
00:25:30,  976.8,    3.5,   56.3,    2.17,   -2.09,    0.0, -999.0
00:25:35,  976.9,    3.5,   56.4,    2.34,   -2.26,    0.0, -999.0
00:25:40,  976.8,    3.5,   56.3,    1.58,   -2.85,    0.0, -999.0
00:25:45,  976.9,    3.5,   56.3,    0.48,   -1.79,    0.0, -999.0
00:25:50,  976.8,    3.5,   56.6,    0.92,   -0.86,    0.0, -999.0
00:25:55,  976.9,    3.5,   56.2,    1.49,   -1.08,    0.0, -999.0
00:26:00,  976.9,    3.5,   56.4,    1.77,   -2.62,    0.0, -999.0
00:26:05,  976.8,    3.5,   56.3,    3.46,   -2.91,    0.0, -999.0
00:26:10,  976.9,    3.5,   56.1,    3.72,   -1.28,    0.0, -999.0
00:26:15,  976.9,    3.5,   56.7,    3.09,   -3.09,    0.0, -999.0
00:26:20,  976.9,    3.5,   56.3,    4.57,   -2.33,    0.0, -999.0
00:26:25,  977.0,    3.5,   56.6,    4.55,   -3.55,    0.0, -999.0
00:26:30,  976.9,    3.5,   56.4,    2.67,   -2.87,    0.0, -999.0
00:26:35,  976.9,    3.5,   56.9,    3.64,   -0.84,    0.0, -999.0
00:26:40,  977.0,    3.5,   56.9,    3.00,    1.95,    0.0, -999.0
00:26:45,  976.9,    3.5,   56.8,    1.72,    0.66,    0.0, -999.0
00:26:50,  976.9,    3.5,   56.7,    1.97,    0.49,    0.0, -999.0
00:26:55,  976.9,    3.5,   56.6,    1.95,   -1.52,    0.0, -999.0
00:27:00,  976.9,    3.5,   56.4,    0.47,   -1.21,    0.0, -999.0
00:27:05,  976.9,    3.5,   56.5,    0.82,   -1.36,    0.0, -999.0
00:27:10,  976.9,    3.5,   56.7,    0.75,    0.53,    0.0, -999.0
00:27:15,  976.9,    3.5,   56.5,   -0.23,    0.92,    0.0, -999.0
00:27:20,  976.9,    3.5,   56.7,   -0.14,    0.97,    0.0, -999.0
00:27:25,  976.9,    3.5,   56.6,    0.45,   -0.21,    0.0, -999.0
00:27:30,  976.8,    3.5,   56.6,    0.66,   -0.29,    0.0, -999.0
00:27:35,  976.9,    3.5,   56.6,    2.83,   -2.06,    0.0, -999.0
00:27:40,  976.9,    3.5,   56.8,    1.40,   -1.18,    0.0, -999.0
00:27:45,  976.9,    3.5,   56.7,    1.87,    0.61,    0.0, -999.0
00:27:50,  976.9,    3.5,   56.3,    2.95,   -0.10,    0.0, -999.0
00:27:55,  976.9,    3.4,   56.6,    3.90,   -0.41,    0.0, -999.0
00:28:00,  976.8,    3.4,   56.4,    3.59,    0.51,    0.0, -999.0
00:28:05,  976.8,    3.4,   56.7,    3.64,   -0.13,    0.0, -999.0
00:28:10,  976.9,    3.5,   56.6,    1.71,   -1.24,    0.0, -999.0
00:28:15,  976.9,    3.5,   56.6,    2.06,   -1.73,    0.0, -999.0
00:28:20,  976.9,    3.5,   56.7,    1.79,   -0.87,    0.0, -999.0
00:28:25,  976.9,    3.4,   55.9,    2.44,   -0.21,    0.0, -999.0
00:28:30,  976.9,    3.4,   56.3,    2.70,   -1.20,    0.0, -999.0
00:28:35,  976.9,    3.4,   56.3,    1.73,   -1.26,    0.0, -999.0
00:28:40,  976.9,    3.4,   56.1,    2.14,   -1.19,    0.0, -999.0
00:28:45,  976.9,    3.4,   56.0,    2.32,   -2.58,    0.0, -999.0
00:28:50,  976.8,    3.5,   55.8,    2.97,   -2.00,    0.0, -999.0
00:28:55,  976.9,    3.5,   56.5,    4.25,   -0.90,    0.0, -999.0
00:29:00,  976.9,    3.5,   56.6,    3.80,   -3.31,    0.0, -999.0
00:29:05,  976.9,    3.5,   56.5,    0.79,   -2.97,    0.0, -999.0
00:29:10,  976.9,    3.5,   56.6,    1.10,   -1.10,    0.0, -999.0
00:29:15,  976.8,    3.5,   56.6,    1.80,   -0.73,    0.0, -999.0
00:29:20,  976.9,    3.5,   56.5,    4.21,   -1.97,    0.0, -999.0
00:29:25,  976.9,    3.5,   56.5,    3.50,   -2.27,    0.0, -999.0
00:29:30,  976.9,    3.5,   56.5,    3.75,   -1.59,    0.0, -999.0
00:29:35,  976.9,    3.5,   56.7,    3.00,   -0.16,    0.0, -999.0
00:29:40,  976.9,    3.5,   56.6,    4.40,   -1.51,    0.0, -999.0