                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/03/26 00:00,  -38.6,  999.0,  -28.5,  -32.9,  -36.9,  -33.6,  -36.1,  -38.2,  -35.2,  -35.6,  -44.8,  999.0,  -42.3,  -40.3,  -43.3,  -43.2,  -48.4,  999.0,  999.0,  -47.7,  999.0,  -49.1,  -42.5,  -41.3,  999.0,  -36.8,  -39.8,  -39.3,  -38.5,  -36.4,  -35.3,  -34.5,  -34.0,  -33.8,  -32.9,  -32.4,  -31.6,  -31.2,  -31.6,  -31.9,  -32.0,  -32.7,  -33.1,  -30.8,  -29.5,  -34.6,  -40.4,  -42.7,  -44.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 00:10,  -33.0,  -28.1,  -29.2,  -30.8,  -33.6,  -32.1,  -36.1,  -40.0,  -35.8,  -35.4,  -42.6,  -43.5,  -43.2,  -40.6,  -43.3,  -43.1,  -47.9,  -43.8,  999.0,  -42.4,  -42.5,  -46.9,  -45.9,  -41.9,  -41.4,  -39.6,  -40.6,  -40.0,  -40.8,  -37.0,  -34.2,  -34.0,  -31.4,  -30.5,  -29.0,  -28.5,  -28.8,  -29.2,  -30.0,  -30.8,  -31.4,  -31.3,  -32.3,  -31.3,  -31.5,  -35.8,  -40.8,  -43.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0
2001/03/26 00:20,  -37.2,  -30.9,  -32.5,  -34.8,  -34.2,  -34.0,  -38.8,  -42.8,  -39.6,  -36.5,  -39.1,  -44.2,  -43.6,  -38.0,  -40.8,  -40.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -42.7,  -44.4,  -48.2,  999.0,  999.0,  -46.0,  -46.8,  -44.9,  -43.4,  -40.9,  -40.7,  -43.9,  -42.3,  -42.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  -44.5,  -51.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.3,  -50.5,  999.0,  999.0,  -52.5,  999.0,  -54.8
2001/03/26 00:30,  -37.1,  -31.5,  -32.5,  -32.3,  -35.0,  -35.6,  -37.6,  -42.7,  -41.1,  -39.4,  -38.4,  -42.0,  -43.1,  -38.5,  -41.5,  -41.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -41.1,  -44.4,  999.0,  -47.3,  999.0,  -46.8,  -49.3,  999.0,  -45.9,  -45.0,  -49.8,  -46.5,  -54.3,  -49.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 00:40,  -38.7,  -29.6,  -32.3,  -29.8,  -34.7,  -37.5,  -34.2,  -38.9,  -42.6,  -42.5,  -41.1,  -41.2,  -39.9,  -41.6,  -42.8,  -43.4,  -42.2,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.1,  -44.1,  -44.1,  -40.0,  999.0,  -49.2,  999.0,  -45.8,  999.0,  -47.8,  999.0,  -47.9,  -45.6,  -46.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 00:50,  -39.6,  -29.4,  -28.3,  -27.5,  -32.1,  -37.4,  -37.5,  -38.4,  -42.2,  -40.2,  -43.3,  -41.1,  -40.7,  -44.6,  -44.7,  -45.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.4,  -45.7,  -44.8,  999.0,  999.0,  -51.1,  -41.5,  -42.2,  999.0,  -37.8,  -46.6,  -44.9,  -45.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 01:00,  -39.4,  -25.4,  -25.8,  -27.9,  -31.8,  -32.9,  -35.5,  -41.9,  -43.6,  -42.1,  -41.2,  -38.8,  -38.8,  -45.8,  -47.4,  -45.1,  -44.2,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.2,  -45.0,  -44.5,  -46.5,  -49.2,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -44.8,  -45.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.6,  999.0,  999.0,  -54.7,  -57.8,  999.0,  999.0,  999.0,  999.0
2001/03/26 01:10,  -34.0,  -23.7,  -28.2,  -30.1,  -31.4,  -33.2,  -34.8,  -37.7,  -39.9,  -40.8,  -41.2,  -36.9,  -40.4,  -43.6,  -43.8,  -44.6,  -46.4,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.3,  -44.6,  -45.9,  -47.8,  -43.2,  -45.6,  999.0,  999.0,  -45.1,  -47.5,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.8,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  -51.7,  999.0
2001/03/26 01:20,  -34.4,  -23.3,  -30.9,  -32.7,  -36.6,  -33.5,  -33.0,  -35.3,  -39.5,  -43.6,  -41.0,  -39.2,  -40.3,  -46.4,  -43.6,  -46.8,  -43.4,  -45.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  -45.4,  -43.3,  -41.0,  -33.5,  -40.7,  -38.9,  -40.6,  -37.7,  -38.4,  -43.7,  -42.9,  -39.5,  -41.5,  -43.0,  999.0,  999.0,  -48.5,  999.0,  -47.4,  999.0,  999.0,  -49.8,  999.0,  -50.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -46.3,  999.0,  999.0,  -45.7
2001/03/26 01:30,  -35.8,  -23.5,  -28.6,  -32.0,  -35.2,  -36.6,  -36.4,  -39.5,  -41.1,  -41.0,  -42.7,  -40.2,  -40.4,  -45.3,  -46.7,  -46.7,  -43.6,  -43.2,  -44.4,  -51.0,  999.0,  999.0,  -42.1,  -38.7,  -39.4,  -33.7,  -36.2,  -39.2,  -35.3,  -41.9,  -41.2,  -40.2,  -38.6,  -45.8,  -44.0,  -45.5,  999.0,  999.0,  -49.7,  999.0,  -51.8,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.7,  999.0,  999.0
2001/03/26 01:40,  -39.2,  -26.2,  -27.5,  -30.4,  -32.4,  -34.7,  -37.3,  -38.8,  -38.3,  -42.3,  -43.3,  -39.4,  -42.0,  -44.0,  -44.4,  -46.0,  -45.3,  -43.2,  -43.7,  -47.4,  -44.4,  999.0,  999.0,  -46.6,  -42.4,  -42.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -50.8,  -47.0,  -46.4,  999.0,  -47.0,  -50.2,  -46.9,  -41.6,  -46.2,  -47.5,  999.0,  -53.6,  999.0,  999.0
2001/03/26 01:50,  -37.7,  -27.6,  -28.1,  -29.4,  -31.6,  -37.4,  -34.6,  -33.3,  -34.2,  -34.7,  -36.8,  -40.3,  -42.7,  -43.9,  -45.4,  -42.1,  -43.5,  -43.0,  -44.3,  999.0,  -46.1,  999.0,  999.0,  -46.5,  -44.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -50.7,  -48.1,  999.0,  999.0,  999.0,  -52.3,  -41.5,  999.0,  -51.5,  999.0
2001/03/26 02:00,  -33.8,  -23.6,  -28.6,  -31.8,  -31.7,  -35.7,  -37.7,  -36.8,  -38.7,  -37.4,  -37.9,  -38.8,  -41.1,  -44.2,  -43.7,  -44.4,  -42.0,  -42.3,  -43.3,  999.0,  -46.7,  999.0,  -44.3,  -44.5,  -43.6,  999.0,  -52.3,  999.0,  999.0,  999.0,  -48.8,  -48.6,  999.0,  -45.4,  -49.7,  999.0,  999.0,  -49.3,  999.0,  999.0,  -53.3,  999.0,  -52.2,  -49.2,  -48.8,  -48.0,  999.0,  999.0,  -50.8,  999.0,  -46.3,  -49.1,  -47.3,  -44.7,  -50.2,  999.0,  999.0,  999.0
2001/03/26 02:10,  -33.8,  -23.9,  -25.6,  -28.0,  -31.7,  -41.3,  -38.3,  -35.5,  -38.6,  -40.0,  -42.1,  -40.0,  -39.1,  -39.9,  -42.5,  -46.2,  -40.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.8,  -45.1,  -46.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  -44.7,  999.0,  999.0,  -45.9,  -45.6,  -53.3,  -50.8,  -52.8,  999.0,  -47.4,  -47.2,  -45.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 02:20,  -33.0,  -22.0,  -25.7,  -25.0,  -29.8,  -37.9,  -37.7,  -34.5,  -36.7,  -40.6,  -40.4,  -35.7,  -35.6,  -36.9,  -42.0,  -45.4,  -45.4,  -47.1,  -49.3,  -46.1,  999.0,  -46.0,  -45.3,  -46.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -46.8,  999.0,  -37.2,  -52.7,  -49.6,  -49.9,  999.0,  999.0,  999.0,  -45.3,  -52.9,  999.0,  -44.6,  -49.4,  -46.9,  -48.7,  -43.4,  -41.9,  -50.4,  -42.1,  -43.3,  -48.9,  -40.8,  -43.1,  -45.4,  999.0
2001/03/26 02:30,  -34.4,  -20.9,  -25.2,  -27.0,  -31.0,  -35.0,  -35.2,  -35.4,  -41.7,  -39.9,  -42.6,  -40.4,  -38.0,  -37.3,  -45.6,  -42.2,  -42.7,  -44.6,  -43.8,  999.0,  999.0,  -46.9,  -47.9,  -49.5,  -48.3,  -47.3,  999.0,  -52.5,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -50.5,  -51.3,  -48.3,  999.0,  -46.3,  999.0,  -49.7,  -49.7,  -47.0,  -47.6,  999.0,  -40.6,  999.0,  999.0,  -49.0,  -49.0
2001/03/26 02:40,  -37.6,  -24.1,  -27.8,  -31.4,  -32.7,  -37.1,  -39.3,  -36.6,  -39.0,  -43.3,  -42.6,  -42.7,  -42.2,  -37.4,  -44.4,  -42.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  -51.7,  -48.0,  -52.5,  999.0,  999.0,  999.0,  -47.5,  -49.3,  999.0,  -50.2,  999.0,  -54.0,  -54.5,  -54.6,  999.0,  -47.1,  -46.9,  999.0,  -53.9,  -50.3,  -55.5,  -55.9
2001/03/26 02:50,  -36.3,  -22.4,  -27.9,  -32.3,  -32.4,  -32.6,  -39.0,  -40.3,  -43.1,  -45.8,  -42.0,  -42.4,  -40.2,  -38.4,  -45.9,  999.0,  999.0,  999.0,  -51.5,  999.0,  -47.4,  999.0,  -46.7,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -35.9,  999.0
2001/03/26 03:00,  -35.1,  -22.7,  -28.1,  -30.1,  -30.4,  -34.0,  -42.8,  -42.2,  -44.2,  -44.8,  -41.6,  -39.9,  -40.4,  -40.3,  -45.9,  -45.3,  999.0,  999.0,  -45.3,  -40.0,  -44.8,  999.0,  -44.0,  -50.0,  -48.7,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  -49.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  -44.5,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  -36.6
2001/03/26 03:10,  -38.1,  -29.9,  -31.2,  -32.6,  -29.9,  -34.2,  -37.2,  -40.4,  -44.4,  -41.9,  -42.2,  -43.4,  -40.4,  -44.0,  -43.9,  -44.5,  -46.6,  999.0,  -47.4,  -46.9,  -46.3,  -45.0,  -50.4,  -46.9,  -46.0,  -46.9,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.3,  999.0,  999.0,  -46.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -48.0,  999.0
2001/03/26 03:20,  -36.3,  -27.5,  -35.2,  -33.1,  -30.2,  -35.6,  -37.0,  -37.9,  -41.4,  -41.3,  -45.8,  -42.5,  -42.2,  -41.5,  -46.4,  -45.9,  -46.0,  -47.7,  999.0,  -48.8,  999.0,  -46.5,  999.0,  999.0,  999.0,  -36.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.8,  999.0,  999.0,  -42.6,  -46.7,  999.0,  -42.4,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 03:30,  -36.3,  -28.4,  -35.9,  -36.1,  -32.5,  -38.9,  -36.2,  -37.7,  -42.8,  -45.6,  -43.7,  -44.2,  -45.4,  -42.7,  999.0,  -45.5,  -45.1,  -43.3,  -39.6,  -51.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7
2001/03/26 03:40,  999.0,  -28.3,  -34.0,  -33.0,  -32.8,  -36.7,  -36.3,  -34.0,  -39.2,  -42.0,  -42.1,  -43.9,  -46.8,  999.0,  -45.8,  -47.4,  -45.7,  999.0,  -49.4,  999.0,  999.0,  -47.6,  999.0,  -46.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.9,  999.0,  999.0,  999.0
2001/03/26 03:50,  -44.9,  -27.1,  -33.1,  -31.3,  -37.4,  -38.2,  -36.0,  -37.0,  -39.7,  -43.5,  -41.4,  -42.4,  -43.9,  -45.4,  999.0,  999.0,  -44.3,  -44.4,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.5,  999.0,  -51.8,  999.0
2001/03/26 04:00,  -48.8,  -28.9,  -30.9,  -33.4,  -33.4,  -36.5,  -36.7,  -41.8,  -41.7,  -39.9,  -41.0,  -45.3,  -44.6,  999.0,  -52.8,  -45.9,  -46.4,  -41.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 04:10,  999.0,  999.0,  -32.8,  -32.7,  -32.8,  -38.5,  -33.4,  -35.6,  -41.1,  -43.3,  -44.7,  -46.2,  -45.4,  -47.2,  -47.5,  999.0,  -45.9,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -68.8,  999.0,  -62.2,  999.0,  999.0,  -54.0,  999.0,  -53.9,  -53.4,  999.0,  -53.5,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7
2001/03/26 04:20,  -37.6,  -27.5,  -28.6,  -29.3,  -31.3,  -34.3,  -34.9,  -36.6,  -44.0,  -44.3,  -44.1,  -45.7,  -45.5,  -43.6,  999.0,  999.0,  -43.7,  -46.5,  -48.7,  -47.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -52.9,  999.0,  999.0,  999.0,  -65.5,  999.0,  -50.7,  -52.7,  999.0,  -53.5,  -53.3,  999.0,  -53.0,  999.0
2001/03/26 04:30,  -41.5,  999.0,  -28.0,  -26.5,  -29.5,  -33.7,  -34.3,  -35.8,  -38.1,  -41.3,  -44.6,  -45.9,  -45.0,  -46.1,  -45.6,  -38.7,  -40.5,  -41.3,  -45.6,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -51.6,  999.0,  -52.5,  999.0,  -58.5,  999.0,  999.0,  -58.0,  -51.4,  -48.4,  -56.4
2001/03/26 04:40,  -47.2,  999.0,  -33.8,  -33.5,  999.0,  -34.7,  -39.0,  -38.4,  -38.2,  -36.5,  -42.0,  -42.0,  -45.9,  -49.6,  -39.8,  -45.6,  -44.0,  -43.8,  -43.0,  -44.5,  -42.6,  -51.9,  999.0,  -58.5,  999.0,  999.0,  999.0,  -46.7,  -50.1,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -51.9,  -51.9,  -54.0,  -53.6,  999.0,  -55.6,  999.0,  999.0,  -55.7,  -55.1,  -55.5,  999.0,  999.0
2001/03/26 04:50,  -32.9,  -27.3,  -30.7,  -31.8,  -32.3,  -37.3,  -38.5,  -40.1,  -39.0,  -38.7,  -39.9,  -45.3,  -45.7,  -46.2,  -47.9,  -45.7,  -43.7,  -49.5,  999.0,  -46.6,  -45.1,  -46.9,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -50.8,  -53.0,  -52.2,  999.0,  -50.9,  999.0,  999.0,  999.0,  -57.5
2001/03/26 05:00,  -27.4,  -28.3,  -29.4,  -31.4,  -33.1,  -36.5,  -38.1,  -39.2,  -40.6,  -41.5,  -40.6,  -43.0,  -42.8,  -40.1,  -47.1,  -43.7,  -43.1,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -49.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -53.7,  999.0,  -52.5,  999.0,  -53.7,  -51.9,  -52.9,  -52.2,  -51.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 05:10,  -34.2,  -28.9,  -29.9,  -29.4,  -31.6,  -39.9,  -41.6,  -43.9,  -44.0,  -43.3,  -42.7,  -41.7,  -44.2,  -45.6,  -47.9,  -44.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/26 05:20,  -38.0,  -27.0,  -27.4,  -26.8,  -32.0,  -35.5,  -40.1,  -42.7,  -44.0,  -44.9,  -43.5,  -42.8,  999.0,  -45.5,  -46.9,  -45.3,  -43.4,  -43.0,  999.0,  -43.3,  -46.3,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0
2001/03/26 05:30,  -38.6,  -25.4,  -25.7,  -28.0,  -34.4,  -33.9,  -35.8,  -38.4,  -40.1,  -42.1,  -40.9,  -41.3,  -43.9,  -43.5,  -45.3,  -43.7,  -43.6,  -44.4,  -44.1,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.1,  -47.8,  999.0,  999.0,  -47.0,  -49.4,  -50.1,  999.0,  999.0,  -48.2,  999.0,  -48.1,  -46.7,  -47.9,  -47.2,  -47.7,  -50.1,  -49.7
2001/03/26 05:40,  -32.5,  -25.8,  -24.8,  -32.1,  -35.6,  -35.3,  -37.7,  -39.7,  -41.3,  -42.5,  -43.9,  -42.3,  -40.2,  -43.6,  -43.9,  -42.5,  -45.9,  999.0,  -46.1,  999.0,  -47.7,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.7,  -47.9,  999.0
2001/03/26 05:50,  -34.5,  -25.3,  -21.7,  -29.9,  -35.1,  -36.7,  -42.4,  -44.7,  -43.7,  -43.0,  -45.1,  -45.2,  -42.5,  -45.1,  -45.3,  -44.1,  -43.9,  -42.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.9,  -48.9,  -49.2,  -48.2,  -48.3,  -48.2,  -49.2,  -47.3,  -47.4,  -48.7,  -47.5,  -46.4,  999.0,  999.0,  -47.3,  -47.6,  999.0,  -49.6,  -49.7,  -47.9
2001/03/26 06:00,  999.0,  -19.3,  -24.1,  -27.4,  -29.8,  -32.2,  -38.9,  -41.4,  -41.5,  -41.6,  999.0,  -46.8,  -40.4,  -43.2,  -45.4,  -45.7,  -47.9,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -47.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -46.9,  -47.4,  -47.2,  -48.3,  -47.4,  -49.7,  -45.7,  -47.8,  -46.9,  -49.0,  -47.5,  -47.6,  -49.5,  -48.2,  -45.2,  -49.6,  -47.6,  -45.9,  -51.1,  -48.4,  -47.2,  -47.9,  -47.3,  -46.8,  -45.8
2001/03/26 06:10,  -25.9,  -20.8,  -25.9,  -31.4,  -31.5,  -34.0,  -33.0,  -34.3,  -37.7,  -40.2,  -41.1,  -44.1,  -43.6,  -44.3,  -45.5,  -43.0,  -45.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -48.9,  -47.0,  -52.9,  -45.3,  -48.7,  -53.5,  -47.4,  -46.8,  -48.9,  -48.2,  -47.7,  -48.3,  -48.4,  -49.1,  -47.7,  -48.1,  999.0,  -47.5,  -48.2,  -47.7,  -48.4,  -47.8,  -48.2
2001/03/26 06:20,  -29.5,  -20.0,  -27.6,  -27.8,  -29.9,  -32.5,  -33.7,  -34.2,  -41.7,  -39.6,  -37.4,  -38.7,  -40.9,  -44.4,  -44.6,  -41.4,  -43.1,  -47.6,  999.0,  -47.1,  -46.9,  -45.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -47.0,  -47.9,  -48.2,  -48.5,  -50.9,  -47.9,  -47.3,  999.0,  -45.5,  -48.0,  -47.1,  -48.8,  -47.8,  -48.6,  -48.5,  -47.0,  -46.9,  -48.7,  -49.1,  -48.7,  -48.4,  -48.6,  -47.6,  -47.7
2001/03/26 06:30,  -32.9,  999.0,  -25.1,  -29.7,  -32.1,  -38.7,  -36.0,  -36.6,  -38.7,  -37.5,  -38.0,  -38.1,  -41.8,  -42.0,  -42.2,  -39.5,  -42.0,  -45.4,  -41.6,  -49.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.7,  -47.7,  -48.3,  -48.4,  999.0,  -48.4,  -47.3,  -48.9,  -48.7,  -47.4,  -50.6,  -51.2,  -48.3,  -47.4,  -49.3,  -47.8,  -47.1,  -47.1,  -53.8,  -47.7,  -48.4,  -48.7,  -48.2,  -47.2,  -47.6,  -48.4
2001/03/26 06:40,  -26.9,  999.0,  -24.4,  -26.2,  -31.2,  -33.7,  -35.9,  -34.4,  -35.0,  -38.9,  -40.5,  -37.6,  -41.4,  -41.0,  -45.3,  -44.4,  -42.0,  -44.2,  -48.3,  999.0,  -49.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -47.9,  999.0,  -49.2,  -48.7,  -47.9,  -45.3,  -48.7,  -47.7,  -46.6,  -48.4,  -47.5,  -47.1,  -48.1,  -48.2,  -50.4,  -47.3,  -47.0,  -48.8,  -50.0,  -48.2,  -47.4,  -48.6,  -48.2,  -48.0,  999.0,  -47.3,  -47.7,  -47.9
2001/03/26 06:50,  -34.2,  -23.7,  -28.2,  -33.6,  -36.3,  -36.9,  -36.6,  -35.2,  -35.8,  -38.5,  -36.9,  -37.3,  -40.2,  -40.8,  -47.4,  -48.3,  -46.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -45.5,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -49.8,  -45.5,  999.0,  -48.3,  -49.5,  -47.4,  -50.2,  -48.3,  -46.3,  -47.6,  -49.6,  -47.4,  -48.8,  -48.1,  -49.4,  -47.6,  -47.4,  -51.4,  -46.4,  -50.8,  -47.1,  -47.6,  -47.1,  -47.7,  -48.1,  -48.3,  -48.1,  -51.2
2001/03/26 07:00,  -38.3,  -22.4,  -27.8,  -29.1,  -31.9,  -35.3,  -37.8,  -36.1,  -37.1,  -38.7,  -39.9,  -39.8,  -45.3,  -47.5,  -45.8,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -51.6,  999.0,  -48.4,  999.0,  -47.0,  -47.8,  -48.9,  -49.1,  -48.3,  -48.2,  -48.5,  -50.0,  -47.0,  -46.7,  -47.9,  -48.0,  -47.5,  -47.3,  -49.6,  999.0,  -47.7,  999.0,  -48.4,  -47.7,  -48.0,  -48.2,  -48.6,  -50.2
2001/03/26 07:10,  -34.5,  -28.9,  -28.9,  -29.1,  -31.7,  -34.4,  -40.9,  -37.1,  -33.8,  -37.1,  -41.0,  -38.9,  -41.7,  -44.9,  -49.1,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.7,  999.0,  999.0,  -46.8,  -47.3,  -47.5,  -47.2,  999.0,  -48.8,  -48.2,  -48.6,  -48.9,  -47.5,  -47.3,  -48.2,  -48.2,  -47.5,  -51.1,  -54.1,  -48.4,  -50.2,  -47.9,  -48.2,  -47.6,  -49.0,  -47.0,  -49.1,  -48.7,  -48.2,  -48.0,  -47.6,  -45.1,  -47.3,  -48.8
2001/03/26 07:20,  -33.6,  -30.1,  -27.1,  -29.0,  -32.2,  -32.6,  -37.7,  -37.0,  -34.1,  -36.7,  -37.6,  -41.3,  -40.9,  999.0,  -44.8,  -46.8,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.6,  -47.3,  -47.6,  -48.7,  -49.3,  -47.2,  -49.3,  -47.8,  -48.0,  -48.5,  -47.5,  999.0,  -49.1,  -47.5,  -49.6,  -48.2,  -47.9,  -47.9,  -45.1,  -48.7,  -48.0,  -49.8,  -47.5,  -48.1,  -49.6,  -48.5,  -47.9,  -48.5,  -49.4,  -48.7
2001/03/26 07:30,  -36.7,  -22.0,  -25.9,  -33.4,  -33.7,  -39.3,  -38.2,  -33.2,  -36.6,  -38.1,  -42.2,  -44.1,  -43.8,  999.0,  999.0,  -45.9,  -47.8,  -46.6,  999.0,  -45.2,  999.0,  999.0,  999.0,  -47.8,  -45.0,  999.0,  -47.5,  -46.3,  -47.5,  -48.3,  -48.6,  -48.2,  999.0,  -50.3,  -48.0,  -48.9,  999.0,  -47.2,  -48.7,  -50.1,  -48.0,  -47.6,  -48.4,  -47.8,  -47.2,  999.0,  -46.2,  -48.2,  -48.6,  -49.9,  -46.5,  999.0,  999.0,  -48.3,  -49.4,  -48.8,  -47.9,  -48.0
2001/03/26 07:40,  -35.3,  -23.6,  -24.0,  -30.0,  -30.8,  -39.3,  -37.8,  -33.4,  -34.1,  -37.5,  -39.8,  -40.6,  -46.8,  -48.1,  -39.1,  -48.3,  -45.4,  -44.8,  -45.4,  -46.7,  -48.8,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -50.4,  -47.7,  -47.6,  -49.1,  -48.4,  -48.1,  -49.8,  999.0,  -47.5,  -48.1,  -48.1,  -47.5,  -48.6,  -48.5,  -48.1,  -48.3,  -47.3,  -47.1,  -47.9,  -48.0,  999.0,  -44.9,  -48.0,  -47.6,  -47.6
2001/03/26 07:50,  -33.9,  -24.3,  -24.7,  -29.2,  -33.2,  -38.3,  -33.2,  -29.3,  -35.5,  -37.4,  -33.0,  -39.7,  -42.9,  -46.9,  -49.4,  -43.9,  -46.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.3,  -48.6,  -47.7,  -53.4,  -46.6,  -46.3,  -47.6,  -47.7,  -48.4,  -48.5,  -48.6,  -47.4,  -48.4,  -48.4,  -47.1,  -47.7,  -48.9,  -48.3,  -48.5,  999.0