                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/10/03 00:00,  -35.8,  -35.1,  -30.9,  -36.4,  -34.0,  -39.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -42.9,  -43.0,  999.0,  999.0,  -35.4,  -32.4,  -51.4,  -30.9,  -38.1,  -38.8,  -36.2,  999.0,  -45.7,  -41.4,  -38.5,  -45.9,  999.0,  -36.7,  -43.9,  -40.8,  -40.4,  -39.1,  -37.5,  -38.2,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 00:10,  -36.1,  -30.0,  -31.4,  -33.4,  -35.0,  -36.8,  -37.9,  -40.5,  999.0,  -46.1,  999.0,  999.0,  -35.5,  -36.1,  -28.8,  -30.0,  -29.0,  -31.3,  -34.5,  -35.2,  -35.6,  -35.9,  -39.6,  999.0,  -35.6,  -38.8,  -35.2,  -38.9,  -27.2,  -36.2,  -29.8,  -40.4,  -34.5,  -32.3,  -37.2,  -29.7,  -36.9,  -27.7,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 00:20,  -35.9,  -30.6,  -32.9,  -33.7,  -34.2,  -34.4,  -34.5,  -42.5,  -42.8,  999.0,  999.0,  999.0,  999.0,  -29.4,  -36.4,  -38.4,  999.0,  -37.5,  -38.2,  -35.6,  -32.6,  -34.5,  -34.8,  -33.9,  -44.1,  -39.4,  -31.7,  -32.0,  -33.7,  -32.6,  -37.6,  -42.0,  -38.7,  -36.2,  -30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 00:30,  -29.9,  -34.1,  -32.5,  -34.0,  -33.1,  -31.8,  -33.8,  -37.3,  999.0,  999.0,  -39.6,  -37.4,  -35.8,  -38.7,  -32.5,  -36.8,  -41.2,  999.0,  -38.9,  -27.0,  -31.4,  -30.6,  -31.4,  -29.6,  -33.2,  -38.4,  -41.9,  -42.0,  -38.2,  -38.4,  -43.8,  -44.0,  -39.5,  -38.3,  -39.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 00:40,  -38.3,  -33.3,  -31.6,  -33.7,  -34.7,  -37.5,  -40.2,  -35.7,  999.0,  999.0,  -48.3,  -44.0,  -32.3,  -39.2,  -35.4,  -29.8,  -36.8,  -42.4,  -38.1,  -43.1,  999.0,  -38.1,  -31.4,  -36.3,  999.0,  -39.3,  -36.3,  -40.5,  -37.1,  -43.3,  -46.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 00:50,  -33.2,  -34.3,  -31.8,  -30.7,  -32.8,  -35.6,  -36.4,  -37.7,  -41.5,  -41.5,  -39.2,  -34.9,  -39.2,  -47.0,  -38.7,  -37.2,  -23.3,  -32.3,  -30.9,  -38.5,  -32.8,  -29.0,  -33.7,  -33.6,  -39.4,  -36.5,  -41.1,  -36.8,  -32.7,  -40.3,  -43.2,  -47.4,  -41.8,  -42.2,  -43.4,  -45.5,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  -49.4,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 01:00,  -21.3,  -28.9,  -31.3,  -34.0,  -35.3,  -39.9,  -36.2,  999.0,  -25.9,  -41.7,  -38.7,  -45.1,  -35.0,  -37.6,  -40.2,  -35.8,  -37.6,  -26.1,  -30.1,  -31.4,  -25.7,  -33.8,  -38.6,  -42.1,  -34.7,  -39.5,  -38.6,  -43.4,  999.0,  999.0,  -44.5,  -39.4,  -32.8,  -42.8,  -42.5,  999.0,  999.0,  -47.6,  999.0,  -46.7,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 01:10,  -33.7,  -35.5,  -31.7,  -36.2,  -35.3,  -30.3,  -45.3,  -38.6,  -43.4,  -39.2,  -42.0,  -39.8,  -36.1,  -34.4,  -35.7,  -39.9,  999.0,  -17.4,  -28.5,  999.0,  -35.7,  -32.8,  -33.3,  -33.4,  -35.1,  -32.8,  -36.4,  -30.5,  -30.0,  -38.3,  -39.9,  999.0,  -44.7,  -43.0,  999.0,  -45.3,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -37.9,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 01:20,  -30.7,  -29.8,  -39.7,  -38.3,  -39.6,  -39.6,  -40.5,  -44.7,  -40.9,  -35.9,  -39.4,  -39.3,  -31.1,  -26.9,  -37.3,  -35.1,  -29.3,  -34.8,  -38.1,  -34.8,  -35.0,  -33.7,  -30.8,  -28.7,  -29.0,  -35.9,  -39.9,  -29.6,  -39.3,  -44.3,  999.0,  999.0,  999.0,  -41.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -37.0,  999.0,  -37.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  -52.1,  999.0
2001/10/03 01:30,  -31.2,  -35.2,  -17.5,  -36.8,  -37.3,  -25.7,  -24.5,  -32.2,  -34.9,  -40.2,  -37.4,  -40.5,  -20.7,  -36.4,  -36.0,  -31.5,  -33.4,  -33.6,  -32.1,  -32.4,  -30.2,  -30.1,  -33.3,  -31.7,  -24.3,  -29.2,  -34.5,  999.0,  -40.4,  -42.3,  -30.5,  -31.0,  -39.4,  -35.9,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0
2001/10/03 01:40,  -33.8,  -26.5,  -31.3,  -31.8,  -31.0,  -31.0,  -30.3,  -38.4,  -39.7,  -39.9,  -37.4,  -39.2,  -37.0,  -36.5,  -35.7,  -29.7,  -28.8,  -30.1,  -29.1,  -35.0,  -35.6,  -34.9,  -29.4,  -34.6,  -32.8,  -36.2,  -30.8,  -30.6,  -35.8,  -27.7,  -31.5,  -45.1,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -52.8,  999.0,  999.0,  -51.8,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 01:50,  -22.6,  999.0,  -20.0,  -29.8,  -19.6,  -19.8,  -22.1,  -29.3,  -28.5,  -32.9,  -37.2,  999.0,  -36.8,  -36.2,  -40.0,  -34.0,  -33.9,  -28.0,  -39.0,  -37.0,  -35.4,  -33.3,  -33.8,  -31.6,  -29.3,  -36.4,  -34.6,  -39.2,  -34.9,  -37.6,  -41.0,  -45.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 02:00,  -35.7,  -30.3,  -28.7,  -40.2,  -35.9,  -33.1,  -43.1,  -34.4,  -43.2,  -38.5,  -38.8,  -44.5,  -41.0,  -34.6,  -36.8,  -35.6,  -39.9,  -38.1,  -36.1,  -42.1,  -38.3,  -39.8,  -32.6,  -31.8,  -35.9,  -45.8,  -36.2,  -38.9,  -42.9,  -41.5,  -41.0,  -44.2,  999.0,  -39.5,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -48.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  -41.5
2001/10/03 02:10,  -33.1,  -27.9,  -29.9,  -29.8,  -21.8,  -33.1,  -36.5,  -48.5,  -40.0,  -45.9,  999.0,  -34.2,  -33.6,  -36.6,  -37.6,  -33.1,  -31.4,  -35.1,  -34.1,  -39.2,  -37.0,  -35.8,  -37.8,  -35.5,  -31.0,  -35.8,  999.0,  -41.9,  -43.5,  -41.1,  -37.3,  -37.3,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -54.5,  999.0,  999.0,  999.0,  -50.5,  -54.5,  999.0,  999.0,  999.0,  999.0
2001/10/03 02:20,  -24.3,  -17.8,  -30.3,  -32.7,  -30.2,  -26.7,  -23.2,  -31.0,  -35.4,  -36.9,  -38.3,  -38.9,  -35.2,  -39.2,  -36.6,  -40.0,  -40.4,  -40.1,  -34.1,  -38.3,  -36.1,  -36.9,  -36.0,  -30.8,  -36.2,  -37.2,  -41.4,  -30.6,  -35.6,  -41.7,  -42.3,  -43.4,  -39.5,  -38.8,  -43.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.6,  -48.8,  999.0
2001/10/03 02:30,  -19.4,  -29.3,  -31.3,  -32.3,  -35.4,  -27.3,  -23.2,  -29.9,  999.0,  -33.8,  -35.1,  -35.2,  -31.6,  -35.7,  -32.7,  -33.4,  -26.0,  -27.4,  -35.8,  -33.2,  -34.3,  -37.4,  -34.4,  -31.9,  -28.4,  -30.4,  -35.2,  -40.9,  -36.4,  -41.2,  999.0,  999.0,  999.0,  -42.2,  -37.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 02:40,  -25.7,  -24.5,  -26.8,  -28.7,  -31.7,  -34.7,  -30.9,  -25.5,  -26.9,  -27.9,  -34.6,  -37.6,  -28.1,  -46.9,  -26.5,  -26.7,  -26.7,  -35.4,  -30.7,  -35.6,  -34.0,  -34.5,  -32.4,  -32.8,  -30.6,  -33.1,  -29.5,  -32.5,  -34.9,  -34.3,  -29.8,  -46.8,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 02:50,  -29.6,  999.0,  -26.0,  -34.4,  -29.2,  -37.6,  -35.7,  -30.3,  -34.5,  -39.3,  -42.3,  -31.5,  -27.9,  999.0,  -31.0,  -25.8,  -38.2,  -34.9,  -35.4,  -34.4,  999.0,  -34.8,  -39.6,  -33.0,  -27.8,  -32.2,  -32.9,  -31.2,  -32.5,  -36.6,  -44.1,  -50.9,  999.0,  -44.5,  -35.7,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.3
2001/10/03 03:00,  -30.8,  -23.2,  -24.4,  -25.3,  -35.3,  -33.5,  -29.1,  -31.7,  -36.0,  -37.0,  -39.2,  -41.3,  -36.2,  -38.8,  -39.5,  -33.8,  -33.5,  -36.7,  -36.8,  -28.7,  -28.3,  -30.3,  -29.1,  -35.9,  -38.3,  -35.5,  -31.1,  -40.3,  -39.9,  -41.2,  -45.9,  -47.1,  -47.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5
2001/10/03 03:10,  -28.4,  -14.2,  -18.0,  -23.4,  -27.4,  -28.5,  -30.8,  -30.4,  -30.9,  -29.2,  999.0,  -40.3,  -39.6,  -34.9,  -28.8,  -30.4,  -29.0,  -33.7,  -33.1,  -32.9,  -31.1,  -36.4,  -36.4,  -32.7,  -27.6,  -33.3,  -26.9,  -37.0,  -35.9,  -31.1,  999.0,  -42.6,  -38.5,  -53.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -54.6,  999.0,  999.0,  -65.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0
2001/10/03 03:20,  -29.4,  -28.6,  -23.3,  -27.7,  -38.0,  -35.6,  -29.2,  -30.7,  -33.1,  -28.2,  -29.2,  -37.1,  -33.3,  -34.0,  -32.1,  -27.2,  -27.2,  -31.7,  -37.3,  -41.7,  -39.0,  -35.8,  -33.4,  -35.4,  -31.2,  -35.2,  -34.9,  -37.2,  -35.9,  -28.3,  -41.3,  999.0,  999.0,  999.0,  -45.0,  -46.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 03:30,  -27.9,  999.0,  -25.4,  -32.3,  -25.6,  -30.6,  -27.6,  -31.1,  -30.6,  -31.0,  -33.6,  -32.0,  -28.8,  -34.5,  -30.8,  -31.2,  -35.7,  -30.6,  -34.4,  -36.9,  -37.3,  -29.1,  -34.1,  -27.7,  -26.2,  -30.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2
2001/10/03 03:40,  -19.9,  999.0,  -22.2,  -25.8,  -25.5,  -26.5,  -31.3,  999.0,  -42.2,  -29.9,  -37.8,  -30.1,  -38.0,  -34.2,  -33.0,  -33.6,  -30.1,  -33.8,  -30.3,  -38.2,  -41.7,  -38.2,  -32.8,  -26.3,  -31.7,  -37.6,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -51.1,  -53.3,  999.0,  -57.2,  999.0,  999.0,  -48.4,  -55.9,  999.0,  999.0
2001/10/03 03:50,  999.0,  -14.9,  -19.3,  -28.9,  -33.1,  999.0,  -25.4,  -30.4,  -33.5,  -38.3,  -30.4,  -37.7,  -30.6,  -34.0,  -29.2,  -29.3,  -33.0,  -31.7,  -31.1,  -38.4,  -41.5,  -35.6,  -36.3,  -39.3,  999.0,  -46.1,  -38.8,  -41.1,  -48.2,  -45.8,  999.0,  -48.7,  999.0,  -46.8,  -47.1,  999.0,  -48.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -47.5,  -51.5,  -48.8,  999.0,  -49.5,  -52.6,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0
2001/10/03 04:00,  -19.7,  999.0,  999.0,  -22.5,  -25.6,  -33.6,  -22.3,  -30.2,  -27.4,  -27.7,  -33.2,  -30.7,  -35.4,  -32.0,  -31.9,  -29.0,  -40.7,  -36.9,  -37.0,  -36.4,  -31.7,  -40.2,  -33.3,  -34.3,  999.0,  999.0,  999.0,  -48.8,  -42.7,  999.0,  -48.5,  -46.7,  -47.6,  -47.5,  -46.6,  -46.2,  -46.4,  999.0,  -49.1,  -48.4,  999.0,  -46.8,  -48.0,  -47.1,  -49.3,  -48.0,  -47.0,  -48.2,  -47.6,  -46.8,  -46.8,  -45.7,  -44.5,  -47.4,  -49.2,  -47.0,  -48.0,  -48.0
2001/10/03 04:10,  -14.6,  999.0,  -13.2,  -14.9,  -13.4,  -19.3,  -20.9,  -22.4,  -26.2,  -27.5,  -32.9,  -34.5,  -33.0,  -34.6,  999.0,  -30.2,  -25.2,  -26.2,  -30.7,  -30.2,  -35.5,  -44.4,  -38.2,  -27.0,  -28.1,  -29.4,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.7,  -48.3,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.1,  999.0,  999.0
2001/10/03 04:20,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0,  -31.1,  -32.1,  -33.9,  -26.4,  -32.7,  -35.4,  -32.9,  -28.6,  -30.4,  -34.5,  -37.3,  -44.0,  -41.8,  -40.8,  -40.1,  -35.0,  -42.8,  -42.9,  -42.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 04:30,  -24.1,  999.0,  -16.1,  -14.8,  -15.4,  -20.3,  -26.2,  -25.9,  -33.3,  -36.7,  -29.7,  -34.1,  -30.0,  -30.9,  -28.6,  -20.9,  -29.2,  -26.9,  -29.0,  -37.1,  -33.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0
2001/10/03 04:40,  -23.5,  999.0,  -10.2,  -14.9,  -18.2,  -24.5,  -27.9,  -28.2,  -35.3,  -42.4,  -33.0,  -39.0,  -38.7,  -35.7,  -31.6,  -35.3,  -35.6,  -38.0,  -36.2,  -33.7,  -35.3,  -35.0,  -39.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 04:50,  -27.3,  999.0,  -17.0,   -7.2,  -16.4,  -31.8,  -29.7,  -26.9,  -35.2,  -32.5,  -28.3,  -36.5,  -35.8,  -38.5,  -37.0,  -23.6,  -34.9,  -38.1,  -38.6,  -34.8,  -34.5,  -36.2,  -40.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.7,  999.0,  999.0,  999.0,  999.0
2001/10/03 05:00,  -24.1,  -18.2,  -14.6,  -19.4,  -32.0,  -32.7,  -33.7,  -31.9,  -31.4,  -24.1,  -29.3,  -30.8,  -36.0,  -36.2,  -31.3,  -33.9,  -28.4,  -32.4,  999.0,  -38.7,  -30.5,  -40.6,  -42.5,  -26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -45.7
2001/10/03 05:10,  -30.6,  -24.9,  -25.4,  -27.7,  -30.1,  -30.0,  -32.1,  -34.3,  -33.6,  -34.6,  -34.6,  -35.1,  -31.7,  -27.1,  999.0,  -42.3,  999.0,  999.0,  -35.3,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -50.2
2001/10/03 05:20,  -27.9,  999.0,  -26.2,  -30.5,  -36.5,  -34.9,  -32.0,  -32.5,  -41.5,  -34.2,  -35.6,  -43.3,  -44.0,  -44.2,  -36.8,  -37.5,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.7,  999.0,  -48.4,  -48.2,  -46.5,  999.0,  -47.7,  -47.3,  999.0,  -47.6,  -48.4,  -47.8,  -46.4,  -47.9,  999.0,  -47.6,  -47.4,  -48.0,  -48.2,  -48.2,  999.0,  -47.5,  -46.0,  999.0,  -47.4,  -47.3,  -47.3,  -47.3,  -48.2,  -47.1,  -48.2,  -46.1,  -48.2,  -48.4,  -47.9
2001/10/03 05:30,  -38.3,  -27.6,  -33.8,  -29.4,  999.0,  -31.3,  -32.8,  999.0,  -46.7,  -45.5,  -36.0,  999.0,  -47.8,  -47.1,  -45.6,  -44.5,  -45.9,  -44.8,  -45.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -50.0,  -49.1,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -46.7,  999.0,  999.0,  999.0,  -48.7,  999.0
2001/10/03 05:40,  -37.2,  -27.9,  -32.5,  -35.8,  -37.8,  -37.2,  -41.4,  -47.5,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -41.0,  -25.1,  -43.8,  999.0,  -45.5,  -44.6,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/03 05:50,  -36.4,  999.0,  -28.2,  -30.6,  -37.1,  -38.9,  -44.2,  -47.0,  -39.1,  -46.3,  999.0,  999.0,  -41.1,  -42.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.7,  -48.9,  -47.5,  999.0,  -47.9,  -48.2,  -47.8,  -46.6,  -48.4,  -48.4,  -46.7,  -48.1,  -48.4,  -48.3,  -47.2,  -47.4,  -47.5,  -48.6,  -48.1,  -47.2,  -47.0,  -47.8,  -47.8,  -48.8,  -47.6
2001/10/03 06:00,  -20.1,  -12.6,  -23.3,  -23.1,  -27.0,  -25.3,  -24.4,  -33.3,  -37.4,  -40.1,  -42.0,  -42.5,  -45.1,  -44.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -46.4,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.1,  -44.4,  -48.0,  999.0,  -48.3,  -48.2,  -47.0,  -49.3,  999.0,  -49.7,  999.0,  -48.4,  -48.4,  -45.4,  -46.9,  -46.0,  -47.6,  -46.2,  -47.0,  -46.8,  999.0,  -46.8,  -46.4,  -47.2,  -48.9,  -48.4
2001/10/03 06:10,  -36.0,  -27.3,  -24.8,  -29.9,  -32.3,  -31.6,  -34.2,  -35.3,  -35.4,  -35.9,  -36.9,  -37.5,  -38.8,  -40.8,  -42.7,  -42.5,  -41.6,  -42.9,  -41.0,  -43.4,  -45.6,  -53.8,  999.0,  999.0,  -52.8,  999.0,  -52.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -46.6,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -48.1,  -49.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.8,  -47.7
2001/10/03 06:20,  -33.4,  -27.7,  -27.1,  -37.0,  -35.5,  -36.8,  -31.7,  -41.2,  -40.5,  -42.3,  -45.3,  -43.6,  -35.6,  -41.5,  -44.4,  -43.6,  -42.0,  -40.5,  -38.2,  -37.5,  -38.4,  -39.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.9,  999.0,  -47.6,  999.0,  -47.9,  -47.5,  -49.2,  999.0,  999.0,  -47.5,  -47.5,  999.0,  -47.4,  -49.6,  -47.2,  -45.7,  -47.7
2001/10/03 06:30,  -37.9,  -32.6,  -34.1,  -37.6,  -37.1,  -38.4,  -48.2,  -41.7,  -46.3,  -46.2,  999.0,  -45.6,  999.0,  999.0,  -40.6,  999.0,  -41.3,  -47.7,  -45.2,  -43.3,  -42.1,  -40.5,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -48.5,  -47.8,  -47.8,  -46.2,  -48.6,  -47.0,  -49.1,  -47.5,  -46.0,  -49.2,  -45.7,  -47.3,  -45.9,  -48.1,  -46.3,  -46.2
2001/10/03 06:40,  999.0,  -22.5,  -28.4,  -35.5,  -37.9,  -35.2,  -35.0,  -38.9,  -43.8,  -45.0,  999.0,  -42.8,  -46.5,  999.0,  999.0,  -37.9,  -42.0,  -44.6,  999.0,  -46.7,  -42.6,  -41.9,  -42.1,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.7,  999.0,  -47.8,  -47.7,  -47.1,  -47.5,  -47.7,  -47.6,  999.0,  -47.4,  -46.7,  -49.1,  -47.1,  -46.1,  -48.4,  999.0,  -47.2,  -48.4,  -49.8
2001/10/03 06:50,  -36.6,  -33.6,  -36.2,  -40.1,  -40.3,  999.0,  -40.0,  -34.9,  -23.5,  999.0,  -49.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.5,  -46.9,  999.0,  -47.3,  -47.0,  999.0,  -46.1,  -47.3,  -48.3,  -49.4,  -47.3,  -47.6,  -50.0,  -46.8,  -47.2,  -49.0,  -48.5,  999.0,  -47.4,  -46.6,  -47.5,  999.0,  -48.4,  -47.2,  -48.3,  -45.8
2001/10/03 07:00,  -38.8,  -31.9,  -38.2,  -39.5,  -40.6,  -39.4,  -37.5,  -44.2,  999.0,  999.0,  999.0,  -34.1,  999.0,  -39.9,  -37.7,  -35.8,  -36.4,  999.0,  -46.2,  -44.7,  -45.5,  -49.3,  -47.3,  -44.7,  -47.6,  -46.7,  999.0,  -48.4,  -49.6,  -47.5,  -46.1,  999.0,  -46.9,  -49.0,  -47.4,  -47.3,  -47.8,  -46.9,  -50.4,  -48.3,  -47.6,  -47.1,  -47.6,  -47.8,  -48.9,  -46.6,  999.0,  999.0,  -48.6,  -46.5,  -48.2,  -46.5,  -46.9,  -46.8,  -45.9,  -46.2,  -47.2,  -45.5
2001/10/03 07:10,  -31.3,  -27.4,  -33.9,  -38.0,  -39.5,  -43.0,  -47.5,  -47.9,  -45.9,  999.0,  -41.4,  -33.3,  -36.3,  -26.5,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.1,  -48.0,  -48.4,  999.0,  999.0,  -48.4,  -47.0,  -46.8,  -47.4,  -49.8,  -47.3,  -46.7,  -46.5,  -46.5,  999.0,  -49.4,  -48.4
2001/10/03 07:20,  -29.1,  -24.2,  -29.4,  -37.2,  -41.1,  -40.0,  -42.4,  999.0,  999.0,  999.0,  -49.7,  -34.2,  -29.5,  -35.6,  999.0,  -30.2,  999.0,  -40.3,  999.0,  999.0,  -48.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.0,  999.0,  999.0,  -49.1,  -48.5,  -47.8,  -50.4,  -46.7,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  -38.6,  999.0
2001/10/03 07:30,  999.0,  999.0,  -29.7,  -35.5,  -39.9,  -43.1,  -43.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -42.2,  999.0,  -49.1,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.4,  -48.7,  -49.1,  -49.0,  -45.6,  -43.7,  -47.5,  -48.0,  -47.2,  -48.3,  -48.7,  -50.2,  -47.3,  -47.6,  999.0,  -48.4,  -47.2,  -48.2,  -47.9,  -46.9,  999.0,  -49.0,  -48.2,  -48.1
2001/10/03 07:40,  -30.8,  999.0,  -29.5,  -37.3,  -40.6,  -43.0,  -45.9,  999.0,  -26.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -45.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -50.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -47.3,  -47.6,  -48.4,  -46.6,  -48.5,  -47.8,  -47.9,  -48.1,  -46.7,  -47.8,  -48.8,  -47.0,  -46.6,  -48.4,  999.0,  -47.9,  -46.7,  -47.8,  -47.9
2001/10/03 07:50,  -27.6,  -21.2,  -27.8,  -33.4,  -40.4,  -42.2,  999.0,  -47.5,  -45.5,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.4,  999.0,  -42.4,  -34.5,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -55.6,  -50.4,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0