,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-08-06, 00:00:04,VALID,1003.7,VALID,0,INVALID,163.67,VALID,0,VALID,24.675,VALID,58,VALID,0,
2011-08-06, 00:01:04,VALID,1003.72,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.675,VALID,58,VALID,0,
2011-08-06, 00:02:04,VALID,1003.7,VALID,0,INVALID,163.723,VALID,0,VALID,24.6945,VALID,58,VALID,0,
2011-08-06, 00:03:04,VALID,1003.7,VALID,0,INVALID,163.655,VALID,0,VALID,24.714,VALID,58,VALID,0,
2011-08-06, 00:04:04,VALID,1003.69,VALID,0,INVALID,163.693,VALID,0,VALID,24.714,VALID,58,VALID,0,
2011-08-06, 00:05:04,VALID,1003.69,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.7121,VALID,58,VALID,0,
2011-08-06, 00:06:04,VALID,1003.71,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.7335,VALID,56,VALID,0,
2011-08-06, 00:07:04,VALID,1003.68,VALID,0,INVALID,163.67,VALID,0,VALID,24.7724,VALID,56,VALID,0,
2011-08-06, 00:08:04,VALID,1003.67,VALID,0,INVALID,163.67,VALID,0,VALID,24.751,VALID,56,VALID,0,
2011-08-06, 00:09:04,VALID,1003.67,VALID,0,INVALID,163.685,VALID,0,VALID,24.7919,VALID,54,VALID,0,
2011-08-06, 00:10:04,VALID,1003.64,VALID,0,INVALID,163.662,VALID,0,VALID,24.8308,VALID,44,VALID,0,
2011-08-06, 00:11:04,VALID,1003.65,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.8095,VALID,44,VALID,0,
2011-08-06, 00:12:04,VALID,1003.64,VALID,0,INVALID,163.662,VALID,0.100563,VALID,24.8503,VALID,44,VALID,0,
2011-08-06, 00:13:04,VALID,1003.62,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.8503,VALID,44,VALID,0,
2011-08-06, 00:14:04,VALID,1003.6,VALID,0,INVALID,163.647,VALID,0.100563,VALID,24.8484,VALID,44,VALID,0,
2011-08-06, 00:15:04,VALID,1003.62,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.8503,VALID,44,VALID,0,
2011-08-06, 00:16:04,VALID,1003.62,VALID,0,INVALID,163.655,VALID,0,VALID,24.8289,VALID,44,VALID,0,
2011-08-06, 00:17:04,VALID,1003.6,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.8503,VALID,41,VALID,0,
2011-08-06, 00:18:04,VALID,1003.6,VALID,0,INVALID,163.693,VALID,0,VALID,24.8697,VALID,13,VALID,0,
2011-08-06, 00:19:04,VALID,1003.61,VALID,0,INVALID,163.67,VALID,0,VALID,24.9087,VALID,11,VALID,0,
2011-08-06, 00:20:04,VALID,1003.58,VALID,0,INVALID,163.67,VALID,0,VALID,24.9476,VALID,35,VALID,0,
2011-08-06, 00:21:04,VALID,1003.59,VALID,0,INVALID,163.632,VALID,0,VALID,24.9847,VALID,31,VALID,0,
2011-08-06, 00:22:04,VALID,1003.56,VALID,0,INVALID,163.632,VALID,0,VALID,25.0255,VALID,31,VALID,0,
2011-08-06, 00:23:04,VALID,1003.58,VALID,0,INVALID,163.67,VALID,0,VALID,25.0663,VALID,32,VALID,0,
2011-08-06, 00:24:04,VALID,1003.57,VALID,0,INVALID,163.655,VALID,0,VALID,25.0858,VALID,32,VALID,0,
2011-08-06, 00:25:04,VALID,1003.58,VALID,0,INVALID,163.655,VALID,0,VALID,25.0839,VALID,32,VALID,0,
2011-08-06, 00:26:04,VALID,1003.52,VALID,0,INVALID,163.632,VALID,0,VALID,25.0839,VALID,32,VALID,0,
2011-08-06, 00:27:04,VALID,1003.52,VALID,0,INVALID,163.655,VALID,0,VALID,25.1229,VALID,32,VALID,0,
2011-08-06, 00:28:04,VALID,1003.52,VALID,0,INVALID,163.624,VALID,0,VALID,25.1442,VALID,33,VALID,0,
2011-08-06, 00:29:04,VALID,1003.48,VALID,0,INVALID,163.662,VALID,0,VALID,25.1229,VALID,33,VALID,0,
2011-08-06, 00:30:04,VALID,1003.5,VALID,0,INVALID,163.647,VALID,0,VALID,25.1034,VALID,33,VALID,0,
2011-08-06, 00:31:04,VALID,1003.49,VALID,0,INVALID,163.678,VALID,0,VALID,25.0839,VALID,33,VALID,0,
2011-08-06, 00:32:04,VALID,1003.47,VALID,0,INVALID,163.701,VALID,0.100563,VALID,25.0644,VALID,76,VALID,0,
2011-08-06, 00:33:04,VALID,1003.46,VALID,0,INVALID,163.632,VALID,0,VALID,25.0255,VALID,64,VALID,0,
2011-08-06, 00:34:04,VALID,1003.46,VALID,0,INVALID,163.647,VALID,0,VALID,25.0255,VALID,69,VALID,0,
2011-08-06, 00:35:04,VALID,1003.43,VALID,0,INVALID,163.662,VALID,0,VALID,24.9866,VALID,69,VALID,0,
2011-08-06, 00:36:04,VALID,1003.45,VALID,0,INVALID,163.655,VALID,0,VALID,24.9885,VALID,69,VALID,0,
2011-08-06, 00:37:04,VALID,1003.44,VALID,0,INVALID,163.678,VALID,0,VALID,24.969,VALID,69,VALID,0,
2011-08-06, 00:38:04,VALID,1003.42,VALID,0,INVALID,163.662,VALID,0,VALID,24.9476,VALID,69,VALID,0,
2011-08-06, 00:39:04,VALID,1003.4,VALID,0,INVALID,163.647,VALID,0,VALID,24.9476,VALID,69,VALID,0,
2011-08-06, 00:40:04,VALID,1003.38,VALID,0,INVALID,163.647,VALID,0,VALID,24.9866,VALID,63,VALID,0,
2011-08-06, 00:41:04,VALID,1003.38,VALID,0,INVALID,163.67,VALID,0,VALID,25.006,VALID,59,VALID,0,
2011-08-06, 00:42:04,VALID,1003.37,VALID,0,INVALID,163.624,VALID,0,VALID,25.045,VALID,94,VALID,0,
2011-08-06, 00:43:04,VALID,1003.33,VALID,0,INVALID,163.639,VALID,0,VALID,25.0839,VALID,90,VALID,0,
2011-08-06, 00:44:04,VALID,1003.31,VALID,0,INVALID,163.639,VALID,0,VALID,25.1034,VALID,90,VALID,0,
2011-08-06, 00:45:04,VALID,1003.31,VALID,0,INVALID,163.647,VALID,0,VALID,25.1034,VALID,90,VALID,0,
2011-08-06, 00:46:04,VALID,1003.28,VALID,0,INVALID,163.67,VALID,0,VALID,25.1229,VALID,90,VALID,0,
2011-08-06, 00:47:04,VALID,1003.28,VALID,0,INVALID,163.639,VALID,0,VALID,25.1229,VALID,101,VALID,0,
2011-08-06, 00:48:04,VALID,1003.28,VALID,0,INVALID,163.624,VALID,0,VALID,25.1813,VALID,101,VALID,0,
2011-08-06, 00:49:04,VALID,1003.3,VALID,0,INVALID,163.639,VALID,0,VALID,25.2202,VALID,101,VALID,0,
2011-08-06, 00:50:04,VALID,1003.3,VALID,0,INVALID,163.624,VALID,0,VALID,25.2397,VALID,101,VALID,0,
2011-08-06, 00:51:04,VALID,1003.32,VALID,0,INVALID,163.632,VALID,0,VALID,25.2981,VALID,95,VALID,0,
2011-08-06, 00:52:04,VALID,1003.31,VALID,0,INVALID,163.639,VALID,0,VALID,25.3565,VALID,95,VALID,0,
2011-08-06, 00:53:04,VALID,1003.3,VALID,0,INVALID,163.647,VALID,0,VALID,25.376,VALID,102,VALID,0,
2011-08-06, 00:54:04,VALID,1003.29,VALID,0,INVALID,163.617,VALID,0,VALID,25.4344,VALID,116,VALID,0,
2011-08-06, 00:55:04,VALID,1003.28,VALID,0,INVALID,163.639,VALID,0,VALID,25.4558,VALID,105,VALID,0,
2011-08-06, 00:56:04,VALID,1003.24,VALID,0,INVALID,163.678,VALID,0,VALID,25.4734,VALID,99,VALID,0,
2011-08-06, 00:57:04,VALID,1003.25,VALID,0,INVALID,163.609,VALID,0,VALID,25.4734,VALID,94,VALID,0,
2011-08-06, 00:58:04,VALID,1003.2,VALID,0,INVALID,163.678,VALID,0,VALID,25.5142,VALID,108,VALID,0,
2011-08-06, 00:59:04,VALID,1003.2,VALID,0,INVALID,163.609,VALID,0,VALID,25.4753,VALID,98,VALID,0,
2011-08-06, 01:00:04,VALID,1003.21,VALID,0,INVALID,163.617,VALID,0,VALID,25.4948,VALID,116,VALID,0,
2011-08-06, 01:01:04,VALID,1003.21,VALID,0,INVALID,163.594,VALID,0,VALID,25.4539,VALID,116,VALID,0,
2011-08-06, 01:02:04,VALID,1003.2,VALID,0,INVALID,163.632,VALID,0,VALID,25.4558,VALID,121,VALID,0,
2011-08-06, 01:03:04,VALID,1003.21,VALID,0,INVALID,163.624,VALID,0,VALID,25.4344,VALID,79,VALID,0,
2011-08-06, 01:04:04,VALID,1003.21,VALID,0,INVALID,163.624,VALID,0,VALID,25.4169,VALID,86,VALID,0,
2011-08-06, 01:05:04,VALID,1003.21,VALID,0,INVALID,163.624,VALID,0,VALID,25.3955,VALID,86,VALID,0,
2011-08-06, 01:06:04,VALID,1003.21,VALID,0,INVALID,163.624,VALID,0,VALID,25.3565,VALID,86,VALID,0,
2011-08-06, 01:07:04,VALID,1003.22,VALID,0,INVALID,163.624,VALID,0,VALID,25.3565,VALID,103,VALID,0,
2011-08-06, 01:08:04,VALID,1003.24,VALID,0,INVALID,163.624,VALID,0,VALID,25.3584,VALID,109,VALID,0,
2011-08-06, 01:09:04,VALID,1003.24,VALID,0,INVALID,163.617,VALID,0,VALID,25.339,VALID,109,VALID,0,
2011-08-06, 01:10:04,VALID,1003.24,VALID,0,INVALID,163.617,VALID,0,VALID,25.339,VALID,109,VALID,0,
2011-08-06, 01:11:04,VALID,1003.27,VALID,0,INVALID,163.655,VALID,0,VALID,25.3,VALID,109,VALID,0,
2011-08-06, 01:12:04,VALID,1003.25,VALID,0,INVALID,163.632,VALID,0,VALID,25.2786,VALID,120,VALID,0,
2011-08-06, 01:13:04,VALID,1003.28,VALID,0,INVALID,163.639,VALID,0,VALID,25.2806,VALID,121,VALID,0,
2011-08-06, 01:14:04,VALID,1003.3,VALID,0,INVALID,163.632,VALID,0,VALID,25.2592,VALID,119,VALID,0,
2011-08-06, 01:15:04,VALID,1003.31,VALID,0,INVALID,163.624,VALID,0,VALID,25.2592,VALID,118,VALID,0,
2011-08-06, 01:16:04,VALID,1003.29,VALID,0,INVALID,163.647,VALID,0.100563,VALID,25.2397,VALID,108,VALID,0,
2011-08-06, 01:17:04,VALID,1003.28,VALID,0,INVALID,163.655,VALID,0,VALID,25.2397,VALID,104,VALID,0,
2011-08-06, 01:18:04,VALID,1003.31,VALID,0,INVALID,163.632,VALID,0,VALID,25.2202,VALID,73,VALID,0,
2011-08-06, 01:19:04,VALID,1003.32,VALID,0,INVALID,163.632,VALID,0,VALID,25.1599,VALID,68,VALID,0,
2011-08-06, 01:20:04,VALID,1003.27,VALID,0,INVALID,163.647,VALID,0,VALID,25.0625,VALID,51,VALID,0,
2011-08-06, 01:21:04,VALID,1003.27,VALID,0,INVALID,163.639,VALID,0,VALID,25.0255,VALID,28,VALID,0,
2011-08-06, 01:22:04,VALID,1003.3,VALID,0,INVALID,163.647,VALID,0,VALID,24.9866,VALID,35,VALID,0,
2011-08-06, 01:23:04,VALID,1003.27,VALID,0,INVALID,163.662,VALID,0,VALID,24.9885,VALID,29,VALID,0,
2011-08-06, 01:24:04,VALID,1003.24,VALID,0,INVALID,163.678,VALID,0,VALID,24.9476,VALID,28,VALID,0,
2011-08-06, 01:25:04,VALID,1003.25,VALID,0,INVALID,163.67,VALID,0,VALID,24.9087,VALID,28,VALID,0,
2011-08-06, 01:26:04,VALID,1003.26,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.8892,VALID,45,VALID,0,
2011-08-06, 01:27:04,VALID,1003.26,VALID,0,INVALID,163.678,VALID,0,VALID,24.8697,VALID,67,VALID,0,
2011-08-06, 01:28:04,VALID,1003.23,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.8697,VALID,67,VALID,0,
2011-08-06, 01:29:04,VALID,1003.25,VALID,0,INVALID,163.639,VALID,0,VALID,24.8503,VALID,67,VALID,0,
2011-08-06, 01:30:04,VALID,1003.24,VALID,0,INVALID,163.647,VALID,0,VALID,24.8503,VALID,67,VALID,0,
2011-08-06, 01:31:04,VALID,1003.23,VALID,0,INVALID,163.662,VALID,0,VALID,24.8308,VALID,67,VALID,0,
2011-08-06, 01:32:04,VALID,1003.22,VALID,0,INVALID,163.662,VALID,0.100563,VALID,24.8308,VALID,67,VALID,0,
2011-08-06, 01:33:04,VALID,1003.21,VALID,0,INVALID,163.685,VALID,0,VALID,24.7919,VALID,67,VALID,0,
2011-08-06, 01:34:04,VALID,1003.18,VALID,0,INVALID,163.685,VALID,0,VALID,24.751,VALID,67,VALID,0,
2011-08-06, 01:35:04,VALID,1003.17,VALID,0,INVALID,163.67,VALID,0,VALID,24.7529,VALID,66,VALID,0,
2011-08-06, 01:36:04,VALID,1003.17,VALID,0,INVALID,163.662,VALID,0.100563,VALID,24.6945,VALID,45,VALID,0,
2011-08-06, 01:37:04,VALID,1003.15,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.6556,VALID,45,VALID,0,
2011-08-06, 01:38:04,VALID,1003.14,VALID,0,INVALID,163.678,VALID,0,VALID,24.6185,VALID,45,VALID,0,
2011-08-06, 01:39:04,VALID,1003.14,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.5582,VALID,45,VALID,0,
2011-08-06, 01:40:04,VALID,1003.11,VALID,0,INVALID,163.685,VALID,0,VALID,24.4998,VALID,45,VALID,0,
2011-08-06, 01:41:04,VALID,1003.1,VALID,0,INVALID,163.701,VALID,0,VALID,24.4804,VALID,45,VALID,0,
2011-08-06, 01:42:04,VALID,1003.07,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.422,VALID,45,VALID,0,
2011-08-06, 01:43:04,VALID,1003.04,VALID,0,INVALID,163.708,VALID,0,VALID,24.4025,VALID,45,VALID,0,
2011-08-06, 01:44:04,VALID,1003.02,VALID,0,INVALID,163.769,VALID,0,VALID,24.3636,VALID,45,VALID,0,
2011-08-06, 01:45:04,VALID,1003.02,VALID,0,INVALID,163.762,VALID,0.100563,VALID,24.3246,VALID,45,VALID,0,
2011-08-06, 01:46:04,VALID,1002.97,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.2857,VALID,45,VALID,0,
2011-08-06, 01:47:04,VALID,1002.97,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.3052,VALID,45,VALID,0,
2011-08-06, 01:48:04,VALID,1002.95,VALID,0,INVALID,163.693,VALID,0,VALID,24.2662,VALID,45,VALID,0,
2011-08-06, 01:49:04,VALID,1002.94,VALID,0,INVALID,163.739,VALID,0,VALID,24.2468,VALID,45,VALID,0,
2011-08-06, 01:50:04,VALID,1002.93,VALID,0,INVALID,163.708,VALID,0,VALID,24.2273,VALID,45,VALID,0,
2011-08-06, 01:51:04,VALID,1002.94,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.2273,VALID,45,VALID,0,
2011-08-06, 01:52:04,VALID,1002.93,VALID,0,INVALID,163.784,VALID,0.100563,VALID,24.206,VALID,45,VALID,0,
2011-08-06, 01:53:04,VALID,1002.91,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.1865,VALID,45,VALID,0,
2011-08-06, 01:54:04,VALID,1002.89,VALID,0,INVALID,163.708,VALID,0,VALID,24.1884,VALID,45,VALID,0,
2011-08-06, 01:55:04,VALID,1002.83,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.1884,VALID,45,VALID,0,
2011-08-06, 01:56:04,VALID,1002.78,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.1884,VALID,45,VALID,0,
2011-08-06, 01:57:04,VALID,1002.74,VALID,0,INVALID,163.739,VALID,0,VALID,24.1689,VALID,45,VALID,0,
2011-08-06, 01:58:04,VALID,1002.7,VALID,0,INVALID,163.739,VALID,0,VALID,24.1689,VALID,45,VALID,0,
2011-08-06, 01:59:04,VALID,1002.69,VALID,0,INVALID,163.723,VALID,0,VALID,24.1884,VALID,45,VALID,0,
2011-08-06, 02:00:04,VALID,1002.66,VALID,0,INVALID,163.701,VALID,0,VALID,24.1884,VALID,45,VALID,0,
2011-08-06, 02:01:04,VALID,1002.67,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.1671,VALID,45,VALID,0,
2011-08-06, 02:02:04,VALID,1002.65,VALID,0,INVALID,163.701,VALID,0,VALID,24.1689,VALID,45,VALID,0,
2011-08-06, 02:03:04,VALID,1002.63,VALID,0,INVALID,163.685,VALID,0,VALID,24.1494,VALID,45,VALID,0,
2011-08-06, 02:04:04,VALID,1002.64,VALID,0,INVALID,163.739,VALID,0,VALID,24.1087,VALID,45,VALID,0,
2011-08-06, 02:05:04,VALID,1002.61,VALID,0,INVALID,163.762,VALID,0,VALID,24.1494,VALID,45,VALID,0,
2011-08-06, 02:06:04,VALID,1002.6,VALID,0,INVALID,163.708,VALID,0,VALID,24.1689,VALID,45,VALID,0,
2011-08-06, 02:07:04,VALID,1002.59,VALID,0,INVALID,163.708,VALID,0,VALID,24.1884,VALID,45,VALID,0,
2011-08-06, 02:08:04,VALID,1002.59,VALID,0,INVALID,163.716,VALID,0,VALID,24.1884,VALID,45,VALID,0,
2011-08-06, 02:09:04,VALID,1002.56,VALID,0,INVALID,163.701,VALID,0,VALID,24.2078,VALID,45,VALID,0,
2011-08-06, 02:10:04,VALID,1002.56,VALID,0,INVALID,163.716,VALID,0,VALID,24.2273,VALID,45,VALID,0,
2011-08-06, 02:11:04,VALID,1002.53,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.2662,VALID,45,VALID,0,
2011-08-06, 02:12:04,VALID,1002.53,VALID,0,INVALID,163.762,VALID,0.100563,VALID,24.3052,VALID,67,VALID,0,
2011-08-06, 02:13:04,VALID,1002.52,VALID,0,INVALID,163.685,VALID,0,VALID,24.3228,VALID,85,VALID,0,
2011-08-06, 02:14:04,VALID,1002.51,VALID,0,INVALID,163.701,VALID,0,VALID,24.383,VALID,85,VALID,0,
2011-08-06, 02:15:04,VALID,1002.51,VALID,0,INVALID,163.746,VALID,0.100563,VALID,24.4006,VALID,85,VALID,0,
2011-08-06, 02:16:04,VALID,1002.51,VALID,0,INVALID,163.701,VALID,0,VALID,24.4609,VALID,57,VALID,0,
2011-08-06, 02:17:04,VALID,1002.49,VALID,0,INVALID,163.67,VALID,0,VALID,24.5017,VALID,58,VALID,0,
2011-08-06, 02:18:04,VALID,1002.5,VALID,0,INVALID,163.678,VALID,0,VALID,24.5193,VALID,70,VALID,0,
2011-08-06, 02:19:04,VALID,1002.54,VALID,0,INVALID,163.685,VALID,0,VALID,24.5388,VALID,71,VALID,0,
2011-08-06, 02:20:04,VALID,1002.52,VALID,0,INVALID,163.716,VALID,0,VALID,24.5582,VALID,71,VALID,0,
2011-08-06, 02:21:04,VALID,1002.51,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.5582,VALID,71,VALID,0,
2011-08-06, 02:22:04,VALID,1002.54,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.5388,VALID,57,VALID,0,
2011-08-06, 02:23:04,VALID,1002.54,VALID,0,INVALID,163.739,VALID,0,VALID,24.5212,VALID,57,VALID,0,
2011-08-06, 02:24:04,VALID,1002.53,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.4804,VALID,57,VALID,0,
2011-08-06, 02:25:04,VALID,1002.51,VALID,0,INVALID,163.678,VALID,0,VALID,24.4804,VALID,39,VALID,0,
2011-08-06, 02:26:04,VALID,1002.5,VALID,0,INVALID,163.708,VALID,0,VALID,24.4822,VALID,39,VALID,0,
2011-08-06, 02:27:04,VALID,1002.5,VALID,0,INVALID,163.662,VALID,0,VALID,24.422,VALID,39,VALID,0,
2011-08-06, 02:28:04,VALID,1002.53,VALID,0,INVALID,163.685,VALID,0,VALID,24.4025,VALID,39,VALID,0,
2011-08-06, 02:29:04,VALID,1002.53,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.383,VALID,39,VALID,0,
2011-08-06, 02:30:04,VALID,1002.53,VALID,0,INVALID,163.708,VALID,0,VALID,24.3636,VALID,39,VALID,0,
2011-08-06, 02:31:04,VALID,1002.53,VALID,0,INVALID,163.716,VALID,0,VALID,24.3441,VALID,39,VALID,0,
2011-08-06, 02:32:04,VALID,1002.52,VALID,0,INVALID,163.693,VALID,0,VALID,24.3441,VALID,39,VALID,0,
2011-08-06, 02:33:04,VALID,1002.55,VALID,0,INVALID,163.708,VALID,0,VALID,24.3033,VALID,39,VALID,0,
2011-08-06, 02:34:04,VALID,1002.52,VALID,0,INVALID,163.716,VALID,0,VALID,24.3636,VALID,39,VALID,0,
2011-08-06, 02:35:04,VALID,1002.52,VALID,0,INVALID,163.701,VALID,0,VALID,24.3441,VALID,39,VALID,0,
2011-08-06, 02:36:04,VALID,1002.53,VALID,0,INVALID,163.708,VALID,0,VALID,24.3441,VALID,39,VALID,0,
2011-08-06, 02:37:04,VALID,1002.52,VALID,0,INVALID,163.8,VALID,0,VALID,24.3246,VALID,39,VALID,0,
2011-08-06, 02:38:04,VALID,1002.54,VALID,0,INVALID,163.716,VALID,0,VALID,24.3441,VALID,39,VALID,0,
2011-08-06, 02:39:04,VALID,1002.52,VALID,0,INVALID,163.701,VALID,0,VALID,24.3441,VALID,39,VALID,0,
2011-08-06, 02:40:04,VALID,1002.51,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.3246,VALID,39,VALID,0,
2011-08-06, 02:41:04,VALID,1002.51,VALID,0,INVALID,163.731,VALID,0,VALID,24.3246,VALID,39,VALID,0,
2011-08-06, 02:42:04,VALID,1002.5,VALID,0,INVALID,163.685,VALID,0,VALID,24.3636,VALID,39,VALID,0,
2011-08-06, 02:43:04,VALID,1002.54,VALID,0,INVALID,163.693,VALID,0,VALID,24.3441,VALID,39,VALID,0,
2011-08-06, 02:44:04,VALID,1002.53,VALID,0,INVALID,163.701,VALID,0,VALID,24.3636,VALID,39,VALID,0,
2011-08-06, 02:45:04,VALID,1002.52,VALID,0,INVALID,163.685,VALID,0,VALID,24.3636,VALID,39,VALID,0,
2011-08-06, 02:46:04,VALID,1002.54,VALID,0,INVALID,163.731,VALID,0,VALID,24.3422,VALID,39,VALID,0,
2011-08-06, 02:47:04,VALID,1002.53,VALID,0,INVALID,163.701,VALID,0,VALID,24.3636,VALID,39,VALID,0,
2011-08-06, 02:48:04,VALID,1002.53,VALID,0,INVALID,163.678,VALID,0,VALID,24.4025,VALID,39,VALID,0,
2011-08-06, 02:49:04,VALID,1002.54,VALID,0,INVALID,163.762,VALID,0,VALID,24.422,VALID,39,VALID,0,
2011-08-06, 02:50:04,VALID,1002.52,VALID,0,INVALID,163.693,VALID,0,VALID,24.4025,VALID,76,VALID,0,
2011-08-06, 02:51:04,VALID,1002.52,VALID,0,INVALID,163.723,VALID,0,VALID,24.4006,VALID,92,VALID,0,
2011-08-06, 02:52:04,VALID,1002.54,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.4414,VALID,50,VALID,0,
2011-08-06, 02:53:04,VALID,1002.55,VALID,0,INVALID,163.678,VALID,0,VALID,24.4396,VALID,50,VALID,0,
2011-08-06, 02:54:04,VALID,1002.53,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.4609,VALID,50,VALID,0,
2011-08-06, 02:55:04,VALID,1002.53,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.4998,VALID,50,VALID,0,
2011-08-06, 02:56:04,VALID,1002.49,VALID,0,INVALID,163.693,VALID,0,VALID,24.5193,VALID,50,VALID,0,
2011-08-06, 02:57:04,VALID,1002.51,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.5193,VALID,50,VALID,0,
2011-08-06, 02:58:04,VALID,1002.49,VALID,0,INVALID,163.678,VALID,0,VALID,24.5777,VALID,50,VALID,0,
2011-08-06, 02:59:04,VALID,1002.51,VALID,0,INVALID,163.678,VALID,0,VALID,24.5777,VALID,57,VALID,0,
2011-08-06, 03:00:04,VALID,1002.52,VALID,0,INVALID,163.678,VALID,0,VALID,24.5953,VALID,76,VALID,0,
2011-08-06, 03:01:04,VALID,1002.54,VALID,0,INVALID,163.655,VALID,0,VALID,24.6769,VALID,100,VALID,0,
2011-08-06, 03:02:04,VALID,1002.53,VALID,0,INVALID,163.67,VALID,0,VALID,24.7159,VALID,95,VALID,0,
2011-08-06, 03:03:04,VALID,1002.52,VALID,0,INVALID,163.723,VALID,0,VALID,24.7353,VALID,95,VALID,0,
2011-08-06, 03:04:04,VALID,1002.53,VALID,0,INVALID,163.662,VALID,0,VALID,24.7743,VALID,90,VALID,0,
2011-08-06, 03:05:04,VALID,1002.52,VALID,0,INVALID,163.678,VALID,0,VALID,24.7724,VALID,90,VALID,0,
2011-08-06, 03:06:04,VALID,1002.55,VALID,0,INVALID,163.67,VALID,0,VALID,24.7724,VALID,90,VALID,0,
2011-08-06, 03:07:04,VALID,1002.56,VALID,0,INVALID,163.701,VALID,0,VALID,24.7937,VALID,90,VALID,0,
2011-08-06, 03:08:04,VALID,1002.57,VALID,0,INVALID,163.685,VALID,0,VALID,24.8151,VALID,90,VALID,0,
2011-08-06, 03:09:04,VALID,1002.57,VALID,0,INVALID,163.723,VALID,0,VALID,24.7705,VALID,90,VALID,0,
2011-08-06, 03:10:04,VALID,1002.58,VALID,0,INVALID,163.723,VALID,0,VALID,24.8132,VALID,90,VALID,0,
2011-08-06, 03:11:04,VALID,1002.59,VALID,0,INVALID,163.647,VALID,0,VALID,24.8113,VALID,87,VALID,0,
2011-08-06, 03:12:04,VALID,1002.61,VALID,0,INVALID,163.701,VALID,0,VALID,24.8308,VALID,86,VALID,0,
2011-08-06, 03:13:04,VALID,1002.59,VALID,0,INVALID,163.662,VALID,0,VALID,24.8716,VALID,86,VALID,0,
2011-08-06, 03:14:04,VALID,1002.61,VALID,0,INVALID,163.685,VALID,0,VALID,24.8716,VALID,86,VALID,0,
2011-08-06, 03:15:04,VALID,1002.61,VALID,0,INVALID,163.655,VALID,0,VALID,24.8503,VALID,86,VALID,0,
2011-08-06, 03:16:04,VALID,1002.64,VALID,0,INVALID,163.662,VALID,0,VALID,24.8308,VALID,86,VALID,0,
2011-08-06, 03:17:04,VALID,1002.68,VALID,0,INVALID,163.632,VALID,0,VALID,24.8503,VALID,86,VALID,0,
2011-08-06, 03:18:04,VALID,1002.7,VALID,0,INVALID,163.655,VALID,0,VALID,24.8503,VALID,63,VALID,0,
2011-08-06, 03:19:04,VALID,1002.7,VALID,0,INVALID,163.67,VALID,0,VALID,24.8113,VALID,42,VALID,0,
2011-08-06, 03:20:04,VALID,1002.7,VALID,0,INVALID,163.655,VALID,0,VALID,24.7724,VALID,38,VALID,0,
2011-08-06, 03:21:04,VALID,1002.71,VALID,0,INVALID,163.685,VALID,0,VALID,24.7548,VALID,38,VALID,0,
2011-08-06, 03:22:04,VALID,1002.71,VALID,0,INVALID,163.685,VALID,0,VALID,24.714,VALID,38,VALID,0,
2011-08-06, 03:23:04,VALID,1002.68,VALID,0,INVALID,163.685,VALID,0,VALID,24.675,VALID,38,VALID,0,
2011-08-06, 03:24:04,VALID,1002.69,VALID,0,INVALID,163.662,VALID,0,VALID,24.6556,VALID,38,VALID,0,
2011-08-06, 03:25:04,VALID,1002.71,VALID,0,INVALID,163.685,VALID,0,VALID,24.6769,VALID,38,VALID,0,
2011-08-06, 03:26:04,VALID,1002.74,VALID,0,INVALID,163.685,VALID,0,VALID,24.6361,VALID,38,VALID,0,
2011-08-06, 03:27:04,VALID,1002.77,VALID,0,INVALID,163.67,VALID,0,VALID,24.6166,VALID,38,VALID,0,
2011-08-06, 03:28:04,VALID,1002.77,VALID,0,INVALID,163.693,VALID,0,VALID,24.5972,VALID,38,VALID,0,
2011-08-06, 03:29:04,VALID,1002.82,VALID,0,INVALID,163.662,VALID,0,VALID,24.6185,VALID,38,VALID,0,
2011-08-06, 03:30:04,VALID,1002.81,VALID,0,INVALID,163.662,VALID,0,VALID,24.5777,VALID,38,VALID,0,
2011-08-06, 03:31:04,VALID,1002.83,VALID,0,INVALID,163.708,VALID,0,VALID,24.5777,VALID,38,VALID,0,
2011-08-06, 03:32:04,VALID,1002.85,VALID,0,INVALID,163.678,VALID,0,VALID,24.5972,VALID,38,VALID,0,
2011-08-06, 03:33:04,VALID,1002.83,VALID,0,INVALID,163.655,VALID,0,VALID,24.5972,VALID,38,VALID,0,
2011-08-06, 03:34:04,VALID,1002.87,VALID,0,INVALID,163.655,VALID,0,VALID,24.6166,VALID,38,VALID,0,
2011-08-06, 03:35:04,VALID,1002.89,VALID,0,INVALID,163.678,VALID,0,VALID,24.6361,VALID,74,VALID,0,
2011-08-06, 03:36:04,VALID,1002.87,VALID,0,INVALID,163.685,VALID,0,VALID,24.6556,VALID,74,VALID,0,
2011-08-06, 03:37:04,VALID,1002.89,VALID,0,INVALID,163.762,VALID,0,VALID,24.6769,VALID,74,VALID,0,
2011-08-06, 03:38:04,VALID,1002.91,VALID,0,INVALID,163.701,VALID,0,VALID,24.6945,VALID,74,VALID,0,
2011-08-06, 03:39:04,VALID,1002.93,VALID,0,INVALID,163.67,VALID,0,VALID,24.714,VALID,74,VALID,0,
2011-08-06, 03:40:04,VALID,1002.91,VALID,0,INVALID,163.624,VALID,0,VALID,24.7353,VALID,74,VALID,0,
2011-08-06, 03:41:04,VALID,1002.9,VALID,0,INVALID,163.632,VALID,0.100563,VALID,24.7335,VALID,74,VALID,0,
2011-08-06, 03:42:04,VALID,1002.9,VALID,0,INVALID,163.678,VALID,0,VALID,24.7529,VALID,74,VALID,0,
2011-08-06, 03:43:04,VALID,1002.93,VALID,0,INVALID,163.655,VALID,0,VALID,24.7724,VALID,74,VALID,0,
2011-08-06, 03:44:04,VALID,1002.93,VALID,0,INVALID,163.67,VALID,0,VALID,24.7529,VALID,74,VALID,0,
2011-08-06, 03:45:04,VALID,1002.93,VALID,0,INVALID,163.67,VALID,0,VALID,24.7529,VALID,74,VALID,0,
2011-08-06, 03:46:04,VALID,1002.95,VALID,0,INVALID,163.678,VALID,0,VALID,24.7937,VALID,74,VALID,0,
2011-08-06, 03:47:04,VALID,1002.95,VALID,0,INVALID,163.67,VALID,0,VALID,24.7724,VALID,74,VALID,0,
2011-08-06, 03:48:04,VALID,1002.98,VALID,0,INVALID,163.67,VALID,0,VALID,24.7529,VALID,74,VALID,0,
2011-08-06, 03:49:04,VALID,1002.99,VALID,0,INVALID,163.723,VALID,0,VALID,24.7743,VALID,74,VALID,0,
2011-08-06, 03:50:04,VALID,1002.99,VALID,0,INVALID,163.731,VALID,0,VALID,24.7316,VALID,74,VALID,0,
2011-08-06, 03:51:04,VALID,1002.97,VALID,0,INVALID,163.67,VALID,0,VALID,24.7529,VALID,74,VALID,0,
2011-08-06, 03:52:04,VALID,1002.96,VALID,0,INVALID,163.67,VALID,0,VALID,24.7529,VALID,74,VALID,0,
2011-08-06, 03:53:04,VALID,1002.98,VALID,0,INVALID,163.655,VALID,0,VALID,24.7335,VALID,102,VALID,0,
2011-08-06, 03:54:04,VALID,1002.93,VALID,0,INVALID,163.678,VALID,0,VALID,24.7529,VALID,102,VALID,0,