                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/02/16 00:00,  -20.1,  -10.4,  -13.0,  -12.7,  -14.0,  -13.9,  -13.5,  -13.2,  -12.9,  -12.6,  -12.3,  -12.2,  -12.3,  -12.5,  -13.0,  -13.5,  -13.9,  -14.4,  -14.9,  -15.0,  -14.6,  -14.4,  -14.0,  -13.4,  -12.8,  -12.6,  -13.1,  -11.8,  -13.1,  -12.8,  -13.0,  -14.4,  -15.1,  -15.4,  -15.7,  -16.1,  -16.4,  -16.6,  -15.2,  -11.8,  999.0,  -10.5,  -15.3,  -18.3,  -19.2,  -19.6,  -20.0,  -20.1,  -20.4,  -21.0,  -21.7,  -21.9,  -22.0,  -22.4,  -22.8,  -23.1,  -23.4,  -23.9
1994/02/16 00:10,  -10.1,    1.1,   -1.0,   -2.3,   -3.1,   -3.6,   -4.2,   -4.5,   -4.7,   -4.9,   -5.1,   -5.3,   -5.5,   -5.9,   -6.1,   -6.4,   -6.8,   -7.3,   -7.7,   -8.0,   -8.1,   -8.3,   -8.4,   -9.1,   -9.6,  -10.1,  -10.5,  -10.8,  -11.5,  -10.0,  -12.9,  -13.2,  -13.8,  -14.2,  -14.9,  -15.3,  -15.9,  -17.5,  -15.9,  -12.8,   -6.8,   -7.8,  -15.0,  -15.7,  -16.5,  -17.3,  -18.0,  -19.2,  -20.1,  -20.7,  -21.8,  -22.7,  -23.8,  -24.5,  -25.4,  -26.1,  -26.5,  -27.2
1994/02/16 00:20,    3.9,    6.8,    6.7,    6.7,    6.5,    6.3,    6.1,    5.9,    5.9,    5.8,    5.6,    5.4,    5.3,    5.0,    4.8,    4.8,    3.3,    2.8,    2.5,    2.6,    2.3,    1.7,    1.1,    1.3,    1.0,    0.1,   -0.5,   -0.9,   -1.3,   -1.4,   -1.9,   -2.7,   -2.5,   -3.4,   -3.4,   -3.3,   -2.6,   -2.3,   -1.5,   -1.8,   -1.6,   -1.6,   -2.3,   -3.1,   -4.9,   -6.2,   -7.6,   -8.3,   -8.6,  -11.3,  -13.9,  -16.5,  -20.3,  -22.0,  -23.0,  -24.8,  -27.8,  -29.5
1994/02/16 00:30,    2.6,    6.9,    6.6,    6.2,    5.6,    4.9,    4.4,    3.7,    2.8,    1.7,   -0.1,   -1.8,   -2.6,   -3.9,   -5.0,   -6.2,   -6.8,   -8.0,   -8.6,   -9.2,  -10.0,  -10.7,  -11.4,  -11.5,  -12.0,  -12.5,  -12.5,  -13.3,  -12.9,  -12.7,  -13.1,  -12.2,  -12.9,  -13.5,  -15.0,  -15.2,  -15.6,  -15.6,  -14.9,  -12.8,  -12.0,  -11.1,  -16.7,  -17.9,  -19.9,  -20.6,  -21.1,  -21.5,  -21.8,  -21.9,  -22.1,  -22.3,  -22.2,  -23.0,  -23.8,  -25.1,  -26.6,  -28.1
1994/02/16 00:40,   -9.1,    2.0,   -0.4,   -1.9,   -3.3,   -4.1,   -5.1,   -6.4,   -7.9,   -9.0,  -10.0,  -11.0,  -12.0,  -12.9,  -13.9,  -14.8,  -15.5,  -16.1,  -16.5,  -16.9,  -17.4,  -18.1,  -18.8,  -19.4,  -19.6,  -19.4,  -19.3,  -19.4,  -19.2,  -19.0,  -18.9,  -19.0,  -19.3,  -19.8,  -20.3,  -21.2,  -21.9,  -21.1,  -19.8,  -17.5,  -14.7,  -17.0,  -21.8,  -22.8,  -22.9,  -23.4,  -24.2,  -21.0,  -22.4,  -22.4,  -23.0,  -23.9,  -23.5,  -22.4,  -22.3,  -22.4,  -22.7,  -23.2
1994/02/16 00:50,   -6.8,    4.0,    1.3,   -1.8,   -4.8,   -6.8,   -7.5,   -7.5,   -7.9,   -8.0,   -8.8,   -9.8,  -10.9,  -11.7,  -12.8,  -14.0,  -15.1,  -16.6,  -19.4,  -20.9,  -22.1,  -21.6,  -23.0,  -24.2,  -25.7,  -27.0,  -28.0,  -29.5,  -28.9,  -26.3,  -24.8,  -23.7,  -23.6,  -23.0,  -22.3,  -21.6,  -20.6,  -20.9,  -20.4,  -20.1,  -19.8,  -22.1,  -24.9,  -25.0,  -25.0,  -25.8,  -24.7,  -24.4,  -24.1,  -23.6,  -23.6,  -23.4,  -23.0,  -23.0,  -22.8,  -22.7,  -22.8,  -22.6
1994/02/16 01:00,   -2.5,    3.2,    2.4,    1.8,    0.9,    0.2,   -0.5,   -0.3,   -1.0,   -1.8,   -2.8,   -4.1,   -2.6,   -2.8,   -1.7,   -1.4,   -1.9,   -2.2,   -3.0,   -1.9,   -4.2,   -4.8,   -5.3,   -5.5,   -6.0,   -5.9,   -7.1,   -7.5,   -8.0,   -8.6,   -9.7,   -9.0,   -9.3,   -9.8,  -10.4,  -10.8,  -11.3,  -11.7,  -12.2,  -13.0,  -13.5,  -14.2,  -16.8,  -18.6,  -19.1,  -19.9,  -20.9,  -22.0,  -23.1,  -24.3,  -25.4,  -26.4,  -27.6,  -28.2,  -29.2,  -29.7,  -31.0,  -31.7
1994/02/16 01:10,   -5.5,    4.0,    2.0,    0.4,   -0.1,   -1.2,   -1.3,   -1.5,   -2.4,   -4.0,   -5.1,   -5.8,   -6.3,   -6.2,   -5.0,   -5.0,   -4.5,   -4.6,   -4.6,   -4.9,   -5.5,   -5.6,   -6.1,   -6.9,   -8.1,   -9.4,  -10.7,  -11.6,  -13.6,  -14.4,  -15.1,  -16.2,  -15.4,  -18.5,  -19.6,  -20.3,  -20.9,  -21.4,  -21.9,  -21.4,  -20.2,  -20.4,  -23.9,  -26.2,  -27.6,  -28.2,  -29.3,  -29.9,  -30.2,  -31.2,  -32.8,  -33.2,  -34.7,  -35.4,  -34.6,  -33.6,  -32.2,  -30.9
1994/02/16 01:20,   -3.0,    5.6,    4.7,    4.1,    3.6,    3.1,    2.4,    1.5,    0.3,   -0.5,   -1.2,   -2.2,   -3.5,   -4.7,   -5.8,   -7.1,   -8.1,   -8.8,  -10.1,  -11.3,  -12.6,  -13.9,  -14.8,  -15.4,  -16.0,  -16.4,  -16.6,  -16.9,  -17.7,  -18.2,  -19.1,  -20.6,  -22.1,  -23.5,  -24.4,  -25.6,  -25.4,  -26.8,  -27.2,  -27.2,  -26.0,  -25.2,  -27.2,  -31.5,  -35.1,  -38.0,  -39.7,  -40.0,  -40.1,  -39.6,  -38.8,  -38.7,  -38.5,  -37.7,  -34.5,  -31.2,  -29.0,  -28.1
1994/02/16 01:30,   -5.2,    5.0,    3.8,    2.5,    1.8,    1.0,   -0.0,    0.6,   -0.3,   -1.2,   -1.0,   -1.3,   -1.4,   -1.7,   -2.2,   -3.0,   -4.0,   -4.8,   -5.7,   -6.9,   -8.0,   -9.1,   -9.9,  -11.2,  -12.4,  -12.1,  -12.5,  -12.8,  -13.4,  -14.1,  -15.1,  -16.3,  -17.8,  -19.5,  -21.0,  -22.4,  -23.3,  -24.1,  -24.4,  -24.8,  -22.9,  -21.4,  -22.1,  -25.1,  -29.4,  -32.0,  -33.0,  -33.8,  -34.6,  -34.7,  -32.7,  -31.3,  -30.3,  -29.3,  -29.0,  -28.9,  -28.9,  -28.8
1994/02/16 01:40,   -5.9,    4.9,    3.6,    2.4,    1.6,    0.8,    0.0,   -0.4,   -1.2,   -1.7,   -2.2,   -2.9,   -3.8,   -4.5,   -5.4,   -6.6,   -7.8,   -9.1,  -10.0,  -10.8,  -11.4,  -12.7,  -13.8,  -14.0,  -14.3,  -13.9,  -12.0,  -11.4,  -10.5,  -10.8,  -11.6,  -12.5,  -13.8,  -14.0,  -14.7,  -16.5,  -16.3,  -15.8,  -15.8,  -14.3,  -12.9,  -14.2,  -16.6,  -22.2,  -25.5,  -26.9,  -27.5,  -27.2,  -26.8,  -26.5,  -26.8,  -26.6,  -26.2,  -26.4,  -26.5,  -26.5,  -26.6,  -26.7
1994/02/16 01:50,   -7.2,    3.8,    2.3,    0.9,   -0.6,   -2.0,   -2.8,   -3.7,   -4.4,   -5.1,   -5.6,   -6.2,   -6.5,   -6.8,   -7.0,   -7.4,   -7.7,   -8.0,   -8.4,   -9.0,   -9.5,  -10.1,  -10.6,  -10.7,  -11.2,  -11.5,  -11.9,  -12.2,  -12.7,  -13.1,  -13.3,  -13.6,  -14.3,  -14.7,  -14.8,  -15.1,  -14.9,  -14.4,  -13.2,  -10.3,   -9.7,  -12.5,  -17.3,  -20.4,  -20.9,  -21.3,  -21.5,  -22.0,  -22.3,  -22.8,  -23.4,  -23.7,  -24.1,  -24.5,  -24.5,  -24.9,  -25.4,  -25.1
1994/02/16 02:00,  -11.5,    0.7,   -1.3,   -3.0,   -4.1,   -5.3,   -6.4,   -7.3,   -7.8,   -8.4,   -9.0,   -9.6,   -9.8,   -9.5,   -9.5,   -9.2,   -9.7,   -9.9,  -10.4,  -10.6,  -10.6,  -11.5,  -12.3,  -12.6,  -13.0,  -13.7,  -14.1,  -14.6,  -15.0,  -15.3,  -15.8,  -15.8,  -15.9,  -16.4,  -16.7,  -17.2,  -17.3,  -17.4,  -16.0,  -13.9,  -12.2,  -14.1,  -19.1,  -22.4,  -22.9,  -23.0,  -23.6,  -24.2,  -24.6,  -25.2,  -25.7,  -26.3,  -26.6,  -27.1,  -27.4,  -27.3,  -27.5,  -27.7
1994/02/16 02:10,   -5.2,    3.4,    1.9,    0.5,   -0.8,   -1.7,   -1.4,   -2.5,   -4.3,   -5.2,   -6.0,   -6.8,   -7.6,   -8.4,   -9.1,   -9.7,  -10.6,  -11.4,  -12.2,  -12.9,  -13.5,  -14.3,  -15.2,  -16.0,  -17.3,  -18.7,  -19.7,  -21.1,  -22.6,  -23.8,  -24.7,  -25.1,  -24.9,  -24.7,  -24.6,  -24.2,  -23.9,  -23.6,  -23.2,  -22.0,  -18.2,  -16.6,  -18.6,  -24.4,  -25.2,  -25.0,  -24.6,  -24.1,  -24.1,  -24.2,  -24.4,  -25.4,  -26.1,  -26.5,  -26.9,  -27.1,  -27.1,  -27.4
1994/02/16 02:20,   -7.8,    3.6,    2.0,    0.7,   -0.6,   -1.4,   -2.5,   -3.3,   -4.2,   -4.8,   -5.5,   -6.3,   -7.0,   -7.5,   -7.8,   -8.2,   -8.4,   -8.9,   -9.5,   -9.9,  -10.4,  -11.0,  -12.0,  -13.0,  -14.0,  -14.8,  -15.5,  -16.1,  -16.6,  -17.2,  -17.7,  -18.4,  -18.8,  -19.4,  -20.1,  -20.6,  -20.8,  -20.8,  -21.0,  -18.1,  -13.6,  -12.3,  -17.7,  -20.1,  -19.7,  -20.0,  -20.6,  -20.9,  -21.2,  -21.6,  -22.1,  -22.6,  -23.6,  -24.5,  -25.4,  -26.3,  -27.0,  -27.9
1994/02/16 02:30,   -9.4,    2.5,    0.5,   -1.2,   -2.6,   -3.7,   -4.6,   -5.4,   -6.2,   -6.9,   -7.7,   -8.3,   -9.1,   -9.8,  -10.4,  -10.8,  -11.4,  -11.9,  -12.4,  -13.0,  -13.4,  -13.5,  -13.3,  -13.1,  -13.3,  -13.4,  -13.6,  -13.9,  -14.4,  -14.9,  -15.4,  -16.0,  -16.3,  -16.8,  -16.9,  -17.2,  -17.4,  -17.1,  -15.7,  -12.7,   -8.3,   -9.6,  -14.2,  -18.4,  -20.2,  -21.1,  -22.1,  -23.2,  -23.8,  -24.1,  -24.9,  -25.4,  -26.3,  -27.3,  -28.0,  -28.7,  -29.4,  -30.3
1994/02/16 02:40,  -15.8,   -3.4,   -5.8,   -6.9,   -7.7,   -8.5,   -9.1,   -9.5,   -9.8,  -10.2,  -10.4,  -10.8,  -11.1,  -11.3,  -11.7,  -12.0,  -12.1,  -12.0,  -12.0,  -12.1,  -12.1,  -12.0,  -12.0,  -12.0,  -12.3,  -12.5,  -12.9,  -13.4,  -13.8,  -14.3,  -15.0,  -15.7,  -16.1,  -16.7,  -17.2,  -17.3,  -17.5,  -17.3,  -15.7,  -14.3,  999.0,   -9.6,  -13.6,  -19.4,  -20.6,  -21.6,  -22.5,  -23.2,  -24.3,  -25.8,  -26.9,  -28.0,  -28.9,  -29.7,  -30.5,  -31.5,  -33.0,  -34.2
1994/02/16 02:50,  -14.8,   -2.6,   -5.2,   -7.4,   -9.0,  -10.5,  -11.8,  -13.1,  -14.1,  -15.2,  -16.0,  -16.9,  -17.8,  -18.8,  -19.1,  -19.5,  -19.5,  -19.5,  -19.6,  -19.3,  -18.7,  -17.9,  -17.1,  -16.6,  -16.1,  -16.0,  -15.5,  -15.2,  -15.0,  -14.7,  -14.5,  -14.3,  -14.4,  -14.5,  -14.8,  -15.2,  -15.5,  -15.7,  -15.2,  -13.1,  -10.6,   -9.3,  -15.8,  -20.3,  -23.0,  -24.6,  -26.4,  -28.4,  -30.7,  -33.7,  -36.0,  -37.2,  -37.6,  -37.8,  -37.3,  -36.8,  -37.0,  -37.4
1994/02/16 03:00,  -24.3,  -12.5,  -15.2,  -17.3,  -18.1,  -20.7,  -21.8,  -23.2,  -24.3,  -25.1,  -25.9,  -26.8,  -27.9,  -28.9,  -29.7,  -30.0,  -30.6,  -30.8,  -31.0,  -30.8,  -30.7,  -30.4,  -29.5,  -28.9,  -28.4,  -28.2,  -28.2,  -28.4,  -29.1,  -30.1,  -31.1,  -32.2,  -32.9,  -33.4,  -34.5,  -35.2,  -36.1,  -36.1,  -38.2,  -35.2,  -32.7,  -33.2,  -34.9,  -36.6,  -37.8,  -41.8,  -42.2,  -42.9,  -42.9,  -44.4,  -45.9,  -45.0,  -45.0,  -44.4,  -43.5,  -44.3,  -48.0,  -45.2
1994/02/16 03:10,  -34.3,  -21.5,  -24.3,  -27.1,  -28.9,  -30.7,  -32.0,  -33.1,  -34.3,  -35.7,  -36.8,  -37.7,  -38.6,  -39.3,  -40.6,  -42.0,  -41.5,  -46.3,  -42.2,  -41.9,  -35.9,  -35.8,  -35.7,  -35.6,  -35.7,  -39.0,  -39.1,  -39.3,  -39.9,  -42.0,  -41.5,  -44.0,  -44.6,  -44.2,  -43.3,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/16 03:20,  -39.1,  -26.5,  -30.3,  -32.3,  -33.9,  -35.2,  -36.1,  -37.2,  -38.6,  -39.4,  -40.0,  -41.1,  -41.8,  -42.4,  -43.0,  -43.7,  -44.7,  -46.0,  -46.7,  -46.6,  -50.8,  999.0,  999.0,  -45.3,  -46.1,  -44.7,  -44.2,  -43.7,  999.0,  999.0,  999.0,  -47.5,  -46.7,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
1994/02/16 03:30,  -36.7,  -26.5,  -30.1,  -32.8,  -34.9,  -35.4,  -37.7,  -38.8,  -39.9,  -40.8,  -40.9,  -41.5,  -40.9,  -40.5,  -41.6,  -42.0,  -43.5,  -44.0,  -45.4,  -46.0,  -45.7,  -46.1,  -49.0,  999.0,  -43.9,  -42.6,  -38.5,  -38.0,  -46.1,  -53.7,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0
1994/02/16 03:40,  -36.2,  -26.6,  -29.2,  -33.4,  -34.5,  -38.5,  -36.7,  -35.3,  -36.1,  -39.3,  -40.2,  -40.9,  -40.4,  -41.5,  -41.7,  -41.9,  -43.7,  -41.6,  -43.5,  -44.3,  -46.0,  -46.5,  -43.5,  -39.1,  -38.7,  -37.4,  -38.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -50.0,  -50.0,  -49.3,  999.0,  -49.8,  999.0,  999.0
1994/02/16 03:50,  -31.1,  999.0,  -32.7,  -34.0,  -30.5,  -36.9,  -39.7,  -41.6,  -44.5,  -45.1,  -44.7,  -45.1,  -47.4,  -48.8,  -48.2,  -50.4,  -49.4,  -49.9,  999.0,  -46.7,  -41.3,  -38.0,  -38.3,  -36.5,  -37.6,  -43.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0
1994/02/16 04:00,  999.0,  -26.6,  -27.6,  -34.7,  -38.5,  -35.0,  -35.2,  -40.8,  -44.5,  -45.9,  -47.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -40.5,  -38.8,  -38.2,  -38.4,  -41.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/16 04:10,  -39.1,  -30.4,  -29.5,  -34.2,  -42.1,  -34.1,  -36.8,  -37.2,  -43.2,  -44.5,  -44.4,  -51.0,  -48.6,  -45.2,  -46.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  -42.8,  -43.7,  -43.2,  -41.6,  -39.8,  -45.7,  -50.7,  -54.2,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/16 04:20,  999.0,  -24.2,  -27.7,  -32.7,  -37.1,  -38.6,  -35.8,  -37.4,  -43.0,  -42.1,  -42.5,  -49.4,  -48.1,  -43.0,  -45.2,  -49.6,  -49.7,  999.0,  999.0,  999.0,  -45.6,  -44.0,  -45.5,  -39.7,  -38.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -46.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/16 04:30,  -35.0,  -24.0,  -28.5,  -29.3,  -31.0,  -33.3,  -34.7,  -31.4,  -31.1,  -37.3,  -43.3,  -46.7,  -48.5,  -46.3,  -47.8,  -50.8,  999.0,  999.0,  -42.7,  -40.7,  -38.4,  -37.9,  -36.8,  -34.3,  -34.5,  -41.2,  -42.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -53.9,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/16 04:40,  -31.7,  -22.4,  -27.9,  -34.0,  -34.3,  -33.6,  -32.9,  -36.0,  -39.3,  -43.4,  -47.2,  999.0,  -50.7,  -37.9,  -48.5,  -49.3,  999.0,  999.0,  999.0,  -46.9,  -46.8,  -44.4,  -42.3,  -41.7,  -42.0,  -46.5,  -45.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7
1994/02/16 04:50,  -36.1,  -26.4,  -32.1,  -36.1,  -35.9,  -33.8,  -34.9,  -40.1,  -39.9,  -41.5,  -46.5,  999.0,  -49.9,  -46.5,  -48.2,  -48.6,  -49.4,  -48.3,  999.0,  -49.8,  -35.7,  -46.5,  -44.8,  -43.2,  -39.1,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -40.9,  -48.5,  -44.1,  -41.4,  -47.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1994/02/16 05:00,  -32.6,  -24.7,  -30.4,  -33.7,  -37.6,  -38.4,  -36.7,  -35.6,  -39.5,  -45.3,  999.0,  999.0,  -51.2,  -49.7,  -47.7,  -46.9,  -49.2,  -48.0,  -50.7,  -49.4,  -45.0,  -39.7,  -36.3,  -36.1,  -41.2,  -45.7,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -40.0,  -49.1,  -50.0,  -50.9,  -47.3,  -47.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/16 05:10,  -34.4,  -24.4,  -28.2,  -32.3,  -33.9,  -35.0,  -35.6,  -34.6,  -36.2,  -36.9,  -39.1,  -44.2,  -42.8,  -42.8,  -37.1,  -38.6,  -47.4,  -42.8,  -32.3,  -30.3,  -34.3,  -32.6,  -33.5,  -33.5,  -41.7,  -49.8,  999.0,  -45.1,  -41.1,  -40.7,  -40.1,  -39.6,  -39.9,  -39.8,  -40.4,  -40.9,  -40.7,  -39.8,  -44.9,  -42.5,  -38.9,  -39.8,  -43.4,  -42.7,  -47.6,  -45.5,  -47.4,  -44.1,  -50.7,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0
1994/02/16 05:20,  -35.1,  -22.5,  -24.4,  -26.0,  -27.6,  -29.2,  -30.8,  -32.3,  -34.1,  -35.0,  -36.7,  -38.0,  -39.4,  -40.3,  -42.0,  -42.1,  -31.1,  -32.1,  -33.4,  -36.1,  -34.0,  -39.4,  -44.0,  -45.8,  -44.5,  -44.5,  -43.8,  -43.9,  -45.0,  -45.8,  -45.3,  -44.0,  -43.7,  -44.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -52.1
1994/02/16 05:30,  -37.5,  -25.5,  -27.6,  -31.7,  -33.6,  -35.8,  -37.4,  -40.2,  -41.4,  -43.8,  -45.7,  -47.7,  -46.4,  -41.9,  -37.6,  -35.3,  -34.3,  -37.3,  -41.9,  -39.6,  -38.7,  -37.7,  -42.0,  -43.8,  999.0,  -40.4,  -48.2,  -48.8,  999.0,  999.0,  999.0,  -47.8,  999.0,  -43.1,  -51.4,  -45.7,  -41.2,  999.0,  -46.9,  999.0,  -49.0,  -46.4,  -49.1,  -45.8,  999.0,  -42.0,  -51.4,  -48.7,  999.0,  999.0,  -51.3,  999.0,  -47.0,  -44.4,  -48.6,  -48.4,  -45.5,  -49.9
1994/02/16 05:40,  -35.1,  -22.6,  -30.3,  -36.1,  -38.4,  -38.0,  -42.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  -46.0,  -41.1,  -36.5,  -36.2,  -39.3,  -40.0,  -38.4,  -36.7,  -37.8,  -40.7,  -45.3,  -47.9,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0
1994/02/16 05:50,  -33.6,  -22.7,  -35.3,  -39.7,  -39.0,  -40.9,  -43.8,  -46.3,  999.0,  -50.3,  -48.3,  -39.6,  -36.1,  -41.8,  -40.0,  -39.5,  -38.3,  -41.8,  -44.4,  -40.7,  -38.0,  -39.3,  -43.4,  -51.1,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -61.2
1994/02/16 06:00,  999.0,  -20.2,  -26.9,  -32.2,  -36.8,  -36.4,  -44.1,  -44.8,  -49.4,  -48.2,  -41.6,  -38.5,  -47.5,  -47.2,  -41.1,  -41.3,  -42.8,  -42.7,  -43.0,  -40.2,  -40.2,  -35.6,  -38.5,  -44.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/16 06:10,  -30.2,  -16.8,  -22.6,  -34.6,  -34.7,  -35.0,  -37.4,  -38.9,  -42.2,  -44.3,  -42.2,  -40.9,  -45.7,  -44.5,  -46.8,  -43.7,  -41.7,  -46.7,  -45.1,  -46.9,  -44.8,  -38.9,  -41.5,  999.0,  999.0,  -50.7,  -50.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0
1994/02/16 06:20,  999.0,  -16.9,  999.0,  999.0,  -28.2,  -32.3,  -36.7,  -37.7,  -36.5,  -40.8,  -43.1,  -44.1,  -49.2,  -47.3,  -47.7,  -45.4,  -44.6,  -46.6,  -47.5,  -46.7,  -46.1,  -43.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/16 06:30,  -34.8,  -30.3,  -22.4,  -28.3,  -28.4,  -28.6,  -33.5,  -37.5,  -39.4,  -38.6,  -41.1,  -42.0,  -45.7,  -46.4,  -48.9,  999.0,  -48.7,  -47.4,  -46.8,  -48.3,  -49.8,  -47.0,  -45.9,  999.0,  -47.2,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/16 06:40,  -36.8,  -16.8,  999.0,  999.0,  -28.4,  -37.6,  -34.8,  -31.1,  -34.2,  -38.5,  -39.6,  -42.6,  -44.0,  -45.5,  -49.1,  -51.6,  -42.4,  -48.6,  -47.7,  -50.8,  -49.5,  -47.8,  -47.0,  -45.9,  -48.6,  999.0,  999.0,  999.0,  -53.5,  -52.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/16 06:50,  -36.8,  -23.4,  -30.2,  -23.3,  -34.5,  -37.3,  -29.5,  999.0,  999.0,  -32.5,  -37.2,  -42.8,  -45.0,  -46.4,  -47.6,  -48.1,  -48.8,  -48.7,  -50.2,  -47.3,  -48.5,  -46.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0
1994/02/16 07:00,  -31.4,  -19.1,  -25.7,  -37.2,  -32.9,  -41.1,  999.0,  999.0,  -38.8,  -37.6,  -39.8,  -44.1,  -43.6,  -48.1,  999.0,  -50.9,  -48.4,  999.0,  999.0,  -48.3,  -45.7,  -41.7,  -44.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/16 07:10,  -31.1,  -19.1,  -30.0,  -35.0,  -34.6,  -35.8,  999.0,  999.0,  -32.8,  -38.4,  -44.2,  -47.9,  -47.3,  -48.4,  -47.1,  999.0,  -50.9,  999.0,  999.0,  -54.0,  -47.6,  -44.0,  -42.0,  -43.2,  999.0,  -53.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -57.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/16 07:20,  -41.6,  -19.8,  -24.3,  -27.1,  -34.1,  -31.9,  -31.7,  -39.8,  -41.8,  -41.5,  -42.8,  -43.7,  -48.1,  -45.5,  -43.9,  -49.4,  999.0,  -51.9,  -49.8,  -49.0,  -44.3,  -41.9,  -40.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/16 07:30,  -35.4,  -21.0,  -26.8,  -29.2,  -34.9,  -34.2,  -27.1,  -38.8,  -26.4,  -36.9,  -42.9,  -48.1,  -48.9,  -44.1,  -44.4,  999.0,  999.0,  -48.1,  -48.1,  -48.2,  -43.6,  -41.8,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4
1994/02/16 07:40,  -38.4,  -23.8,  -27.7,  -39.0,  -35.3,  -35.4,  -39.5,  -38.7,  -43.2,  -40.9,  -44.1,  -45.7,  -45.2,  -42.9,  -46.9,  999.0,  999.0,  999.0,  -47.8,  -51.2,  -47.4,  -43.7,  -43.0,  -54.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/16 07:50,  -41.0,  -26.8,  -33.0,  -33.5,  -30.8,  -31.8,  -34.8,  -42.2,  -43.2,  -39.6,  -39.5,  -42.8,  -44.3,  -43.0,  -46.0,  999.0,  999.0,  -41.8,  -46.3,  -47.9,  -51.6,  -45.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -52.1,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0