                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/03/25 00:00,  -41.1,  -30.4,  -32.6,  -39.0,  -40.6,  -43.2,  -40.4,  -42.4,  999.0,  999.0,  999.0,  -43.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 00:10,  -34.5,  -27.2,  -31.0,  -38.4,  -40.7,  -44.2,  -41.0,  -43.3,  -42.8,  -43.6,  -38.3,  999.0,  -44.2,  -44.2,  -43.2,  -38.9,  999.0,  -50.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 00:20,  -36.4,  -31.6,  -30.4,  -32.3,  -38.3,  -37.5,  -38.5,  -43.4,  -45.9,  -43.9,  -43.0,  -41.9,  -33.4,  -36.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -49.8,  -50.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 00:30,  -22.2,  -29.3,  -32.0,  -33.4,  -35.2,  -36.7,  -43.2,  -44.0,  -40.1,  999.0,  -34.8,  -40.2,  -40.5,  -38.9,  -42.2,  999.0,  999.0,  -46.6,  -46.1,  -48.0,  -46.1,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6
2003/03/25 00:40,  -33.2,  -20.1,  -30.7,  -28.5,  -30.5,  -41.8,  -41.3,  999.0,  -45.2,  -28.2,  -32.5,  -31.2,  -29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0
2003/03/25 00:50,  -20.3,  -18.2,  -31.8,  -34.3,  -35.8,  -40.2,  -41.8,  -28.6,  -27.9,  -31.2,  -28.6,  -26.6,  -26.5,  -35.5,  999.0,  999.0,  -40.6,  -39.3,  -43.6,  -44.1,  -44.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 01:00,  -20.4,  -23.6,  -31.9,  -36.3,  -40.7,  -38.1,  -36.3,  -34.8,  -31.9,  -30.1,  -29.5,  999.0,  -23.8,  -26.9,  -33.0,  999.0,  999.0,  -46.1,  -43.0,  -40.9,  -43.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
2003/03/25 01:10,  -29.1,  -27.7,  -30.2,  -34.1,  -34.9,  -31.3,  -35.4,  -37.1,  -41.3,  -32.7,  -32.6,  -21.6,  -22.5,  -25.3,  -32.4,  -35.7,  -38.9,  -43.8,  -40.6,  -39.4,  -41.4,  -45.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 01:20,  -33.6,  -28.2,  -31.2,  -33.2,  -34.8,  -37.2,  999.0,  999.0,  -30.3,  -31.8,  -26.9,  -26.0,  -20.0,  999.0,  999.0,  -36.6,  999.0,  -42.5,  -40.5,  -40.3,  -40.3,  -43.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 01:30,  -27.2,  999.0,  -28.1,  -30.2,  -38.0,  -35.3,  -41.0,  -35.0,  -31.0,  -29.1,  -28.5,  -28.9,  -23.9,  -27.0,  -35.7,  -36.7,  999.0,  -45.8,  -42.8,  -42.1,  -42.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 01:40,  -35.3,  -28.2,  -29.1,  -33.8,  -37.1,  -41.3,  -41.2,  -36.5,  -34.6,  -30.7,  -35.4,  -30.2,  999.0,  999.0,  -32.4,  999.0,  -40.9,  -42.5,  -43.1,  -43.1,  -45.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.7,  999.0,  999.0
2003/03/25 01:50,  -28.7,  999.0,  -30.7,  -36.6,  -36.6,  -38.5,  -44.1,  999.0,  -40.0,  -36.1,  -39.6,  999.0,  999.0,  999.0,  -35.6,  -36.6,  -43.4,  -43.0,  -46.5,  -44.3,  -45.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 02:00,  -17.7,  999.0,  -25.1,  -32.6,  -36.3,  -38.3,  -41.5,  -40.8,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  -37.1,  -38.9,  -43.7,  -46.1,  999.0,  -43.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 02:10,  -28.0,  -27.2,  -31.2,  -33.9,  -35.6,  -34.6,  -35.3,  -35.0,  -36.5,  -41.9,  999.0,  999.0,  999.0,  -44.8,  -42.5,  -41.6,  -45.5,  -45.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 02:20,  -28.4,  -28.2,  -31.8,  -33.1,  -34.6,  -38.1,  -41.1,  -42.4,  -40.2,  -40.7,  -45.3,  999.0,  -43.9,  -45.4,  -47.9,  -48.0,  999.0,  -44.0,  -48.1,  -47.4,  999.0,  999.0,  -47.7,  -49.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0
2003/03/25 02:30,  -34.9,  -29.3,  -27.7,  -24.3,  -37.6,  -40.0,  -39.6,  -40.6,  -40.3,  999.0,  999.0,  999.0,  -42.0,  999.0,  -49.3,  -44.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 02:40,  -37.3,  -29.9,  -26.9,  -37.0,  -36.9,  -41.0,  -39.4,  -41.3,  -43.0,  -42.4,  -37.6,  -47.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 02:50,  -36.9,  -28.2,  -30.0,  -36.4,  -35.6,  -41.6,  -40.8,  -40.5,  -40.5,  -40.7,  -42.3,  -43.4,  -46.1,  -47.3,  999.0,  999.0,  -46.1,  -46.6,  999.0,  999.0,  -45.7,  -45.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 03:00,  -23.1,  -26.0,  -36.6,  -36.5,  -32.9,  -42.0,  -38.0,  -43.3,  -46.3,  -39.6,  -39.4,  -42.7,  999.0,  -46.2,  999.0,  -46.9,  -44.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6
2003/03/25 03:10,  -25.7,  -25.6,  -30.3,  -29.7,  -37.1,  -38.9,  -41.6,  -40.7,  -42.6,  -35.8,  -40.7,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 03:20,  -31.0,  -26.3,  -24.7,  -27.1,  -32.7,  -35.8,  -36.4,  -42.2,  -36.8,  -43.0,  -37.9,  -42.3,  -43.0,  -48.3,  999.0,  -47.2,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
2003/03/25 03:30,  -31.7,  -24.5,  -29.4,  -32.8,  -29.9,  -35.6,  -39.8,  -42.0,  -35.5,  -45.3,  -35.3,  -39.3,  -44.7,  999.0,  999.0,  -47.8,  999.0,  -47.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0
2003/03/25 03:40,  -25.2,  -22.8,  -23.2,  -30.2,  -29.9,  -31.4,  -36.2,  -33.8,  -35.1,  999.0,  -34.7,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -44.1,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 03:50,  -23.4,  -23.3,  -25.7,  -27.8,  -30.1,  -28.4,  -34.6,  -30.6,  -36.6,  -32.9,  -39.9,  999.0,  999.0,  -45.4,  -42.9,  999.0,  -44.1,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4
2003/03/25 04:00,  -34.3,  -25.7,  -23.8,  -31.1,  -31.9,  -35.7,  -33.4,  -24.3,  -31.4,  -37.9,  -42.3,  -39.2,  -42.9,  999.0,  -41.7,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0
2003/03/25 04:10,  -33.8,  -23.2,  -29.3,  -27.5,  -33.7,  -33.9,  -34.7,  -31.3,  -28.0,  -31.2,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 04:20,  -25.0,  -23.2,  -21.4,  -27.2,  -24.5,  -30.2,  -32.0,  -35.2,  -36.4,  -37.3,  -39.5,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 04:30,  -16.2,  -23.0,  -20.8,  -27.6,  -23.3,  999.0,  -32.6,  -36.0,  -40.5,  999.0,  -37.5,  -33.6,  -39.5,  -41.3,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 04:40,  -20.9,  -19.7,  -20.7,  -28.7,  -28.6,  -27.4,  -36.8,  -30.6,  -39.7,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -47.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 04:50,  -25.5,  999.0,  -23.9,  -27.3,  -26.9,  -30.9,  -33.1,  -38.6,  -43.9,  -43.4,  -39.2,  999.0,  999.0,  -45.4,  -46.7,  -44.3,  -44.7,  -43.9,  -45.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0
2003/03/25 05:00,  -17.8,  -12.6,  -19.2,  -18.2,  -16.2,  -27.6,  -37.8,  -35.6,  -34.2,  -37.3,  999.0,  999.0,  999.0,  -36.4,  999.0,  -45.1,  -48.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 05:10,  -16.7,  -19.9,  -17.2,  -27.0,  -30.9,  -36.0,  -39.9,  -36.0,  -37.7,  -40.3,  -40.7,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 05:20,  -27.5,  -23.6,  -28.7,  -26.8,  -28.1,  -33.9,  -33.4,  -35.5,  -36.2,  -36.3,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 05:30,  -35.3,  -31.8,  -31.3,  -32.8,  -36.2,  -37.6,  -38.6,  -43.6,  -41.3,  -41.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 05:40,  -42.9,  -30.7,  999.0,  999.0,  -42.0,  -45.0,  -45.2,  -41.8,  -43.3,  -45.1,  -46.4,  -43.1,  999.0,  999.0,  -47.5,  999.0,  -46.6,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 05:50,  999.0,  -35.5,  -41.2,  -39.7,  -39.8,  -41.8,  -42.9,  -41.4,  -43.2,  -48.3,  999.0,  999.0,  -47.5,  -48.6,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0
2003/03/25 06:00,  -30.8,  -31.1,  -36.8,  -34.3,  -37.9,  -36.9,  -38.8,  -39.2,  -39.8,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -44.4,  -47.3,  -48.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  -52.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 06:10,  -30.0,  -23.6,  999.0,  -29.8,  -34.7,  -34.5,  -36.9,  -39.3,  -38.8,  -39.4,  -39.0,  -41.1,  -43.8,  -44.4,  -43.8,  -45.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.4,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0
2003/03/25 06:20,  -19.3,  -19.3,  -15.8,  -13.7,  -26.3,  -26.6,  -32.0,  -35.2,  -37.1,  -40.4,  -36.9,  -38.1,  -41.7,  -44.6,  -46.4,  -50.2,  999.0,  -48.6,  -47.6,  -48.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 06:30,  -15.7,   -6.0,  -16.5,  -19.7,  -14.3,  -20.5,  -22.6,  -25.5,  -28.0,  -28.9,  -34.9,  -33.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9
2003/03/25 06:40,  -17.2,  -12.6,  -21.6,  -23.2,  -23.6,  -27.2,  -30.7,  -25.5,  -27.3,  -27.1,  -28.7,  -33.3,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 06:50,  -15.2,  -15.3,  -15.5,  -30.2,  -28.6,  -27.4,  -24.3,  -25.0,  -20.2,  -26.5,  -32.6,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0
2003/03/25 07:00,  -34.0,  -20.8,  -28.5,  -30.1,  -28.0,  -30.7,  -23.8,  -22.8,  -25.9,  -31.7,  -34.5,  -37.1,  -41.4,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 07:10,  -32.2,  -22.1,  -21.6,  -26.1,  -24.5,  -32.6,  -28.9,  -32.4,  -34.6,  -29.5,  -35.4,  -39.5,  -39.8,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 07:20,  -34.0,  -26.2,  -27.9,  -30.1,  -30.3,  -27.0,  -24.6,  -32.6,  -25.2,  -27.2,  -31.1,  -31.2,  999.0,  999.0,  -37.9,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 07:30,  -23.7,  -24.9,  -24.8,  -29.2,  -32.6,  -27.3,  -28.9,  -29.9,  -27.1,  -24.3,  -23.5,  -31.7,  -36.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.8,  -52.5,  999.0
2003/03/25 07:40,  -40.8,  -27.0,  -29.0,  -32.3,  -33.0,  -31.5,  -34.6,  -30.7,  -28.4,  -28.1,  -36.3,  -34.0,  -38.4,  -40.3,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 07:50,  -36.4,  -23.1,  -25.4,  -25.2,  -31.4,  -35.1,  -31.8,  -33.2,  -35.4,  -36.6,  -35.9,  -39.7,  -37.9,  -41.3,  -41.6,  -44.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0