,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-07-18, 07:00:06,VALID,915.213,VALID,0.0,VALID,92.656,VALID,61.724,VALID,20.725,VALID,92.0,VALID,0.0,
2019-07-18, 07:01:06,VALID,915.219,VALID,0.0,VALID,92.52,VALID,56.103,VALID,20.756,VALID,92.0,VALID,0.0,
2019-07-18, 07:02:06,VALID,915.247,VALID,0.0,VALID,92.447,VALID,53.994,VALID,20.772,VALID,107.0,VALID,0.0,
2019-07-18, 07:03:06,VALID,915.253,VALID,0.0,VALID,92.334,VALID,55.511,VALID,20.775,VALID,108.0,VALID,0.0,
2019-07-18, 07:04:06,VALID,915.285,VALID,0.0,VALID,92.319,VALID,56.891,VALID,20.791,VALID,101.0,VALID,0.0,
2019-07-18, 07:05:06,VALID,915.292,VALID,0.0,VALID,92.521,VALID,57.213,VALID,20.771,VALID,104.0,VALID,0.0,
2019-07-18, 07:06:06,VALID,915.3,VALID,0.0,VALID,92.76,VALID,57.439,VALID,20.741,VALID,108.0,VALID,0.0,
2019-07-18, 07:07:06,VALID,915.325,VALID,0.0,VALID,92.771,VALID,58.731,VALID,20.745,VALID,116.0,VALID,0.0,
2019-07-18, 07:08:06,VALID,915.339,VALID,0.0,VALID,92.889,VALID,61.383,VALID,20.728,VALID,118.0,VALID,0.0,
2019-07-18, 07:09:06,VALID,915.353,VALID,0.0,VALID,93.412,VALID,70.392,VALID,20.672,VALID,122.0,VALID,0.0,
2019-07-18, 07:10:06,VALID,915.369,VALID,0.0,VALID,93.679,VALID,82.275,VALID,20.622,VALID,116.0,VALID,0.0,
2019-07-18, 07:11:06,VALID,915.351,VALID,0.0,VALID,93.621,VALID,84.721,VALID,20.641,VALID,112.0,VALID,0.0,
2019-07-18, 07:12:06,VALID,915.396,VALID,0.0,VALID,93.546,VALID,85.26,VALID,20.689,VALID,108.0,VALID,0.0,
2019-07-18, 07:13:06,VALID,915.377,VALID,0.0,VALID,93.557,VALID,89.669,VALID,20.744,VALID,100.0,VALID,0.0,
2019-07-18, 07:14:06,VALID,915.38,VALID,0.0,VALID,93.369,VALID,101.527,VALID,20.782,VALID,104.0,VALID,0.0,
2019-07-18, 07:15:06,VALID,915.363,VALID,0.0,VALID,92.278,VALID,104.865,VALID,20.888,VALID,101.0,VALID,0.0,
2019-07-18, 07:16:06,VALID,915.374,VALID,0.0,VALID,92.56,VALID,106.207,VALID,20.995,VALID,107.0,VALID,0.0,
2019-07-18, 07:17:06,VALID,915.377,VALID,0.0,VALID,92.413,VALID,109.829,VALID,21.058,VALID,101.0,VALID,0.0,
2019-07-18, 07:18:06,VALID,915.381,VALID,0.0,VALID,91.691,VALID,110.589,VALID,21.08,VALID,112.0,VALID,0.0,
2019-07-18, 07:19:06,VALID,915.374,VALID,0.0,VALID,91.727,VALID,115.776,VALID,21.116,VALID,107.0,VALID,0.0,
2019-07-18, 07:20:06,VALID,915.383,VALID,0.0,VALID,91.734,VALID,121.463,VALID,21.172,VALID,102.0,VALID,0.0,
2019-07-18, 07:21:06,VALID,915.368,VALID,0.0,VALID,91.252,VALID,126.924,VALID,21.287,VALID,73.0,VALID,0.0,
2019-07-18, 07:22:06,VALID,915.397,VALID,0.0,VALID,91.88,VALID,131.425,VALID,21.412,VALID,74.0,VALID,0.0,
2019-07-18, 07:23:06,VALID,915.382,VALID,0.0,VALID,90.692,VALID,131.779,VALID,21.491,VALID,78.0,VALID,0.0,
2019-07-18, 07:24:06,VALID,915.402,VALID,0.0,VALID,89.819,VALID,133.495,VALID,21.551,VALID,95.0,VALID,0.0,
2019-07-18, 07:25:06,VALID,915.395,VALID,0.0,VALID,89.851,VALID,133.347,VALID,21.582,VALID,97.0,VALID,0.0,
2019-07-18, 07:26:06,VALID,915.429,VALID,0.0,VALID,90.067,VALID,137.606,VALID,21.584,VALID,97.0,VALID,0.0,
2019-07-18, 07:27:06,VALID,915.447,VALID,0.0,VALID,90.494,VALID,142.324,VALID,21.609,VALID,90.0,VALID,0.0,
2019-07-18, 07:28:06,VALID,915.458,VALID,0.0,VALID,89.119,VALID,147.923,VALID,21.621,VALID,76.0,VALID,0.0,
2019-07-18, 07:29:06,VALID,915.471,VALID,0.0,VALID,89.15,VALID,155.774,VALID,21.702,VALID,76.0,VALID,0.0,
2019-07-18, 07:30:06,VALID,915.494,VALID,0.0,VALID,88.567,VALID,159.266,VALID,21.813,VALID,88.0,VALID,0.0,
2019-07-18, 07:31:06,VALID,915.502,VALID,0.0,VALID,87.371,VALID,159.909,VALID,21.874,VALID,73.0,VALID,0.0,
2019-07-18, 07:32:06,VALID,915.526,VALID,0.0,VALID,87.739,VALID,161.074,VALID,21.984,VALID,71.0,VALID,0.0,
2019-07-18, 07:33:06,VALID,915.548,VALID,0.0,VALID,87.74,VALID,139.71,VALID,22.088,VALID,78.0,VALID,0.0,
2019-07-18, 07:34:06,VALID,915.565,VALID,0.0,VALID,87.259,VALID,133.73,VALID,22.142,VALID,99.0,VALID,0.0,
2019-07-18, 07:35:06,VALID,915.598,VALID,0.0,VALID,85.916,VALID,156.795,VALID,22.145,VALID,115.0,VALID,0.0,
2019-07-18, 07:36:06,VALID,915.616,VALID,0.0,VALID,86.269,VALID,155.083,VALID,22.08,VALID,115.0,VALID,0.0,
2019-07-18, 07:37:06,VALID,915.646,VALID,0.0,VALID,86.496,VALID,143.018,VALID,22.002,VALID,105.0,VALID,0.0,
2019-07-18, 07:38:06,VALID,915.66,VALID,0.0,VALID,87.622,VALID,152.957,VALID,22.005,VALID,105.0,VALID,0.0,
2019-07-18, 07:39:06,VALID,915.668,VALID,0.0,VALID,87.342,VALID,125.27,VALID,21.995,VALID,115.0,VALID,0.0,
2019-07-18, 07:40:06,VALID,915.692,VALID,0.0,VALID,87.126,VALID,119.735,VALID,21.93,VALID,105.0,VALID,0.0,
2019-07-18, 07:41:06,VALID,915.666,VALID,0.0,VALID,86.977,VALID,113.762,VALID,21.866,VALID,101.0,VALID,0.0,
2019-07-18, 07:42:06,VALID,915.674,VALID,0.0,VALID,88.482,VALID,119.097,VALID,21.886,VALID,73.0,VALID,0.0,
2019-07-18, 07:43:06,VALID,915.671,VALID,0.0,VALID,87.749,VALID,135.322,VALID,21.881,VALID,110.0,VALID,0.0,
2019-07-18, 07:44:06,VALID,915.672,VALID,0.0,VALID,88.853,VALID,108.503,VALID,21.883,VALID,88.0,VALID,0.0,
2019-07-18, 07:45:06,VALID,915.669,VALID,0.0,VALID,89.001,VALID,114.62,VALID,21.897,VALID,87.0,VALID,0.0,
2019-07-18, 07:46:06,VALID,915.671,VALID,0.0,VALID,87.894,VALID,127.664,VALID,21.88,VALID,68.0,VALID,0.0,
2019-07-18, 07:47:06,VALID,915.67,VALID,0.0,VALID,87.803,VALID,129.826,VALID,21.812,VALID,78.0,VALID,0.0,
2019-07-18, 07:48:06,VALID,915.685,VALID,0.0,VALID,88.625,VALID,120.588,VALID,21.766,VALID,83.0,VALID,0.0,
2019-07-18, 07:49:06,VALID,915.692,VALID,0.0,VALID,88.165,VALID,115.678,VALID,21.713,VALID,102.0,VALID,0.0,
2019-07-18, 07:50:06,VALID,915.709,VALID,0.0,VALID,87.434,VALID,142.453,VALID,21.702,VALID,94.0,VALID,0.0,
2019-07-18, 07:51:06,VALID,915.719,VALID,0.0,VALID,87.25,VALID,206.216,VALID,21.78,VALID,100.0,VALID,0.0,
2019-07-18, 07:52:06,VALID,915.756,VALID,0.0,VALID,87.202,VALID,163.935,VALID,21.858,VALID,110.0,VALID,0.0,
2019-07-18, 07:53:06,VALID,915.78,VALID,0.0,VALID,87.19,VALID,147.538,VALID,21.963,VALID,121.0,VALID,0.0,
2019-07-18, 07:54:06,VALID,915.795,VALID,0.0,VALID,87.836,VALID,161.216,VALID,22.089,VALID,111.0,VALID,0.0,
2019-07-18, 07:55:06,VALID,915.776,VALID,0.0,VALID,87.246,VALID,170.742,VALID,22.163,VALID,116.0,VALID,0.0,
2019-07-18, 07:56:06,VALID,915.783,VALID,0.0,VALID,87.511,VALID,151.953,VALID,22.184,VALID,125.0,VALID,0.0,
2019-07-18, 07:57:06,VALID,915.783,VALID,0.0,VALID,86.711,VALID,147.113,VALID,22.17,VALID,131.0,VALID,0.0,
2019-07-18, 07:58:06,VALID,915.774,VALID,0.0,VALID,86.879,VALID,171.289,VALID,22.242,VALID,125.0,VALID,0.0,
2019-07-18, 07:59:06,VALID,915.769,VALID,0.0,VALID,86.001,VALID,149.147,VALID,22.264,VALID,131.0,VALID,0.0,
2019-07-18, 08:00:06,VALID,915.772,VALID,0.0,VALID,86.296,VALID,153.964,VALID,22.283,VALID,117.0,VALID,0.0,
2019-07-18, 08:01:06,VALID,915.785,VALID,0.0,VALID,86.048,VALID,153.131,VALID,22.283,VALID,130.0,VALID,0.0,
2019-07-18, 08:02:06,VALID,915.78,VALID,0.0,VALID,85.808,VALID,153.637,VALID,22.238,VALID,117.0,VALID,0.0,
2019-07-18, 08:03:06,VALID,915.789,VALID,0.0,VALID,86.496,VALID,163.491,VALID,22.169,VALID,115.0,VALID,0.0,
2019-07-18, 08:04:06,VALID,915.782,VALID,0.0,VALID,86.601,VALID,170.951,VALID,22.142,VALID,98.0,VALID,0.0,
2019-07-18, 08:05:06,VALID,915.765,VALID,0.0,VALID,88.063,VALID,188.771,VALID,22.159,VALID,96.0,VALID,0.0,
2019-07-18, 08:06:06,VALID,915.747,VALID,0.0,VALID,88.573,VALID,147.976,VALID,22.238,VALID,105.0,VALID,0.0,
2019-07-18, 08:07:06,VALID,915.738,VALID,0.0,VALID,87.298,VALID,141.816,VALID,22.288,VALID,104.0,VALID,0.0,
2019-07-18, 08:08:06,VALID,915.718,VALID,0.0,VALID,86.124,VALID,223.631,VALID,22.261,VALID,86.0,VALID,0.0,
2019-07-18, 08:09:06,VALID,915.699,VALID,0.0,VALID,86.517,VALID,246.776,VALID,22.285,VALID,88.0,VALID,0.0,
2019-07-18, 08:10:06,VALID,915.703,VALID,0.0,VALID,87.128,VALID,238.309,VALID,22.36,VALID,81.0,VALID,0.0,
2019-07-18, 08:11:06,VALID,915.725,VALID,0.0,VALID,86.733,VALID,237.561,VALID,22.426,VALID,81.0,VALID,0.0,
2019-07-18, 08:12:06,VALID,915.74,VALID,0.0,VALID,86.567,VALID,237.945,VALID,22.518,VALID,77.0,VALID,0.0,
2019-07-18, 08:13:06,VALID,915.776,VALID,0.0,VALID,86.109,VALID,238.008,VALID,22.59,VALID,93.0,VALID,0.0,
2019-07-18, 08:14:06,VALID,915.777,VALID,0.0,VALID,86.582,VALID,243.609,VALID,22.653,VALID,97.0,VALID,0.0,
2019-07-18, 08:15:06,VALID,915.807,VALID,0.0,VALID,85.514,VALID,239.137,VALID,22.747,VALID,115.0,VALID,0.0,
2019-07-18, 08:16:06,VALID,915.815,VALID,0.0,VALID,84.713,VALID,203.215,VALID,22.722,VALID,132.0,VALID,0.0,
2019-07-18, 08:17:06,VALID,915.835,VALID,0.0,VALID,84.359,VALID,174.48,VALID,22.669,VALID,127.0,VALID,0.0,
2019-07-18, 08:18:06,VALID,915.836,VALID,0.0,VALID,86.061,VALID,168.139,VALID,22.505,VALID,128.0,VALID,0.0,
2019-07-18, 08:19:06,VALID,915.831,VALID,0.0,VALID,86.215,VALID,192.467,VALID,22.472,VALID,107.0,VALID,0.0,
2019-07-18, 08:20:06,VALID,915.861,VALID,0.0,VALID,85.102,VALID,219.328,VALID,22.468,VALID,124.0,VALID,0.0,
2019-07-18, 08:21:06,VALID,915.855,VALID,0.0,VALID,85.947,VALID,238.418,VALID,22.407,VALID,129.0,VALID,0.0,
2019-07-18, 08:22:06,VALID,915.849,VALID,0.0,VALID,86.8,VALID,251.656,VALID,22.392,VALID,106.0,VALID,0.0,
2019-07-18, 08:23:06,VALID,915.828,VALID,0.0,VALID,85.345,VALID,253.047,VALID,22.347,VALID,113.0,VALID,0.0,
2019-07-18, 08:24:06,VALID,915.824,VALID,0.0,VALID,85.331,VALID,251.887,VALID,22.369,VALID,100.0,VALID,0.0,
2019-07-18, 08:25:06,VALID,915.818,VALID,0.0,VALID,86.856,VALID,250.932,VALID,22.494,VALID,122.0,VALID,0.0,
2019-07-18, 08:26:06,VALID,915.831,VALID,0.0,VALID,85.52,VALID,232.109,VALID,22.529,VALID,124.0,VALID,0.0,
2019-07-18, 08:27:06,VALID,915.829,VALID,0.0,VALID,85.496,VALID,197.56,VALID,22.453,VALID,109.0,VALID,0.0,
2019-07-18, 08:28:06,VALID,915.828,VALID,0.0,VALID,86.398,VALID,263.35,VALID,22.397,VALID,97.0,VALID,0.0,
2019-07-18, 08:29:06,VALID,915.834,VALID,0.0,VALID,86.947,VALID,265.759,VALID,22.442,VALID,110.0,VALID,0.0,
2019-07-18, 08:30:06,VALID,915.844,VALID,0.0,VALID,86.329,VALID,266.376,VALID,22.444,VALID,109.0,VALID,0.0,
2019-07-18, 08:31:06,VALID,915.855,VALID,0.0,VALID,86.073,VALID,270.059,VALID,22.454,VALID,127.0,VALID,0.0,
2019-07-18, 08:32:06,VALID,915.878,VALID,0.0,VALID,84.831,VALID,275.078,VALID,22.411,VALID,115.0,VALID,0.0,
2019-07-18, 08:33:06,VALID,915.884,VALID,0.0,VALID,85.812,VALID,268.723,VALID,22.387,VALID,121.0,VALID,0.0,
2019-07-18, 08:34:06,VALID,915.889,VALID,0.0,VALID,86.002,VALID,280.37,VALID,22.477,VALID,132.0,VALID,0.0,
2019-07-18, 08:35:06,VALID,915.89,VALID,0.0,VALID,85.477,VALID,282.162,VALID,22.541,VALID,104.0,VALID,0.0,
2019-07-18, 08:36:06,VALID,915.891,VALID,0.0,VALID,85.586,VALID,289.0,VALID,22.636,VALID,82.0,VALID,0.0,
2019-07-18, 08:37:06,VALID,915.917,VALID,0.0,VALID,85.449,VALID,294.25,VALID,22.654,VALID,104.0,VALID,0.0,
2019-07-18, 08:38:06,VALID,915.923,VALID,0.0,VALID,85.921,VALID,308.699,VALID,22.643,VALID,95.0,VALID,0.0,
2019-07-18, 08:39:06,VALID,915.899,VALID,0.0,VALID,85.994,VALID,314.045,VALID,22.673,VALID,71.0,VALID,0.0,
2019-07-18, 08:40:06,VALID,915.913,VALID,0.0,VALID,83.079,VALID,313.927,VALID,22.675,VALID,127.0,VALID,0.0,
2019-07-18, 08:41:06,VALID,915.909,VALID,0.0,VALID,83.184,VALID,310.908,VALID,22.796,VALID,131.0,VALID,0.0,
2019-07-18, 08:42:06,VALID,915.936,VALID,0.0,VALID,83.406,VALID,310.622,VALID,22.85,VALID,95.0,VALID,0.0,
2019-07-18, 08:43:06,VALID,915.913,VALID,0.0,VALID,81.891,VALID,316.091,VALID,22.812,VALID,104.0,VALID,0.0,
2019-07-18, 08:44:06,VALID,915.917,VALID,0.0,VALID,82.42,VALID,323.262,VALID,22.871,VALID,135.0,VALID,0.0,
2019-07-18, 08:45:06,VALID,915.896,VALID,0.0,VALID,82.375,VALID,325.201,VALID,22.958,VALID,52.0,VALID,0.0,
2019-07-18, 08:46:06,VALID,915.899,VALID,0.0,VALID,81.455,VALID,333.567,VALID,22.91,VALID,86.0,VALID,0.0,
2019-07-18, 08:47:06,VALID,915.876,VALID,0.0,VALID,82.725,VALID,341.13,VALID,22.823,VALID,76.0,VALID,0.0,
2019-07-18, 08:48:06,VALID,915.849,VALID,0.0,VALID,83.045,VALID,352.271,VALID,22.99,VALID,148.0,VALID,0.0,
2019-07-18, 08:49:06,VALID,915.845,VALID,0.0,VALID,81.957,VALID,367.174,VALID,23.097,VALID,283.0,VALID,0.0,
2019-07-18, 08:50:06,VALID,915.842,VALID,0.0,VALID,82.123,VALID,377.117,VALID,23.109,VALID,169.0,VALID,0.0,
2019-07-18, 08:51:06,VALID,915.828,VALID,0.0,VALID,82.885,VALID,393.199,VALID,23.201,INVALID,360.0,VALID,0.0,
2019-07-18, 08:52:06,VALID,915.832,VALID,0.0,VALID,83.632,VALID,403.196,VALID,23.346,VALID,134.0,VALID,0.0,
2019-07-18, 08:53:06,VALID,915.824,VALID,0.0,VALID,82.209,VALID,412.957,VALID,23.554,INVALID,360.0,VALID,0.0,
2019-07-18, 08:54:06,VALID,915.833,VALID,0.0,VALID,80.146,VALID,418.291,VALID,23.627,INVALID,360.0,VALID,0.0,
2019-07-18, 08:55:06,VALID,915.823,VALID,0.0,VALID,80.738,VALID,427.696,VALID,23.511,INVALID,360.0,VALID,0.0,
2019-07-18, 08:56:06,VALID,915.83,VALID,0.0,VALID,81.084,VALID,424.1,VALID,23.584,VALID,126.0,VALID,0.0,
2019-07-18, 08:57:06,VALID,915.817,VALID,0.0,VALID,80.925,VALID,424.395,VALID,23.743,VALID,126.0,VALID,0.0,
2019-07-18, 08:58:06,VALID,915.817,VALID,0.0,VALID,78.798,VALID,426.112,VALID,23.741,INVALID,360.0,VALID,0.0,
2019-07-18, 08:59:06,VALID,915.811,VALID,0.0,VALID,79.424,VALID,432.475,VALID,23.636,VALID,128.0,VALID,0.0,
2019-07-18, 09:00:06,VALID,915.794,VALID,0.0,VALID,78.781,VALID,439.957,VALID,23.665,VALID,97.0,VALID,0.0,
2019-07-18, 09:01:06,VALID,915.812,VALID,0.0,VALID,77.829,VALID,452.936,VALID,23.699,VALID,130.0,VALID,0.0,
2019-07-18, 09:02:06,VALID,915.782,VALID,0.0,VALID,78.963,VALID,457.958,VALID,23.668,VALID,131.0,VALID,0.0,
2019-07-18, 09:03:06,VALID,915.801,VALID,0.0,VALID,79.967,VALID,450.273,VALID,23.797,VALID,84.0,VALID,0.0,
2019-07-18, 09:04:06,VALID,915.807,VALID,0.0,VALID,78.194,VALID,459.532,VALID,23.826,VALID,102.0,VALID,0.0,
2019-07-18, 09:05:06,VALID,915.782,VALID,0.0,VALID,76.578,VALID,475.354,VALID,23.546,VALID,179.0,VALID,0.0,
2019-07-18, 09:06:06,VALID,915.803,VALID,0.0,VALID,78.962,VALID,452.476,VALID,23.606,VALID,116.0,VALID,0.0,
2019-07-18, 09:07:06,VALID,915.803,VALID,0.0,VALID,79.178,VALID,471.185,VALID,23.672,VALID,147.0,VALID,0.0,
2019-07-18, 09:08:06,VALID,915.808,VALID,0.0,VALID,78.303,VALID,409.818,VALID,23.81,VALID,138.0,VALID,0.0,
2019-07-18, 09:09:06,VALID,915.827,VALID,0.0,VALID,77.781,VALID,263.68,VALID,23.902,VALID,141.0,VALID,0.0,
2019-07-18, 09:10:06,VALID,915.839,VALID,0.0,VALID,77.082,VALID,247.112,VALID,24.029,VALID,149.0,VALID,0.0,
2019-07-18, 09:11:06,VALID,915.871,VALID,0.0,VALID,77.377,VALID,274.598,VALID,23.996,VALID,94.0,VALID,0.0,
2019-07-18, 09:12:06,VALID,915.85,VALID,0.0,VALID,78.288,VALID,338.58,VALID,23.878,VALID,62.0,VALID,0.0,
2019-07-18, 09:13:06,VALID,915.856,VALID,0.0,VALID,77.885,VALID,329.163,VALID,23.957,VALID,129.0,VALID,0.0,
2019-07-18, 09:14:06,VALID,915.868,VALID,0.0,VALID,76.523,VALID,271.846,VALID,23.913,VALID,114.0,VALID,0.0,
2019-07-18, 09:15:06,VALID,915.877,VALID,0.0,VALID,78.179,VALID,260.643,VALID,23.807,VALID,133.0,VALID,0.0,
2019-07-18, 09:16:06,VALID,915.89,VALID,0.0,VALID,76.682,VALID,258.287,VALID,23.854,VALID,104.0,VALID,0.0,
2019-07-18, 09:17:06,VALID,915.869,VALID,0.0,VALID,76.27,VALID,259.807,VALID,23.86,VALID,80.0,VALID,0.0,
2019-07-18, 09:18:06,VALID,915.896,VALID,0.0,VALID,75.707,VALID,257.194,VALID,23.819,VALID,92.0,VALID,0.0,
2019-07-18, 09:19:06,VALID,915.901,VALID,0.0,VALID,76.403,VALID,258.075,VALID,23.562,VALID,73.0,VALID,0.0,
2019-07-18, 09:20:06,VALID,915.912,VALID,0.0,VALID,77.049,VALID,314.441,VALID,23.516,VALID,150.0,VALID,0.0,
2019-07-18, 09:21:06,VALID,915.934,VALID,0.0,VALID,75.312,VALID,313.892,VALID,23.49,VALID,110.0,VALID,0.0,
2019-07-18, 09:22:06,VALID,915.935,VALID,0.0,VALID,75.861,VALID,296.197,VALID,23.431,VALID,66.0,VALID,0.0,
2019-07-18, 09:23:06,VALID,915.971,VALID,0.0,VALID,78.295,VALID,292.786,VALID,23.448,VALID,102.0,VALID,0.0,
2019-07-18, 09:24:06,VALID,915.959,VALID,0.0,VALID,77.998,VALID,289.79,VALID,23.556,VALID,110.0,VALID,0.0,
2019-07-18, 09:25:06,VALID,915.948,VALID,0.0,VALID,77.006,VALID,295.757,VALID,23.571,VALID,134.0,VALID,0.0,
2019-07-18, 09:26:06,VALID,915.979,VALID,0.0,VALID,77.174,VALID,300.528,VALID,23.558,VALID,79.0,VALID,0.0,
2019-07-18, 09:27:06,VALID,915.978,VALID,0.0,VALID,79.396,VALID,312.69,VALID,23.627,VALID,38.0,VALID,0.0,
2019-07-18, 09:28:06,VALID,915.989,VALID,0.0,VALID,78.573,VALID,381.951,VALID,23.915,VALID,100.0,VALID,0.0,
2019-07-18, 09:29:06,VALID,915.978,VALID,0.0,VALID,76.539,VALID,510.31,VALID,24.019,VALID,66.0,VALID,0.0,
2019-07-18, 09:30:06,VALID,915.987,VALID,0.0,VALID,75.158,VALID,446.589,VALID,24.12,VALID,74.0,VALID,0.0,
2019-07-18, 09:31:06,VALID,915.968,VALID,0.0,VALID,75.036,VALID,391.75,VALID,24.232,VALID,171.0,VALID,0.0,
2019-07-18, 09:32:06,VALID,915.98,VALID,0.0,VALID,75.462,VALID,556.512,VALID,24.389,VALID,147.0,VALID,0.0,
2019-07-18, 09:33:06,VALID,915.99,VALID,0.0,VALID,74.342,VALID,426.407,VALID,24.534,VALID,134.0,VALID,0.0,
2019-07-18, 09:34:06,VALID,915.992,VALID,0.0,VALID,73.067,VALID,320.914,VALID,24.528,VALID,104.0,VALID,0.0,
2019-07-18, 09:35:06,VALID,915.991,VALID,0.0,VALID,72.443,VALID,309.436,VALID,24.232,VALID,46.0,VALID,0.0,
2019-07-18, 09:36:06,VALID,915.966,VALID,0.0,VALID,75.171,VALID,327.257,VALID,24.125,VALID,33.0,VALID,0.0,
2019-07-18, 09:37:06,VALID,915.994,VALID,0.0,VALID,75.987,VALID,301.949,VALID,24.285,VALID,70.0,VALID,0.0,
2019-07-18, 09:38:06,VALID,916.026,VALID,0.0,VALID,74.456,VALID,288.306,VALID,24.215,VALID,98.0,VALID,0.0,
2019-07-18, 09:39:06,VALID,916.017,VALID,0.0,VALID,73.947,VALID,281.38,VALID,23.952,VALID,72.0,VALID,0.0,
2019-07-18, 09:40:06,VALID,916.02,VALID,0.0,VALID,75.96,VALID,275.078,VALID,23.807,VALID,117.0,VALID,0.0,
2019-07-18, 09:41:06,VALID,916.037,VALID,0.0,VALID,75.651,VALID,270.196,VALID,23.827,VALID,78.0,VALID,0.0,
2019-07-18, 09:42:06,VALID,916.081,VALID,0.0,VALID,77.51,VALID,274.31,VALID,23.685,VALID,96.0,VALID,0.0,
2019-07-18, 09:43:06,VALID,916.042,VALID,0.0,VALID,75.262,VALID,278.114,VALID,23.541,VALID,108.0,VALID,0.0,
2019-07-18, 09:44:06,VALID,916.043,VALID,0.0,VALID,75.96,VALID,276.467,VALID,23.499,VALID,71.0,VALID,0.0,
2019-07-18, 09:45:06,VALID,916.043,VALID,0.0,VALID,75.461,VALID,274.596,VALID,23.523,VALID,95.0,VALID,0.0,
2019-07-18, 09:46:06,VALID,916.052,VALID,0.0,VALID,77.145,VALID,269.816,VALID,23.522,VALID,129.0,VALID,0.0,
2019-07-18, 09:47:06,VALID,916.025,VALID,0.0,VALID,76.204,VALID,274.378,VALID,23.54,VALID,122.0,VALID,0.0,
2019-07-18, 09:48:06,VALID,916.033,VALID,0.0,VALID,77.466,VALID,291.347,VALID,23.541,VALID,79.0,VALID,0.0,
2019-07-18, 09:49:06,VALID,916.009,VALID,0.0,VALID,76.004,VALID,314.05,VALID,23.441,VALID,108.0,VALID,0.0,
2019-07-18, 09:50:06,VALID,916.009,VALID,0.0,VALID,76.994,VALID,345.426,VALID,23.376,VALID,87.0,VALID,0.0,
2019-07-18, 09:51:06,VALID,915.979,VALID,0.0,VALID,77.859,VALID,334.677,VALID,23.334,VALID,85.0,VALID,0.0,
2019-07-18, 09:52:06,VALID,916.001,VALID,0.0,VALID,77.633,VALID,339.22,VALID,23.369,VALID,110.0,VALID,0.0,
2019-07-18, 09:53:06,VALID,915.986,VALID,0.0,VALID,78.23,VALID,364.031,VALID,23.522,VALID,114.0,VALID,0.0,
2019-07-18, 09:54:06,VALID,915.981,VALID,0.0,VALID,77.646,VALID,475.395,VALID,23.793,VALID,108.0,VALID,0.0,
2019-07-18, 09:55:06,VALID,915.991,VALID,0.0,VALID,74.928,VALID,568.869,VALID,24.037,VALID,121.0,VALID,0.0,
2019-07-18, 09:56:06,VALID,915.981,VALID,0.0,VALID,74.637,VALID,542.812,VALID,24.143,VALID,127.0,VALID,0.0,
2019-07-18, 09:57:06,VALID,915.971,VALID,0.0,VALID,74.25,VALID,544.415,VALID,24.253,VALID,81.0,VALID,0.0,
2019-07-18, 09:58:06,VALID,915.933,VALID,0.0,VALID,75.538,VALID,554.467,VALID,24.306,VALID,46.0,VALID,0.0,
2019-07-18, 09:59:06,VALID,915.945,VALID,0.0,VALID,74.917,VALID,563.324,VALID,24.527,VALID,68.0,VALID,0.0,
2019-07-18, 10:00:06,VALID,915.96,VALID,0.0,VALID,72.589,VALID,574.466,VALID,24.547,VALID,110.0,VALID,0.0,
2019-07-18, 10:01:06,VALID,915.938,VALID,0.0,VALID,73.043,VALID,575.291,VALID,24.269,VALID,89.0,VALID,0.0,
2019-07-18, 10:02:06,VALID,915.956,VALID,0.0,VALID,74.406,VALID,573.122,VALID,24.113,VALID,109.0,VALID,0.0,
2019-07-18, 10:03:06,VALID,915.935,VALID,0.0,VALID,74.073,VALID,579.36,VALID,23.982,VALID,103.0,VALID,0.0,
2019-07-18, 10:04:06,VALID,915.904,VALID,0.0,VALID,76.152,VALID,580.355,VALID,24.044,VALID,89.0,VALID,0.0,
2019-07-18, 10:05:06,VALID,915.886,VALID,0.0,VALID,75.688,VALID,581.207,VALID,24.159,VALID,113.0,VALID,0.0,
2019-07-18, 10:06:06,VALID,915.86,VALID,0.0,VALID,74.691,VALID,564.617,VALID,24.393,VALID,100.0,VALID,0.0,
2019-07-18, 10:07:06,VALID,915.855,VALID,0.0,VALID,75.173,VALID,577.239,VALID,24.411,VALID,122.0,VALID,0.0,
2019-07-18, 10:08:06,VALID,915.804,VALID,0.0,VALID,73.887,VALID,576.46,VALID,24.258,VALID,114.0,VALID,0.0,
2019-07-18, 10:09:06,VALID,915.792,VALID,0.0,VALID,75.642,VALID,596.897,VALID,24.24,VALID,95.0,VALID,0.0,
2019-07-18, 10:10:06,VALID,915.761,VALID,0.0,VALID,75.118,VALID,559.82,VALID,24.22,VALID,93.0,VALID,0.0,
2019-07-18, 10:11:06,VALID,915.723,VALID,0.0,VALID,75.395,VALID,549.056,VALID,24.25,VALID,79.0,VALID,0.0,
2019-07-18, 10:12:06,VALID,915.685,VALID,0.0,VALID,74.803,VALID,537.914,VALID,24.363,VALID,75.0,VALID,0.0,
2019-07-18, 10:13:06,VALID,915.643,VALID,0.0,VALID,73.682,VALID,538.62,VALID,24.393,VALID,69.0,VALID,0.0,
2019-07-18, 10:14:06,VALID,915.615,VALID,0.0,VALID,75.028,VALID,544.556,VALID,24.457,VALID,95.0,VALID,0.0,
2019-07-18, 10:15:06,VALID,915.59,VALID,0.0,VALID,74.944,VALID,547.795,VALID,24.732,VALID,120.0,VALID,0.0,
2019-07-18, 10:16:06,VALID,915.591,VALID,0.0,VALID,72.625,VALID,575.26,VALID,24.762,VALID,90.0,VALID,0.0,
2019-07-18, 10:17:06,VALID,915.565,VALID,0.0,VALID,73.612,VALID,585.983,VALID,24.51,VALID,105.0,VALID,0.0,
2019-07-18, 10:18:06,VALID,915.58,VALID,0.0,VALID,74.52,VALID,604.914,VALID,24.629,VALID,106.0,VALID,0.0,
2019-07-18, 10:19:06,VALID,915.565,VALID,0.0,VALID,72.957,VALID,634.476,VALID,24.505,VALID,107.0,VALID,0.0,
2019-07-18, 10:20:06,VALID,915.566,VALID,0.0,VALID,74.359,VALID,658.948,VALID,24.445,VALID,102.0,VALID,0.0,
2019-07-18, 10:21:06,VALID,915.534,VALID,0.0,VALID,73.927,VALID,674.774,VALID,24.486,VALID,110.0,VALID,0.0,
2019-07-18, 10:22:06,VALID,915.532,VALID,0.0,VALID,72.958,VALID,693.51,VALID,24.556,VALID,73.0,VALID,0.0,
2019-07-18, 10:23:06,VALID,915.526,VALID,0.0,VALID,72.192,VALID,705.444,VALID,24.413,VALID,100.0,VALID,0.0,
2019-07-18, 10:24:06,VALID,915.468,VALID,0.0,VALID,73.962,VALID,707.958,VALID,24.408,VALID,51.0,VALID,0.0,
2019-07-18, 10:25:06,VALID,915.524,VALID,0.0,VALID,74.554,VALID,710.906,VALID,24.609,VALID,91.0,VALID,0.0,
2019-07-18, 10:26:06,VALID,915.52,VALID,0.0,VALID,73.332,VALID,711.759,VALID,24.644,VALID,92.0,VALID,0.0,
2019-07-18, 10:27:06,VALID,915.531,VALID,0.0,VALID,73.818,VALID,705.685,VALID,24.643,VALID,107.0,VALID,0.0,
2019-07-18, 10:28:06,VALID,915.534,VALID,0.0,VALID,74.153,VALID,686.371,VALID,24.898,VALID,94.0,VALID,0.0,
2019-07-18, 10:29:06,VALID,915.552,VALID,0.0,VALID,72.069,VALID,658.331,VALID,24.873,VALID,104.0,VALID,0.0,
2019-07-18, 10:30:06,VALID,915.553,VALID,0.0,VALID,70.865,VALID,652.236,VALID,24.692,VALID,58.0,VALID,0.0,
2019-07-18, 10:31:06,VALID,915.534,VALID,0.0,VALID,71.304,VALID,651.498,VALID,24.64,VALID,6.0,VALID,0.0,
2019-07-18, 10:32:06,VALID,915.545,VALID,0.0,VALID,72.237,VALID,640.461,VALID,24.97,VALID,125.0,VALID,0.0,
2019-07-18, 10:33:06,VALID,915.556,VALID,0.0,VALID,72.421,VALID,650.052,VALID,25.281,VALID,134.0,VALID,0.0,
2019-07-18, 10:34:06,VALID,915.537,VALID,0.0,VALID,70.202,VALID,639.168,VALID,25.296,VALID,104.0,VALID,0.0,
2019-07-18, 10:35:06,VALID,915.54,VALID,0.0,VALID,70.121,VALID,587.475,VALID,24.879,VALID,75.0,VALID,0.0,
2019-07-18, 10:36:06,VALID,915.502,VALID,0.0,VALID,71.946,VALID,577.281,VALID,24.668,VALID,86.0,VALID,0.0,
2019-07-18, 10:37:06,VALID,915.5,VALID,0.0,VALID,72.245,VALID,566.561,VALID,24.9,VALID,63.0,VALID,0.0,
2019-07-18, 10:38:06,VALID,915.501,VALID,0.0,VALID,72.225,VALID,551.078,VALID,25.206,VALID,77.0,VALID,0.0,
2019-07-18, 10:39:06,VALID,915.486,VALID,0.0,VALID,70.227,VALID,580.863,VALID,25.095,VALID,83.0,VALID,0.0,