2005/05/20, +9, 136.10,  34.85, 385
00:00:02,  968.2,   11.2,   67.5,    1.79,    0.91,  750.0, -999.0
00:00:07,  968.1,   11.2,   68.7,    2.92,    0.46,    0.0, -999.0
00:00:12,  968.2,   11.2,   68.7,    2.86,    1.59,    0.0, -999.0
00:00:17,  968.2,   11.2,   68.6,    2.49,    1.44,    0.0, -999.0
00:00:22,  968.2,   11.2,   68.3,    2.35,    0.16,    0.0, -999.0
00:00:27,  968.2,   11.2,   68.4,    2.29,    0.04,    0.0, -999.0
00:00:32,  968.2,   11.2,   68.5,    2.30,   -0.04,    0.0, -999.0
00:00:37,  968.2,   11.2,   68.4,    2.34,   -0.20,    0.0, -999.0
00:00:42,  968.1,   11.2,   68.0,    2.08,    0.07,    0.0, -999.0
00:00:47,  968.2,   11.2,   68.1,    1.78,   -0.16,    0.0, -999.0
00:00:52,  968.2,   11.2,   68.0,    1.44,   -0.83,    0.0, -999.0
00:00:57,  968.2,   11.2,   68.0,    1.63,   -0.76,    0.0, -999.0
00:01:02,  968.2,   11.2,   67.8,    1.80,   -0.55,    0.0, -999.0
00:01:07,  968.2,   11.2,   68.1,    1.91,   -0.58,    0.0, -999.0
00:01:12,  968.2,   11.2,   68.3,    2.00,   -0.54,    0.0, -999.0
00:01:17,  968.1,   11.2,   68.4,    1.91,   -0.03,    0.0, -999.0
00:01:22,  968.2,   11.2,   68.3,    1.14,   -0.18,    0.0, -999.0
00:01:27,  968.2,   11.2,   68.6,    0.90,    0.02,    0.0, -999.0
00:01:32,  968.2,   11.2,   68.6,    1.11,   -0.04,    0.0, -999.0
00:01:37,  968.2,   11.2,   68.4,    1.75,   -0.03,    0.0, -999.0
00:01:42,  968.2,   11.2,   68.5,    1.85,    0.13,    0.0, -999.0
00:01:47,  968.2,   11.2,   68.4,    1.97,    0.07,    0.0, -999.0
00:01:52,  968.2,   11.2,   68.7,    2.05,   -0.55,    0.0, -999.0
00:01:57,  968.2,   11.2,   68.6,    1.84,   -0.29,    0.0, -999.0
00:02:02,  968.2,   11.2,   68.6,    1.64,    0.35,    0.0, -999.0
00:02:07,  968.2,   11.1,   68.6,    1.79,   -0.58,    0.0, -999.0
00:02:12,  968.2,   11.1,   68.6,    2.47,    0.17,    0.0, -999.0
00:02:17,  968.2,   11.1,   68.7,    2.46,   -0.17,    0.0, -999.0
00:02:22,  968.1,   11.1,   68.7,    2.28,   -0.28,    0.0, -999.0
00:02:27,  968.2,   11.1,   68.7,    1.47,    0.18,    0.0, -999.0
00:02:32,  968.2,   11.1,   68.8,    1.54,    0.36,    0.0, -999.0
00:02:37,  968.1,   11.1,   68.9,    2.63,    0.05,    0.0, -999.0
00:02:42,  968.2,   11.1,   68.8,    2.13,    0.19,    0.0, -999.0
00:02:47,  968.2,   11.1,   68.9,    2.36,   -0.04,    0.0, -999.0
00:02:52,  968.2,   11.1,   68.9,    2.44,    0.13,    0.0, -999.0
00:02:57,  968.1,   11.1,   68.9,    2.02,    0.04,    0.0, -999.0
00:03:02,  968.1,   11.1,   68.4,    2.04,    0.58,    0.0, -999.0
00:03:07,  968.1,   11.1,   66.7,    1.56,    0.70,    0.0, -999.0
00:03:12,  968.1,   11.1,   66.0,    1.20,    0.56,    0.0, -999.0
00:03:17,  968.1,   11.1,   65.7,    1.20,    0.70,    0.0, -999.0
00:03:22,  968.1,   11.1,   65.7,    1.08,    0.35,    0.0, -999.0
00:03:27,  968.1,   11.2,   66.2,    1.28,    0.13,    0.0, -999.0
00:03:32,  968.1,   11.2,   66.4,    1.86,   -0.20,    0.0, -999.0
00:03:37,  968.1,   11.2,   67.2,    2.67,   -0.19,    0.0, -999.0
00:03:42,  968.1,   11.2,   67.8,    2.84,   -0.50,    0.0, -999.0
00:03:47,  968.1,   11.2,   67.9,    2.76,   -0.10,    0.0, -999.0
00:03:52,  968.1,   11.2,   68.1,    2.61,   -0.18,    0.0, -999.0
00:03:57,  968.1,   11.2,   67.8,    2.22,    0.00,    0.0, -999.0
00:04:02,  968.1,   11.2,   68.4,    2.41,   -0.47,    0.0, -999.0
00:04:07,  968.1,   11.2,   68.3,    2.40,   -0.21,    0.0, -999.0
00:04:12,  968.1,   11.2,   68.3,    2.77,   -0.29,    0.0, -999.0
00:04:17,  968.1,   11.2,   68.3,    2.33,   -0.49,    0.0, -999.0
00:04:22,  968.1,   11.2,   68.8,    2.69,   -0.19,    0.0, -999.0
00:04:27,  968.1,   11.2,   68.2,    2.25,   -0.32,    0.0, -999.0
00:04:32,  968.1,   11.2,   68.2,    1.78,    0.12,    0.0, -999.0
00:04:37,  968.1,   11.2,   68.1,    2.06,    0.92,    0.0, -999.0
00:04:42,  968.1,   11.2,   67.8,    1.94,    1.08,    0.0, -999.0
00:04:47,  968.1,   11.2,   67.9,    2.01,    1.26,    0.0, -999.0
00:04:52,  968.1,   11.2,   68.1,    2.36,    0.12,    0.0, -999.0
00:04:57,  968.1,   11.2,   67.9,    2.41,    0.34,    0.0, -999.0
00:05:02,  968.1,   11.2,   67.4,    2.21,   -0.31,    0.0, -999.0
00:05:07,  968.1,   11.2,   67.6,    1.96,   -0.10,    0.0, -999.0
00:05:12,  968.1,   11.2,   67.3,    2.26,    0.12,    0.0, -999.0
00:05:17,  968.1,   11.2,   66.9,    1.77,    0.12,    0.0, -999.0
00:05:22,  968.1,   11.2,   66.9,    1.12,    0.06,    0.0, -999.0
00:05:27,  968.1,   11.2,   66.4,    0.84,   -0.23,    0.0, -999.0
00:05:32,  968.1,   11.2,   66.8,    1.38,    0.07,    0.0, -999.0
00:05:37,  968.1,   11.2,   66.7,    2.07,   -0.11,    0.0, -999.0
00:05:42,  968.1,   11.2,   67.4,    2.21,    0.35,    0.0, -999.0
00:05:47,  968.1,   11.2,   67.7,    2.25,    0.60,    0.0, -999.0
00:05:52,  968.1,   11.2,   68.0,    1.69,    0.36,    0.0, -999.0
00:05:57,  968.1,   11.2,   67.9,    1.29,    0.87,    0.0, -999.0
00:06:02,  968.1,   11.2,   68.2,    1.39,    1.13,    0.0, -999.0
00:06:07,  968.1,   11.2,   68.2,    2.28,    0.36,    0.0, -999.0
00:06:12,  968.1,   11.2,   68.2,    2.00,    0.50,    0.0, -999.0
00:06:17,  968.1,   11.2,   68.2,    1.20,    0.75,    0.0, -999.0
00:06:22,  968.1,   11.2,   68.1,    1.29,    0.75,    0.0, -999.0
00:06:27,  968.1,   11.2,   68.2,    2.15,    0.58,    0.0, -999.0
00:06:32,  968.1,   11.2,   68.1,    1.97,   -0.10,    0.0, -999.0
00:06:37,  968.1,   11.2,   68.2,    2.46,    0.09,    0.0, -999.0
00:06:42,  968.1,   11.2,   68.2,    2.87,    0.15,    0.0, -999.0
00:06:47,  968.1,   11.2,   68.0,    2.85,    0.05,    0.0, -999.0
00:06:52,  968.1,   11.2,   68.0,    2.26,   -0.78,    0.0, -999.0
00:06:57,  968.1,   11.2,   67.7,    1.82,   -0.19,    0.0, -999.0
00:07:02,  968.1,   11.2,   67.6,    1.83,   -0.49,    0.0, -999.0
00:07:07,  968.1,   11.2,   67.4,    2.37,   -0.17,    0.0, -999.0
00:07:12,  968.1,   11.2,   66.7,    2.21,    0.08,    0.0, -999.0
00:07:17,  968.1,   11.2,   66.4,    1.97,    0.03,    0.0, -999.0
00:07:22,  968.1,   11.2,   66.5,    1.86,    0.26,    0.0, -999.0
00:07:27,  968.1,   11.2,   66.4,    2.10,    0.37,    0.0, -999.0
00:07:32,  968.1,   11.2,   66.3,    1.69,    0.79,    0.0, -999.0
00:07:37,  968.1,   11.3,   66.3,    1.38,    0.70,    0.0, -999.0
00:07:42,  968.1,   11.3,   65.9,    1.15,   -0.02,    0.0, -999.0
00:07:47,  968.1,   11.3,   65.8,    1.50,   -0.35,    0.0, -999.0
00:07:52,  968.1,   11.3,   66.9,    1.94,   -0.20,    0.0, -999.0
00:07:57,  968.1,   11.3,   66.9,    1.73,   -0.34,    0.0, -999.0
00:08:02,  968.1,   11.3,   66.7,    1.30,   -0.07,    0.0, -999.0
00:08:07,  968.1,   11.3,   67.1,    1.54,   -0.30,    0.0, -999.0
00:08:12,  968.1,   11.3,   67.2,    1.28,   -0.49,    0.0, -999.0
00:08:17,  968.1,   11.3,   67.1,    1.32,   -0.02,    0.0, -999.0
00:08:22,  968.0,   11.3,   67.3,    1.09,    0.15,    0.0, -999.0
00:08:27,  968.1,   11.3,   67.3,    1.12,    0.18,    0.0, -999.0
00:08:32,  968.1,   11.3,   67.6,    1.18,    0.06,    0.0, -999.0
00:08:37,  968.0,   11.3,   67.9,    1.19,   -0.25,    0.0, -999.0
00:08:42,  968.1,   11.3,   67.7,    1.20,    0.75,    0.0, -999.0
00:08:47,  968.1,   11.3,   67.7,    2.29,    0.28,    0.0, -999.0
00:08:52,  968.1,   11.3,   67.9,    2.39,    0.13,    0.0, -999.0
00:08:57,  968.1,   11.3,   67.8,    2.16,    0.34,    0.0, -999.0
00:09:02,  968.0,   11.2,   67.7,    2.41,    0.69,    0.0, -999.0
00:09:07,  968.0,   11.2,   67.9,    1.83,   -0.06,    0.0, -999.0
00:09:12,  968.1,   11.2,   68.0,    1.53,   -0.35,    0.0, -999.0
00:09:17,  968.1,   11.2,   68.0,    1.62,    0.06,    0.0, -999.0
00:09:22,  968.1,   11.2,   68.2,    1.14,    0.77,    0.0, -999.0
00:09:27,  968.1,   11.2,   67.6,    1.49,    0.73,    0.0, -999.0
00:09:32,  968.1,   11.2,   67.8,    1.99,    0.73,    0.0, -999.0
00:09:37,  968.1,   11.2,   67.6,    1.85,   -0.13,    0.0, -999.0
00:09:42,  968.1,   11.2,   67.6,    1.84,    0.06,    0.0, -999.0
00:09:47,  968.1,   11.2,   67.6,    1.63,    0.44,    0.0, -999.0
00:09:52,  968.1,   11.2,   67.4,    1.43,   -0.13,    0.0, -999.0
00:09:57,  968.1,   11.2,   67.2,    1.35,   -0.12,    0.0, -999.0
00:10:02,  968.1,   11.1,   67.1,    1.23,    0.09,    0.0, -999.0
00:10:07,  968.1,   11.1,   67.2,    1.13,   -0.20,    0.0, -999.0
00:10:12,  968.1,   11.1,   67.4,    1.25,    0.22,    0.0, -999.0
00:10:17,  968.1,   11.1,   67.5,    0.95,    0.29,    0.0, -999.0
00:10:22,  968.1,   11.1,   67.9,    0.87,    0.27,    0.0, -999.0
00:10:27,  968.1,   11.1,   68.2,    0.96,    0.12,    0.0, -999.0
00:10:32,  968.1,   11.1,   68.0,    1.03,   -0.16,    0.0, -999.0
00:10:37,  968.1,   11.1,   67.7,    1.40,    0.00,    0.0, -999.0
00:10:42,  968.1,   11.1,   68.0,    1.62,   -0.17,    0.0, -999.0
00:10:47,  968.1,   11.1,   67.7,    1.49,    0.18,    0.0, -999.0
00:10:52,  968.1,   11.1,   68.0,    2.17,   -0.19,    0.0, -999.0
00:10:57,  968.1,   11.1,   68.0,    1.13,   -0.55,    0.0, -999.0
00:11:02,  968.0,   11.1,   68.1,    1.59,   -0.55,    0.0, -999.0
00:11:07,  968.1,   11.1,   68.0,    1.37,    0.05,    0.0, -999.0
00:11:12,  968.0,   11.1,   67.8,    1.08,   -0.09,    0.0, -999.0
00:11:17,  968.1,   11.1,   66.6,    1.40,    0.17,    0.0, -999.0
00:11:22,  968.1,   11.1,   66.8,    1.22,    0.22,    0.0, -999.0
00:11:27,  968.0,   11.1,   65.9,    0.59,    0.84,    0.0, -999.0
00:11:32,  968.1,   11.1,   64.2,    0.49,    0.57,    0.0, -999.0
00:11:37,  968.1,   11.1,   63.5,    0.87,    0.68,    0.0, -999.0
00:11:42,  968.1,   11.1,   63.2,    0.56,    0.83,    0.0, -999.0
00:11:47,  968.1,   11.1,   63.5,    0.27,   -0.07,    0.0, -999.0
00:11:52,  968.1,   11.1,   63.8,    0.68,   -0.20,    0.0, -999.0
00:11:57,  968.0,   11.2,   63.8,    1.13,    0.18,    0.0, -999.0
00:12:02,  968.1,   11.2,   63.8,    1.26,   -0.09,    0.0, -999.0
00:12:07,  968.1,   11.2,   63.8,    1.78,   -0.09,    0.0, -999.0
00:12:12,  968.1,   11.3,   64.0,    1.86,    0.20,    0.0, -999.0
00:12:17,  968.0,   11.3,   64.5,    1.42,    0.30,    0.0, -999.0
00:12:22,  968.0,   11.3,   64.2,    1.15,    0.40,    0.0, -999.0
00:12:27,  968.0,   11.3,   64.7,    0.80,    0.23,    0.0, -999.0
00:12:32,  968.0,   11.3,   65.4,    1.24,   -0.15,    0.0, -999.0
00:12:37,  968.0,   11.3,   65.6,    1.55,   -0.16,    0.0, -999.0
00:12:42,  968.0,   11.3,   66.2,    1.46,   -0.10,    0.0, -999.0
00:12:47,  968.0,   11.3,   65.8,    1.25,   -0.31,    0.0, -999.0
00:12:52,  968.0,   11.3,   65.9,    1.43,   -0.67,    0.0, -999.0
00:12:57,  968.0,   11.3,   65.6,    1.22,    0.00,    0.0, -999.0
00:13:02,  968.0,   11.3,   66.0,    0.80,   -0.63,    0.0, -999.0
00:13:07,  968.0,   11.3,   65.9,    1.34,   -0.24,    0.0, -999.0
00:13:12,  968.0,   11.3,   65.6,    1.32,   -0.67,    0.0, -999.0
00:13:17,  968.0,   11.3,   65.4,    1.36,   -0.55,    0.0, -999.0
00:13:22,  968.0,   11.3,   66.0,    1.58,   -0.77,    0.0, -999.0
00:13:27,  968.0,   11.3,   66.4,    1.14,   -0.24,    0.0, -999.0
00:13:32,  968.0,   11.3,   66.4,    1.16,   -0.52,    0.0, -999.0
00:13:37,  968.0,   11.3,   66.3,    0.86,   -0.80,    0.0, -999.0
00:13:42,  968.0,   11.3,   66.3,    0.86,   -0.72,    0.0, -999.0
00:13:47,  968.0,   11.3,   66.2,    0.94,   -0.46,    0.0, -999.0
00:13:52,  968.0,   11.3,   66.2,    1.48,   -0.40,    0.0, -999.0
00:13:57,  968.0,   11.3,   66.3,    1.29,   -0.52,    0.0, -999.0
00:14:02,  967.9,   11.3,   66.3,    1.15,   -0.18,    0.0, -999.0
00:14:07,  968.0,   11.3,   66.2,    0.90,   -0.11,    0.0, -999.0
00:14:12,  968.0,   11.3,   66.2,    0.83,    0.10,    0.0, -999.0
00:14:17,  968.0,   11.3,   66.0,    0.83,   -0.06,    0.0, -999.0
00:14:22,  968.0,   11.3,   65.7,    1.05,   -0.28,    0.0, -999.0
00:14:27,  967.9,   11.3,   65.4,    1.53,   -0.19,    0.0, -999.0
00:14:32,  968.0,   11.3,   65.1,    2.53,    0.00,    0.0, -999.0
00:14:37,  967.9,   11.3,   64.9,    2.11,    0.69,    0.0, -999.0
00:14:42,  967.9,   11.3,   63.6,    1.98,    0.93,    0.0, -999.0
00:14:47,  967.9,   11.3,   63.2,    1.66,    0.41,    0.0, -999.0
00:14:52,  967.9,   11.3,   63.2,    1.38,    0.48,    0.0, -999.0
00:14:57,  967.9,   11.3,   63.8,    1.12,    0.24,    0.0, -999.0
00:15:02,  967.9,   11.4,   65.2,    1.19,   -0.02,    0.0, -999.0
00:15:07,  967.9,   11.4,   66.0,    1.28,   -0.42,    0.0, -999.0
00:15:12,  967.9,   11.4,   66.7,    1.21,    0.15,    0.0, -999.0
00:15:17,  967.9,   11.4,   67.1,    1.09,   -0.13,    0.0, -999.0
00:15:22,  967.9,   11.4,   67.0,    0.97,   -0.63,    0.0, -999.0
00:15:27,  967.9,   11.4,   67.6,    1.20,   -0.69,    0.0, -999.0
00:15:32,  967.9,   11.3,   67.5,    1.02,   -0.82,    0.0, -999.0
00:15:37,  967.9,   11.3,   67.2,    0.97,   -0.81,    0.0, -999.0
00:15:42,  967.9,   11.3,   67.5,    0.93,   -0.60,    0.0, -999.0
00:15:47,  967.9,   11.3,   67.3,    1.01,   -0.68,    0.0, -999.0
00:15:52,  967.9,   11.3,   67.4,    1.29,   -0.63,    0.0, -999.0
00:15:57,  967.9,   11.3,   67.0,    1.42,   -0.41,    0.0, -999.0
00:16:02,  967.9,   11.2,   66.8,    1.52,    0.13,    0.0, -999.0
00:16:07,  967.9,   11.2,   66.9,    2.03,   -0.18,    0.0, -999.0
00:16:12,  968.0,   11.2,   67.1,    2.02,   -0.47,    0.0, -999.0
00:16:17,  967.9,   11.2,   67.0,    1.63,   -0.41,    0.0, -999.0
00:16:22,  967.9,   11.1,   67.0,    1.72,   -0.40,    0.0, -999.0
00:16:27,  967.9,   11.1,   66.9,    1.52,   -0.81,    0.0, -999.0
00:16:32,  967.9,   11.1,   67.0,    1.55,   -0.39,    0.0, -999.0
00:16:37,  967.9,   11.1,   67.4,    1.73,   -0.21,    0.0, -999.0
00:16:42,  968.0,   11.0,   67.3,    1.63,   -0.17,    0.0, -999.0
00:16:47,  967.9,   11.0,   67.2,    1.52,   -0.24,    0.0, -999.0
00:16:52,  968.0,   11.0,   67.3,    1.46,    0.08,    0.0, -999.0
00:16:57,  968.0,   11.0,   67.2,    1.46,   -0.15,    0.0, -999.0
00:17:02,  968.0,   11.0,   66.7,    1.32,   -0.19,    0.0, -999.0
00:17:07,  968.0,   10.9,   66.8,    1.63,   -0.53,    0.0, -999.0
00:17:12,  968.0,   10.9,   66.8,    1.22,   -0.70,    0.0, -999.0
00:17:17,  968.0,   10.9,   66.6,    1.13,   -0.50,    0.0, -999.0
00:17:22,  968.0,   10.9,   66.7,    1.12,   -0.24,    0.0, -999.0
00:17:27,  968.0,   10.9,   66.5,    1.29,   -0.11,    0.0, -999.0
00:17:32,  968.0,   10.8,   66.9,    1.25,    0.00,    0.0, -999.0
00:17:37,  968.0,   10.8,   66.7,    1.11,   -0.14,    0.0, -999.0
00:17:42,  968.0,   10.8,   66.5,    1.24,    0.15,    0.0, -999.0
00:17:47,  968.0,   10.8,   66.8,    1.70,    0.18,    0.0, -999.0
00:17:52,  968.0,   10.8,   66.7,    1.66,    0.20,    0.0, -999.0
00:17:57,  968.0,   10.8,   66.8,    1.71,    0.06,    0.0, -999.0
00:18:02,  968.0,   10.7,   66.9,    2.11,    0.18,    0.0, -999.0
00:18:07,  968.0,   10.7,   67.1,    2.53,    0.04,    0.0, -999.0
00:18:12,  968.0,   10.7,   67.1,    2.38,    0.08,    0.0, -999.0
00:18:17,  968.0,   10.7,   67.2,    1.90,   -0.03,    0.0, -999.0
00:18:22,  968.0,   10.7,   67.4,    1.87,    0.10,    0.0, -999.0
00:18:27,  968.0,   10.7,   67.5,    1.90,   -0.17,    0.0, -999.0
00:18:32,  968.0,   10.7,   67.5,    1.86,   -0.57,    0.0, -999.0
00:18:37,  968.0,   10.7,   67.7,    1.73,   -0.21,    0.0, -999.0
00:18:42,  968.0,   10.6,   67.7,    1.62,   -0.23,    0.0, -999.0
00:18:47,  968.0,   10.6,   67.7,    1.34,   -0.63,    0.0, -999.0
00:18:52,  968.0,   10.6,   68.1,    1.24,   -0.66,    0.0, -999.0
00:18:57,  968.0,   10.6,   67.8,    1.52,   -0.52,    0.0, -999.0
00:19:02,  968.0,   10.6,   67.7,    1.60,   -0.25,    0.0, -999.0
00:19:07,  968.0,   10.5,   67.9,    1.79,    0.03,    0.0, -999.0
00:19:12,  968.0,   10.5,   67.9,    1.31,   -0.18,    0.0, -999.0
00:19:17,  968.0,   10.5,   68.0,    1.09,   -0.06,    0.0, -999.0
00:19:22,  968.0,   10.5,   67.9,    0.79,    0.00,    0.0, -999.0
00:19:27,  968.0,   10.5,   67.8,    0.50,    0.01,    0.0, -999.0
00:19:32,  968.0,   10.5,   67.8,    0.39,    0.09,    0.0, -999.0
00:19:37,  968.0,   10.4,   67.8,    0.25,    0.06,    0.0, -999.0
00:19:42,  968.0,   10.4,   68.0,    0.08,    0.01,    0.0, -999.0
00:19:47,  968.0,   10.4,   68.0,    0.36,    0.07,    0.0, -999.0
00:19:52,  968.0,   10.4,   67.9,    0.64,   -0.08,    0.0, -999.0
00:19:57,  968.0,   10.4,   68.2,    0.89,   -0.29,    0.0, -999.0
00:20:02,  968.0,   10.4,   67.9,    0.82,   -0.01,    0.0, -999.0
00:20:07,  968.0,   10.4,   67.6,    0.66,    0.38,    0.0, -999.0
00:20:12,  968.0,   10.4,   67.6,    1.01,    0.09,    0.0, -999.0
00:20:17,  968.1,   10.4,   67.7,    0.88,    0.22,    0.0, -999.0
00:20:22,  968.0,   10.4,   67.4,    0.71,    0.02,    0.0, -999.0
00:20:27,  968.0,   10.4,   67.6,    1.22,    0.13,    0.0, -999.0
00:20:32,  968.0,   10.4,   67.5,    1.40,    0.00,    0.0, -999.0
00:20:37,  968.0,   10.4,   67.4,    1.08,   -0.23,    0.0, -999.0
00:20:42,  968.0,   10.4,   67.5,    1.27,    0.29,    0.0, -999.0
00:20:47,  968.0,   10.4,   67.8,    1.29,    0.23,    0.0, -999.0
00:20:52,  968.0,   10.4,   67.8,    0.79,    0.29,    0.0, -999.0
00:20:57,  968.0,   10.4,   67.5,    0.54,    0.42,    0.0, -999.0
00:21:02,  968.0,   10.4,   67.6,    0.37,    0.28,    0.0, -999.0
00:21:07,  968.0,   10.4,   67.7,    0.68,    0.40,    0.0, -999.0
00:21:12,  968.0,   10.3,   68.0,    0.55,    0.46,    0.0, -999.0
00:21:17,  968.0,   10.4,   67.9,    0.62,    0.25,    0.0, -999.0
00:21:22,  968.0,   10.4,   68.6,    0.51,    0.26,    0.0, -999.0
00:21:27,  968.0,   10.3,   68.7,    0.14,    0.38,    0.0, -999.0
00:21:32,  968.0,   10.3,   68.7,    0.06,    0.33,    0.0, -999.0
00:21:37,  968.0,   10.3,   68.2,    0.03,    0.13,    0.0, -999.0
00:21:42,  968.0,   10.3,   68.4,    0.04,    0.16,    0.0, -999.0
00:21:47,  968.0,   10.3,   68.7,    0.40,    0.49,    0.0, -999.0
00:21:52,  968.0,   10.3,   68.9,    0.92,    0.64,    0.0, -999.0
00:21:57,  968.0,   10.3,   68.8,    0.69,    0.45,    0.0, -999.0
00:22:02,  968.0,   10.3,   68.7,    1.39,    0.17,    0.0, -999.0
00:22:07,  968.0,   10.3,   69.3,    1.78,   -0.19,    0.0, -999.0
00:22:12,  968.0,   10.3,   69.1,    2.49,   -0.09,    0.0, -999.0
00:22:17,  968.0,   10.3,   68.8,    1.98,   -0.76,    0.0, -999.0
00:22:22,  968.0,   10.3,   68.8,    1.41,   -0.66,    0.0, -999.0
00:22:27,  968.0,   10.3,   68.8,    1.46,    0.13,    0.0, -999.0
00:22:32,  968.0,   10.3,   68.9,    1.91,    0.51,    0.0, -999.0
00:22:37,  968.0,   10.3,   68.5,    1.59,    0.43,    0.0, -999.0
00:22:42,  968.0,   10.3,   68.7,    1.32,    0.64,    0.0, -999.0
00:22:47,  968.0,   10.3,   68.5,    1.26,    0.64,    0.0, -999.0
00:22:52,  968.0,   10.3,   68.6,    0.84,    0.04,    0.0, -999.0
00:22:57,  968.0,   10.3,   68.8,    0.91,   -0.31,    0.0, -999.0
00:23:02,  968.0,   10.3,   69.0,    0.95,   -0.13,    0.0, -999.0
00:23:07,  968.0,   10.3,   68.7,    1.33,   -0.16,    0.0, -999.0
00:23:12,  968.0,   10.3,   69.1,    1.54,   -0.38,    0.0, -999.0
00:23:17,  968.0,   10.3,   69.0,    1.45,   -0.31,    0.0, -999.0
00:23:22,  968.0,   10.3,   69.2,    1.12,   -0.02,    0.0, -999.0
00:23:27,  968.0,   10.3,   69.3,    1.10,   -0.25,    0.0, -999.0
00:23:32,  968.0,   10.3,   69.2,    1.65,   -0.14,    0.0, -999.0
00:23:37,  968.0,   10.3,   69.2,    1.38,   -0.29,    0.0, -999.0
00:23:42,  968.0,   10.3,   69.2,    1.04,   -0.09,    0.0, -999.0
00:23:47,  968.0,   10.3,   69.4,    0.97,   -0.26,    0.0, -999.0
00:23:52,  968.0,   10.3,   69.6,    0.99,   -0.34,    0.0, -999.0
00:23:57,  968.0,   10.3,   69.5,    0.96,   -0.17,    0.0, -999.0
00:24:02,  968.0,   10.3,   69.3,    0.84,    0.00,    0.0, -999.0
00:24:07,  968.0,   10.3,   69.3,    0.92,    0.20,    0.0, -999.0
00:24:12,  968.0,   10.3,   69.7,    0.96,    0.13,    0.0, -999.0
00:24:17,  968.0,   10.3,   70.0,    0.89,   -0.11,    0.0, -999.0
00:24:22,  968.0,   10.3,   69.9,    1.61,    0.11,    0.0, -999.0
00:24:27,  968.0,   10.2,   69.9,    1.89,    0.33,    0.0, -999.0
00:24:32,  968.0,   10.2,   70.0,    1.82,   -0.16,    0.0, -999.0
00:24:37,  968.0,   10.2,   69.8,    1.81,   -0.09,    0.0, -999.0
00:24:42,  968.0,   10.2,   70.1,    1.56,    0.19,    0.0, -999.0
00:24:47,  968.0,   10.2,   70.0,    1.27,    0.16,    0.0, -999.0
00:24:52,  968.0,   10.2,   70.0,    0.97,   -0.08,    0.0, -999.0
00:24:57,  968.0,   10.3,   70.2,    0.96,   -0.05,    0.0, -999.0
00:25:02,  968.0,   10.2,   70.2,    0.91,   -0.16,    0.0, -999.0
00:25:07,  968.0,   10.2,   70.2,    0.51,   -0.06,    0.0, -999.0
00:25:12,  968.0,   10.2,   70.2,    0.19,   -0.02,    0.0, -999.0
00:25:17,  968.0,   10.2,   70.3,    0.00,    0.00,    0.0, -999.0
00:25:22,  968.0,   10.2,   70.0,    0.34,    0.12,    0.0, -999.0
00:25:27,  968.0,   10.2,   69.7,    1.10,    0.34,    0.0, -999.0
00:25:32,  968.0,   10.2,   69.6,    1.57,    0.19,    0.0, -999.0
00:25:37,  968.0,   10.3,   69.6,    1.48,    0.54,    0.0, -999.0
00:25:42,  968.0,   10.3,   69.5,    1.36,    0.14,    0.0, -999.0
00:25:47,  968.0,   10.3,   69.3,    1.46,   -0.59,    0.0, -999.0
00:25:52,  968.0,   10.3,   69.4,    1.63,   -0.50,    0.0, -999.0
00:25:57,  968.0,   10.3,   69.8,    1.38,   -0.61,    0.0, -999.0
00:26:02,  968.0,   10.3,   69.5,    1.39,   -0.32,    0.0, -999.0
00:26:07,  968.0,   10.3,   69.9,    1.07,    0.11,    0.0, -999.0
00:26:12,  968.0,   10.3,   69.6,    0.85,    0.10,    0.0, -999.0
00:26:17,  968.0,   10.3,   69.6,    0.94,   -0.18,    0.0, -999.0
00:26:22,  968.0,   10.3,   69.9,    0.83,   -0.03,    0.0, -999.0
00:26:27,  968.0,   10.3,   70.1,    0.71,   -0.32,    0.0, -999.0
00:26:32,  968.0,   10.3,   70.3,    1.23,   -0.38,    0.0, -999.0
00:26:37,  968.0,   10.2,   70.3,    1.64,    0.06,    0.0, -999.0
00:26:42,  968.0,   10.2,   70.3,    1.46,   -0.10,    0.0, -999.0
00:26:47,  968.0,   10.2,   70.4,    1.68,   -0.58,    0.0, -999.0
00:26:52,  968.0,   10.2,   70.7,    1.52,   -0.58,    0.0, -999.0
00:26:57,  968.0,   10.2,   70.6,    1.48,   -0.57,    0.0, -999.0
00:27:02,  968.0,   10.2,   70.8,    1.07,   -0.04,    0.0, -999.0
00:27:07,  968.0,   10.2,   70.8,    0.53,    0.25,    0.0, -999.0
00:27:12,  968.0,   10.2,   70.8,    0.14,    0.44,    0.0, -999.0
00:27:17,  968.0,   10.1,   70.3,    0.02,    0.38,    0.0, -999.0
00:27:22,  968.0,   10.1,   70.8,    0.06,    0.32,    0.0, -999.0
00:27:27,  968.0,   10.1,   70.8,    0.02,    0.06,    0.0, -999.0
00:27:32,  968.0,   10.1,   70.7,    0.08,    0.11,    0.0, -999.0
00:27:37,  968.0,   10.1,   71.0,    1.18,   -0.06,    0.0, -999.0
00:27:42,  968.0,   10.1,   71.1,    1.68,    0.48,    0.0, -999.0
00:27:47,  968.0,   10.1,   71.3,    1.46,    1.32,    0.0, -999.0
00:27:52,  968.0,   10.1,   70.9,    0.93,    1.10,    0.0, -999.0
00:27:57,  968.0,   10.1,   71.1,    0.44,    0.57,    0.0, -999.0
00:28:02,  968.0,   10.1,   71.0,    0.10,    0.30,    0.0, -999.0
00:28:07,  968.0,   10.1,   71.2,    0.06,    0.27,    0.0, -999.0
00:28:12,  968.0,   10.1,   70.8,    1.21,    0.26,    0.0, -999.0
00:28:17,  968.0,   10.1,   70.8,    1.65,    0.12,    0.0, -999.0
00:28:22,  968.0,   10.1,   70.6,    1.57,    0.48,    0.0, -999.0
00:28:27,  968.0,   10.1,   70.3,    0.84,    0.45,    0.0, -999.0
00:28:32,  968.0,   10.1,   70.5,    0.98,    0.07,    0.0, -999.0
00:28:37,  968.0,   10.1,   70.8,    1.32,   -0.28,    0.0, -999.0
00:28:42,  968.0,   10.1,   70.5,    1.78,    0.06,    0.0, -999.0
00:28:47,  968.0,   10.1,   70.9,    1.53,   -0.24,    0.0, -999.0
00:28:52,  968.0,   10.1,   71.0,    1.05,   -0.11,    0.0, -999.0
00:28:57,  968.0,   10.1,   71.0,    0.95,    0.02,    0.0, -999.0
00:29:02,  968.0,   10.1,   71.1,    0.82,   -0.07,    0.0, -999.0
00:29:07,  968.1,   10.1,   70.5,    0.92,   -0.13,    0.0, -999.0
00:29:12,  968.0,   10.1,   70.7,    0.81,   -0.08,    0.0, -999.0
00:29:17,  968.0,   10.0,   70.7,    0.71,   -0.23,    0.0, -999.0
00:29:22,  968.0,   10.0,   70.7,    0.61,   -0.19,    0.0, -999.0
00:29:27,  968.0,   10.0,   70.9,    0.41,   -0.23,    0.0, -999.0
00:29:32,  968.0,   10.0,   70.7,    0.15,   -0.09,    0.0, -999.0
00:29:37,  968.0,   10.0,   70.7,    0.00,    0.00,    0.0, -999.0
00:29:42,  968.0,   10.0,   71.0,    0.18,    0.12,    0.0, -999.0