2004/05/14, +9, 136.10,  34.85, 385
00:00:02,  962.2,   18.0,   97.9,   -1.77,   -3.79,    0.0, -999.0
00:00:07,  962.2,   18.0,   98.1,   -2.00,   -3.60,    0.0, -999.0
00:00:12,  962.3,   17.9,   98.0,   -1.07,   -5.04,    0.0, -999.0
00:00:17,  962.2,   17.9,   98.0,   -0.92,   -4.71,    0.0, -999.0
00:00:22,  962.2,   17.9,   98.1,   -1.16,   -5.02,    0.0, -999.0
00:00:27,  962.2,   17.9,   98.0,   -0.25,   -4.69,    0.0, -999.0
00:00:32,  962.2,   17.9,   98.0,   -0.37,   -4.23,    0.0, -999.0
00:00:37,  962.2,   17.9,   97.9,   -0.46,   -3.76,    0.0, -999.0
00:00:42,  962.2,   17.9,   98.0,    0.00,   -3.98,    0.0, -999.0
00:00:47,  962.2,   17.9,   97.8,   -0.05,   -2.63,    0.0, -999.0
00:00:52,  962.2,   17.9,   97.9,   -0.83,   -2.27,    0.0, -999.0
00:00:57,  962.2,   17.9,   98.0,   -0.58,   -2.73,    0.0, -999.0
00:01:02,  962.2,   17.8,   98.1,   -1.11,   -1.00,    0.0, -999.0
00:01:07,  962.2,   17.8,   98.1,   -1.20,   -1.38,    0.0, -999.0
00:01:12,  962.2,   17.8,   98.0,   -1.33,   -1.90,    0.0, -999.0
00:01:17,  962.2,   17.8,   97.9,   -1.93,   -2.14,    0.0, -999.0
00:01:22,  962.2,   17.8,   98.1,   -2.58,   -1.81,    0.0, -999.0
00:01:27,  962.2,   17.8,   98.1,   -2.32,   -2.24,    0.0, -999.0
00:01:32,  962.2,   17.8,   98.0,   -2.09,   -1.30,    0.0, -999.0
00:01:37,  962.2,   17.8,   98.0,   -2.25,   -0.52,    0.0, -999.0
00:01:42,  962.2,   17.8,   98.1,   -2.50,   -0.72,    0.0, -999.0
00:01:47,  962.2,   17.8,   98.1,   -1.58,   -2.02,    0.0, -999.0
00:01:52,  962.2,   17.8,   98.2,   -1.25,   -1.54,    0.0, -999.0
00:01:57,  962.2,   17.8,   98.2,   -1.37,   -1.82,    0.0, -999.0
00:02:02,  962.2,   17.8,   98.1,   -2.00,   -2.56,    0.0, -999.0
00:02:07,  962.2,   17.8,   97.9,   -1.55,   -2.58,    0.0, -999.0
00:02:12,  962.2,   17.8,   97.8,   -1.95,   -2.17,    0.0, -999.0
00:02:17,  962.2,   17.8,   98.1,   -1.33,   -2.13,    0.0, -999.0
00:02:22,  962.2,   17.8,   98.2,   -0.96,   -0.70,    0.0, -999.0
00:02:27,  962.2,   17.8,   98.0,   -0.72,   -0.50,    0.0, -999.0
00:02:32,  962.2,   17.8,   98.1,   -1.39,   -2.99,    0.0, -999.0
00:02:37,  962.2,   17.8,   98.2,   -1.79,   -3.52,    0.0, -999.0
00:02:42,  962.2,   17.8,   98.0,   -3.43,   -1.60,    0.0, -999.0
00:02:47,  962.2,   17.8,   98.0,   -3.50,   -3.50,    0.0, -999.0
00:02:52,  962.2,   17.8,   98.1,   -2.81,   -3.35,    0.0, -999.0
00:02:57,  962.2,   17.8,   98.3,   -1.55,   -1.66,    0.0, -999.0
00:03:02,  962.2,   17.7,   98.2,   -3.06,   -2.76,    0.5, -999.0
00:03:07,  962.2,   17.7,   98.3,   -1.97,   -4.88,    0.0, -999.0
00:03:12,  962.2,   17.7,   98.2,   -2.58,   -5.28,    0.0, -999.0
00:03:17,  962.2,   17.7,   98.0,   -1.82,   -5.29,    0.0, -999.0
00:03:22,  962.2,   17.7,   98.1,   -2.64,   -4.77,    0.0, -999.0
00:03:27,  962.3,   17.7,   98.2,   -1.85,   -3.64,    0.0, -999.0
00:03:32,  962.3,   17.7,   98.2,   -0.97,   -3.89,    0.0, -999.0
00:03:37,  962.3,   17.7,   98.0,    0.28,   -5.25,    0.0, -999.0
00:03:42,  962.3,   17.7,   98.2,   -2.52,   -2.80,    0.0, -999.0
00:03:47,  962.2,   17.6,   98.1,   -1.72,   -3.86,    0.0, -999.0
00:03:52,  962.3,   17.6,   98.0,   -0.80,   -3.46,    0.0, -999.0
00:03:57,  962.3,   17.6,   98.1,   -0.91,   -4.69,    0.0, -999.0
00:04:02,  962.3,   17.6,   98.2,   -2.16,   -4.43,    0.0, -999.0
00:04:07,  962.3,   17.6,   98.2,   -2.02,   -3.96,    0.0, -999.0
00:04:12,  962.3,   17.6,   98.4,   -1.24,   -4.62,    0.0, -999.0
00:04:17,  962.3,   17.6,   98.1,   -0.37,   -5.28,    0.0, -999.0
00:04:22,  962.3,   17.6,   98.2,   -0.92,   -4.73,    0.0, -999.0
00:04:27,  962.3,   17.6,   97.9,    0.74,   -2.95,    0.0, -999.0
00:04:32,  962.3,   17.6,   98.3,   -0.94,   -4.08,    0.0, -999.0
00:04:37,  962.3,   17.6,   98.1,   -0.07,   -1.96,    0.0, -999.0
00:04:42,  962.3,   17.6,   97.8,   -0.53,   -1.96,    0.0, -999.0
00:04:47,  962.3,   17.6,   98.1,   -0.87,   -3.78,    0.0, -999.0
00:04:52,  962.3,   17.6,   98.2,   -2.00,   -3.21,    0.0, -999.0
00:04:57,  962.3,   17.6,   98.0,   -0.88,   -2.70,    0.0, -999.0
00:05:02,  962.3,   17.5,   98.1,   -0.87,   -2.68,    0.0, -999.0
00:05:07,  962.3,   17.5,   98.0,   -1.81,   -3.27,    0.0, -999.0
00:05:12,  962.3,   17.5,   98.2,   -0.35,   -3.35,    0.0, -999.0
00:05:17,  962.3,   17.5,   98.1,   -2.05,   -2.72,    0.0, -999.0
00:05:22,  962.3,   17.5,   98.0,   -0.35,   -2.86,    0.0, -999.0
00:05:27,  962.3,   17.5,   98.0,   -0.45,   -2.85,    0.0, -999.0
00:05:32,  962.3,   17.5,   98.2,   -1.19,   -2.44,    0.0, -999.0
00:05:37,  962.3,   17.5,   97.9,   -1.01,   -1.99,    0.0, -999.0
00:05:42,  962.3,   17.5,   98.0,   -1.79,   -3.83,    0.0, -999.0
00:05:47,  962.3,   17.5,   98.2,   -1.89,   -3.40,    0.0, -999.0
00:05:52,  962.3,   17.5,   98.2,   -1.58,   -2.43,    0.0, -999.0
00:05:57,  962.3,   17.5,   98.3,   -1.27,   -2.85,    0.0, -999.0
00:06:02,  962.3,   17.5,   98.2,   -1.77,   -2.27,    0.0, -999.0
00:06:07,  962.3,   17.5,   98.1,   -1.15,   -1.70,    0.0, -999.0
00:06:12,  962.3,   17.4,   98.1,   -1.40,   -3.30,    0.0, -999.0
00:06:17,  962.3,   17.4,   98.1,   -1.99,   -4.07,    0.0, -999.0
00:06:22,  962.3,   17.4,   98.1,   -2.21,   -3.99,    0.0, -999.0
00:06:27,  962.3,   17.4,   98.0,   -2.15,   -4.22,    0.0, -999.0
00:06:32,  962.3,   17.4,   98.2,   -2.77,   -4.27,    0.0, -999.0
00:06:37,  962.3,   17.4,   98.1,   -2.30,   -3.06,    0.0, -999.0
00:06:42,  962.3,   17.4,   98.2,   -1.15,   -2.86,    0.0, -999.0
00:06:47,  962.3,   17.4,   98.1,   -1.70,   -4.42,    0.0, -999.0
00:06:52,  962.3,   17.4,   98.2,   -2.39,   -3.28,    0.0, -999.0
00:06:57,  962.3,   17.4,   98.3,   -1.53,   -3.01,    0.0, -999.0
00:07:02,  962.3,   17.4,   98.2,   -1.99,   -3.45,    0.5, -999.0
00:07:07,  962.3,   17.4,   98.2,   -1.24,   -3.06,    0.0, -999.0
00:07:12,  962.3,   17.4,   98.2,   -0.46,   -2.61,    0.0, -999.0
00:07:17,  962.3,   17.4,   98.0,    0.60,   -2.39,    0.0, -999.0
00:07:22,  962.3,   17.4,   98.2,   -0.79,   -2.06,    0.0, -999.0
00:07:27,  962.3,   17.4,   98.1,   -0.44,   -2.81,    0.0, -999.0
00:07:32,  962.3,   17.4,   98.1,    0.53,   -3.00,    0.0, -999.0
00:07:37,  962.3,   17.4,   98.1,   -0.61,   -2.88,    0.0, -999.0
00:07:42,  962.3,   17.3,   98.2,   -0.88,   -2.56,    0.0, -999.0
00:07:47,  962.3,   17.3,   98.1,   -1.92,   -3.08,    0.0, -999.0
00:07:52,  962.3,   17.3,   98.2,   -1.58,   -3.24,    0.0, -999.0
00:07:57,  962.3,   17.3,   98.0,   -1.06,   -3.70,    0.0, -999.0
00:08:02,  962.3,   17.3,   98.1,   -1.66,   -2.38,    0.0, -999.0
00:08:07,  962.3,   17.3,   98.1,   -0.91,   -3.17,    0.0, -999.0
00:08:12,  962.3,   17.3,   98.1,   -2.30,   -2.94,    0.0, -999.0
00:08:17,  962.3,   17.3,   98.1,   -1.61,   -3.31,    0.0, -999.0
00:08:22,  962.3,   17.3,   98.2,   -1.17,   -3.61,    0.0, -999.0
00:08:27,  962.3,   17.3,   98.1,   -2.20,   -3.53,    0.0, -999.0
00:08:32,  962.3,   17.3,   98.2,   -3.04,   -3.15,    0.0, -999.0
00:08:37,  962.3,   17.3,   98.1,   -2.72,   -1.76,    0.0, -999.0
00:08:42,  962.3,   17.3,   98.1,   -2.43,   -2.43,    0.0, -999.0
00:08:47,  962.3,   17.3,   98.1,   -2.15,   -1.56,    0.0, -999.0
00:08:52,  962.3,   17.3,   98.1,   -1.55,   -0.72,    0.0, -999.0
00:08:57,  962.3,   17.3,   98.2,   -0.67,   -1.32,    0.0, -999.0
00:09:02,  962.3,   17.3,   98.2,   -0.45,   -1.30,    0.5, -999.0
00:09:07,  962.3,   17.3,   98.1,   -0.92,   -0.80,    0.0, -999.0
00:09:12,  962.3,   17.3,   98.1,   -0.41,   -1.01,    0.0, -999.0
00:09:17,  962.3,   17.3,   98.3,   -0.31,   -0.58,    0.0, -999.0
00:09:22,  962.3,   17.3,   98.1,   -0.14,    0.01,    0.0, -999.0
00:09:27,  962.3,   17.3,   98.1,   -0.19,   -0.34,    0.0, -999.0
00:09:32,  962.3,   17.3,   98.3,   -1.73,   -0.77,    0.0, -999.0
00:09:37,  962.3,   17.3,   98.2,   -1.66,   -1.91,    0.0, -999.0
00:09:42,  962.3,   17.3,   98.2,   -0.65,   -1.60,    0.0, -999.0
00:09:47,  962.3,   17.3,   98.3,   -0.59,   -1.81,    0.0, -999.0
00:09:52,  962.3,   17.3,   98.3,   -0.78,   -4.44,    0.0, -999.0
00:09:57,  962.3,   17.3,   98.2,   -1.24,   -3.40,    0.0, -999.0
00:10:02,  962.3,   17.3,   98.3,   -0.91,   -3.18,    0.0, -999.0
00:10:07,  962.3,   17.3,   98.1,   -0.51,   -4.86,    0.0, -999.0
00:10:12,  962.3,   17.3,   98.2,   -1.56,   -4.79,    0.0, -999.0
00:10:17,  962.3,   17.3,   97.9,   -1.37,   -4.49,    0.0, -999.0
00:10:22,  962.3,   17.3,   98.2,   -1.74,   -5.35,    0.0, -999.0
00:10:27,  962.3,   17.3,   98.2,   -1.90,   -4.95,    0.0, -999.0
00:10:32,  962.3,   17.3,   98.2,   -1.90,   -4.69,    0.0, -999.0
00:10:37,  962.3,   17.3,   97.8,   -2.37,   -4.66,    0.0, -999.0
00:10:42,  962.3,   17.3,   98.1,   -1.55,   -3.65,    0.0, -999.0
00:10:47,  962.4,   17.2,   98.2,   -1.23,   -4.01,    0.0, -999.0
00:10:52,  962.3,   17.2,   98.3,   -1.33,   -4.36,    0.0, -999.0
00:10:57,  962.4,   17.2,   98.2,   -2.30,   -4.52,    0.0, -999.0
00:11:02,  962.4,   17.2,   98.2,   -3.36,   -4.79,    0.0, -999.0
00:11:07,  962.4,   17.2,   98.1,   -2.89,   -3.83,    0.0, -999.0
00:11:12,  962.4,   17.2,   98.3,   -1.34,   -3.49,    0.0, -999.0
00:11:17,  962.4,   17.2,   98.1,   -1.77,   -4.16,    0.0, -999.0
00:11:22,  962.4,   17.2,   98.3,   -1.19,   -4.42,    0.0, -999.0
00:11:27,  962.4,   17.2,   98.1,   -2.13,   -4.78,    0.0, -999.0
00:11:32,  962.4,   17.2,   98.1,   -3.22,   -4.60,    0.0, -999.0
00:11:37,  962.4,   17.2,   98.0,   -2.76,   -4.25,    0.0, -999.0
00:11:42,  962.4,   17.2,   98.0,   -1.83,   -4.32,    0.0, -999.0
00:11:47,  962.4,   17.2,   98.1,   -1.50,   -3.90,    0.0, -999.0
00:11:52,  962.4,   17.2,   98.3,   -1.87,   -2.40,    0.0, -999.0
00:11:57,  962.4,   17.2,   98.1,   -1.82,   -2.81,    0.0, -999.0
00:12:02,  962.4,   17.2,   98.3,   -1.87,   -2.67,    0.0, -999.0
00:12:07,  962.4,   17.2,   98.3,    0.11,   -2.18,    0.0, -999.0
00:12:12,  962.4,   17.2,   98.3,    0.46,   -2.36,    0.0, -999.0
00:12:17,  962.4,   17.2,   98.2,   -0.71,   -1.95,    0.0, -999.0
00:12:22,  962.4,   17.2,   98.2,   -0.79,   -2.29,    0.0, -999.0
00:12:27,  962.4,   17.2,   98.2,   -1.91,   -2.84,    0.0, -999.0
00:12:32,  962.4,   17.2,   98.2,   -2.59,   -2.68,    0.0, -999.0
00:12:37,  962.4,   17.2,   98.3,   -2.27,   -2.61,    0.0, -999.0
00:12:42,  962.4,   17.2,   98.1,   -2.67,   -2.76,    0.0, -999.0
00:12:47,  962.4,   17.2,   98.3,   -0.33,   -3.11,    0.0, -999.0
00:12:52,  962.4,   17.2,   98.1,   -1.04,   -2.86,    0.0, -999.0
00:12:57,  962.4,   17.2,   98.2,   -0.36,   -2.02,    0.0, -999.0
00:13:02,  962.4,   17.2,   98.1,    0.26,   -0.96,    0.0, -999.0
00:13:07,  962.4,   17.2,   98.2,   -0.23,   -1.63,    0.0, -999.0
00:13:12,  962.4,   17.1,   98.3,   -0.73,   -1.43,    0.0, -999.0
00:13:17,  962.4,   17.1,   98.1,   -0.68,   -1.97,    0.0, -999.0
00:13:22,  962.4,   17.1,   98.2,   -1.00,   -1.89,    0.0, -999.0
00:13:27,  962.4,   17.1,   98.3,   -1.13,   -2.12,    0.0, -999.0
00:13:32,  962.4,   17.1,   98.3,   -0.79,   -2.59,    0.0, -999.0
00:13:37,  962.4,   17.1,   98.2,   -0.90,   -2.48,    0.0, -999.0
00:13:42,  962.4,   17.1,   98.2,   -2.01,   -2.98,    0.0, -999.0
00:13:47,  962.4,   17.1,   98.2,   -1.86,   -2.56,    0.0, -999.0
00:13:52,  962.4,   17.1,   98.3,   -1.67,   -2.89,    0.0, -999.0
00:13:57,  962.4,   17.1,   98.5,   -1.65,   -2.19,    0.0, -999.0
00:14:02,  962.4,   17.1,   98.3,   -1.75,   -1.69,    0.0, -999.0
00:14:07,  962.4,   17.1,   98.1,   -1.05,   -1.50,    0.0, -999.0
00:14:12,  962.4,   17.1,   98.3,   -0.97,   -0.21,    0.0, -999.0
00:14:17,  962.4,   17.1,   98.3,   -0.91,   -1.58,    0.0, -999.0
00:14:22,  962.4,   17.1,   98.2,   -1.06,   -2.27,    0.0, -999.0
00:14:27,  962.5,   17.1,   98.4,   -1.92,   -2.06,    0.0, -999.0
00:14:32,  962.5,   17.1,   98.3,   -0.87,   -2.16,    0.0, -999.0
00:14:37,  962.4,   17.1,   98.3,   -0.91,   -1.25,    0.0, -999.0
00:14:42,  962.4,   17.1,   98.3,   -1.15,   -1.70,    0.0, -999.0
00:14:47,  962.5,   17.1,   98.2,   -1.35,   -3.02,    0.0, -999.0
00:14:52,  962.4,   17.1,   98.3,   -1.96,   -3.40,    0.0, -999.0
00:14:57,  962.5,   17.1,   98.3,   -1.61,   -3.30,    0.0, -999.0
00:15:02,  962.5,   17.1,   98.2,   -2.23,   -4.02,    0.5, -999.0
00:15:07,  962.5,   17.1,   98.2,   -1.93,   -3.95,    0.0, -999.0
00:15:12,  962.5,   17.1,   98.3,   -1.95,   -3.39,    0.0, -999.0
00:15:17,  962.5,   17.1,   98.4,   -1.92,   -4.11,    0.0, -999.0
00:15:22,  962.5,   17.1,   98.3,   -1.33,   -4.10,    0.0, -999.0
00:15:27,  962.5,   17.1,   98.2,   -1.66,   -3.92,    0.0, -999.0
00:15:32,  962.5,   17.1,   98.1,   -2.09,   -2.87,    0.0, -999.0
00:15:37,  962.5,   17.1,   98.3,   -1.51,   -3.10,    0.0, -999.0
00:15:42,  962.5,   17.1,   98.2,   -1.36,   -2.79,    0.0, -999.0
00:15:47,  962.5,   17.1,   98.2,   -1.80,   -2.66,    0.0, -999.0
00:15:52,  962.5,   17.1,   98.1,   -1.38,   -2.71,    0.0, -999.0
00:15:57,  962.5,   17.1,   98.1,   -1.48,   -3.18,    0.0, -999.0
00:16:02,  962.5,   17.1,   98.1,   -2.33,   -2.41,    0.0, -999.0
00:16:07,  962.5,   17.1,   98.2,   -1.99,   -1.15,    0.0, -999.0
00:16:12,  962.5,   17.1,   98.2,   -1.92,   -0.98,    0.0, -999.0
00:16:17,  962.5,   17.1,   98.3,   -1.99,   -0.73,    0.0, -999.0
00:16:22,  962.5,   17.1,   98.2,   -1.51,   -0.35,    0.0, -999.0
00:16:27,  962.5,   17.1,   98.3,   -0.74,   -0.79,    0.0, -999.0
00:16:32,  962.5,   17.1,   98.3,   -0.56,   -0.51,    0.0, -999.0
00:16:37,  962.5,   17.1,   98.4,   -0.36,   -0.24,    0.0, -999.0
00:16:42,  962.5,   17.1,   98.2,   -0.33,    0.19,    0.0, -999.0
00:16:47,  962.5,   17.1,   98.3,   -0.13,   -0.73,    0.0, -999.0
00:16:52,  962.5,   17.1,   98.2,   -1.03,   -0.65,    0.0, -999.0
00:16:57,  962.5,   17.1,   98.2,   -1.00,   -1.08,    0.0, -999.0
00:17:02,  962.5,   17.1,   98.3,   -1.73,   -1.12,    0.0, -999.0
00:17:07,  962.5,   17.1,   98.2,   -1.11,   -0.66,    0.0, -999.0
00:17:12,  962.5,   17.1,   98.3,   -0.52,   -0.58,    0.0, -999.0
00:17:17,  962.5,   17.1,   98.2,   -0.04,   -0.78,    0.0, -999.0
00:17:22,  962.5,   17.1,   98.0,   -0.51,   -1.04,    0.0, -999.0
00:17:27,  962.5,   17.1,   98.4,   -0.45,   -1.30,    0.0, -999.0
00:17:32,  962.5,   17.0,   98.2,   -0.04,   -0.59,    0.0, -999.0
00:17:37,  962.5,   17.0,   98.3,   -0.54,   -0.97,    0.0, -999.0
00:17:42,  962.5,   17.0,   98.2,   -0.84,   -0.23,    0.0, -999.0
00:17:47,  962.5,   17.0,   98.2,   -1.04,    0.15,    0.0, -999.0
00:17:52,  962.5,   17.0,   98.2,   -0.54,   -1.05,    0.0, -999.0
00:17:57,  962.5,   17.0,   98.3,   -0.73,   -2.37,    0.0, -999.0
00:18:02,  962.6,   17.0,   98.3,   -0.70,   -3.96,    0.0, -999.0
00:18:07,  962.6,   17.0,   98.2,   -1.04,   -4.17,    0.0, -999.0
00:18:12,  962.6,   17.0,   98.1,   -1.13,   -4.23,    0.0, -999.0
00:18:17,  962.6,   17.0,   98.2,   -0.80,   -4.09,    0.0, -999.0
00:18:22,  962.6,   17.0,   98.4,   -1.01,   -3.29,    0.0, -999.0
00:18:27,  962.5,   17.0,   98.1,   -1.93,   -3.64,    0.0, -999.0
00:18:32,  962.6,   17.0,   98.2,   -1.05,   -3.66,    0.0, -999.0
00:18:37,  962.6,   17.0,   98.4,   -1.76,   -3.77,    0.0, -999.0
00:18:42,  962.6,   17.0,   98.0,   -1.14,   -3.97,    0.0, -999.0
00:18:47,  962.6,   17.0,   98.1,   -1.40,   -4.88,    0.0, -999.0
00:18:52,  962.6,   17.0,   98.1,   -1.29,   -5.19,    0.0, -999.0
00:18:57,  962.6,   17.0,   98.3,   -1.55,   -4.50,    0.0, -999.0
00:19:02,  962.6,   17.0,   98.2,   -1.63,   -3.83,    0.0, -999.0
00:19:07,  962.6,   17.0,   98.4,   -1.82,   -3.56,    0.0, -999.0
00:19:12,  962.6,   17.0,   98.0,   -2.09,   -2.78,    0.0, -999.0
00:19:17,  962.6,   17.0,   98.1,   -2.51,   -1.69,    0.0, -999.0
00:19:22,  962.6,   17.0,   98.1,   -3.07,   -1.12,    0.0, -999.0
00:19:27,  962.6,   17.0,   98.4,   -3.54,   -1.01,    0.0, -999.0
00:19:32,  962.6,   17.0,   98.2,   -3.11,   -0.66,    0.0, -999.0
00:19:37,  962.6,   17.0,   98.4,   -2.42,   -0.83,    0.0, -999.0
00:19:42,  962.6,   17.0,   98.3,   -2.41,   -0.08,    0.0, -999.0
00:19:47,  962.6,   17.0,   98.3,   -1.74,    0.37,    0.0, -999.0
00:19:52,  962.6,   17.0,   98.3,   -0.72,    0.80,    0.0, -999.0
00:19:57,  962.5,   17.0,   98.3,   -1.33,    0.23,    0.0, -999.0
00:20:02,  962.6,   17.0,   98.5,   -0.80,    0.03,    0.0, -999.0
00:20:07,  962.6,   17.0,   98.1,   -0.61,    0.12,    0.0, -999.0
00:20:12,  962.6,   17.0,   98.2,   -1.91,   -0.55,    0.0, -999.0
00:20:17,  962.5,   17.0,   98.3,   -2.28,   -2.20,    0.0, -999.0
00:20:22,  962.6,   17.0,   98.3,   -1.64,   -3.37,    0.0, -999.0
00:20:27,  962.6,   17.0,   98.1,   -1.40,   -2.88,    0.0, -999.0
00:20:32,  962.6,   17.0,   98.2,   -0.97,   -2.67,    0.0, -999.0
00:20:37,  962.6,   17.0,   98.5,   -1.64,   -2.53,    0.0, -999.0
00:20:42,  962.6,   17.0,   98.1,   -1.27,   -2.28,    0.0, -999.0
00:20:47,  962.6,   17.0,   98.2,   -0.98,   -2.31,    0.0, -999.0
00:20:52,  962.6,   17.0,   98.2,   -0.65,   -2.42,    0.0, -999.0
00:20:57,  962.6,   17.0,   98.1,   -0.84,   -3.13,    0.0, -999.0
00:21:02,  962.6,   17.0,   98.5,   -0.00,   -4.07,    0.5, -999.0
00:21:07,  962.6,   17.0,   98.2,   -0.71,   -3.64,    0.0, -999.0
00:21:12,  962.6,   17.0,   98.2,   -0.68,   -2.55,    0.0, -999.0
00:21:17,  962.6,   17.0,   98.0,   -0.38,   -3.08,    0.0, -999.0
00:21:22,  962.6,   17.0,   98.2,   -0.05,   -3.08,    0.0, -999.0
00:21:27,  962.6,   17.0,   98.3,    0.13,   -2.53,    0.0, -999.0
00:21:32,  962.6,   17.0,   98.5,   -0.43,   -2.03,    0.0, -999.0
00:21:37,  962.6,   17.0,   98.2,   -0.57,   -2.66,    0.0, -999.0
00:21:42,  962.6,   17.0,   98.4,   -0.99,   -2.46,    0.0, -999.0
00:21:47,  962.6,   17.0,   98.3,   -1.01,   -1.75,    0.0, -999.0
00:21:52,  962.6,   17.0,   98.1,   -0.37,   -1.75,    0.0, -999.0
00:21:57,  962.6,   17.0,   98.2,   -0.04,   -2.25,    0.0, -999.0
00:22:02,  962.6,   17.0,   98.0,    0.05,   -3.08,    0.0, -999.0
00:22:07,  962.6,   17.0,   98.3,   -0.41,   -2.59,    0.0, -999.0
00:22:12,  962.6,   17.0,   98.3,   -0.61,   -2.85,    0.0, -999.0
00:22:17,  962.6,   17.0,   98.3,   -0.93,   -2.18,    0.0, -999.0
00:22:22,  962.6,   17.0,   98.4,   -1.47,   -2.26,    0.0, -999.0
00:22:27,  962.6,   17.0,   98.4,   -0.18,   -2.58,    0.0, -999.0
00:22:32,  962.7,   17.0,   98.3,    0.05,   -2.66,    0.0, -999.0
00:22:37,  962.6,   17.0,   98.4,    0.00,   -2.79,    0.0, -999.0
00:22:42,  962.7,   17.0,   98.3,   -1.96,   -1.96,    0.0, -999.0
00:22:47,  962.6,   17.0,   98.4,   -2.49,   -2.49,    0.0, -999.0
00:22:52,  962.6,   17.0,   98.5,   -1.94,   -2.58,    0.0, -999.0
00:22:57,  962.6,   17.0,   98.4,   -1.20,   -2.98,    0.0, -999.0
00:23:02,  962.7,   17.0,   98.2,   -0.21,   -2.93,    0.0, -999.0
00:23:07,  962.7,   17.0,   98.4,   -0.20,   -1.90,    0.0, -999.0
00:23:12,  962.7,   17.0,   98.4,   -1.16,   -1.66,    0.0, -999.0
00:23:17,  962.7,   17.0,   98.3,   -0.52,   -2.07,    0.0, -999.0
00:23:22,  962.7,   17.0,   98.4,   -1.11,   -2.89,    0.0, -999.0
00:23:27,  962.7,   17.0,   98.3,   -1.06,   -3.71,    0.0, -999.0
00:23:32,  962.7,   17.0,   98.5,   -0.88,   -3.53,    0.0, -999.0
00:23:37,  962.7,   17.0,   98.2,   -0.98,   -3.20,    0.0, -999.0
00:23:42,  962.7,   17.0,   98.5,   -2.18,   -3.22,    0.0, -999.0
00:23:47,  962.7,   17.0,   98.4,   -1.77,   -3.34,    0.0, -999.0
00:23:52,  962.7,   17.0,   98.5,   -1.71,   -2.97,    0.0, -999.0
00:23:57,  962.7,   17.0,   98.3,   -1.15,   -2.85,    0.0, -999.0
00:24:02,  962.7,   16.9,   98.3,   -0.76,   -3.04,    0.0, -999.0
00:24:07,  962.7,   16.9,   98.1,   -0.52,   -3.27,    0.0, -999.0
00:24:12,  962.7,   16.9,   98.5,   -1.64,   -3.53,    0.0, -999.0
00:24:17,  962.7,   16.9,   98.3,   -1.22,   -3.98,    0.0, -999.0
00:24:22,  962.7,   16.9,   98.3,   -1.01,   -3.78,    0.0, -999.0
00:24:27,  962.7,   16.9,   98.5,   -0.82,   -2.26,    0.0, -999.0
00:24:32,  962.7,   16.9,   98.4,   -0.39,   -2.03,    0.0, -999.0
00:24:37,  962.7,   16.9,   98.3,   -0.64,   -2.38,    0.0, -999.0
00:24:42,  962.7,   16.9,   98.4,   -0.82,   -2.52,    0.0, -999.0
00:24:47,  962.7,   16.9,   98.4,   -0.75,   -2.17,    0.0, -999.0
00:24:52,  962.7,   16.9,   98.3,   -0.76,   -2.83,    0.0, -999.0
00:24:57,  962.7,   16.9,   98.2,   -1.28,   -1.97,    0.0, -999.0
00:25:02,  962.7,   16.9,   98.3,   -0.75,   -2.31,    0.0, -999.0
00:25:07,  962.7,   16.9,   98.4,   -1.22,   -2.61,    0.0, -999.0
00:25:12,  962.7,   16.9,   98.3,   -2.15,   -3.19,    0.0, -999.0
00:25:17,  962.7,   16.9,   98.3,   -1.47,   -3.14,    0.0, -999.0
00:25:22,  962.7,   16.9,   98.5,   -0.44,   -2.77,    0.0, -999.0
00:25:27,  962.7,   16.9,   98.5,   -0.66,   -3.38,    0.0, -999.0
00:25:32,  962.7,   16.9,   98.2,   -1.32,   -2.71,    0.0, -999.0
00:25:37,  962.7,   16.9,   98.4,   -1.74,   -2.90,    0.0, -999.0
00:25:42,  962.7,   16.9,   98.5,   -2.15,   -4.04,    0.0, -999.0
00:25:47,  962.7,   16.9,   98.4,   -1.71,   -3.84,    0.0, -999.0
00:25:52,  962.7,   16.9,   98.3,   -1.19,   -4.13,    0.0, -999.0
00:25:57,  962.7,   16.9,   98.4,   -1.13,   -3.71,    0.0, -999.0
00:26:02,  962.7,   16.9,   98.3,   -1.06,   -3.45,    0.0, -999.0
00:26:07,  962.7,   16.9,   98.5,    0.00,   -4.42,    0.0, -999.0
00:26:12,  962.7,   16.9,   98.4,    0.07,   -4.23,    0.0, -999.0
00:26:17,  962.7,   16.9,   98.3,   -0.07,   -4.19,    0.0, -999.0
00:26:22,  962.7,   16.9,   98.3,    0.13,   -3.61,    0.0, -999.0
00:26:27,  962.7,   16.9,   98.3,    0.25,   -2.90,    0.0, -999.0
00:26:32,  962.7,   16.9,   98.0,    0.33,   -2.65,    0.0, -999.0
00:26:37,  962.7,   16.9,   98.4,    0.48,   -2.47,    0.0, -999.0
00:26:42,  962.7,   16.9,   98.2,    0.68,   -1.88,    0.0, -999.0
00:26:47,  962.7,   16.9,   98.2,    0.23,   -1.45,    0.0, -999.0
00:26:52,  962.7,   16.9,   98.1,   -0.22,   -1.53,    0.0, -999.0
00:26:57,  962.7,   16.9,   98.3,   -0.60,   -2.23,    0.0, -999.0
00:27:02,  962.7,   16.9,   98.4,   -0.43,   -1.71,    0.0, -999.0
00:27:07,  962.7,   16.9,   98.3,   -1.05,   -1.89,    0.0, -999.0
00:27:12,  962.7,   16.9,   98.3,   -0.64,   -1.77,    0.0, -999.0
00:27:17,  962.7,   16.9,   98.3,   -1.20,   -1.85,    0.0, -999.0
00:27:22,  962.8,   16.9,   98.4,   -0.70,   -1.64,    0.0, -999.0
00:27:27,  962.7,   16.9,   98.5,   -1.43,   -1.20,    0.0, -999.0
00:27:32,  962.7,   16.9,   98.2,   -1.32,   -2.04,    0.0, -999.0
00:27:37,  962.7,   16.9,   98.3,   -1.48,   -2.04,    0.0, -999.0
00:27:42,  962.7,   16.9,   98.5,   -2.01,   -1.95,    0.0, -999.0
00:27:47,  962.7,   16.9,   98.3,   -2.10,   -2.10,    0.0, -999.0
00:27:52,  962.7,   16.9,   98.3,   -2.17,   -1.69,    0.0, -999.0
00:27:57,  962.7,   16.9,   98.4,   -1.42,   -1.64,    0.0, -999.0
00:28:02,  962.7,   16.9,   98.3,   -1.10,   -2.47,    0.0, -999.0
00:28:07,  962.7,   16.9,   98.4,   -2.52,   -2.43,    0.0, -999.0
00:28:12,  962.7,   16.9,   98.5,   -1.61,   -1.56,    0.0, -999.0
00:28:17,  962.7,   16.9,   98.4,   -1.51,   -1.62,    0.0, -999.0
00:28:22,  962.7,   16.9,   98.4,   -2.02,   -1.75,    0.0, -999.0
00:28:27,  962.7,   16.9,   98.3,   -1.62,   -2.01,    0.0, -999.0
00:28:32,  962.7,   16.9,   98.3,   -1.55,   -1.85,    0.0, -999.0
00:28:37,  962.7,   16.9,   98.3,   -1.58,   -1.95,    0.0, -999.0
00:28:42,  962.7,   16.9,   98.3,   -1.23,   -2.52,    0.0, -999.0
00:28:47,  962.7,   16.9,   98.3,   -1.69,   -2.24,    0.0, -999.0
00:28:52,  962.7,   16.9,   98.5,   -1.24,   -2.24,    0.0, -999.0
00:28:57,  962.7,   16.9,   98.2,   -1.41,   -1.94,    0.0, -999.0
00:29:02,  962.7,   16.9,   98.3,   -1.28,   -1.70,    0.0, -999.0
00:29:07,  962.7,   16.9,   98.2,   -0.66,   -1.56,    0.0, -999.0
00:29:12,  962.7,   16.9,   98.4,   -0.77,   -1.38,    0.0, -999.0
00:29:17,  962.8,   16.9,   98.2,   -1.06,   -1.17,    0.0, -999.0
00:29:22,  962.7,   16.9,   98.5,   -0.82,   -0.98,    0.0, -999.0
00:29:27,  962.7,   16.9,   98.5,   -0.54,   -1.57,    0.0, -999.0
00:29:32,  962.8,   16.9,   98.3,   -0.79,   -1.38,    0.0, -999.0
00:29:37,  962.8,   16.9,   98.2,   -0.40,   -1.40,    0.0, -999.0
00:29:42,  962.8,   16.9,   98.5,   -0.36,   -1.71,    0.0, -999.0