,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-11-25, 00:00:04,VALID,915.444,VALID,0,VALID,93.1429,VALID,0,VALID,20.891,VALID,294,VALID,0,
2011-11-25, 00:01:04,VALID,915.427,VALID,0,VALID,93.3716,VALID,0,VALID,20.8714,VALID,294,VALID,0.189063,
2011-11-25, 00:02:04,VALID,915.398,VALID,0,VALID,93.4936,VALID,0,VALID,20.8519,VALID,294,VALID,0,
2011-11-25, 00:03:04,VALID,915.408,VALID,0,VALID,93.6079,VALID,0,VALID,20.8519,VALID,294,VALID,0.308594,
2011-11-25, 00:04:04,VALID,915.36,VALID,0,VALID,93.768,VALID,0,VALID,20.8129,VALID,294,VALID,0.423828,
2011-11-25, 00:05:04,VALID,915.36,VALID,0,VALID,93.9738,VALID,0,VALID,20.7934,VALID,294,VALID,0.570703,
2011-11-25, 00:06:04,VALID,915.351,VALID,0,VALID,94.073,VALID,0,VALID,20.7739,VALID,294,VALID,0.335547,
2011-11-25, 00:07:04,VALID,915.367,VALID,0,VALID,94.1339,VALID,0,VALID,20.795,VALID,294,VALID,0.0234375,
2011-11-25, 00:08:04,VALID,915.302,VALID,0,VALID,94.2102,VALID,0,VALID,20.7544,VALID,294,VALID,0.352344,
2011-11-25, 00:09:04,VALID,915.277,VALID,0,VALID,94.3321,VALID,0,VALID,20.7544,VALID,294,VALID,0.328125,
2011-11-25, 00:10:04,VALID,915.307,VALID,0,VALID,94.4008,VALID,0,VALID,20.7544,VALID,294,VALID,0.308984,
2011-11-25, 00:11:04,VALID,915.295,VALID,0,VALID,94.3931,VALID,0,VALID,20.7544,VALID,313,VALID,0.385156,
2011-11-25, 00:12:04,VALID,915.271,VALID,0,VALID,94.2635,VALID,0,VALID,20.7349,VALID,316,VALID,0.484375,
2011-11-25, 00:13:04,VALID,915.253,VALID,0,VALID,94.416,VALID,0,VALID,20.7349,VALID,316,VALID,0.606641,
2011-11-25, 00:14:04,VALID,915.223,VALID,0,VALID,94.5761,VALID,0,VALID,20.756,VALID,350,VALID,0.48125,
2011-11-25, 00:15:04,VALID,915.222,VALID,0,VALID,94.599,VALID,0,VALID,20.7349,VALID,350,VALID,0.628516,
2011-11-25, 00:16:04,VALID,915.202,VALID,0,VALID,94.6523,VALID,0,VALID,20.7154,VALID,350,VALID,0.697266,
2011-11-25, 00:17:04,VALID,915.162,VALID,0,VALID,94.6523,VALID,0.107441,VALID,20.6943,VALID,350,VALID,0.705078,
2011-11-25, 00:18:04,VALID,915.157,VALID,0,VALID,94.7362,VALID,0.107441,VALID,20.6748,VALID,350,VALID,0.742578,
2011-11-25, 00:19:04,VALID,915.173,VALID,0,VALID,94.7286,VALID,0.107441,VALID,20.6959,VALID,112,VALID,0.519922,
2011-11-25, 00:20:04,VALID,915.141,VALID,0,VALID,94.8048,VALID,0,VALID,20.6553,VALID,120,VALID,0.605078,
2011-11-25, 00:21:04,VALID,915.146,VALID,0,VALID,94.8582,VALID,0.107441,VALID,20.6959,VALID,116,VALID,0.812891,
2011-11-25, 00:22:04,VALID,915.177,VALID,0,VALID,94.7514,VALID,0.107441,VALID,20.6358,VALID,56,VALID,0.850391,
2011-11-25, 00:23:04,VALID,915.193,VALID,0,VALID,94.7819,VALID,0,VALID,20.6358,VALID,83,VALID,0.685547,
2011-11-25, 00:24:04,VALID,915.193,VALID,0,VALID,94.9573,VALID,0.107441,VALID,20.6358,VALID,121,VALID,1.13164,
2011-11-25, 00:25:04,VALID,915.187,VALID,0,VALID,94.7667,VALID,0,VALID,20.6163,VALID,74,VALID,0.402344,
2011-11-25, 00:26:04,VALID,915.19,VALID,0,VALID,94.9649,VALID,0.107441,VALID,20.6374,VALID,115,VALID,1.04805,
2011-11-25, 00:27:04,VALID,915.211,VALID,0,VALID,95.064,VALID,0.107441,VALID,20.6358,VALID,115,VALID,1.24805,
2011-11-25, 00:28:04,VALID,915.188,VALID,0,VALID,95.1021,VALID,0.107441,VALID,20.6358,VALID,127,VALID,1.28359,
2011-11-25, 00:29:04,VALID,915.169,VALID,0,VALID,95.1174,VALID,0.107441,VALID,20.6358,VALID,140,VALID,1.03711,
2011-11-25, 00:30:04,VALID,915.176,VALID,0,VALID,95.1174,VALID,0.107441,VALID,20.6358,VALID,148,VALID,0.43125,
2011-11-25, 00:31:04,VALID,915.173,VALID,0,VALID,95.1097,VALID,0,VALID,20.6569,VALID,125,VALID,1.0543,
2011-11-25, 00:32:04,VALID,915.154,VALID,0,VALID,95.064,VALID,0,VALID,20.6764,VALID,128,VALID,1.10859,
2011-11-25, 00:33:04,VALID,915.109,VALID,0,VALID,94.9039,VALID,0.107441,VALID,20.6764,VALID,126,VALID,1.58242,
2011-11-25, 00:34:04,VALID,915.101,VALID,0,VALID,94.7896,VALID,0.107441,VALID,20.6764,VALID,128,VALID,1.33906,
2011-11-25, 00:35:04,VALID,915.099,VALID,0,VALID,94.6905,VALID,0,VALID,20.6569,VALID,124,VALID,1.67891,
2011-11-25, 00:36:04,VALID,915.046,VALID,0,VALID,94.6066,VALID,0.107441,VALID,20.6358,VALID,104,VALID,1.15937,
2011-11-25, 00:37:04,VALID,915.008,VALID,0,VALID,94.5151,VALID,0.107441,VALID,20.6179,VALID,108,VALID,1.0793,
2011-11-25, 00:38:04,VALID,914.963,VALID,0,VALID,94.5304,VALID,0.107441,VALID,20.5968,VALID,127,VALID,1.36836,
2011-11-25, 00:39:04,VALID,914.953,VALID,0,VALID,94.5151,VALID,0,VALID,20.6179,VALID,121,VALID,1.04883,
2011-11-25, 00:40:04,VALID,914.92,VALID,0,VALID,94.3855,VALID,0,VALID,20.6179,VALID,121,VALID,1.38086,
2011-11-25, 00:41:04,VALID,914.918,VALID,0,VALID,94.2788,VALID,0,VALID,20.6179,VALID,121,VALID,1.39297,
2011-11-25, 00:42:04,VALID,914.923,VALID,0,VALID,94.2254,VALID,0.107441,VALID,20.5968,VALID,121,VALID,1.10117,
2011-11-25, 00:43:04,VALID,914.909,VALID,0,VALID,94.1416,VALID,0.107441,VALID,20.5984,VALID,121,VALID,1.20352,
2011-11-25, 00:44:04,VALID,914.88,VALID,0,VALID,94.2026,VALID,0.107441,VALID,20.5594,VALID,121,VALID,1.34844,
2011-11-25, 00:45:04,VALID,914.875,VALID,0,VALID,94.2559,VALID,0,VALID,20.5204,VALID,121,VALID,1.11992,
2011-11-25, 00:46:04,VALID,914.842,VALID,0,VALID,94.2407,VALID,0.107441,VALID,20.4993,VALID,121,VALID,1.30273,
2011-11-25, 00:47:04,VALID,914.816,VALID,0,VALID,94.1187,VALID,0,VALID,20.5219,VALID,112,VALID,0.973828,
2011-11-25, 00:48:04,VALID,914.799,VALID,0,VALID,94.012,VALID,0,VALID,20.5219,VALID,120,VALID,0.98125,
2011-11-25, 00:49:04,VALID,914.784,VALID,0,VALID,93.9434,VALID,0,VALID,20.5009,VALID,127,VALID,1.46406,
2011-11-25, 00:50:04,VALID,914.762,VALID,0,VALID,93.8671,VALID,0,VALID,20.5219,VALID,120,VALID,1.95,
2011-11-25, 00:51:04,VALID,914.758,VALID,0,VALID,93.7451,VALID,0,VALID,20.5609,VALID,128,VALID,1.93789,
2011-11-25, 00:52:04,VALID,914.762,VALID,0,VALID,93.5317,VALID,0,VALID,20.5999,VALID,117,VALID,1.93281,
2011-11-25, 00:53:04,VALID,914.751,VALID,0,VALID,93.2801,VALID,0,VALID,20.639,VALID,122,VALID,1.56016,
2011-11-25, 00:54:04,VALID,914.723,VALID,0,VALID,93.0895,VALID,0,VALID,20.6179,VALID,126,VALID,1.83789,
2011-11-25, 00:55:04,VALID,914.698,VALID,0,VALID,92.9371,VALID,0,VALID,20.678,VALID,120,VALID,1.72109,
2011-11-25, 00:56:04,VALID,914.671,VALID,0,VALID,92.6626,VALID,0,VALID,20.6764,VALID,112,VALID,1.88633,
2011-11-25, 00:57:04,VALID,914.685,VALID,0,VALID,92.3882,VALID,0,VALID,20.7365,VALID,118,VALID,1.42344,
2011-11-25, 00:58:04,VALID,914.67,VALID,0,VALID,92.2738,VALID,0,VALID,20.7349,VALID,133,VALID,1.45664,
2011-11-25, 00:59:04,VALID,914.672,VALID,0,VALID,92.2205,VALID,0,VALID,20.7544,VALID,120,VALID,1.65898,
2011-11-25, 01:00:04,VALID,914.671,VALID,0,VALID,92.1519,VALID,0,VALID,20.7739,VALID,118,VALID,1.70664,
2011-11-25, 01:01:04,VALID,914.692,VALID,0,VALID,92.0527,VALID,0,VALID,20.834,VALID,112,VALID,1.84453,
2011-11-25, 01:02:04,VALID,914.711,VALID,0,VALID,91.9689,VALID,0.107441,VALID,20.8519,VALID,123,VALID,1.72422,
2011-11-25, 01:03:04,VALID,914.714,VALID,0,VALID,91.9384,VALID,0.107441,VALID,20.8714,VALID,110,VALID,1.72773,
2011-11-25, 01:04:04,VALID,914.688,VALID,0,VALID,91.8622,VALID,0.107441,VALID,20.9089,VALID,122,VALID,1.24258,
2011-11-25, 01:05:04,VALID,914.685,VALID,0,VALID,91.7554,VALID,0,VALID,20.93,VALID,97,VALID,1.5957,
2011-11-25, 01:06:04,VALID,914.672,VALID,0,VALID,91.3971,VALID,0,VALID,20.9901,VALID,79,VALID,1.65156,
2011-11-25, 01:07:04,VALID,914.644,VALID,0,VALID,91.1074,VALID,0,VALID,21.0275,VALID,129,VALID,1.64961,
2011-11-25, 01:08:04,VALID,914.627,VALID,0,VALID,91.0388,VALID,0.107441,VALID,21.086,VALID,117,VALID,1.55469,
2011-11-25, 01:09:04,VALID,914.633,VALID,0,VALID,91.0388,VALID,0,VALID,21.0665,VALID,113,VALID,1.76328,
2011-11-25, 01:10:04,VALID,914.612,VALID,0,VALID,91.1074,VALID,0.107441,VALID,21.0665,VALID,115,VALID,1.47461,
2011-11-25, 01:11:04,VALID,914.603,VALID,0,VALID,91.1532,VALID,0.107441,VALID,21.0665,VALID,95,VALID,1.41641,
2011-11-25, 01:12:04,VALID,914.594,VALID,0,VALID,91.1913,VALID,0,VALID,21.0665,VALID,108,VALID,2.02891,
2011-11-25, 01:13:04,VALID,914.574,VALID,0,VALID,91.2752,VALID,0,VALID,21.047,VALID,91,VALID,1.74219,
2011-11-25, 01:14:04,VALID,914.536,VALID,0,VALID,91.3438,VALID,0.107441,VALID,21.0064,VALID,122,VALID,1.68047,
2011-11-25, 01:15:04,VALID,914.575,VALID,0,VALID,91.4429,VALID,0,VALID,21.008,VALID,96,VALID,1.74531,
2011-11-25, 01:16:04,VALID,914.541,VALID,0,VALID,91.2066,VALID,0.107441,VALID,21.047,VALID,116,VALID,1.55898,
2011-11-25, 01:17:04,VALID,914.562,VALID,0,VALID,91.2142,VALID,0,VALID,21.0486,VALID,107,VALID,2.12109,
2011-11-25, 01:18:04,VALID,914.588,VALID,0,VALID,91.1303,VALID,0,VALID,21.0275,VALID,108,VALID,2.01172,
2011-11-25, 01:19:04,VALID,914.568,VALID,0,VALID,91.0465,VALID,0,VALID,21.0275,VALID,120,VALID,2.27813,
2011-11-25, 01:20:04,VALID,914.502,VALID,0,VALID,91.2752,VALID,0,VALID,21.0275,VALID,116,VALID,1.84844,
2011-11-25, 01:21:04,VALID,914.499,VALID,0,VALID,91.5953,VALID,0,VALID,21.0096,VALID,106,VALID,1.90547,
2011-11-25, 01:22:04,VALID,914.498,VALID,0,VALID,91.9003,VALID,0,VALID,20.9495,VALID,93,VALID,2.11406,
2011-11-25, 01:23:04,VALID,914.487,VALID,0,VALID,92.0527,VALID,0,VALID,20.9316,VALID,131,VALID,1.38711,
2011-11-25, 01:24:04,VALID,914.444,VALID,0,VALID,92.129,VALID,0,VALID,20.912,VALID,127,VALID,1.43867,
2011-11-25, 01:25:04,VALID,914.427,VALID,0,VALID,91.8393,VALID,0,VALID,20.8925,VALID,130,VALID,2.65742,
2011-11-25, 01:26:04,VALID,914.384,VALID,0,VALID,91.7554,VALID,0,VALID,20.9316,VALID,119,VALID,1.80117,
2011-11-25, 01:27:04,VALID,914.33,VALID,0,VALID,91.7021,VALID,0,VALID,20.912,VALID,130,VALID,1.43789,
2011-11-25, 01:28:04,VALID,914.338,VALID,0,VALID,91.7402,VALID,0,VALID,20.891,VALID,119,VALID,1.83125,
2011-11-25, 01:29:04,VALID,914.29,VALID,0,VALID,91.7326,VALID,0,VALID,20.8925,VALID,117,VALID,1.6918,
2011-11-25, 01:30:04,VALID,914.267,VALID,0,VALID,91.6792,VALID,0,VALID,20.873,VALID,116,VALID,2.31641,
2011-11-25, 01:31:04,VALID,914.271,VALID,0,VALID,91.481,VALID,0,VALID,20.8324,VALID,121,VALID,2.34023,
2011-11-25, 01:32:04,VALID,914.275,VALID,0,VALID,91.0998,VALID,0,VALID,20.891,VALID,116,VALID,2.02148,
2011-11-25, 01:33:04,VALID,914.223,VALID,0,VALID,90.7339,VALID,0,VALID,20.9511,VALID,123,VALID,1.89141,
2011-11-25, 01:34:04,VALID,914.229,VALID,0,VALID,90.4137,VALID,0,VALID,20.9901,VALID,120,VALID,2.01172,
2011-11-25, 01:35:04,VALID,914.174,VALID,0,VALID,90.1621,VALID,0,VALID,21.0291,VALID,109,VALID,1.81484,
2011-11-25, 01:36:04,VALID,914.175,VALID,0,VALID,89.9563,VALID,0,VALID,21.0291,VALID,119,VALID,2.60547,
2011-11-25, 01:37:04,VALID,914.137,VALID,0,VALID,89.8877,VALID,0,VALID,21.047,VALID,115,VALID,1.98516,
2011-11-25, 01:38:04,VALID,914.08,VALID,0,VALID,89.7429,VALID,0,VALID,21.0876,VALID,125,VALID,1.96875,
2011-11-25, 01:39:04,VALID,914.029,VALID,0,VALID,89.6437,VALID,0,VALID,21.0681,VALID,147,VALID,1.32461,
2011-11-25, 01:40:04,VALID,914.003,VALID,0,VALID,89.7276,VALID,0,VALID,21.0892,VALID,121,VALID,1.76133,
2011-11-25, 01:41:04,VALID,913.992,VALID,0,VALID,89.8267,VALID,0,VALID,21.047,VALID,120,VALID,2.46445,
2011-11-25, 01:42:04,VALID,914.008,VALID,0,VALID,90.0859,VALID,0,VALID,21.0096,VALID,123,VALID,2.18828,
2011-11-25, 01:43:04,VALID,913.965,VALID,0,VALID,90.2003,VALID,0,VALID,20.9495,VALID,127,VALID,1.90156,
2011-11-25, 01:44:04,VALID,913.962,VALID,0,VALID,90.2689,VALID,0,VALID,20.9706,VALID,124,VALID,2.1543,
2011-11-25, 01:45:04,VALID,913.971,VALID,0,VALID,90.3451,VALID,0,VALID,20.9511,VALID,158,VALID,0.999219,
2011-11-25, 01:46:04,VALID,913.963,VALID,0,VALID,90.3985,VALID,0,VALID,20.9316,VALID,130,VALID,1.10234,
2011-11-25, 01:47:04,VALID,913.93,VALID,0,VALID,90.4899,VALID,0.107441,VALID,20.9495,VALID,127,VALID,1.57305,
2011-11-25, 01:48:04,VALID,913.962,VALID,0,VALID,90.4061,VALID,0,VALID,20.9089,VALID,123,VALID,1.84453,
2011-11-25, 01:49:04,VALID,913.939,VALID,0,VALID,90.4747,VALID,0,VALID,20.93,VALID,103,VALID,1.5957,
2011-11-25, 01:50:04,VALID,913.934,VALID,0,VALID,90.3985,VALID,0,VALID,20.9479,VALID,109,VALID,1.46133,
2011-11-25, 01:51:04,VALID,913.964,VALID,0,VALID,90.4061,VALID,0,VALID,20.9479,VALID,157,VALID,0.867969,
2011-11-25, 01:52:04,VALID,913.984,VALID,0,VALID,90.4671,VALID,0.107441,VALID,20.9479,VALID,107,VALID,0.890625,
2011-11-25, 01:53:04,VALID,913.958,VALID,0,VALID,90.4366,VALID,0.107441,VALID,20.969,VALID,129,VALID,2.16055,
2011-11-25, 01:54:04,VALID,913.938,VALID,0,VALID,90.3908,VALID,0,VALID,21.008,VALID,157,VALID,0.978906,
2011-11-25, 01:55:04,VALID,913.934,VALID,0,VALID,90.0554,VALID,0.107441,VALID,21.008,VALID,131,VALID,2.00352,
2011-11-25, 01:56:04,VALID,913.937,VALID,0,VALID,89.9411,VALID,0.107441,VALID,21.086,VALID,134,VALID,1.29961,
2011-11-25, 01:57:04,VALID,913.89,VALID,0,VALID,89.9182,VALID,0,VALID,21.0454,VALID,117,VALID,1.05234,
2011-11-25, 01:58:04,VALID,913.878,VALID,0,VALID,89.7962,VALID,0,VALID,21.086,VALID,141,VALID,0.574219,
2011-11-25, 01:59:04,VALID,913.859,VALID,0,VALID,89.7047,VALID,0.107441,VALID,21.125,VALID,116,VALID,1.00039,
2011-11-25, 02:00:04,VALID,913.868,VALID,0,VALID,89.6056,VALID,0,VALID,21.1445,VALID,126,VALID,0.544922,
2011-11-25, 02:01:04,VALID,913.85,VALID,0,VALID,89.6742,VALID,0,VALID,21.164,VALID,153,VALID,0.0367187,
2011-11-25, 02:02:04,VALID,913.839,VALID,0,VALID,89.5751,VALID,0,VALID,21.1852,VALID,153,VALID,0.867188,
2011-11-25, 02:03:04,VALID,913.842,VALID,0,VALID,89.5523,VALID,0,VALID,21.164,VALID,153,VALID,0.237891,
2011-11-25, 02:04:04,VALID,913.827,VALID,0,VALID,89.3769,VALID,0,VALID,21.2047,VALID,170,VALID,0.390625,
2011-11-25, 02:05:04,VALID,913.806,VALID,0,VALID,89.3617,VALID,0,VALID,21.2437,VALID,170,VALID,0.349219,
2011-11-25, 02:06:04,VALID,913.809,VALID,0,VALID,89.0949,VALID,0,VALID,21.2437,VALID,143,VALID,1.09727,
2011-11-25, 02:07:04,VALID,913.754,VALID,0,VALID,88.5536,VALID,0,VALID,21.2827,VALID,176,VALID,1.05313,
2011-11-25, 02:08:04,VALID,913.724,VALID,0,VALID,88.3249,VALID,0,VALID,21.2811,VALID,124,VALID,2.04766,
2011-11-25, 02:09:04,VALID,913.677,VALID,0,VALID,87.9666,VALID,0,VALID,21.3608,VALID,127,VALID,1.63164,
2011-11-25, 02:10:04,VALID,913.668,VALID,0,VALID,87.5549,VALID,0,VALID,21.3786,VALID,136,VALID,1.82891,
2011-11-25, 02:11:04,VALID,913.615,VALID,0,VALID,87.5854,VALID,0,VALID,21.4388,VALID,129,VALID,1.00234,
2011-11-25, 02:12:04,VALID,913.636,VALID,0,VALID,87.5092,VALID,0,VALID,21.4583,VALID,120,VALID,0.853516,
2011-11-25, 02:13:04,VALID,913.579,VALID,0,VALID,87.3796,VALID,0,VALID,21.4567,VALID,103,VALID,1.1168,
2011-11-25, 02:14:04,VALID,913.553,VALID,0,VALID,87.0823,VALID,0,VALID,21.4778,VALID,158,VALID,1.46914,
2011-11-25, 02:15:04,VALID,913.534,VALID,0,VALID,86.8993,VALID,0,VALID,21.5168,VALID,125,VALID,1.97773,
2011-11-25, 02:16:04,VALID,913.53,VALID,0,VALID,86.6096,VALID,0,VALID,21.5559,VALID,152,VALID,1.12578,
2011-11-25, 02:17:04,VALID,913.595,VALID,0,VALID,86.4877,VALID,0,VALID,21.5949,VALID,123,VALID,0.825391,
2011-11-25, 02:18:04,VALID,913.566,VALID,0,VALID,86.3809,VALID,0,VALID,21.6339,VALID,146,VALID,0.735156,
2011-11-25, 02:19:04,VALID,913.561,VALID,0,VALID,85.9693,VALID,0,VALID,21.6534,VALID,100,VALID,1.72656,
2011-11-25, 02:20:04,VALID,913.581,VALID,0,VALID,86.1522,VALID,0,VALID,21.6518,VALID,127,VALID,0.681641,
2011-11-25, 02:21:04,VALID,913.529,VALID,0,VALID,85.954,VALID,0,VALID,21.6729,VALID,121,VALID,0.464063,
2011-11-25, 02:22:04,VALID,913.554,VALID,0,VALID,86.2056,VALID,0,VALID,21.6518,VALID,132,VALID,0.478516,
2011-11-25, 02:23:04,VALID,913.542,VALID,0,VALID,86.3504,VALID,0,VALID,21.6518,VALID,132,VALID,0.426562,
2011-11-25, 02:24:04,VALID,913.552,VALID,0,VALID,86.3428,VALID,0,VALID,21.6729,VALID,132,VALID,0.224609,
2011-11-25, 02:25:04,VALID,913.589,VALID,0,VALID,86.3885,VALID,0,VALID,21.6534,VALID,132,VALID,0.390234,
2011-11-25, 02:26:04,VALID,913.597,VALID,0,VALID,86.8078,VALID,0,VALID,21.6144,VALID,105,VALID,0.751953,
2011-11-25, 02:27:04,VALID,913.589,VALID,0,VALID,87.0899,VALID,0,VALID,21.5559,VALID,105,VALID,0.373047,
2011-11-25, 02:28:04,VALID,913.603,VALID,0,VALID,87.433,VALID,0,VALID,21.5168,VALID,125,VALID,0.387891,
2011-11-25, 02:29:04,VALID,913.6,VALID,0,VALID,87.7989,VALID,0,VALID,21.4583,VALID,125,VALID,1.00039,
2011-11-25, 02:30:04,VALID,913.603,VALID,0,VALID,87.8294,VALID,0,VALID,21.4193,VALID,169,VALID,0.959766,
2011-11-25, 02:31:04,VALID,913.607,VALID,0,VALID,88.1724,VALID,0,VALID,21.4193,VALID,158,VALID,0.526563,
2011-11-25, 02:32:04,VALID,913.583,VALID,0,VALID,88.0581,VALID,0.107441,VALID,21.377,VALID,152,VALID,0.842578,
2011-11-25, 02:33:04,VALID,913.593,VALID,0,VALID,88.3097,VALID,0,VALID,21.3981,VALID,104,VALID,0.862891,
2011-11-25, 02:34:04,VALID,913.583,VALID,0,VALID,88.5612,VALID,0.107441,VALID,21.3591,VALID,117,VALID,0.814844,
2011-11-25, 02:35:04,VALID,913.61,VALID,0,VALID,88.6451,VALID,0,VALID,21.3201,VALID,126,VALID,1.75898,
2011-11-25, 02:36:04,VALID,913.594,VALID,0,VALID,88.9958,VALID,0,VALID,21.2811,VALID,104,VALID,0.894141,
2011-11-25, 02:37:04,VALID,913.592,VALID,0,VALID,89.0491,VALID,0,VALID,21.2811,VALID,102,VALID,0.720312,
2011-11-25, 02:38:04,VALID,913.584,VALID,0,VALID,89.0949,VALID,0,VALID,21.2616,VALID,84,VALID,1.01133,
2011-11-25, 02:39:04,VALID,913.592,VALID,0,VALID,89.2092,VALID,0.107441,VALID,21.221,VALID,125,VALID,0.701172,
2011-11-25, 02:40:04,VALID,913.615,VALID,0,VALID,89.2702,VALID,0,VALID,21.2421,VALID,125,VALID,0.566016,
2011-11-25, 02:41:04,VALID,913.609,VALID,0,VALID,89.3693,VALID,0,VALID,21.2421,VALID,125,VALID,0.840234,
2011-11-25, 02:42:04,VALID,913.643,VALID,0,VALID,89.537,VALID,0,VALID,21.2226,VALID,125,VALID,0.510156,
2011-11-25, 02:43:04,VALID,913.633,VALID,0,VALID,89.6895,VALID,0.107441,VALID,21.1819,VALID,104,VALID,1.24219,
2011-11-25, 02:44:04,VALID,913.659,VALID,0,VALID,89.8725,VALID,0,VALID,21.1836,VALID,114,VALID,0.854688,
2011-11-25, 02:45:04,VALID,913.649,VALID,0,VALID,89.9944,VALID,0.107441,VALID,21.1234,VALID,114,VALID,1.05117,
2011-11-25, 02:46:04,VALID,913.646,VALID,0,VALID,90.0707,VALID,0.107441,VALID,21.1234,VALID,145,VALID,0.345313,
2011-11-25, 02:47:04,VALID,913.617,VALID,0,VALID,89.8191,VALID,0,VALID,21.1461,VALID,146,VALID,1.00508,
2011-11-25, 02:48:04,VALID,913.61,VALID,0,VALID,89.0491,VALID,0,VALID,21.2437,VALID,130,VALID,1.07695,
2011-11-25, 02:49:04,VALID,913.652,VALID,0,VALID,88.8967,VALID,0,VALID,21.2811,VALID,130,VALID,0.946484,
2011-11-25, 02:50:04,VALID,913.66,VALID,0,VALID,88.8128,VALID,0,VALID,21.3217,VALID,127,VALID,0.439453,
2011-11-25, 02:51:04,VALID,913.662,VALID,0,VALID,88.9881,VALID,0,VALID,21.3608,VALID,118,VALID,0.923828,
2011-11-25, 02:52:04,VALID,913.649,VALID,0,VALID,89.133,VALID,0,VALID,21.3412,VALID,127,VALID,1.37734,
2011-11-25, 02:53:04,VALID,913.649,VALID,0,VALID,89.3998,VALID,0,VALID,21.2827,VALID,109,VALID,1.22617,
2011-11-25, 02:54:04,VALID,913.652,VALID,0,VALID,89.4455,VALID,0,VALID,21.2421,VALID,114,VALID,1.44023,
2011-11-25, 02:55:04,VALID,913.663,VALID,0,VALID,88.7289,VALID,0,VALID,21.3201,VALID,133,VALID,0.74375,
2011-11-25, 02:56:04,VALID,913.674,VALID,0,VALID,88.7594,VALID,0,VALID,21.3412,VALID,117,VALID,1.2168,
2011-11-25, 02:57:04,VALID,913.676,VALID,0,VALID,89.255,VALID,0,VALID,21.3412,VALID,94,VALID,1.39609,
2011-11-25, 02:58:04,VALID,913.702,VALID,0,VALID,89.7124,VALID,0,VALID,21.2616,VALID,108,VALID,1.80977,
2011-11-25, 02:59:04,VALID,913.671,VALID,0,VALID,90.2231,VALID,0,VALID,21.2437,VALID,126,VALID,1.47109,
2011-11-25, 03:00:04,VALID,913.633,VALID,0,VALID,90.4976,VALID,0,VALID,21.1852,VALID,117,VALID,1.2668,
2011-11-25, 03:01:04,VALID,913.644,VALID,0,VALID,90.6272,VALID,0,VALID,21.125,VALID,132,VALID,1.02695,
2011-11-25, 03:02:04,VALID,913.609,VALID,0,VALID,90.5738,VALID,0,VALID,21.125,VALID,111,VALID,1.97266,
2011-11-25, 03:03:04,VALID,913.58,VALID,0,VALID,90.4213,VALID,0,VALID,21.1445,VALID,102,VALID,1.91094,
2011-11-25, 03:04:04,VALID,913.587,VALID,0,VALID,90.2384,VALID,0,VALID,21.164,VALID,135,VALID,1.2125,
2011-11-25, 03:05:04,VALID,913.529,VALID,0,VALID,90.2003,VALID,0,VALID,21.2047,VALID,122,VALID,1.74453,
2011-11-25, 03:06:04,VALID,913.52,VALID,0,VALID,90.1545,VALID,0,VALID,21.2047,VALID,144,VALID,1.44453,
2011-11-25, 03:07:04,VALID,913.45,VALID,0,VALID,90.2841,VALID,0,VALID,21.1836,VALID,125,VALID,1.3125,
2011-11-25, 03:08:04,VALID,913.421,VALID,0,VALID,90.0249,VALID,0,VALID,21.2047,VALID,124,VALID,1.61758,
2011-11-25, 03:09:04,VALID,913.435,VALID,0,VALID,89.6742,VALID,0,VALID,21.2437,VALID,139,VALID,1.83594,
2011-11-25, 03:10:04,VALID,913.392,VALID,0,VALID,89.5675,VALID,0,VALID,21.2616,VALID,150,VALID,1.59727,
2011-11-25, 03:11:04,VALID,913.362,VALID,0,VALID,89.5751,VALID,0,VALID,21.2827,VALID,117,VALID,1.97031,
2011-11-25, 03:12:04,VALID,913.366,VALID,0,VALID,89.5904,VALID,0,VALID,21.2827,VALID,143,VALID,1.48164,
2011-11-25, 03:13:04,VALID,913.323,VALID,0,VALID,89.598,VALID,0,VALID,21.2421,VALID,123,VALID,0.833203,
2011-11-25, 03:14:04,VALID,913.306,VALID,0,VALID,89.6361,VALID,0,VALID,21.2421,VALID,122,VALID,1.26445,
2011-11-25, 03:15:04,VALID,913.3,VALID,0,VALID,89.8267,VALID,0,VALID,21.2437,VALID,120,VALID,0.720312,
2011-11-25, 03:16:04,VALID,913.285,VALID,0,VALID,89.8801,VALID,0,VALID,21.2031,VALID,96,VALID,0.752734,
2011-11-25, 03:17:04,VALID,913.301,VALID,0,VALID,90.0554,VALID,0,VALID,21.1836,VALID,108,VALID,0.388281,
2011-11-25, 03:18:04,VALID,913.317,VALID,0,VALID,90.1926,VALID,0,VALID,21.2047,VALID,108,VALID,0.294531,
2011-11-25, 03:19:04,VALID,913.313,VALID,0,VALID,90.1545,VALID,0,VALID,21.164,VALID,108,VALID,0.305078,
2011-11-25, 03:20:04,VALID,913.379,VALID,0,VALID,90.1926,VALID,0,VALID,21.164,VALID,108,VALID,0.690234,
2011-11-25, 03:21:04,VALID,913.389,VALID,0,VALID,90.2612,VALID,0,VALID,21.1445,VALID,108,VALID,0.601172,
2011-11-25, 03:22:04,VALID,913.439,VALID,0,VALID,90.368,VALID,0,VALID,21.1445,VALID,108,VALID,1.00547,
2011-11-25, 03:23:04,VALID,913.488,VALID,0,VALID,90.5586,VALID,0,VALID,21.125,VALID,108,VALID,0.445313,
2011-11-25, 03:24:04,VALID,913.508,VALID,0,VALID,90.5891,VALID,0,VALID,21.1266,VALID,81,VALID,1.24297,
2011-11-25, 03:25:04,VALID,913.554,VALID,0,VALID,90.7034,VALID,0,VALID,21.086,VALID,66,VALID,1.03086,
2011-11-25, 03:26:04,VALID,913.604,VALID,0,VALID,90.9397,VALID,0,VALID,21.0665,VALID,25,VALID,1.35,
2011-11-25, 03:27:04,VALID,913.635,VALID,0,VALID,91.0846,VALID,0,VALID,21.0665,VALID,45,VALID,0.936328,
2011-11-25, 03:28:04,VALID,913.645,VALID,0,VALID,91.1379,VALID,0,VALID,21.0486,VALID,39,VALID,0.917969,
2011-11-25, 03:29:04,VALID,913.623,VALID,0,VALID,91.2828,VALID,0,VALID,21.047,VALID,39,VALID,0.60625,
2011-11-25, 03:30:04,VALID,913.639,VALID,0,VALID,91.2142,VALID,0,VALID,21.0681,VALID,39,VALID,0.840234,
2011-11-25, 03:31:04,VALID,913.628,VALID,0,VALID,91.2447,VALID,0,VALID,21.0681,VALID,39,VALID,0.892187,
2011-11-25, 03:32:04,VALID,913.642,VALID,0,VALID,91.2142,VALID,0,VALID,21.0259,VALID,50,VALID,1.11523,
2011-11-25, 03:33:04,VALID,913.624,VALID,0,VALID,91.2294,VALID,0,VALID,21.0259,VALID,53,VALID,0.953125,
2011-11-25, 03:34:04,VALID,913.569,VALID,0,VALID,91.2066,VALID,0,VALID,21.0259,VALID,53,VALID,1.03945,
2011-11-25, 03:35:04,VALID,913.573,VALID,0,VALID,91.2142,VALID,0.107441,VALID,21.0454,VALID,53,VALID,1.09727,
2011-11-25, 03:36:04,VALID,913.568,VALID,0,VALID,91.3209,VALID,0.107441,VALID,21.047,VALID,92,VALID,1.32187,
2011-11-25, 03:37:04,VALID,913.557,VALID,0,VALID,91.3057,VALID,0.107441,VALID,21.0275,VALID,89,VALID,1.39883,
2011-11-25, 03:38:04,VALID,913.561,VALID,0,VALID,91.4429,VALID,0.107441,VALID,21.008,VALID,95,VALID,1.22578,
2011-11-25, 03:39:04,VALID,913.533,VALID,0,VALID,91.4581,VALID,0,VALID,20.9885,VALID,106,VALID,1.47227,
2011-11-25, 03:40:04,VALID,913.533,VALID,0,VALID,91.5877,VALID,0,VALID,20.9674,VALID,101,VALID,1.2707,
2011-11-25, 03:41:04,VALID,913.54,VALID,0,VALID,91.7631,VALID,0,VALID,20.9284,VALID,101,VALID,1.17656,
2011-11-25, 03:42:04,VALID,913.558,VALID,0,VALID,91.9536,VALID,0,VALID,20.9089,VALID,101,VALID,1.09531,
2011-11-25, 03:43:04,VALID,913.544,VALID,0,VALID,92.1214,VALID,0.107441,VALID,20.8894,VALID,101,VALID,0.832031,