                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/09/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -26.2,  -28.2,  -29.4,  -30.1,  -30.0,  -33.7,  -33.7,  -32.2,  -31.9,  -35.1,  -33.9,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -35.5,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -21.1,  -28.7,  -27.8,  -30.5,  -30.9,  -33.4,  -32.9,  -32.7,  -34.0,  -34.0,  -33.3,  -36.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -35.2,  -35.9,  -36.3,  999.0,  -38.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -21.7,  -31.1,  -28.5,  -31.5,  -31.9,  -33.6,  -34.9,  -33.1,  -35.0,  -34.5,  -34.8,  -37.7,  -36.2,  999.0,  -37.8,  -34.5,  999.0,  999.0,  -36.2,  -35.2,  999.0,  -38.2,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -21.4,  -30.4,  -27.9,  -29.0,  -29.4,  -32.6,  -31.2,  -32.2,  -33.9,  -33.1,  -34.1,  -37.9,  -35.8,  999.0,  -35.4,  -37.3,  999.0,  -35.0,  -37.6,  -33.5,  -35.0,  -37.9,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  -42.2,  999.0,  999.0,  -41.9
1999/09/16 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -23.4,  -30.6,  -30.7,  -31.5,  -32.7,  -33.2,  -35.3,  -32.4,  -34.1,  -34.5,  -35.1,  -36.1,  999.0,  999.0,  999.0,  -37.6,  999.0,  -36.1,  999.0,  -38.7,  -34.5,  -38.6,  999.0,  -36.5,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  -40.2
1999/09/16 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -23.2,  -31.5,  -29.0,  -31.2,  -30.6,  -33.4,  -34.0,  -32.6,  -34.3,  -36.2,  -34.7,  -36.7,  -34.5,  -37.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -36.2,  -35.0,  -37.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -39.4,  999.0,  -39.6,  -41.0
1999/09/16 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -23.1,  -31.4,  -29.4,  -32.0,  -32.6,  -33.0,  -34.0,  -32.3,  -35.1,  -35.2,  -34.6,  -36.7,  -38.0,  -37.8,  -35.8,  999.0,  999.0,  999.0,  999.0,  -34.9,  -35.4,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -22.5,  -30.8,  -27.4,  -30.4,  -32.2,  -33.1,  -36.2,  -32.7,  -33.1,  -35.8,  -34.2,  -35.8,  -32.6,  -35.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -35.2,  -34.5,  -35.8,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -23.5,  -31.8,  -28.0,  -32.6,  -32.6,  -33.3,  -35.6,  -33.5,  -34.9,  -36.3,  -35.5,  -36.5,  999.0,  -40.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -33.5,  -33.7,  -37.1,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0
1999/09/16 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -23.1,  -31.1,  -27.9,  -29.9,  -33.1,  -33.7,  -34.1,  -32.6,  -34.5,  -36.1,  -34.6,  -33.3,  999.0,  -35.4,  -38.8,  -38.6,  999.0,  999.0,  999.0,  999.0,  -34.5,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -23.6,  -30.6,  -27.7,  -31.1,  -35.6,  -35.4,  -35.8,  -33.9,  -34.9,  -35.9,  -36.0,  -35.2,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -36.3,  -33.6,  -35.6,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -23.5,  -31.3,  -28.8,  -33.1,  -35.9,  -34.4,  -36.5,  -30.9,  -34.3,  -34.7,  -34.5,  -36.4,  999.0,  999.0,  -37.1,  999.0,  999.0,  -37.4,  999.0,  -34.5,  -35.9,  -36.8,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.1,  -23.5,  -30.7,  -28.5,  -32.2,  -35.1,  -33.5,  -36.4,  -34.3,  -34.7,  -35.6,  -35.6,  -36.8,  -39.2,  -37.5,  999.0,  -37.3,  999.0,  999.0,  999.0,  -35.6,  -35.6,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -24.1,  -30.5,  -29.5,  -31.6,  -36.1,  -34.2,  -36.2,  -33.9,  -34.6,  -37.6,  -35.9,  -35.9,  999.0,  999.0,  -38.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -37.1,  -35.8,  999.0,  999.0,  -37.1,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -24.6,  -32.5,  -28.4,  -31.3,  -34.4,  -35.0,  -36.7,  -33.7,  -35.2,  -35.4,  -35.4,  -36.6,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -34.5,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -24.6,  -30.8,  -30.0,  -31.8,  -34.7,  -34.8,  -34.4,  -34.8,  -34.8,  -37.4,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -33.9,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -23.8,  -30.2,  -29.0,  -31.1,  -34.3,  -35.1,  -35.5,  -34.3,  -34.6,  -36.3,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -33.5,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4
1999/09/16 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -24.9,  -31.3,  -30.3,  -31.4,  -35.2,  -32.8,  -35.9,  -33.8,  -33.9,  -34.3,  -35.7,  -37.5,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -25.8,  -32.4,  -30.2,  -33.9,  -36.8,  -32.8,  999.0,  -34.4,  -34.8,  -37.4,  -38.2,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -35.5,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -25.9,  -32.2,  -30.6,  -32.4,  -35.4,  -34.8,  999.0,  -35.5,  -36.8,  -35.4,  -34.8,  -34.6,  -36.9,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -36.5,  -36.0,  999.0,  -38.8,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -25.3,  -31.5,  -29.9,  -31.9,  -34.8,  -35.5,  -36.2,  -34.9,  -37.5,  -36.1,  -36.1,  -37.1,  999.0,  -38.4,  -37.0,  -36.3,  999.0,  999.0,  999.0,  -35.1,  -35.9,  -35.5,  999.0,  -34.6,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -24.9,  -31.9,  -29.6,  -32.8,  -35.7,  -34.1,  -39.3,  -34.9,  -36.0,  -35.4,  -37.1,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -25.3,  -30.5,  -29.9,  -33.1,  -35.8,  -34.1,  -37.7,  -34.1,  -36.0,  -36.8,  -36.9,  -37.8,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -24.1,  -30.4,  -29.4,  -30.7,  -35.6,  -35.4,  -36.8,  -32.4,  -35.4,  -34.9,  -35.4,  -36.5,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -36.0,  -36.9,  -37.6,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -22.7,  -29.1,  -28.8,  -31.9,  999.0,  -31.7,  -33.9,  -33.5,  -36.1,  -34.0,  -34.7,  -34.6,  -38.3,  -36.8,  999.0,  -36.1,  999.0,  999.0,  999.0,  -37.6,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -24.3,  -28.2,  -30.1,  -32.5,  -34.5,  -33.9,  -33.9,  -34.2,  -34.1,  -35.9,  -38.4,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  -34.8,  -34.4,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -39.3,  999.0,  999.0
1999/09/16 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -25.2,  -29.9,  999.0,  -32.6,  -35.5,  -34.6,  -37.6,  -34.3,  -34.9,  -37.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -25.3,  -29.4,  -28.3,  -27.1,  -34.2,  -31.6,  -37.2,  -33.1,  -34.7,  -35.1,  -34.0,  -34.2,  999.0,  999.0,  -36.7,  -39.0,  999.0,  -38.3,  -39.1,  999.0,  -35.6,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0
1999/09/16 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -24.3,  999.0,  999.0,  -24.3,  999.0,  -34.9,  999.0,  -33.1,  -34.4,  -36.8,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  -37.9,  -36.1,  -37.4,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -21.9,  999.0,  999.0,  999.0,  -24.2,  -32.7,  -23.9,  -32.8,  -36.3,  -34.5,  -35.6,  -35.8,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  -35.4,  -34.7,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -19.9,  999.0,  999.0,  -30.8,  999.0,  999.0,  -25.8,  -32.0,  -32.9,  -36.1,  -35.4,  999.0,  -36.9,  -37.3,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -38.1,  999.0,  999.0
1999/09/16 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,   -9.3,   -8.1,  -11.5,  -10.9,  -15.7,  -12.6,  -16.4,  -24.8,  -30.2,  -33.7,  -35.8,  -37.1,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -35.9,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.9,   -3.2,   -5.8,   -9.5,  -11.5,   -8.7,  -12.1,  -13.7,  -21.3,  -22.7,  -33.2,  -33.3,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -35.7,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,   -9.5,   -4.4,   -2.2,   -5.8,   -7.7,   -9.8,  -11.3,  -12.8,  -19.1,  -23.1,  -30.2,  -34.5,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  -35.6,  -35.3,  -35.4,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -12.9,  -15.1,  -10.6,   -7.8,   -9.8,  -14.7,  -20.0,  -18.1,  -22.8,  -20.3,  -23.6,  -30.5,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -24.4,  -29.7,  -30.0,  -33.0,  -30.1,  999.0,  -25.4,  -33.3,  -37.2,  999.0,  -34.8,  -35.0,  999.0,  -39.6,  -38.5,  999.0,  -38.0,  999.0,  -38.4,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -25.0,  -32.2,  -29.2,  -32.3,  -34.9,  -33.3,  999.0,  -31.8,  -29.4,  -36.4,  -33.7,  -37.5,  -35.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -36.4,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -24.9,  -31.4,  -29.3,  -31.4,  -35.7,  -32.0,  -36.1,  -34.1,  -34.7,  -35.8,  -37.4,  -34.0,  -35.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  -37.0,  -34.4,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -40.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -35.9,  999.0,  999.0
1999/09/16 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -24.5,  -30.6,  -29.4,  -31.5,  -29.9,  999.0,  999.0,  -26.4,  -34.8,  -35.5,  -37.0,  -37.4,  999.0,  999.0,  -36.7,  -37.3,  999.0,  999.0,  999.0,  -37.9,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  -42.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -26.1,  -31.6,  -30.4,  -32.4,  -28.2,  -23.5,  999.0,  -34.0,  -34.9,  -35.0,  -36.2,  -34.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -40.9,  -42.1,  999.0,  999.0,  -42.7,  -41.8,  999.0,  -42.2,  999.0,  -43.1
1999/09/16 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -26.5,  -32.7,  -31.0,  -33.4,  -28.4,  -22.8,  999.0,  -33.3,  -35.1,  -36.5,  -36.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -35.2,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -25.7,  -31.1,  -30.2,  -31.4,  -34.3,  -33.6,  -34.5,  -31.3,  -33.6,  -36.9,  -35.3,  999.0,  -36.1,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  -36.8,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -25.7,  -30.5,  -30.1,  -32.3,  -35.2,  -34.4,  -35.3,  -33.5,  -34.0,  -35.5,  -36.0,  -37.1,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -35.6,  -36.2,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -24.4,  -30.1,  -28.9,  -32.0,  -35.7,  -33.3,  -34.9,  -33.7,  -35.1,  -35.4,  -35.6,  -36.6,  999.0,  999.0,  999.0,  -37.0,  -39.8,  999.0,  999.0,  999.0,  -35.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -42.6,  999.0,  999.0
1999/09/16 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -26.4,  -31.6,  -29.4,  -33.5,  -35.2,  -35.6,  -36.3,  -33.9,  -34.4,  -36.3,  -35.0,  999.0,  -38.6,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  -36.2,  -36.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0
1999/09/16 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -26.7,  -30.7,  -29.7,  -32.5,  -36.0,  -33.4,  -36.6,  -32.0,  -35.6,  -37.8,  -36.8,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -33.7,  -34.8,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7
1999/09/16 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -27.0,  -32.0,  -30.1,  -33.1,  -35.6,  -33.1,  -35.3,  -33.9,  -36.2,  -34.3,  -36.1,  -36.6,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -45.2
1999/09/16 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -27.0,  -31.3,  -30.3,  -32.2,  -36.3,  -32.0,  -35.1,  -33.7,  -34.5,  -35.6,  -35.8,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  -44.2,  -42.7,  999.0,  999.0,  999.0,  999.0
1999/09/16 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -25.9,  -30.6,  -28.5,  -31.8,  -35.3,  -34.1,  -36.3,  -33.8,  -33.4,  -34.5,  -35.5,  -35.4,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  -42.6,  -42.5,  999.0,  -44.0,  -42.9,  -43.1,  999.0,  999.0,  -44.3,  999.0
1999/09/16 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -26.9,  -31.5,  -30.2,  -30.6,  -35.8,  -34.4,  -35.5,  -32.0,  -34.0,  -36.0,  -37.7,  -37.4,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -41.9,  -41.5,  -42.3,  999.0,  -41.9,  -42.1,  -41.8,  999.0,  -42.9,  -43.4,  -41.9,  -43.5,  -43.6,  999.0,  999.0
1999/09/16 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -27.4,  -31.7,  -30.1,  -33.0,  -35.0,  -33.7,  -35.4,  -29.4,  -33.3,  -36.5,  -38.5,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -26.8,  -29.5,  -27.3,  -29.7,  -34.5,  -29.6,  -34.5,  -30.9,  -34.4,  -36.3,  -35.1,  -38.7,  -39.1,  -39.7,  999.0,  -37.2,  -37.2,  999.0,  999.0,  999.0,  -35.2,  -33.8,  999.0,  999.0,  999.0,  999.0,  -42.1,  -38.8,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2
1999/09/16 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -25.9,  -30.2,  -27.6,  -30.4,  -31.9,  -29.5,  -32.3,  -31.3,  -32.4,  -35.3,  -36.9,  -33.3,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  -36.9,  -35.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/16 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -27.3,  -31.0,  -28.1,  -31.7,  -36.5,  -34.2,  -35.4,  -32.4,  -34.6,  -37.0,  -35.2,  -39.5,  -41.2,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0