                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/02/15 00:00,  -44.7,  -35.1,  -34.3,  -32.6,  -37.2,  -34.7,  -38.5,  -40.6,  -41.6,  -47.1,  -53.1,  -53.0,  999.0,  999.0,  -43.8,  -50.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 00:10,  -38.5,  -32.5,  -36.3,  -33.6,  -35.5,  -37.2,  -40.0,  -44.8,  -44.3,  -42.1,  -47.6,  -48.5,  -49.5,  -48.2,  -52.2,  -50.1,  -52.1,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 00:20,  -42.1,  -31.8,  -30.1,  -30.3,  -34.1,  -37.1,  -43.7,  -42.3,  -43.6,  -41.2,  -45.3,  -50.5,  -48.4,  -48.3,  -49.3,  999.0,  999.0,  999.0,  -50.2,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5
1996/02/15 00:30,  -44.9,  -35.5,  -30.2,  -32.7,  -37.1,  -37.8,  -38.1,  -41.2,  -42.4,  -39.6,  -40.4,  -47.3,  -48.4,  -45.4,  -45.5,  -47.3,  -50.3,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.3,  -49.2,  999.0,  -52.8,  -52.1,  999.0,  999.0,  -51.7,  -53.5,  -52.6,  -56.3,  999.0,  999.0,  999.0,  -51.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  -52.5,  -50.3
1996/02/15 00:40,  -46.9,  -35.3,  -34.4,  -37.9,  -40.3,  -42.8,  -41.1,  -41.3,  -43.0,  -44.4,  -43.0,  -48.0,  -45.2,  -43.6,  -51.2,  -51.1,  -49.1,  999.0,  999.0,  -51.8,  -54.9,  999.0,  -47.6,  999.0,  -53.8,  999.0,  -52.0,  -48.6,  999.0,  -52.3,  -50.3,  -50.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -63.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.2,  999.0,  999.0,  999.0,  -66.2,  999.0,  999.0
1996/02/15 00:50,  -46.1,  -31.5,  -32.1,  -36.4,  -40.1,  -44.2,  -39.3,  -40.6,  -43.5,  -46.7,  -45.9,  -44.8,  -46.9,  -50.1,  -52.0,  -49.7,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 01:00,  -43.7,  -34.9,  -32.8,  -38.2,  -39.3,  -37.2,  -41.2,  -40.7,  -43.5,  -44.6,  -46.6,  -49.1,  -45.2,  -44.9,  -48.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  -50.7,  999.0,  999.0,  999.0,  -49.9,  -47.6,  -51.1,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.0
1996/02/15 01:10,  -46.0,  -35.4,  -33.8,  -39.9,  -41.0,  -43.7,  -47.4,  -41.6,  -39.8,  -41.7,  -49.9,  -45.7,  -44.9,  -47.0,  -51.4,  -51.8,  -48.0,  -52.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.8,  -52.3,  999.0,  -48.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 01:20,  -45.9,  -36.1,  -34.0,  -41.4,  -42.6,  -42.4,  -43.3,  -36.1,  -39.4,  -45.7,  -43.4,  -45.1,  -43.9,  -44.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -53.3,  -43.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0
1996/02/15 01:30,  -43.4,  -36.1,  -35.1,  -38.5,  -37.0,  -39.0,  -42.0,  -39.7,  -40.2,  -44.9,  -45.4,  -47.1,  -48.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 01:40,  -45.8,  -34.1,  -33.2,  -35.0,  -38.6,  -40.9,  -43.2,  -40.2,  -41.0,  -46.9,  -48.9,  -45.9,  -47.9,  999.0,  -49.5,  -50.4,  999.0,  999.0,  -49.7,  -53.8,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0
1996/02/15 01:50,  -45.0,  -33.6,  -31.3,  -35.7,  -38.1,  -42.2,  -41.9,  -41.7,  -42.2,  -45.4,  -49.0,  -47.8,  -46.8,  -49.2,  -49.4,  999.0,  999.0,  -51.1,  -51.4,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 02:00,  -42.7,  -34.1,  -32.1,  -35.4,  -36.4,  -39.7,  -41.2,  -45.0,  -43.0,  -44.8,  -47.3,  -46.9,  -44.5,  -42.8,  -46.6,  -48.8,  -51.6,  -51.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 02:10,  -43.9,  -34.8,  -33.0,  -34.7,  -36.7,  -38.3,  -41.4,  -41.4,  -40.2,  -36.1,  -38.1,  -44.4,  -49.5,  -48.1,  -46.9,  -50.4,  -49.9,  999.0,  -53.6,  -52.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 02:20,  -41.6,  -35.2,  -31.7,  -32.2,  -33.1,  -37.6,  -43.8,  -38.7,  -34.8,  -37.0,  -39.9,  -43.6,  -45.5,  -38.9,  999.0,  999.0,  -52.1,  -50.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0
1996/02/15 02:30,  -45.4,  -35.7,  -34.2,  -34.7,  -35.3,  -35.3,  -42.6,  -39.2,  -35.0,  -37.6,  -39.5,  -38.4,  -45.3,  999.0,  -47.8,  999.0,  -53.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 02:40,  -44.2,  -31.8,  -28.9,  -34.0,  -36.0,  -36.4,  -41.7,  -37.5,  -37.3,  -37.7,  -39.9,  -37.5,  -41.6,  -50.7,  999.0,  999.0,  999.0,  -49.4,  -53.5,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0
1996/02/15 02:50,  -47.2,  -31.9,  -27.5,  -33.0,  -37.6,  -43.0,  -41.0,  -38.4,  -37.8,  -41.2,  -45.0,  -44.2,  -37.2,  -41.5,  -46.0,  999.0,  999.0,  999.0,  -50.8,  -42.7,  -51.2,  -52.4,  -55.8,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 03:00,  -46.3,  -30.3,  -29.1,  -33.1,  -37.5,  -42.4,  -39.5,  -35.0,  -37.2,  -36.8,  -39.6,  -46.7,  -42.5,  -41.7,  -47.9,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 03:10,  -44.0,  -28.5,  -31.3,  -38.4,  -36.9,  -39.8,  -37.3,  -37.2,  -39.1,  -39.7,  -43.0,  -50.7,  -48.4,  -49.8,  -48.2,  999.0,  999.0,  999.0,  -49.2,  -54.2,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0
1996/02/15 03:20,  -43.3,  -28.6,  -31.2,  -35.9,  -38.2,  -39.5,  -40.7,  -39.5,  -40.8,  -45.1,  -48.3,  999.0,  -49.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 03:30,  -43.8,  -29.3,  -30.4,  -35.3,  -35.3,  -36.5,  -39.4,  -42.0,  -44.9,  -44.5,  999.0,  -52.8,  999.0,  -47.5,  -48.9,  999.0,  999.0,  999.0,  -52.8,  -52.4,  999.0,  999.0,  -51.5,  -52.1,  999.0,  999.0,  -50.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0
1996/02/15 03:40,  -41.8,  -28.3,  -34.1,  -37.8,  -37.9,  -40.2,  -41.0,  -40.7,  -43.2,  -48.2,  -48.8,  -46.9,  -51.1,  -48.1,  -49.8,  999.0,  -48.7,  -48.2,  -52.2,  -50.3,  999.0,  999.0,  999.0,  -49.8,  -50.4,  -54.1,  -52.5,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 03:50,  -40.8,  -28.5,  -34.8,  -37.5,  -38.1,  -41.9,  -43.7,  -43.0,  -45.6,  -47.7,  -43.5,  -44.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 04:00,  -41.5,  -28.8,  -29.4,  -31.7,  -37.8,  -41.6,  -40.8,  -40.3,  -43.6,  -41.1,  -40.0,  -38.7,  -42.2,  -47.8,  999.0,  999.0,  999.0,  -50.1,  -49.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.2,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -56.4,  -52.8,  999.0,  999.0,  999.0
1996/02/15 04:10,  -43.6,  -28.3,  -29.2,  -37.3,  -39.5,  -39.5,  -38.6,  -42.1,  -43.2,  -37.6,  -38.7,  -43.8,  -46.5,  -50.8,  999.0,  999.0,  -51.3,  -50.7,  -49.7,  -52.9,  999.0,  -50.8,  -50.3,  -50.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 04:20,  -43.8,  -26.7,  -28.7,  -38.3,  -40.6,  -37.3,  -36.3,  -40.6,  -47.3,  -40.7,  -36.6,  -38.7,  -47.7,  -50.7,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -51.9,  999.0,  -52.2,  -52.6,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.5,  999.0,  999.0,  999.0,  999.0
1996/02/15 04:30,  -42.0,  -24.9,  -29.7,  -37.8,  -38.7,  -38.1,  -38.1,  -47.1,  -44.2,  -38.4,  -37.1,  -41.2,  999.0,  -47.5,  -50.3,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 04:40,  -43.6,  -26.3,  -31.4,  -38.1,  -39.8,  -34.7,  -36.1,  -38.8,  -34.1,  -37.3,  -40.5,  -41.2,  -47.1,  -44.7,  -44.6,  999.0,  999.0,  -50.2,  999.0,  -51.2,  999.0,  -53.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0
1996/02/15 04:50,  -44.7,  -28.6,  -30.1,  -36.3,  -34.9,  -35.3,  -37.4,  -35.5,  -30.8,  -33.9,  -35.5,  -36.5,  -43.4,  -45.6,  -45.1,  -51.6,  -49.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 05:00,  -44.5,  -26.1,  -29.5,  -34.2,  -36.5,  -38.3,  -42.2,  -38.8,  -32.2,  -34.3,  -34.8,  -39.3,  -48.5,  -48.2,  -49.9,  999.0,  -53.6,  -52.5,  999.0,  999.0,  -52.4,  -52.0,  999.0,  999.0,  -51.4,  999.0,  -54.1,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0
1996/02/15 05:10,  -41.0,  -24.4,  -30.7,  -35.8,  -37.5,  -39.9,  -42.3,  -33.4,  -30.4,  -37.5,  -37.6,  -44.2,  -48.8,  -49.0,  -54.4,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2
1996/02/15 05:20,  -38.9,  -23.5,  -32.9,  -35.2,  -38.3,  -38.4,  -30.4,  -29.5,  -36.9,  -42.4,  -40.2,  -44.4,  -47.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0
1996/02/15 05:30,  -38.5,  -22.8,  -29.4,  -36.5,  -39.7,  -40.3,  -32.5,  -32.4,  -43.3,  -43.2,  -40.6,  -40.6,  -42.5,  -52.7,  999.0,  999.0,  -49.2,  -51.6,  -51.5,  999.0,  -52.5,  999.0,  -51.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 05:40,  -34.6,  -21.3,  -31.8,  -36.4,  -40.1,  -36.6,  -32.3,  -39.4,  -46.2,  -44.3,  -43.3,  -45.3,  -51.4,  999.0,  999.0,  999.0,  -50.9,  -51.7,  -51.1,  999.0,  -48.6,  999.0,  999.0,  -49.5,  -52.6,  999.0,  -52.4,  999.0,  999.0,  -53.5,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  -59.5,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  -61.3
1996/02/15 05:50,  -35.5,  -21.6,  -29.0,  -35.1,  -40.4,  -34.8,  -33.3,  -39.8,  -47.9,  -46.8,  -39.9,  -43.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -52.3,  999.0,  999.0,  -48.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 06:00,  -39.8,  -24.1,  -33.5,  -38.8,  -38.8,  -36.2,  -33.3,  -39.6,  -42.8,  -48.2,  -40.3,  -41.8,  -48.6,  -51.2,  -53.8,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 06:10,  -40.3,  -23.7,  -29.1,  -40.5,  -35.0,  -32.4,  -34.5,  -39.8,  -49.3,  -45.3,  -40.8,  -43.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.9,  999.0,  -58.9,  999.0,  999.0,  -54.5,  -53.9
1996/02/15 06:20,  -40.4,  -25.3,  -24.4,  -29.4,  -30.1,  -36.6,  -34.6,  -36.1,  -44.9,  -39.4,  -35.2,  -39.7,  -49.1,  999.0,  -51.8,  -46.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 06:30,  -37.3,  -25.2,  999.0,  999.0,  999.0,  999.0,  -28.6,  -31.3,  -35.1,  -34.1,  -33.1,  -29.5,  -31.0,  -42.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 06:40,  -12.2,  -10.5,   -8.7,   -3.6,    1.2,    2.4,   -3.1,   -0.8,  -13.8,  -21.7,  -36.6,  -32.5,  -35.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 06:50,  -36.9,  -21.6,  999.0,  -19.6,  -22.5,  -13.6,  999.0,  -34.1,  -28.2,  -28.3,  -32.0,  -33.6,  -36.5,  -48.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 07:00,  -35.0,  -21.0,  -25.4,  -28.6,  -30.1,  -32.4,  -30.9,  -38.1,  -25.9,  -42.3,  -39.4,  -46.5,  -50.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 07:10,  -39.8,  -24.2,  -31.2,  -36.2,  -36.2,  -34.5,  -39.9,  -47.6,  -41.0,  -41.2,  -45.6,  -50.3,  -43.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/15 07:20,  -36.9,  -23.4,  -33.1,  -35.8,  -36.7,  -30.1,  -35.8,  -41.4,  -33.5,  -36.8,  -48.3,  -52.7,  999.0,  -47.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -56.7,  -54.6,  999.0,  -54.5,  999.0,  -55.2,  -54.8,  999.0,  999.0,  -54.9,  999.0
1996/02/15 07:30,  -38.0,  -23.9,  -35.5,  -38.7,  -28.9,  -28.5,  -32.6,  -37.6,  -31.2,  -40.9,  -48.0,  -49.0,  -48.9,  -48.7,  -53.1,  -50.3,  -52.3,  999.0,  -48.6,  -50.0,  999.0,  999.0,  999.0,  -51.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -55.9,  -56.1,  -56.2,  -56.8,  999.0,  999.0,  999.0,  -55.4,  -55.6,  -55.4,  999.0
1996/02/15 07:40,  -35.1,  -24.3,  -36.3,  -40.4,  -29.5,  -30.5,  -35.0,  -33.2,  -32.1,  -43.9,  -48.6,  -48.4,  -44.3,  -49.5,  -48.0,  -51.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -51.3,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -54.9,  999.0,  999.0,  -56.8,  -55.3,  -55.2,  -54.7,  999.0,  -55.4
1996/02/15 07:50,  -34.8,  -22.2,  -26.1,  -30.4,  -34.7,  -30.3,  -34.8,  -38.1,  -40.8,  -46.9,  -48.6,  -47.6,  -45.2,  -50.8,  -47.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -49.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -55.7,  999.0,  -56.0,  -56.3