,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-12-27, 00:00:05,VALID,916.998,VALID,0,VALID,97.2824,VALID,0,VALID,18.6319,VALID,139,VALID,0,
2014-12-27, 00:01:05,VALID,917.025,VALID,0,VALID,97.29,VALID,0,VALID,18.6513,VALID,139,VALID,0,
2014-12-27, 00:02:05,VALID,917.001,VALID,0,VALID,97.2977,VALID,0,VALID,18.6723,VALID,139,VALID,0,
2014-12-27, 00:03:05,VALID,916.97,VALID,0,VALID,97.29,VALID,0,VALID,18.6513,VALID,139,VALID,0,
2014-12-27, 00:04:05,VALID,916.965,VALID,0,VALID,97.2519,VALID,0,VALID,18.6513,VALID,139,VALID,0,
2014-12-27, 00:05:05,VALID,916.942,VALID,0,VALID,97.2214,VALID,0,VALID,18.6333,VALID,139,VALID,0,
2014-12-27, 00:06:05,VALID,916.938,VALID,0,VALID,97.1909,VALID,0,VALID,18.6138,VALID,139,VALID,0,
2014-12-27, 00:07:05,VALID,916.943,VALID,0,VALID,97.1833,VALID,0,VALID,18.6138,VALID,139,VALID,0,
2014-12-27, 00:08:05,VALID,916.903,VALID,0,VALID,97.1604,VALID,0,VALID,18.5929,VALID,139,VALID,0,
2014-12-27, 00:09:05,VALID,916.9,VALID,0,VALID,97.1833,VALID,0,VALID,18.5734,VALID,139,VALID,0,
2014-12-27, 00:10:05,VALID,916.935,VALID,0,VALID,97.1909,VALID,0,VALID,18.5929,VALID,139,VALID,0,
2014-12-27, 00:11:05,VALID,916.951,VALID,0,VALID,97.2214,VALID,0,VALID,18.6138,VALID,139,VALID,0,
2014-12-27, 00:12:05,VALID,916.897,VALID,0,VALID,97.1909,VALID,0,VALID,18.5539,VALID,139,VALID,0,
2014-12-27, 00:13:05,VALID,916.921,VALID,0,VALID,97.1299,VALID,0,VALID,18.4759,VALID,139,VALID,0,
2014-12-27, 00:14:05,VALID,916.892,VALID,0,VALID,97.1452,VALID,0.107441,VALID,18.4745,VALID,109,VALID,0,
2014-12-27, 00:15:05,VALID,916.887,VALID,0,VALID,97.2062,VALID,0.107441,VALID,18.455,VALID,109,VALID,0,
2014-12-27, 00:16:05,VALID,916.871,VALID,0,VALID,97.2672,VALID,0.107441,VALID,18.4564,VALID,109,VALID,0,
2014-12-27, 00:17:05,VALID,916.848,VALID,0,VALID,97.2977,VALID,0.107441,VALID,18.4355,VALID,86,VALID,0,
2014-12-27, 00:18:05,VALID,916.837,VALID,0,VALID,97.3586,VALID,0.107441,VALID,18.4564,VALID,86,VALID,0,
2014-12-27, 00:19:05,VALID,916.831,VALID,0,VALID,97.412,VALID,0.107441,VALID,18.4355,VALID,86,VALID,0,
2014-12-27, 00:20:05,VALID,916.843,VALID,0,VALID,97.4349,VALID,0.107441,VALID,18.4564,VALID,86,VALID,0,
2014-12-27, 00:21:05,VALID,916.836,VALID,0,VALID,97.5035,VALID,0.107441,VALID,18.4759,VALID,86,VALID,0,
2014-12-27, 00:22:05,VALID,916.815,VALID,0,VALID,97.5187,VALID,0,VALID,18.4355,VALID,86,VALID,0,
2014-12-27, 00:23:05,VALID,916.808,VALID,0,VALID,97.5492,VALID,0.107441,VALID,18.455,VALID,86,VALID,0,
2014-12-27, 00:24:05,VALID,916.795,VALID,0,VALID,97.5416,VALID,0.107441,VALID,18.416,VALID,86,VALID,0,
2014-12-27, 00:25:05,VALID,916.76,VALID,0,VALID,97.5492,VALID,0,VALID,18.416,VALID,86,VALID,0,
2014-12-27, 00:26:05,VALID,916.767,VALID,0,VALID,97.5721,VALID,0,VALID,18.4369,VALID,86,VALID,0,
2014-12-27, 00:27:05,VALID,916.742,VALID,0,VALID,97.5873,VALID,0,VALID,18.416,VALID,86,VALID,0,
2014-12-27, 00:28:05,VALID,916.734,VALID,0,VALID,97.5721,VALID,0.107441,VALID,18.4369,VALID,86,VALID,0,
2014-12-27, 00:29:05,VALID,916.739,VALID,0,VALID,97.5569,VALID,0,VALID,18.4759,VALID,86,VALID,0,
2014-12-27, 00:30:05,VALID,916.756,VALID,0,VALID,97.5416,VALID,0,VALID,18.494,VALID,86,VALID,0,
2014-12-27, 00:31:05,VALID,916.764,VALID,0,VALID,97.5187,VALID,0,VALID,18.5135,VALID,86,VALID,0,
2014-12-27, 00:32:04,VALID,916.734,VALID,0,VALID,97.4806,VALID,0,VALID,18.533,VALID,141,VALID,0,
2014-12-27, 00:33:04,VALID,916.744,VALID,0,VALID,97.412,VALID,0,VALID,18.5525,VALID,141,VALID,0,
2014-12-27, 00:34:04,VALID,916.722,VALID,0,VALID,97.3434,VALID,0.107441,VALID,18.6319,VALID,141,VALID,0,
2014-12-27, 00:35:04,VALID,916.697,VALID,0,VALID,97.2595,VALID,0,VALID,18.6304,VALID,69,VALID,0,
2014-12-27, 00:36:04,VALID,916.706,VALID,0,VALID,97.069,VALID,0,VALID,18.6889,VALID,24,VALID,0,
2014-12-27, 00:37:04,VALID,916.729,VALID,0,VALID,96.8098,VALID,0.107441,VALID,18.7683,VALID,24,VALID,0,
2014-12-27, 00:38:04,VALID,916.712,VALID,0,VALID,96.5277,VALID,0.107441,VALID,18.8059,VALID,24,VALID,0,
2014-12-27, 00:39:04,VALID,916.68,VALID,0,VALID,96.1618,VALID,0.107441,VALID,18.8254,VALID,10,VALID,0.529297,
2014-12-27, 00:40:04,VALID,916.695,VALID,0,VALID,95.6205,VALID,0,VALID,18.9229,VALID,8,VALID,0,
2014-12-27, 00:41:04,VALID,916.716,VALID,0,VALID,94.7209,VALID,0,VALID,19.0203,VALID,9,VALID,0,
2014-12-27, 00:42:04,VALID,916.683,VALID,0,VALID,93.3182,VALID,0.107441,VALID,19.0203,VALID,9,VALID,0,
2014-12-27, 00:43:04,VALID,916.675,VALID,0,VALID,93.0133,VALID,0.107441,VALID,19.0413,VALID,17,VALID,0,
2014-12-27, 00:44:04,VALID,916.649,VALID,0,VALID,93.0133,VALID,0,VALID,19.0232,VALID,349,VALID,0,
2014-12-27, 00:45:04,VALID,916.66,VALID,0,VALID,93.0819,VALID,0,VALID,19.0427,VALID,349,VALID,0,
2014-12-27, 00:46:04,VALID,916.685,VALID,0,VALID,93.5927,VALID,0,VALID,19.0232,VALID,349,VALID,0,
2014-12-27, 00:47:04,VALID,916.663,VALID,0,VALID,94.0043,VALID,0,VALID,18.9633,VALID,349,VALID,0,
2014-12-27, 00:48:04,VALID,916.683,VALID,0,VALID,94.6447,VALID,0,VALID,18.9842,VALID,349,VALID,0,
2014-12-27, 00:49:04,VALID,916.636,VALID,0,VALID,94.9573,VALID,0,VALID,18.9842,VALID,349,VALID,0,
2014-12-27, 00:50:04,VALID,916.639,VALID,0,VALID,95.1936,VALID,0,VALID,18.9647,VALID,349,VALID,0,
2014-12-27, 00:51:04,VALID,916.677,VALID,0,VALID,95.2165,VALID,0,VALID,18.9452,VALID,349,VALID,0,
2014-12-27, 00:52:04,VALID,916.656,VALID,0,VALID,95.2241,VALID,0,VALID,18.9243,VALID,349,VALID,0,
2014-12-27, 00:53:04,VALID,916.634,VALID,0,VALID,95.3613,VALID,0,VALID,18.9438,VALID,349,VALID,0,
2014-12-27, 00:54:04,VALID,916.634,VALID,0,VALID,95.4985,VALID,0,VALID,18.9438,VALID,349,VALID,0,
2014-12-27, 00:55:04,VALID,916.588,VALID,0,VALID,95.5595,VALID,0,VALID,18.9647,VALID,349,VALID,0,
2014-12-27, 00:56:04,VALID,916.554,VALID,0,VALID,95.5062,VALID,0,VALID,18.9452,VALID,6,VALID,1.03398,
2014-12-27, 00:57:04,VALID,916.557,VALID,0,VALID,95.3918,VALID,0,VALID,19.0218,VALID,334,VALID,0.225391,
2014-12-27, 00:58:04,VALID,916.534,VALID,0,VALID,95.1479,VALID,0,VALID,19.0413,VALID,335,VALID,0.319531,
2014-12-27, 00:59:04,VALID,916.469,VALID,0,VALID,94.5532,VALID,0,VALID,19.0413,VALID,21,VALID,0.789844,
2014-12-27, 01:00:04,VALID,916.526,VALID,0,VALID,94.5075,VALID,0,VALID,19.1012,VALID,21,VALID,0.430859,
2014-12-27, 01:01:04,VALID,916.535,VALID,0,VALID,94.6676,VALID,0,VALID,19.1012,VALID,21,VALID,0.493359,
2014-12-27, 01:02:04,VALID,916.501,VALID,0,VALID,94.7286,VALID,0,VALID,19.0608,VALID,348,VALID,0.302734,
2014-12-27, 01:03:04,VALID,916.485,VALID,0,VALID,94.1492,VALID,0,VALID,19.1012,VALID,22,VALID,1.75703,
2014-12-27, 01:04:04,VALID,916.508,VALID,0,VALID,93.1124,VALID,0,VALID,19.1583,VALID,46,VALID,0.933984,
2014-12-27, 01:05:04,VALID,916.533,VALID,0,VALID,92.7617,VALID,0,VALID,19.2363,VALID,45,VALID,0.0691406,
2014-12-27, 01:06:04,VALID,916.499,VALID,0,VALID,92.4568,VALID,0,VALID,19.2767,VALID,37,VALID,0.276563,
2014-12-27, 01:07:04,VALID,916.484,VALID,0,VALID,92.2281,VALID,0,VALID,19.2572,VALID,39,VALID,0.390625,
2014-12-27, 01:08:04,VALID,916.474,VALID,0,VALID,92.1137,VALID,0,VALID,19.2753,VALID,53,VALID,0.420703,
2014-12-27, 01:09:04,VALID,916.449,VALID,0,VALID,91.6868,VALID,0,VALID,19.2962,VALID,229,VALID,0.777344,
2014-12-27, 01:10:04,VALID,916.434,VALID,0,VALID,90.5891,VALID,0,VALID,19.3742,VALID,249,VALID,2.24766,
2014-12-27, 01:11:04,VALID,916.441,VALID,0,VALID,89.7276,VALID,0,VALID,19.5873,VALID,272,VALID,0.622656,
2014-12-27, 01:12:04,VALID,916.463,VALID,0,VALID,90.1774,VALID,0,VALID,19.5873,VALID,303,VALID,0.695313,
2014-12-27, 01:13:04,VALID,916.419,VALID,0,VALID,90.4061,VALID,0,VALID,19.5093,VALID,36,VALID,0.963281,
2014-12-27, 01:14:04,VALID,916.435,VALID,0,VALID,90.6882,VALID,0,VALID,19.4898,VALID,35,VALID,0.0824219,
2014-12-27, 01:15:04,VALID,916.43,VALID,0,VALID,90.8559,VALID,0,VALID,19.4508,VALID,39,VALID,0.324609,
2014-12-27, 01:16:04,VALID,916.427,VALID,0,VALID,90.8025,VALID,0,VALID,19.3923,VALID,252,VALID,1.39375,
2014-12-27, 01:17:04,VALID,916.378,VALID,0,VALID,89.842,VALID,0,VALID,19.4313,VALID,273,VALID,1.7082,
2014-12-27, 01:18:04,VALID,916.444,VALID,0,VALID,89.4608,VALID,0,VALID,19.5093,VALID,231,VALID,1.83047,
2014-12-27, 01:19:04,VALID,916.436,VALID,0,VALID,89.2626,VALID,0,VALID,19.5873,VALID,42,VALID,1.22187,
2014-12-27, 01:20:04,VALID,916.455,VALID,0,VALID,89.3769,VALID,0,VALID,19.5873,VALID,25,VALID,0.497266,
2014-12-27, 01:21:04,VALID,916.451,VALID,0,VALID,89.7962,VALID,0,VALID,19.5678,VALID,25,VALID,0.342969,
2014-12-27, 01:22:04,VALID,916.398,VALID,0,VALID,90.3451,VALID,0,VALID,19.5303,VALID,25,VALID,0,
2014-12-27, 01:23:04,VALID,916.444,VALID,0,VALID,90.9169,VALID,0,VALID,19.4703,VALID,25,VALID,0.405859,
2014-12-27, 01:24:04,VALID,916.38,VALID,0,VALID,91.3133,VALID,0,VALID,19.3923,VALID,25,VALID,0.245703,
2014-12-27, 01:25:04,VALID,916.392,VALID,0,VALID,91.8164,VALID,0,VALID,19.3533,VALID,25,VALID,0.441016,
2014-12-27, 01:26:04,VALID,916.364,VALID,0,VALID,92.0604,VALID,0,VALID,19.2948,VALID,21,VALID,0.317578,
2014-12-27, 01:27:04,VALID,916.36,VALID,0,VALID,91.6487,VALID,0,VALID,19.2753,VALID,204,VALID,0.864062,
2014-12-27, 01:28:04,VALID,916.385,VALID,0,VALID,91.3819,VALID,0,VALID,19.3157,VALID,234,VALID,0.555859,
2014-12-27, 01:29:04,VALID,916.394,VALID,0,VALID,91.5725,VALID,0,VALID,19.3338,VALID,86,VALID,0.740234,
2014-12-27, 01:30:04,VALID,916.389,VALID,0,VALID,91.7478,VALID,0,VALID,19.3143,VALID,23,VALID,0.510938,
2014-12-27, 01:31:04,VALID,916.324,VALID,0,VALID,92.0604,VALID,0,VALID,19.3143,VALID,13,VALID,1.46094,
2014-12-27, 01:32:04,VALID,916.352,VALID,0,VALID,92.2357,VALID,0,VALID,19.2558,VALID,14,VALID,1.47344,
2014-12-27, 01:33:04,VALID,916.321,VALID,0,VALID,92.0146,VALID,0,VALID,19.2363,VALID,24,VALID,1.78086,
2014-12-27, 01:34:04,VALID,916.382,VALID,0,VALID,91.9841,VALID,0,VALID,19.2558,VALID,350,VALID,0.607422,
2014-12-27, 01:35:04,VALID,916.393,VALID,0,VALID,92.0756,VALID,0,VALID,19.2558,VALID,308,VALID,0.610937,
2014-12-27, 01:36:04,VALID,916.376,VALID,0,VALID,92.4949,VALID,0,VALID,19.2363,VALID,277,VALID,0,
2014-12-27, 01:37:04,VALID,916.372,VALID,0,VALID,93.0285,VALID,0,VALID,19.1778,VALID,326,VALID,0.373437,
2014-12-27, 01:38:04,VALID,916.356,VALID,0,VALID,93.6994,VALID,0,VALID,19.1583,VALID,358,VALID,0.972656,
2014-12-27, 01:39:04,VALID,916.334,VALID,0,VALID,93.8519,VALID,0,VALID,19.0803,VALID,354,VALID,2.31289,
2014-12-27, 01:40:04,VALID,916.344,VALID,0,VALID,93.7528,VALID,0,VALID,19.1193,VALID,310,VALID,0.576172,
2014-12-27, 01:41:04,VALID,916.293,VALID,0,VALID,93.707,VALID,0,VALID,19.1388,VALID,21,VALID,0.845703,
2014-12-27, 01:42:04,VALID,916.349,VALID,0,VALID,93.4936,VALID,0,VALID,19.1583,VALID,288,VALID,0.475,
2014-12-27, 01:43:04,VALID,916.32,VALID,0,VALID,93.425,VALID,0,VALID,19.1987,VALID,273,VALID,0.205469,
2014-12-27, 01:44:04,VALID,916.276,VALID,0,VALID,93.1276,VALID,0,VALID,19.1778,VALID,346,VALID,0.832422,
2014-12-27, 01:45:04,VALID,916.313,VALID,0,VALID,92.4644,VALID,0,VALID,19.2363,VALID,274,VALID,0.473437,
2014-12-27, 01:46:04,VALID,916.311,VALID,0,VALID,92.0832,VALID,0,VALID,19.2948,VALID,271,VALID,0.189844,
2014-12-27, 01:47:04,VALID,916.279,VALID,0,VALID,92.0451,VALID,0,VALID,19.3143,VALID,16,VALID,1.0043,
2014-12-27, 01:48:04,VALID,916.263,VALID,0,VALID,92.1137,VALID,0,VALID,19.3128,VALID,15,VALID,1.10156,
2014-12-27, 01:49:04,VALID,916.291,VALID,0,VALID,92.0909,VALID,0,VALID,19.3338,VALID,14,VALID,0.700781,
2014-12-27, 01:50:04,VALID,916.186,VALID,0,VALID,91.9689,VALID,0,VALID,19.3338,VALID,36,VALID,1.29844,
2014-12-27, 01:51:04,VALID,916.247,VALID,0,VALID,91.9308,VALID,0,VALID,19.3728,VALID,42,VALID,0.872656,
2014-12-27, 01:52:04,VALID,916.193,VALID,0,VALID,91.8469,VALID,0,VALID,19.3923,VALID,33,VALID,1.31953,
2014-12-27, 01:53:04,VALID,916.197,VALID,0,VALID,91.824,VALID,0,VALID,19.4118,VALID,13,VALID,2.1543,
2014-12-27, 01:54:04,VALID,916.167,VALID,0,VALID,91.542,VALID,0,VALID,19.3728,VALID,6,VALID,2.25938,
2014-12-27, 01:55:04,VALID,916.191,VALID,0,VALID,91.5877,VALID,0,VALID,19.3923,VALID,349,VALID,0.701953,
2014-12-27, 01:56:04,VALID,916.189,VALID,0,VALID,91.5191,VALID,0,VALID,19.3923,VALID,4,VALID,0.792969,
2014-12-27, 01:57:04,VALID,916.145,VALID,0,VALID,91.8012,VALID,0,VALID,19.3728,VALID,10,VALID,1.48789,
2014-12-27, 01:58:04,VALID,916.189,VALID,0,VALID,92.4492,VALID,0,VALID,19.3533,VALID,9,VALID,1.10352,
2014-12-27, 01:59:04,VALID,916.198,VALID,0,VALID,92.5102,VALID,0,VALID,19.2753,VALID,316,VALID,0.339063,
2014-12-27, 02:00:04,VALID,916.208,VALID,0,VALID,92.3119,VALID,0,VALID,19.3143,VALID,304,VALID,0.396875,
2014-12-27, 02:01:04,VALID,916.206,VALID,0,VALID,92.2281,VALID,0,VALID,19.3338,VALID,296,VALID,0.355469,
2014-12-27, 02:02:04,VALID,916.158,VALID,0,VALID,92.2052,VALID,0,VALID,19.3533,VALID,15,VALID,1.45547,
2014-12-27, 02:03:04,VALID,916.161,VALID,0,VALID,92.5254,VALID,0,VALID,19.3338,VALID,2,VALID,1.32969,
2014-12-27, 02:04:04,VALID,916.097,VALID,0,VALID,92.9752,VALID,0,VALID,19.2948,VALID,3,VALID,0.315625,
2014-12-27, 02:05:04,VALID,916.159,VALID,0,VALID,93.4783,VALID,0,VALID,19.2753,VALID,81,VALID,1.2793,
2014-12-27, 02:06:04,VALID,916.161,VALID,0,VALID,93.3487,VALID,0,VALID,19.2558,VALID,10,VALID,2.06562,
2014-12-27, 02:07:04,VALID,916.032,VALID,0,VALID,92.655,VALID,0,VALID,19.3143,VALID,18,VALID,2.72969,
2014-12-27, 02:08:04,VALID,916.049,VALID,0,VALID,91.6258,VALID,0,VALID,19.4118,VALID,354,VALID,4.71641,
2014-12-27, 02:09:04,VALID,916.114,VALID,0,VALID,90.9397,VALID,0,VALID,19.6068,VALID,359,VALID,1.56523,
2014-12-27, 02:10:04,VALID,916.103,VALID,0,VALID,90.6348,VALID,0,VALID,19.6248,VALID,236,VALID,0.570703,
2014-12-27, 02:11:04,VALID,916.035,VALID,0,VALID,90.6272,VALID,0,VALID,19.6263,VALID,47,VALID,0.329297,
2014-12-27, 02:12:04,VALID,916.037,VALID,0,VALID,91.1913,VALID,0,VALID,19.5678,VALID,18,VALID,1.90391,
2014-12-27, 02:13:04,VALID,916.063,VALID,0,VALID,91.5801,VALID,0,VALID,19.4508,VALID,10,VALID,2.24141,
2014-12-27, 02:14:04,VALID,916.056,VALID,0,VALID,91.9155,VALID,0,VALID,19.4118,VALID,4,VALID,1.47266,
2014-12-27, 02:15:04,VALID,916.027,VALID,0,VALID,92.068,VALID,0,VALID,19.3923,VALID,3,VALID,1.32305,
2014-12-27, 02:16:04,VALID,916,VALID,0,VALID,92.3806,VALID,0,VALID,19.3728,VALID,28,VALID,1.56289,
2014-12-27, 02:17:04,VALID,916.042,VALID,0,VALID,92.3806,VALID,0,VALID,19.3728,VALID,18,VALID,1.37617,
2014-12-27, 02:18:04,VALID,915.957,VALID,0,VALID,92.1137,VALID,0,VALID,19.3728,VALID,1,VALID,3.07148,
2014-12-27, 02:19:04,VALID,915.99,VALID,0,VALID,91.6335,VALID,0,VALID,19.4508,VALID,338,VALID,1.14844,
2014-12-27, 02:20:04,VALID,915.998,VALID,0,VALID,91.4962,VALID,0,VALID,19.4898,VALID,15,VALID,0.796094,
2014-12-27, 02:21:04,VALID,915.95,VALID,0,VALID,91.5648,VALID,0,VALID,19.4898,VALID,11,VALID,1.69766,
2014-12-27, 02:22:04,VALID,915.955,VALID,0,VALID,91.5648,VALID,0,VALID,19.4898,VALID,352,VALID,1.05078,
2014-12-27, 02:23:04,VALID,915.943,VALID,0,VALID,91.6868,VALID,0,VALID,19.4493,VALID,16,VALID,1.48633,
2014-12-27, 02:24:04,VALID,915.934,VALID,0,VALID,91.9155,VALID,0,VALID,19.4313,VALID,305,VALID,0.590625,
2014-12-27, 02:25:04,VALID,915.921,VALID,0,VALID,92.5406,VALID,0,VALID,19.3923,VALID,2,VALID,1.01641,
2014-12-27, 02:26:04,VALID,915.922,VALID,0,VALID,93.2877,VALID,0,VALID,19.3323,VALID,12,VALID,1.37734,
2014-12-27, 02:27:04,VALID,915.886,VALID,0,VALID,93.5012,VALID,0,VALID,19.2348,VALID,3,VALID,1.68281,
2014-12-27, 02:28:04,VALID,915.901,VALID,0,VALID,93.1886,VALID,0,VALID,19.2558,VALID,2,VALID,2.13398,
2014-12-27, 02:29:04,VALID,915.915,VALID,0,VALID,93.0133,VALID,0,VALID,19.2933,VALID,7,VALID,0.988672,
2014-12-27, 02:30:04,VALID,915.889,VALID,0,VALID,93.2039,VALID,0,VALID,19.3143,VALID,321,VALID,0.483203,
2014-12-27, 02:31:04,VALID,915.935,VALID,0,VALID,93.2877,VALID,0,VALID,19.2948,VALID,9,VALID,1.23633,
2014-12-27, 02:32:04,VALID,915.916,VALID,0,VALID,93.9205,VALID,0,VALID,19.2558,VALID,14,VALID,1.62266,
2014-12-27, 02:33:04,VALID,915.845,VALID,0,VALID,94.5532,VALID,0.107441,VALID,19.2168,VALID,14,VALID,1.4,
2014-12-27, 02:34:04,VALID,915.866,VALID,0,VALID,94.8963,VALID,0,VALID,19.1778,VALID,3,VALID,1.61016,
2014-12-27, 02:35:04,VALID,915.849,VALID,0,VALID,94.881,VALID,0,VALID,19.1388,VALID,331,VALID,0.7625,
2014-12-27, 02:36:04,VALID,915.837,VALID,0,VALID,95.064,VALID,0,VALID,19.1568,VALID,351,VALID,1.07813,
2014-12-27, 02:37:04,VALID,915.861,VALID,0,VALID,95.186,VALID,0,VALID,19.1583,VALID,341,VALID,1.51719,
2014-12-27, 02:38:04,VALID,915.807,VALID,0,VALID,95.3384,VALID,0,VALID,19.0998,VALID,14,VALID,1.15625,
2014-12-27, 02:39:04,VALID,915.795,VALID,0,VALID,95.5976,VALID,0,VALID,19.0998,VALID,353,VALID,0.916406,
2014-12-27, 02:40:04,VALID,915.748,VALID,0,VALID,95.7272,VALID,0,VALID,19.0608,VALID,7,VALID,2.04688,
2014-12-27, 02:41:04,VALID,915.775,VALID,0,VALID,95.6967,VALID,0,VALID,19.0608,VALID,352,VALID,2.04141,
2014-12-27, 02:42:04,VALID,915.801,VALID,0,VALID,95.5824,VALID,0,VALID,19.0998,VALID,350,VALID,1.02539,
2014-12-27, 02:43:04,VALID,915.786,VALID,0,VALID,95.4528,VALID,0,VALID,19.1388,VALID,23,VALID,1.36719,
2014-12-27, 02:44:04,VALID,915.773,VALID,0,VALID,95.2775,VALID,0,VALID,19.1583,VALID,8,VALID,1.13789,
2014-12-27, 02:45:04,VALID,915.737,VALID,0,VALID,95.0488,VALID,0,VALID,19.1583,VALID,4,VALID,1.68125,
2014-12-27, 02:46:04,VALID,915.771,VALID,0,VALID,94.8505,VALID,0,VALID,19.1778,VALID,348,VALID,0.945703,
2014-12-27, 02:47:04,VALID,915.701,VALID,0,VALID,94.2559,VALID,0,VALID,19.1958,VALID,341,VALID,1.99727,
2014-12-27, 02:48:04,VALID,915.684,VALID,0,VALID,93.8671,VALID,0,VALID,19.2558,VALID,31,VALID,2.30039,
2014-12-27, 02:49:04,VALID,915.675,VALID,0,VALID,93.3792,VALID,0,VALID,19.2948,VALID,357,VALID,1.12109,
2014-12-27, 02:50:04,VALID,915.685,VALID,0,VALID,93.1886,VALID,0,VALID,19.3143,VALID,357,VALID,0.172266,
2014-12-27, 02:51:04,VALID,915.659,VALID,0,VALID,93.1734,VALID,0,VALID,19.3338,VALID,337,VALID,0,
2014-12-27, 02:52:04,VALID,915.667,VALID,0,VALID,93.2344,VALID,0,VALID,19.3143,VALID,360,VALID,0.277734,
2014-12-27, 02:53:04,VALID,915.664,VALID,0,VALID,93.4402,VALID,0,VALID,19.3143,VALID,347,VALID,0.184375,
2014-12-27, 02:54:04,VALID,915.644,VALID,0,VALID,93.2268,VALID,0,VALID,19.3143,VALID,25,VALID,1.70781,
2014-12-27, 02:55:04,VALID,915.621,VALID,0,VALID,93.2877,VALID,0,VALID,19.3338,VALID,16,VALID,0.614453,
2014-12-27, 02:56:04,VALID,915.626,VALID,0,VALID,93.2039,VALID,0,VALID,19.3338,VALID,355,VALID,0,
2014-12-27, 02:57:04,VALID,915.578,VALID,0,VALID,93.0057,VALID,0,VALID,19.3547,VALID,346,VALID,1.16523,
2014-12-27, 02:58:04,VALID,915.592,VALID,0,VALID,93.059,VALID,0,VALID,19.3533,VALID,355,VALID,0.972656,
2014-12-27, 02:59:04,VALID,915.582,VALID,0,VALID,93.0057,VALID,0,VALID,19.3533,VALID,2,VALID,0.0507813,
2014-12-27, 03:00:04,VALID,915.569,VALID,0,VALID,92.9066,VALID,0,VALID,19.3533,VALID,4,VALID,0.628516,
2014-12-27, 03:01:04,VALID,915.556,VALID,0,VALID,93.0362,VALID,0,VALID,19.3533,VALID,6,VALID,0.172266,
2014-12-27, 03:02:04,VALID,915.557,VALID,0,VALID,92.9828,VALID,0,VALID,19.3728,VALID,7,VALID,0.777344,
2014-12-27, 03:03:04,VALID,915.568,VALID,0,VALID,93.2801,VALID,0,VALID,19.3128,VALID,355,VALID,0,
2014-12-27, 03:04:04,VALID,915.583,VALID,0,VALID,93.4631,VALID,0,VALID,19.2948,VALID,340,VALID,0,
2014-12-27, 03:05:04,VALID,915.539,VALID,0,VALID,93.829,VALID,0,VALID,19.2558,VALID,351,VALID,0.165625,
2014-12-27, 03:06:04,VALID,915.499,VALID,0,VALID,94.4846,VALID,0,VALID,19.2753,VALID,12,VALID,1.09375,
2014-12-27, 03:07:04,VALID,915.492,VALID,0,VALID,94.5456,VALID,0,VALID,19.2767,VALID,6,VALID,0,
2014-12-27, 03:08:04,VALID,915.437,VALID,0,VALID,94.4313,VALID,0,VALID,19.2558,VALID,18,VALID,0.0289063,
2014-12-27, 03:09:04,VALID,915.428,VALID,0,VALID,94.4541,VALID,0,VALID,19.2753,VALID,345,VALID,0.0890625,
2014-12-27, 03:10:04,VALID,915.409,VALID,0,VALID,94.3626,VALID,0,VALID,19.2753,VALID,346,VALID,0,
2014-12-27, 03:11:04,VALID,915.424,VALID,0,VALID,94.4541,VALID,0,VALID,19.2558,VALID,326,VALID,0,
2014-12-27, 03:12:04,VALID,915.335,VALID,0,VALID,94.3703,VALID,0,VALID,19.2558,VALID,355,VALID,1.37383,
2014-12-27, 03:13:04,VALID,915.343,VALID,0,VALID,93.9815,VALID,0,VALID,19.2753,VALID,344,VALID,0.551953,
2014-12-27, 03:14:04,VALID,915.358,VALID,0,VALID,93.5241,VALID,0,VALID,19.3128,VALID,357,VALID,0.562109,
2014-12-27, 03:15:04,VALID,915.347,VALID,0,VALID,93.1658,VALID,0,VALID,19.3533,VALID,11,VALID,1.18008,
2014-12-27, 03:16:04,VALID,915.324,VALID,0,VALID,92.8608,VALID,0,VALID,19.3728,VALID,356,VALID,1.06758,
2014-12-27, 03:17:04,VALID,915.308,VALID,0,VALID,93.0133,VALID,0,VALID,19.3923,VALID,2,VALID,0.193359,
2014-12-27, 03:18:04,VALID,915.277,VALID,0,VALID,93.0972,VALID,0,VALID,19.3533,VALID,3,VALID,1.48633,
2014-12-27, 03:19:04,VALID,915.259,VALID,0,VALID,93.3335,VALID,0,VALID,19.3338,VALID,347,VALID,0.0542969,
2014-12-27, 03:20:04,VALID,915.242,VALID,0,VALID,93.4402,VALID,0,VALID,19.3143,VALID,327,VALID,0.988672,
2014-12-27, 03:21:04,VALID,915.268,VALID,0,VALID,93.6842,VALID,0,VALID,19.2948,VALID,3,VALID,0.311719,
2014-12-27, 03:22:04,VALID,915.269,VALID,0,VALID,94.0577,VALID,0,VALID,19.2948,VALID,3,VALID,0.769531,
2014-12-27, 03:23:04,VALID,915.211,VALID,0,VALID,94.2864,VALID,0,VALID,19.2558,VALID,11,VALID,3.20156,
2014-12-27, 03:24:04,VALID,915.209,VALID,0,VALID,93.829,VALID,0,VALID,19.3143,VALID,358,VALID,2.22695,
2014-12-27, 03:25:04,VALID,915.269,VALID,0,VALID,93.4936,VALID,0,VALID,19.3533,VALID,334,VALID,1.30938,
2014-12-27, 03:26:04,VALID,915.295,VALID,0,VALID,93.4783,VALID,0,VALID,19.3533,VALID,29,VALID,0.765625,
2014-12-27, 03:27:04,VALID,915.276,VALID,0,VALID,93.5851,VALID,0,VALID,19.3338,VALID,350,VALID,0,
2014-12-27, 03:28:04,VALID,915.263,VALID,0,VALID,93.8366,VALID,0,VALID,19.3533,VALID,10,VALID,1.6332,
2014-12-27, 03:29:04,VALID,915.287,VALID,0,VALID,93.8824,VALID,0,VALID,19.3143,VALID,358,VALID,1.27695,
2014-12-27, 03:30:04,VALID,915.276,VALID,0,VALID,93.8671,VALID,0,VALID,19.3533,VALID,12,VALID,1.17188,
2014-12-27, 03:31:04,VALID,915.267,VALID,0,VALID,93.5317,VALID,0,VALID,19.3533,VALID,358,VALID,2.50547,
2014-12-27, 03:32:04,VALID,915.281,VALID,0,VALID,93.2496,VALID,0,VALID,19.4118,VALID,340,VALID,1.25898,
2014-12-27, 03:33:04,VALID,915.334,VALID,0,VALID,93.1658,VALID,0,VALID,19.4313,VALID,359,VALID,0.511328,
2014-12-27, 03:34:04,VALID,915.327,VALID,0,VALID,93.2572,VALID,0,VALID,19.4118,VALID,10,VALID,0.833594,
2014-12-27, 03:35:04,VALID,915.332,VALID,0,VALID,93.5317,VALID,0,VALID,19.3923,VALID,358,VALID,0.749609,
2014-12-27, 03:36:04,VALID,915.335,VALID,0,VALID,93.9738,VALID,0,VALID,19.3728,VALID,8,VALID,0.700781,
2014-12-27, 03:37:04,VALID,915.342,VALID,0,VALID,94.7057,VALID,0,VALID,19.3338,VALID,17,VALID,0.351172,
2014-12-27, 03:38:04,VALID,915.348,VALID,0,VALID,95.064,VALID,0,VALID,19.2948,VALID,316,VALID,0.585156,
2014-12-27, 03:39:04,VALID,915.353,VALID,0,VALID,95.247,VALID,0,VALID,19.2558,VALID,268,VALID,0.625391,
2014-12-27, 03:40:04,VALID,915.329,VALID,0,VALID,95.3613,VALID,0,VALID,19.2168,VALID,268,VALID,0.371875,
2014-12-27, 03:41:04,VALID,915.353,VALID,0,VALID,95.5671,VALID,0,VALID,19.1973,VALID,15,VALID,1.08359,
2014-12-27, 03:42:04,VALID,915.297,VALID,0,VALID,95.712,VALID,0,VALID,19.1778,VALID,43,VALID,1.25391,
2014-12-27, 03:43:04,VALID,915.32,VALID,0,VALID,95.8111,VALID,0,VALID,19.1583,VALID,18,VALID,1.69531,
2014-12-27, 03:44:04,VALID,915.296,VALID,0,VALID,95.8797,VALID,0,VALID,19.1568,VALID,9,VALID,1.00039,
2014-12-27, 03:45:04,VALID,915.319,VALID,0,VALID,95.8797,VALID,0,VALID,19.1778,VALID,359,VALID,1.19219,
2014-12-27, 03:46:04,VALID,915.295,VALID,0,VALID,95.9331,VALID,0,VALID,19.1973,VALID,33,VALID,1.19844,
2014-12-27, 03:47:04,VALID,915.284,VALID,0,VALID,95.9559,VALID,0,VALID,19.1973,VALID,12,VALID,2.02617,
2014-12-27, 03:48:04,VALID,915.27,VALID,0,VALID,95.9864,VALID,0,VALID,19.2168,VALID,18,VALID,1.92891,
2014-12-27, 03:49:04,VALID,915.274,VALID,0,VALID,96.0245,VALID,0,VALID,19.2168,VALID,345,VALID,1.54297,