2015/07/28, +9, 136.10,  34.85, 385
00:00:00,  966.0,   23.4,   88.3,    1.57,    0.01,    0.0,   -1.4
00:00:05,  966.1,   23.4,   88.3,    1.24,    0.18,    0.0,   -1.4
00:00:10,  966.0,   23.4,   88.3,    2.49,    0.02,    0.0,   -1.4
00:00:15,  966.0,   23.4,   88.3,    2.97,   -0.17,    0.0,   -1.4
00:00:20,  966.1,   23.4,   88.3,    1.95,    0.90,    0.0,   -1.4
00:00:25,  966.0,   23.4,   88.3,    1.60,    1.46,    0.0,   -1.4
00:00:30,  966.0,   23.4,   88.3,    2.37,    0.20,    0.0,   -1.4
00:00:35,  966.1,   23.4,   88.3,    2.95,    1.13,    0.0,   -1.4
00:00:40,  966.1,   23.4,   88.3,    2.04,   -0.37,    0.0,   -1.4
00:00:45,  966.1,   23.4,   88.3,    3.53,    0.67,    0.0,   -1.4
00:00:50,  966.0,   23.4,   88.3,    3.12,   -0.51,    0.0,   -1.4
00:00:55,  966.0,   23.4,   88.3,    2.40,   -0.44,    0.0,   -1.6
00:01:00,  966.0,   23.4,   88.3,    1.61,   -2.49,    0.0,   -1.4
00:01:05,  966.0,   23.4,   88.3,    2.43,   -2.03,    0.0,   -1.4
00:01:10,  966.0,   23.4,   88.3,    2.48,   -1.39,    0.0,   -1.4
00:01:15,  966.0,   23.4,   88.2,    2.40,   -2.24,    0.0,   -1.4
00:01:20,  966.0,   23.4,   88.3,    3.22,   -1.31,    0.0,   -1.4
00:01:25,  966.0,   23.4,   88.3,    3.74,   -0.22,    0.0,   -1.4
00:01:30,  966.0,   23.4,   88.3,    2.04,    0.66,    0.0,   -1.4
00:01:35,  966.1,   23.4,   88.3,    0.97,   -0.94,    0.0,   -1.4
00:01:40,  966.0,   23.4,   88.3,    3.00,   -0.12,    0.0,   -1.4
00:01:45,  966.0,   23.4,   88.3,    2.98,   -0.66,    0.0,   -1.4
00:01:50,  966.0,   23.4,   88.3,    3.17,    1.31,    0.0,   -1.4
00:01:55,  966.1,   23.4,   88.3,    3.53,    0.36,    0.0,   -1.4
00:02:00,  966.0,   23.4,   88.3,    1.95,   -0.89,    0.0,   -1.4
00:02:05,  966.1,   23.4,   88.3,    3.55,   -0.37,    0.0,   -1.4
00:02:10,  966.0,   23.4,   88.3,    3.57,   -0.27,    0.0,   -1.4
00:02:15,  966.1,   23.4,   88.3,    1.56,   -1.14,    0.0,   -1.4
00:02:20,  966.0,   23.4,   88.3,    2.66,   -0.28,    0.0,   -1.4
00:02:25,  966.1,   23.4,   88.3,    1.77,   -0.90,    0.0,   -1.4
00:02:30,  966.0,   23.4,   88.3,    2.06,   -0.60,    0.0,   -1.4
00:02:35,  966.0,   23.4,   88.3,    2.66,    0.35,    0.0,   -1.4
00:02:40,  966.0,   23.4,   88.3,    2.64,    0.55,    0.0,   -1.4
00:02:45,  966.0,   23.4,   88.2,    2.50,    0.62,    0.0,   -1.2
00:02:50,  966.0,   23.4,   88.3,    1.76,   -0.29,    0.0,   -1.4
00:02:55,  966.0,   23.5,   88.3,    1.96,   -0.08,    0.0,   -1.4
00:03:00,  966.0,   23.4,   88.2,    1.78,   -0.45,    0.0,   -1.4
00:03:05,  966.1,   23.4,   88.3,    2.39,    0.59,    0.0,   -1.4
00:03:10,  966.0,   23.4,   88.3,    2.38,    0.15,    0.0,   -1.4
00:03:15,  966.0,   23.4,   88.3,    1.91,   -0.82,    0.0,   -1.4
00:03:20,  966.0,   23.5,   88.4,    3.29,   -1.83,    0.0,   -1.2
00:03:25,  966.1,   23.5,   88.3,    2.90,   -0.72,    0.0,   -1.2
00:03:30,  966.0,   23.5,   88.3,    2.60,   -1.45,    0.0,   -1.4
00:03:35,  966.0,   23.4,   88.3,    3.15,   -0.24,    0.0,   -1.4
00:03:40,  966.0,   23.4,   88.3,    3.27,   -0.35,    0.0,   -1.2
00:03:45,  966.0,   23.4,   88.3,    2.73,   -1.39,    0.0,   -1.4
00:03:50,  966.1,   23.5,   88.3,    4.07,   -0.94,    0.0,   -1.4
00:03:55,  966.0,   23.5,   88.3,    3.16,   -1.36,    0.0,   -1.4
00:04:00,  966.0,   23.5,   88.4,    3.49,   -1.08,    0.0,   -1.4
00:04:05,  966.0,   23.4,   88.3,    4.01,   -0.88,    0.0,   -1.4
00:04:10,  966.1,   23.5,   88.3,    3.50,    0.36,    0.0,   -1.4
00:04:15,  966.0,   23.5,   88.3,    2.29,   -1.39,    0.0,   -1.4
00:04:20,  966.0,   23.5,   88.4,    1.19,   -1.77,    0.0,   -1.4
00:04:25,  966.1,   23.5,   88.3,    1.24,   -0.05,    0.0,   -1.6
00:04:30,  966.1,   23.5,   88.4,    0.93,   -0.10,    0.0,   -1.4
00:04:35,  966.0,   23.5,   88.4,    2.42,   -0.88,    0.0,   -1.4
00:04:40,  966.0,   23.5,   88.4,    3.01,   -1.29,    0.0,   -1.4
00:04:45,  966.0,   23.5,   88.4,    4.54,   -1.61,    0.0,   -1.4
00:04:50,  966.0,   23.5,   88.3,    4.23,   -1.32,    0.0,   -1.4
00:04:55,  966.0,   23.5,   88.3,    3.21,   -1.63,    0.0,   -1.4
00:05:00,  966.0,   23.5,   88.3,    2.93,   -1.32,    0.0,   -1.4
00:05:05,  966.1,   23.5,   88.3,    3.06,   -0.71,    0.0,   -1.4
00:05:10,  966.0,   23.5,   88.3,    2.89,   -0.72,    0.0,   -1.4
00:05:15,  966.0,   23.5,   88.4,    3.15,   -0.13,    0.0,   -1.4
00:05:20,  966.0,   23.5,   88.4,    2.04,   -1.49,    0.0,   -1.4
00:05:25,  966.0,   23.5,   88.4,    2.99,    0.03,    0.0,   -1.4
00:05:30,  966.0,   23.5,   88.3,    2.18,   -0.17,    0.0,   -1.4
00:05:35,  966.0,   23.5,   88.3,    1.24,   -0.80,    0.0,   -1.4
00:05:40,  966.0,   23.5,   88.3,    2.04,    0.01,    0.0,   -1.4
00:05:45,  966.0,   23.5,   88.4,    0.97,   -0.77,    0.0,   -1.4
00:05:50,  966.0,   23.5,   88.3,    0.49,   -1.14,    0.0,   -1.4
00:05:55,  965.9,   23.5,   88.3,    1.63,   -0.74,    0.0,   -1.4
00:06:00,  966.1,   23.5,   88.3,    2.40,   -1.22,    0.0,   -1.2
00:06:05,  966.0,   23.5,   88.3,    2.38,    0.59,    0.0,   -1.2
00:06:10,  966.0,   23.5,   88.3,    2.19,    0.14,    0.0,   -1.2
00:06:15,  966.0,   23.5,   88.2,    0.51,   -1.33,    0.0,   -1.4
00:06:20,  966.1,   23.5,   88.2,    1.35,   -0.79,    0.0,   -1.4
00:06:25,  966.0,   23.5,   88.3,    1.58,   -0.96,    0.0,   -1.4
00:06:30,  966.0,   23.5,   88.3,    0.88,   -0.36,    0.0,   -1.4
00:06:35,  965.9,   23.5,   88.3,    1.74,    0.17,    0.0,   -1.2
00:06:40,  966.0,   23.5,   88.3,    2.99,   -1.22,    0.0,   -1.2
00:06:45,  966.1,   23.5,   88.2,    3.88,   -0.15,    0.0,   -1.2
00:06:50,  966.0,   23.5,   88.3,    3.53,   -1.97,    0.0,   -1.4
00:06:55,  966.0,   23.5,   88.3,    3.02,   -0.94,    0.0,   -1.4
00:07:00,  965.9,   23.5,   88.3,    2.09,   -2.12,    0.0,   -1.4
00:07:05,  966.1,   23.5,   88.3,    1.18,   -1.41,    0.0,   -1.4
00:07:10,  966.0,   23.5,   88.3,    2.85,    0.18,    0.0,   -1.4
00:07:15,  965.9,   23.5,   88.2,    3.05,    0.02,    0.0,   -1.4
00:07:20,  966.1,   23.5,   88.3,    2.32,    0.75,    0.0,   -1.4
00:07:25,  966.0,   23.5,   88.3,    2.56,    0.82,    0.0,   -1.4
00:07:30,  966.0,   23.5,   88.3,    1.69,    1.00,    0.0,   -1.4
00:07:35,  966.0,   23.5,   88.2,    1.72,    0.45,    0.0,   -1.2
00:07:40,  966.0,   23.5,   88.2,    1.39,    0.44,    0.0,   -1.2
00:07:45,  966.0,   23.5,   88.2,    1.17,   -0.47,    0.0,   -1.2
00:07:50,  966.0,   23.5,   88.2,    2.26,    0.58,    0.0,   -1.2
00:07:55,  966.0,   23.5,   88.2,    3.63,   -0.15,    0.0,   -1.2
00:08:00,  966.0,   23.5,   88.2,    2.58,   -0.80,    0.0,   -1.2
00:08:05,  966.0,   23.5,   88.2,    1.98,   -1.45,    0.0,   -1.2
00:08:10,  966.0,   23.5,   88.2,    1.20,   -1.55,    0.0,   -1.2
00:08:15,  965.9,   23.5,   88.2,    1.23,   -1.49,    0.0,   -1.4
00:08:20,  966.0,   23.5,   88.2,    0.95,   -1.72,    0.0,   -1.4
00:08:25,  966.0,   23.5,   88.2,    0.24,   -1.76,    0.0,   -1.4
00:08:30,  966.1,   23.5,   88.2,    1.05,   -1.37,    0.0,   -1.2
00:08:35,  966.0,   23.5,   88.2,    1.62,   -0.73,    0.0,   -1.2
00:08:40,  966.1,   23.5,   88.1,    1.10,   -0.81,    0.0,   -1.2
00:08:45,  966.0,   23.5,   88.1,    2.03,   -1.24,    0.0,   -1.2
00:08:50,  966.0,   23.5,   88.2,    2.71,   -1.23,    0.0,   -1.2
00:08:55,  966.0,   23.5,   88.1,    2.65,   -1.35,    0.0,   -1.0
00:09:00,  966.0,   23.5,   88.1,    2.53,   -0.90,    0.0,   -1.0
00:09:05,  966.1,   23.5,   88.1,    2.39,   -1.22,    0.0,   -1.0
00:09:10,  966.0,   23.5,   88.1,    1.74,   -0.22,    0.0,   -1.0
00:09:15,  966.0,   23.5,   88.1,    1.50,    0.13,    0.0,   -1.0
00:09:20,  966.0,   23.4,   88.1,    1.18,    1.33,    0.0,   -1.0
00:09:25,  966.0,   23.4,   88.0,    0.56,    1.23,    0.0,   -1.2
00:09:30,  966.0,   23.5,   88.1,    0.40,    0.73,    0.0,   -1.2
00:09:35,  966.0,   23.5,   88.2,    1.45,   -0.36,    0.0,   -1.2
00:09:40,  966.0,   23.4,   88.1,    2.20,    0.33,    0.0,   -1.2
00:09:45,  966.0,   23.5,   88.2,    1.81,   -0.14,    0.0,   -1.2
00:09:50,  965.9,   23.5,   88.1,    1.98,   -0.85,    0.0,   -1.0
00:09:55,  966.0,   23.5,   88.2,    1.69,   -0.39,    0.0,   -1.0
00:10:00,  966.1,   23.5,   88.0,    1.41,    0.35,    0.0,   -1.2
00:10:05,  966.0,   23.5,   88.1,    1.77,    0.27,    0.0,   -1.2
00:10:10,  966.0,   23.5,   88.1,    1.51,   -0.38,    0.0,   -1.0
00:10:15,  966.0,   23.5,   88.1,    1.33,    0.64,    0.0,   -1.0
00:10:20,  966.0,   23.5,   88.1,    1.42,    0.09,    0.0,   -1.2
00:10:25,  966.0,   23.4,   88.1,    2.48,   -1.07,    0.0,   -1.2
00:10:30,  966.0,   23.5,   88.1,    2.18,   -1.09,    0.0,   -1.2
00:10:35,  966.0,   23.5,   88.1,    2.25,   -0.97,    0.0,   -1.2
00:10:40,  966.0,   23.5,   88.2,    1.92,   -1.40,    0.0,   -1.2
00:10:45,  966.0,   23.5,   88.2,    2.14,   -1.20,    0.0,   -1.2
00:10:50,  966.0,   23.5,   88.1,    1.90,   -0.44,    0.0,   -1.2
00:10:55,  966.0,   23.5,   88.1,    2.42,   -0.09,    0.0,   -1.2
00:11:00,  965.9,   23.5,   88.2,    1.83,    0.70,    0.0,   -1.2
00:11:05,  966.0,   23.5,   88.1,    1.45,    0.94,    0.0,   -1.2
00:11:10,  966.0,   23.5,   88.2,    0.59,   -0.77,    0.0,   -1.2
00:11:15,  966.0,   23.5,   88.2,    1.96,   -0.36,    0.0,   -1.2
00:11:20,  966.0,   23.5,   88.1,    1.95,    0.75,    0.0,   -1.2
00:11:25,  966.0,   23.5,   88.2,    1.20,   -0.15,    0.0,   -1.2
00:11:30,  966.0,   23.5,   88.2,    0.88,    0.34,    0.0,   -1.2
00:11:35,  966.0,   23.4,   88.1,    1.83,    0.24,    0.0,   -1.2
00:11:40,  966.0,   23.5,   88.2,    1.73,    0.43,    0.0,   -1.2
00:11:45,  965.9,   23.5,   88.2,    1.96,   -0.70,    0.0,   -1.2
00:11:50,  966.0,   23.5,   88.2,    2.46,   -1.11,    0.0,   -1.2
00:11:55,  966.0,   23.5,   88.2,    2.63,   -0.60,    0.0,   -1.2
00:12:00,  966.0,   23.5,   88.1,    1.79,    0.37,    0.0,   -1.2
00:12:05,  965.9,   23.5,   88.2,    1.48,    0.12,    0.0,   -1.2
00:12:10,  966.0,   23.5,   88.2,    1.22,   -0.15,    0.0,   -1.2
00:12:15,  965.9,   23.5,   88.2,    1.95,   -0.24,    0.0,   -1.4
00:12:20,  966.0,   23.5,   88.2,    2.97,    0.19,    0.0,   -1.4
00:12:25,  966.0,   23.5,   88.3,    2.07,    0.21,    0.0,   -1.2
00:12:30,  966.0,   23.5,   88.1,    1.96,   -0.24,    0.0,   -1.2
00:12:35,  966.0,   23.5,   88.2,    1.65,   -1.07,    0.0,   -1.0
00:12:40,  966.0,   23.5,   88.2,    1.23,    1.68,    0.0,   -1.0
00:12:45,  966.1,   23.5,   88.1,    1.02,    1.08,    0.0,   -1.0
00:12:50,  966.0,   23.5,   88.2,    1.83,   -1.02,    0.0,   -1.0
00:12:55,  966.0,   23.5,   88.2,    2.95,   -0.74,    0.0,   -1.0
00:13:00,  966.0,   23.5,   88.2,    1.97,    0.02,    0.0,   -1.0
00:13:05,  966.0,   23.5,   88.2,    1.68,   -0.59,    0.0,   -1.0
00:13:10,  966.0,   23.5,   88.2,    1.69,   -1.24,    0.0,   -1.0
00:13:15,  965.9,   23.5,   88.2,    2.32,   -0.53,    0.0,   -1.0
00:13:20,  966.0,   23.5,   88.2,    1.85,   -0.65,    0.0,   -1.0
00:13:25,  966.1,   23.5,   88.2,    1.75,   -0.07,    0.0,   -1.0
00:13:30,  966.0,   23.5,   88.2,    0.91,   -0.33,    0.0,   -1.0
00:13:35,  966.0,   23.5,   88.2,    0.74,   -0.16,    0.0,   -1.0
00:13:40,  965.9,   23.5,   88.2,    0.29,    0.40,    0.0,   -1.0
00:13:45,  965.9,   23.5,   88.1,    1.24,   -0.15,    0.0,   -1.0
00:13:50,  966.0,   23.5,   88.1,    0.58,   -0.51,    0.0,   -1.0
00:13:55,  965.9,   23.5,   88.2,    0.60,   -0.73,    0.0,   -1.0
00:14:00,  966.0,   23.5,   88.1,    0.94,   -1.13,    0.0,   -1.2
00:14:05,  965.9,   23.5,   88.1,    1.97,   -0.12,    0.0,   -1.0
00:14:10,  965.9,   23.5,   88.1,    0.63,   -0.70,    0.0,   -1.0
00:14:15,  966.0,   23.5,   88.2,    0.11,   -0.44,    0.0,   -1.0
00:14:20,  965.9,   23.5,   88.2,    0.42,   -0.12,    0.0,   -1.0
00:14:25,  966.0,   23.5,   88.1,    0.22,    0.40,    0.0,   -1.0
00:14:30,  966.0,   23.5,   88.1,    0.07,    0.29,    0.0,   -1.0
00:14:35,  965.9,   23.5,   88.1,    0.23,    0.10,    0.0,   -1.2
00:14:40,  965.9,   23.5,   88.2,    0.29,    0.05,    0.0,   -1.2
00:14:45,  966.0,   23.5,   88.1,    0.89,   -0.32,    0.0,   -1.2
00:14:50,  965.9,   23.5,   88.2,    1.00,   -0.84,    0.0,   -1.2
00:14:55,  966.0,   23.5,   88.2,    1.44,   -1.06,    0.0,   -1.2
00:15:00,  966.0,   23.5,   88.1,    1.75,   -0.32,    0.0,   -1.0
00:15:05,  966.0,   23.4,   88.1,    0.98,    0.76,    0.0,   -1.0
00:15:10,  966.0,   23.5,   88.1,    1.05,    0.81,    0.0,   -1.0
00:15:15,  966.0,   23.5,   88.1,    0.70,    0.69,    0.0,   -1.0
00:15:20,  965.9,   23.5,   88.1,    0.60,    0.46,    0.0,   -1.0
00:15:25,  966.0,   23.5,   88.2,    1.23,   -0.15,    0.0,   -1.0
00:15:30,  965.9,   23.5,   88.2,    1.63,    0.75,    0.0,   -1.0
00:15:35,  966.0,   23.5,   88.2,    1.24,   -0.44,    0.0,   -1.0
00:15:40,  966.0,   23.5,   88.1,    2.12,    0.02,    0.0,   -1.0
00:15:45,  966.0,   23.5,   88.1,    1.44,   -0.36,    0.0,   -1.0
00:15:50,  966.0,   23.5,   88.2,    1.06,   -0.08,    0.0,   -1.0
00:15:55,  965.9,   23.5,   88.2,    1.34,   -0.81,    0.0,   -1.0
00:16:00,  966.0,   23.5,   88.2,    2.77,    0.69,    0.0,   -1.0
00:16:05,  966.0,   23.5,   88.2,    2.84,    0.91,    0.0,   -1.0
00:16:10,  965.9,   23.5,   88.1,    2.04,    0.01,    0.0,   -1.0
00:16:15,  965.9,   23.5,   88.1,    1.50,   -1.01,    0.0,   -1.0
00:16:20,  966.0,   23.5,   88.1,    0.58,   -1.09,    0.0,   -1.0
00:16:25,  965.9,   23.5,   88.1,    1.76,   -0.22,    0.0,   -1.0
00:16:30,  966.0,   23.5,   88.1,    0.94,   -1.52,    0.0,   -1.0
00:16:35,  966.0,   23.5,   88.1,    1.21,   -0.88,    0.0,   -1.0
00:16:40,  966.0,   23.5,   88.1,    0.77,   -1.23,    0.0,   -1.0
00:16:45,  965.9,   23.5,   88.1,    0.63,    0.71,    0.0,   -1.0
00:16:50,  966.0,   23.5,   88.1,    0.46,   -0.34,    0.0,   -1.0
00:16:55,  965.9,   23.5,   88.2,    0.89,   -0.32,    0.0,   -1.0
00:17:00,  965.9,   23.5,   88.1,    1.24,    0.16,    0.0,   -1.0
00:17:05,  965.9,   23.4,   88.2,    0.70,   -0.25,    0.0,   -1.0
00:17:10,  966.0,   23.5,   88.1,    0.18,   -0.43,    0.0,   -1.0
00:17:15,  966.0,   23.4,   88.1,    0.01,   -0.52,    0.0,   -1.2
00:17:20,  966.0,   23.4,   88.1,    0.15,   -0.75,    0.0,   -1.0
00:17:25,  965.9,   23.5,   88.1,    1.18,   -1.42,    0.0,   -1.0
00:17:30,  966.0,   23.4,   88.1,    1.49,   -0.24,    0.0,   -1.0
00:17:35,  966.0,   23.4,   88.1,    1.54,   -0.89,    0.0,   -1.2
00:17:40,  965.9,   23.4,   88.1,    2.40,    0.02,    0.0,   -1.2
00:17:45,  965.9,   23.4,   88.1,    2.97,   -0.66,    0.0,   -1.0
00:17:50,  966.0,   23.4,   88.2,    2.36,    0.31,    0.0,   -1.0
00:17:55,  965.9,   23.4,   88.1,    2.39,   -0.30,    0.0,   -1.0
00:18:00,  965.9,   23.4,   88.1,    2.42,   -0.56,    0.0,   -1.0
00:18:05,  966.0,   23.4,   88.1,    1.47,   -0.16,    0.0,   -1.2
00:18:10,  966.0,   23.4,   88.1,    0.30,   -0.70,    0.0,   -1.2
00:18:15,  965.9,   23.5,   88.1,    0.45,    0.07,    0.0,   -1.0
00:18:20,  965.9,   23.5,   88.1,    1.20,    0.30,    0.0,   -1.0
00:18:25,  966.0,   23.5,   88.1,    1.65,   -1.07,    0.0,   -1.2
00:18:30,  966.0,   23.5,   88.2,    2.09,   -0.34,    0.0,   -1.2
00:18:35,  966.0,   23.4,   88.1,    1.73,    0.02,    0.0,   -1.2
00:18:40,  966.0,   23.5,   88.1,    1.77,   -0.29,    0.0,   -1.2
00:18:45,  965.9,   23.4,   88.1,    1.84,   -0.67,    0.0,   -1.0
00:18:50,  965.9,   23.5,   88.1,    1.76,   -1.66,    0.0,   -1.0
00:18:55,  965.9,   23.5,   88.1,    2.03,   -1.77,    0.0,   -1.0
00:19:00,  965.9,   23.5,   88.1,    1.88,   -1.57,    0.0,   -1.0
00:19:05,  965.9,   23.4,   88.1,    1.11,   -1.03,    0.0,   -1.0
00:19:10,  966.0,   23.4,   88.2,    1.68,   -0.59,    0.0,   -1.0
00:19:15,  965.9,   23.5,   88.1,    1.67,    0.43,    0.0,   -1.0
00:19:20,  966.0,   23.5,   88.2,    1.98,    0.02,    0.0,   -1.0
00:19:25,  965.9,   23.4,   88.1,    2.65,    0.40,    0.0,   -0.8
00:19:30,  966.0,   23.5,   88.1,    1.76,    0.46,    0.0,   -0.8
00:19:35,  965.9,   23.5,   88.1,    3.02,   -0.38,    0.0,   -0.8
00:19:40,  965.9,   23.5,   88.2,    1.83,   -1.02,    0.0,   -0.8
00:19:45,  965.9,   23.5,   88.1,    1.75,   -0.54,    0.0,   -1.0
00:19:50,  965.9,   23.5,   88.1,    2.93,   -0.53,    0.0,   -1.0
00:19:55,  966.0,   23.5,   88.2,    2.98,   -0.11,    0.0,   -1.0
00:20:00,  965.9,   23.5,   88.1,    2.63,    0.55,    0.0,   -1.0
00:20:05,  965.9,   23.5,   88.1,    3.04,    0.25,    0.0,   -1.0
00:20:10,  965.9,   23.5,   88.1,    2.43,    0.32,    0.0,   -1.0
00:20:15,  965.9,   23.5,   88.2,    3.29,   -0.60,    0.0,   -1.0
00:20:20,  965.9,   23.5,   88.1,    2.96,   -0.17,    0.0,   -1.0
00:20:25,  965.9,   23.5,   88.1,    2.03,   -0.47,    0.0,   -1.0
00:20:30,  965.9,   23.5,   88.1,    2.44,   -0.26,    0.0,   -1.2
00:20:35,  965.9,   23.5,   88.2,    3.44,    0.36,    0.0,   -1.2
00:20:40,  965.8,   23.5,   88.1,    2.26,    0.73,    0.0,   -1.2
00:20:45,  965.9,   23.5,   88.1,    1.62,   -0.59,    0.0,   -1.0
00:20:50,  965.9,   23.5,   88.2,    1.65,   -1.21,    0.0,   -1.0
00:20:55,  965.9,   23.5,   88.2,    1.25,    0.10,    0.0,   -1.0
00:21:00,  965.9,   23.5,   88.2,    3.26,   -0.41,    0.0,   -1.0
00:21:05,  965.9,   23.5,   88.2,    4.19,   -0.31,    0.0,   -1.0
00:21:10,  965.9,   23.5,   88.2,    4.00,   -0.15,    0.0,   -1.0
00:21:15,  966.0,   23.5,   88.2,    3.43,   -0.26,    0.0,   -0.8
00:21:20,  966.0,   23.5,   88.2,    2.76,   -1.86,    0.0,   -0.8
00:21:25,  965.9,   23.5,   88.2,    1.34,   -1.17,    0.0,   -1.0
00:21:30,  966.0,   23.5,   88.2,    1.35,   -0.69,    0.0,   -1.0
00:21:35,  965.9,   23.5,   88.2,    1.92,   -0.98,    0.0,   -1.0
00:21:40,  965.9,   23.5,   88.2,    2.71,   -1.22,    0.0,   -1.0
00:21:45,  965.9,   23.5,   88.2,    2.55,   -1.87,    0.0,   -0.8
00:21:50,  966.0,   23.5,   88.2,    2.48,   -1.60,    0.0,   -0.8
00:21:55,  965.9,   23.5,   88.2,    1.65,   -1.07,    0.0,   -1.0
00:22:00,  965.9,   23.5,   88.2,    1.51,   -1.27,    0.0,   -1.0
00:22:05,  965.9,   23.5,   88.3,    1.71,   -1.35,    0.0,   -1.0
00:22:10,  965.9,   23.5,   88.3,    0.58,   -1.09,    0.0,   -1.0
00:22:15,  965.9,   23.5,   88.2,   -0.23,   -0.74,    0.0,   -1.0
00:22:20,  965.9,   23.5,   88.2,    0.41,    0.20,    0.0,   -1.0
00:22:25,  966.0,   23.5,   88.2,    0.40,   -0.17,    0.0,   -1.0
00:22:30,  966.0,   23.5,   88.1,    0.29,   -0.05,    0.0,   -1.0
00:22:35,  966.0,   23.5,   88.3,    0.74,   -0.33,    0.0,   -1.0
00:22:40,  965.9,   23.5,   88.2,    1.34,   -0.75,    0.0,   -1.0
00:22:45,  966.0,   23.5,   88.2,    3.17,   -0.12,    0.0,   -1.0
00:22:50,  965.9,   23.5,   88.2,    3.59,   -0.45,    0.0,   -1.0
00:22:55,  965.9,   23.5,   88.2,    2.63,   -0.60,    0.0,   -1.0
00:23:00,  965.9,   23.5,   88.2,    3.04,   -0.88,    0.0,   -1.0
00:23:05,  966.0,   23.5,   88.1,    1.95,   -0.84,    0.0,   -1.0
00:23:10,  965.9,   23.5,   88.2,    1.71,   -0.95,    0.0,   -1.0
00:23:15,  965.9,   23.5,   88.1,    3.12,   -0.51,    0.0,   -1.0
00:23:20,  966.0,   23.5,   88.1,    2.68,   -0.62,    0.0,   -1.0
00:23:25,  966.0,   23.5,   88.2,    1.99,   -1.30,    0.0,   -1.0
00:23:30,  965.9,   23.5,   88.1,    0.95,   -1.72,    0.0,   -1.0
00:23:35,  966.0,   23.5,   88.1,    1.90,   -0.78,    0.0,   -1.0
00:23:40,  965.9,   23.5,   88.2,    2.36,   -1.32,    0.0,   -1.0
00:23:45,  965.9,   23.5,   88.2,    2.07,    0.01,    0.0,   -1.0
00:23:50,  965.9,   23.5,   88.2,    1.78,    0.01,    0.0,   -1.0
00:23:55,  965.9,   23.5,   88.2,    1.45,   -0.32,    0.0,   -1.0
00:24:00,  965.9,   23.5,   88.2,    2.24,   -0.79,    0.0,   -0.8
00:24:05,  966.0,   23.5,   88.2,    2.63,   -0.59,    0.0,   -0.8
00:24:10,  965.9,   23.5,   88.2,    3.75,   -0.21,    0.0,   -1.0
00:24:15,  965.9,   23.5,   88.2,    2.96,   -0.37,    0.0,   -1.0
00:24:20,  965.9,   23.5,   88.2,    2.77,   -1.12,    0.0,   -1.0
00:24:25,  966.0,   23.5,   88.2,    2.29,   -1.40,    0.0,   -1.0
00:24:30,  966.0,   23.5,   88.1,    1.89,   -0.94,    0.0,   -0.8
00:24:35,  966.0,   23.5,   88.2,    1.68,   -0.59,    0.0,   -0.8
00:24:40,  966.0,   23.5,   88.2,    2.06,   -0.60,    0.0,   -1.0
00:24:45,  966.0,   23.5,   88.1,    1.79,   -0.22,    0.0,   -1.0
00:24:50,  966.0,   23.5,   88.1,    1.96,    0.01,    0.0,   -1.0
00:24:55,  965.9,   23.5,   88.2,    1.53,   -0.34,    0.0,   -1.0
00:25:00,  965.9,   23.5,   88.1,    1.47,   -0.11,    0.0,   -1.0
00:25:05,  965.9,   23.5,   88.2,    1.22,   -0.28,    0.0,   -1.0
00:25:10,  965.9,   23.5,   88.2,    1.33,   -0.74,    0.0,   -1.0
00:25:15,  965.9,   23.5,   88.2,    2.17,   -0.35,    0.0,   -1.0
00:25:20,  965.9,   23.5,   88.1,    1.49,    0.13,    0.0,   -1.0
00:25:25,  966.0,   23.5,   88.2,    1.45,   -0.32,    0.0,   -1.0
00:25:30,  966.0,   23.5,   88.2,    1.33,   -0.60,    0.0,   -1.0
00:25:35,  965.9,   23.5,   88.2,    1.37,   -0.31,    0.0,   -1.0
00:25:40,  965.9,   23.5,   88.2,    0.92,   -0.20,    0.0,   -1.0
00:25:45,  966.0,   23.5,   88.2,    0.61,   -0.44,    0.0,   -1.0
00:25:50,  966.0,   23.5,   88.1,    0.93,   -0.78,    0.0,   -1.0
00:25:55,  965.9,   23.6,   88.2,    1.39,   -1.30,    0.0,   -1.0
00:26:00,  966.0,   23.5,   88.2,    1.16,   -0.85,    0.0,   -1.0
00:26:05,  966.0,   23.5,   88.2,    1.33,   -0.74,    0.0,   -1.0
00:26:10,  966.0,   23.5,   88.1,    1.08,   -1.01,    0.0,   -1.0
00:26:15,  966.0,   23.5,   88.2,    1.77,    0.18,    0.0,   -1.0
00:26:20,  966.0,   23.6,   88.2,    1.65,   -0.67,    0.0,   -1.0
00:26:25,  966.0,   23.6,   88.2,    1.95,   -0.21,    0.0,   -1.0
00:26:30,  965.9,   23.5,   88.2,    2.64,   -0.33,    0.0,   -0.8
00:26:35,  965.9,   23.5,   88.2,    2.20,   -0.27,    0.0,   -0.8
00:26:40,  966.0,   23.6,   88.1,    1.87,   -1.04,    0.0,   -0.8
00:26:45,  965.9,   23.6,   88.2,    2.68,   -0.29,    0.0,   -0.8
00:26:50,  966.0,   23.6,   88.2,    2.48,    0.26,    0.0,   -0.8
00:26:55,  966.0,   23.6,   88.2,    3.02,   -0.38,    0.0,   -0.8
00:27:00,  966.0,   23.6,   88.1,    2.04,   -0.51,    0.0,   -1.0
00:27:05,  966.0,   23.5,   88.2,    2.05,   -0.38,    0.0,   -0.8
00:27:10,  966.0,   23.6,   88.2,    2.59,   -0.75,    0.0,   -1.0
00:27:15,  966.0,   23.6,   88.2,    1.82,   -0.74,    0.0,   -1.0
00:27:20,  966.0,   23.6,   88.2,    1.14,   -0.95,    0.0,   -1.0
00:27:25,  965.9,   23.6,   88.1,    1.15,   -0.49,    0.0,   -1.0
00:27:30,  966.0,   23.5,   88.1,    2.51,   -0.14,    0.0,   -1.0
00:27:35,  966.0,   23.5,   88.1,    2.66,    0.02,    0.0,   -1.0
00:27:40,  966.0,   23.5,   88.1,    1.97,   -0.15,    0.0,   -1.0
00:27:45,  965.9,   23.6,   88.1,    1.33,   -0.66,    0.0,   -1.0
00:27:50,  966.0,   23.5,   88.2,    1.45,   -1.06,    0.0,   -0.8
00:27:55,  966.0,   23.5,   88.1,    2.17,   -1.27,    0.0,   -1.0
00:28:00,  965.9,   23.5,   88.1,    1.16,   -1.59,    0.0,   -1.0
00:28:05,  966.0,   23.5,   88.1,    0.80,   -0.96,    0.0,   -1.0
00:28:10,  966.0,   23.5,   88.2,    0.85,   -0.36,    0.0,   -1.0
00:28:15,  965.9,   23.5,   88.1,    1.17,   -1.02,    0.0,   -1.0
00:28:20,  965.9,   23.5,   88.1,    0.63,   -0.39,    0.0,   -1.0
00:28:25,  966.0,   23.5,   88.0,    1.31,   -0.33,    0.0,   -1.0
00:28:30,  966.0,   23.5,   88.0,    0.52,   -0.93,    0.0,   -1.0
00:28:35,  966.0,   23.5,   88.0,    0.64,   -0.69,    0.0,   -1.0
00:28:40,  966.0,   23.5,   88.1,    0.80,   -0.15,    0.0,   -0.8
00:28:45,  966.0,   23.5,   88.1,    0.88,   -0.26,    0.0,   -0.8
00:28:50,  966.0,   23.5,   88.1,    0.93,   -0.04,    0.0,   -1.0
00:28:55,  966.0,   23.5,   88.0,    1.51,   -0.88,    0.0,   -1.0
00:29:00,  966.0,   23.5,   88.1,    1.50,   -0.12,    0.0,   -1.0
00:29:05,  966.0,   23.5,   88.1,    2.16,    0.56,    0.0,   -1.0
00:29:10,  966.0,   23.5,   88.0,    2.03,   -0.33,    0.0,   -1.0
00:29:15,  965.9,   23.5,   88.1,    1.51,   -0.44,    0.0,   -1.0
00:29:20,  965.9,   23.5,   88.1,    1.48,    0.28,    0.0,   -1.0
00:29:25,  966.0,   23.5,   88.1,    1.30,   -0.41,    0.0,   -1.0
00:29:30,  966.0,   23.5,   88.1,    1.91,   -0.44,    0.0,   -1.0
00:29:35,  966.0,   23.5,   88.1,    1.53,   -0.38,    0.0,   -1.0
00:29:40,  966.0,   23.5,   88.1,    1.29,   -0.23,    0.0,   -1.0