                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/11/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,   -6.4,   -7.4,   -8.7,  -10.4,  -12.2,  -12.4,  -11.8,  -11.9,  -12.5,  -12.9,  -13.5,  -14.3,  -14.7,  -15.3,  -16.0,  -16.3,  -16.9,  -17.0,  -17.1,  -17.5,  -17.7,  -17.9,  -18.0,  -19.0,  -19.1,  -19.6,  -19.8,  -19.3,  -16.6,  -13.4,  -13.3,  -14.8,  -14.5,  -20.5,  -24.9,  -28.6,  -30.3,  -30.5,  -30.1,  -30.1,  -30.3,  -30.9,  -31.6,  -31.4,  -31.3,  -31.6
2003/11/16 00:10,  999.0,  999.0,  999.0,  -34.9,  -12.2,   -6.7,   -6.9,   -8.1,   -9.0,  -10.8,  -13.1,  -13.6,  -13.2,  -13.4,  -14.0,  -14.6,  -15.2,  -15.7,  -16.1,  -16.3,  -16.9,  -17.2,  -17.7,  -18.1,  -18.4,  -18.7,  -19.1,  -19.4,  -19.3,  -19.7,  -20.6,  -21.3,  -21.4,  -20.7,  -18.5,  -13.4,  -15.8,  -17.9,  -21.0,  -24.3,  -28.0,  -29.7,  -30.3,  -30.5,  -30.0,  -30.0,  -30.0,  -30.4,  -30.7,  -31.2,  -32.2,  -32.7
2003/11/16 00:20,  999.0,  999.0,  999.0,  -35.7,  -13.0,   -7.7,   -7.9,   -9.0,  -10.2,  -11.9,  -14.0,  -14.4,  -14.1,  -14.4,  -15.1,  -15.8,  -16.5,  -17.3,  -17.9,  -18.5,  -19.0,  -19.7,  -20.1,  -20.7,  -21.2,  -21.5,  -22.0,  -22.5,  -22.8,  -23.2,  -23.5,  -23.8,  -23.7,  -24.0,  -22.3,  -19.7,  -16.6,  -17.1,  -19.5,  -23.4,  -27.3,  -28.4,  -28.5,  -28.6,  -28.8,  -29.2,  -29.8,  -30.3,  -30.6,  -30.4,  -31.0,  -31.3
2003/11/16 00:30,  999.0,  999.0,  999.0,  -39.0,  -15.9,  -10.6,  -11.2,  -12.3,  -13.1,  -14.6,  -16.4,  -16.9,  -16.4,  -16.7,  -17.4,  -18.0,  -18.6,  -19.3,  -20.0,  -20.5,  -21.2,  -21.7,  -22.4,  -22.9,  -23.3,  -23.9,  -24.5,  -24.7,  -25.1,  -25.4,  -25.5,  -25.7,  -26.0,  -26.1,  -25.7,  -23.8,  -19.9,  -18.2,  -17.6,  -19.5,  -24.4,  -26.7,  -27.2,  -27.7,  -28.0,  -28.1,  -28.5,  -28.8,  -29.2,  -29.8,  -30.3,  -31.0
2003/11/16 00:40,  999.0,  999.0,  999.0,  -42.0,  -18.3,  -13.9,  -14.4,  -15.6,  -16.3,  -17.9,  -19.7,  -20.3,  -19.9,  -20.3,  -20.9,  -21.5,  -22.2,  -22.9,  -23.6,  -24.0,  -24.5,  -24.9,  -25.4,  -25.7,  -26.0,  -26.1,  -26.1,  -26.3,  -26.6,  -26.7,  -26.9,  -27.3,  -27.7,  -27.9,  -27.8,  -27.1,  -24.0,  999.0,  999.0,  -20.3,  -25.1,  -27.1,  -28.0,  -28.7,  -29.0,  -29.8,  -29.9,  -30.2,  -30.7,  -31.5,  -32.4,  -33.4
2003/11/16 00:50,  999.0,  999.0,  999.0,  999.0,  -20.5,  -15.4,  -15.9,  -16.8,  -17.7,  -19.1,  -20.9,  -21.0,  -20.5,  -20.9,  -21.3,  -21.8,  -22.4,  -22.8,  -23.5,  -23.9,  -24.3,  -24.8,  -25.3,  -25.8,  -25.9,  -25.9,  -26.1,  -26.0,  -26.1,  -26.4,  -26.7,  -26.9,  -27.1,  -26.9,  -25.5,  -22.5,  -19.7,  -18.5,  -19.7,  -23.2,  -27.7,  -29.3,  -29.7,  -30.2,  -30.6,  -31.1,  -31.5,  -32.3,  -32.9,  -33.8,  -34.7,  -35.1
2003/11/16 01:00,  999.0,  999.0,  999.0,  999.0,  -19.1,  -13.2,  -13.8,  -14.9,  -15.9,  -17.8,  -19.9,  -20.3,  -20.1,  -20.7,  -21.7,  -22.0,  -22.6,  -23.2,  -23.8,  -24.3,  -24.8,  -25.3,  -25.7,  -26.1,  -26.2,  -26.2,  -26.2,  -26.3,  -26.5,  -26.5,  -26.7,  -26.9,  -27.1,  -27.0,  -24.6,  -21.5,  -19.0,  -18.5,  -19.2,  -22.4,  -26.8,  -28.0,  -28.4,  -29.1,  -29.5,  -30.2,  -30.6,  -31.6,  -32.1,  -33.0,  -33.6,  -34.5
2003/11/16 01:10,  999.0,  999.0,  999.0,  -41.1,  -18.0,  -12.4,  -12.8,  -13.8,  -14.7,  -16.3,  -18.1,  -18.4,  -18.0,  -18.3,  -18.7,  -19.1,  -19.5,  -19.9,  -20.3,  -20.7,  -21.1,  -21.4,  -21.9,  -22.2,  -22.7,  -23.0,  -23.3,  -23.3,  -23.7,  -23.8,  -24.1,  -24.5,  -24.8,  -23.7,  -21.1,  999.0,  999.0,  -17.5,  -19.0,  -22.0,  -26.1,  -27.8,  -28.6,  -29.3,  -30.2,  -31.2,  -32.1,  -32.6,  -33.1,  -33.8,  -34.6,  -34.9
2003/11/16 01:20,  999.0,  999.0,  999.0,  999.0,  -16.1,  -10.5,  -10.9,  -12.0,  -12.8,  -14.4,  -16.3,  -16.6,  -16.0,  -16.3,  -16.7,  -17.2,  -17.7,  -18.3,  -18.8,  -19.2,  -19.7,  -20.1,  -20.6,  -20.9,  -21.4,  -21.8,  -22.1,  -22.2,  -22.5,  -22.7,  -22.9,  -23.1,  -23.2,  -22.0,  -19.4,  999.0,  -16.1,  -15.5,  -16.0,  -20.5,  -26.1,  -28.0,  -29.1,  -30.0,  -30.5,  -31.2,  -32.6,  -33.3,  -33.6,  -34.2,  -34.8,  -35.7
2003/11/16 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,  -10.4,  -11.6,  -12.7,  -14.5,  -16.3,  -16.5,  -16.0,  -16.2,  -16.6,  -17.1,  -17.8,  -18.3,  -18.9,  -19.4,  -19.8,  -20.1,  -20.5,  -20.8,  -21.1,  -21.2,  -21.3,  -21.4,  -21.7,  -22.0,  -22.5,  -22.9,  -23.1,  -22.8,  -20.9,  -18.1,  -15.6,  -15.0,  -16.2,  -20.8,  -26.4,  -28.5,  -29.9,  -30.8,  -31.4,  -32.3,  -33.0,  -33.2,  -33.5,  -33.9,  -34.2,  -34.4
2003/11/16 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,  -10.2,  -11.2,  -12.0,  -13.6,  -15.6,  -16.2,  -15.9,  -16.1,  -16.6,  -17.2,  -17.4,  -17.8,  -18.2,  -18.6,  -19.0,  -19.5,  -19.8,  -20.2,  -20.6,  -20.9,  -21.3,  -21.7,  -22.2,  -22.5,  -23.1,  -23.2,  -23.2,  -22.9,  -21.4,  -18.1,  999.0,  -15.0,  -16.9,  -20.8,  -26.1,  -27.7,  -28.5,  -29.2,  -30.2,  -30.8,  -31.1,  -31.4,  -31.8,  -32.4,  -33.3,  -33.4
2003/11/16 01:50,  999.0,  999.0,  999.0,  -36.5,  -15.1,   -9.7,  -10.0,  -10.9,  -11.7,  -13.4,  -15.2,  -15.8,  -15.0,  -15.3,  -15.8,  -16.2,  -16.5,  -16.9,  -17.4,  -18.0,  -18.6,  -19.1,  -19.5,  -19.8,  -20.1,  -20.3,  -20.5,  -20.7,  -21.0,  -21.2,  -21.6,  -21.8,  -21.9,  -20.8,  -17.5,  -16.0,  999.0,  999.0,  -14.6,  -18.7,  -24.2,  -26.1,  -27.4,  -28.1,  -29.1,  -29.8,  -30.4,  -30.8,  -31.2,  -32.2,  -32.9,  -33.5
2003/11/16 02:00,  999.0,  999.0,  999.0,  -36.2,  -13.4,   -8.7,   -8.6,   -9.8,  -10.8,  -12.1,  -14.3,  -14.4,  -14.4,  -14.8,  -15.3,  -15.9,  -16.5,  -17.1,  -17.7,  -18.0,  -18.5,  -18.9,  -19.4,  -19.9,  -20.5,  -21.0,  -21.4,  -21.9,  -22.4,  -22.8,  -22.9,  -22.9,  -23.2,  -22.5,  -20.7,  -17.7,  -16.3,  -14.9,  -17.0,  -21.5,  -26.6,  -28.1,  -28.8,  -29.4,  -30.0,  -30.3,  -30.7,  -31.0,  -31.4,  -32.2,  -33.0,  -33.5
2003/11/16 02:10,  999.0,  999.0,  999.0,  -37.2,  999.0,   -9.6,   -9.8,  -11.0,  -12.1,  -13.9,  -16.0,  -16.3,  -16.1,  -16.8,  -17.6,  -18.4,  -19.2,  -19.7,  -20.1,  -20.5,  -20.8,  -21.0,  -21.4,  -21.7,  -22.2,  -22.7,  -22.8,  -23.2,  -23.6,  -23.9,  -24.2,  -24.6,  -25.0,  -24.9,  -23.7,  -21.2,  -17.8,  -17.2,  -18.6,  -22.6,  -27.6,  -29.2,  -29.7,  -30.2,  -30.8,  -30.9,  -31.4,  -32.1,  -32.7,  -33.2,  -33.8,  -34.3
2003/11/16 02:20,  999.0,  999.0,  999.0,  -39.0,  -16.2,  -11.3,  -11.5,  -12.8,  -13.9,  -15.7,  -17.6,  -18.0,  -18.0,  -18.4,  -19.2,  -19.8,  -20.4,  -21.0,  -21.6,  -22.2,  -22.7,  -23.2,  -23.6,  -23.7,  -23.9,  -24.2,  -24.5,  -24.6,  -24.9,  -25.3,  -25.9,  -26.1,  -26.4,  -26.2,  -24.6,  -21.9,  999.0,  999.0,  -19.6,  -24.4,  -28.7,  -29.6,  -30.2,  -30.9,  -31.6,  -31.9,  -32.9,  -34.5,  -35.5,  -36.1,  -37.2,  -38.2
2003/11/16 02:30,  999.0,  999.0,  999.0,  -43.0,  -19.7,  -14.3,  -14.7,  -16.0,  -16.9,  -18.8,  -20.8,  -21.2,  -21.0,  -21.4,  -22.0,  -22.6,  -23.0,  -23.3,  -23.7,  -24.0,  -24.4,  -24.6,  -24.8,  -25.3,  -25.7,  -26.1,  -26.5,  -26.8,  -27.1,  -27.5,  -27.8,  -28.5,  -28.9,  -28.9,  -27.4,  -24.8,  -25.9,  999.0,  -24.3,  -29.1,  -32.6,  -34.1,  -34.9,  -35.1,  -36.0,  -36.7,  -37.0,  -37.5,  -38.4,  -38.5,  -38.6,  -39.1
2003/11/16 02:40,  999.0,  999.0,  999.0,  -44.1,  -21.4,  -16.8,  -16.9,  -17.8,  -18.8,  -20.2,  -22.1,  -22.6,  -22.3,  -22.7,  -23.4,  -24.0,  -24.8,  -25.4,  -26.3,  -27.0,  -27.7,  -28.2,  -28.9,  -30.1,  -30.9,  -31.6,  -32.1,  -32.8,  -33.5,  -33.9,  -34.6,  -35.2,  -35.5,  -36.1,  -35.9,  -33.9,  -31.4,  -27.8,  -27.4,  -31.7,  -36.4,  -36.5,  -36.9,  -36.4,  -36.0,  -35.9,  -36.3,  -36.6,  -37.1,  -37.6,  -38.0,  -38.2
2003/11/16 02:50,  999.0,  999.0,  999.0,  999.0,  -24.1,  -19.4,  -19.8,  -20.8,  -21.8,  -23.7,  -25.7,  -26.3,  -26.2,  -26.9,  -27.7,  -28.6,  -29.4,  -30.3,  -31.2,  -32.0,  -32.8,  -33.4,  -34.0,  -34.5,  -34.8,  -35.2,  -35.4,  -35.4,  -35.8,  -35.9,  -35.8,  -35.9,  -35.8,  -35.8,  -34.4,  -31.6,  999.0,  -25.5,  -25.2,  -29.4,  -34.1,  -35.1,  -35.9,  -36.7,  -37.6,  -38.6,  -39.3,  -40.5,  -41.3,  -42.0,  -42.3,  -42.6
2003/11/16 03:00,  999.0,  999.0,  999.0,  999.0,  -26.8,  -22.3,  -22.5,  -23.6,  -24.5,  -26.2,  -27.8,  -28.5,  -28.3,  -28.7,  -29.5,  -30.0,  -30.5,  -30.8,  -31.2,  -31.4,  -31.6,  -31.7,  -32.0,  -32.3,  -32.6,  -32.9,  -33.5,  -33.9,  -34.2,  -34.6,  -35.2,  -35.7,  -36.0,  -36.4,  -35.9,  -33.7,  999.0,  -26.6,  -28.6,  -33.9,  -37.7,  -39.0,  -39.5,  -41.6,  -43.9,  -45.5,  -43.5,  -46.7,  -46.5,  -46.5,  -49.4,  -49.2
2003/11/16 03:10,  999.0,  999.0,  999.0,  999.0,  -30.1,  -25.5,  -25.4,  -26.4,  -27.2,  -28.8,  -30.7,  -30.9,  -30.6,  -31.0,  -31.7,  -32.4,  -33.0,  -33.6,  -34.2,  -34.7,  -35.6,  -36.2,  -36.6,  -37.2,  -37.4,  -38.4,  -38.5,  -38.7,  -39.5,  -39.7,  -39.9,  -40.6,  -40.2,  -40.4,  -41.5,  -41.1,  999.0,  999.0,  -33.3,  -40.1,  -44.4,  -45.6,  -46.6,  -46.6,  -49.9,  -49.8,  -43.6,  999.0,  -45.1,  999.0,  999.0,  999.0
2003/11/16 03:20,  999.0,  999.0,  999.0,  999.0,  -33.7,  -29.7,  -31.4,  -32.7,  -33.5,  -35.0,  -36.8,  -37.1,  -36.5,  -37.0,  -37.4,  -38.2,  -38.8,  -39.5,  -39.4,  -39.4,  -39.9,  -41.0,  -41.4,  -42.4,  -44.4,  -42.5,  -46.0,  -43.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  -40.7,  -41.7,  -43.3,  -49.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  -45.5,  -44.7,  -45.2,  -46.6,  999.0,  -48.1
2003/11/16 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -34.7,  -37.8,  -38.6,  -39.9,  -41.5,  -42.1,  -42.0,  -42.5,  -43.3,  -44.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -47.2,  -44.8,  -45.6,  999.0,  -47.5
2003/11/16 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -40.3,  -41.6,  -42.6,  -43.6,  -43.5,  -44.1,  -46.0,  -42.2,  999.0,  -44.8,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -45.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.1,  -45.9,  -46.4,  -45.4,  -46.6,  -47.4
2003/11/16 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.4,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.3,  -46.1,  -44.5,  -45.7,  -46.1,  -48.1
2003/11/16 04:00,  999.0,  999.0,  999.0,  -44.7,  -33.6,  999.0,  -33.4,  -42.2,  -44.5,  -45.3,  -47.3,  -47.3,  -48.0,  -46.0,  -49.5,  -48.0,  999.0,  999.0,  -50.4,  999.0,  -49.8,  999.0,  999.0,  999.0,  -46.4,  -43.7,  -44.1,  -46.5,  -49.6,  999.0,  -48.5,  -47.8,  -49.6,  -50.5,  999.0,  -47.0,  -46.7,  -45.7,  -43.2,  -44.3,  -47.4,  999.0,  999.0,  -46.6,  999.0,  -47.9,  -46.3,  -45.1,  -45.9,  -47.2,  -47.8,  -47.2
2003/11/16 04:10,  999.0,  999.0,  999.0,  -45.1,  -34.1,  999.0,  -33.0,  -43.6,  -44.3,  -45.0,  -48.3,  -47.2,  -43.7,  -42.9,  -46.7,  -47.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.5,  999.0,  -46.8,  -41.1,  -42.5,  -47.2,  -48.5,  -47.4,  -48.2,  -46.2,  -46.5,  -48.0,  -47.2,  -45.8,  -46.1,  -47.1,  -47.9,  999.0,  -49.1,  -48.7,  -51.2,  999.0,  999.0,  -47.5,  -46.1,  -47.4,  -46.4,  -46.0,  -48.2,  -48.1
2003/11/16 04:20,  999.0,  999.0,  999.0,  -45.6,  -33.1,  -33.4,  -33.2,  -40.9,  -41.9,  -44.6,  -48.2,  -46.1,  -45.9,  -45.0,  -46.4,  -47.0,  -48.2,  999.0,  999.0,  -44.7,  -45.9,  999.0,  -49.0,  -48.6,  -47.8,  -45.3,  999.0,  -47.9,  -51.2,  -50.7,  999.0,  -47.6,  -48.0,  999.0,  -46.1,  -47.2,  -46.3,  -46.7,  999.0,  999.0,  -47.6,  999.0,  -47.9,  -46.9,  999.0,  -48.3,  -45.6,  -45.7,  -46.1,  -46.1,  -46.6,  -48.7
2003/11/16 04:30,  999.0,  999.0,  999.0,  -45.1,  -32.9,  999.0,  -32.2,  -43.0,  -43.0,  -44.2,  -43.7,  -47.2,  -44.3,  -44.3,  -46.8,  -48.3,  -48.9,  999.0,  999.0,  -49.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  -45.6,  -44.5,  -46.3,  999.0,  -48.6,  999.0,  -48.5,  -45.1,  -47.3,  -47.8,  999.0,  -47.1,  999.0,  999.0,  -43.7,  -47.4,  999.0,  999.0,  -46.8,  999.0,  -48.6,  -46.9,  -47.1,  -47.2,  -46.9,  -47.1,  -47.5
2003/11/16 04:40,  999.0,  999.0,  999.0,  -45.4,  -31.8,  -30.8,  -33.3,  -44.2,  -43.3,  -46.0,  -49.0,  999.0,  -45.3,  -47.3,  -46.7,  999.0,  -47.9,  -49.6,  -43.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -40.1,  999.0,  -47.9,  -49.0,  999.0,  -47.3,  -50.3,  -48.5,  999.0,  999.0,  -48.3,  -45.7,  -45.8,  -48.6,  -41.9,  -47.2,  -51.0,  999.0,  -50.4,  999.0,  -49.7,  -46.2,  -43.9,  -43.8,  -45.4,  -46.8,  -47.3
2003/11/16 04:50,  999.0,  999.0,  999.0,  -44.6,  -30.2,  -29.9,  -32.9,  -43.5,  -43.9,  -45.9,  -48.4,  999.0,  -48.8,  -47.4,  -47.2,  -46.7,  -48.8,  999.0,  -45.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  -46.7,  -45.0,  -43.9,  -46.1,  999.0,  999.0,  -47.6,  -49.2,  -48.0,  -47.2,  999.0,  -47.9,  -46.0,  -45.6,  -43.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.4,  -45.0,  -45.9,  -46.0,  -46.1,  -46.6,  -47.3
2003/11/16 05:00,  999.0,  999.0,  999.0,  -44.8,  -29.8,  -29.3,  -32.3,  -43.2,  -43.5,  -45.4,  -48.8,  -46.7,  -48.1,  -45.5,  -47.0,  -49.2,  -45.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.2,  -44.0,  999.0,  -46.4,  -50.5,  999.0,  -49.2,  -46.8,  -49.0,  -49.3,  999.0,  -47.0,  -46.6,  -45.3,  -42.3,  999.0,  -48.0,  999.0,  999.0,  -48.9,  999.0,  -47.6,  -46.1,  -46.3,  -44.7,  -45.5,  -48.7,  -47.5
2003/11/16 05:10,  999.0,  999.0,  999.0,  -45.1,  -32.1,  -31.2,  -32.3,  -43.0,  -42.9,  -45.3,  -48.1,  -47.7,  -45.4,  -46.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -44.3,  -44.9,  -47.0,  -47.4,  999.0,  -48.1,  -46.6,  -47.2,  -49.3,  -47.1,  -46.9,  -46.4,  -45.2,  -47.9,  999.0,  -48.1,  999.0,  999.0,  -49.0,  999.0,  -48.0,  -45.1,  -47.6,  -44.3,  -45.6,  -46.7,  -45.7
2003/11/16 05:20,  999.0,  999.0,  999.0,  -44.5,  -32.3,  -31.7,  -31.9,  -43.9,  -42.4,  -45.3,  -46.3,  -45.9,  -47.6,  -46.7,  -47.7,  -47.9,  -48.2,  -49.5,  999.0,  -40.0,  999.0,  -46.2,  999.0,  999.0,  -45.6,  -44.3,  -42.8,  -47.4,  -49.4,  -46.3,  -47.4,  -47.0,  -47.0,  999.0,  -47.9,  -46.3,  -44.5,  -46.0,  -43.0,  -40.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  -44.6,  -44.7,  -44.4,  -46.1,  -47.0,  -45.5
2003/11/16 05:30,  999.0,  999.0,  999.0,  -46.4,  -32.6,  -32.5,  -31.8,  -44.9,  -44.8,  -45.9,  -47.3,  -49.1,  -48.4,  -46.4,  -47.8,  -48.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.8,  -49.2,  -46.4,  -42.7,  -46.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.7,  -49.0,  999.0,  999.0,  -46.4,  -46.2,  -44.6,  -45.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.7,  -46.0,  -47.8,  999.0,  -46.9
2003/11/16 05:40,  999.0,  999.0,  999.0,  -44.8,  -32.1,  -30.4,  -31.8,  -43.7,  -44.1,  -44.8,  -47.9,  -46.3,  -48.7,  -47.2,  -47.1,  -48.7,  -49.7,  -48.8,  999.0,  999.0,  -52.7,  999.0,  -48.4,  999.0,  -50.7,  -44.3,  -45.4,  -48.1,  999.0,  999.0,  999.0,  -46.3,  -48.6,  -50.3,  -48.8,  -46.7,  -47.5,  -46.5,  -46.2,  -44.8,  -48.2,  999.0,  -48.0,  999.0,  999.0,  -47.8,  -45.6,  -45.8,  -46.1,  -48.2,  -48.6,  -47.4
2003/11/16 05:50,  999.0,  999.0,  999.0,  -43.9,  -31.5,  -31.5,  -32.2,  -43.9,  -43.3,  -42.2,  -45.8,  -47.8,  -48.4,  -46.0,  -46.7,  -48.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -48.4,  -46.1,  -47.0,  999.0,  999.0,  999.0,  -50.8,  -47.6,  -46.8,  999.0,  999.0,  -50.4,  -45.1,  -48.2,  -46.0,  -46.4,  999.0,  -50.1,  -47.2,  999.0,  999.0,  -47.2,  -45.2,  -47.1,  -46.9,  -47.0,  -49.4,  -48.6
2003/11/16 06:00,  999.0,  999.0,  999.0,  -46.4,  -33.0,  -31.7,  -32.0,  -40.9,  -36.7,  -42.6,  -49.2,  999.0,  -51.6,  -46.1,  -47.8,  -47.8,  999.0,  999.0,  -48.4,  -47.0,  999.0,  -51.0,  999.0,  999.0,  -49.3,  -45.9,  -48.3,  -48.4,  999.0,  -49.1,  999.0,  -46.7,  999.0,  -48.5,  -49.0,  -48.4,  -46.8,  -46.4,  -46.3,  -47.2,  -49.5,  999.0,  999.0,  -49.5,  999.0,  -48.6,  -47.5,  -46.7,  -46.2,  -47.6,  -48.8,  -47.0
2003/11/16 06:10,  999.0,  999.0,  999.0,  -45.6,  -31.8,  -30.0,  -31.6,  -36.6,  -36.6,  -43.1,  999.0,  -44.2,  -48.7,  -46.0,  -47.9,  -47.6,  999.0,  -50.7,  -49.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.7,  -45.2,  999.0,  -47.1,  -46.2,  999.0,  999.0,  -49.9,  -47.2,  999.0,  999.0,  999.0,  -46.9,  -47.3,  -46.9,  -45.0,  -48.7,  999.0,  999.0,  999.0,  -48.4,  -48.6,  -45.7,  -45.5,  -46.8,  -43.5,  -48.0,  -47.1
2003/11/16 06:20,  999.0,  999.0,  999.0,  -44.6,  -32.1,  -31.0,  -32.0,  -41.0,  -41.0,  -45.9,  -48.7,  -48.2,  -44.0,  -47.5,  -47.0,  -48.3,  -49.3,  -51.9,  999.0,  999.0,  -47.4,  999.0,  -46.4,  999.0,  -46.9,  -45.0,  -45.2,  -47.3,  999.0,  999.0,  -49.9,  -46.2,  -46.3,  999.0,  -51.6,  -47.3,  -48.2,  -46.2,  -44.7,  -45.4,  -47.7,  999.0,  999.0,  999.0,  -51.0,  -47.1,  -45.8,  -45.2,  -44.3,  -46.5,  -46.0,  -45.4
2003/11/16 06:30,  999.0,  999.0,  999.0,  -44.7,  -31.8,  -29.8,  -31.3,  -41.2,  999.0,  -45.0,  999.0,  -47.6,  -47.6,  -47.1,  -47.3,  -46.2,  999.0,  -51.0,  999.0,  999.0,  999.0,  -46.3,  -48.1,  999.0,  -47.1,  -44.9,  -43.1,  -46.5,  -48.7,  999.0,  -46.3,  -48.6,  -46.9,  -47.5,  -46.8,  -48.2,  -47.0,  -46.2,  -45.1,  -45.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -44.7,  -45.3,  -45.3,  -46.2,  -46.5,  -46.2
2003/11/16 06:40,  999.0,  999.0,  999.0,  -46.1,  -31.1,  -28.3,  -31.1,  -41.9,  -45.1,  -45.8,  -48.9,  -48.7,  -48.4,  -48.0,  -48.1,  -48.0,  -45.5,  999.0,  -50.8,  999.0,  -47.9,  999.0,  -49.2,  999.0,  -46.6,  -46.0,  -45.3,  -46.3,  -47.9,  999.0,  -49.8,  -46.1,  -46.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -43.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.5,  -43.9,  -45.3,  -47.0,  -47.7,  -47.8
2003/11/16 06:50,  999.0,  999.0,  999.0,  -46.9,  -30.6,  -27.9,  -30.7,  -43.6,  -43.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -42.3,  -43.5,  -43.2,  -42.5,  -41.9,  -41.3,  -41.1,  -41.2,  -41.9,  -40.9,  -41.9,  -42.2,  -41.2,  -41.7,  -42.2,  -43.5,  -42.6,  -43.8,  -44.1,  -43.3,  -42.8,  -42.3,  -44.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -45.9,  -46.7,  -45.8,  -46.8,  -47.3,  -47.5
2003/11/16 07:00,  999.0,  999.0,  999.0,  -45.3,  -30.2,  -27.6,  -31.0,  -42.9,  -41.3,  -46.7,  999.0,  999.0,  999.0,  -46.2,  -45.1,  -45.7,  -44.8,  -44.4,  -43.9,  -43.8,  -43.4,  -42.7,  -43.9,  -43.2,  -43.5,  -43.3,  -43.5,  -43.1,  -44.2,  -44.2,  -44.7,  -45.2,  -45.2,  -45.0,  -45.8,  999.0,  -44.2,  -42.1,  -45.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -43.5,  -44.7,  -46.5,  -46.1,  -48.0,  999.0
2003/11/16 07:10,  999.0,  999.0,  999.0,  -45.4,  -30.3,  -28.1,  -31.1,  -40.7,  -42.3,  -45.6,  -46.6,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.2,  999.0,  -45.3,  -47.5,  -46.5,  -46.6,  -45.8,  -46.2,  -45.5,  -46.6,  -44.4,  -47.4,  -46.4,  -47.4,  -47.9,  -47.3,  -43.9,  -43.8,  -48.6,  -48.3,  999.0,  999.0,  999.0,  -50.0,  999.0,  -47.4,  -46.4,  -45.6,  -46.3,  -46.9,  -48.9,  -50.5
2003/11/16 07:20,  999.0,  999.0,  999.0,  -45.0,  -30.4,  -27.7,  -30.8,  -41.3,  -42.4,  -44.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -50.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  -46.8,  -52.4,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.2,  999.0,  999.0,  999.0,  -48.0,  -47.4,  -45.7,  -46.8,  -47.1,  -47.8,  -49.0,  999.0
2003/11/16 07:30,  999.0,  999.0,  999.0,  -44.9,  -30.3,  -27.7,  -31.1,  -43.7,  -42.6,  -43.6,  -47.5,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.0,  -45.3,  -47.7,  -50.0,  -48.2,  999.0
2003/11/16 07:40,  999.0,  999.0,  999.0,  -45.2,  -30.5,  -27.9,  -31.2,  -43.6,  -43.5,  -45.6,  -48.9,  -49.8,  -49.1,  -47.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.3,  999.0,  999.0,  999.0,  -47.9,  -46.1,  -47.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.4,  -45.1,  -46.8,  -48.8,  999.0,  999.0
2003/11/16 07:50,  999.0,  999.0,  999.0,  -45.7,  -31.2,  -28.1,  -30.0,  -44.8,  -43.9,  -47.0,  -47.5,  -49.3,  -48.1,  -47.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.3,  999.0,  999.0,  999.0,  -45.0,  -45.7,  -47.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -45.8,  -47.0,  -46.0,  -48.9,  999.0,  999.0
2003/11/16 08:00,  999.0,  999.0,  999.0,  -45.1,  -30.3,  999.0,  -29.2,  -45.0,  -44.4,  -46.7,  -49.2,  -49.4,  -48.4,  -46.2,  -47.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.2,  999.0,  999.0,  999.0,  -52.2,  999.0,  -49.0,  -48.3,  -48.5,  999.0,  999.0,  999.0,  -49.9,  -47.4,  -44.9,  -45.7,  -48.0,  999.0,  999.0,  999.0
2003/11/16 08:10,  999.0,  999.0,  999.0,  -45.4,  -30.0,  999.0,  -29.3,  -45.5,  -44.9,  -45.1,  -47.9,  -48.6,  999.0,  -45.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -40.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.2,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -42.9,  -51.0,  -48.8,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0
2003/11/16 08:20,  999.0,  999.0,  999.0,  -44.5,  -30.0,  999.0,  -28.5,  -45.6,  -43.9,  -45.7,  -47.8,  -45.2,  -48.0,  -45.4,  -48.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -43.7,  -40.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.5,  999.0,  999.0,  -48.0,  -47.2,  -47.8,  -47.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -46.4,  -48.5,  999.0,  999.0
2003/11/16 08:30,  999.0,  999.0,  999.0,  -46.1,  -30.2,  999.0,  -28.0,  -45.2,  -44.0,  -46.5,  999.0,  -50.5,  999.0,  -46.8,  -48.4,  -47.8,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.4,  -45.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.0,  -48.4,  999.0,  -48.9,  -47.1,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.3,  -48.2,  999.0,  999.0,  999.0
2003/11/16 08:40,  999.0,  999.0,  999.0,  -45.9,  -30.2,  999.0,  -28.0,  -44.3,  -44.3,  -47.2,  -49.3,  -47.9,  999.0,  -46.2,  -47.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.4,  999.0,  999.0,  -46.8,  999.0,  -46.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.1,  -46.0,  999.0,  999.0,  999.0,  999.0
2003/11/16 08:50,  999.0,  999.0,  999.0,  -45.5,  999.0,  -28.4,  -27.9,  -43.9,  -44.7,  -47.5,  -49.5,  999.0,  -50.2,  -46.3,  -47.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -44.6,  -43.6,  -47.4,  999.0,  999.0,  999.0,  -49.7,  999.0,  -46.7,  999.0,  -48.1,  -46.7,  999.0,  -48.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -44.3,  -46.9,  -50.9,  999.0,  999.0,  -48.1