                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/01/12 00:00,   -2.3,   -2.0,   -2.6,   -2.6,   -2.9,   -0.6,  999.0,   -5.1,   -6.8,   -6.2,   -8.1,   -9.0,   -6.5,   -6.1,   -6.7,   -7.0,   -7.4,   -7.3,   -6.8,   -7.5,   -8.2,   -6.5,   -6.3,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 00:10,   -2.6,   -2.2,   -2.4,   -2.5,   -3.4,   -3.5,   -3.7,   -3.7,   -5.7,   -6.2,   -6.3,   -6.3,   -6.0,   -6.0,   -6.9,   -7.4,   -6.8,   -5.5,   -6.1,   -6.2,   -7.2,   -6.9,   -6.2,   -4.7,  999.0,   -7.4,   -7.8,   -7.3,   -6.3,  999.0
2006/01/12 00:20,   -3.2,   -2.3,   -2.2,   -2.7,    3.2,  999.0,   -5.5,   -4.3,  999.0,   -8.3,   -3.3,   -6.1,   -8.1,   -6.0,   -7.1,   -6.8,   -6.1,   -5.8,   -5.4,   -4.6,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 00:30,  999.0,   -5.6,   -4.8,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 00:40,  999.0,   -4.7,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 01:00,    2.3,   -1.2,   -1.4,   -1.0,   -1.4,   -2.6,   -7.2,    1.1,  999.0,   -1.9,   -9.1,   -8.4,   -3.9,   -4.6,   -5.7,   -6.8,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 01:10,   -0.3,   -2.5,    0.5,   -1.8,   -1.0,    0.0,   -3.8,    3.5,  999.0,   -2.0,  999.0,  999.0,   -6.0,   -5.0,   -5.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.0,  999.0,  999.0,   -6.9,  999.0,   -8.0,   -7.2,   -7.8,  999.0
2006/01/12 01:20,   -1.5,   -1.2,   -2.7,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,    3.3,  999.0,   10.0,   -6.6,   -7.9,   -9.2,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,   -7.6
2006/01/12 01:30,   -0.0,  999.0,    0.1,   -0.8,   -0.6,   -2.4,   -3.9,   -4.1,   -3.8,   -3.1,   -4.3,   -3.8,   -4.5,  999.0,   -3.7,   -4.7,   -5.7,   -5.9,   -3.9,  999.0,   -5.3,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 01:40,    1.3,   -1.9,   -1.0,   -1.8,   -2.6,   -4.8,  999.0,   -3.3,   -7.8,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,   -3.4,  999.0,    3.3,    7.5,   -4.3,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 02:20,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -1.2,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 02:40,  999.0,    2.2,  999.0,   -2.5,  999.0,  999.0,   -1.8,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 02:50,    2.1,  999.0,   -1.4,  999.0,   -2.4,   -2.1,   -2.9,   -1.6,   -3.1,   -2.1,   -6.0,   -3.4,   -2.6,   -2.9,   -2.5,   -1.2,  999.0,   -3.8,   -5.7,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 03:00,  999.0,  999.0,    6.5,    8.4,  999.0,  999.0,    7.1,    4.2,    4.2,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 03:10,   -0.3,    0.2,   -3.3,    1.2,    1.1,  999.0,    1.8,   -2.8,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 03:20,  999.0,   -0.1,  999.0,   -2.5,   -0.6,    3.2,   -1.3,  999.0,  999.0,   -6.5,   -1.6,   -3.7,  999.0,   -1.9,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,   -0.9,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -1.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 03:50,  999.0,   -2.7,  999.0,   -0.1,    2.2,  999.0,   -1.2,   -0.9,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 04:00,   -0.7,   -1.7,  999.0,    4.5,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 04:10,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,    1.3,   -2.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 04:20,   -0.4,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 04:40,  -10.8,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 04:50,  999.0,  999.0,  999.0,    1.5,    9.4,    0.1,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 05:00,  999.0,  -11.5,  999.0,   -3.6,  999.0,   -5.4,   -2.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 05:10,   -0.4,  999.0,  999.0,  -11.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 05:20,  999.0,  999.0,   -8.4,  999.0,   -2.5,   -4.4,   -5.8,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 05:30,  999.0,  999.0,  999.0,   -7.6,   -8.1,   -4.5,   -7.5,   -9.1,   -6.9,   -6.5,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 05:40,   -5.7,  999.0,  999.0,  999.0,   -3.9,   -2.9,   -5.4,   -5.2,   -8.5,   -6.1,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 05:50,   -2.4,   -5.0,  999.0,  999.0,   -5.5,   -2.6,   -6.7,  999.0,   -7.0,   -6.5,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 06:00,   -3.3,   -6.5,   -6.7,  999.0,   -6.1,  -13.1,   -6.4,  -10.7,  -12.6,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 06:10,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 06:20,    0.4,  999.0,  999.0,  999.0,   -2.3,    1.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 06:30,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 06:40,   -4.0,   -2.3,  999.0,  999.0,  999.0,    0.6,    2.7,    3.1,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 06:50,    0.8,  999.0,   -2.6,    2.4,    2.7,    1.4,   -1.9,   -2.4,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 07:00,    0.2,    5.7,  999.0,  999.0,    1.1,    0.7,    6.0,    1.5,  999.0,   -0.7,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 07:10,  999.0,   -5.8,    0.8,   -5.3,   -1.8,  999.0,   12.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,    3.2,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 07:30,    3.2,    3.8,    0.4,    4.7,  999.0,    5.6,    2.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 07:40,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 07:50,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 08:00,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,    6.1,    1.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 08:30,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    0.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    0.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 08:50,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 09:00,    0.4,    1.2,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 09:10,   -2.5,  999.0,  999.0,  999.0,   -3.5,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 09:20,    1.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 09:30,    0.5,   -1.3,  999.0,   -3.6,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 09:40,   -5.5,   -0.4,   -2.4,   -3.8,  999.0,   -1.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 09:50,   -0.7,   -1.1,   -1.3,   -1.8,  999.0,   -1.5,    2.3,    0.8,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 10:00,    0.0,   -0.2,   -0.0,   -2.0,   -1.0,   -3.3,   -2.2,   -2.7,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 10:10,    3.0,   -0.9,   -2.9,   -2.6,   -2.0,   -7.1,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 10:20,    0.6,   -0.3,   -1.7,   -3.0,   -3.5,   -1.9,   -3.4,   -7.2,   -1.8,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 10:30,   -1.0,   -1.6,   -1.7,   -1.0,   -1.4,   -2.6,   -2.3,   -2.7,   -4.0,   -5.2,   -3.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 10:40,   -2.8,   -2.8,   -1.8,   -2.3,   -2.5,   -2.0,   -2.4,   -3.0,   -3.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 10:50,    0.2,   -2.2,   -2.7,   -1.9,   -2.7,   -2.7,   -1.5,   -2.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 11:00,   -0.5,   -1.9,   -1.6,   -1.4,   -1.5,   -0.2,   -0.6,   -2.3,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 11:10,    1.1,   -1.7,   -2.0,   -1.6,   -2.0,   -2.2,   -0.5,   -3.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 11:20,   -0.9,  999.0,   -3.5,   -1.9,   -1.4,   -2.5,   -0.6,   -1.8,   -0.3,    0.7,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 11:30,    2.9,   -3.5,   -4.5,   -3.6,   -2.6,   -4.0,   -3.5,   -1.7,   -2.0,   -2.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 11:40,   -3.0,   -2.3,   -3.5,   -2.3,   -2.0,   -2.7,   -2.8,   -5.1,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 11:50,   -1.7,   -2.0,   -2.9,   -2.2,   -3.5,   -4.6,   -3.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 12:00,   -1.1,   -2.2,   -0.8,   -3.9,   -2.9,   -3.9,   -3.3,   -4.0,  999.0,    0.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 12:10,   -3.6,   -3.1,    0.5,   -0.2,   -2.2,   -3.3,   -1.6,    1.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 12:20,   -2.3,   -2.5,   -2.8,   -2.6,   -3.0,   -3.8,   -3.0,   -4.9,   -4.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 12:30,   -3.2,   -3.7,   -3.5,   -1.9,   -3.0,   -3.2,   -2.5,   -4.1,   -3.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 12:40,   -0.4,    0.0,   -2.9,   -3.4,   -4.2,   -2.3,   -2.3,   -3.0,   -0.4,   -0.5,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 12:50,   -2.0,   -0.7,   -3.3,    0.2,   -2.9,   -4.8,   -4.2,   -3.0,   -2.6,   -1.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 13:00,   -3.3,   -1.4,    0.4,   -3.0,   -1.4,   -2.7,   -4.6,   -5.1,   -2.7,   -1.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 13:10,   -2.7,   -2.1,   -1.4,  999.0,   -0.5,   -2.7,   -2.9,   -2.5,   -5.9,   -3.2,   -0.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 13:20,   -2.4,   -3.4,   -1.3,  999.0,    0.3,   -3.7,   -3.8,   -4.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 13:30,   -0.7,   -2.9,   -0.3,  999.0,   -2.5,   -2.2,   -3.2,   -2.8,  999.0,   -1.1,   -1.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 13:40,   -1.5,   -1.6,   -0.1,   -1.5,    4.2,   -1.0,   -3.2,   -0.7,   -5.9,   -4.2,   -3.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 13:50,   -2.5,   -2.0,   -3.6,   -4.5,   -2.1,   -3.9,   -4.8,   -4.4,   -3.6,   -1.9,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 14:00,   -3.4,   -2.3,   -2.2,   -1.8,   -2.0,   -3.6,   -3.0,   -4.6,   -4.2,   -4.2,   -2.4,   -2.9,   -4.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 14:10,   -2.4,   -2.6,   -2.8,   -4.5,   -3.8,   -2.9,  999.0,   -5.5,   -4.8,   -2.7,   -4.2,   -4.4,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 14:20,   -2.3,   -0.6,   -1.2,   -2.7,   -4.2,   -2.1,  999.0,  999.0,   -3.7,   -3.8,   -3.1,   -4.4,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 14:30,   -1.8,   -2.2,   -1.0,   -1.8,   -3.2,   -2.0,  999.0,   -2.3,   -3.5,   -3.4,   -3.7,   -1.7,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 14:40,   -2.4,   -1.8,   -1.0,   -0.9,   -2.0,   -2.9,   -2.4,   -3.3,   -2.3,   -2.2,   -2.1,   -4.6,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0
2006/01/12 14:50,   -4.5,   -2.6,   -4.1,    0.0,  999.0,   -3.1,  999.0,   -3.0,   -3.3,   -3.5,   -1.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 15:00,   -3.4,   -3.5,   -3.3,   -2.8,   -2.8,   -2.8,   -2.9,   -3.0,   -3.4,   -1.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/12 15:10,   -2.5,   -2.2,   -3.0,   -2.5,   -3.8,   -5.3,  999.0,  999.0,  999.0,   -3.4,  999.0,   -1.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0