2011/11/09, +9, 136.10,  34.85, 385
00:00:00,  974.3,    6.6,   90.6,    0.62,    0.72,    0.0, -999.0
00:00:05,  974.3,    6.6,   90.7,    0.55,    0.57,    0.0, -999.0
00:00:10,  974.3,    6.6,   90.8,    0.30,    0.30,    0.0, -999.0
00:00:15,  974.3,    6.6,   90.7,    0.35,    0.27,    0.0, -999.0
00:00:20,  974.3,    6.6,   90.7,    0.16,    0.46,    0.0, -999.0
00:00:25,  974.3,    6.6,   91.1,    0.11,    0.43,    0.0, -999.0
00:00:30,  974.2,    6.6,   90.8,    0.21,    0.40,    0.0, -999.0
00:00:35,  974.3,    6.6,   90.9,    0.42,    0.40,    0.0, -999.0
00:00:40,  974.3,    6.6,   90.7,    0.66,    0.37,    0.0, -999.0
00:00:45,  974.2,    6.6,   91.0,    0.40,    0.46,    0.0, -999.0
00:00:50,  974.2,    6.6,   90.9,    0.39,    0.24,    0.0, -999.0
00:00:55,  974.3,    6.6,   90.9,    0.32,    0.37,    0.0, -999.0
00:01:00,  974.3,    6.6,   91.0,    0.07,    0.63,    0.0, -999.0
00:01:05,  974.3,    6.6,   91.0,   -0.12,    0.48,    0.0, -999.0
00:01:10,  974.3,    6.6,   90.8,    0.13,    0.29,    0.0, -999.0
00:01:15,  974.3,    6.6,   91.1,    0.20,    0.25,    0.0, -999.0
00:01:20,  974.3,    6.6,   90.9,    0.25,    0.34,    0.0, -999.0
00:01:25,  974.3,    6.6,   90.9,    0.25,    0.35,    0.0, -999.0
00:01:30,  974.3,    6.6,   91.0,    0.09,    0.50,    0.0, -999.0
00:01:35,  974.3,    6.6,   90.9,    0.11,    0.44,    0.0, -999.0
00:01:40,  974.3,    6.6,   90.8,   -0.04,    0.23,    0.0, -999.0
00:01:45,  974.4,    6.6,   91.0,   -0.08,    0.26,    0.0, -999.0
00:01:50,  974.3,    6.6,   91.0,   -0.01,    0.06,    0.0, -999.0
00:01:55,  974.3,    6.6,   90.7,    0.04,    0.07,    0.0, -999.0
00:02:00,  974.3,    6.6,   90.9,    0.07,    0.04,    0.0, -999.0
00:02:05,  974.3,    6.6,   91.1,    0.26,    0.20,    0.0, -999.0
00:02:10,  974.3,    6.6,   90.8,    0.09,    0.31,    0.0, -999.0
00:02:15,  974.3,    6.7,   91.0,    0.18,    0.24,    0.0, -999.0
00:02:20,  974.3,    6.7,   91.2,    0.49,    0.00,    0.0, -999.0
00:02:25,  974.3,    6.7,   90.9,    0.93,    0.18,    0.0, -999.0
00:02:30,  974.3,    6.7,   91.1,    0.44,    0.21,    0.0, -999.0
00:02:35,  974.3,    6.7,   91.0,    0.39,    0.23,    0.0, -999.0
00:02:40,  974.3,    6.7,   91.0,    0.70,    0.28,    0.0, -999.0
00:02:45,  974.3,    6.7,   91.1,    0.74,   -0.03,    0.0, -999.0
00:02:50,  974.3,    6.7,   90.9,    0.42,    0.21,    0.0, -999.0
00:02:55,  974.3,    6.7,   91.1,    0.48,    0.09,    0.0, -999.0
00:03:00,  974.4,    6.7,   91.1,    0.81,    0.43,    0.0, -999.0
00:03:05,  974.4,    6.7,   91.2,    0.78,    0.49,    0.0, -999.0
00:03:10,  974.4,    6.7,   91.2,    0.61,    0.48,    0.0, -999.0
00:03:15,  974.4,    6.7,   91.0,    0.41,    0.16,    0.0, -999.0
00:03:20,  974.3,    6.7,   91.2,    0.80,    0.20,    0.0, -999.0
00:03:25,  974.3,    6.7,   91.1,    0.65,    0.65,    0.0, -999.0
00:03:30,  974.4,    6.7,   91.0,    0.74,    0.62,    0.0, -999.0
00:03:35,  974.3,    6.7,   91.1,    0.60,    0.50,    0.0, -999.0
00:03:40,  974.3,    6.7,   91.1,    0.69,    0.29,    0.0, -999.0
00:03:45,  974.3,    6.7,   91.2,    0.85,   -0.21,    0.0, -999.0
00:03:50,  974.3,    6.7,   91.2,    0.93,   -0.21,    0.0, -999.0
00:03:55,  974.3,    6.7,   91.0,    1.45,   -0.23,    0.0, -999.0
00:04:00,  974.4,    6.7,   91.0,    1.19,   -0.27,    0.0, -999.0
00:04:05,  974.4,    6.7,   91.2,    0.72,    0.99,    0.0, -999.0
00:04:10,  974.4,    6.7,   91.3,    0.53,    0.81,    0.0, -999.0
00:04:15,  974.3,    6.7,   91.2,    0.39,    0.60,    0.0, -999.0
00:04:20,  974.3,    6.7,   91.3,    0.55,    0.55,    0.0, -999.0
00:04:25,  974.3,    6.7,   91.2,    0.62,    0.49,    0.0, -999.0
00:04:30,  974.3,    6.7,   91.2,    1.49,    0.24,    0.0, -999.0
00:04:35,  974.3,    6.7,   91.3,    1.17,    0.38,    0.0, -999.0
00:04:40,  974.4,    6.7,   91.1,    0.87,   -0.20,    0.0, -999.0
00:04:45,  974.4,    6.7,   91.2,    0.89,   -0.06,    0.0, -999.0
00:04:50,  974.3,    6.7,   90.9,    0.79,   -0.53,    0.0, -999.0
00:04:55,  974.4,    6.7,   91.2,    1.36,   -0.55,    0.0, -999.0
00:05:00,  974.4,    6.7,   91.0,    1.44,   -0.36,    0.0, -999.0
00:05:05,  974.4,    6.7,   91.2,    1.16,   -0.35,    0.0, -999.0
00:05:10,  974.4,    6.7,   91.3,    0.77,    0.11,    0.0, -999.0
00:05:15,  974.4,    6.7,   91.5,    0.36,    0.23,    0.0, -999.0
00:05:20,  974.3,    6.7,   91.1,    0.45,    0.12,    0.0, -999.0
00:05:25,  974.4,    6.7,   91.4,    0.43,    0.18,    0.0, -999.0
00:05:30,  974.3,    6.7,   91.2,    0.39,    0.28,    0.0, -999.0
00:05:35,  974.4,    6.7,   91.0,    0.26,    0.07,    0.0, -999.0
00:05:40,  974.4,    6.7,   91.0,    0.43,   -0.19,    0.0, -999.0
00:05:45,  974.3,    6.7,   91.2,    0.33,   -0.19,    0.0, -999.0
00:05:50,  974.4,    6.7,   91.2,    0.71,    0.18,    0.0, -999.0
00:05:55,  974.4,    6.7,   91.2,    0.97,    0.15,    0.0, -999.0
00:06:00,  974.3,    6.7,   90.8,    1.01,   -0.18,    0.0, -999.0
00:06:05,  974.4,    6.7,   90.9,    0.92,   -0.20,    0.0, -999.0
00:06:10,  974.3,    6.7,   91.1,    1.18,   -0.23,    0.0, -999.0
00:06:15,  974.4,    6.7,   91.0,    0.94,   -0.08,    0.0, -999.0
00:06:20,  974.4,    6.7,   91.1,    0.70,    0.27,    0.0, -999.0
00:06:25,  974.4,    6.7,   91.1,    0.83,    0.00,    0.0, -999.0
00:06:30,  974.3,    6.7,   91.1,    0.82,    0.09,    0.0, -999.0
00:06:35,  974.3,    6.7,   91.0,    0.77,    0.21,    0.0, -999.0
00:06:40,  974.3,    6.7,   91.2,    0.42,    0.23,    0.0, -999.0
00:06:45,  974.3,    6.7,   91.1,    0.54,    0.07,    0.0, -999.0
00:06:50,  974.4,    6.7,   91.2,    0.78,   -0.08,    0.0, -999.0
00:06:55,  974.4,    6.7,   91.2,    0.98,   -0.07,    0.0, -999.0
00:07:00,  974.4,    6.7,   90.7,    1.29,    0.14,    0.0, -999.0
00:07:05,  974.3,    6.7,   91.1,    0.95,    0.00,    0.0, -999.0
00:07:10,  974.3,    6.7,   90.8,    0.92,   -0.26,    0.0, -999.0
00:07:15,  974.4,    6.7,   91.4,    0.95,    0.00,    0.0, -999.0
00:07:20,  974.4,    6.7,   91.1,    0.94,   -0.03,    0.0, -999.0
00:07:25,  974.4,    6.7,   91.3,    0.47,    0.01,    0.0, -999.0
00:07:30,  974.4,    6.7,   91.1,    0.93,   -0.06,    0.0, -999.0
00:07:35,  974.4,    6.7,   91.1,    1.21,   -0.26,    0.0, -999.0
00:07:40,  974.3,    6.7,   91.1,    1.26,   -0.13,    0.0, -999.0
00:07:45,  974.4,    6.7,   91.2,    1.18,    0.45,    0.0, -999.0
00:07:50,  974.4,    6.7,   91.2,    0.95,    0.89,    0.0, -999.0
00:07:55,  974.3,    6.7,   91.1,    0.90,    0.34,    0.0, -999.0
00:08:00,  974.3,    6.7,   91.1,    0.59,    0.55,    0.0, -999.0
00:08:05,  974.4,    6.7,   90.8,    0.69,    0.32,    0.0, -999.0
00:08:10,  974.4,    6.7,   91.3,    0.76,    0.20,    0.0, -999.0
00:08:15,  974.3,    6.7,   91.2,    0.61,    0.06,    0.0, -999.0
00:08:20,  974.3,    6.7,   91.3,    0.50,   -0.03,    0.0, -999.0
00:08:25,  974.3,    6.7,   91.1,    1.28,   -0.54,    0.0, -999.0
00:08:30,  974.4,    6.7,   91.3,    1.23,    0.02,    0.0, -999.0
00:08:35,  974.3,    6.7,   91.2,    0.90,    0.13,    0.0, -999.0
00:08:40,  974.3,    6.7,   91.2,    1.26,    0.31,    0.0, -999.0
00:08:45,  974.4,    6.7,   91.1,    0.95,    0.24,    0.0, -999.0
00:08:50,  974.3,    6.7,   91.3,    1.49,    0.37,    0.0, -999.0
00:08:55,  974.3,    6.7,   91.1,    1.71,    0.46,    0.0, -999.0
00:09:00,  974.3,    6.7,   91.0,    1.45,    0.36,    0.0, -999.0
00:09:05,  974.4,    6.7,   91.2,    1.47,    0.13,    0.0, -999.0
00:09:10,  974.3,    6.7,   91.0,    1.50,    0.32,    0.0, -999.0
00:09:15,  974.3,    6.7,   91.1,    1.24,    0.17,    0.0, -999.0
00:09:20,  974.3,    6.7,   91.2,    1.28,    0.02,    0.0, -999.0
00:09:25,  974.4,    6.7,   91.0,    1.16,    0.44,    0.0, -999.0
00:09:30,  974.3,    6.7,   91.2,    1.25,   -0.04,    0.0, -999.0
00:09:35,  974.3,    6.7,   91.3,    0.85,    0.33,    0.0, -999.0
00:09:40,  974.3,    6.7,   91.3,    0.69,    0.23,    0.0, -999.0
00:09:45,  974.3,    6.7,   91.3,    0.43,    0.64,    0.0, -999.0
00:09:50,  974.3,    6.7,   91.2,    0.64,    0.41,    0.0, -999.0
00:09:55,  974.3,    6.7,   91.3,    0.58,    0.24,    0.0, -999.0
00:10:00,  974.3,    6.7,   91.2,    0.26,    0.03,    0.0, -999.0
00:10:05,  974.3,    6.7,   91.2,    0.43,   -0.13,    0.0, -999.0
00:10:10,  974.3,    6.7,   91.2,    0.69,   -0.28,    0.0, -999.0
00:10:15,  974.4,    6.7,   91.4,    0.52,   -0.31,    0.0, -999.0
00:10:20,  974.3,    6.7,   91.2,    0.43,    0.11,    0.0, -999.0
00:10:25,  974.3,    6.7,   91.1,    0.89,   -0.31,    0.0, -999.0
00:10:30,  974.3,    6.7,   91.2,    0.96,   -0.28,    0.0, -999.0
00:10:35,  974.3,    6.7,   91.4,    0.54,   -0.24,    0.0, -999.0
00:10:40,  974.4,    6.7,   91.3,    0.34,    0.39,    0.0, -999.0
00:10:45,  974.4,    6.7,   91.4,    0.42,    0.04,    0.0, -999.0
00:10:50,  974.3,    6.7,   91.3,    1.55,    0.93,    0.0, -999.0
00:10:55,  974.3,    6.7,   91.3,    1.49,    0.13,    0.0, -999.0
00:11:00,  974.2,    6.7,   91.0,    1.49,    0.03,    0.0, -999.0
00:11:05,  974.4,    6.7,   91.3,    1.18,    0.32,    0.0, -999.0
00:11:10,  974.3,    6.7,   91.3,    0.91,    0.30,    0.0, -999.0
00:11:15,  974.4,    6.7,   91.2,    1.26,    0.02,    0.0, -999.0
00:11:20,  974.4,    6.7,   91.3,    0.89,    0.13,    0.0, -999.0
00:11:25,  974.3,    6.7,   91.3,    0.77,    0.15,    0.0, -999.0
00:11:30,  974.4,    6.7,   91.2,    0.86,    0.22,    0.0, -999.0
00:11:35,  974.3,    6.7,   91.3,    0.53,    0.27,    0.0, -999.0
00:11:40,  974.4,    6.7,   91.2,    0.97,    0.07,    0.0, -999.0
00:11:45,  974.3,    6.7,   91.2,    1.26,    0.31,    0.0, -999.0
00:11:50,  974.3,    6.7,   91.4,    0.73,    0.20,    0.0, -999.0
00:11:55,  974.3,    6.7,   91.1,    0.76,   -0.16,    0.0, -999.0
00:12:00,  974.3,    6.7,   91.5,    0.68,   -0.29,    0.0, -999.0
00:12:05,  974.4,    6.7,   91.2,    0.44,    0.20,    0.0, -999.0
00:12:10,  974.3,    6.7,   91.4,    0.38,    0.24,    0.0, -999.0
00:12:15,  974.4,    6.7,   91.3,    0.93,    0.18,    0.0, -999.0
00:12:20,  974.3,    6.7,   91.3,    0.64,    0.25,    0.0, -999.0
00:12:25,  974.3,    6.7,   91.5,    0.62,    0.52,    0.0, -999.0
00:12:30,  974.3,    6.7,   91.5,    0.35,    0.36,    0.0, -999.0
00:12:35,  974.4,    6.7,   91.1,    0.21,    0.23,    0.0, -999.0
00:12:40,  974.3,    6.7,   90.8,    0.28,    0.09,    0.0, -999.0
00:12:45,  974.3,    6.7,   91.1,    0.29,   -0.10,    0.0, -999.0
00:12:50,  974.3,    6.7,   91.4,    0.36,    0.03,    0.0, -999.0
00:12:55,  974.3,    6.7,   91.5,    0.68,   -0.41,    0.0, -999.0
00:13:00,  974.4,    6.7,   91.4,    0.77,   -0.04,    0.0, -999.0
00:13:05,  974.4,    6.7,   91.3,    0.73,   -0.18,    0.0, -999.0
00:13:10,  974.3,    6.7,   91.5,    0.69,   -0.40,    0.0, -999.0
00:13:15,  974.4,    6.7,   91.2,    0.27,   -0.10,    0.0, -999.0
00:13:20,  974.3,    6.7,   91.2,   -0.01,    0.32,    0.0, -999.0
00:13:25,  974.3,    6.7,   91.5,    0.26,    0.20,    0.0, -999.0
00:13:30,  974.3,    6.7,   91.2,    0.39,    0.28,    0.0, -999.0
00:13:35,  974.3,    6.7,   91.2,    0.23,    0.23,    0.0, -999.0
00:13:40,  974.4,    6.7,   91.3,    0.30,    0.39,    0.0, -999.0
00:13:45,  974.3,    6.7,   91.3,    0.63,    0.41,    0.0, -999.0
00:13:50,  974.3,    6.7,   91.2,    0.73,    0.57,    0.0, -999.0
00:13:55,  974.4,    6.7,   91.3,    0.90,    0.22,    0.0, -999.0
00:14:00,  974.3,    6.7,   91.4,    0.79,    0.21,    0.0, -999.0
00:14:05,  974.4,    6.7,   91.5,    0.81,    0.59,    0.0, -999.0
00:14:10,  974.4,    6.7,   91.4,    1.26,    0.02,    0.0, -999.0
00:14:15,  974.4,    6.7,   91.4,    1.23,    0.33,    0.0, -999.0
00:14:20,  974.3,    6.7,   91.3,    1.41,    0.66,    0.0, -999.0
00:14:25,  974.3,    6.7,   91.3,    1.23,    0.68,    0.0, -999.0
00:14:30,  974.3,    6.7,   91.3,    1.82,    1.52,    0.0, -999.0
00:14:35,  974.4,    6.7,   91.1,    1.50,    0.97,    0.0, -999.0
00:14:40,  974.3,    6.7,   91.4,    1.30,    1.30,    0.0, -999.0
00:14:45,  974.4,    6.7,   91.3,    1.47,    0.37,    0.0, -999.0
00:14:50,  974.4,    6.7,   91.4,    1.85,    0.23,    0.0, -999.0
00:14:55,  974.4,    6.7,   91.2,    1.82,    0.70,    0.0, -999.0
00:15:00,  974.4,    6.7,   91.5,    1.19,    0.39,    0.0, -999.0
00:15:05,  974.4,    6.7,   91.3,    1.18,    0.38,    0.0, -999.0
00:15:10,  974.4,    6.7,   91.5,    0.85,    0.91,    0.0, -999.0
00:15:15,  974.3,    6.7,   91.4,    0.73,    0.84,    0.0, -999.0
00:15:20,  974.3,    6.7,   91.4,    0.56,    0.78,    0.0, -999.0
00:15:25,  974.4,    6.7,   91.4,    1.42,    0.46,    0.0, -999.0
00:15:30,  974.4,    6.7,   91.4,    1.12,    1.04,    0.0, -999.0
00:15:35,  974.4,    6.7,   91.1,    1.19,    0.81,    0.0, -999.0
00:15:40,  974.4,    6.7,   91.3,    0.86,    0.89,    0.0, -999.0
00:15:45,  974.4,    6.7,   91.3,    0.87,    0.94,    0.0, -999.0
00:15:50,  974.4,    6.7,   91.3,    0.73,    0.24,    0.0, -999.0
00:15:55,  974.4,    6.7,   91.4,    0.51,   -0.61,    0.0, -999.0
00:16:00,  974.4,    6.7,   91.4,    0.38,    0.22,    0.0, -999.0
00:16:05,  974.4,    6.7,   91.4,    1.37,    0.64,    0.0, -999.0
00:16:10,  974.4,    6.7,   91.4,    1.41,    1.07,    0.0, -999.0
00:16:15,  974.4,    6.7,   91.4,    1.61,    0.75,    0.0, -999.0
00:16:20,  974.4,    6.7,   91.6,    1.50,    0.37,    0.0, -999.0
00:16:25,  974.4,    6.7,   91.4,    1.84,    0.71,    0.0, -999.0
00:16:30,  974.4,    6.7,   91.2,    1.81,    1.13,    0.0, -999.0
00:16:35,  974.5,    6.7,   91.4,    2.65,    0.42,    0.0, -999.0
00:16:40,  974.4,    6.7,   91.5,    2.43,    0.04,    0.0, -999.0
00:16:45,  974.4,    6.7,   91.3,    2.08,    0.56,    0.0, -999.0
00:16:50,  974.4,    6.7,   91.4,    2.61,    0.70,    0.0, -999.0
00:16:55,  974.4,    6.7,   91.5,    2.67,    0.38,    0.0, -999.0
00:17:00,  974.5,    6.7,   91.4,    1.75,    0.47,    0.0, -999.0
00:17:05,  974.4,    6.7,   91.4,    1.04,    0.65,    0.0, -999.0
00:17:10,  974.5,    6.7,   91.4,    1.05,    0.71,    0.0, -999.0
00:17:15,  974.4,    6.7,   91.3,    0.71,    0.98,    0.0, -999.0
00:17:20,  974.4,    6.7,   91.7,    0.99,    0.77,    0.0, -999.0
00:17:25,  974.4,    6.7,   91.1,    0.27,    0.90,    0.0, -999.0
00:17:30,  974.5,    6.7,   91.2,    0.44,    0.61,    0.0, -999.0
00:17:35,  974.4,    6.7,   91.4,    0.75,    0.63,    0.0, -999.0
00:17:40,  974.5,    6.7,   91.5,    1.65,    1.84,    0.0, -999.0
00:17:45,  974.5,    6.7,   91.5,    1.89,    0.92,    0.0, -999.0
00:17:50,  974.5,    6.7,   91.2,    1.53,    0.24,    0.0, -999.0
00:17:55,  974.5,    6.7,   91.5,    1.81,    0.29,    0.0, -999.0
00:18:00,  974.5,    6.7,   91.6,    1.32,    0.73,    0.0, -999.0
00:18:05,  974.4,    6.7,   91.3,    0.89,    1.03,    0.0, -999.0
00:18:10,  974.5,    6.7,   91.4,    1.27,    0.92,    0.0, -999.0
00:18:15,  974.4,    6.7,   91.3,    0.37,    0.93,    0.0, -999.0
00:18:20,  974.5,    6.7,   91.0,    0.79,    0.34,    0.0, -999.0
00:18:25,  974.5,    6.7,   91.3,    1.59,    0.85,    0.0, -999.0
00:18:30,  974.5,    6.7,   91.7,    0.87,    0.46,    0.0, -999.0
00:18:35,  974.5,    6.7,   91.4,    0.41,    0.25,    0.0, -999.0
00:18:40,  974.4,    6.7,   91.4,    0.98,    0.76,    0.0, -999.0
00:18:45,  974.5,    6.7,   91.5,    0.86,    1.56,    0.0, -999.0
00:18:50,  974.5,    6.7,   91.3,    0.23,    0.93,    0.0, -999.0
00:18:55,  974.5,    6.7,   91.3,    0.83,    0.69,    0.0, -999.0
00:19:00,  974.4,    6.7,   91.3,    1.48,    1.38,    0.0, -999.0
00:19:05,  974.5,    6.7,   91.5,    0.74,    1.33,    0.0, -999.0
00:19:10,  974.5,    6.7,   91.4,    0.71,    0.64,    0.0, -999.0
00:19:15,  974.5,    6.7,   91.5,    0.39,    0.31,    0.0, -999.0
00:19:20,  974.5,    6.7,   91.5,    0.28,    0.28,    0.0, -999.0
00:19:25,  974.5,    6.7,   91.6,    0.29,    0.09,    0.0, -999.0
00:19:30,  974.5,    6.7,   91.6,    1.09,    0.82,    0.0, -999.0
00:19:35,  974.5,    6.7,   91.5,    1.39,    1.09,    0.0, -999.0
00:19:40,  974.5,    6.7,   91.5,    1.91,    0.62,    0.0, -999.0
00:19:45,  974.5,    6.8,   91.5,    1.73,    0.34,    0.0, -999.0
00:19:50,  974.5,    6.8,   91.6,    0.73,    0.57,    0.0, -999.0
00:19:55,  974.5,    6.8,   91.6,    0.88,    0.82,    0.0, -999.0
00:20:00,  974.5,    6.8,   91.4,    0.91,    1.21,    0.0, -999.0
00:20:05,  974.6,    6.8,   91.7,    0.90,    0.93,    0.0, -999.0
00:20:10,  974.5,    6.8,   91.8,    1.38,    1.42,    0.0, -999.0
00:20:15,  974.5,    6.8,   91.5,    0.90,    0.81,    0.0, -999.0
00:20:20,  974.6,    6.8,   91.3,    1.27,    0.83,    0.0, -999.0
00:20:25,  974.6,    6.8,   91.6,    1.27,    0.76,    0.0, -999.0
00:20:30,  974.6,    6.8,   91.7,    1.21,    0.00,    0.0, -999.0
00:20:35,  974.5,    6.8,   91.7,    0.92,   -0.77,    0.0, -999.0
00:20:40,  974.6,    6.8,   91.7,    1.06,    0.69,    0.0, -999.0
00:20:45,  974.6,    6.8,   91.8,    1.44,    1.13,    0.0, -999.0
00:20:50,  974.6,    6.8,   91.4,    1.77,    0.90,    0.0, -999.0
00:20:55,  974.6,    6.8,   91.6,    1.35,    2.07,    0.0, -999.0
00:21:00,  974.6,    6.8,   91.8,    0.86,    2.02,    0.0, -999.0
00:21:05,  974.6,    6.8,   91.5,    1.57,    1.47,    0.0, -999.0
00:21:10,  974.6,    6.8,   91.6,    0.33,    1.42,    0.0, -999.0
00:21:15,  974.6,    6.8,   91.7,    0.27,    1.26,    0.0, -999.0
00:21:20,  974.6,    6.8,   91.5,    0.46,    0.82,    0.0, -999.0
00:21:25,  974.7,    6.8,   91.7,    1.14,    0.96,    0.0, -999.0
00:21:30,  974.6,    6.8,   91.5,    1.07,    1.77,    0.0, -999.0
00:21:35,  974.6,    6.8,   91.6,    1.73,    1.04,    0.0, -999.0
00:21:40,  974.6,    6.8,   91.8,    1.98,    1.55,    0.0, -999.0
00:21:45,  974.7,    6.9,   91.8,    2.36,    0.77,    0.0, -999.0
00:21:50,  974.6,    6.8,   91.7,    2.72,    0.05,    0.0, -999.0
00:21:55,  974.7,    6.8,   91.6,    2.98,    0.26,    0.0, -999.0
00:22:00,  974.6,    6.8,   92.0,    2.09,    0.41,    0.0, -999.0
00:22:05,  974.6,    6.8,   91.6,    1.56,    1.22,    0.0, -999.0
00:22:10,  974.7,    6.9,   91.9,    1.19,    1.63,    0.0, -999.0
00:22:15,  974.6,    6.8,   91.7,    0.90,    1.24,    0.0, -999.0
00:22:20,  974.6,    6.8,   91.7,    0.44,    1.42,    0.0, -999.0
00:22:25,  974.6,    6.8,   91.5,    1.02,    0.80,    0.0, -999.0
00:22:30,  974.7,    6.9,   91.7,    0.61,    0.51,    0.0, -999.0
00:22:35,  974.6,    6.9,   91.5,    0.74,    0.28,    0.0, -999.0
00:22:40,  974.6,    6.9,   91.6,    1.53,    0.00,    0.0, -999.0
00:22:45,  974.6,    6.8,   91.7,    1.88,    1.00,    0.0, -999.0
00:22:50,  974.7,    6.9,   91.6,    1.43,    0.23,    0.0, -999.0
00:22:55,  974.6,    6.9,   91.6,    1.60,    0.85,    0.0, -999.0
00:23:00,  974.7,    6.9,   91.8,    2.10,    0.30,    0.0, -999.0
00:23:05,  974.6,    6.9,   91.3,    1.39,    0.59,    0.0, -999.0
00:23:10,  974.6,    6.9,   91.6,    1.61,    0.75,    0.0, -999.0
00:23:15,  974.7,    6.9,   91.6,    1.95,   -0.20,    0.0, -999.0
00:23:20,  974.7,    6.9,   92.0,    2.43,   -0.13,    0.0, -999.0
00:23:25,  974.6,    6.9,   91.5,    2.14,    0.42,    0.0, -999.0
00:23:30,  974.7,    6.9,   91.6,    1.39,    0.35,    0.0, -999.0
00:23:35,  974.7,    6.9,   91.4,    0.91,    0.46,    0.0, -999.0
00:23:40,  974.7,    6.9,   91.7,    0.90,   -0.19,    0.0, -999.0
00:23:45,  974.6,    6.9,   91.9,    1.30,   -0.07,    0.0, -999.0
00:23:50,  974.7,    6.9,   91.9,    2.05,   -0.71,    0.0, -999.0
00:23:55,  974.6,    6.9,   91.6,    0.96,    0.39,    0.0, -999.0
00:24:00,  974.7,    6.9,   91.6,    0.83,    1.62,    0.0, -999.0
00:24:05,  974.7,    6.9,   91.6,    1.10,    0.14,    0.0, -999.0
00:24:10,  974.6,    6.9,   91.5,    0.50,    0.76,    0.0, -999.0
00:24:15,  974.7,    6.9,   91.7,    0.55,    0.76,    0.0, -999.0
00:24:20,  974.6,    6.9,   91.6,    0.56,    0.78,    0.0, -999.0
00:24:25,  974.7,    6.9,   91.7,    0.94,    0.61,    0.0, -999.0
00:24:30,  974.6,    6.9,   91.8,    1.39,    1.44,    0.0, -999.0
00:24:35,  974.7,    6.9,   91.7,    1.28,   -0.23,    0.0, -999.0
00:24:40,  974.6,    6.9,   91.7,    0.96,   -0.10,    0.0, -999.0
00:24:45,  974.7,    6.9,   91.8,    0.68,    0.41,    0.0, -999.0
00:24:50,  974.7,    6.9,   91.9,    0.10,    0.77,    0.0, -999.0
00:24:55,  974.6,    6.9,   91.5,    0.42,    0.65,    0.0, -999.0
00:25:00,  974.7,    6.9,   91.8,    0.84,    0.01,    0.0, -999.0
00:25:05,  974.7,    6.9,   91.9,    1.79,    0.25,    0.0, -999.0
00:25:10,  974.7,    6.9,   91.9,    1.94,    0.48,    0.0, -999.0
00:25:15,  974.6,    6.9,   91.7,    1.81,   -0.13,    0.0, -999.0
00:25:20,  974.6,    6.9,   91.5,    2.29,    0.88,    0.0, -999.0
00:25:25,  974.7,    6.9,   91.7,    2.77,    0.69,    0.0, -999.0
00:25:30,  974.7,    6.9,   91.7,    2.04,    0.21,    0.0, -999.0
00:25:35,  974.6,    6.9,   91.9,    1.83,    1.14,    0.0, -999.0
00:25:40,  974.7,    6.9,   92.0,    1.79,    0.84,    0.0, -999.0
00:25:45,  974.7,    6.9,   91.9,    1.79,    0.84,    0.0, -999.0
00:25:50,  974.7,    7.0,   91.9,    1.44,   -0.25,    0.0, -999.0
00:25:55,  974.7,    7.0,   91.9,    1.54,    0.22,    0.0, -999.0
00:26:00,  974.6,    7.0,   91.9,    1.31,    0.85,    0.0, -999.0
00:26:05,  974.6,    7.0,   91.7,    0.84,    0.32,    0.0, -999.0
00:26:10,  974.7,    7.0,   91.7,    0.77,   -0.04,    0.0, -999.0
00:26:15,  974.6,    7.0,   91.8,    1.19,    0.55,    0.0, -999.0
00:26:20,  974.6,    7.0,   91.8,    1.31,   -0.05,    0.0, -999.0
00:26:25,  974.6,    7.0,   92.0,    1.73,    0.66,    0.0, -999.0
00:26:30,  974.6,    7.0,   91.7,    1.79,    0.28,    0.0, -999.0
00:26:35,  974.6,    7.0,   91.8,    1.64,    0.63,    0.0, -999.0
00:26:40,  974.6,    7.0,   91.9,    1.89,    0.13,    0.0, -999.0
00:26:45,  974.6,    7.0,   91.9,    1.89,    0.72,    0.0, -999.0
00:26:50,  974.6,    7.0,   91.7,    1.81,    0.73,    0.0, -999.0
00:26:55,  974.7,    7.0,   91.8,    1.62,    1.09,    0.0, -999.0
00:27:00,  974.7,    7.0,   91.5,    1.00,    1.48,    0.0, -999.0
00:27:05,  974.7,    7.0,   92.2,   -0.24,    1.23,    0.0, -999.0
00:27:10,  974.6,    7.0,   91.8,    0.67,    1.03,    0.0, -999.0
00:27:15,  974.6,    7.0,   91.7,    0.62,    1.07,    0.0, -999.0
00:27:20,  974.6,    7.0,   92.0,    0.28,    0.93,    0.0, -999.0
00:27:25,  974.7,    7.0,   91.9,    0.35,    0.74,    0.0, -999.0
00:27:30,  974.7,    7.0,   91.9,    0.42,   -0.29,    0.0, -999.0
00:27:35,  974.6,    7.0,   91.9,    0.45,    0.18,    0.0, -999.0
00:27:40,  974.6,    7.0,   91.7,    0.57,    0.04,    0.0, -999.0
00:27:45,  974.6,    7.0,   91.7,    0.75,   -0.17,    0.0, -999.0
00:27:50,  974.6,    7.0,   91.7,    0.48,    0.12,    0.0, -999.0
00:27:55,  974.7,    7.0,   91.7,    0.12,    0.27,    0.0, -999.0
00:28:00,  974.7,    7.0,   91.6,    0.23,    0.26,    0.0, -999.0
00:28:05,  974.6,    7.0,   91.7,    0.03,    0.25,    0.0, -999.0
00:28:10,  974.6,    7.0,   91.9,   -0.02,    0.26,    0.0, -999.0
00:28:15,  974.6,    7.0,   91.6,    0.05,   -0.01,    0.0, -999.0
00:28:20,  974.6,    7.0,   91.5,    0.05,   -0.02,    0.0, -999.0
00:28:25,  974.6,    7.0,   91.5,    0.30,    0.03,    0.0, -999.0
00:28:30,  974.7,    7.0,   91.5,    0.31,    0.01,    0.0, -999.0
00:28:35,  974.7,    7.0,   91.6,    0.46,    0.09,    0.0, -999.0
00:28:40,  974.6,    7.0,   91.7,    0.46,   -0.07,    0.0, -999.0
00:28:45,  974.6,    7.0,   91.5,    0.28,    0.41,    0.0, -999.0
00:28:50,  974.6,    7.0,   91.6,    0.40,    0.27,    0.0, -999.0
00:28:55,  974.6,    7.0,   91.6,    0.42,    0.19,    0.0, -999.0
00:29:00,  974.6,    7.0,   91.8,    0.26,    0.20,    0.0, -999.0
00:29:05,  974.6,    7.0,   92.0,    0.31,    0.05,    0.0, -999.0
00:29:10,  974.6,    7.0,   91.6,    0.03,    0.04,    0.0, -999.0
00:29:15,  974.6,    7.0,   91.6,    0.14,    0.26,    0.0, -999.0
00:29:20,  974.6,    7.0,   91.6,    0.24,    0.43,    0.0, -999.0
00:29:25,  974.6,    7.0,   91.2,    0.27,    0.13,    0.0, -999.0
00:29:30,  974.6,    7.0,   91.6,    0.23,    0.14,    0.0, -999.0
00:29:35,  974.6,    7.0,   91.5,    0.21,    0.20,    0.0, -999.0
00:29:40,  974.6,    7.0,   91.9,    0.47,    0.15,    0.0, -999.0