                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2002/06/29 00:00,  999.0,   47.0,   36.5,   46.2,   42.6,   41.8,   46.5,   46.0,   54.8,   46.5,   53.3,   46.6,   47.8,   49.0,   49.2,   47.9,   45.5,   45.3,   44.3,   43.4,   43.9,   52.6,   52.6,   46.9,   49.6,   50.1,   48.9,   50.7,   48.6,   51.8,   52.1,   50.5,   48.9,   47.6,   46.6,   46.2,   44.9,   42.9,   42.1,   39.9,   37.1,   40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   31.8,   32.0,   32.6,   31.3,   33.1,   33.0
2002/06/29 00:10,  999.0,   46.8,   46.0,   61.6,   48.4,   47.0,   49.5,   50.9,   51.6,   49.9,   50.5,   42.6,   42.6,   43.0,   40.2,   39.4,   46.9,   44.3,   40.3,   51.7,   46.6,   41.1,   43.8,   38.0,   38.9,   40.0,   43.7,   41.8,   45.9,   45.7,   46.9,   48.3,   47.9,   45.1,   43.8,   41.7,   39.9,   38.8,   40.4,   40.6,   38.2,   38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,   32.4,   32.9,   32.7,   32.3,   32.2,   32.8,   32.3,   32.0,   31.6,   31.4,   31.8,   32.0
2002/06/29 00:20,  999.0,   44.4,   46.5,   43.3,   42.3,   39.5,   46.1,   42.8,   50.7,   55.9,   60.4,   55.2,   54.8,   55.2,   55.6,   54.5,   55.8,   52.6,   55.7,   54.5,   55.4,   55.6,   50.7,   46.8,   51.1,   52.9,   50.8,   49.4,   53.2,   52.7,   52.4,   50.8,   51.4,   48.8,   46.8,   45.6,   44.1,   42.3,   44.2,   42.9,   45.1,   41.0,   40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   31.5,   32.4,   35.9,   36.6,   35.9,   35.1,   33.8,   32.2,   30.9,   30.8,   28.0,   30.4
2002/06/29 00:30,  999.0,   48.9,   49.5,   55.7,   46.1,   42.1,   48.1,   43.0,   42.0,   47.2,   42.3,   43.9,   39.9,   36.7,   37.6,   36.9,   39.0,   41.2,   39.8,   37.5,   42.8,   38.0,  999.0,   42.0,   44.0,   40.8,   40.1,   40.7,   41.5,   41.8,   43.5,   42.0,   40.6,   38.5,   38.7,   38.7,   36.5,   34.7,   32.9,   33.0,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   32.3,   34.6,   35.8,   35.1,   33.8,   33.0,   32.5,   32.4,   31.5,   30.9,   30.7
2002/06/29 00:40,  999.0,   47.6,   46.2,   48.9,   44.7,   45.7,   49.2,   46.3,   42.3,   43.2,   45.2,   44.8,   41.6,   34.6,   35.7,  999.0,   35.9,   32.7,  999.0,  999.0,   30.8,  999.0,   32.7,   43.0,   37.6,   40.8,   44.0,   46.4,   48.5,   52.7,   52.6,   47.7,   44.8,   41.0,   38.1,   37.6,   35.4,   33.6,   34.1,   34.9,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   32.1,   33.8,   33.3,   32.9,   32.3,   31.8,   31.9,   31.3,   31.3,   31.8,   30.3
2002/06/29 00:50,  999.0,   48.4,   44.3,   45.5,   43.0,   51.2,   48.7,   39.6,   43.9,   42.9,   45.6,   45.0,   39.7,   33.1,   33.9,  999.0,   34.3,  999.0,   38.1,   38.3,   41.5,   39.3,   41.4,   47.2,   47.3,   50.4,   51.4,   50.7,   45.7,   40.0,   39.8,   37.7,   34.0,   32.1,   33.6,  999.0,   30.0,   29.6,   33.4,   38.4,   38.5,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,   30.5,   30.9,   31.1,   31.6,   31.8,   31.8,   31.9,   32.0,   30.6,   30.5,  999.0,  999.0
2002/06/29 01:00,  999.0,   44.0,   43.9,   44.2,   44.8,   41.2,   47.4,   42.7,   35.9,   41.2,   44.7,   44.4,   34.9,   31.7,   35.7,   33.9,   33.0,   36.1,   31.6,   33.9,   35.3,   35.6,   42.0,   45.1,   41.8,   39.7,   37.9,   37.5,   38.0,   38.5,   34.2,   33.0,   32.1,   34.1,   31.9,  999.0,  999.0,  999.0,   33.6,   33.9,   36.1,   37.3,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   30.7,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 01:10,  999.0,   45.8,   45.2,   45.2,   38.0,   40.9,   49.9,   49.2,   41.0,   40.4,   45.6,   43.7,   32.6,  999.0,   35.5,   33.5,   33.1,   35.5,  999.0,  999.0,   33.4,   31.9,   34.5,   38.2,   39.7,   36.0,   36.9,   37.6,   37.7,   34.1,   33.8,   34.6,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   31.4,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 01:20,  999.0,   46.0,   44.5,  999.0,   44.8,   38.9,   43.4,   51.9,   50.7,   42.2,   46.2,   46.8,   40.6,   32.1,   38.6,   27.6,   35.2,   30.3,  999.0,  999.0,   29.9,  999.0,   32.6,   35.3,   42.9,   36.8,   42.3,   40.9,   38.0,   33.2,   37.3,   34.6,   32.4,   39.1,   36.8,   38.4,   37.2,   38.7,   35.0,   37.5,   34.4,   33.5,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   32.1,   32.4,   31.1,   31.3,   32.2,   30.9,   30.6,  999.0,  999.0,  999.0,  999.0
2002/06/29 01:30,  999.0,   45.0,   40.4,   44.9,   41.5,   40.3,   40.1,   46.6,   53.4,   46.8,   46.7,   51.8,   51.1,   42.1,   39.4,  999.0,   36.3,   36.0,  999.0,  999.0,   39.5,   38.7,   35.4,   37.0,   39.4,   34.8,   33.7,   36.2,   40.1,   36.2,  999.0,   41.7,   42.9,   44.6,   37.6,   41.8,   44.1,   48.7,   38.5,   36.8,   35.6,   38.4,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.5,   35.7,   36.5,   36.7,   36.1,   35.6,   35.2,   34.8,   34.2,   33.2,   32.0,   31.4,   30.6
2002/06/29 01:40,  999.0,   44.1,   41.4,   44.1,  999.0,   45.0,   41.6,   42.6,   47.8,   40.8,   43.7,   52.1,   50.4,   40.8,   43.3,   33.3,   43.1,   35.6,  999.0,  999.0,   38.8,   35.8,  999.0,   38.1,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   30.8,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,   31.7,   34.8,   36.9,   38.0,   38.2,   38.2,   37.5,   36.9,   35.9,   35.4,   34.8,   33.8,   33.0,   31.8
2002/06/29 01:50,  999.0,   45.0,   45.4,   46.2,   40.8,   42.8,   48.2,   47.2,   45.7,   45.0,   41.0,   54.5,   53.4,   44.4,   39.1,   33.4,   40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.0,   34.8,  999.0,   40.6,   37.7,   35.1,   37.0,   36.6,   34.0,   33.3,   34.7,   32.8,   33.8,   34.3,   35.3,   36.4,   37.9,   38.8,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   33.9,   36.1,   35.9,   35.4,   35.3,   35.0,   34.4,   34.0,   33.7,   33.3,   31.8,   31.4,  999.0
2002/06/29 02:00,  999.0,   46.2,   45.3,   46.1,   40.5,   40.8,   42.0,   42.5,   50.6,   40.7,   41.9,   43.2,   36.7,   39.7,   41.9,   42.3,   50.3,   48.7,   50.6,   52.2,   52.4,   49.5,   46.9,   43.9,   43.2,   43.6,   43.9,   43.3,   41.2,   39.2,   41.4,   39.1,   40.8,   39.2,   42.4,   42.4,   42.1,   42.5,   38.1,   35.4,   37.4,   40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,   32.2,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 02:10,  999.0,   45.7,   44.1,   43.6,   40.5,   38.1,   38.5,   44.7,   48.7,   42.0,   42.7,   42.9,   45.5,   44.7,   43.5,   42.9,   39.8,   38.7,   39.1,   39.3,   36.0,   37.9,   33.1,   37.2,   31.2,   33.1,   36.6,   37.7,   43.0,   35.7,   33.2,   33.9,   38.8,   39.7,   38.9,   39.2,   38.8,   38.6,   38.4,   37.2,   38.8,   41.4,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 02:20,  999.0,   46.4,   44.7,   41.6,   39.6,   36.6,   34.4,   36.3,   43.3,   39.5,   48.0,   47.5,   45.3,   47.1,   46.2,   48.0,   47.7,   48.4,   53.6,   47.8,   48.3,   51.5,   53.6,   49.5,   49.7,   50.7,   50.1,   48.3,   45.9,   44.9,   44.9,   45.8,   46.0,   43.4,   42.9,   42.8,   43.3,   42.8,   43.2,   42.8,   42.1,   41.2,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 02:30,  999.0,   48.6,   46.5,   42.5,   41.7,   40.8,   45.6,   52.5,   55.6,   59.4,   56.7,   58.3,   57.8,   57.4,   55.4,   59.1,   55.3,   53.9,   54.8,   59.2,   53.8,   53.2,   51.3,   51.4,   41.3,   42.2,   45.2,   48.5,   49.6,   48.8,   47.0,   43.6,   40.8,   38.1,   39.8,   36.4,   35.9,   35.1,   34.4,   33.8,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.9,   37.2,   37.1,   36.9,   38.2,   38.2,   38.1,   36.6,   35.9,   35.5,   34.7,   33.3,   31.9,   31.0,   30.5,   30.6
2002/06/29 02:40,  999.0,   48.3,   48.0,   44.6,   42.5,   36.9,   37.3,   51.8,   49.5,   48.1,   43.5,   40.9,   39.6,   34.7,   34.4,   33.3,  999.0,  999.0,   32.6,   31.0,  999.0,  999.0,  999.0,   33.5,   34.5,   33.5,   32.2,   38.9,   36.0,   34.8,   35.6,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,   32.5,   33.9,   33.0,   34.9,   34.4,   35.6,   36.4,   37.0,   36.2,   34.9,   33.4,   33.1,   32.3,   32.3,   31.8,   30.8,   31.0,  999.0
2002/06/29 02:50,  999.0,   50.0,   48.7,   44.5,   39.9,   36.7,   37.4,   46.7,   48.9,   50.9,   38.1,   33.1,   44.2,  999.0,   33.9,   30.8,   36.4,   33.3,   30.2,   34.4,   32.8,   31.0,  999.0,  999.0,  999.0,   31.8,   36.3,  999.0,   29.8,   31.1,   33.2,   31.6,  999.0,   30.3,   32.2,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,   31.5,   32.2,   34.3,   36.1,   37.2,   38.1,   38.1,   37.6,   36.5,   34.5,   33.2,   32.2,   31.3,   30.2,  999.0,  999.0,  999.0,  999.0
2002/06/29 03:00,  999.0,   58.6,   62.0,   61.0,   58.6,   56.3,   52.1,   50.4,   49.3,   51.8,   41.3,   37.0,   39.1,   41.9,   38.4,   42.4,   37.8,   38.2,   35.7,   37.3,   39.7,   40.4,   43.9,   44.1,   40.9,   37.9,   33.6,   38.2,   42.0,   41.4,   34.3,   39.8,   40.9,   46.3,   41.7,   39.7,   41.4,   43.8,   35.8,   48.8,  999.0,  999.0,   33.3,   35.8,   32.5,   30.4,   31.3,   33.0,   35.6,   37.2,   37.9,   37.6,   36.6,   35.0,   33.2,   31.6,   31.9,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 03:10,  999.0,   60.7,   59.0,   56.6,   51.7,   50.1,   50.6,   50.1,   52.2,   51.8,   48.1,   43.1,   41.9,   43.1,   43.4,   40.0,   39.9,   40.6,   40.4,   41.5,   43.8,   42.5,   42.6,   44.8,   37.8,   42.0,   41.0,   40.1,   48.3,   40.6,   38.7,   41.7,   38.5,   35.3,   35.1,   34.2,  999.0,   32.3,  999.0,  999.0,  999.0,   30.7,   33.5,   33.3,   32.1,   33.8,   37.0,   38.1,   38.0,   38.2,   38.2,   38.1,   37.6,   36.8,   35.7,   33.9,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 03:20,  999.0,   52.3,   49.4,   46.1,   44.4,   42.8,   46.2,   46.7,   48.7,   50.3,   47.0,   36.3,   36.7,   39.3,   37.0,   40.1,   39.7,   39.9,   40.0,   40.4,   39.0,   38.0,   36.6,   35.3,   34.0,   31.7,   31.8,   32.9,   34.0,   34.4,   32.5,   37.3,   36.7,   34.1,   32.1,   31.3,  999.0,   33.2,   33.3,   30.7,  999.0,  999.0,   31.7,   34.2,   33.1,   32.6,   32.2,   33.9,   34.2,   34.2,   33.2,   32.3,   33.7,   30.9,   30.8,   31.7,   32.1,   31.4,   31.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 03:30,  999.0,   52.6,   52.2,   49.0,   48.1,   48.1,   49.9,   47.8,   47.3,   47.7,   43.0,   42.1,   42.8,   44.6,   46.5,   46.7,   45.8,   44.6,   43.3,   42.2,   40.4,   38.5,   37.4,   35.5,   35.6,   32.2,   32.6,  999.0,  999.0,  999.0,   31.5,   33.8,   30.6,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   33.8,  999.0,  999.0,  999.0,   31.7,   32.4,   33.6,   34.5,   34.8,   35.3,   35.1,   34.1,   33.7,   32.8,   31.8,   29.9,  999.0,  999.0,  999.0
2002/06/29 03:40,  999.0,   51.3,   52.8,   51.1,   49.2,   48.6,   46.6,   46.6,   45.4,   46.6,   44.0,   43.1,   42.6,   42.2,   42.5,   41.7,   40.2,   38.7,   38.9,   38.8,   37.3,   39.0,   35.7,   34.7,   32.0,   31.5,  999.0,   33.6,   37.1,   37.3,   35.4,   36.5,   34.6,   34.9,   33.3,   33.5,  999.0,  999.0,   31.7,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   35.1,   33.9,   35.6,   36.9,   37.0,   35.8,   34.4,   33.2,   31.4,   31.4,  999.0,   30.6,  999.0,   30.1,  999.0
2002/06/29 03:50,  999.0,   53.9,   52.0,   48.7,   46.2,   43.6,   41.8,   44.1,   41.5,   41.0,   41.6,   34.2,   32.8,   38.8,   37.3,   36.9,   34.5,   32.9,   36.3,   35.7,   35.9,   34.5,   30.8,   31.3,   32.6,   31.7,   30.8,   29.8,   32.6,   34.4,   31.8,   36.6,   34.6,   32.0,   30.2,   29.8,  999.0,   32.2,   32.9,   31.7,   34.7,   35.5,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   35.0,   37.5,   38.0,   37.4,   36.5,   35.4,   34.0,   31.8,   29.9,   30.3,  999.0,  999.0,  999.0,  999.0
2002/06/29 04:00,  999.0,   54.5,   52.8,   52.3,   49.7,   48.9,   46.7,   46.0,   45.6,   43.9,   44.5,   41.1,   41.8,   41.7,   40.4,   38.1,   39.9,   38.4,   38.7,   38.5,   36.2,   35.6,   34.1,   34.7,   37.3,   37.3,   39.4,   37.1,   41.7,   41.3,   37.0,   38.2,   37.6,   35.9,   34.3,   39.1,   38.6,   37.7,   46.6,   38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   33.8,   37.0,   37.8,   37.8,   37.5,   36.9,   36.3,   36.2,   35.4,   34.6,   33.3,   31.4,   30.8,   30.4,  999.0
2002/06/29 04:10,  999.0,   56.1,   57.9,   57.1,   56.9,   56.3,   53.7,   51.4,   51.0,   48.3,   49.0,   47.1,   47.0,   47.8,   50.6,   50.9,   51.6,   52.0,   53.2,   52.1,   52.2,   51.6,   51.3,   54.1,   53.3,   49.5,   47.4,   43.4,   42.4,   41.9,   40.7,   36.8,   35.9,   34.4,   32.9,   31.1,   31.6,   34.0,   33.7,   32.2,   44.6,   42.3,   37.1,   34.3,  999.0,  999.0,  999.0,   32.3,   36.2,   38.7,   37.9,   37.1,   36.5,   36.4,   36.7,   36.3,   36.0,   35.8,   34.1,   35.1,   34.4,   33.5,   32.0
2002/06/29 04:20,  999.0,   68.8,   70.8,   71.9,   73.0,   72.8,   73.4,   70.9,   70.5,   69.3,   67.3,   65.4,   63.9,   62.1,   61.3,   61.2,   60.5,   59.2,   59.7,   59.3,   58.7,   57.9,   56.9,   59.8,   59.0,   48.8,   47.6,   47.4,   49.8,   48.0,   56.1,   55.7,   57.2,   52.4,   56.5,   56.6,   54.9,   57.0,   52.8,   50.0,   49.3,   47.4,   42.4,   36.9,   35.2,  999.0,  999.0,   30.9,   33.0,   34.5,   35.6,   34.7,   34.3,   34.6,   34.1,   33.5,   33.3,   33.1,   32.7,   32.0,   32.2,   32.5,   31.9
2002/06/29 04:30,  999.0,   70.9,   72.6,   72.7,   70.3,   72.1,   71.4,   70.0,   70.4,   68.1,   66.5,   65.1,   63.8,   62.8,   62.1,   61.3,   60.4,   59.4,   58.6,   57.7,   57.3,   57.6,   60.3,   65.2,   61.0,   55.5,   55.5,   53.9,   51.1,   50.2,   50.3,   49.8,   46.0,   44.6,   42.8,   42.6,   45.0,   40.7,   39.9,   39.5,   41.6,   41.9,   40.1,   34.6,   31.3,  999.0,  999.0,  999.0,   31.0,   32.4,   32.6,   32.4,   31.9,   32.4,   30.9,   30.6,   30.2,   31.3,   30.6,   29.6,   30.1,  999.0,  999.0
2002/06/29 04:40,  999.0,   71.8,   73.1,   73.3,   72.9,   72.3,   71.4,   70.3,   69.8,   69.1,   68.0,   67.2,   66.1,   65.3,   64.7,   63.4,   62.7,   62.0,   61.2,   60.0,   58.6,   56.8,   56.0,   59.0,   59.7,   50.5,   49.8,   50.2,   52.4,   53.6,   51.3,   50.7,   50.1,   48.6,   46.7,   47.3,   47.1,   47.1,   46.1,   44.5,   42.1,   41.8,   40.6,   36.2,   33.9,  999.0,   30.9,   31.6,   31.8,   32.0,   31.7,   31.7,   31.0,   30.7,   31.5,   30.0,   30.4,   30.7,   30.2,  999.0,  999.0,  999.0,  999.0
2002/06/29 04:50,  999.0,   72.0,   73.1,   73.2,   73.1,   73.0,   72.8,   72.4,   72.6,   71.8,   70.7,   69.6,   68.6,   67.4,   66.3,   65.5,   64.7,   63.9,   62.5,   61.5,   60.7,   59.8,   61.9,   67.4,   63.8,   53.4,   51.6,   48.4,   45.1,   43.9,   42.2,   42.5,   45.3,   44.8,   46.6,   40.2,   37.1,   34.9,   34.3,   29.8,   32.3,   36.6,   39.4,   33.6,   33.7,  999.0,   30.2,   30.8,   30.3,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0
2002/06/29 05:00,  999.0,   71.6,   71.3,   70.0,   68.4,   66.7,   65.0,   63.0,   61.6,   59.3,   57.2,   54.7,   53.6,   52.3,   51.6,   50.7,   49.2,   47.4,   46.3,   45.3,   43.6,   43.5,   43.2,   44.7,   46.3,   37.7,   35.7,   35.9,   36.5,   32.8,  999.0,  999.0,  999.0,   31.0,   30.8,   31.6,   37.7,   35.9,   38.2,   39.5,   41.0,   39.7,   35.7,   32.6,  999.0,  999.0,  999.0,  999.0,   29.6,   30.3,   30.0,   29.8,   30.1,   30.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 05:10,  999.0,   65.9,   65.4,   63.6,   61.9,   60.0,   57.8,   56.4,   54.7,   52.0,   50.4,   49.1,   47.9,   46.6,   47.0,   45.8,   44.3,   42.5,   40.7,   38.8,   37.7,   37.6,   36.8,   37.4,   44.5,   30.9,   29.4,   35.5,   42.2,   34.7,   34.2,   42.9,   39.6,   40.9,   41.9,   41.9,   46.2,   46.2,   45.5,   44.6,   42.5,   41.5,   38.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   30.7,   30.5,   30.8,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 05:20,  999.0,   62.6,   61.4,   59.9,   58.6,   57.9,   57.1,   56.1,   55.2,   54.1,   53.7,   53.6,   55.4,   54.0,   53.9,   54.0,   53.2,   53.8,   52.4,   52.7,   52.0,   51.3,   51.3,   56.8,   60.3,   51.8,   52.6,   51.3,   50.7,   50.4,   47.5,   48.3,   47.1,   45.7,   44.9,   47.3,   46.0,   45.7,   44.3,   41.8,   38.5,   35.6,   33.7,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   30.1,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 05:30,  999.0,   68.1,   68.6,   68.0,   68.1,   67.2,   67.1,   66.2,   65.9,   65.3,   64.2,   63.4,   62.5,   61.6,   60.9,   60.2,   59.3,   58.9,   58.4,   57.4,   56.5,   56.1,   55.2,   61.7,   64.2,   52.4,   51.7,   51.1,   50.0,   49.1,   48.6,   48.3,   43.8,   44.6,   41.7,   42.2,   42.2,   41.4,   40.3,   39.5,   37.6,   38.1,   36.2,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   30.9,   30.8,  999.0,   29.3,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 05:40,  999.0,   66.3,   66.4,   65.5,   63.7,   62.8,   61.9,   61.4,   60.6,   58.1,   59.8,   59.3,   57.4,   56.6,   56.7,   53.4,   55.2,   54.4,   54.1,   54.1,   54.3,   53.8,   53.4,   61.1,   58.4,   52.8,   51.2,   52.3,   52.9,   54.2,   53.8,   51.5,   52.1,   52.2,   51.7,   52.1,   52.5,   51.0,   50.4,   48.0,   46.4,   44.7,   41.5,   39.8,   38.5,   37.9,   36.3,   35.0,   33.9,   32.0,   27.6,  999.0,   30.8,  999.0,  999.0,   27.9,   29.7,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 05:50,  999.0,   63.5,   64.2,   63.7,   63.9,   64.2,   64.9,   65.5,   68.8,   67.2,   68.3,   68.0,   66.7,   67.6,   63.6,   62.9,   61.7,   60.7,   59.5,   58.8,   55.5,   55.1,   53.7,   54.1,   56.9,   51.1,   52.0,   54.4,   55.5,   57.5,   56.6,   56.3,   55.8,   55.3,   54.8,   53.6,   52.2,   50.1,   47.3,   46.4,   44.9,   43.6,   38.7,   36.0,   35.3,  999.0,   33.3,   32.1,  999.0,   30.3,   29.9,   30.4,  999.0,  999.0,   31.1,   30.8,   30.8,   31.4,   30.4,  999.0,  999.0,  999.0,  999.0
2002/06/29 06:00,  999.0,   71.7,   73.2,   74.4,   74.2,   73.8,   72.8,   71.6,   70.6,   69.1,   67.4,   66.2,   65.1,   64.3,   63.6,   63.1,   63.0,   63.0,   62.9,   62.8,   62.4,   62.1,   62.0,   67.1,   71.1,   65.1,   60.9,   60.1,   57.7,   55.3,   52.0,   49.0,   47.0,   45.6,   44.6,   43.3,   42.4,   41.9,   40.9,   39.6,   37.9,   38.0,   34.8,   33.2,   31.9,   30.9,   31.4,   31.4,   30.9,   30.6,   31.5,   32.3,   30.3,   30.2,   31.7,   31.3,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/29 06:10,  999.0,   69.0,   70.2,   69.3,   68.0,   66.8,   65.6,   64.4,   63.7,   62.3,   61.5,   61.5,   61.4,   61.7,   61.6,   60.9,   61.0,   60.8,   60.9,   60.4,   60.0,   60.2,   58.8,   61.4,   62.2,   56.4,   53.8,   49.3,   45.7,   46.4,   47.7,   48.7,   48.8,   48.3,   47.6,   47.4,   46.4,   44.7,   42.0,   40.8,   38.4,   36.0,   37.1,   34.9,   33.7,   34.3,   32.2,   32.4,   31.9,   31.2,   30.7,   30.9,   32.8,   32.2,   32.4,   33.1,   32.6,   32.0,   31.6,  999.0,   29.9,  999.0,  999.0
2002/06/29 06:20,  999.0,   69.5,   69.4,   68.2,   67.0,   65.8,   65.3,   64.6,   65.2,   64.9,   64.5,   64.5,   64.4,   64.0,   63.9,   63.8,   63.0,   62.8,   62.4,   61.6,   61.1,   60.4,   60.7,   65.9,   60.8,   53.8,   52.6,   52.6,   52.8,   53.1,   51.9,   50.1,   49.7,   48.5,   48.0,   43.9,   43.4,   42.4,   40.5,   43.5,   45.1,   42.5,   39.5,   36.0,   34.0,   33.6,   32.6,   33.7,   33.5,   34.0,   33.3,   32.7,   33.3,   33.7,   33.9,   33.4,   33.0,   33.2,   32.2,   31.0,   30.1,   29.7,   29.4
2002/06/29 06:30,  999.0,   67.6,   67.4,   66.5,   65.6,   64.8,   64.2,   64.0,   64.3,   64.8,   62.1,   63.1,   60.9,   60.7,   60.3,   59.7,   59.3,   58.9,   58.4,   57.8,   57.3,   56.7,   56.4,   62.0,   62.5,   53.3,   50.6,   50.8,   51.5,   49.1,   44.2,   43.1,   42.8,   39.9,   37.0,   35.4,   34.3,   33.9,   32.2,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   30.8,   33.1,   32.5,   32.2,   33.4,   34.4,   34.4,   35.2,   35.1,   35.0,   33.9,   33.6,   32.7,   31.6,   31.3,   30.0,  999.0
2002/06/29 06:40,  999.0,   65.8,   65.3,   63.4,   61.4,   58.6,   56.5,   55.1,   54.9,   54.5,   55.2,   54.4,   54.8,   54.6,   54.5,   54.3,   54.1,   53.6,   53.0,   52.9,   52.4,   52.5,   51.9,   55.5,   55.5,   45.7,   41.9,   41.8,   41.1,   40.6,   40.7,   40.2,   40.5,   39.8,   39.0,   37.3,   36.0,   32.3,   32.3,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   33.5,   36.3,   38.3,   38.4,   38.1,   37.6,   36.8,   36.1,   36.1,   35.9,   34.9,   34.3,   33.3,   32.1,   31.1
2002/06/29 06:50,  999.0,   63.9,   63.5,   62.0,   60.2,   56.9,   55.1,   53.1,   50.7,   49.2,   47.9,   46.8,   46.7,   46.5,   46.8,   46.2,   47.1,   47.7,   48.2,   48.2,   49.4,   48.8,   49.0,   52.3,   52.3,   47.4,   45.5,   44.5,   43.2,   42.8,   42.2,   41.1,   39.6,   38.1,   36.3,   34.1,   31.6,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   33.7,   36.3,   38.2,   38.4,   37.9,   38.1,   38.6,   38.5,   38.1,   37.4,   36.4,   35.5,   34.2,   32.9
2002/06/29 07:00,  999.0,   62.7,   61.8,   60.1,   57.8,   55.6,   54.2,   52.4,   50.2,   47.9,   48.2,   47.4,   48.0,   49.0,   49.6,   50.1,   50.9,   51.7,   52.7,   53.6,   53.8,   53.4,   54.4,   59.0,   59.2,   55.8,   52.2,   48.4,   46.2,   44.4,   42.3,   39.3,   37.8,   36.2,   39.9,   45.8,   45.4,   40.7,   39.4,   38.4,   36.9,   35.0,   31.1,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,   30.4,   32.6,   34.4,   36.3,   37.9,   37.7,   37.2,   37.3,   37.5,   36.9,   36.0,   34.8,   33.3,   31.8
2002/06/29 07:10,  999.0,   64.3,   64.1,   63.2,   62.5,   62.1,   61.5,   62.6,   60.4,   60.5,   60.1,   60.3,   59.9,   58.0,   60.5,   60.1,   60.5,   60.6,   61.0,   60.9,   60.9,   60.5,   60.5,   65.3,   59.7,   52.3,   51.2,   48.8,   51.2,   52.2,   53.2,   55.9,   55.5,   54.3,   53.8,   52.2,   49.4,   48.0,   44.9,   44.2,   42.1,   37.9,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   32.7,   33.6,   34.2,   35.3,   36.7,   37.1,   37.4,   37.0,   36.8,   36.0,   34.9,   33.8,   32.3
2002/06/29 07:20,  999.0,   68.1,   69.2,   68.5,   67.9,   67.4,   66.7,   66.1,   65.9,   64.8,   63.9,   63.5,   62.5,   62.8,   62.7,   63.1,   63.2,   64.0,   64.4,   64.7,   64.9,   65.2,   65.6,   71.5,   72.0,   61.9,   58.7,   54.9,   52.6,   54.0,   53.0,   53.8,   53.9,   54.7,   54.9,   55.1,   55.2,   52.7,   51.5,   51.0,   52.3,   48.9,   48.4,   44.5,   40.2,   37.9,   33.2,   31.9,  999.0,   31.6,   32.2,   32.4,   33.6,   35.4,   36.3,   37.1,   37.4,   37.5,   36.5,   35.3,   33.2,   31.6,   31.2