,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-11-14, 00:00:01,VALID,919.117,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7256,VALID,160,VALID,0.455966,
2004-11-14, 00:01:00,VALID,919.127,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7246,VALID,143,VALID,0.546165,
2004-11-14, 00:02:00,VALID,919.131,VALID,0,VALID,100,VALID,0,VALID,19.7109,VALID,141,VALID,0.575267,
2004-11-14, 00:03:00,VALID,919.142,VALID,0,VALID,100,VALID,0,VALID,19.7109,VALID,139,VALID,0.540968,
2004-11-14, 00:04:00,VALID,919.149,VALID,0,VALID,100,VALID,0,VALID,19.698,VALID,135,VALID,0.376143,
2004-11-14, 00:05:01,VALID,919.147,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.695,VALID,120,VALID,0.531622,
2004-11-14, 00:06:01,VALID,919.16,VALID,0,VALID,100,VALID,0,VALID,19.6722,VALID,113,VALID,0.411337,
2004-11-14, 00:07:00,VALID,919.159,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6657,VALID,77,VALID,0.474609,
2004-11-14, 00:08:00,VALID,919.166,VALID,0,VALID,100,VALID,0,VALID,19.6749,VALID,53,VALID,0.552604,
2004-11-14, 00:09:01,VALID,919.176,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7213,VALID,53,VALID,0.407315,
2004-11-14, 00:10:01,VALID,919.202,VALID,0,VALID,100,VALID,0,VALID,19.7204,VALID,53,VALID,0.286882,
2004-11-14, 00:11:00,VALID,919.221,VALID,0,VALID,100,VALID,0,VALID,19.7464,VALID,53,VALID,0.373512,
2004-11-14, 00:12:00,VALID,919.232,VALID,0,VALID,100,VALID,0,VALID,19.7464,VALID,53,VALID,0.431286,
2004-11-14, 00:13:01,VALID,919.252,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7308,VALID,53,VALID,0.419969,
2004-11-14, 00:14:00,VALID,919.262,VALID,0,VALID,100,VALID,0,VALID,19.7012,VALID,53,VALID,0.432528,
2004-11-14, 00:15:01,VALID,919.268,VALID,0,VALID,100,VALID,0,VALID,19.6881,VALID,53,VALID,0.437119,
2004-11-14, 00:16:01,VALID,919.281,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6883,VALID,53,VALID,0.495276,
2004-11-14, 00:17:01,VALID,919.273,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6684,VALID,53,VALID,0.708891,
2004-11-14, 00:18:01,VALID,919.263,VALID,0,VALID,100,VALID,0.0339617,VALID,19.662,VALID,53,VALID,0.699929,
2004-11-14, 00:19:01,VALID,919.262,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6779,VALID,53,VALID,0.701982,
2004-11-14, 00:20:01,VALID,919.245,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7114,VALID,53,VALID,0.575195,
2004-11-14, 00:21:01,VALID,919.24,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7303,VALID,53,VALID,0.580903,
2004-11-14, 00:22:01,VALID,919.241,VALID,0,VALID,100,VALID,0,VALID,19.7462,VALID,63,VALID,0.790334,
2004-11-14, 00:23:01,VALID,919.236,VALID,0,VALID,100,VALID,0,VALID,19.7531,VALID,61,VALID,0.68407,
2004-11-14, 00:24:01,VALID,919.231,VALID,0,VALID,100,VALID,0,VALID,19.7077,VALID,33,VALID,0.987827,
2004-11-14, 00:25:01,VALID,919.23,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6587,VALID,25,VALID,1.0436,
2004-11-14, 00:26:01,VALID,919.227,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6202,VALID,18,VALID,0.944949,
2004-11-14, 00:27:01,VALID,919.224,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6076,VALID,15,VALID,0.903054,
2004-11-14, 00:28:01,VALID,919.207,VALID,0,VALID,100,VALID,0,VALID,19.6175,VALID,19,VALID,0.861192,
2004-11-14, 00:29:01,VALID,919.196,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6364,VALID,20,VALID,0.865057,
2004-11-14, 00:30:01,VALID,919.177,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6436,VALID,23,VALID,0.87035,
2004-11-14, 00:31:01,VALID,919.155,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6493,VALID,33,VALID,0.753348,
2004-11-14, 00:32:01,VALID,919.134,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6818,VALID,32,VALID,0.648438,
2004-11-14, 00:33:01,VALID,919.109,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7072,VALID,30,VALID,0.786458,
2004-11-14, 00:34:00,VALID,919.092,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7335,VALID,31,VALID,0.872159,
2004-11-14, 00:35:01,VALID,919.047,VALID,0,VALID,100,VALID,0.0169808,VALID,19.769,VALID,30,VALID,0.803416,
2004-11-14, 00:36:01,VALID,919.019,VALID,0,VALID,100,VALID,0.0339617,VALID,19.769,VALID,37,VALID,0.849564,
2004-11-14, 00:37:01,VALID,918.982,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7688,VALID,38,VALID,0.642113,
2004-11-14, 00:38:00,VALID,918.946,VALID,0,VALID,100,VALID,0.0169808,VALID,19.769,VALID,43,VALID,0.548921,
2004-11-14, 00:39:01,VALID,918.91,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7688,VALID,43,VALID,0.454545,
2004-11-14, 00:40:01,VALID,918.891,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7785,VALID,43,VALID,0.425223,
2004-11-14, 00:41:01,VALID,918.852,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7919,VALID,43,VALID,0.337054,
2004-11-14, 00:42:01,VALID,918.835,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7956,VALID,43,VALID,0.338914,
2004-11-14, 00:43:01,VALID,918.801,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7782,VALID,43,VALID,0.39335,
2004-11-14, 00:44:01,VALID,918.79,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7976,VALID,43,VALID,0.502887,
2004-11-14, 00:45:01,VALID,918.801,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7944,VALID,40,VALID,0.719658,
2004-11-14, 00:46:01,VALID,918.797,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7795,VALID,27,VALID,0.578835,
2004-11-14, 00:47:01,VALID,918.798,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7765,VALID,25,VALID,0.430804,
2004-11-14, 00:48:01,VALID,918.789,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7899,VALID,41,VALID,0.654726,
2004-11-14, 00:49:01,VALID,918.793,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7703,VALID,67,VALID,0.657203,
2004-11-14, 00:50:01,VALID,918.781,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7643,VALID,72,VALID,0.510603,
2004-11-14, 00:51:01,VALID,918.78,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7382,VALID,94,VALID,0.625363,
2004-11-14, 00:52:01,VALID,918.776,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7218,VALID,102,VALID,0.51399,
2004-11-14, 00:53:01,VALID,918.76,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7216,VALID,82,VALID,0.414789,
2004-11-14, 00:54:01,VALID,918.745,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7281,VALID,82,VALID,0.509028,
2004-11-14, 00:55:01,VALID,918.744,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7149,VALID,82,VALID,0.530649,
2004-11-14, 00:56:01,VALID,918.712,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7248,VALID,82,VALID,0.25686,
2004-11-14, 00:57:01,VALID,918.701,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7512,VALID,65,VALID,0.476744,
2004-11-14, 00:58:01,VALID,918.697,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7541,VALID,65,VALID,0.180051,
2004-11-14, 00:59:00,VALID,918.692,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7633,VALID,65,VALID,0.395008,
2004-11-14, 01:00:00,VALID,918.679,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7348,VALID,65,VALID,0.521913,
2004-11-14, 01:01:00,VALID,918.68,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7211,VALID,65,VALID,0.334223,
2004-11-14, 01:02:00,VALID,918.676,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7246,VALID,65,VALID,0.0117188,
2004-11-14, 01:03:00,VALID,918.68,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7213,VALID,65,VALID,0,
2004-11-14, 01:04:00,VALID,918.685,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7281,VALID,65,VALID,0,
2004-11-14, 01:05:00,VALID,918.685,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7216,VALID,65,VALID,0,
2004-11-14, 01:06:00,VALID,918.69,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7283,VALID,65,VALID,0.0100446,
2004-11-14, 01:07:00,VALID,918.689,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7283,VALID,65,VALID,0.150484,
2004-11-14, 01:08:00,VALID,918.685,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7151,VALID,65,VALID,0.398611,
2004-11-14, 01:09:00,VALID,918.685,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7087,VALID,65,VALID,0.238281,
2004-11-14, 01:10:00,VALID,918.677,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6888,VALID,65,VALID,0.0524009,
2004-11-14, 01:11:00,VALID,918.672,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6766,VALID,65,VALID,0.27763,
2004-11-14, 01:12:00,VALID,918.662,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6699,VALID,65,VALID,0.372452,
2004-11-14, 01:13:00,VALID,918.661,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6607,VALID,104,VALID,0.497692,
2004-11-14, 01:14:00,VALID,918.654,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.651,VALID,173,VALID,0.475632,
2004-11-14, 01:15:00,VALID,918.635,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6376,VALID,188,VALID,0.37138,
2004-11-14, 01:16:00,VALID,918.623,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6339,VALID,206,VALID,0.597202,
2004-11-14, 01:17:00,VALID,918.598,VALID,0,VALID,100,VALID,0,VALID,19.6101,VALID,225,VALID,0.509993,
2004-11-14, 01:18:00,VALID,918.571,VALID,0,VALID,100,VALID,0,VALID,19.614,VALID,225,VALID,0.386628,
2004-11-14, 01:19:00,VALID,918.539,VALID,0,VALID,100,VALID,0,VALID,19.6135,VALID,224,VALID,0.26441,
2004-11-14, 01:20:00,VALID,918.516,VALID,0,VALID,100,VALID,0,VALID,19.6235,VALID,224,VALID,0.124273,
2004-11-14, 01:21:00,VALID,918.478,VALID,0,VALID,100,VALID,0,VALID,19.6404,VALID,223,VALID,0.167225,
2004-11-14, 01:22:00,VALID,918.437,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6436,VALID,217,VALID,0.219308,
2004-11-14, 01:23:00,VALID,918.408,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6237,VALID,179,VALID,0.480646,
2004-11-14, 01:24:00,VALID,918.38,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6073,VALID,144,VALID,0.546875,
2004-11-14, 01:25:00,VALID,918.35,VALID,0,VALID,100,VALID,0,VALID,19.6078,VALID,139,VALID,0.299733,
2004-11-14, 01:26:00,VALID,918.324,VALID,0,VALID,100,VALID,0,VALID,19.5882,VALID,139,VALID,0.521439,
2004-11-14, 01:27:00,VALID,918.31,VALID,0,VALID,100,VALID,0,VALID,19.5653,VALID,136,VALID,0.451601,
2004-11-14, 01:28:00,VALID,918.281,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5852,VALID,135,VALID,0.28404,
2004-11-14, 01:29:00,VALID,918.265,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5792,VALID,135,VALID,0.208629,
2004-11-14, 01:30:00,VALID,918.244,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5564,VALID,135,VALID,0.150746,
2004-11-14, 01:31:00,VALID,918.227,VALID,0,VALID,100,VALID,0,VALID,19.5398,VALID,135,VALID,0.23402,
2004-11-14, 01:32:00,VALID,918.216,VALID,0,VALID,100,VALID,0,VALID,19.5427,VALID,135,VALID,0.114844,
2004-11-14, 01:33:00,VALID,918.205,VALID,0,VALID,100,VALID,0,VALID,19.5271,VALID,135,VALID,0.432355,
2004-11-14, 01:34:00,VALID,918.196,VALID,0,VALID,100,VALID,0,VALID,19.5107,VALID,135,VALID,0.106771,
2004-11-14, 01:35:00,VALID,918.182,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5206,VALID,135,VALID,0.438021,
2004-11-14, 01:36:00,VALID,918.162,VALID,0,VALID,100,VALID,0,VALID,19.5112,VALID,135,VALID,0.415451,
2004-11-14, 01:37:00,VALID,918.161,VALID,0,VALID,100,VALID,0,VALID,19.504,VALID,135,VALID,0.0635901,
2004-11-14, 01:38:00,VALID,918.145,VALID,0,VALID,100,VALID,0,VALID,19.5109,VALID,135,VALID,0.16875,
2004-11-14, 01:39:00,VALID,918.13,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5114,VALID,135,VALID,0.196646,
2004-11-14, 01:40:00,VALID,918.119,VALID,0,VALID,100,VALID,0,VALID,19.5112,VALID,135,VALID,0.0420387,
2004-11-14, 01:41:00,VALID,918.102,VALID,0,VALID,100,VALID,0,VALID,19.5047,VALID,135,VALID,0.118924,
2004-11-14, 01:42:00,VALID,918.077,VALID,0,VALID,100,VALID,0,VALID,19.5015,VALID,135,VALID,0.203125,
2004-11-14, 01:43:00,VALID,918.052,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4985,VALID,135,VALID,0.1516,
2004-11-14, 01:44:00,VALID,918.042,VALID,0,VALID,100,VALID,0,VALID,19.4918,VALID,138,VALID,0.414773,
2004-11-14, 01:45:00,VALID,918.032,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4687,VALID,140,VALID,0.0421196,
2004-11-14, 01:46:00,VALID,918.018,VALID,0,VALID,100,VALID,0,VALID,19.4724,VALID,140,VALID,0.249092,
2004-11-14, 01:47:00,VALID,918.01,VALID,0,VALID,100,VALID,0,VALID,19.4861,VALID,143,VALID,0.317645,
2004-11-14, 01:48:00,VALID,917.989,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.466,VALID,186,VALID,0.326265,
2004-11-14, 01:49:00,VALID,917.978,VALID,0,VALID,100,VALID,0,VALID,19.4699,VALID,186,VALID,0.200648,
2004-11-14, 01:50:00,VALID,917.971,VALID,0,VALID,100,VALID,0,VALID,19.4598,VALID,174,VALID,0.757196,
2004-11-14, 01:51:00,VALID,917.971,VALID,0,VALID,100,VALID,0,VALID,19.463,VALID,181,VALID,0.869004,
2004-11-14, 01:52:00,VALID,917.968,VALID,0,VALID,100,VALID,0,VALID,19.4503,VALID,181,VALID,0.278819,
2004-11-14, 01:53:00,VALID,917.968,VALID,0,VALID,100,VALID,0,VALID,19.46,VALID,181,VALID,0.140625,
2004-11-14, 01:54:00,VALID,917.972,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4501,VALID,181,VALID,0.114644,
2004-11-14, 01:55:00,VALID,917.977,VALID,0,VALID,100,VALID,0,VALID,19.46,VALID,181,VALID,0.0521439,
2004-11-14, 01:56:00,VALID,917.976,VALID,0,VALID,100,VALID,0,VALID,19.463,VALID,181,VALID,0.240412,
2004-11-14, 01:57:00,VALID,917.969,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4565,VALID,181,VALID,0.361523,
2004-11-14, 01:58:00,VALID,917.966,VALID,0,VALID,100,VALID,0,VALID,19.4496,VALID,181,VALID,0.0841619,
2004-11-14, 01:59:00,VALID,917.962,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4729,VALID,181,VALID,0,
2004-11-14, 02:00:00,VALID,917.953,VALID,0,VALID,100,VALID,0,VALID,19.4563,VALID,181,VALID,0,
2004-11-14, 02:01:00,VALID,917.953,VALID,0,VALID,100,VALID,0,VALID,19.4697,VALID,181,VALID,0,
2004-11-14, 02:02:00,VALID,917.95,VALID,0,VALID,100,VALID,0,VALID,19.4662,VALID,181,VALID,0,
2004-11-14, 02:03:00,VALID,917.955,VALID,0,VALID,100,VALID,0,VALID,19.4896,VALID,181,VALID,0,
2004-11-14, 02:04:00,VALID,917.965,VALID,0,VALID,100,VALID,0,VALID,19.4824,VALID,181,VALID,0,
2004-11-14, 02:05:00,VALID,917.965,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4722,VALID,181,VALID,0,
2004-11-14, 02:06:00,VALID,917.962,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4923,VALID,181,VALID,0,
2004-11-14, 02:07:00,VALID,917.957,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4754,VALID,181,VALID,0,
2004-11-14, 02:08:00,VALID,917.949,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4563,VALID,181,VALID,0,
2004-11-14, 02:09:00,VALID,917.948,VALID,0,VALID,100,VALID,0,VALID,19.4374,VALID,181,VALID,0.128162,
2004-11-14, 02:10:00,VALID,917.948,VALID,0,VALID,100,VALID,0,VALID,19.4374,VALID,149,VALID,0.531432,
2004-11-14, 02:11:00,VALID,917.945,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4173,VALID,144,VALID,0.625,
2004-11-14, 02:12:00,VALID,917.924,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4148,VALID,144,VALID,0.646019,
2004-11-14, 02:13:00,VALID,917.925,VALID,0,VALID,100,VALID,0,VALID,19.4011,VALID,146,VALID,0.720567,
2004-11-14, 02:14:00,VALID,917.912,VALID,0,VALID,100,VALID,0,VALID,19.4312,VALID,145,VALID,0.791606,
2004-11-14, 02:15:00,VALID,917.876,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4342,VALID,142,VALID,0.920058,
2004-11-14, 02:16:00,VALID,917.858,VALID,0,VALID,100,VALID,0,VALID,19.4374,VALID,143,VALID,0.831364,
2004-11-14, 02:17:00,VALID,917.819,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4431,VALID,135,VALID,0.616667,
2004-11-14, 02:18:00,VALID,917.796,VALID,0,VALID,100,VALID,0,VALID,19.4565,VALID,153,VALID,1.11563,
2004-11-14, 02:19:00,VALID,917.778,VALID,0,VALID,100,VALID,0,VALID,19.4531,VALID,153,VALID,1.06324,
2004-11-14, 02:20:00,VALID,917.75,VALID,0,VALID,100,VALID,0,VALID,19.4627,VALID,142,VALID,0.659412,
2004-11-14, 02:21:00,VALID,917.733,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4694,VALID,119,VALID,0.552257,
2004-11-14, 02:22:00,VALID,917.725,VALID,0,VALID,100,VALID,0,VALID,19.4791,VALID,145,VALID,0.931686,
2004-11-14, 02:23:00,VALID,917.712,VALID,0,VALID,100,VALID,0,VALID,19.4759,VALID,119,VALID,0.824041,
2004-11-14, 02:24:00,VALID,917.692,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4761,VALID,126,VALID,0.73609,
2004-11-14, 02:25:00,VALID,917.675,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4655,VALID,125,VALID,0.88205,
2004-11-14, 02:26:00,VALID,917.656,VALID,0,VALID,100,VALID,0,VALID,19.4598,VALID,118,VALID,1.08469,
2004-11-14, 02:27:00,VALID,917.631,VALID,0,VALID,100,VALID,0,VALID,19.4727,VALID,115,VALID,1.07631,
2004-11-14, 02:28:00,VALID,917.596,VALID,0,VALID,100,VALID,0,VALID,19.4595,VALID,107,VALID,1.22366,
2004-11-14, 02:29:00,VALID,917.57,VALID,0,VALID,100,VALID,0,VALID,19.4431,VALID,123,VALID,0.980564,
2004-11-14, 02:30:00,VALID,917.53,VALID,0,VALID,100,VALID,0,VALID,19.4535,VALID,113,VALID,1.11246,
2004-11-14, 02:31:00,VALID,917.496,VALID,0,VALID,100,VALID,0,VALID,19.4463,VALID,78,VALID,0.789435,
2004-11-14, 02:32:00,VALID,917.467,VALID,0,VALID,100,VALID,0,VALID,19.4595,VALID,56,VALID,0.594131,
2004-11-14, 02:33:00,VALID,917.432,VALID,0,VALID,100,VALID,0,VALID,19.43,VALID,65,VALID,0.952939,
2004-11-14, 02:34:00,VALID,917.418,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.4203,VALID,72,VALID,0.703887,
2004-11-14, 02:35:00,VALID,917.396,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4076,VALID,72,VALID,0.703311,
2004-11-14, 02:36:00,VALID,917.387,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3952,VALID,55,VALID,0.759766,
2004-11-14, 02:37:00,VALID,917.357,VALID,0,VALID,100,VALID,0,VALID,19.379,VALID,60,VALID,0.914757,
2004-11-14, 02:38:00,VALID,917.343,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3562,VALID,64,VALID,1.06942,
2004-11-14, 02:39:00,VALID,917.343,VALID,0,VALID,100,VALID,0,VALID,19.3398,VALID,68,VALID,1.13262,
2004-11-14, 02:40:00,VALID,917.336,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3373,VALID,54,VALID,1.08848,
2004-11-14, 02:41:00,VALID,917.343,VALID,0,VALID,100,VALID,0,VALID,19.3241,VALID,69,VALID,0.962891,
2004-11-14, 02:42:00,VALID,917.36,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3013,VALID,80,VALID,0.752046,
2004-11-14, 02:43:00,VALID,917.357,VALID,0,VALID,100,VALID,0,VALID,19.305,VALID,63,VALID,0.897866,
2004-11-14, 02:44:00,VALID,917.359,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3117,VALID,58,VALID,1.19404,
2004-11-14, 02:45:00,VALID,917.365,VALID,0,VALID,100,VALID,0,VALID,19.3114,VALID,57,VALID,0.836914,
2004-11-14, 02:46:00,VALID,917.387,VALID,0,VALID,100,VALID,0,VALID,19.3013,VALID,68,VALID,0.74814,
2004-11-14, 02:47:00,VALID,917.396,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3047,VALID,67,VALID,0.690168,
2004-11-14, 02:48:00,VALID,917.392,VALID,0,VALID,100,VALID,0,VALID,19.3075,VALID,67,VALID,0.597834,
2004-11-14, 02:49:00,VALID,917.385,VALID,0,VALID,100,VALID,0,VALID,19.3114,VALID,69,VALID,0.790587,
2004-11-14, 02:50:00,VALID,917.369,VALID,0,VALID,100,VALID,0,VALID,19.3246,VALID,71,VALID,0.749092,
2004-11-14, 02:51:00,VALID,917.353,VALID,0,VALID,100,VALID,0,VALID,19.3211,VALID,69,VALID,0.740663,
2004-11-14, 02:52:00,VALID,917.344,VALID,0,VALID,100,VALID,0,VALID,19.3082,VALID,68,VALID,0.741815,
2004-11-14, 02:53:00,VALID,917.342,VALID,0,VALID,100,VALID,0,VALID,19.3117,VALID,90,VALID,0.708757,
2004-11-14, 02:54:00,VALID,917.35,VALID,0,VALID,100,VALID,0,VALID,19.2955,VALID,89,VALID,0.375545,
2004-11-14, 02:55:00,VALID,917.339,VALID,0,VALID,100,VALID,0,VALID,19.2725,VALID,82,VALID,0.266927,
2004-11-14, 02:56:00,VALID,917.352,VALID,0,VALID,100,VALID,0,VALID,19.2625,VALID,85,VALID,0.229288,
2004-11-14, 02:57:00,VALID,917.344,VALID,0,VALID,100,VALID,0,VALID,19.2625,VALID,85,VALID,0.525568,
2004-11-14, 02:58:00,VALID,917.348,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2759,VALID,89,VALID,0.378239,
2004-11-14, 02:59:00,VALID,917.354,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2697,VALID,97,VALID,0.280506,
2004-11-14, 03:00:00,VALID,917.356,VALID,0,VALID,100,VALID,0,VALID,19.263,VALID,97,VALID,0.43045,
2004-11-14, 03:01:00,VALID,917.354,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2727,VALID,78,VALID,0.492989,
2004-11-14, 03:02:00,VALID,917.339,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2404,VALID,48,VALID,0.792411,
2004-11-14, 03:03:00,VALID,917.354,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2476,VALID,56,VALID,1.05305,
2004-11-14, 03:04:00,VALID,917.353,VALID,0,VALID,100,VALID,0,VALID,19.2146,VALID,33,VALID,1.18114,
2004-11-14, 03:05:00,VALID,917.356,VALID,0,VALID,100,VALID,0,VALID,19.1959,VALID,39,VALID,1.12464,
2004-11-14, 03:06:00,VALID,917.382,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1497,VALID,35,VALID,0.813021,
2004-11-14, 03:07:00,VALID,917.382,VALID,0,VALID,100,VALID,0,VALID,19.1373,VALID,41,VALID,0.770275,
2004-11-14, 03:08:00,VALID,917.381,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1115,VALID,41,VALID,0.713118,
2004-11-14, 03:09:00,VALID,917.386,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1018,VALID,40,VALID,0.521532,
2004-11-14, 03:10:00,VALID,917.392,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0889,VALID,45,VALID,0.553925,
2004-11-14, 03:11:00,VALID,917.392,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0725,VALID,46,VALID,0.577195,
2004-11-14, 03:12:00,VALID,917.383,VALID,0,VALID,100,VALID,0,VALID,19.076,VALID,50,VALID,0.733648,
2004-11-14, 03:13:00,VALID,917.396,VALID,0,VALID,100,VALID,0,VALID,19.0827,VALID,47,VALID,0.811257,
2004-11-14, 03:14:00,VALID,917.403,VALID,0,VALID,100,VALID,0,VALID,19.0663,VALID,53,VALID,0.741257,
2004-11-14, 03:15:00,VALID,917.385,VALID,0,VALID,100,VALID,0,VALID,19.0695,VALID,67,VALID,1.03867,
2004-11-14, 03:16:00,VALID,917.383,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0978,VALID,55,VALID,1.18805,
2004-11-14, 03:17:00,VALID,917.377,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1033,VALID,44,VALID,1.33403,
2004-11-14, 03:18:00,VALID,917.377,VALID,0,VALID,100,VALID,0.0849042,VALID,19.123,VALID,35,VALID,1.20852,
2004-11-14, 03:19:00,VALID,917.368,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1324,VALID,32,VALID,0.933789,
2004-11-14, 03:20:00,VALID,917.367,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1356,VALID,36,VALID,1.08394,
2004-11-14, 03:21:00,VALID,917.361,VALID,0,VALID,100,VALID,0.101885,VALID,19.1428,VALID,42,VALID,0.887005,
2004-11-14, 03:22:00,VALID,917.359,VALID,0,VALID,100,VALID,0.101885,VALID,19.1334,VALID,53,VALID,1.01265,
2004-11-14, 03:23:00,VALID,917.346,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1264,VALID,50,VALID,0.945871,
2004-11-14, 03:24:00,VALID,917.337,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1163,VALID,45,VALID,0.927973,
2004-11-14, 03:25:00,VALID,917.332,VALID,0,VALID,100,VALID,0.101885,VALID,19.1165,VALID,45,VALID,0.961825,
2004-11-14, 03:26:00,VALID,917.314,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1192,VALID,46,VALID,1.0373,
2004-11-14, 03:27:00,VALID,917.298,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1262,VALID,43,VALID,1.00959,
2004-11-14, 03:28:00,VALID,917.3,VALID,0,VALID,100,VALID,0.101885,VALID,19.1326,VALID,43,VALID,0.893169,
2004-11-14, 03:29:00,VALID,917.294,VALID,0,VALID,100,VALID,0.101885,VALID,19.1197,VALID,48,VALID,0.786882,
2004-11-14, 03:30:00,VALID,917.281,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1038,VALID,54,VALID,0.861683,
2004-11-14, 03:31:00,VALID,917.268,VALID,0,VALID,100,VALID,0,VALID,19.108,VALID,55,VALID,0.935192,
2004-11-14, 03:32:00,VALID,917.242,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0988,VALID,51,VALID,0.900521,
2004-11-14, 03:33:00,VALID,917.221,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0891,VALID,38,VALID,0.914621,
2004-11-14, 03:34:00,VALID,917.214,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0822,VALID,38,VALID,0.875,
2004-11-14, 03:35:00,VALID,917.195,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0794,VALID,38,VALID,0.79794,
2004-11-14, 03:36:00,VALID,917.165,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0856,VALID,33,VALID,0.840892,
2004-11-14, 03:37:00,VALID,917.144,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0889,VALID,37,VALID,0.887695,
2004-11-14, 03:38:00,VALID,917.105,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0949,VALID,38,VALID,0.704033,
2004-11-14, 03:39:00,VALID,917.071,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0891,VALID,38,VALID,0.529726,
2004-11-14, 03:40:00,VALID,917.036,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0958,VALID,37,VALID,0.613104,
2004-11-14, 03:41:00,VALID,916.998,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0926,VALID,17,VALID,0.544567,
2004-11-14, 03:42:00,VALID,916.98,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0856,VALID,16,VALID,0.0758929,
2004-11-14, 03:43:00,VALID,916.962,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0891,VALID,16,VALID,0.102706,
2004-11-14, 03:44:00,VALID,916.964,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0889,VALID,15,VALID,0.344113,