1996/03/20, +9, 136.10,  34.85, 385
00:00:02,  974.6,   -0.4,   98.3,    1.47,   -0.60, -999.0, -999.0
00:00:07,  974.6,   -0.4,   98.3,    1.40,   -0.51, -999.0, -999.0
00:00:12,  974.6,   -0.4,   98.3,    1.39,   -0.59, -999.0, -999.0
00:00:17,  974.5,   -0.4,   98.3,    1.34,   -0.65, -999.0, -999.0
00:00:22,  974.6,   -0.4,   98.3,    1.26,   -0.46, -999.0, -999.0
00:00:27,  974.5,   -0.4,   98.2,    1.17,   -0.43, -999.0, -999.0
00:00:32,  974.5,   -0.5,   98.3,    1.37,   -0.53, -999.0, -999.0
00:00:37,  974.6,   -0.5,   98.2,    1.37,   -0.61, -999.0, -999.0
00:00:42,  974.6,   -0.5,   98.2,    1.34,   -0.60, -999.0, -999.0
00:00:47,  974.6,   -0.5,   98.2,    1.38,   -0.59, -999.0, -999.0
00:00:52,  974.5,   -0.5,   98.2,    1.55,   -0.56, -999.0, -999.0
00:00:57,  974.6,   -0.5,   98.2,    1.45,   -0.36, -999.0, -999.0
00:01:02,  974.6,   -0.5,   98.2,    1.45,   -0.62, -999.0, -999.0
00:01:07,  974.6,   -0.5,   98.1,    1.43,   -0.38, -999.0, -999.0
00:01:12,  974.6,   -0.5,   98.2,    1.20,   -0.37, -999.0, -999.0
00:01:17,  974.6,   -0.5,   98.1,    1.12,   -0.41, -999.0, -999.0
00:01:22,  974.6,   -0.5,   98.1,    1.21,   -0.30, -999.0, -999.0
00:01:27,  974.6,   -0.5,   98.1,    1.18,   -0.19, -999.0, -999.0
00:01:32,  974.6,   -0.6,   98.1,    1.20,   -0.06, -999.0, -999.0
00:01:37,  974.6,   -0.6,   98.0,    1.11,   -0.06, -999.0, -999.0
00:01:42,  974.6,   -0.6,   98.0,    1.19,   -0.08, -999.0, -999.0
00:01:47,  974.6,   -0.6,   98.0,    1.10,   -0.10, -999.0, -999.0
00:01:52,  974.6,   -0.6,   98.0,    1.11,   -0.18, -999.0, -999.0
00:01:57,  974.6,   -0.6,   98.0,    1.15,   -0.20, -999.0, -999.0
00:02:02,  974.6,   -0.6,   98.0,    1.07,   -0.15, -999.0, -999.0
00:02:07,  974.6,   -0.6,   98.0,    1.14,   -0.18, -999.0, -999.0
00:02:12,  974.6,   -0.6,   98.0,    1.16,   -0.18, -999.0, -999.0
00:02:17,  974.6,   -0.6,   98.0,    1.15,   -0.20, -999.0, -999.0
00:02:22,  974.6,   -0.6,   98.0,    1.14,   -0.31, -999.0, -999.0
00:02:27,  974.6,   -0.6,   98.0,    1.15,   -0.35, -999.0, -999.0
00:02:32,  974.6,   -0.6,   97.9,    1.27,   -0.39, -999.0, -999.0
00:02:37,  974.6,   -0.6,   98.0,    1.40,   -0.27, -999.0, -999.0
00:02:42,  974.6,   -0.6,   98.0,    1.27,   -0.25, -999.0, -999.0
00:02:47,  974.6,   -0.6,   98.1,    1.17,   -0.45, -999.0, -999.0
00:02:52,  974.6,   -0.6,   98.0,    1.20,   -0.28, -999.0, -999.0
00:02:57,  974.6,   -0.6,   97.9,    1.25,   -0.36, -999.0, -999.0
00:03:02,  974.6,   -0.6,   98.0,    1.30,   -0.37, -999.0, -999.0
00:03:07,  974.6,   -0.6,   98.0,    1.15,   -0.20, -999.0, -999.0
00:03:12,  974.6,   -0.6,   98.0,    1.24,   -0.24, -999.0, -999.0
00:03:17,  974.6,   -0.6,   98.1,    1.24,   -0.40, -999.0, -999.0
00:03:22,  974.6,   -0.6,   98.0,    1.22,   -0.42, -999.0, -999.0
00:03:27,  974.6,   -0.6,   98.0,    1.16,   -0.40, -999.0, -999.0
00:03:32,  974.6,   -0.6,   98.0,    1.12,   -0.41, -999.0, -999.0
00:03:37,  974.6,   -0.6,   98.1,    1.09,   -0.42, -999.0, -999.0
00:03:42,  974.6,   -0.6,   98.0,    1.11,   -0.34, -999.0, -999.0
00:03:47,  974.6,   -0.6,   98.0,    1.21,   -0.35, -999.0, -999.0
00:03:52,  974.6,   -0.6,   98.0,    1.31,   -0.43, -999.0, -999.0
00:03:57,  974.6,   -0.6,   98.0,    1.24,   -0.40, -999.0, -999.0
00:04:02,  974.6,   -0.6,   98.0,    1.20,   -0.34, -999.0, -999.0
00:04:07,  974.6,   -0.6,   98.0,    1.20,   -0.41, -999.0, -999.0
00:04:12,  974.6,   -0.6,   98.0,    1.20,   -0.30, -999.0, -999.0
00:04:17,  974.6,   -0.6,   98.0,    1.12,   -0.22, -999.0, -999.0
00:04:22,  974.6,   -0.6,   98.0,    0.94,   -0.16, -999.0, -999.0
00:04:27,  974.6,   -0.6,   98.0,    0.86,   -0.15, -999.0, -999.0
00:04:32,  974.6,   -0.6,   98.0,    0.80,   -0.14, -999.0, -999.0
00:04:37,  974.6,   -0.6,   98.0,    0.82,   -0.17, -999.0, -999.0
00:04:42,  974.6,   -0.6,   97.9,    0.98,   -0.23, -999.0, -999.0
00:04:47,  974.6,   -0.6,   97.9,    0.81,   -0.11, -999.0, -999.0
00:04:52,  974.6,   -0.6,   97.9,    0.74,    0.01, -999.0, -999.0
00:04:57,  974.6,   -0.6,   98.0,    0.82,   -0.03, -999.0, -999.0
00:05:02,  974.6,   -0.6,   98.0,    0.80,   -0.01, -999.0, -999.0
00:05:07,  974.6,   -0.6,   98.0,    0.79,   -0.15, -999.0, -999.0
00:05:12,  974.6,   -0.6,   97.9,    0.88,   -0.19, -999.0, -999.0
00:05:17,  974.6,   -0.6,   97.9,    0.90,   -0.36, -999.0, -999.0
00:05:22,  974.6,   -0.7,   97.9,    0.91,   -0.37, -999.0, -999.0
00:05:27,  974.6,   -0.7,   97.9,    0.92,   -0.03, -999.0, -999.0
00:05:32,  974.5,   -0.7,   97.9,    0.85,   -0.03, -999.0, -999.0
00:05:37,  974.6,   -0.6,   97.9,    0.92,   -0.18, -999.0, -999.0
00:05:42,  974.5,   -0.7,   97.9,    0.97,   -0.22, -999.0, -999.0
00:05:47,  974.6,   -0.6,   97.9,    1.13,   -0.39, -999.0, -999.0
00:05:52,  974.5,   -0.6,   97.9,    1.30,   -0.50, -999.0, -999.0
00:05:57,  974.5,   -0.6,   97.9,    1.20,   -0.46, -999.0, -999.0
00:06:02,  974.5,   -0.7,   98.0,    1.09,   -0.61, -999.0, -999.0
00:06:07,  974.6,   -0.6,   97.9,    0.91,   -0.44, -999.0, -999.0
00:06:12,  974.5,   -0.6,   97.9,    0.99,   -0.23, -999.0, -999.0
00:06:17,  974.6,   -0.6,   98.0,    1.14,   -0.18, -999.0, -999.0
00:06:22,  974.5,   -0.6,   97.9,    1.24,   -0.13, -999.0, -999.0
00:06:27,  974.6,   -0.6,   97.9,    1.29,   -0.11, -999.0, -999.0
00:06:32,  974.6,   -0.6,   97.9,    1.20,   -0.21, -999.0, -999.0
00:06:37,  974.6,   -0.6,   97.9,    1.23,   -0.24, -999.0, -999.0
00:06:42,  974.6,   -0.6,   97.9,    1.27,   -0.13, -999.0, -999.0
00:06:47,  974.5,   -0.6,   98.0,    1.21,   -0.13, -999.0, -999.0
00:06:52,  974.6,   -0.6,   98.0,    1.28,   -0.23, -999.0, -999.0
00:06:57,  974.6,   -0.6,   97.9,    1.26,   -0.31, -999.0, -999.0
00:07:02,  974.5,   -0.6,   98.0,    1.18,   -0.34, -999.0, -999.0
00:07:07,  974.5,   -0.6,   98.0,    1.11,   -0.32, -999.0, -999.0
00:07:12,  974.5,   -0.6,   98.0,    1.11,   -0.28, -999.0, -999.0
00:07:17,  974.5,   -0.6,   98.0,    1.12,   -0.28, -999.0, -999.0
00:07:22,  974.6,   -0.6,   98.0,    1.12,   -0.32, -999.0, -999.0
00:07:27,  974.6,   -0.6,   98.0,    1.01,   -0.27, -999.0, -999.0
00:07:32,  974.6,   -0.6,   98.0,    0.95,   -0.25, -999.0, -999.0
00:07:37,  974.5,   -0.6,   98.0,    1.00,   -0.27, -999.0, -999.0
00:07:42,  974.6,   -0.7,   98.0,    0.97,   -0.24, -999.0, -999.0
00:07:47,  974.6,   -0.7,   98.0,    1.01,   -0.23, -999.0, -999.0
00:07:52,  974.5,   -0.7,   98.0,    1.03,   -0.20, -999.0, -999.0
00:07:57,  974.5,   -0.7,   98.0,    1.03,   -0.14, -999.0, -999.0
00:08:02,  974.5,   -0.7,   97.9,    1.02,   -0.07, -999.0, -999.0
00:08:07,  974.6,   -0.7,   97.9,    0.97,   -0.02, -999.0, -999.0
00:08:12,  974.6,   -0.7,   98.0,    0.95,   -0.07, -999.0, -999.0
00:08:17,  974.6,   -0.7,   97.9,    0.94,   -0.10, -999.0, -999.0
00:08:22,  974.5,   -0.7,   97.9,    0.88,   -0.09, -999.0, -999.0
00:08:27,  974.6,   -0.7,   97.9,    0.91,   -0.10, -999.0, -999.0
00:08:32,  974.6,   -0.7,   97.9,    0.91,   -0.10, -999.0, -999.0
00:08:37,  974.6,   -0.7,   98.0,    0.91,   -0.10, -999.0, -999.0
00:08:42,  974.6,   -0.7,   97.9,    0.96,   -0.12, -999.0, -999.0
00:08:47,  974.6,   -0.7,   97.9,    0.99,   -0.10, -999.0, -999.0
00:08:52,  974.6,   -0.7,   97.9,    1.03,   -0.07, -999.0, -999.0
00:08:57,  974.6,   -0.7,   98.0,    1.05,   -0.07, -999.0, -999.0
00:09:02,  974.6,   -0.7,   97.9,    1.10,   -0.08, -999.0, -999.0
00:09:07,  974.6,   -0.7,   97.9,    1.13,   -0.10, -999.0, -999.0
00:09:12,  974.6,   -0.7,   97.9,    1.20,   -0.13, -999.0, -999.0
00:09:17,  974.6,   -0.7,   97.9,    1.16,   -0.12, -999.0, -999.0
00:09:22,  974.6,   -0.7,   98.0,    1.10,   -0.12, -999.0, -999.0
00:09:27,  974.6,   -0.7,   97.9,    1.02,   -0.14, -999.0, -999.0
00:09:32,  974.6,   -0.7,   98.0,    1.00,   -0.21, -999.0, -999.0
00:09:37,  974.6,   -0.7,   98.0,    1.02,   -0.25, -999.0, -999.0
00:09:42,  974.6,   -0.6,   98.0,    0.97,   -0.17, -999.0, -999.0
00:09:47,  974.6,   -0.6,   98.0,    0.97,   -0.19, -999.0, -999.0
00:09:52,  974.6,   -0.6,   98.0,    1.03,   -0.20, -999.0, -999.0
00:09:57,  974.6,   -0.6,   97.9,    1.13,   -0.18, -999.0, -999.0
00:10:02,  974.6,   -0.6,   98.0,    1.14,   -0.20, -999.0, -999.0
00:10:07,  974.6,   -0.6,   98.0,    1.15,   -0.20, -999.0, -999.0
00:10:12,  974.6,   -0.6,   97.9,    1.15,   -0.31, -999.0, -999.0
00:10:17,  974.6,   -0.6,   98.0,    1.17,   -0.25, -999.0, -999.0
00:10:22,  974.6,   -0.6,   98.0,    1.17,   -0.16, -999.0, -999.0
00:10:27,  974.6,   -0.6,   98.0,    1.14,   -0.16, -999.0, -999.0
00:10:32,  974.6,   -0.6,   98.0,    1.14,   -0.22, -999.0, -999.0
00:10:37,  974.6,   -0.6,   97.9,    1.02,   -0.24, -999.0, -999.0
00:10:42,  974.6,   -0.6,   97.9,    1.10,   -0.27, -999.0, -999.0
00:10:47,  974.6,   -0.6,   97.9,    1.15,   -0.31, -999.0, -999.0
00:10:52,  974.6,   -0.6,   98.0,    1.05,   -0.22, -999.0, -999.0
00:10:57,  974.6,   -0.6,   98.0,    1.10,   -0.15, -999.0, -999.0
00:11:02,  974.6,   -0.6,   97.9,    1.00,   -0.02, -999.0, -999.0
00:11:07,  974.6,   -0.6,   97.9,    1.00,    0.00, -999.0, -999.0
00:11:12,  974.6,   -0.6,   97.9,    0.99,    0.00, -999.0, -999.0
00:11:17,  974.6,   -0.7,   97.9,    1.17,   -0.08, -999.0, -999.0
00:11:22,  974.6,   -0.7,   97.9,    1.28,   -0.16, -999.0, -999.0
00:11:27,  974.6,   -0.7,   97.9,    1.21,   -0.06, -999.0, -999.0
00:11:32,  974.6,   -0.7,   98.0,    1.18,    0.00, -999.0, -999.0
00:11:37,  974.6,   -0.7,   98.0,    1.01,    0.02, -999.0, -999.0
00:11:42,  974.6,   -0.7,   97.9,    1.03,    0.02, -999.0, -999.0
00:11:47,  974.6,   -0.7,   97.9,    0.97,    0.00, -999.0, -999.0
00:11:52,  974.6,   -0.7,   98.0,    0.89,   -0.02, -999.0, -999.0
00:11:57,  974.6,   -0.7,   98.0,    0.89,    0.02, -999.0, -999.0
00:12:02,  974.6,   -0.7,   98.0,    0.87,    0.02, -999.0, -999.0
00:12:07,  974.6,   -0.7,   97.9,    0.94,    0.02, -999.0, -999.0
00:12:12,  974.6,   -0.7,   98.0,    0.93,    0.03, -999.0, -999.0
00:12:17,  974.6,   -0.7,   97.9,    0.90,    0.14, -999.0, -999.0
00:12:22,  974.6,   -0.7,   98.0,    1.07,    0.25, -999.0, -999.0
00:12:27,  974.6,   -0.7,   98.0,    0.98,    0.23, -999.0, -999.0
00:12:32,  974.6,   -0.7,   98.0,    0.74,    0.17, -999.0, -999.0
00:12:37,  974.6,   -0.7,   97.9,    0.69,    0.15, -999.0, -999.0
00:12:42,  974.6,   -0.7,   98.0,    0.57,    0.13, -999.0, -999.0
00:12:47,  974.6,   -0.7,   98.0,    0.69,    0.15, -999.0, -999.0
00:12:52,  974.6,   -0.7,   97.9,    0.67,    0.12, -999.0, -999.0
00:12:57,  974.6,   -0.7,   98.0,    0.79,   -0.26, -999.0, -999.0
00:13:02,  974.6,   -0.7,   98.0,    1.09,   -0.11, -999.0, -999.0
00:13:07,  974.6,   -0.7,   98.0,    1.06,    0.00, -999.0, -999.0
00:13:12,  974.6,   -0.7,   98.0,    0.88,    0.29, -999.0, -999.0
00:13:17,  974.6,   -0.7,   98.0,    0.61,    0.40, -999.0, -999.0
00:13:22,  974.6,   -0.7,   98.0,    0.48,    0.29, -999.0, -999.0
00:13:27,  974.6,   -0.7,   98.0,    0.67,    0.14, -999.0, -999.0
00:13:32,  974.6,   -0.6,   98.0,    0.50,    0.45, -999.0, -999.0
00:13:37,  974.6,   -0.6,   98.0,    0.55,    0.28, -999.0, -999.0
00:13:42,  974.6,   -0.6,   98.0,    0.79,   -0.40, -999.0, -999.0
00:13:47,  974.6,   -0.6,   98.0,    1.02,   -0.46, -999.0, -999.0
00:13:52,  974.6,   -0.6,   98.0,    1.39,   -0.19, -999.0, -999.0
00:13:57,  974.6,   -0.7,   98.0,    1.25,   -0.04, -999.0, -999.0
00:14:02,  974.6,   -0.6,   97.9,    0.84,   -0.01, -999.0, -999.0
00:14:07,  974.6,   -0.6,   98.0,    0.63,    0.02, -999.0, -999.0
00:14:12,  974.6,   -0.6,   98.0,    0.71,    0.02, -999.0, -999.0
00:14:17,  974.6,   -0.6,   98.0,    0.75,    0.23, -999.0, -999.0
00:14:22,  974.7,   -0.6,   98.0,    0.89,    0.24, -999.0, -999.0
00:14:27,  974.7,   -0.6,   98.0,    1.03,   -0.04, -999.0, -999.0
00:14:32,  974.7,   -0.6,   98.0,    0.98,   -0.03, -999.0, -999.0
00:14:37,  974.7,   -0.6,   98.0,    0.91,   -0.03, -999.0, -999.0
00:14:42,  974.6,   -0.6,   98.0,    1.15,   -0.22, -999.0, -999.0
00:14:47,  974.7,   -0.6,   98.0,    1.22,    0.02, -999.0, -999.0
00:14:52,  974.7,   -0.6,   98.0,    1.19,    0.06, -999.0, -999.0
00:14:57,  974.7,   -0.6,   98.0,    1.17,   -0.04, -999.0, -999.0
00:15:02,  974.7,   -0.6,   98.0,    1.11,   -0.10, -999.0, -999.0
00:15:07,  974.7,   -0.6,   98.0,    1.29,   -0.07, -999.0, -999.0
00:15:12,  974.7,   -0.6,   98.0,    1.07,   -0.11, -999.0, -999.0
00:15:17,  974.7,   -0.6,   98.0,    1.00,   -0.07, -999.0, -999.0
00:15:22,  974.7,   -0.6,   98.1,    0.86,    0.14, -999.0, -999.0
00:15:27,  974.7,   -0.6,   98.0,    1.04,    0.28, -999.0, -999.0
00:15:32,  974.7,   -0.6,   98.0,    1.00,    0.19, -999.0, -999.0
00:15:37,  974.7,   -0.6,   98.0,    1.27,   -0.11, -999.0, -999.0
00:15:42,  974.7,   -0.6,   97.9,    1.15,    0.10, -999.0, -999.0
00:15:47,  974.7,   -0.6,   98.0,    1.16,    0.04, -999.0, -999.0
00:15:52,  974.7,   -0.6,   98.0,    1.20,    0.00, -999.0, -999.0
00:15:57,  974.7,   -0.6,   98.0,    1.12,    0.06, -999.0, -999.0
00:16:02,  974.7,   -0.6,   98.0,    1.04,    0.07, -999.0, -999.0
00:16:07,  974.7,   -0.6,   98.0,    1.06,    0.06, -999.0, -999.0
00:16:12,  974.7,   -0.6,   98.0,    1.15,    0.04, -999.0, -999.0
00:16:17,  974.7,   -0.6,   98.1,    1.16,    0.02, -999.0, -999.0
00:16:22,  974.7,   -0.6,   98.0,    1.19,    0.00, -999.0, -999.0
00:16:27,  974.7,   -0.6,   98.0,    1.04,    0.02, -999.0, -999.0
00:16:32,  974.7,   -0.6,   98.0,    0.94,    0.02, -999.0, -999.0
00:16:37,  974.7,   -0.6,   98.0,    0.94,    0.00, -999.0, -999.0
00:16:42,  974.7,   -0.6,   98.0,    1.01,    0.16, -999.0, -999.0
00:16:47,  974.8,   -0.6,   98.0,    0.83,    0.33, -999.0, -999.0
00:16:52,  974.7,   -0.6,   98.0,    0.92,    0.26, -999.0, -999.0
00:16:57,  974.7,   -0.6,   98.0,    1.17,    0.00, -999.0, -999.0
00:17:02,  974.7,   -0.6,   98.0,    1.21,    0.02, -999.0, -999.0
00:17:07,  974.8,   -0.6,   98.0,    1.10,    0.06, -999.0, -999.0
00:17:12,  974.7,   -0.6,   98.1,    1.00,    0.02, -999.0, -999.0
00:17:17,  974.7,   -0.7,   98.0,    0.98,    0.02, -999.0, -999.0
00:17:22,  974.7,   -0.7,   98.0,    0.79,    0.04, -999.0, -999.0
00:17:27,  974.7,   -0.7,   98.0,    0.78,    0.05, -999.0, -999.0
00:17:32,  974.7,   -0.7,   98.0,    0.71,    0.15, -999.0, -999.0
00:17:37,  974.8,   -0.7,   98.0,    0.83,    0.29, -999.0, -999.0
00:17:42,  974.8,   -0.7,   98.0,    0.79,    0.27, -999.0, -999.0
00:17:47,  974.7,   -0.7,   98.0,    0.65,    0.24, -999.0, -999.0
00:17:52,  974.7,   -0.7,   98.0,    0.87,    0.28, -999.0, -999.0
00:17:57,  974.8,   -0.7,   98.0,    0.97,    0.26, -999.0, -999.0
00:18:02,  974.7,   -0.7,   98.0,    1.11,    0.40, -999.0, -999.0
00:18:07,  974.8,   -0.7,   98.0,    1.17,    0.31, -999.0, -999.0
00:18:12,  974.7,   -0.7,   98.0,    0.97,   -0.15, -999.0, -999.0
00:18:17,  974.7,   -0.7,   98.1,    0.93,   -0.20, -999.0, -999.0
00:18:22,  974.8,   -0.7,   98.0,    1.05,   -0.19, -999.0, -999.0
00:18:27,  974.7,   -0.7,   98.0,    0.99,    0.38, -999.0, -999.0
00:18:32,  974.7,   -0.7,   98.0,    0.98,    0.46, -999.0, -999.0
00:18:37,  974.7,   -0.7,   98.0,    0.93,    0.44, -999.0, -999.0
00:18:42,  974.7,   -0.7,   98.0,    0.79,    0.24, -999.0, -999.0
00:18:47,  974.7,   -0.6,   98.0,    0.74,    0.18, -999.0, -999.0
00:18:52,  974.7,   -0.6,   98.0,    0.65,    0.38, -999.0, -999.0
00:18:57,  974.7,   -0.7,   98.0,    0.75,    0.32, -999.0, -999.0
00:19:02,  974.7,   -0.6,   98.0,    0.58,    0.26, -999.0, -999.0
00:19:07,  974.7,   -0.6,   98.0,    0.43,    0.16, -999.0, -999.0
00:19:12,  974.7,   -0.6,   98.0,    0.35,    0.09, -999.0, -999.0
00:19:17,  974.7,   -0.6,   98.1,    0.33,   -0.16, -999.0, -999.0
00:19:22,  974.7,   -0.6,   98.0,    0.36,   -0.22, -999.0, -999.0
00:19:27,  974.7,   -0.6,   98.0,    0.52,   -0.26, -999.0, -999.0
00:19:32,  974.8,   -0.6,   98.0,    0.78,   -0.15, -999.0, -999.0
00:19:37,  974.7,   -0.6,   98.0,    0.68,   -0.22, -999.0, -999.0
00:19:42,  974.7,   -0.6,   98.0,    0.56,   -0.11, -999.0, -999.0
00:19:47,  974.7,   -0.7,   97.9,    0.40,   -0.07, -999.0, -999.0
00:19:52,  974.7,   -0.6,   98.1,    0.34,   -0.06, -999.0, -999.0
00:19:57,  974.7,   -0.7,   98.0,    0.33,   -0.06, -999.0, -999.0
00:20:02,  974.7,   -0.7,   98.0,    0.32,   -0.06, -999.0, -999.0
00:20:07,  974.7,   -0.7,   98.0,    0.39,   -0.02, -999.0, -999.0
00:20:12,  974.8,   -0.7,   98.0,    0.64,    0.25, -999.0, -999.0
00:20:17,  974.8,   -0.7,   97.9,    1.28,    0.27, -999.0, -999.0
00:20:22,  974.8,   -0.7,   98.0,    1.33,    0.33, -999.0, -999.0
00:20:27,  974.8,   -0.7,   98.0,    1.12,    0.52, -999.0, -999.0
00:20:32,  974.7,   -0.7,   98.0,    0.95,    0.44, -999.0, -999.0
00:20:37,  974.7,   -0.7,   98.0,    0.86,    0.40, -999.0, -999.0
00:20:42,  974.8,   -0.7,   98.0,    0.77,    0.45, -999.0, -999.0
00:20:47,  974.8,   -0.6,   98.0,    0.90,    0.58, -999.0, -999.0
00:20:52,  974.8,   -0.6,   98.0,    0.98,    0.32, -999.0, -999.0
00:20:57,  974.8,   -0.7,   98.0,    0.77,    0.30, -999.0, -999.0
00:21:02,  974.8,   -0.6,   98.0,    0.68,    0.22, -999.0, -999.0
00:21:07,  974.8,   -0.6,   98.0,    0.77,    0.23, -999.0, -999.0
00:21:12,  974.8,   -0.6,   98.0,    0.72,    0.21, -999.0, -999.0
00:21:17,  974.8,   -0.7,   98.0,    0.69,   -0.02, -999.0, -999.0
00:21:22,  974.8,   -0.7,   98.0,    0.69,   -0.06, -999.0, -999.0
00:21:27,  974.8,   -0.7,   98.0,    0.84,    0.06, -999.0, -999.0
00:21:32,  974.8,   -0.7,   97.9,    0.64,    0.08, -999.0, -999.0
00:21:37,  974.8,   -0.7,   98.0,    0.47,    0.08, -999.0, -999.0
00:21:42,  974.8,   -0.7,   98.1,    0.48,    0.07, -999.0, -999.0
00:21:47,  974.8,   -0.7,   98.0,    0.45,    0.07, -999.0, -999.0
00:21:52,  974.8,   -0.7,   98.1,    0.52,    0.08, -999.0, -999.0
00:21:57,  974.8,   -0.7,   98.0,    0.62,    0.09, -999.0, -999.0
00:22:02,  974.8,   -0.7,   98.0,    0.50,    0.16, -999.0, -999.0
00:22:07,  974.8,   -0.7,   98.0,    0.42,    0.14, -999.0, -999.0
00:22:12,  974.8,   -0.7,   98.0,    0.33,    0.10, -999.0, -999.0
00:22:17,  974.8,   -0.6,   98.1,    0.30,    0.09, -999.0, -999.0
00:22:22,  974.8,   -0.6,   98.0,    0.28,    0.09, -999.0, -999.0
00:22:27,  974.8,   -0.6,   98.0,    0.29,    0.09, -999.0, -999.0
00:22:32,  974.8,   -0.6,   98.1,    0.31,    0.09, -999.0, -999.0
00:22:37,  974.8,   -0.6,   98.1,    0.43,    0.14, -999.0, -999.0
00:22:42,  974.8,   -0.6,   98.0,    0.57,    0.20, -999.0, -999.0
00:22:47,  974.8,   -0.6,   98.1,    0.63,    0.27, -999.0, -999.0
00:22:52,  974.8,   -0.6,   98.0,    0.54,    0.42, -999.0, -999.0
00:22:57,  974.8,   -0.6,   98.1,    0.46,    0.36, -999.0, -999.0
00:23:02,  974.8,   -0.6,   98.1,    0.45,    0.37, -999.0, -999.0
00:23:07,  974.8,   -0.6,   98.1,    0.52,    0.42, -999.0, -999.0
00:23:12,  974.8,   -0.6,   98.1,    0.77,    0.46, -999.0, -999.0
00:23:17,  974.8,   -0.6,   98.1,    0.81,    0.50, -999.0, -999.0
00:23:22,  974.8,   -0.6,   98.0,    0.99,    0.75, -999.0, -999.0
00:23:27,  974.8,   -0.6,   98.1,    0.95,    0.83, -999.0, -999.0
00:23:32,  974.8,   -0.6,   98.1,    0.78,    0.73, -999.0, -999.0
00:23:37,  974.8,   -0.6,   98.1,    1.06,    0.49, -999.0, -999.0
00:23:42,  974.8,   -0.6,   98.1,    1.03,    0.57, -999.0, -999.0
00:23:47,  974.8,   -0.6,   98.1,    0.98,    0.69, -999.0, -999.0
00:23:52,  974.8,   -0.6,   98.1,    0.84,    0.63, -999.0, -999.0
00:23:57,  974.8,   -0.6,   98.2,    0.80,    0.50, -999.0, -999.0
00:24:02,  974.8,   -0.6,   98.1,    1.11,    0.14, -999.0, -999.0
00:24:07,  974.8,   -0.6,   98.1,    1.31,    0.00, -999.0, -999.0
00:24:12,  974.8,   -0.6,   98.1,    1.10,   -0.04, -999.0, -999.0
00:24:17,  974.8,   -0.6,   98.1,    0.93,   -0.03, -999.0, -999.0
00:24:22,  974.8,   -0.6,   98.1,    0.69,    0.05, -999.0, -999.0
00:24:27,  974.8,   -0.6,   98.1,    0.74,    0.35, -999.0, -999.0
00:24:32,  974.8,   -0.6,   98.1,    0.78,    0.64, -999.0, -999.0
00:24:37,  974.8,   -0.6,   98.1,    0.81,    0.63, -999.0, -999.0
00:24:42,  974.8,   -0.6,   98.1,    0.78,    0.75, -999.0, -999.0
00:24:47,  974.8,   -0.6,   98.2,    0.58,    0.54, -999.0, -999.0
00:24:52,  974.8,   -0.6,   98.1,    0.68,    0.16, -999.0, -999.0
00:24:57,  974.8,   -0.6,   98.1,    0.94,    0.18, -999.0, -999.0
00:25:02,  974.8,   -0.6,   98.1,    1.23,    0.28, -999.0, -999.0
00:25:07,  974.8,   -0.6,   98.1,    1.29,    0.39, -999.0, -999.0
00:25:12,  974.8,   -0.6,   98.1,    1.21,    0.73, -999.0, -999.0
00:25:17,  974.8,   -0.6,   98.1,    1.30,    0.60, -999.0, -999.0
00:25:22,  974.8,   -0.6,   98.2,    0.96,    0.72, -999.0, -999.0
00:25:27,  974.8,   -0.6,   98.1,    0.78,    0.53, -999.0, -999.0
00:25:32,  974.8,   -0.6,   98.1,    0.70,    0.17, -999.0, -999.0
00:25:37,  974.8,   -0.6,   98.1,    0.54,    0.49, -999.0, -999.0
00:25:42,  974.8,   -0.6,   98.1,    1.02,    0.39, -999.0, -999.0
00:25:47,  974.9,   -0.6,   98.0,    0.82,    0.64, -999.0, -999.0
00:25:52,  974.8,   -0.6,   98.1,    0.69,    0.72, -999.0, -999.0
00:25:57,  974.8,   -0.6,   98.1,    0.61,    0.57, -999.0, -999.0
00:26:02,  974.8,   -0.6,   98.1,    0.57,    0.61, -999.0, -999.0
00:26:07,  974.9,   -0.6,   98.1,    0.65,    0.70, -999.0, -999.0
00:26:12,  974.8,   -0.6,   98.1,    0.67,    0.77, -999.0, -999.0
00:26:17,  974.9,   -0.6,   98.0,    0.66,    0.61, -999.0, -999.0
00:26:22,  974.8,   -0.6,   98.1,    0.71,    0.22, -999.0, -999.0
00:26:27,  974.9,   -0.6,   98.1,    0.61,    0.19, -999.0, -999.0
00:26:32,  974.9,   -0.6,   98.1,    0.69,    0.28, -999.0, -999.0
00:26:37,  974.9,   -0.6,   98.1,    0.57,    0.39, -999.0, -999.0
00:26:42,  974.9,   -0.6,   98.1,    0.59,    0.38, -999.0, -999.0
00:26:47,  974.9,   -0.6,   98.0,    0.70,    0.48, -999.0, -999.0
00:26:52,  974.9,   -0.6,   98.1,    0.75,    0.30, -999.0, -999.0
00:26:57,  974.9,   -0.6,   98.1,    0.66,    0.15, -999.0, -999.0
00:27:02,  974.9,   -0.6,   98.1,    0.51,    0.17, -999.0, -999.0
00:27:07,  974.9,   -0.6,   98.1,    0.63,    0.27, -999.0, -999.0
00:27:12,  974.9,   -0.6,   98.1,    0.89,    0.29, -999.0, -999.0
00:27:17,  974.9,   -0.6,   98.1,    0.91,    0.30, -999.0, -999.0
00:27:22,  974.9,   -0.6,   98.1,    0.92,    0.35, -999.0, -999.0
00:27:27,  974.9,   -0.6,   98.1,    0.88,    0.32, -999.0, -999.0
00:27:32,  975.0,   -0.6,   98.1,    0.87,    0.39, -999.0, -999.0
00:27:37,  974.9,   -0.6,   98.1,    0.88,    0.43, -999.0, -999.0
00:27:42,  974.9,   -0.6,   98.1,    0.87,    0.43, -999.0, -999.0
00:27:47,  975.0,   -0.6,   98.0,    0.96,    0.43, -999.0, -999.0
00:27:52,  975.0,   -0.6,   98.1,    0.92,    0.43, -999.0, -999.0
00:27:57,  975.0,   -0.6,   98.1,    0.93,    0.49, -999.0, -999.0
00:28:02,  975.0,   -0.6,   98.1,    0.96,    0.51, -999.0, -999.0
00:28:07,  975.0,   -0.5,   98.1,    0.93,    0.46, -999.0, -999.0
00:28:12,  975.0,   -0.5,   98.1,    0.95,    0.64, -999.0, -999.0
00:28:17,  975.0,   -0.5,   98.1,    0.88,    0.57, -999.0, -999.0
00:28:22,  975.0,   -0.5,   98.0,    0.74,    0.52, -999.0, -999.0
00:28:27,  975.0,   -0.5,   98.1,    0.70,    0.49, -999.0, -999.0
00:28:32,  975.0,   -0.5,   98.1,    0.75,    0.53, -999.0, -999.0
00:28:37,  975.0,   -0.5,   98.1,    0.57,    0.40, -999.0, -999.0
00:28:42,  975.1,   -0.5,   98.0,    0.47,    0.33, -999.0, -999.0
00:28:47,  975.1,   -0.5,   98.1,    0.51,    0.36, -999.0, -999.0
00:28:52,  975.0,   -0.5,   98.0,    0.61,    0.44, -999.0, -999.0
00:28:57,  975.0,   -0.5,   98.0,    0.70,    0.51, -999.0, -999.0
00:29:02,  975.1,   -0.5,   98.1,    0.75,    0.63, -999.0, -999.0
00:29:07,  975.1,   -0.5,   98.1,    0.70,    0.61, -999.0, -999.0
00:29:12,  975.1,   -0.5,   98.1,    0.72,    0.68, -999.0, -999.0
00:29:17,  975.0,   -0.5,   98.0,    0.67,    0.63, -999.0, -999.0
00:29:22,  975.0,   -0.5,   98.0,    0.64,    0.59, -999.0, -999.0
00:29:27,  975.1,   -0.5,   98.1,    0.68,    0.63, -999.0, -999.0
00:29:32,  975.0,   -0.5,   98.0,    0.78,    0.73, -999.0, -999.0
00:29:37,  975.1,   -0.5,   98.0,    0.69,    0.65, -999.0, -999.0
00:29:42,  975.1,   -0.5,   98.0,    0.56,    0.52, -999.0, -999.0