2008/04/01, +9, 136.10,  34.85, 385
00:00:00,  965.2,    2.3,   88.3,    3.45,   -2.51,    0.0, -999.0
00:00:05,  965.2,    2.3,   88.4,    3.79,   -2.75,    0.0, -999.0
00:00:10,  965.3,    2.3,   88.6,    3.01,   -1.28,    0.0, -999.0
00:00:15,  965.2,    2.3,   88.3,    4.62,   -0.32,    0.0, -999.0
00:00:20,  965.3,    2.3,   88.4,    4.84,   -1.48,    0.0, -999.0
00:00:25,  965.3,    2.3,   88.6,    4.80,   -1.20,    0.0, -999.0
00:00:30,  965.2,    2.3,   88.4,    4.74,    0.08,    0.0, -999.0
00:00:35,  965.3,    2.3,   88.4,    3.26,    0.46,    0.0, -999.0
00:00:40,  965.2,    2.3,   88.3,    5.75,   -0.71,    0.0, -999.0
00:00:45,  965.3,    2.3,   88.2,    4.15,   -1.68,    0.0, -999.0
00:00:50,  965.3,    2.3,   88.7,    5.10,    0.81,    0.0, -999.0
00:00:55,  965.3,    2.3,   88.4,    4.57,   -1.94,    0.0, -999.0
00:01:00,  965.3,    2.3,   88.4,    3.67,   -2.39,    0.0, -999.0
00:01:05,  965.2,    2.3,   88.3,    5.13,   -2.50,    0.0, -999.0
00:01:10,  965.3,    2.3,   88.4,    4.02,   -2.32,    0.0, -999.0
00:01:15,  965.3,    2.3,   88.3,    3.78,   -0.26,    0.0, -999.0
00:01:20,  965.3,    2.3,   88.3,    4.05,   -1.16,    0.0, -999.0
00:01:25,  965.3,    2.3,   88.3,    4.67,   -2.69,    0.0, -999.0
00:01:30,  965.2,    2.3,   88.4,    3.86,   -1.97,    0.0, -999.0
00:01:35,  965.3,    2.3,   88.5,    2.70,   -1.32,    0.0, -999.0
00:01:40,  965.3,    2.3,   88.4,    3.13,   -1.80,    0.0, -999.0
00:01:45,  965.3,    2.3,   88.6,    3.20,   -1.36,    0.0, -999.0
00:01:50,  965.3,    2.3,   88.5,    1.04,   -1.54,    0.0, -999.0
00:01:55,  965.3,    2.3,   88.5,    3.13,   -0.55,    0.0, -999.0
00:02:00,  965.3,    2.3,   88.4,    1.31,   -0.61,    0.0, -999.0
00:02:05,  965.3,    2.3,   88.4,    2.22,   -1.61,    0.0, -999.0
00:02:10,  965.3,    2.3,   88.6,    2.39,   -2.31,    0.0, -999.0
00:02:15,  965.3,    2.3,   88.5,    1.45,    0.36,    0.0, -999.0
00:02:20,  965.2,    2.3,   88.5,    2.13,   -1.23,    0.0, -999.0
00:02:25,  965.2,    2.3,   88.7,    2.28,   -1.78,    0.0, -999.0
00:02:30,  965.3,    2.3,   88.3,    1.27,   -1.69,    0.0, -999.0
00:02:35,  965.3,    2.3,   88.5,    2.72,   -2.72,    0.0, -999.0
00:02:40,  965.3,    2.3,   88.4,    3.07,   -2.23,    0.0, -999.0
00:02:45,  965.3,    2.3,   88.5,    4.23,   -1.88,    0.0, -999.0
00:02:50,  965.3,    2.3,   88.4,    4.77,   -1.93,    0.0, -999.0
00:02:55,  965.3,    2.3,   88.6,    4.74,   -2.01,    0.0, -999.0
00:03:00,  965.3,    2.3,   88.8,    4.28,   -1.47,    0.0, -999.0
00:03:05,  965.3,    2.3,   88.5,    3.75,   -2.26,    0.0, -999.0
00:03:10,  965.3,    2.3,   88.6,    2.60,   -1.16,    0.0, -999.0
00:03:15,  965.3,    2.3,   88.4,    2.30,   -1.67,    0.0, -999.0
00:03:20,  965.3,    2.3,   88.6,    4.67,   -1.70,    0.0, -999.0
00:03:25,  965.3,    2.3,   88.6,    4.76,    0.75,    0.0, -999.0
00:03:30,  965.3,    2.3,   88.6,    2.03,   -2.59,    0.0, -999.0
00:03:35,  965.3,    2.3,   88.5,    5.61,   -2.62,    0.0, -999.0
00:03:40,  965.3,    2.3,   88.4,    2.49,   -3.42,    0.0, -999.0
00:03:45,  965.3,    2.3,   88.3,    4.64,   -1.60,    0.0, -999.0
00:03:50,  965.3,    2.3,   88.6,    4.28,   -2.47,    0.0, -999.0
00:03:55,  965.3,    2.3,   88.4,    4.22,   -2.85,    0.0, -999.0
00:04:00,  965.3,    2.3,   88.5,    4.71,   -1.09,    0.0, -999.0
00:04:05,  965.3,    2.3,   88.4,    4.01,   -1.96,    0.0, -999.0
00:04:10,  965.3,    2.3,   88.3,    5.45,   -1.16,    0.0, -999.0
00:04:15,  965.3,    2.3,   88.5,    4.64,    0.41,    0.0, -999.0
00:04:20,  965.4,    2.3,   88.4,    6.01,   -0.74,    0.0, -999.0
00:04:25,  965.3,    2.3,   88.5,    4.95,    0.43,    0.0, -999.0
00:04:30,  965.3,    2.3,   88.4,    3.57,   -3.00,    0.0, -999.0
00:04:35,  965.3,    2.3,   88.1,    4.74,   -1.09,    0.0, -999.0
00:04:40,  965.3,    2.3,   88.1,    6.21,   -2.77,    0.0, -999.0
00:04:45,  965.3,    2.3,   88.3,    4.35,   -1.33,    0.0, -999.0
00:04:50,  965.3,    2.3,   88.2,    3.57,   -0.38,    0.0, -999.0
00:04:55,  965.3,    2.3,   88.4,    4.28,   -2.09,    0.0, -999.0
00:05:00,  965.3,    2.3,   88.5,    4.30,   -1.74,    0.0, -999.0
00:05:05,  965.3,    2.3,   88.3,    3.77,   -0.87,    0.0, -999.0
00:05:10,  965.3,    2.3,   88.2,    3.09,   -2.01,    0.0, -999.0
00:05:15,  965.3,    2.3,   88.4,    2.32,   -1.18,    0.0, -999.0
00:05:20,  965.3,    2.3,   88.4,    1.46,   -0.45,    0.0, -999.0
00:05:25,  965.3,    2.3,   88.5,    1.08,   -1.01,    0.0, -999.0
00:05:30,  965.3,    2.3,   88.3,    1.97,   -1.43,    0.0, -999.0
00:05:35,  965.3,    2.3,   88.5,    1.96,   -1.32,    0.0, -999.0
00:05:40,  965.3,    2.3,   88.5,    3.93,   -1.67,    0.0, -999.0
00:05:45,  965.3,    2.3,   88.4,    5.09,   -0.54,    0.0, -999.0
00:05:50,  965.3,    2.3,   88.5,    4.93,   -1.51,    0.0, -999.0
00:05:55,  965.3,    2.3,   88.5,    3.54,   -2.39,    0.0, -999.0
00:06:00,  965.3,    2.3,   88.4,    3.00,   -2.90,    0.0, -999.0
00:06:05,  965.3,    2.3,   88.4,    3.46,   -1.06,    0.0, -999.0
00:06:10,  965.3,    2.3,   88.3,    2.66,    0.05,    0.0, -999.0
00:06:15,  965.3,    2.3,   88.4,    1.41,   -1.36,    0.0, -999.0
00:06:20,  965.3,    2.3,   88.3,    4.92,   -1.50,    0.0, -999.0
00:06:25,  965.3,    2.3,   88.0,    3.11,   -3.71,    0.0, -999.0
00:06:30,  965.3,    2.3,   88.0,    1.40,   -2.88,    0.0, -999.0
00:06:35,  965.2,    2.3,   88.2,    2.92,   -1.24,    0.0, -999.0
00:06:40,  965.3,    2.3,   88.0,    5.67,   -2.53,    0.0, -999.0
00:06:45,  965.2,    2.3,   88.0,    5.10,   -2.60,    0.0, -999.0
00:06:50,  965.3,    2.3,   88.0,    4.17,   -3.03,    0.0, -999.0
00:06:55,  965.2,    2.3,   87.9,    3.31,   -3.55,    0.0, -999.0
00:07:00,  965.3,    2.3,   88.0,    4.13,   -2.48,    0.0, -999.0
00:07:05,  965.3,    2.3,   87.9,    3.91,   -1.12,    0.0, -999.0
00:07:10,  965.3,    2.3,   87.8,    4.20,   -0.74,    0.0, -999.0
00:07:15,  965.3,    2.4,   87.8,    4.14,   -0.88,    0.0, -999.0
00:07:20,  965.3,    2.4,   88.1,    4.79,   -1.74,    0.0, -999.0
00:07:25,  965.3,    2.4,   87.5,    4.14,   -1.03,    0.0, -999.0
00:07:30,  965.3,    2.4,   87.5,    5.01,   -0.26,    0.0, -999.0
00:07:35,  965.2,    2.4,   87.5,    5.55,   -3.33,    0.0, -999.0
00:07:40,  965.2,    2.4,   87.4,    4.74,   -3.08,    0.0, -999.0
00:07:45,  965.3,    2.4,   87.2,    3.91,   -2.64,    0.0, -999.0
00:07:50,  965.2,    2.4,   87.6,    3.00,   -3.22,    0.0, -999.0
00:07:55,  965.2,    2.4,   87.3,    4.81,   -2.89,    0.0, -999.0
00:08:00,  965.3,    2.4,   87.4,    5.65,   -2.88,    0.0, -999.0
00:08:05,  965.3,    2.4,   87.2,    4.35,   -1.76,    0.0, -999.0
00:08:10,  965.3,    2.4,   87.0,    4.64,   -1.69,    0.0, -999.0
00:08:15,  965.3,    2.4,   87.1,    4.81,   -0.25,    0.0, -999.0
00:08:20,  965.2,    2.4,   87.3,    4.31,   -1.92,    0.0, -999.0
00:08:25,  965.2,    2.4,   87.1,    3.80,   -2.19,    0.0, -999.0
00:08:30,  965.3,    2.4,   87.1,    2.14,   -2.73,    0.0, -999.0
00:08:35,  965.2,    2.4,   86.9,    2.22,   -2.65,    0.0, -999.0
00:08:40,  965.2,    2.4,   87.1,    3.55,   -1.29,    0.0, -999.0
00:08:45,  965.3,    2.4,   87.1,    4.65,   -3.14,    0.0, -999.0
00:08:50,  965.2,    2.4,   86.8,    4.83,   -1.66,    0.0, -999.0
00:08:55,  965.2,    2.4,   86.6,    4.75,   -1.10,    0.0, -999.0
00:09:00,  965.2,    2.4,   87.0,    4.36,   -0.69,    0.0, -999.0
00:09:05,  965.2,    2.5,   86.6,    5.60,   -0.29,    0.0, -999.0
00:09:10,  965.3,    2.5,   86.8,    5.53,   -0.88,    0.0, -999.0
00:09:15,  965.3,    2.5,   86.7,    4.32,   -0.76,    0.0, -999.0
00:09:20,  965.2,    2.4,   86.7,    5.61,   -0.69,    0.0, -999.0
00:09:25,  965.2,    2.4,   86.7,    4.17,   -1.52,    0.0, -999.0
00:09:30,  965.2,    2.4,   86.8,    4.86,   -2.47,    0.0, -999.0
00:09:35,  965.2,    2.4,   86.8,    7.34,   -1.69,    0.0, -999.0
00:09:40,  965.2,    2.4,   86.8,    5.10,   -2.16,    0.0, -999.0
00:09:45,  965.3,    2.4,   86.8,    5.04,   -2.04,    0.0, -999.0
00:09:50,  965.3,    2.4,   86.8,    4.95,   -2.98,    0.0, -999.0
00:09:55,  965.2,    2.4,   86.8,    4.92,   -0.60,    0.0, -999.0
00:10:00,  965.2,    2.4,   86.6,    4.40,    0.31,    0.0, -999.0
00:10:05,  965.3,    2.4,   86.7,    5.00,   -2.22,    0.0, -999.0
00:10:10,  965.2,    2.4,   86.8,    4.02,   -0.85,    0.0, -999.0
00:10:15,  965.1,    2.4,   86.7,    3.04,   -1.05,    0.0, -999.0
00:10:20,  965.2,    2.4,   86.8,    4.06,   -0.86,    0.0, -999.0
00:10:25,  965.2,    2.4,   86.6,    4.02,   -1.38,    0.0, -999.0
00:10:30,  965.3,    2.4,   86.7,    4.53,   -3.06,    0.0, -999.0
00:10:35,  965.3,    2.4,   86.7,    5.70,    0.70,    0.0, -999.0
00:10:40,  965.3,    2.4,   86.7,    5.41,   -0.57,    0.0, -999.0
00:10:45,  965.2,    2.4,   86.8,    4.44,   -1.88,    0.0, -999.0
00:10:50,  965.3,    2.4,   86.7,    6.04,   -0.21,    0.0, -999.0
00:10:55,  965.2,    2.4,   86.8,    4.91,   -1.22,    0.0, -999.0
00:11:00,  965.2,    2.4,   87.0,    4.71,    0.75,    0.0, -999.0
00:11:05,  965.2,    2.4,   86.6,    3.93,   -1.43,    0.0, -999.0
00:11:10,  965.2,    2.4,   86.9,    3.52,   -1.57,    0.0, -999.0
00:11:15,  965.2,    2.4,   86.9,    3.52,   -0.81,    0.0, -999.0
00:11:20,  965.2,    2.3,   87.0,    3.51,   -1.01,    0.0, -999.0
00:11:25,  965.2,    2.3,   86.8,    3.83,   -0.68,    0.0, -999.0
00:11:30,  965.2,    2.3,   87.1,    3.92,   -2.84,    0.0, -999.0
00:11:35,  965.2,    2.3,   87.0,    2.93,   -2.46,    0.0, -999.0
00:11:40,  965.2,    2.3,   87.1,    3.97,   -1.45,    0.0, -999.0
00:11:45,  965.3,    2.3,   86.9,    4.91,   -2.72,    0.0, -999.0
00:11:50,  965.2,    2.3,   87.0,    3.68,   -3.20,    0.0, -999.0
00:11:55,  965.2,    2.3,   87.0,    3.46,   -1.40,    0.0, -999.0
00:12:00,  965.2,    2.3,   86.9,    4.05,   -1.64,    0.0, -999.0
00:12:05,  965.3,    2.3,   87.1,    4.84,   -0.17,    0.0, -999.0
00:12:10,  965.2,    2.3,   86.9,    5.79,    0.00,    0.0, -999.0
00:12:15,  965.3,    2.3,   87.0,    4.30,    0.30,    0.0, -999.0
00:12:20,  965.2,    2.3,   87.0,    2.66,   -1.36,    0.0, -999.0
00:12:25,  965.3,    2.3,   87.2,    2.78,   -1.18,    0.0, -999.0
00:12:30,  965.2,    2.3,   87.2,    4.65,    0.00,    0.0, -999.0
00:12:35,  965.2,    2.3,   87.2,    3.57,   -0.63,    0.0, -999.0
00:12:40,  965.2,    2.3,   87.3,    4.85,   -1.12,    0.0, -999.0
00:12:45,  965.2,    2.3,   87.2,    2.93,   -2.13,    0.0, -999.0
00:12:50,  965.2,    2.3,   87.1,    4.98,   -0.88,    0.0, -999.0
00:12:55,  965.2,    2.3,   87.2,    7.12,   -2.04,    0.0, -999.0
00:13:00,  965.3,    2.3,   87.5,    4.14,   -2.49,    0.0, -999.0
00:13:05,  965.2,    2.3,   87.4,    4.19,   -0.74,    0.0, -999.0
00:13:10,  965.2,    2.3,   87.4,    3.75,   -1.91,    0.0, -999.0
00:13:15,  965.2,    2.3,   87.6,    3.68,   -0.78,    0.0, -999.0
00:13:20,  965.2,    2.3,   87.4,    3.37,   -1.23,    0.0, -999.0
00:13:25,  965.3,    2.3,   87.3,    4.78,   -0.84,    0.0, -999.0
00:13:30,  965.2,    2.3,   87.3,    3.73,   -2.07,    0.0, -999.0
00:13:35,  965.3,    2.3,   87.4,    4.27,   -1.22,    0.0, -999.0
00:13:40,  965.3,    2.3,   87.1,    5.84,   -2.60,    0.0, -999.0
00:13:45,  965.2,    2.3,   87.1,    7.09,    0.12,    0.0, -999.0
00:13:50,  965.2,    2.3,   87.2,    5.11,    0.36,    0.0, -999.0
00:13:55,  965.2,    2.3,   87.3,    4.20,   -0.29,    0.0, -999.0
00:14:00,  965.3,    2.3,   87.3,    2.75,   -1.11,    0.0, -999.0
00:14:05,  965.2,    2.3,   87.3,    3.62,    1.18,    0.0, -999.0
00:14:10,  965.3,    2.3,   87.2,    2.46,   -1.20,    0.0, -999.0
00:14:15,  965.2,    2.3,   87.3,    2.54,   -1.65,    0.0, -999.0
00:14:20,  965.2,    2.3,   87.2,    2.66,   -0.47,    0.0, -999.0
00:14:25,  965.2,    2.3,   87.3,    1.16,   -0.97,    0.0, -999.0
00:14:30,  965.2,    2.3,   87.1,    2.41,   -1.88,    0.0, -999.0
00:14:35,  965.3,    2.3,   87.4,    2.43,   -2.52,    0.0, -999.0
00:14:40,  965.2,    2.3,   87.2,    3.51,   -2.02,    0.0, -999.0
00:14:45,  965.2,    2.3,   87.1,    4.65,   -1.07,    0.0, -999.0
00:14:50,  965.2,    2.3,   87.3,    5.59,   -0.39,    0.0, -999.0
00:14:55,  965.2,    2.3,   87.0,    3.27,   -3.05,    0.0, -999.0
00:15:00,  965.2,    2.3,   87.2,    4.86,   -0.86,    0.0, -999.0
00:15:05,  965.2,    2.3,   87.1,    3.50,   -2.27,    0.0, -999.0
00:15:10,  965.2,    2.3,   87.0,    4.08,   -1.90,    0.0, -999.0
00:15:15,  965.2,    2.3,   87.1,    2.58,   -2.02,    0.0, -999.0
00:15:20,  965.1,    2.3,   87.2,    2.91,    0.05,    0.0, -999.0
00:15:25,  965.2,    2.3,   86.9,    4.25,   -2.36,    0.0, -999.0
00:15:30,  965.2,    2.3,   86.9,    3.81,   -0.47,    0.0, -999.0
00:15:35,  965.2,    2.3,   87.1,    4.17,   -1.20,    0.0, -999.0
00:15:40,  965.2,    2.3,   87.2,    3.50,   -2.27,    0.0, -999.0
00:15:45,  965.2,    2.3,   86.8,    3.05,   -0.37,    0.0, -999.0
00:15:50,  965.2,    2.3,   87.1,    4.09,   -1.02,    0.0, -999.0
00:15:55,  965.3,    2.3,   87.0,    4.21,   -1.29,    0.0, -999.0
00:16:00,  965.2,    2.3,   87.1,    4.91,   -2.19,    0.0, -999.0
00:16:05,  965.2,    2.3,   87.3,    3.50,   -1.78,    0.0, -999.0
00:16:10,  965.2,    2.3,   86.9,    2.19,   -1.48,    0.0, -999.0
00:16:15,  965.2,    2.3,   87.1,    5.31,   -1.13,    0.0, -999.0
00:16:20,  965.2,    2.3,   87.2,    4.14,   -2.39,    0.0, -999.0
00:16:25,  965.2,    2.3,   87.1,    4.59,   -2.34,    0.0, -999.0
00:16:30,  965.2,    2.3,   87.0,    4.97,   -1.15,    0.0, -999.0
00:16:35,  965.3,    2.3,   87.1,    4.03,    0.78,    0.0, -999.0
00:16:40,  965.2,    2.3,   87.1,    2.12,   -1.17,    0.0, -999.0
00:16:45,  965.2,    2.3,   87.2,    1.67,   -2.14,    0.0, -999.0
00:16:50,  965.2,    2.3,   87.1,    2.88,   -1.94,    0.0, -999.0
00:16:55,  965.2,    2.3,   87.1,    2.47,   -1.10,    0.0, -999.0
00:17:00,  965.2,    2.3,   87.0,    3.16,   -1.75,    0.0, -999.0
00:17:05,  965.2,    2.3,   87.1,    4.56,   -1.66,    0.0, -999.0
00:17:10,  965.2,    2.3,   87.1,    2.00,   -1.35,    0.0, -999.0
00:17:15,  965.2,    2.3,   87.3,    2.99,   -1.21,    0.0, -999.0
00:17:20,  965.2,    2.3,   87.2,    1.37,   -2.95,    0.0, -999.0
00:17:25,  965.3,    2.3,   87.1,    2.59,   -3.32,    0.0, -999.0
00:17:30,  965.2,    2.3,   87.2,    3.21,    0.06,    0.0, -999.0
00:17:35,  965.3,    2.3,   87.1,    3.03,    0.05,    0.0, -999.0
00:17:40,  965.2,    2.3,   87.3,    3.96,   -0.84,    0.0, -999.0
00:17:45,  965.3,    2.3,   87.3,    4.59,   -0.48,    0.0, -999.0
00:17:50,  965.2,    2.3,   87.3,    3.89,   -0.27,    0.0, -999.0
00:17:55,  965.3,    2.3,   87.1,    3.42,   -2.30,    0.0, -999.0
00:18:00,  965.2,    2.3,   87.1,    5.29,   -1.12,    0.0, -999.0
00:18:05,  965.2,    2.3,   87.0,    4.83,   -1.66,    0.0, -999.0
00:18:10,  965.2,    2.3,   87.1,    4.35,   -1.76,    0.0, -999.0
00:18:15,  965.2,    2.3,   87.2,    4.32,   -2.20,    0.0, -999.0
00:18:20,  965.2,    2.3,   87.2,    2.76,   -2.31,    0.0, -999.0
00:18:25,  965.2,    2.3,   87.2,    3.56,   -1.97,    0.0, -999.0
00:18:30,  965.2,    2.3,   87.2,    4.43,   -2.26,    0.0, -999.0
00:18:35,  965.2,    2.3,   87.1,    5.19,   -0.18,    0.0, -999.0
00:18:40,  965.2,    2.3,   87.1,    5.66,    0.10,    0.0, -999.0
00:18:45,  965.2,    2.3,   87.1,    4.30,   -2.48,    0.0, -999.0
00:18:50,  965.2,    2.3,   87.1,    3.85,   -2.80,    0.0, -999.0
00:18:55,  965.2,    2.3,   87.1,    5.00,   -1.15,    0.0, -999.0
00:19:00,  965.2,    2.3,   87.1,    6.24,   -0.77,    0.0, -999.0
00:19:05,  965.2,    2.3,   87.1,    4.95,   -1.42,    0.0, -999.0
00:19:10,  965.2,    2.3,   86.8,    4.96,   -2.21,    0.0, -999.0
00:19:15,  965.2,    2.3,   87.1,    4.19,   -2.82,    0.0, -999.0
00:19:20,  965.2,    2.3,   87.1,    3.70,   -3.00,    0.0, -999.0
00:19:25,  965.3,    2.3,   87.2,    4.31,   -2.20,    0.0, -999.0
00:19:30,  965.2,    2.3,   86.9,    3.83,   -2.21,    0.0, -999.0
00:19:35,  965.2,    2.3,   87.1,    5.64,   -2.75,    0.0, -999.0
00:19:40,  965.2,    2.3,   87.0,    5.36,   -2.61,    0.0, -999.0
00:19:45,  965.2,    2.3,   86.8,    3.72,   -2.14,    0.0, -999.0
00:19:50,  965.3,    2.3,   87.2,    3.93,    0.07,    0.0, -999.0
00:19:55,  965.2,    2.3,   86.9,    2.32,    0.75,    0.0, -999.0
00:20:00,  965.2,    2.3,   86.9,    4.27,   -0.30,    0.0, -999.0
00:20:05,  965.2,    2.3,   87.1,    4.11,   -1.03,    0.0, -999.0
00:20:10,  965.2,    2.3,   86.9,    4.23,   -2.54,    0.0, -999.0
00:20:15,  965.2,    2.3,   87.0,    2.80,   -3.11,    0.0, -999.0
00:20:20,  965.2,    2.3,   86.9,    2.88,   -2.51,    0.0, -999.0
00:20:25,  965.3,    2.3,   86.8,    3.66,   -0.26,    0.0, -999.0
00:20:30,  965.2,    2.3,   86.6,    4.48,    0.08,    0.0, -999.0
00:20:35,  965.2,    2.3,   86.8,    6.46,   -0.56,    0.0, -999.0
00:20:40,  965.2,    2.3,   86.8,    6.19,   -0.65,    0.0, -999.0
00:20:45,  965.1,    2.3,   87.0,    3.23,   -2.02,    0.0, -999.0
00:20:50,  965.2,    2.3,   87.0,    3.81,   -2.20,    0.0, -999.0
00:20:55,  965.2,    2.3,   86.7,    3.52,   -0.75,    0.0, -999.0
00:21:00,  965.2,    2.3,   86.8,    5.63,   -2.51,    0.0, -999.0
00:21:05,  965.2,    2.3,   86.8,    4.83,    1.03,    0.0, -999.0
00:21:10,  965.2,    2.3,   86.8,    3.39,   -3.16,    0.0, -999.0
00:21:15,  965.2,    2.3,   86.6,    2.55,   -0.27,    0.0, -999.0
00:21:20,  965.2,    2.3,   86.9,    3.47,    0.30,    0.0, -999.0
00:21:25,  965.2,    2.3,   87.0,    2.57,    0.22,    0.0, -999.0
00:21:30,  965.2,    2.3,   87.1,    1.07,   -0.64,    0.0, -999.0
00:21:35,  965.2,    2.3,   86.8,    1.55,    0.19,    0.0, -999.0
00:21:40,  965.2,    2.3,   86.9,    0.92,   -1.18,    0.0, -999.0
00:21:45,  965.2,    2.3,   86.9,    2.39,   -2.01,    0.0, -999.0
00:21:50,  965.1,    2.3,   86.8,    2.78,   -1.54,    0.0, -999.0
00:21:55,  965.2,    2.3,   86.9,    3.51,   -1.79,    0.0, -999.0
00:22:00,  965.2,    2.3,   87.0,    3.40,   -0.85,    0.0, -999.0
00:22:05,  965.2,    2.3,   87.0,    3.42,   -1.24,    0.0, -999.0
00:22:10,  965.2,    2.3,   86.7,    2.85,   -0.82,    0.0, -999.0
00:22:15,  965.2,    2.3,   86.8,    3.16,    0.22,    0.0, -999.0
00:22:20,  965.1,    2.3,   86.8,    2.83,   -2.06,    0.0, -999.0
00:22:25,  965.1,    2.3,   87.0,    5.03,   -1.25,    0.0, -999.0
00:22:30,  965.2,    2.3,   86.9,    3.09,   -1.78,    0.0, -999.0
00:22:35,  965.1,    2.3,   87.0,    2.60,   -2.26,    0.0, -999.0
00:22:40,  965.1,    2.3,   86.8,    0.49,   -1.82,    0.0, -999.0
00:22:45,  965.1,    2.3,   87.1,    3.56,   -2.31,    0.0, -999.0
00:22:50,  965.1,    2.3,   86.9,    4.94,   -1.14,    0.0, -999.0
00:22:55,  965.1,    2.3,   86.8,    4.91,   -1.50,    0.0, -999.0
00:23:00,  965.1,    2.3,   86.8,    3.61,   -2.43,    0.0, -999.0
00:23:05,  965.1,    2.3,   87.1,    3.01,   -1.67,    0.0, -999.0
00:23:10,  965.1,    2.3,   87.0,    1.82,   -1.82,    0.0, -999.0
00:23:15,  965.1,    2.3,   86.7,    0.90,   -0.52,    0.0, -999.0
00:23:20,  965.1,    2.3,   87.0,    1.74,    1.13,    0.0, -999.0
00:23:25,  965.1,    2.3,   86.9,    0.94,   -0.82,    0.0, -999.0
00:23:30,  965.1,    2.3,   87.0,    2.78,   -2.02,    0.0, -999.0
00:23:35,  965.2,    2.2,   87.0,    4.63,    0.41,    0.0, -999.0
00:23:40,  965.1,    2.2,   87.0,    4.20,   -2.73,    0.0, -999.0
00:23:45,  965.1,    2.2,   87.2,    4.08,   -2.35,    0.0, -999.0
00:23:50,  965.1,    2.2,   87.0,    2.58,   -2.41,    0.0, -999.0
00:23:55,  965.2,    2.3,   87.0,    3.32,   -1.14,    0.0, -999.0
00:24:00,  965.1,    2.2,   86.9,    4.28,    0.07,    0.0, -999.0
00:24:05,  965.1,    2.2,   86.9,    2.59,    0.84,    0.0, -999.0
00:24:10,  965.1,    2.2,   86.7,    2.15,   -0.11,    0.0, -999.0
00:24:15,  965.2,    2.2,   86.8,    1.38,   -1.65,    0.0, -999.0
00:24:20,  965.1,    2.3,   87.2,    1.39,   -0.56,    0.0, -999.0
00:24:25,  965.1,    2.2,   87.1,    1.10,    0.02,    0.0, -999.0
00:24:30,  965.1,    2.3,   86.9,    1.99,    0.03,    0.0, -999.0
00:24:35,  965.1,    2.3,   86.9,    1.75,   -1.63,    0.0, -999.0
00:24:40,  965.1,    2.3,   87.0,    2.16,   -2.77,    0.0, -999.0
00:24:45,  965.2,    2.3,   86.9,    1.04,   -1.15,    0.0, -999.0
00:24:50,  965.1,    2.3,   86.8,    1.68,   -0.75,    0.0, -999.0
00:24:55,  965.2,    2.3,   86.7,    1.19,   -1.76,    0.0, -999.0
00:25:00,  965.2,    2.3,   86.9,    1.02,   -1.09,    0.0, -999.0
00:25:05,  965.1,    2.3,   86.8,    1.26,   -0.92,    0.0, -999.0
00:25:10,  965.1,    2.3,   86.7,    2.17,   -3.61,    0.0, -999.0
00:25:15,  965.1,    2.3,   86.9,    4.13,   -3.00,    0.0, -999.0
00:25:20,  965.2,    2.3,   86.9,    2.87,   -2.24,    0.0, -999.0
00:25:25,  965.2,    2.3,   86.7,    3.76,   -2.44,    0.0, -999.0
00:25:30,  965.1,    2.3,   86.6,    3.40,   -1.66,    0.0, -999.0
00:25:35,  965.1,    2.3,   86.7,    2.99,   -0.69,    0.0, -999.0
00:25:40,  965.1,    2.3,   86.8,    3.29,   -1.13,    0.0, -999.0
00:25:45,  965.1,    2.3,   86.6,    3.49,   -3.25,    0.0, -999.0
00:25:50,  965.2,    2.3,   86.6,    4.96,   -2.21,    0.0, -999.0
00:25:55,  965.2,    2.3,   86.7,    3.56,   -1.23,    0.0, -999.0
00:26:00,  965.1,    2.3,   86.7,    5.12,   -1.86,    0.0, -999.0
00:26:05,  965.1,    2.3,   86.7,    4.82,   -1.11,    0.0, -999.0
00:26:10,  965.1,    2.3,   86.5,    3.31,   -1.41,    0.0, -999.0
00:26:15,  965.1,    2.3,   86.6,    3.57,   -0.82,    0.0, -999.0
00:26:20,  965.1,    2.3,   86.4,    3.74,   -1.82,    0.0, -999.0
00:26:25,  965.1,    2.3,   86.5,    4.55,   -1.05,    0.0, -999.0
00:26:30,  965.2,    2.3,   86.7,    6.61,   -1.41,    0.0, -999.0
00:26:35,  965.2,    2.3,   86.6,    5.99,   -1.83,    0.0, -999.0
00:26:40,  965.1,    2.3,   86.5,    3.93,   -0.98,    0.0, -999.0
00:26:45,  965.1,    2.3,   86.5,    4.54,   -1.05,    0.0, -999.0
00:26:50,  965.1,    2.3,   86.5,    5.86,   -2.02,    0.0, -999.0
00:26:55,  965.1,    2.3,   86.6,    4.00,   -0.92,    0.0, -999.0
00:27:00,  965.1,    2.3,   86.3,    4.23,   -1.21,    0.0, -999.0
00:27:05,  965.2,    2.3,   86.4,    5.72,   -0.80,    0.0, -999.0
00:27:10,  965.1,    2.3,   86.4,    5.03,   -2.03,    0.0, -999.0
00:27:15,  965.2,    2.3,   86.5,    3.89,   -1.90,    0.0, -999.0
00:27:20,  965.2,    2.3,   86.7,    4.58,   -0.97,    0.0, -999.0
00:27:25,  965.2,    2.3,   86.6,    5.74,   -2.55,    0.0, -999.0
00:27:30,  965.1,    2.3,   86.3,    6.59,   -1.64,    0.0, -999.0
00:27:35,  965.2,    2.3,   86.5,    5.87,   -1.35,    0.0, -999.0
00:27:40,  965.2,    2.3,   86.7,    4.61,   -2.05,    0.0, -999.0
00:27:45,  965.2,    2.3,   86.4,    3.60,   -2.62,    0.0, -999.0
00:27:50,  965.2,    2.2,   86.3,    3.65,   -1.12,    0.0, -999.0
00:27:55,  965.2,    2.3,   86.7,    5.21,   -1.49,    0.0, -999.0
00:28:00,  965.2,    2.3,   86.4,    4.22,   -2.34,    0.0, -999.0
00:28:05,  965.2,    2.2,   86.4,    2.20,   -3.26,    0.0, -999.0
00:28:10,  965.2,    2.2,   86.7,    2.32,   -2.77,    0.0, -999.0
00:28:15,  965.2,    2.2,   86.6,    2.05,   -3.69,    0.0, -999.0
00:28:20,  965.2,    2.2,   86.1,    1.87,   -3.11,    0.0, -999.0
00:28:25,  965.2,    2.2,   86.7,    3.13,   -0.96,    0.0, -999.0
00:28:30,  965.3,    2.2,   86.5,    2.70,   -0.28,    0.0, -999.0
00:28:35,  965.2,    2.2,   86.4,    4.71,   -2.83,    0.0, -999.0
00:28:40,  965.2,    2.2,   86.7,    4.36,   -1.59,    0.0, -999.0
00:28:45,  965.2,    2.2,   86.7,    3.95,   -1.60,    0.0, -999.0
00:28:50,  965.2,    2.2,   86.6,    2.65,   -0.61,    0.0, -999.0
00:28:55,  965.3,    2.2,   86.8,    2.84,   -0.81,    0.0, -999.0
00:29:00,  965.2,    2.2,   86.8,    2.90,   -0.83,    0.0, -999.0
00:29:05,  965.2,    2.2,   86.8,    4.24,   -0.98,    0.0, -999.0
00:29:10,  965.2,    2.2,   86.7,    4.43,   -1.52,    0.0, -999.0
00:29:15,  965.2,    2.2,   86.8,    3.56,   -1.44,    0.0, -999.0
00:29:20,  965.2,    2.2,   86.8,    2.36,   -2.53,    0.0, -999.0
00:29:25,  965.2,    2.2,   87.0,    1.85,   -3.48,    0.0, -999.0
00:29:30,  965.2,    2.2,   86.7,    1.70,   -2.71,    0.0, -999.0
00:29:35,  965.2,    2.2,   86.9,    2.83,   -2.29,    0.0, -999.0
00:29:40,  965.2,    2.2,   86.9,    2.43,   -2.90,    0.0, -999.0