2018/02/17, +9, 136.10,  34.85, 385
00:00:20,  961.4,    2.2,   69.5,    1.76,    0.39,    0.0,   -3.4
00:00:25,  961.4,    2.2,   69.4,    1.33,   -0.12,    0.0,   -3.2
00:00:30,  961.3,    2.2,   69.3,    1.79,   -0.15,    0.0,   -3.2
00:00:35,  961.4,    2.1,   69.1,    1.26,   -0.89,    0.0,   -3.2
00:00:40,  961.3,    2.1,   69.0,    1.98,   -0.86,    0.0,   -3.2
00:00:45,  961.3,    2.1,   69.0,    2.11,    0.21,    0.0,   -3.2
00:00:50,  961.4,    2.1,   69.4,    1.98,   -0.42,    0.0,   -3.4
00:00:55,  961.4,    2.1,   69.9,    2.52,   -0.60,    0.0,   -3.4
00:01:00,  961.4,    2.1,   70.7,    2.42,    0.24,    0.0,   -3.2
00:01:05,  961.3,    2.1,   71.1,    1.12,   -1.02,    0.0,   -3.4
00:01:10,  961.4,    2.1,   71.3,    1.22,   -0.89,    0.0,   -3.4
00:01:15,  961.3,    2.1,   71.4,    1.18,   -0.46,    0.0,   -3.4
00:01:20,  961.4,    2.1,   71.5,    2.71,   -0.24,    0.0,   -3.4
00:01:25,  961.4,    2.1,   71.6,    2.65,   -0.54,    0.0,   -3.4
00:01:30,  961.3,    2.1,   71.7,    3.18,   -0.53,    0.0,   -3.4
00:01:35,  961.4,    2.1,   72.0,    3.39,   -0.79,    0.0,   -3.4
00:01:40,  961.4,    2.1,   72.0,    3.02,    0.12,    0.0,   -3.4
00:01:45,  961.4,    2.1,   72.2,    2.71,   -0.07,    0.0,   -3.6
00:01:50,  961.3,    2.1,   72.3,    2.46,    0.19,    0.0,   -3.4
00:01:55,  961.3,    2.0,   72.4,    2.63,    0.69,    0.0,   -3.6
00:02:00,  961.4,    2.0,   72.4,    1.19,    0.98,    0.0,   -3.6
00:02:05,  961.3,    2.0,   72.5,    1.99,    0.44,    0.0,   -3.6
00:02:10,  961.4,    2.0,   72.5,    2.40,    0.63,    0.0,   -3.6
00:02:15,  961.4,    2.0,   72.4,    2.92,    0.65,    0.0,   -3.6
00:02:20,  961.4,    2.0,   72.2,    3.17,    0.52,    0.0,   -3.6
00:02:25,  961.4,    2.0,   71.8,    3.56,   -0.60,    0.0,   -3.6
00:02:30,  961.4,    2.0,   71.5,    3.46,   -0.58,    0.0,   -3.4
00:02:35,  961.4,    2.0,   71.0,    2.90,   -0.79,    0.0,   -3.4
00:02:40,  961.4,    2.0,   70.8,    2.33,   -1.37,    0.0,   -3.6
00:02:45,  961.4,    2.0,   70.9,    2.50,   -1.02,    0.0,   -3.6
00:02:50,  961.4,    2.0,   70.8,    2.23,   -0.97,    0.0,   -3.4
00:02:55,  961.4,    2.0,   70.9,    3.01,    0.04,    0.0,   -3.4
00:03:00,  961.4,    2.0,   71.1,    2.93,    0.40,    0.0,   -3.4
00:03:05,  961.4,    2.0,   71.3,    2.73,   -0.40,    0.0,   -3.4
00:03:10,  961.3,    2.0,   71.5,    2.25,   -0.87,    0.0,   -3.4
00:03:15,  961.4,    1.9,   71.6,    2.46,   -0.20,    0.0,   -3.4
00:03:20,  961.4,    1.9,   71.6,    2.29,   -0.89,    0.0,   -3.4
00:03:25,  961.4,    1.9,   71.7,    3.26,   -1.12,    0.0,   -3.4
00:03:30,  961.4,    1.9,   71.7,    3.05,   -1.02,    0.0,   -3.4
00:03:35,  961.4,    1.9,   71.7,    3.35,   -0.92,    0.0,   -3.4
00:03:40,  961.4,    1.9,   71.5,    2.69,   -0.39,    0.0,   -3.4
00:03:45,  961.4,    1.9,   71.2,    2.69,   -0.25,    0.0,   -3.4
00:03:50,  961.4,    1.9,   71.0,    3.26,   -0.77,    0.0,   -3.4
00:03:55,  961.4,    1.9,   70.7,    2.27,   -0.93,    0.0,   -3.4
00:04:00,  961.4,    1.9,   70.6,    2.74,   -0.24,    0.0,   -3.6
00:04:05,  961.4,    1.9,   70.6,    1.92,   -1.56,    0.0,   -3.6
00:04:10,  961.4,    1.9,   70.6,    3.07,   -0.45,    0.0,   -3.4
00:04:15,  961.4,    1.9,   70.6,    2.42,    0.19,    0.0,   -3.4
00:04:20,  961.4,    1.9,   70.6,    2.45,   -0.20,    0.0,   -3.6
00:04:25,  961.4,    1.9,   70.6,    2.63,   -0.54,    0.0,   -3.6
00:04:30,  961.4,    1.9,   70.9,    2.49,   -0.74,    0.0,   -3.6
00:04:35,  961.4,    1.9,   71.0,    1.57,   -0.84,    0.0,   -3.6
00:04:40,  961.4,    1.9,   71.1,    1.36,   -0.47,    0.0,   -3.6
00:04:45,  961.4,    1.9,   71.2,    1.38,   -0.67,    0.0,   -3.6
00:04:50,  961.4,    1.9,   71.2,    1.27,   -0.35,    0.0,   -3.6
00:04:55,  961.4,    1.9,   71.1,    1.28,   -0.12,    0.0,   -3.6
00:05:00,  961.4,    1.9,   70.6,    1.24,   -0.11,    0.0,   -3.6
00:05:05,  961.4,    1.9,   70.2,    1.48,   -0.32,    0.0,   -3.6
00:05:10,  961.4,    1.8,   69.9,    2.10,   -1.23,    0.0,   -3.4
00:05:15,  961.4,    1.9,   69.8,    2.81,   -1.08,    0.0,   -3.4
00:05:20,  961.4,    1.8,   69.6,    2.68,   -0.39,    0.0,   -3.6
00:05:25,  961.4,    1.8,   69.5,    2.46,   -0.06,    0.0,   -3.6
00:05:30,  961.3,    1.9,   69.4,    2.17,    0.09,    0.0,   -3.6
00:05:35,  961.4,    1.9,   69.4,    1.74,    0.46,    0.0,   -3.6
00:05:40,  961.4,    1.8,   69.3,    0.94,    0.16,    0.0,   -3.6
00:05:45,  961.4,    1.8,   69.3,    1.52,    0.06,    0.0,   -3.6
00:05:50,  961.4,    1.8,   69.2,    1.78,   -0.49,    0.0,   -3.8
00:05:55,  961.4,    1.8,   69.2,    1.87,    0.62,    0.0,   -3.8
00:06:00,  961.4,    1.8,   69.0,    2.79,    0.81,    0.0,   -3.8
00:06:05,  961.4,    1.8,   69.0,    2.17,    1.22,    0.0,   -3.8
00:06:10,  961.4,    1.8,   69.0,    2.16,   -0.09,    0.0,   -3.8
00:06:15,  961.4,    1.8,   69.0,    1.90,   -0.66,    0.0,   -4.0
00:06:20,  961.4,    1.8,   69.0,    2.47,    0.10,    0.0,   -4.0
00:06:25,  961.4,    1.8,   69.0,    2.34,   -0.55,    0.0,   -4.0
00:06:30,  961.4,    1.8,   69.1,    2.10,   -0.17,    0.0,   -4.0
00:06:35,  961.4,    1.8,   69.2,    1.73,    0.51,    0.0,   -3.8
00:06:40,  961.4,    1.8,   69.6,    2.09,    0.21,    0.0,   -3.8
00:06:45,  961.4,    1.8,   69.9,    1.75,   -0.41,    0.0,   -3.8
00:06:50,  961.4,    1.8,   70.1,    1.77,    0.36,    0.0,   -3.8
00:06:55,  961.4,    1.8,   70.2,    0.72,   -0.65,    0.0,   -3.8
00:07:00,  961.4,    1.8,   70.3,    1.25,   -0.43,    0.0,   -3.8
00:07:05,  961.4,    1.8,   70.6,    0.81,   -0.57,    0.0,   -3.6
00:07:10,  961.4,    1.8,   70.9,    0.73,   -0.16,    0.0,   -3.8
00:07:15,  961.4,    1.8,   71.0,    0.53,    0.05,    0.0,   -3.8
00:07:20,  961.4,    1.8,   71.2,    1.19,   -0.40,    0.0,   -3.6
00:07:25,  961.4,    1.8,   71.2,    1.22,   -0.36,    0.0,   -3.8
00:07:30,  961.4,    1.8,   71.5,    1.39,    0.02,    0.0,   -3.8
00:07:35,  961.4,    1.8,   71.7,    1.48,   -0.32,    0.0,   -3.8
00:07:40,  961.4,    1.8,   72.0,    3.02,   -0.33,    0.0,   -3.8
00:07:45,  961.4,    1.8,   72.2,    3.15,    0.45,    0.0,   -3.8
00:07:50,  961.4,    1.8,   72.5,    2.95,    0.29,    0.0,   -3.8
00:07:55,  961.4,    1.8,   72.7,    2.93,    0.42,    0.0,   -3.8
00:08:00,  961.4,    1.8,   72.8,    2.15,    0.17,    0.0,   -3.8
00:08:05,  961.4,    1.8,   72.9,    2.92,   -0.60,    0.0,   -3.8
00:08:10,  961.4,    1.8,   73.1,    2.52,   -0.27,    0.0,   -3.8
00:08:15,  961.4,    1.8,   73.2,    2.13,    0.56,    0.0,   -3.8
00:08:20,  961.4,    1.8,   73.2,    1.62,    0.81,    0.0,   -3.8
00:08:25,  961.4,    1.8,   73.2,    2.35,    0.78,    0.0,   -3.8
00:08:30,  961.4,    1.8,   73.2,    2.69,    0.26,    0.0,   -3.8
00:08:35,  961.4,    1.8,   72.9,    2.18,   -0.36,    0.0,   -4.0
00:08:40,  961.4,    1.8,   72.2,    1.58,    0.12,    0.0,   -4.0
00:08:45,  961.4,    1.7,   71.5,    1.29,    0.34,    0.0,   -3.8
00:08:50,  961.5,    1.8,   70.8,    0.56,   -0.53,    0.0,   -3.8
00:08:55,  961.4,    1.8,   70.3,    1.10,   -0.16,    0.0,   -3.8
00:09:00,  961.4,    1.8,   70.0,    2.97,   -0.70,    0.0,   -3.8
00:09:05,  961.4,    1.8,   69.6,    2.64,   -0.57,    0.0,   -3.8
00:09:10,  961.4,    1.8,   69.1,    3.21,   -0.29,    0.0,   -3.8
00:09:15,  961.4,    1.8,   68.8,    2.46,    0.20,    0.0,   -3.6
00:09:20,  961.4,    1.8,   68.4,    2.11,   -0.09,    0.0,   -3.6
00:09:25,  961.4,    1.8,   68.2,    1.78,   -0.30,    0.0,   -3.6
00:09:30,  961.4,    1.8,   68.1,    1.92,   -0.45,    0.0,   -3.6
00:09:35,  961.4,    1.8,   68.1,    1.76,   -0.36,    0.0,   -3.6
00:09:40,  961.4,    1.8,   68.1,    1.39,    0.28,    0.0,   -3.6
00:09:45,  961.5,    1.8,   68.1,    1.37,   -0.65,    0.0,   -3.6
00:09:50,  961.4,    1.8,   68.1,    2.86,   -0.67,    0.0,   -3.6
00:09:55,  961.4,    1.8,   68.2,    2.40,    0.65,    0.0,   -3.6
00:10:00,  961.4,    1.8,   68.3,    1.78,    0.26,    0.0,   -3.6
00:10:05,  961.4,    1.8,   68.3,    1.31,    0.13,    0.0,   -3.6
00:10:10,  961.4,    1.8,   68.3,    1.20,    0.35,    0.0,   -3.6
00:10:15,  961.3,    1.8,   68.3,    2.13,   -0.23,    0.0,   -3.6
00:10:20,  961.4,    1.8,   68.2,    2.46,   -0.26,    0.0,   -3.8
00:10:25,  961.4,    1.8,   68.2,    2.35,   -0.55,    0.0,   -3.8
00:10:30,  961.4,    1.8,   68.1,    2.20,    0.09,    0.0,   -3.8
00:10:35,  961.4,    1.9,   68.0,    2.08,    0.57,    0.0,   -3.8
00:10:40,  961.4,    1.9,   67.6,    1.80,   -0.88,    0.0,   -3.8
00:10:45,  961.4,    1.9,   67.3,    2.10,   -0.57,    0.0,   -3.8
00:10:50,  961.4,    1.9,   67.1,    2.15,   -0.36,    0.0,   -4.0
00:10:55,  961.4,    1.9,   66.9,    1.92,   -1.03,    0.0,   -4.0
00:11:00,  961.4,    1.9,   67.0,    1.41,   -1.13,    0.0,   -3.8
00:11:05,  961.4,    1.9,   67.4,    1.53,   -0.13,    0.0,   -4.0
00:11:10,  961.4,    1.9,   67.8,    1.26,   -0.18,    0.0,   -4.0
00:11:15,  961.3,    1.9,   68.0,    1.52,    0.02,    0.0,   -4.0
00:11:20,  961.4,    1.9,   68.0,    2.70,    0.26,    0.0,   -4.0
00:11:25,  961.4,    1.9,   68.0,    1.75,   -0.26,    0.0,   -4.0
00:11:30,  961.4,    1.9,   68.0,    2.01,    0.82,    0.0,   -4.2
00:11:35,  961.4,    1.9,   68.0,    1.88,    0.90,    0.0,   -4.2
00:11:40,  961.4,    1.9,   68.2,    2.01,   -0.05,    0.0,   -4.2
00:11:45,  961.4,    1.9,   68.5,    1.66,   -0.72,    0.0,   -4.2
00:11:50,  961.4,    1.9,   68.6,    2.13,   -0.44,    0.0,   -4.0
00:11:55,  961.4,    1.9,   68.7,    2.04,   -0.79,    0.0,   -4.0
00:12:00,  961.4,    1.9,   68.9,    1.98,   -0.33,    0.0,   -4.0
00:12:05,  961.4,    1.9,   69.0,    2.00,    0.05,    0.0,   -4.2
00:12:10,  961.4,    1.9,   69.1,    1.97,    0.05,    0.0,   -4.0
00:12:15,  961.4,    1.9,   69.2,    1.46,   -0.43,    0.0,   -4.2
00:12:20,  961.4,    1.9,   69.3,    1.49,   -0.04,    0.0,   -4.2
00:12:25,  961.4,    1.9,   69.2,    1.58,   -0.04,    0.0,   -4.2
00:12:30,  961.4,    1.9,   69.3,    2.27,   -0.93,    0.0,   -4.2
00:12:35,  961.4,    1.9,   69.2,    3.13,   -0.64,    0.0,   -4.2
00:12:40,  961.4,    1.9,   69.2,    3.76,   -0.34,    0.0,   -4.0
00:12:45,  961.5,    1.9,   69.2,    3.39,   -0.56,    0.0,   -4.0
00:12:50,  961.4,    1.9,   69.3,    2.70,   -0.07,    0.0,   -4.0
00:12:55,  961.4,    1.9,   69.2,    2.91,   -0.60,    0.0,   -4.0
00:13:00,  961.4,    1.9,   69.3,    2.64,   -0.57,    0.0,   -4.0
00:13:05,  961.4,    1.9,   69.5,    2.39,   -0.51,    0.0,   -4.2
00:13:10,  961.4,    1.9,   69.9,    1.93,   -0.57,    0.0,   -4.2
00:13:15,  961.4,    1.9,   70.2,    2.34,   -1.01,    0.0,   -4.2
00:13:20,  961.4,    1.9,   70.4,    3.02,   -0.13,    0.0,   -4.2
00:13:25,  961.5,    1.8,   70.6,    2.45,   -0.22,    0.0,   -4.2
00:13:30,  961.4,    1.8,   70.6,    2.61,    0.76,    0.0,   -4.2
00:13:35,  961.4,    1.9,   70.6,    2.68,    0.37,    0.0,   -4.2
00:13:40,  961.5,    1.9,   70.6,    2.97,    0.43,    0.0,   -4.2
00:13:45,  961.4,    1.8,   70.6,    2.47,    1.50,    0.0,   -4.2
00:13:50,  961.4,    1.8,   70.3,    1.81,    0.86,    0.0,   -4.4
00:13:55,  961.5,    1.8,   70.2,    1.59,    0.85,    0.0,   -4.4
00:14:00,  961.4,    1.8,   70.1,    1.23,    0.32,    0.0,   -4.4
00:14:05,  961.4,    1.8,   70.1,    1.96,    0.40,    0.0,   -4.4
00:14:10,  961.5,    1.8,   70.0,    2.53,   -0.51,    0.0,   -4.4
00:14:15,  961.4,    1.8,   69.9,    3.23,   -1.39,    0.0,   -4.4
00:14:20,  961.4,    1.8,   69.7,    2.90,   -0.86,    0.0,   -4.6
00:14:25,  961.4,    1.8,   69.7,    2.18,    0.03,    0.0,   -4.6
00:14:30,  961.4,    1.8,   69.6,    1.26,    0.83,    0.0,   -4.6
00:14:35,  961.4,    1.8,   69.9,    1.50,   -0.36,    0.0,   -4.6
00:14:40,  961.4,    1.8,   70.0,    1.21,    0.40,    0.0,   -4.6
00:14:45,  961.5,    1.8,   70.1,    0.86,    0.90,    0.0,   -4.6
00:14:50,  961.5,    1.8,   70.0,    1.51,    0.06,    0.0,   -4.4
00:14:55,  961.4,    1.8,   70.1,    2.42,   -0.49,    0.0,   -4.4
00:15:00,  961.5,    1.8,   70.0,    2.70,    0.11,    0.0,   -4.4
00:15:05,  961.5,    1.8,   69.9,    3.01,    0.04,    0.0,   -4.4
00:15:10,  961.4,    1.8,   69.7,    2.69,    0.26,    0.0,   -4.4
00:15:15,  961.4,    1.8,   69.6,    3.01,    0.04,    0.0,   -4.4
00:15:20,  961.4,    1.8,   69.6,    3.38,    0.92,    0.0,   -4.4
00:15:25,  961.4,    1.8,   69.6,    3.20,    0.31,    0.0,   -4.4
00:15:30,  961.5,    1.8,   69.6,    2.13,    0.43,    0.0,   -4.4
00:15:35,  961.4,    1.8,   69.7,    1.98,    0.04,    0.0,   -4.4
00:15:40,  961.4,    1.8,   69.8,    1.75,    0.87,    0.0,   -4.4
00:15:45,  961.4,    1.8,   70.0,    1.40,    1.46,    0.0,   -4.4
00:15:50,  961.4,    1.8,   70.1,    1.75,    0.70,    0.0,   -4.4
00:15:55,  961.4,    1.8,   69.9,    1.76,   -0.38,    0.0,   -4.4
00:16:00,  961.4,    1.8,   69.5,    1.76,    0.26,    0.0,   -4.4
00:16:05,  961.5,    1.8,   69.0,    2.38,   -0.70,    0.0,   -4.4
00:16:10,  961.4,    1.8,   68.8,    2.08,    0.54,    0.0,   -4.4
00:16:15,  961.5,    1.8,   68.4,    2.39,   -0.93,    0.0,   -4.4
00:16:20,  961.5,    1.8,   68.2,    1.58,   -0.89,    0.0,   -4.4
00:16:25,  961.5,    1.8,   68.0,    1.66,   -0.81,    0.0,   -4.4
00:16:30,  961.4,    1.9,   68.0,    1.26,   -0.18,    0.0,   -4.4
00:16:35,  961.4,    1.9,   67.8,    1.30,    0.13,    0.0,   -4.4
00:16:40,  961.4,    1.9,   67.6,    1.81,    0.53,    0.0,   -4.4
00:16:45,  961.5,    1.9,   67.3,    2.00,    0.95,    0.0,   -4.4
00:16:50,  961.5,    1.9,   67.1,    1.78,    1.67,    0.0,   -4.6
00:16:55,  961.5,    1.9,   66.8,    1.69,    1.07,    0.0,   -4.6
00:17:00,  961.5,    1.9,   66.5,    1.90,    0.63,    0.0,   -4.6
00:17:05,  961.5,    1.9,   66.3,    1.74,   -0.51,    0.0,   -4.6
00:17:10,  961.5,    1.9,   66.1,    1.82,    0.04,    0.0,   -4.6
00:17:15,  961.5,    1.9,   65.8,    2.71,    0.11,    0.0,   -4.6
00:17:20,  961.5,    1.9,   65.7,    3.68,    1.00,    0.0,   -4.6
00:17:25,  961.5,    2.0,   65.6,    2.94,    0.86,    0.0,   -4.6
00:17:30,  961.4,    2.0,   65.5,    3.40,    0.89,    0.0,   -4.6
00:17:35,  961.5,    2.0,   65.4,    3.05,   -0.14,    0.0,   -4.6
00:17:40,  961.5,    2.0,   65.3,    2.88,    0.79,    0.0,   -4.6
00:17:45,  961.5,    2.0,   65.2,    2.65,   -0.44,    0.0,   -4.6
00:17:50,  961.4,    2.0,   65.2,    2.48,    0.05,    0.0,   -4.6
00:17:55,  961.5,    2.0,   65.1,    1.74,    0.61,    0.0,   -4.6
00:18:00,  961.5,    2.0,   65.1,    2.28,    1.45,    0.0,   -4.6
00:18:05,  961.5,    2.0,   65.1,    2.16,   -0.19,    0.0,   -4.6
00:18:10,  961.5,    2.0,   65.1,    2.33,    0.63,    0.0,   -4.6
00:18:15,  961.5,    2.0,   65.2,    3.35,    0.98,    0.0,   -4.6
00:18:20,  961.5,    2.1,   65.2,    3.15,    0.64,    0.0,   -4.6
00:18:25,  961.5,    2.1,   65.3,    2.38,    0.70,    0.0,   -4.6
00:18:30,  961.5,    2.1,   65.5,    2.17,    1.22,    0.0,   -4.6
00:18:35,  961.5,    2.1,   65.6,    2.07,    0.61,    0.0,   -4.6
00:18:40,  961.5,    2.1,   65.8,    2.44,   -0.40,    0.0,   -4.6
00:18:45,  961.5,    2.1,   66.2,    1.99,    0.08,    0.0,   -4.6
00:18:50,  961.5,    2.1,   66.6,    2.16,   -0.09,    0.0,   -4.8
00:18:55,  961.5,    2.1,   67.2,    1.17,    0.75,    0.0,   -4.8
00:19:00,  961.5,    2.1,   67.3,    1.32,    0.02,    0.0,   -4.8
00:19:05,  961.5,    2.1,   67.4,    1.21,    0.68,    0.0,   -4.8
00:19:10,  961.5,    2.1,   67.4,    2.17,   -0.10,    0.0,   -4.8
00:19:15,  961.5,    2.1,   67.2,    1.97,   -1.50,    0.0,   -4.8
00:19:20,  961.5,    2.1,   67.0,    1.75,   -0.41,    0.0,   -4.8
00:19:25,  961.5,    2.1,   66.8,    1.37,   -0.59,    0.0,   -4.8
00:19:30,  961.5,    2.1,   66.6,    1.14,   -0.80,    0.0,   -4.8
00:19:35,  961.5,    2.1,   66.5,    1.25,   -0.21,    0.0,   -4.8
00:19:40,  961.5,    2.1,   66.2,    1.98,    0.44,    0.0,   -4.8
00:19:45,  961.5,    2.1,   66.0,    2.12,    0.43,    0.0,   -4.6
00:19:50,  961.5,    2.1,   65.9,    1.67,    0.68,    0.0,   -4.6
00:19:55,  961.5,    2.1,   65.8,    2.17,    0.09,    0.0,   -4.6
00:20:00,  961.5,    2.1,   65.7,    2.94,   -1.91,    0.0,   -4.6
00:20:05,  961.5,    2.1,   65.7,    2.93,    1.04,    0.0,   -4.8
00:20:10,  961.5,    2.1,   65.6,    1.86,    0.55,    0.0,   -4.8
00:20:15,  961.5,    2.1,   65.7,    1.95,    0.32,    0.0,   -4.8
00:20:20,  961.5,    2.1,   65.7,    2.24,    1.84,    0.0,   -5.0
00:20:25,  961.5,    2.1,   65.8,    3.18,    0.31,    0.0,   -5.0
00:20:30,  961.5,    2.2,   65.7,    2.68,   -0.24,    0.0,   -5.0
00:20:35,  961.5,    2.2,   65.7,    3.57,   -0.77,    0.0,   -4.8
00:20:40,  961.5,    2.2,   65.7,    2.17,   -1.21,    0.0,   -4.8
00:20:45,  961.5,    2.2,   65.8,    1.44,   -0.48,    0.0,   -4.6
00:20:50,  961.5,    2.2,   65.8,    2.20,   -0.20,    0.0,   -4.8
00:20:55,  961.5,    2.2,   65.9,    1.04,    0.83,    0.0,   -4.6
00:21:00,  961.5,    2.2,   65.8,    0.76,   -0.26,    0.0,   -4.6
00:21:05,  961.5,    2.2,   65.9,    0.83,    0.01,    0.0,   -4.6
00:21:10,  961.5,    2.2,   65.8,    0.78,    0.13,    0.0,   -4.6
00:21:15,  961.5,    2.2,   65.7,    1.20,    0.43,    0.0,   -4.6
00:21:20,  961.5,    2.2,   65.5,    0.79,    0.65,    0.0,   -4.6
00:21:25,  961.5,    2.2,   65.3,    0.96,   -0.04,    0.0,   -4.6
00:21:30,  961.5,    2.2,   65.2,    2.16,   -0.18,    0.0,   -4.8
00:21:35,  961.5,    2.2,   65.1,    2.70,    0.03,    0.0,   -4.8
00:21:40,  961.5,    2.2,   65.0,    2.39,    0.49,    0.0,   -5.0
00:21:45,  961.5,    2.3,   65.0,    2.95,   -0.63,    0.0,   -5.0
00:21:50,  961.5,    2.2,   65.0,    2.65,    0.77,    0.0,   -4.6
00:21:55,  961.5,    2.3,   64.9,    2.11,   -0.45,    0.0,   -4.6
00:22:00,  961.5,    2.3,   64.8,    1.99,    0.02,    0.0,   -4.6
00:22:05,  961.4,    2.3,   64.8,    2.12,   -0.19,    0.0,   -4.6
00:22:10,  961.5,    2.3,   64.7,    2.46,    0.40,    0.0,   -4.6
00:22:15,  961.5,    2.3,   64.7,    3.32,   -0.30,    0.0,   -4.6
00:22:20,  961.5,    2.3,   64.6,    3.16,    0.13,    0.0,   -4.6
00:22:25,  961.5,    2.3,   64.6,    2.54,    0.56,    0.0,   -4.6
00:22:30,  961.5,    2.3,   64.5,    2.68,   -0.22,    0.0,   -4.6
00:22:35,  961.5,    2.3,   64.5,    2.91,    0.04,    0.0,   -4.4
00:22:40,  961.5,    2.3,   64.3,    3.02,   -0.25,    0.0,   -4.6
00:22:45,  961.5,    2.3,   64.2,    2.35,    0.62,    0.0,   -4.6
00:22:50,  961.4,    2.3,   64.1,    1.97,    0.94,    0.0,   -4.6
00:22:55,  961.5,    2.4,   64.1,    1.80,    0.08,    0.0,   -4.6
00:23:00,  961.5,    2.4,   64.0,    2.57,    0.34,    0.0,   -4.6
00:23:05,  961.5,    2.4,   63.9,    2.19,   -0.18,    0.0,   -4.6
00:23:10,  961.4,    2.4,   63.9,    2.18,   -0.19,    0.0,   -4.6
00:23:15,  961.5,    2.4,   63.8,    2.17,   -0.20,    0.0,   -4.8
00:23:20,  961.5,    2.4,   63.8,    2.40,    0.63,    0.0,   -4.8
00:23:25,  961.5,    2.4,   64.1,    2.04,    1.62,    0.0,   -4.8
00:23:30,  961.5,    2.4,   64.5,    1.49,    2.00,    0.0,   -4.8
00:23:35,  961.5,    2.4,   64.9,    1.67,    1.43,    0.0,   -4.8
00:23:40,  961.5,    2.4,   65.0,    1.43,    1.17,    0.0,   -5.0
00:23:45,  961.5,    2.4,   65.1,    1.35,    0.67,    0.0,   -5.0
00:23:50,  961.5,    2.4,   65.0,    1.24,    0.17,    0.0,   -5.0
00:23:55,  961.5,    2.4,   65.0,    1.48,    0.43,    0.0,   -4.8
00:24:00,  961.5,    2.4,   64.8,    1.12,    0.53,    0.0,   -4.8
00:24:05,  961.5,    2.4,   64.8,    2.18,   -0.06,    0.0,   -4.8
00:24:10,  961.5,    2.4,   64.7,    2.15,   -0.23,    0.0,   -4.6
00:24:15,  961.5,    2.4,   64.6,    2.07,    0.34,    0.0,   -4.6
00:24:20,  961.5,    2.4,   64.5,    2.41,   -0.40,    0.0,   -4.6
00:24:25,  961.5,    2.4,   64.5,    2.07,   -0.61,    0.0,   -4.6
00:24:30,  961.5,    2.5,   64.3,    2.16,   -0.46,    0.0,   -4.6
00:24:35,  961.5,    2.5,   64.3,    2.16,   -0.10,    0.0,   -4.6
00:24:40,  961.5,    2.5,   64.2,    2.30,   -0.79,    0.0,   -4.6
00:24:45,  961.5,    2.5,   64.2,    2.20,   -0.18,    0.0,   -4.6
00:24:50,  961.4,    2.5,   64.1,    2.58,   -0.21,    0.0,   -4.6
00:24:55,  961.5,    2.5,   64.1,    2.70,   -0.25,    0.0,   -4.6
00:25:00,  961.4,    2.5,   64.0,    2.72,    0.26,    0.0,   -4.6
00:25:05,  961.4,    2.5,   64.0,    2.44,    0.40,    0.0,   -4.6
00:25:10,  961.5,    2.5,   63.9,    2.53,    1.03,    0.0,   -4.8
00:25:15,  961.5,    2.5,   64.2,    2.16,   -0.24,    0.0,   -4.8
00:25:20,  961.5,    2.5,   64.7,    1.95,   -1.05,    0.0,   -4.6
00:25:25,  961.4,    2.5,   65.2,    1.95,   -0.96,    0.0,   -4.4
00:25:30,  961.4,    2.5,   65.6,    2.51,    0.03,    0.0,   -4.4
00:25:35,  961.5,    2.5,   65.9,    2.14,    0.35,    0.0,   -4.6
00:25:40,  961.4,    2.5,   66.1,    2.10,   -0.62,    0.0,   -4.6
00:25:45,  961.4,    2.5,   66.3,    1.83,   -0.43,    0.0,   -4.4
00:25:50,  961.5,    2.5,   66.4,    1.50,   -0.17,    0.0,   -4.4
00:25:55,  961.4,    2.5,   66.6,    3.03,   -0.51,    0.0,   -4.6
00:26:00,  961.4,    2.5,   66.6,    3.51,    0.08,    0.0,   -4.6
00:26:05,  961.4,    2.5,   66.7,    3.01,   -0.27,    0.0,   -4.4
00:26:10,  961.4,    2.4,   66.9,    3.17,   -0.08,    0.0,   -4.4
00:26:15,  961.4,    2.4,   67.2,    2.79,   -0.77,    0.0,   -4.4
00:26:20,  961.4,    2.4,   67.5,    2.47,    0.03,    0.0,   -4.2
00:26:25,  961.4,    2.4,   68.0,    2.46,    0.19,    0.0,   -4.2
00:26:30,  961.4,    2.4,   68.3,    2.17,   -0.05,    0.0,   -4.2
00:26:35,  961.5,    2.4,   68.6,    2.68,   -0.12,    0.0,   -4.2
00:26:40,  961.4,    2.4,   68.8,    2.64,   -0.62,    0.0,   -4.2
00:26:45,  961.4,    2.4,   69.1,    3.47,   -0.31,    0.0,   -4.4
00:26:50,  961.4,    2.3,   69.3,    3.68,    0.15,    0.0,   -4.4
00:26:55,  961.4,    2.3,   69.7,    2.66,    1.42,    0.0,   -4.2
00:27:00,  961.4,    2.3,   69.9,    2.11,    1.28,    0.0,   -4.4
00:27:05,  961.4,    2.3,   70.2,    1.99,    0.20,    0.0,   -4.2
00:27:10,  961.5,    2.3,   70.5,    2.13,   -0.46,    0.0,   -4.4
00:27:15,  961.4,    2.3,   70.8,    2.69,    0.39,    0.0,   -4.4
00:27:20,  961.5,    2.3,   70.8,    2.17,    0.05,    0.0,   -4.4
00:27:25,  961.5,    2.2,   70.9,    1.66,    0.89,    0.0,   -4.4
00:27:30,  961.4,    2.2,   70.7,    1.70,    0.91,    0.0,   -4.6
00:27:35,  961.4,    2.2,   70.4,    2.09,   -0.61,    0.0,   -4.6
00:27:40,  961.4,    2.2,   70.1,    2.18,    0.02,    0.0,   -4.4
00:27:45,  961.5,    2.2,   69.9,    1.97,   -0.09,    0.0,   -4.4
00:27:50,  961.4,    2.2,   69.7,    2.44,    0.24,    0.0,   -4.4
00:27:55,  961.4,    2.2,   69.6,    2.39,   -0.35,    0.0,   -4.4
00:28:00,  961.5,    2.2,   69.6,    2.06,    0.68,    0.0,   -4.4
00:28:05,  961.4,    2.2,   69.5,    2.75,   -0.25,    0.0,   -4.2
00:28:10,  961.4,    2.2,   69.5,    2.00,   -0.16,    0.0,   -4.2
00:28:15,  961.4,    2.2,   69.5,    2.00,   -0.16,    0.0,   -4.2
00:28:20,  961.4,    2.2,   69.5,    1.95,   -0.46,    0.0,   -4.4
00:28:25,  961.4,    2.2,   69.8,    1.95,   -0.46,    0.0,   -4.4
00:28:30,  961.4,    2.2,   70.2,    1.74,   -0.41,    0.0,   -4.4
00:28:35,  961.5,    2.2,   70.4,    2.16,   -0.24,    0.0,   -4.4
00:28:40,  961.4,    2.1,   70.6,    1.81,   -0.78,    0.0,   -4.4
00:28:45,  961.4,    2.1,   70.7,    1.27,    0.02,    0.0,   -4.4
00:28:50,  961.4,    2.1,   70.7,    2.14,   -0.44,    0.0,   -4.4
00:28:55,  961.4,    2.1,   70.6,    1.37,   -0.56,    0.0,   -4.4
00:29:00,  961.4,    2.1,   70.5,    2.14,   -0.10,    0.0,   -4.4
00:29:05,  961.4,    2.1,   70.3,    3.00,    0.24,    0.0,   -4.4
00:29:10,  961.4,    2.1,   70.0,    2.06,   -0.61,    0.0,   -4.4
00:29:15,  961.4,    2.1,   69.9,    1.97,   -0.16,    0.0,   -4.6
00:29:20,  961.5,    2.1,   69.8,    1.51,    0.44,    0.0,   -4.6
00:29:25,  961.4,    2.1,   69.7,    1.26,    0.18,    0.0,   -4.6
00:29:30,  961.4,    2.1,   69.6,    2.05,    0.55,    0.0,   -4.6
00:29:35,  961.4,    2.1,   69.5,    2.14,   -0.44,    0.0,   -4.6
00:29:40,  961.4,    2.1,   69.5,    1.99,   -1.46,    0.0,   -4.6
00:29:45,  961.4,    2.0,   69.4,    2.43,   -0.49,    0.0,   -4.6
00:29:50,  961.4,    2.0,   69.5,    2.11,    0.03,    0.0,   -4.6
00:29:55,  961.3,    2.0,   69.5,    1.96,    0.19,    0.0,   -4.6
00:30:00,  961.3,    2.0,   69.8,    2.18,   -0.06,    0.0,   -4.6