,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-05-05, 00:00:04,VALID,1003.67,VALID,0,VALID,87.4804,VALID,0,VALID,26.0206,VALID,46,VALID,0.639063,
2012-05-05, 00:01:04,VALID,1003.69,VALID,0,VALID,87.6635,VALID,0,VALID,25.9622,VALID,33,VALID,0.364062,
2012-05-05, 00:02:04,VALID,1003.7,VALID,0,VALID,87.8389,VALID,0,VALID,25.9213,VALID,33,VALID,0,
2012-05-05, 00:03:04,VALID,1003.69,VALID,0,VALID,87.9762,VALID,0,VALID,25.9252,VALID,19,VALID,0.592578,
2012-05-05, 00:04:04,VALID,1003.72,VALID,0,VALID,88.0068,VALID,0,VALID,25.8843,VALID,25,VALID,0.11875,
2012-05-05, 00:05:04,VALID,1003.71,VALID,0,VALID,88.1288,VALID,0,VALID,25.8648,VALID,59,VALID,0.568359,
2012-05-05, 00:06:04,VALID,1003.71,VALID,0,VALID,88.2051,VALID,0,VALID,25.8648,VALID,68,VALID,0.302344,
2012-05-05, 00:07:04,VALID,1003.7,VALID,0,VALID,88.2509,VALID,0,VALID,25.8648,VALID,26,VALID,0.686328,
2012-05-05, 00:08:04,VALID,1003.68,VALID,0,VALID,88.2127,VALID,0,VALID,25.8648,VALID,19,VALID,0.278125,
2012-05-05, 00:09:04,VALID,1003.72,VALID,0,VALID,88.167,VALID,0,VALID,25.8453,VALID,19,VALID,0.217187,
2012-05-05, 00:10:04,VALID,1003.69,VALID,0,VALID,88.2585,VALID,0,VALID,25.8453,VALID,17,VALID,0.684375,
2012-05-05, 00:11:04,VALID,1003.68,VALID,0,VALID,88.2356,VALID,0,VALID,25.8453,VALID,14,VALID,0.669922,
2012-05-05, 00:12:04,VALID,1003.67,VALID,0,VALID,88.2433,VALID,0,VALID,25.8259,VALID,4,VALID,0.663672,
2012-05-05, 00:13:04,VALID,1003.68,VALID,0,VALID,88.2585,VALID,0,VALID,25.8064,VALID,3,VALID,0.757031,
2012-05-05, 00:14:05,VALID,1003.67,VALID,0,VALID,88.3195,VALID,0,VALID,25.7869,VALID,3,VALID,0.735937,
2012-05-05, 00:15:05,VALID,1003.69,VALID,0,VALID,88.4187,VALID,0,VALID,25.7674,VALID,3,VALID,0.232812,
2012-05-05, 00:16:05,VALID,1003.67,VALID,0,VALID,88.4721,VALID,0,VALID,25.7674,VALID,3,VALID,0.233984,
2012-05-05, 00:17:05,VALID,1003.65,VALID,0,VALID,88.556,VALID,0,VALID,25.7694,VALID,3,VALID,0.249609,
2012-05-05, 00:18:05,VALID,1003.66,VALID,0,VALID,88.556,VALID,0,VALID,25.748,VALID,3,VALID,0.610156,
2012-05-05, 00:19:05,VALID,1003.66,VALID,0,VALID,88.6171,VALID,0,VALID,25.7499,VALID,3,VALID,0.233203,
2012-05-05, 00:20:05,VALID,1003.64,VALID,0,VALID,88.5942,VALID,0,VALID,25.7285,VALID,3,VALID,0.430078,
2012-05-05, 00:21:05,VALID,1003.63,VALID,0,VALID,88.6781,VALID,0,VALID,25.7071,VALID,3,VALID,0.436328,
2012-05-05, 00:22:05,VALID,1003.62,VALID,0,VALID,88.5408,VALID,0,VALID,25.6895,VALID,12,VALID,0.839063,
2012-05-05, 00:23:05,VALID,1003.62,VALID,0,VALID,88.5103,VALID,0,VALID,25.709,VALID,43,VALID,0.426953,
2012-05-05, 00:24:05,VALID,1003.6,VALID,0,VALID,88.3119,VALID,0,VALID,25.7285,VALID,39,VALID,0.464063,
2012-05-05, 00:25:05,VALID,1003.58,VALID,0,VALID,88.2051,VALID,0,VALID,25.7285,VALID,39,VALID,0.440625,
2012-05-05, 00:26:05,VALID,1003.58,VALID,0,VALID,88.0983,VALID,0,VALID,25.748,VALID,39,VALID,0.226172,
2012-05-05, 00:27:05,VALID,1003.54,VALID,0,VALID,88.0602,VALID,0,VALID,25.709,VALID,39,VALID,0,
2012-05-05, 00:28:05,VALID,1003.51,VALID,0,VALID,88.022,VALID,0,VALID,25.709,VALID,39,VALID,0,
2012-05-05, 00:29:05,VALID,1003.52,VALID,0,VALID,88.0525,VALID,0,VALID,25.6895,VALID,39,VALID,0,
2012-05-05, 00:30:05,VALID,1003.48,VALID,0,VALID,88.0373,VALID,0,VALID,25.709,VALID,39,VALID,0,
2012-05-05, 00:31:05,VALID,1003.45,VALID,0,VALID,87.9457,VALID,0,VALID,25.7499,VALID,39,VALID,0.209375,
2012-05-05, 00:32:05,VALID,1003.43,VALID,0,VALID,87.8008,VALID,0,VALID,25.748,VALID,13,VALID,0.512891,
2012-05-05, 00:33:05,VALID,1003.37,VALID,0,VALID,87.8694,VALID,0,VALID,25.7674,VALID,12,VALID,0.350391,
2012-05-05, 00:34:05,VALID,1003.35,VALID,0,VALID,88.0754,VALID,0,VALID,25.7285,VALID,12,VALID,0.402734,
2012-05-05, 00:35:05,VALID,1003.33,VALID,0,VALID,88.1746,VALID,0,VALID,25.7285,VALID,12,VALID,0.318359,
2012-05-05, 00:36:05,VALID,1003.32,VALID,0,VALID,88.4645,VALID,0,VALID,25.6876,VALID,12,VALID,0.370703,
2012-05-05, 00:37:05,VALID,1003.28,VALID,0,VALID,88.5942,VALID,0,VALID,25.6506,VALID,12,VALID,0.282422,
2012-05-05, 00:38:05,VALID,1003.25,VALID,0,VALID,88.6934,VALID,0,VALID,25.5921,VALID,12,VALID,0.376563,
2012-05-05, 00:39:05,VALID,1003.23,VALID,0,VALID,89.0061,VALID,0,VALID,25.5532,VALID,12,VALID,0.591016,
2012-05-05, 00:40:05,VALID,1003.19,VALID,0,VALID,89.2121,VALID,0,VALID,25.5123,VALID,12,VALID,0.347266,
2012-05-05, 00:41:05,VALID,1003.19,VALID,0,VALID,89.4791,VALID,0,VALID,25.4753,VALID,12,VALID,0.491016,
2012-05-05, 00:42:05,VALID,1003.14,VALID,0,VALID,89.769,VALID,0,VALID,25.4149,VALID,12,VALID,0.378516,
2012-05-05, 00:43:05,VALID,1003.15,VALID,0,VALID,89.8987,VALID,0,VALID,25.3955,VALID,11,VALID,0.667188,
2012-05-05, 00:44:05,VALID,1003.11,VALID,0,VALID,90.0589,VALID,0,VALID,25.3584,VALID,11,VALID,0.458203,
2012-05-05, 00:45:05,VALID,1003.1,VALID,0,VALID,90.2191,VALID,0,VALID,25.3,VALID,11,VALID,0.403906,
2012-05-05, 00:46:05,VALID,1003.07,VALID,0,VALID,90.2573,VALID,0,VALID,25.2611,VALID,1,VALID,0.757422,
2012-05-05, 00:47:05,VALID,1003.02,VALID,0,VALID,90.3717,VALID,0,VALID,25.2416,VALID,7,VALID,0.246094,
2012-05-05, 00:48:05,VALID,1003.03,VALID,0,VALID,90.4404,VALID,0,VALID,25.2202,VALID,7,VALID,0.604688,
2012-05-05, 00:49:05,VALID,1003.03,VALID,0,VALID,90.448,VALID,0,VALID,25.2221,VALID,5,VALID,0.294531,
2012-05-05, 00:50:05,VALID,1003.02,VALID,0,VALID,90.4633,VALID,0,VALID,25.2027,VALID,5,VALID,0.364062,
2012-05-05, 00:51:05,VALID,1003.04,VALID,0,VALID,90.4633,VALID,0,VALID,25.1813,VALID,5,VALID,0.170312,
2012-05-05, 00:52:05,VALID,1003.05,VALID,0,VALID,90.5319,VALID,0,VALID,25.1813,VALID,5,VALID,0,
2012-05-05, 00:53:05,VALID,1003.03,VALID,0,VALID,90.6006,VALID,0,VALID,25.1637,VALID,5,VALID,0.00507812,
2012-05-05, 00:54:05,VALID,1003.08,VALID,0,VALID,90.5167,VALID,0,VALID,25.1229,VALID,5,VALID,0.254687,
2012-05-05, 00:55:05,VALID,1003.07,VALID,0,VALID,90.5701,VALID,0,VALID,25.1637,VALID,5,VALID,0.00117188,
2012-05-05, 00:56:05,VALID,1003.09,VALID,0,VALID,90.7074,VALID,0,VALID,25.1637,VALID,5,VALID,0.245703,
2012-05-05, 00:57:05,VALID,1003.1,VALID,0,VALID,90.7303,VALID,0,VALID,25.1637,VALID,5,VALID,0,
2012-05-05, 00:58:05,VALID,1003.1,VALID,0,VALID,90.7455,VALID,0,VALID,25.1229,VALID,5,VALID,0,
2012-05-05, 00:59:05,VALID,1003.1,VALID,0,VALID,90.6082,VALID,0,VALID,25.1442,VALID,10,VALID,0,
2012-05-05, 01:00:05,VALID,1003.06,VALID,0,VALID,90.5777,VALID,0,VALID,25.0839,VALID,11,VALID,0,
2012-05-05, 01:01:05,VALID,1003.06,VALID,0,VALID,90.6998,VALID,0,VALID,25.0663,VALID,11,VALID,0,
2012-05-05, 01:02:05,VALID,1003.03,VALID,0,VALID,90.7837,VALID,0,VALID,25.0255,VALID,11,VALID,0,
2012-05-05, 01:03:05,VALID,1003.03,VALID,0,VALID,90.7303,VALID,0,VALID,25.0663,VALID,301,VALID,0,
2012-05-05, 01:04:05,VALID,1003.05,VALID,0,VALID,90.6464,VALID,0,VALID,25.045,VALID,301,VALID,0,
2012-05-05, 01:05:05,VALID,1003.01,VALID,0,VALID,90.5472,VALID,0,VALID,25.0858,VALID,301,VALID,0,
2012-05-05, 01:06:05,VALID,1003,VALID,0,VALID,90.5319,VALID,0,VALID,25.1053,VALID,301,VALID,0,
2012-05-05, 01:07:05,VALID,1003.01,VALID,0,VALID,90.5624,VALID,0,VALID,25.1053,VALID,301,VALID,0,
2012-05-05, 01:08:05,VALID,1002.98,VALID,0,VALID,90.4251,VALID,0,VALID,25.1053,VALID,301,VALID,0,
2012-05-05, 01:09:05,VALID,1003,VALID,0,VALID,90.3183,VALID,0,VALID,25.0839,VALID,301,VALID,0,
2012-05-05, 01:10:05,VALID,1002.99,VALID,0,VALID,90.3412,VALID,0,VALID,25.1248,VALID,301,VALID,0,
2012-05-05, 01:11:05,VALID,1003,VALID,0,VALID,90.2954,VALID,0,VALID,25.1034,VALID,301,VALID,0,
2012-05-05, 01:12:05,VALID,1002.96,VALID,0,VALID,90.2725,VALID,0,VALID,25.1248,VALID,301,VALID,0,
2012-05-05, 01:13:05,VALID,1002.92,VALID,0,VALID,90.2725,VALID,0,VALID,25.1034,VALID,301,VALID,0,
2012-05-05, 01:14:05,VALID,1002.89,VALID,0,VALID,90.242,VALID,0,VALID,25.1442,VALID,301,VALID,0,
2012-05-05, 01:15:05,VALID,1002.89,VALID,0,VALID,90.1963,VALID,0,VALID,25.1229,VALID,301,VALID,0,
2012-05-05, 01:16:05,VALID,1002.87,VALID,0,VALID,90.1276,VALID,0,VALID,25.1229,VALID,301,VALID,0,
2012-05-05, 01:17:05,VALID,1002.87,VALID,0,VALID,90.0284,VALID,0,VALID,25.1442,VALID,301,VALID,0,
2012-05-05, 01:18:05,VALID,1002.82,VALID,0,VALID,89.914,VALID,0,VALID,25.1637,VALID,301,VALID,0,
2012-05-05, 01:19:05,VALID,1002.81,VALID,0,VALID,89.8224,VALID,0,VALID,25.1423,VALID,313,VALID,0,
2012-05-05, 01:20:05,VALID,1002.83,VALID,0,VALID,89.7996,VALID,0,VALID,25.1637,VALID,342,VALID,0.644141,
2012-05-05, 01:21:05,VALID,1002.79,VALID,0,VALID,89.7233,VALID,0,VALID,25.1832,VALID,343,VALID,0.600781,
2012-05-05, 01:22:05,VALID,1002.78,VALID,0,VALID,89.647,VALID,0,VALID,25.1832,VALID,343,VALID,0.410547,
2012-05-05, 01:23:05,VALID,1002.78,VALID,0,VALID,89.6927,VALID,0,VALID,25.1229,VALID,343,VALID,0.614453,
2012-05-05, 01:24:05,VALID,1002.77,VALID,0,VALID,89.8072,VALID,0,VALID,25.1229,VALID,347,VALID,0.675,
2012-05-05, 01:25:05,VALID,1002.78,VALID,0,VALID,89.8911,VALID,0,VALID,25.1267,VALID,360,VALID,0.733594,
2012-05-05, 01:26:05,VALID,1002.8,VALID,0,VALID,89.9292,VALID,0,VALID,25.0839,VALID,1,VALID,0.734766,
2012-05-05, 01:27:05,VALID,1002.75,VALID,0,VALID,89.9826,VALID,0.0815089,VALID,25.0839,VALID,18,VALID,0.682031,
2012-05-05, 01:28:05,VALID,1002.74,VALID,0,VALID,90.1429,VALID,0,VALID,25.045,VALID,11,VALID,0.802734,
2012-05-05, 01:29:05,VALID,1002.77,VALID,0,VALID,90.2802,VALID,0,VALID,25.0469,VALID,360,VALID,0.804688,
2012-05-05, 01:30:05,VALID,1002.73,VALID,0,VALID,90.3946,VALID,0,VALID,25.0274,VALID,360,VALID,0.496094,
2012-05-05, 01:31:05,VALID,1002.74,VALID,0,VALID,90.4556,VALID,0,VALID,24.9671,VALID,360,VALID,0.345313,
2012-05-05, 01:32:05,VALID,1002.78,VALID,0,VALID,90.4709,VALID,0,VALID,24.9885,VALID,1,VALID,0.462891,
2012-05-05, 01:33:05,VALID,1002.77,VALID,0,VALID,90.6082,VALID,0,VALID,24.9476,VALID,2,VALID,0,
2012-05-05, 01:34:05,VALID,1002.77,VALID,0,VALID,90.7532,VALID,0.0815089,VALID,24.9087,VALID,2,VALID,0.45625,
2012-05-05, 01:35:05,VALID,1002.78,VALID,0,VALID,90.8523,VALID,0,VALID,24.9106,VALID,2,VALID,0.283594,
2012-05-05, 01:36:05,VALID,1002.75,VALID,0,VALID,90.9668,VALID,0,VALID,24.8697,VALID,2,VALID,0,
2012-05-05, 01:37:05,VALID,1002.76,VALID,0,VALID,91.0812,VALID,0,VALID,24.8503,VALID,2,VALID,0,
2012-05-05, 01:38:05,VALID,1002.74,VALID,0,VALID,91.2338,VALID,0,VALID,24.8522,VALID,2,VALID,0,
2012-05-05, 01:39:05,VALID,1002.72,VALID,0,VALID,91.2948,VALID,0,VALID,24.8113,VALID,2,VALID,0,
2012-05-05, 01:40:05,VALID,1002.69,VALID,0,VALID,91.4092,VALID,0,VALID,24.7724,VALID,2,VALID,0,
2012-05-05, 01:41:05,VALID,1002.68,VALID,0,VALID,91.4626,VALID,0,VALID,24.7743,VALID,2,VALID,0,
2012-05-05, 01:42:05,VALID,1002.67,VALID,0,VALID,91.6457,VALID,0,VALID,24.7335,VALID,2,VALID,0,
2012-05-05, 01:43:05,VALID,1002.66,VALID,0,VALID,91.7068,VALID,0,VALID,24.714,VALID,2,VALID,0,
2012-05-05, 01:44:05,VALID,1002.66,VALID,0,VALID,91.8594,VALID,0,VALID,24.675,VALID,2,VALID,0,
2012-05-05, 01:45:05,VALID,1002.65,VALID,0,VALID,92.0424,VALID,0,VALID,24.6769,VALID,2,VALID,0,
2012-05-05, 01:46:05,VALID,1002.64,VALID,0,VALID,92.134,VALID,0,VALID,24.6556,VALID,2,VALID,0,
2012-05-05, 01:47:05,VALID,1002.64,VALID,0,VALID,92.2255,VALID,0,VALID,24.6166,VALID,2,VALID,0,
2012-05-05, 01:48:05,VALID,1002.61,VALID,0,VALID,92.2942,VALID,0,VALID,24.599,VALID,2,VALID,0,
2012-05-05, 01:49:05,VALID,1002.61,VALID,0,VALID,92.3476,VALID,0,VALID,24.5777,VALID,2,VALID,0,
2012-05-05, 01:50:05,VALID,1002.61,VALID,0,VALID,92.4163,VALID,0,VALID,24.5601,VALID,2,VALID,0,
2012-05-05, 01:51:05,VALID,1002.58,VALID,0,VALID,92.5002,VALID,0,VALID,24.5193,VALID,2,VALID,0,
2012-05-05, 01:52:05,VALID,1002.58,VALID,0,VALID,92.5307,VALID,0,VALID,24.4998,VALID,2,VALID,0,
2012-05-05, 01:53:05,VALID,1002.57,VALID,0,VALID,92.546,VALID,0,VALID,24.4804,VALID,2,VALID,0,
2012-05-05, 01:54:05,VALID,1002.56,VALID,0,VALID,92.5841,VALID,0,VALID,24.4822,VALID,2,VALID,0,
2012-05-05, 01:55:05,VALID,1002.51,VALID,0,VALID,92.6604,VALID,0,VALID,24.4822,VALID,2,VALID,0,
2012-05-05, 01:56:05,VALID,1002.51,VALID,0,VALID,92.7138,VALID,0,VALID,24.4414,VALID,2,VALID,0,
2012-05-05, 01:57:05,VALID,1002.5,VALID,0,VALID,92.8206,VALID,0,VALID,24.422,VALID,2,VALID,0,
2012-05-05, 01:58:05,VALID,1002.47,VALID,0,VALID,93.0418,VALID,0,VALID,24.4433,VALID,2,VALID,0,
2012-05-05, 01:59:05,VALID,1002.45,VALID,0,VALID,93.0723,VALID,0,VALID,24.422,VALID,2,VALID,0,
2012-05-05, 02:00:05,VALID,1002.44,VALID,0,VALID,93.0952,VALID,0,VALID,24.422,VALID,2,VALID,0,
2012-05-05, 02:01:05,VALID,1002.41,VALID,0,VALID,93.0647,VALID,0,VALID,24.4025,VALID,2,VALID,0,
2012-05-05, 02:02:05,VALID,1002.42,VALID,0,VALID,93.0571,VALID,0.0815089,VALID,24.4043,VALID,2,VALID,0,
2012-05-05, 02:03:05,VALID,1002.37,VALID,0,VALID,93.0418,VALID,0.0815089,VALID,24.3441,VALID,2,VALID,0,
2012-05-05, 02:04:05,VALID,1002.37,VALID,0,VALID,93.1029,VALID,0,VALID,24.3459,VALID,2,VALID,0,
2012-05-05, 02:05:05,VALID,1002.35,VALID,0,VALID,93.2097,VALID,0,VALID,24.3459,VALID,2,VALID,0,
2012-05-05, 02:06:05,VALID,1002.31,VALID,0,VALID,93.2859,VALID,0,VALID,24.3459,VALID,2,VALID,0,
2012-05-05, 02:07:05,VALID,1002.3,VALID,0,VALID,93.3012,VALID,0,VALID,24.307,VALID,2,VALID,0,
2012-05-05, 02:08:05,VALID,1002.28,VALID,0,VALID,93.3317,VALID,0,VALID,24.2857,VALID,2,VALID,0,
2012-05-05, 02:09:05,VALID,1002.29,VALID,0,VALID,93.3394,VALID,0,VALID,24.2857,VALID,2,VALID,0,
2012-05-05, 02:10:05,VALID,1002.27,VALID,0,VALID,93.347,VALID,0,VALID,24.2662,VALID,2,VALID,0,
2012-05-05, 02:11:05,VALID,1002.27,VALID,0,VALID,93.3851,VALID,0,VALID,24.2857,VALID,2,VALID,0,
2012-05-05, 02:12:05,VALID,1002.26,VALID,0,VALID,93.408,VALID,0,VALID,24.2449,VALID,2,VALID,0,
2012-05-05, 02:13:05,VALID,1002.29,VALID,0,VALID,93.4233,VALID,0,VALID,24.2662,VALID,2,VALID,0,
2012-05-05, 02:14:05,VALID,1002.27,VALID,0,VALID,93.408,VALID,0,VALID,24.2273,VALID,2,VALID,0,
2012-05-05, 02:15:05,VALID,1002.27,VALID,0,VALID,93.4004,VALID,0.0815089,VALID,24.2273,VALID,2,VALID,0,
2012-05-05, 02:16:05,VALID,1002.26,VALID,0,VALID,93.4004,VALID,0,VALID,24.2078,VALID,2,VALID,0,
2012-05-05, 02:17:05,VALID,1002.21,VALID,0,VALID,93.408,VALID,0,VALID,24.1884,VALID,2,VALID,0,
2012-05-05, 02:18:05,VALID,1002.19,VALID,0,VALID,93.408,VALID,0,VALID,24.1884,VALID,2,VALID,0,
2012-05-05, 02:19:05,VALID,1002.19,VALID,0,VALID,93.4156,VALID,0,VALID,24.1884,VALID,2,VALID,0,
2012-05-05, 02:20:05,VALID,1002.17,VALID,0,VALID,93.4004,VALID,0.0815089,VALID,24.1476,VALID,2,VALID,0,
2012-05-05, 02:21:05,VALID,1002.16,VALID,0,VALID,93.347,VALID,0,VALID,24.1494,VALID,2,VALID,0,
2012-05-05, 02:22:05,VALID,1002.13,VALID,0,VALID,93.3394,VALID,0,VALID,24.1494,VALID,2,VALID,0,
2012-05-05, 02:23:05,VALID,1002.16,VALID,0,VALID,93.3165,VALID,0.0815089,VALID,24.1513,VALID,2,VALID,0,
2012-05-05, 02:24:05,VALID,1002.18,VALID,0,VALID,93.3241,VALID,0,VALID,24.0892,VALID,2,VALID,0,
2012-05-05, 02:25:05,VALID,1002.16,VALID,0,VALID,93.3317,VALID,0.0815089,VALID,24.1318,VALID,2,VALID,0,
2012-05-05, 02:26:05,VALID,1002.13,VALID,0,VALID,93.3775,VALID,0,VALID,24.1105,VALID,2,VALID,0,
2012-05-05, 02:27:05,VALID,1002.11,VALID,0,VALID,93.3928,VALID,0.0815089,VALID,24.0892,VALID,2,VALID,0,
2012-05-05, 02:28:05,VALID,1002.12,VALID,0,VALID,93.4614,VALID,0.0815089,VALID,24.13,VALID,2,VALID,0,
2012-05-05, 02:29:05,VALID,1002.12,VALID,0,VALID,93.469,VALID,0,VALID,24.13,VALID,2,VALID,0,
2012-05-05, 02:30:05,VALID,1002.14,VALID,0,VALID,93.4538,VALID,0,VALID,24.13,VALID,2,VALID,0,
2012-05-05, 02:31:05,VALID,1002.16,VALID,0,VALID,93.3775,VALID,0,VALID,24.1494,VALID,2,VALID,0,
2012-05-05, 02:32:05,VALID,1002.09,VALID,0,VALID,93.2859,VALID,0,VALID,24.13,VALID,2,VALID,0,
2012-05-05, 02:33:05,VALID,1002.13,VALID,0,VALID,93.2478,VALID,0,VALID,24.1087,VALID,2,VALID,0,
2012-05-05, 02:34:05,VALID,1002.12,VALID,0,VALID,93.2173,VALID,0,VALID,24.1707,VALID,2,VALID,0,
2012-05-05, 02:35:05,VALID,1002.1,VALID,0,VALID,93.1868,VALID,0,VALID,24.1281,VALID,2,VALID,0,
2012-05-05, 02:36:05,VALID,1002.1,VALID,0,VALID,93.1563,VALID,0,VALID,24.1707,VALID,2,VALID,0,
2012-05-05, 02:37:05,VALID,1002.07,VALID,0,VALID,93.1486,VALID,0,VALID,24.1494,VALID,2,VALID,0,
2012-05-05, 02:38:05,VALID,1002.08,VALID,0,VALID,93.0952,VALID,0.0815089,VALID,24.1513,VALID,2,VALID,0,
2012-05-05, 02:39:05,VALID,1002.04,VALID,0,VALID,93.0113,VALID,0.0815089,VALID,24.1105,VALID,2,VALID,0,
2012-05-05, 02:40:05,VALID,1002.05,VALID,0,VALID,93.0418,VALID,0,VALID,24.0892,VALID,2,VALID,0,
2012-05-05, 02:41:05,VALID,1002.08,VALID,0,VALID,93.0952,VALID,0.0815089,VALID,24.091,VALID,2,VALID,0,
2012-05-05, 02:42:05,VALID,1002.07,VALID,0,VALID,93.1486,VALID,0,VALID,24.091,VALID,2,VALID,0,
2012-05-05, 02:43:05,VALID,1002.06,VALID,0,VALID,93.0647,VALID,0,VALID,24.091,VALID,2,VALID,0,
2012-05-05, 02:44:05,VALID,1002.07,VALID,0,VALID,92.935,VALID,0.0815089,VALID,24.0716,VALID,2,VALID,0,
2012-05-05, 02:45:05,VALID,1002.07,VALID,0,VALID,93.0113,VALID,0,VALID,24.0521,VALID,2,VALID,0,
2012-05-05, 02:46:05,VALID,1002.04,VALID,0,VALID,93.0418,VALID,0.0815089,VALID,24.0326,VALID,2,VALID,0,
2012-05-05, 02:47:05,VALID,1002.04,VALID,0,VALID,93.0647,VALID,0.0815089,VALID,24.0114,VALID,2,VALID,0,
2012-05-05, 02:48:05,VALID,1002.01,VALID,0,VALID,93.0952,VALID,0,VALID,24.0326,VALID,2,VALID,0,
2012-05-05, 02:49:05,VALID,1002,VALID,0,VALID,93.1105,VALID,0.0815089,VALID,23.9919,VALID,2,VALID,0,
2012-05-05, 02:50:05,VALID,1001.97,VALID,0,VALID,93.1257,VALID,0.0815089,VALID,23.9724,VALID,2,VALID,0,
2012-05-05, 02:51:05,VALID,1001.97,VALID,0,VALID,93.1715,VALID,0,VALID,23.9937,VALID,2,VALID,0,
2012-05-05, 02:52:05,VALID,1001.97,VALID,0,VALID,93.202,VALID,0,VALID,23.9937,VALID,2,VALID,0,
2012-05-05, 02:53:04,VALID,1001.99,VALID,0,VALID,93.2249,VALID,0,VALID,23.9937,VALID,2,VALID,0,
2012-05-05, 02:54:04,VALID,1001.97,VALID,0,VALID,93.2402,VALID,0.0815089,VALID,23.9724,VALID,2,VALID,0,
2012-05-05, 02:55:04,VALID,1001.99,VALID,0,VALID,93.2325,VALID,0,VALID,24.0345,VALID,2,VALID,0,
2012-05-05, 02:56:04,VALID,1002,VALID,0,VALID,93.2325,VALID,0,VALID,24.0326,VALID,2,VALID,0,
2012-05-05, 02:57:04,VALID,1002.02,VALID,0,VALID,93.1715,VALID,0.0815089,VALID,24.0326,VALID,2,VALID,0,
2012-05-05, 02:58:04,VALID,1002.01,VALID,0,VALID,93.08,VALID,0.0815089,VALID,24.0326,VALID,2,VALID,0,
2012-05-05, 02:59:04,VALID,1002,VALID,0,VALID,93.0495,VALID,0,VALID,24.0326,VALID,2,VALID,0,
2012-05-05, 03:00:04,VALID,1002.01,VALID,0,VALID,92.9732,VALID,0,VALID,24.0521,VALID,2,VALID,0,
2012-05-05, 03:01:04,VALID,1001.99,VALID,0,VALID,92.9503,VALID,0,VALID,24.0521,VALID,2,VALID,0,
2012-05-05, 03:02:04,VALID,1001.97,VALID,0,VALID,92.8816,VALID,0,VALID,24.0539,VALID,2,VALID,0,
2012-05-05, 03:03:04,VALID,1001.96,VALID,0,VALID,92.8435,VALID,0,VALID,24.0326,VALID,2,VALID,0,
2012-05-05, 03:04:04,VALID,1001.93,VALID,0,VALID,92.8511,VALID,0,VALID,24.0326,VALID,2,VALID,0,
2012-05-05, 03:05:04,VALID,1001.9,VALID,0,VALID,92.8816,VALID,0,VALID,24.0114,VALID,2,VALID,0,
2012-05-05, 03:06:04,VALID,1001.88,VALID,0,VALID,92.813,VALID,0,VALID,24.0521,VALID,2,VALID,0,
2012-05-05, 03:07:04,VALID,1001.86,VALID,0,VALID,92.6909,VALID,0,VALID,24.0521,VALID,2,VALID,0,
2012-05-05, 03:08:04,VALID,1001.83,VALID,0,VALID,92.6146,VALID,0.0815089,VALID,24.0716,VALID,2,VALID,0,
2012-05-05, 03:09:04,VALID,1001.83,VALID,0,VALID,92.5841,VALID,0,VALID,24.0716,VALID,2,VALID,0,
2012-05-05, 03:10:04,VALID,1001.84,VALID,0,VALID,92.5383,VALID,0.0815089,VALID,24.0716,VALID,2,VALID,0,
2012-05-05, 03:11:04,VALID,1001.83,VALID,0,VALID,92.4773,VALID,0.0815089,VALID,24.0521,VALID,2,VALID,0,
2012-05-05, 03:12:04,VALID,1001.85,VALID,0,VALID,92.5002,VALID,0,VALID,24.0326,VALID,2,VALID,0,
2012-05-05, 03:13:04,VALID,1001.85,VALID,0,VALID,92.5231,VALID,0.0815089,VALID,24.0326,VALID,2,VALID,0,
2012-05-05, 03:14:04,VALID,1001.87,VALID,0,VALID,92.5917,VALID,0,VALID,24.0132,VALID,2,VALID,0,
2012-05-05, 03:15:04,VALID,1001.87,VALID,0,VALID,92.6756,VALID,0,VALID,24.0132,VALID,2,VALID,0,
2012-05-05, 03:16:04,VALID,1001.88,VALID,0,VALID,92.729,VALID,0,VALID,24.0539,VALID,2,VALID,0,
2012-05-05, 03:17:04,VALID,1001.89,VALID,0,VALID,92.7824,VALID,0,VALID,24.0326,VALID,2,VALID,0,
2012-05-05, 03:18:04,VALID,1001.9,VALID,0,VALID,92.8892,VALID,0,VALID,24.0521,VALID,2,VALID,0,
2012-05-05, 03:19:04,VALID,1001.91,VALID,0,VALID,93.0113,VALID,0.0815089,VALID,24.0716,VALID,2,VALID,0,
2012-05-05, 03:20:04,VALID,1001.91,VALID,0,VALID,92.9884,VALID,0,VALID,24.0716,VALID,2,VALID,0,
2012-05-05, 03:21:04,VALID,1001.91,VALID,0,VALID,93.0342,VALID,0,VALID,24.091,VALID,22,VALID,0,
2012-05-05, 03:22:04,VALID,1001.92,VALID,0,VALID,93.0189,VALID,0,VALID,24.1123,VALID,22,VALID,0,
2012-05-05, 03:23:04,VALID,1001.89,VALID,0,VALID,93.0571,VALID,0,VALID,24.1105,VALID,54,VALID,0.453906,
2012-05-05, 03:24:04,VALID,1001.87,VALID,0,VALID,92.9655,VALID,0,VALID,24.1105,VALID,57,VALID,0.0738281,
2012-05-05, 03:25:04,VALID,1001.88,VALID,0,VALID,92.9045,VALID,0,VALID,24.091,VALID,65,VALID,0.533984,
2012-05-05, 03:26:04,VALID,1001.86,VALID,0,VALID,92.9579,VALID,0,VALID,24.13,VALID,122,VALID,0.175391,
2012-05-05, 03:27:04,VALID,1001.85,VALID,0,VALID,92.8892,VALID,0,VALID,24.1494,VALID,107,VALID,0,
2012-05-05, 03:28:04,VALID,1001.83,VALID,0,VALID,92.9274,VALID,0,VALID,24.1902,VALID,101,VALID,0.283594,
2012-05-05, 03:29:04,VALID,1001.81,VALID,0,VALID,92.8969,VALID,0,VALID,24.2078,VALID,99,VALID,0.14375,
2012-05-05, 03:30:04,VALID,1001.79,VALID,0,VALID,92.8435,VALID,0,VALID,24.2273,VALID,99,VALID,0,
2012-05-05, 03:31:04,VALID,1001.8,VALID,0,VALID,92.7672,VALID,0,VALID,24.2662,VALID,99,VALID,0,
2012-05-05, 03:32:04,VALID,1001.8,VALID,0,VALID,92.7443,VALID,0.0815089,VALID,24.3052,VALID,92,VALID,0,
2012-05-05, 03:33:04,VALID,1001.79,VALID,0,VALID,92.6756,VALID,0,VALID,24.3246,VALID,92,VALID,0,
2012-05-05, 03:34:04,VALID,1001.77,VALID,0,VALID,92.5231,VALID,0,VALID,24.3636,VALID,68,VALID,0.265234,
2012-05-05, 03:35:04,VALID,1001.77,VALID,0,VALID,92.3629,VALID,0,VALID,24.3812,VALID,44,VALID,0,
2012-05-05, 03:36:04,VALID,1001.76,VALID,0,VALID,92.2027,VALID,0,VALID,24.4433,VALID,44,VALID,0,
2012-05-05, 03:37:04,VALID,1001.75,VALID,0,VALID,92.0882,VALID,0,VALID,24.4804,VALID,44,VALID,0,
2012-05-05, 03:38:04,VALID,1001.75,VALID,0,VALID,91.928,VALID,0,VALID,24.4804,VALID,44,VALID,0,
2012-05-05, 03:39:04,VALID,1001.75,VALID,0,VALID,91.7907,VALID,0,VALID,24.5406,VALID,44,VALID,0,
2012-05-05, 03:40:04,VALID,1001.77,VALID,0,VALID,91.661,VALID,0,VALID,24.5193,VALID,44,VALID,0,
2012-05-05, 03:41:04,VALID,1001.8,VALID,0,VALID,91.6381,VALID,0,VALID,24.599,VALID,22,VALID,0.222656,
2012-05-05, 03:42:04,VALID,1001.76,VALID,0,VALID,91.3406,VALID,0,VALID,24.6166,VALID,22,VALID,0,
2012-05-05, 03:43:04,VALID,1001.77,VALID,0,VALID,91.1041,VALID,0,VALID,24.6361,VALID,22,VALID,0,
2012-05-05, 03:44:04,VALID,1001.78,VALID,0,VALID,90.9515,VALID,0,VALID,24.6556,VALID,22,VALID,0,
2012-05-05, 03:45:04,VALID,1001.78,VALID,0,VALID,90.8447,VALID,0,VALID,24.6361,VALID,22,VALID,0,
2012-05-05, 03:46:04,VALID,1001.78,VALID,0,VALID,90.7837,VALID,0,VALID,24.6769,VALID,22,VALID,0,
2012-05-05, 03:47:04,VALID,1001.79,VALID,0,VALID,90.7989,VALID,0.0815089,VALID,24.6361,VALID,22,VALID,0,
2012-05-05, 03:48:04,VALID,1001.78,VALID,0,VALID,90.8218,VALID,0,VALID,24.6166,VALID,22,VALID,0,
2012-05-05, 03:49:04,VALID,1001.78,VALID,0,VALID,90.86,VALID,0,VALID,24.6185,VALID,22,VALID,0,
2012-05-05, 03:50:04,VALID,1001.8,VALID,0,VALID,90.8905,VALID,0,VALID,24.5972,VALID,22,VALID,0,
2012-05-05, 03:51:04,VALID,1001.82,VALID,0,VALID,90.9591,VALID,0,VALID,24.5582,VALID,22,VALID,0,
2012-05-05, 03:52:04,VALID,1001.8,VALID,0,VALID,91.0583,VALID,0,VALID,24.5174,VALID,22,VALID,0,
2012-05-05, 03:53:04,VALID,1001.81,VALID,0,VALID,91.2338,VALID,0,VALID,24.5388,VALID,22,VALID,0,
2012-05-05, 03:54:04,VALID,1001.84,VALID,0,VALID,91.3558,VALID,0,VALID,24.4998,VALID,22,VALID,0,
2012-05-05, 03:55:04,VALID,1001.85,VALID,0,VALID,91.4855,VALID,0,VALID,24.5193,VALID,22,VALID,0,
2012-05-05, 03:56:04,VALID,1001.88,VALID,0,VALID,91.5618,VALID,0,VALID,24.5193,VALID,22,VALID,0,