                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/07/03 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 00:10,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,    9.7,    8.5,    7.6,    7.2,  999.0,    6.6,    7.3,    7.2,    7.0,    5.8,    6.0,    6.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,   10.1,    9.8,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 00:20,  999.0,    2.9,  999.0,    3.9,    4.4,  999.0,    6.9,    7.7,  999.0,  999.0,    7.9,    7.3,    7.5,    6.8,    6.6,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 00:30,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,    5.6,    6.8,    8.3,  999.0,  999.0,  999.0,    8.5,    7.6,    7.6,    7.8,  999.0,    6.1,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,    6.7,    7.5,    7.4,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 00:40,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,    4.6,  999.0,  999.0,    8.7,    8.4,    8.2,    8.7,    7.4,    7.3,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,    6.4,    5.5,    6.6,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 00:50,  999.0,  999.0,  999.0,  999.0,    4.8,    6.0,    6.2,  999.0,    8.5,    8.3,    7.6,    7.9,    8.3,    7.0,    6.5,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,    7.0,  999.0,    6.0,    6.7,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    5.9,    5.3,  999.0,    7.8,    6.5,    7.6,    7.9,    6.9,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    6.6,    7.3,    8.2,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,    7.4,    7.4,    7.6,    7.2,    6.4,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,    7.0,    7.8,    8.6,    9.6,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    5.6,    7.7,    7.9,    7.3,    7.2,    6.8,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,    6.8,  999.0,    7.4,    8.6,   10.3,   12.7,  999.0,    9.8,   10.2,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:30,  999.0,  999.0,  999.0,  999.0,    3.7,    4.3,  999.0,  999.0,    7.9,    6.9,    6.6,    6.4,  999.0,    6.3,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    6.3,  999.0,    6.2,    6.5,    7.7,   10.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:40,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    7.2,  999.0,  999.0,    5.7,    5.2,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,    5.8,  999.0,    5.7,    6.2,  999.0,    9.8,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 01:50,  999.0,    3.3,  999.0,    2.9,    3.8,    4.7,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,    5.7,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    6.6,    7.7,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:00,  999.0,  999.0,  999.0,    2.7,    3.6,    4.4,    6.8,    6.2,    7.4,    6.5,  999.0,    6.1,  999.0,    5.5,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    6.5,    6.1,    6.2,    7.2,    7.3,    9.2,   10.5,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:10,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,    6.8,    6.4,  999.0,    6.3,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,    6.8,    6.4,    6.8,    7.0,    7.9,    9.2,   10.6,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:20,  999.0,  999.0,  999.0,    2.5,    3.7,    6.0,    6.9,    4.2,  999.0,  999.0,    6.2,    5.5,  999.0,    5.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,    6.1,    7.0,    7.4,    8.1,    9.4,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:30,  999.0,    2.8,  999.0,  999.0,    3.7,    5.3,    6.4,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,    7.7,    8.5,    8.4,    9.5,  999.0,   11.9,   12.9,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:40,  999.0,    3.3,  999.0,  999.0,  999.0,    4.9,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    6.0,    7.3,    8.6,    8.7,    9.0,   10.2,   10.5,   11.8,   11.6,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    5.6,    5.6,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    6.4,    7.5,    8.5,    8.9,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 03:00,  999.0,  999.0,  999.0,  999.0,    2.9,    4.6,  999.0,    6.1,  999.0,    5.7,  999.0,  999.0,    4.4,    3.9,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,    6.5,    7.5,    8.2,    8.7,    9.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,    6.3,  999.0,    5.4,    5.4,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    8.3,    8.7,    9.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,   15.2,   14.8,   12.2,  999.0,   11.3,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 03:20,  999.0,  999.0,    1.5,    2.5,  999.0,    3.8,    5.3,    6.1,    5.9,    5.7,    5.6,  999.0,    4.0,    3.3,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    7.0,    8.3,    9.4,    8.9,    9.7,  999.0,  999.0,   12.5,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,   15.5,   15.1,   14.7,   12.6,   11.1,  999.0,   14.2,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 03:30,  999.0,  999.0,  999.0,  999.0,    2.3,    4.2,    5.3,    5.7,  999.0,  999.0,    5.5,    4.4,    3.9,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    7.1,    6.8,    7.4,    8.7,    9.5,    9.1,    9.7,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,   14.6,   12.3,   12.7,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 03:40,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,    5.3,    5.8,    5.8,    6.4,    5.7,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    7.1,    7.2,    6.6,    7.1,    8.5,    9.1,    8.7,    9.5,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,   14.7,   12.8,  999.0,   12.6,   13.7,   13.6,   12.0,  999.0,   14.0,   14.8,   14.8,   14.7,   13.7,   12.8,  999.0
2000/07/03 03:50,  999.0,  999.0,    1.7,  999.0,    2.9,    4.6,    5.5,    5.7,    6.3,    6.3,    6.3,    5.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    7.2,    7.9,    7.4,    6.4,    6.9,    7.8,    8.6,    8.1,    8.8,   10.0,   10.6,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,   14.6,   15.3,   15.7,   15.0,  999.0,  999.0,  999.0
2000/07/03 04:00,  999.0,    1.8,  999.0,    1.9,  999.0,    4.6,    5.7,    5.8,    6.5,    6.5,  999.0,    4.7,  999.0,    3.3,    3.8,  999.0,  999.0,    2.3,  999.0,  999.0,    6.2,  999.0,  999.0,    7.6,    6.8,    6.8,    7.3,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    5.5,    5.8,    6.1,    6.0,    5.8,    5.2,    3.5,  999.0,    2.3,  999.0,  999.0,    2.6,  999.0,  999.0,    6.5,  999.0,    7.1,    8.1,    8.2,    7.4,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 04:20,  999.0,  999.0,  999.0,    1.9,    3.6,    4.3,  999.0,    5.4,    5.7,    6.0,    5.3,    4.7,    3.6,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    6.3,  999.0,    7.8,  999.0,  999.0,    7.5,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 04:30,    1.2,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,    5.2,    5.3,    4.7,    4.0,    2.8,    2.3,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,    6.8,    7.2,  999.0,  999.0,  999.0,    7.6,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,   12.7,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   15.6,   15.3,   15.4,  999.0,   15.2
2000/07/03 04:40,    2.4,  999.0,  999.0,  999.0,  999.0,    3.9,    4.2,    3.9,    4.5,    4.5,    4.9,    4.9,    3.5,  999.0,  999.0,  999.0,  999.0,    3.5,    5.2,  999.0,    6.6,    7.7,    8.8,    9.1,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,   13.5,   12.3,   12.0,   12.4,   14.6,   15.5,   14.5,   12.9,   13.6,   13.5,  999.0,   14.4,  999.0,   15.5,  999.0,  999.0,  999.0,   16.6,   17.2,   17.1,   17.0,  999.0,  999.0,  999.0
2000/07/03 04:50,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    4.3,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,    6.7,    7.5,    8.4,    9.0,  999.0,    8.5,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,   11.5,   12.6,   14.6,   15.6,   15.0,   13.6,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,    6.5,    7.2,    8.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 05:10,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    3.0,  999.0,    3.4,    4.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    6.2,    7.0,    8.1,    8.8,  999.0,  999.0,    8.1,    9.4,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   14.1,   14.0,   14.6,   14.8,   15.4,  999.0,  999.0,  999.0,  999.0
2000/07/03 05:20,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,    3.0,    3.7,    3.8,    3.2,  999.0,    2.7,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,   14.1,   14.2,   15.1,   15.7,   16.1,   15.6,   15.7,   15.6,   15.2,   16.1
2000/07/03 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    4.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,    6.3,    7.1,    8.1,    8.1,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   17.6,   17.3,   16.5,   16.0,   16.2,   16.6,   17.0
2000/07/03 05:40,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    2.1,  999.0,  999.0,    3.9,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,   15.5,  999.0,   16.5,   16.4,   16.8,   17.1,   16.9,   17.0,   16.7
2000/07/03 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,    2.5,  999.0,    3.1,    4.1,    2.8,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    7.1,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,    9.9,   10.9,   11.7,    9.8,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:10,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,    2.0,    2.5,    3.2,    3.8,    4.1,    3.6,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    7.1,    7.2,  999.0,    8.6,   10.5,  999.0,  999.0,  999.0,   10.3,    9.1,  999.0,   11.1,   12.2,   11.3,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:20,  999.0,  999.0,    0.8,  999.0,  999.0,    2.0,    1.1,  999.0,    2.7,    3.9,    3.9,    2.7,    2.4,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,   10.1,    8.7,    8.7,  999.0,   10.8,  999.0,   10.4,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:30,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,    1.0,  999.0,    3.2,    3.7,    4.7,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,   10.2,    9.0,    8.5,  999.0,    9.4,  999.0,   12.4,   10.5,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:40,  999.0,  999.0,  999.0,  999.0,    2.4,    1.6,    1.4,  999.0,    3.3,    3.9,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,    9.6,    9.0,    9.2,    9.1,  999.0,  999.0,   10.7,  999.0,   10.4,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 06:50,    2.9,  999.0,  999.0,  999.0,    1.8,  999.0,    1.1,    1.9,  999.0,    3.3,    3.5,  999.0,    1.8,    2.0,  999.0,  999.0,    4.1,  999.0,    7.1,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,    9.2,    9.1,    8.8,    8.4,  999.0,  999.0,  999.0,  999.0,   10.2,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.7,   14.5,   14.2,   14.2,   13.8,   13.1,   12.7,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 07:00,  999.0,  999.0,  999.0,    2.8,  999.0,    1.7,  999.0,  999.0,    2.3,    2.6,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,    4.1,  999.0,    6.0,  999.0,    6.6,  999.0,  999.0,  999.0,    6.8,  999.0,    9.3,    9.3,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,   14.0,   14.9,   14.5,   14.2,  999.0,   13.1,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 07:10,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    2.1,  999.0,  999.0,  999.0,  999.0,    5.6,    5.8,  999.0,  999.0,  999.0,   10.5,  999.0,    9.8,    9.7,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,   12.8,   14.5,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/03 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   17.7,   18.4,   18.0,   16.3