2023/08/07, +9, 136.10,  34.85, 385
00:02:35,  958.7,   23.9,   97.2,   -0.03,    0.02,    0.0,   -1.2
00:02:40,  958.7,   23.9,   97.3,   -0.08,   -0.01,    0.0,   -1.2
00:02:45,  958.7,   23.9,   97.3,   -0.24,   -0.16,    0.0,   -1.2
00:02:50,  958.6,   23.9,   97.4,   -0.21,   -1.03,    0.0,   -1.2
00:02:55,  958.6,   23.9,   97.3,   -0.37,   -0.85,    0.0,   -1.2
00:03:00,  958.7,   23.9,   97.4,   -0.02,   -0.32,    0.0,   -1.2
00:03:05,  958.6,   23.9,   97.4,   -0.00,   -0.04,    0.0,   -1.2
00:03:10,  958.7,   23.9,   97.4,   -0.02,   -0.04,    0.0,   -1.2
00:03:15,  958.6,   23.9,   97.4,   -0.02,   -0.03,    0.0,   -1.2
00:03:20,  958.6,   23.9,   97.5,   -0.03,   -0.03,    0.0,   -1.2
00:03:25,  958.6,   23.9,   97.6,   -0.28,   -0.34,    0.0,   -1.2
00:03:30,  958.6,   23.9,   97.6,   -0.30,   -0.84,    0.0,   -1.2
00:03:35,  958.6,   23.9,   97.7,   -0.58,   -0.73,    0.0,   -1.2
00:03:40,  958.6,   23.9,   97.7,   -0.55,   -0.54,    0.5,   -1.2
00:03:45,  958.6,   23.9,   97.8,   -0.44,    0.09,    0.0,   -1.2
00:03:50,  958.6,   23.9,   97.8,   -0.10,   -0.44,    0.0,   -1.2
00:03:55,  958.6,   23.9,   97.8,   -0.19,   -0.41,    0.0,   -1.2
00:04:00,  958.6,   23.9,   97.8,   -0.08,   -0.02,    0.0,   -1.2
00:04:05,  958.6,   23.9,   97.7,   -0.02,    0.04,    0.0,   -1.2
00:04:10,  958.6,   23.9,   97.7,   -0.08,    0.01,    0.0,   -1.2
00:04:15,  958.6,   23.9,   97.8,   -0.03,    0.03,    0.0,   -1.2
00:04:20,  958.6,   23.9,   97.7,   -0.08,    0.01,    0.0,   -1.2
00:04:25,  958.6,   23.9,   97.8,   -0.04,    0.02,    0.0,   -1.2
00:04:30,  958.6,   23.9,   97.7,   -0.04,    0.01,    0.0,   -1.2
00:04:35,  958.6,   23.9,   97.8,   -0.01,    0.04,    0.0,   -1.2
00:04:40,  958.6,   23.9,   97.6,   -0.08,   -0.03,    0.0,   -1.2
00:04:45,  958.6,   23.9,   97.5,   -0.02,   -0.03,    0.0,   -1.2
00:04:50,  958.6,   23.9,   97.4,   -0.04,   -0.01,    0.0,   -1.2
00:04:55,  958.6,   23.9,   97.5,   -0.04,   -0.02,    0.0,   -1.2
00:05:00,  958.6,   23.9,   97.4,   -0.32,   -0.31,    0.0,   -1.2
00:05:05,  958.6,   23.9,   97.5,   -0.32,   -0.31,    0.0,   -1.2
00:05:10,  958.6,   23.9,   97.5,   -0.18,   -0.41,    0.0,   -1.2
00:05:15,  958.6,   23.9,   97.5,   -0.05,   -0.28,    0.0,   -1.2
00:05:20,  958.6,   23.9,   97.6,   -0.28,    0.02,    0.0,   -1.2
00:05:25,  958.6,   23.9,   97.6,   -0.55,    0.15,    0.0,   -1.2
00:05:30,  958.6,   23.9,   97.6,   -0.56,    0.33,    0.0,   -1.2
00:05:35,  958.6,   23.9,   97.7,   -0.30,    0.33,    0.0,   -1.2
00:05:40,  958.6,   23.9,   97.6,   -0.28,    0.35,    0.0,   -1.2
00:05:45,  958.6,   23.9,   97.6,   -0.07,    0.05,    0.0,   -1.2
00:05:50,  958.6,   23.9,   97.6,   -0.03,    0.08,    0.0,   -1.2
00:05:55,  958.6,   23.9,   97.6,   -0.03,    0.02,    0.0,   -0.8
00:06:00,  958.6,   23.9,   97.5,   -0.08,   -0.02,    0.0,   -1.0
00:06:05,  958.6,   23.9,   97.5,   -0.03,   -0.02,    0.0,   -0.8
00:06:10,  958.6,   23.9,   97.5,   -0.08,    0.02,    0.0,   -0.8
00:06:15,  958.6,   23.9,   97.5,   -0.04,   -0.01,    0.0,   -0.8
00:06:20,  958.6,   23.9,   97.5,   -0.04,    0.07,    0.0,   -0.8
00:06:25,  958.6,   23.9,   97.4,   -0.01,    0.04,    0.0,   -0.8
00:06:30,  958.6,   23.9,   97.5,   -0.02,    0.04,    0.0,   -0.8
00:06:35,  958.6,   23.9,   97.5,   -0.04,    0.02,    0.0,   -0.8
00:06:40,  958.6,   23.9,   97.5,   -0.03,    0.03,    0.0,   -0.8
00:06:45,  958.6,   23.9,   97.5,   -0.01,    0.08,    0.0,   -0.8
00:06:50,  958.6,   23.9,   97.7,   -0.02,    0.04,    0.0,   -0.8
00:06:55,  958.7,   23.9,   97.9,   -0.03,    0.03,    0.0,   -0.8
00:07:00,  958.7,   23.9,   98.1,   -0.02,    0.04,    0.0,   -0.8
00:07:05,  958.7,   23.9,   98.2,   -0.04,    0.02,    0.0,   -0.8
00:07:10,  958.7,   23.9,   98.3,   -0.02,    0.03,    0.0,   -0.8
00:07:15,  958.7,   23.9,   98.2,   -0.02,    0.04,    0.0,   -0.8
00:07:20,  958.7,   23.9,   98.1,   -0.06,    0.06,    0.0,   -0.8
00:07:25,  958.7,   23.9,   98.0,   -0.20,    0.02,    0.0,   -0.8
00:07:30,  958.6,   23.9,   97.9,   -0.20,    0.01,    0.0,   -0.8
00:07:35,  958.6,   23.9,   97.8,   -0.26,    0.11,    0.0,   -0.8
00:07:40,  958.6,   23.9,   97.7,   -0.41,    0.17,    0.0,   -0.8
00:07:45,  958.6,   23.9,   97.7,   -0.44,   -0.04,    0.0,   -0.8
00:07:50,  958.6,   23.9,   97.6,   -0.28,   -0.05,    0.0,   -0.8
00:07:55,  958.6,   23.9,   97.6,   -0.44,   -0.06,    0.0,   -0.8
00:08:00,  958.6,   23.9,   97.6,   -0.32,   -0.31,    0.0,   -0.8
00:08:05,  958.6,   23.9,   97.6,   -0.40,   -0.19,    0.0,   -0.8
00:08:10,  958.6,   23.8,   97.6,   -0.40,   -0.19,    0.0,   -0.8
00:08:15,  958.6,   23.9,   97.6,   -0.12,   -0.16,    0.0,   -0.8
00:08:20,  958.6,   23.9,   97.6,   -0.11,   -0.17,    0.0,   -0.8
00:08:25,  958.6,   23.9,   97.6,   -0.16,   -0.12,    0.0,   -0.8
00:08:30,  958.6,   23.9,   97.7,   -0.12,   -0.16,    0.0,   -0.8
00:08:35,  958.6,   23.9,   97.7,   -0.39,   -0.22,    0.0,   -0.8
00:08:40,  958.6,   23.9,   97.8,   -0.18,   -0.41,    0.0,   -0.8
00:08:45,  958.6,   23.9,   97.7,   -0.08,   -0.44,    0.0,   -0.8
00:08:50,  958.6,   23.9,   97.8,   -0.42,   -0.65,    0.0,   -0.8
00:08:55,  958.6,   23.9,   97.7,   -0.17,   -0.63,    0.0,   -0.8
00:09:00,  958.6,   23.9,   97.7,   -0.22,   -0.39,    0.0,   -0.8
00:09:05,  958.6,   23.8,   97.6,   -0.01,   -0.32,    0.0,   -0.8
00:09:10,  958.6,   23.8,   97.7,   -0.07,   -0.44,    0.0,   -0.8
00:09:15,  958.6,   23.8,   97.6,   -0.18,   -0.62,    0.0,   -0.8
00:09:20,  958.6,   23.8,   97.7,   -0.45,   -0.62,    0.0,   -0.8
00:09:25,  958.6,   23.8,   97.6,   -0.07,   -0.56,    0.0,   -0.8
00:09:30,  958.6,   23.8,   97.7,   -0.33,   -0.46,    0.0,   -0.8
00:09:35,  958.6,   23.8,   97.6,    0.01,   -0.57,    0.0,   -0.8
00:09:40,  958.6,   23.8,   97.7,   -0.34,   -0.29,    0.0,   -0.8
00:09:45,  958.6,   23.8,   97.7,   -0.28,   -0.34,    0.0,   -0.8
00:09:50,  958.6,   23.8,   97.7,   -0.53,   -0.37,    0.0,   -0.8
00:09:55,  958.6,   23.8,   97.7,   -0.37,   -0.67,    0.0,   -0.8
00:10:00,  958.6,   23.8,   97.8,   -0.75,   -0.55,    0.0,   -0.8
00:10:05,  958.6,   23.9,   97.9,   -0.02,   -0.65,    0.0,   -0.8
00:10:10,  958.6,   23.9,   98.1,   -0.02,   -0.45,    0.0,   -0.8
00:10:15,  958.6,   23.9,   98.2,   -0.02,   -0.45,    0.0,   -0.8
00:10:20,  958.6,   23.9,   98.3,   -0.16,   -0.24,    0.0,   -0.8
00:10:25,  958.6,   23.9,   98.2,   -0.08,   -0.01,    0.0,   -0.8
00:10:30,  958.6,   23.9,   98.2,   -0.20,   -0.03,    0.0,   -0.8
00:10:35,  958.6,   23.9,   98.2,   -0.17,   -0.11,    0.0,   -0.8
00:10:40,  958.6,   23.9,   98.1,   -0.40,   -0.19,    0.0,   -0.8
00:10:45,  958.6,   23.9,   98.0,   -0.22,   -0.39,    0.0,   -0.8
00:10:50,  958.6,   23.9,   97.9,   -0.16,   -0.42,    0.0,   -0.8
00:10:55,  958.6,   23.9,   97.9,   -0.18,   -0.09,    0.0,   -0.8
00:11:00,  958.6,   23.9,   97.8,   -0.02,    0.04,    0.0,   -0.8
00:11:05,  958.6,   23.9,   97.9,   -0.02,    0.03,    0.0,   -0.8
00:11:10,  958.6,   23.9,   97.8,   -0.05,    0.20,    0.0,   -0.8
00:11:15,  958.6,   23.9,   97.9,   -0.04,    0.28,    0.0,   -0.8
00:11:20,  958.6,   23.9,   97.9,   -0.14,    0.25,    0.0,   -0.8
00:11:25,  958.6,   23.9,   97.8,   -0.13,    0.15,    0.0,   -0.8
00:11:30,  958.6,   23.9,   97.9,   -0.61,    0.23,    0.0,   -0.8
00:11:35,  958.6,   23.9,   97.9,   -0.32,   -0.31,    0.0,   -0.8
00:11:40,  958.6,   23.9,   97.9,   -0.26,   -0.19,    0.0,   -0.8
00:11:45,  958.6,   23.9,   97.9,   -0.38,   -0.42,    0.0,   -0.8
00:11:50,  958.6,   23.9,   97.9,   -0.83,   -0.34,    0.0,   -0.8
00:11:55,  958.6,   23.9,   98.0,   -0.92,    0.14,    0.0,   -0.8
00:12:00,  958.6,   23.9,   97.9,   -0.61,   -0.71,    0.0,   -0.8
00:12:05,  958.6,   23.9,   98.0,   -0.26,   -0.73,    0.0,   -0.8
00:12:10,  958.6,   23.9,   97.9,   -0.64,   -0.09,    0.0,   -0.4
00:12:15,  958.6,   23.9,   98.0,   -0.42,   -0.38,    0.0,   -0.4
00:12:20,  958.6,   23.9,   97.9,   -0.63,   -0.16,    0.0,   -0.6
00:12:25,  958.6,   23.9,   97.9,   -0.68,    0.37,    0.0,   -0.4
00:12:30,  958.6,   23.9,   97.8,   -0.64,    0.12,    0.0,   -0.8
00:12:35,  958.6,   23.9,   97.7,   -0.41,   -0.50,    0.0,   -0.6
00:12:40,  958.6,   23.9,   97.7,   -0.32,   -0.83,    0.0,   -0.6
00:12:45,  958.6,   23.9,   97.8,   -0.94,   -0.49,    0.0,   -0.8
00:12:50,  958.6,   23.9,   97.8,   -1.16,   -0.47,    0.0,   -0.8
00:12:55,  958.6,   23.9,   97.9,   -0.68,   -0.64,    0.0,   -0.8
00:13:00,  958.6,   23.9,   98.0,   -0.23,   -0.74,    0.0,   -0.8
00:13:05,  958.6,   23.9,   98.1,   -0.31,   -0.88,    0.0,   -0.8
00:13:10,  958.6,   23.9,   98.0,   -0.32,   -1.13,    0.0,   -0.8
00:13:15,  958.6,   23.9,   98.0,   -0.39,   -1.11,    0.0,   -0.8
00:13:20,  958.6,   23.9,   98.0,   -0.08,   -1.25,    0.0,   -0.8
00:13:25,  958.6,   23.9,   97.9,   -0.26,   -1.44,    0.0,   -0.8
00:13:30,  958.6,   23.9,   97.9,   -0.39,   -1.49,    0.0,   -0.8
00:13:35,  958.6,   23.9,   97.8,   -0.88,   -0.84,    0.0,   -0.8
00:13:40,  958.6,   23.9,   97.7,   -0.64,   -0.68,    0.0,   -0.8
00:13:45,  958.6,   23.9,   97.7,   -0.23,   -0.61,    0.0,   -0.8
00:13:50,  958.6,   23.9,   97.9,   -0.67,   -0.65,    0.0,   -0.8
00:13:55,  958.6,   23.9,   98.0,   -0.43,   -0.13,    0.0,   -0.8
00:14:00,  958.6,   23.9,   98.0,   -0.31,    0.32,    0.0,   -0.8
00:14:05,  958.6,   23.9,   98.1,   -0.12,   -0.16,    0.0,   -0.4
00:14:10,  958.6,   23.9,   98.0,   -0.41,    0.17,    0.0,   -0.4
00:14:15,  958.6,   23.9,   97.9,   -0.12,   -0.16,    0.0,   -0.4
00:14:20,  958.6,   23.9,   97.7,   -0.20,    0.05,    0.0,   -0.4
00:14:25,  958.6,   23.9,   97.7,   -0.08,    0.01,    0.0,   -0.4
00:14:30,  958.6,   23.9,   97.7,   -0.04,    0.01,    0.0,   -0.6
00:14:35,  958.6,   23.9,   97.7,   -0.03,    0.03,    0.0,   -0.6
00:14:40,  958.6,   23.9,   97.7,   -0.02,    0.03,    0.0,   -0.8
00:14:45,  958.6,   23.9,   97.7,   -0.01,    0.04,    0.0,   -0.8
00:14:50,  958.6,   23.9,   97.7,   -0.01,    0.04,    0.0,   -0.4
00:14:55,  958.6,   23.9,   97.8,   -0.01,    0.04,    0.0,   -0.8
00:15:00,  958.6,   23.9,   97.8,   -0.03,    0.03,    0.0,   -0.6
00:15:05,  958.6,   23.9,   97.7,   -0.03,    0.02,    0.0,   -0.4
00:15:10,  958.6,   23.9,   97.7,   -0.03,    0.03,    0.0,   -0.4
00:15:15,  958.6,   23.9,   97.7,   -0.04,    0.02,    0.0,   -0.4
00:15:20,  958.6,   23.9,   97.7,   -0.04,    0.02,    0.0,   -0.8
00:15:25,  958.6,   23.9,   97.6,   -0.04,   -0.02,    0.0,   -0.6
00:15:30,  958.6,   23.9,   97.7,   -0.03,   -0.02,    0.0,   -0.6
00:15:35,  958.6,   23.9,   97.7,   -0.03,   -0.02,    0.0,   -0.8
00:15:40,  958.6,   23.9,   97.7,   -0.03,   -0.02,    0.0,   -0.6
00:15:45,  958.6,   23.9,   97.8,   -0.04,   -0.02,    0.0,   -0.6
00:15:50,  958.6,   23.9,   97.8,   -0.04,   -0.02,    0.0,   -0.6
00:15:55,  958.6,   23.9,   97.8,   -0.04,   -0.01,    0.0,   -0.6
00:16:00,  958.6,   23.9,   98.0,   -0.03,    0.03,    0.0,   -0.6
00:16:05,  958.6,   23.9,   98.0,   -0.00,    0.04,    0.0,   -0.6
00:16:10,  958.6,   23.9,   98.0,   -0.04,   -0.00,    0.0,   -0.6
00:16:15,  958.6,   23.9,   98.1,   -0.02,   -0.04,    0.0,   -0.6
00:16:20,  958.6,   23.9,   98.1,   -0.01,   -0.04,    0.0,   -0.6
00:16:25,  958.6,   23.9,   98.1,   -0.05,   -0.06,    0.0,   -0.4
00:16:30,  958.6,   23.9,   98.2,   -0.02,   -0.08,    0.0,   -0.4
00:16:35,  958.6,   23.9,   98.1,   -0.02,   -0.20,    0.0,   -0.4
00:16:40,  958.6,   23.9,   98.2,   -0.12,   -0.16,    0.0,   -0.4
00:16:45,  958.6,   23.9,   98.0,   -0.26,   -0.36,    0.0,   -0.6
00:16:50,  958.6,   23.9,   98.0,   -0.34,   -0.29,    0.0,   -0.6
00:16:55,  958.6,   23.9,   97.9,   -0.55,   -0.15,    0.0,   -0.4
00:17:00,  958.6,   23.9,   97.8,   -0.61,   -0.22,    0.0,   -0.6
00:17:05,  958.6,   23.9,   97.7,   -0.34,   -0.29,    0.0,   -0.8
00:17:10,  958.6,   23.9,   97.7,   -0.35,   -0.28,    0.0,   -0.8
00:17:15,  958.6,   23.9,   97.6,   -0.31,   -0.32,    0.0,   -0.8
00:17:20,  958.6,   23.9,   97.6,   -0.36,   -0.30,    0.0,   -0.8
00:17:25,  958.6,   23.8,   97.6,   -0.39,   -0.22,    0.0,   -0.8
00:17:30,  958.6,   23.8,   97.7,   -0.46,   -0.45,    0.0,   -0.8
00:17:35,  958.6,   23.8,   97.7,   -0.32,   -0.57,    0.0,   -0.8
00:17:40,  958.5,   23.8,   97.8,   -0.19,   -0.62,    0.0,   -0.8
00:17:45,  958.5,   23.8,   97.7,   -0.27,   -0.59,    0.0,   -0.8
00:17:50,  958.5,   23.8,   97.8,   -0.37,   -0.53,    0.0,   -0.8
00:17:55,  958.5,   23.8,   97.8,   -0.16,   -0.76,    0.0,   -0.8
00:18:00,  958.5,   23.8,   97.8,   -0.59,   -0.88,    0.0,   -0.8
00:18:05,  958.5,   23.8,   97.8,   -1.09,   -0.44,    0.0,   -0.8
00:18:10,  958.5,   23.8,   97.8,   -0.91,    0.21,    0.0,   -0.4
00:18:15,  958.5,   23.8,   97.8,   -0.68,    0.64,    0.0,   -0.6
00:18:20,  958.5,   23.8,   97.8,   -0.75,    0.16,    0.0,   -0.8
00:18:25,  958.5,   23.8,   97.8,   -0.24,    0.60,    0.0,   -0.4
00:18:30,  958.5,   23.8,   97.9,   -0.11,   -0.43,    0.0,   -0.4
00:18:35,  958.5,   23.8,   97.9,   -0.35,   -0.27,    0.0,   -0.4
00:18:40,  958.5,   23.8,   97.9,   -0.31,   -0.32,    0.0,   -0.4
00:18:45,  958.5,   23.8,   97.9,   -0.46,   -0.33,    0.0,   -0.4
00:18:50,  958.5,   23.8,   97.9,   -0.22,   -0.61,    0.0,   -0.4
00:18:55,  958.5,   23.8,   97.9,   -0.41,   -0.50,    0.0,   -0.4
00:19:00,  958.5,   23.8,   97.9,   -0.63,   -0.44,    0.0,   -0.4
00:19:05,  958.5,   23.8,   97.9,   -0.65,   -0.06,    0.0,   -0.4
00:19:10,  958.5,   23.8,   97.9,   -0.44,    0.04,    0.0,   -0.4
00:19:15,  958.5,   23.8,   97.9,   -0.16,    0.12,    0.0,   -0.4
00:19:20,  958.5,   23.8,   97.9,   -0.08,    0.01,    0.0,   -0.4
00:19:25,  958.5,   23.8,   98.0,   -0.01,   -0.04,    0.0,   -0.4
00:19:30,  958.5,   23.9,   98.1,   -0.08,   -0.18,    0.0,   -0.4
00:19:35,  958.5,   23.9,   98.2,   -0.08,   -0.19,    0.0,   -0.4
00:19:40,  958.5,   23.9,   98.5,   -0.02,   -0.20,    0.0,   -0.4
00:19:45,  958.5,   23.9,   98.6,   -0.03,   -0.03,    0.0,   -0.4
00:19:50,  958.5,   23.9,   98.7,   -0.04,   -0.02,    0.0,   -0.4
00:19:55,  958.5,   23.9,   98.6,   -0.06,    0.05,    0.0,   -0.4
00:20:00,  958.5,   23.9,   98.7,   -0.02,    0.04,    0.0,   -0.4
00:20:05,  958.5,   23.9,   98.6,   -0.02,    0.08,    0.0,   -0.4
00:20:10,  958.5,   23.9,   98.5,   -0.03,    0.08,    0.0,   -0.4
00:20:15,  958.5,   23.9,   98.5,   -0.01,    0.04,    0.0,   -0.4
00:20:20,  958.5,   23.9,   98.4,   -0.01,    0.04,    0.0,   -0.4
00:20:25,  958.5,   23.9,   98.4,   -0.01,    0.04,    0.0,   -0.4
00:20:30,  958.5,   23.9,   98.3,   -0.01,    0.04,    0.0,   -0.4
00:20:35,  958.5,   23.9,   98.3,   -0.01,    0.04,    0.0,   -0.4
00:20:40,  958.5,   23.9,   98.2,   -0.01,    0.04,    0.0,   -0.4
00:20:45,  958.5,   23.9,   98.3,   -0.02,    0.04,    0.0,   -0.4
00:20:50,  958.5,   23.9,   98.2,   -0.02,    0.04,    0.0,   -0.4
00:20:55,  958.5,   23.9,   98.2,   -0.01,    0.04,    0.0,   -0.4
00:21:00,  958.5,   23.9,   98.2,   -0.02,    0.04,    0.0,   -0.4
00:21:05,  958.5,   23.9,   98.2,   -0.00,    0.04,    0.0,   -0.6
00:21:10,  958.5,   23.9,   98.1,   -0.00,    0.04,    0.0,   -0.6
00:21:15,  958.5,   23.9,   98.2,   -0.01,    0.04,    0.0,   -0.6
00:21:20,  958.5,   23.9,   98.1,   -0.03,    0.02,    0.0,   -0.6
00:21:25,  958.5,   23.9,   98.1,   -0.03,    0.02,    0.0,   -0.6
00:21:30,  958.5,   23.9,   98.1,   -0.03,    0.03,    0.0,   -0.4
00:21:35,  958.5,   23.9,   98.1,   -0.03,    0.03,    0.0,   -0.4
00:21:40,  958.5,   23.9,   98.0,   -0.03,    0.03,    0.0,   -0.6
00:21:45,  958.5,   23.9,   97.9,   -0.03,    0.03,    0.0,   -0.8
00:21:50,  958.5,   23.9,   97.8,   -0.03,    0.03,    0.0,   -0.6
00:21:55,  958.5,   23.9,   97.8,   -0.01,    0.04,    0.0,   -0.8
00:22:00,  958.5,   23.8,   97.7,   -0.02,    0.04,    0.0,   -0.8
00:22:05,  958.5,   23.9,   97.7,   -0.01,   -0.04,    0.0,   -0.4
00:22:10,  958.5,   23.9,   97.7,   -0.01,   -0.04,    0.0,   -0.4
00:22:15,  958.5,   23.8,   97.8,   -0.00,   -0.04,    0.0,   -0.4
00:22:20,  958.5,   23.9,   97.8,   -0.00,   -0.04,    0.0,   -0.4
00:22:25,  958.5,   23.9,   97.8,   -0.01,   -0.04,    0.0,   -0.6
00:22:30,  958.5,   23.9,   97.8,   -0.03,   -0.03,    0.0,   -0.8
00:22:35,  958.5,   23.9,   97.9,   -0.04,   -0.01,    0.0,   -0.8
00:22:40,  958.5,   23.9,   97.9,   -0.04,    0.00,    0.0,   -0.8
00:22:45,  958.5,   23.9,   98.0,   -0.03,    0.02,    0.0,   -0.8
00:22:50,  958.5,   23.9,   98.1,   -0.03,    0.03,    0.0,   -0.8
00:22:55,  958.5,   23.9,   98.1,   -0.04,    0.01,    0.0,   -0.8
00:23:00,  958.5,   23.9,   98.1,   -0.04,    0.01,    0.0,   -0.8
00:23:05,  958.5,   23.9,   98.1,   -0.04,    0.01,    0.0,   -0.8
00:23:10,  958.5,   23.9,   98.0,   -0.04,    0.01,    0.0,   -0.8
00:23:15,  958.5,   23.9,   97.9,   -0.04,   -0.00,    0.0,   -0.8
00:23:20,  958.5,   23.9,   97.9,   -0.03,   -0.02,    0.0,   -0.8
00:23:25,  958.5,   23.8,   97.8,   -0.04,   -0.07,    0.0,   -0.8
00:23:30,  958.5,   23.8,   97.7,   -0.24,   -0.21,    0.0,   -0.8
00:23:35,  958.5,   23.8,   97.6,   -0.09,   -0.44,    0.0,   -0.8
00:23:40,  958.5,   23.8,   97.7,   -0.04,   -0.65,    0.0,   -0.8
00:23:45,  958.5,   23.8,   97.7,   -0.08,   -0.64,    0.0,   -0.4
00:23:50,  958.5,   23.8,   97.7,   -0.11,   -0.56,    0.0,   -0.4
00:23:55,  958.5,   23.8,   97.7,   -0.32,   -0.70,    0.0,   -0.4
00:24:00,  958.5,   23.8,   97.8,   -0.52,   -0.39,    0.0,   -0.4
00:24:05,  958.5,   23.8,   97.8,   -0.04,   -0.32,    0.0,   -0.4
00:24:10,  958.5,   23.8,   97.9,   -0.01,   -0.20,    0.0,   -0.4
00:24:15,  958.5,   23.8,   97.9,   -0.26,   -0.10,    0.0,   -0.8
00:24:20,  958.5,   23.9,   97.9,   -0.32,   -0.05,    0.0,   -0.4
00:24:25,  958.5,   23.8,   97.9,   -0.27,   -0.08,    0.0,   -0.6
00:24:30,  958.5,   23.8,   98.0,   -0.44,   -0.03,    0.0,   -0.8
00:24:35,  958.5,   23.9,   98.1,   -0.64,    0.09,    0.0,   -0.4
00:24:40,  958.5,   23.9,   98.1,   -0.71,   -0.30,    0.0,   -0.4
00:24:45,  958.5,   23.9,   98.1,   -0.92,   -0.13,    0.0,   -0.4
00:24:50,  958.5,   23.9,   98.1,   -0.86,    0.35,    0.0,   -0.4
00:24:55,  958.5,   23.8,   98.0,   -0.76,   -0.11,    0.0,   -0.4
00:25:00,  958.5,   23.9,   98.1,   -0.77,    0.06,    0.0,   -0.4
00:25:05,  958.5,   23.9,   98.1,   -0.64,   -0.12,    0.0,   -0.4
00:25:10,  958.5,   23.9,   98.2,   -0.39,   -0.52,    0.0,   -0.4
00:25:15,  958.5,   23.8,   98.1,   -0.42,   -0.65,    0.0,   -0.4
00:25:20,  958.5,   23.9,   98.2,   -0.12,   -1.05,    0.0,   -0.4
00:25:25,  958.5,   23.9,   98.2,   -0.56,   -0.07,    0.0,   -0.4
00:25:30,  958.5,   23.9,   98.2,   -1.24,    0.23,    0.0,   -0.6
00:25:35,  958.5,   23.9,   98.2,   -1.89,    0.47,    0.0,   -0.8
00:25:40,  958.5,   23.9,   98.2,   -1.65,    0.20,    0.0,   -0.8
00:25:45,  958.5,   23.9,   98.2,   -1.38,   -0.47,    0.0,   -0.8
00:25:50,  958.5,   23.9,   98.2,   -1.26,   -0.51,    0.0,   -0.8
00:25:55,  958.5,   23.9,   98.2,   -1.03,    0.56,    0.0,   -0.8
00:26:00,  958.5,   23.9,   98.3,   -0.82,    0.66,    0.0,   -0.8
00:26:05,  958.5,   23.9,   98.2,   -0.70,    0.33,    0.0,   -0.8
00:26:10,  958.5,   23.9,   98.3,   -0.58,    0.51,    0.0,   -0.8
00:26:15,  958.5,   23.9,   98.2,   -0.68,    0.64,    0.0,   -0.8
00:26:20,  958.5,   23.9,   98.3,   -0.63,    0.44,    0.0,   -0.8
00:26:25,  958.5,   23.9,   98.2,   -0.19,    0.62,    0.0,   -0.8
00:26:30,  958.5,   23.9,   98.2,   -0.45,    0.46,    0.0,   -0.8
00:26:35,  958.5,   23.9,   98.2,   -0.42,    0.49,    0.0,   -0.8
00:26:40,  958.5,   23.8,   98.2,   -0.17,    0.63,    0.0,   -0.8
00:26:45,  958.5,   23.8,   98.1,   -0.23,    0.52,    0.0,   -0.8
00:26:50,  958.5,   23.8,   98.0,   -0.21,    0.25,    0.0,   -0.8
00:26:55,  958.5,   23.8,   97.9,   -0.12,   -0.16,    0.0,   -0.8
00:27:00,  958.5,   23.8,   97.8,   -0.22,   -0.39,    0.0,   -0.8
00:27:05,  958.5,   23.8,   97.8,   -0.58,   -0.30,    0.0,   -0.8
00:27:10,  958.5,   23.8,   97.8,   -0.16,   -0.24,    0.0,   -0.8
00:27:15,  958.5,   23.8,   97.7,   -0.11,   -0.17,    0.0,   -0.8
00:27:20,  958.5,   23.8,   97.7,   -0.05,   -0.57,    0.0,   -0.8
00:27:25,  958.5,   23.8,   97.7,   -0.02,   -0.65,    0.0,   -0.8
00:27:30,  958.5,   23.8,   97.7,   -0.15,   -0.42,    0.0,   -0.8
00:27:35,  958.5,   23.8,   97.7,   -0.31,   -0.32,    0.0,   -0.8
00:27:40,  958.5,   23.8,   97.7,   -0.04,   -0.44,    0.0,   -0.8
00:27:45,  958.5,   23.7,   97.7,   -0.16,   -0.42,    0.0,   -0.8
00:27:50,  958.5,   23.8,   97.7,   -0.33,   -0.30,    0.0,   -0.8
00:27:55,  958.5,   23.8,   97.8,   -0.13,    0.30,    0.0,   -0.8
00:28:00,  958.5,   23.8,   97.9,   -0.44,   -0.08,    0.0,   -0.8
00:28:05,  958.5,   23.8,   98.0,   -0.28,    0.06,    0.0,   -0.8
00:28:10,  958.5,   23.8,   98.2,   -0.39,    0.21,    0.0,   -0.4
00:28:15,  958.5,   23.9,   98.2,   -0.73,    0.26,    0.0,   -0.4
00:28:20,  958.5,   23.9,   98.3,   -0.58,    0.29,    0.0,   -0.4
00:28:25,  958.5,   23.9,   98.3,   -0.63,    0.17,    0.0,   -0.4
00:28:30,  958.5,   23.9,   98.3,   -0.90,    0.23,    0.0,   -0.4
00:28:35,  958.5,   23.9,   98.3,   -0.39,    0.67,    0.0,   -0.4
00:28:40,  958.5,   23.9,   98.2,   -0.47,    0.45,    0.0,   -0.4
00:28:45,  958.5,   23.9,   98.1,   -0.54,   -0.18,    0.0,   -0.4
00:28:50,  958.5,   23.9,   98.1,   -0.24,    0.38,    0.0,   -0.4
00:28:55,  958.5,   23.9,   98.0,   -0.31,    0.57,    0.0,   -0.4
00:29:00,  958.5,   23.9,   97.9,   -0.09,    0.56,    0.0,   -0.6
00:29:05,  958.5,   23.9,   97.9,   -0.07,    0.64,    0.0,   -0.8
00:29:10,  958.5,   23.9,   97.9,   -0.20,    0.40,    0.0,   -0.8
00:29:15,  958.5,   23.8,   97.9,   -0.12,    0.43,    0.0,   -0.8
00:29:20,  958.5,   23.8,   97.9,   -0.28,    0.59,    0.0,   -0.8
00:29:25,  958.5,   23.8,   97.9,   -0.05,    0.77,    0.0,   -0.8
00:29:30,  958.5,   23.8,   97.9,   -0.24,    0.90,    0.0,   -0.8
00:29:35,  958.5,   23.8,   97.9,   -0.09,    0.93,    0.0,   -0.8
00:29:40,  958.5,   23.8,   97.8,   -0.19,    0.91,    0.0,   -0.8
00:29:45,  958.5,   23.8,   97.8,   -0.55,    0.54,    0.0,   -0.8
00:29:50,  958.5,   23.8,   97.8,   -0.20,    0.62,    0.0,   -0.8
00:29:55,  958.5,   23.8,   97.8,   -0.43,    0.37,    0.0,   -0.8
00:30:00,  958.5,   23.8,   97.7,   -0.46,    0.46,    0.0,   -0.8
00:30:05,  958.5,   23.8,   97.8,   -0.47,    0.61,    0.0,   -0.8
00:30:10,  958.5,   23.8,   97.7,   -0.39,    0.21,    0.0,   -0.8
00:30:15,  958.5,   23.8,   97.8,   -0.44,    0.07,    0.0,   -0.8
00:30:20,  958.5,   23.8,   97.8,   -0.04,    0.44,    0.0,   -0.8
00:30:25,  958.5,   23.8,   97.9,   -0.65,    0.01,    0.0,   -0.8
00:30:30,  958.5,   23.8,   97.9,   -0.89,   -0.02,    0.0,   -0.8
00:30:35,  958.5,   23.8,   97.9,   -0.88,    0.13,    0.0,   -0.8
00:30:40,  958.5,   23.8,   97.9,   -0.88,    0.15,    0.0,   -0.8
00:30:45,  958.5,   23.8,   97.9,   -0.76,    0.11,    0.0,   -0.8
00:30:50,  958.5,   23.8,   97.9,   -0.60,    0.25,    0.0,   -0.8
00:30:55,  958.5,   23.8,   97.9,   -0.54,    0.16,    0.0,   -0.8
00:31:00,  958.5,   23.8,   97.9,   -0.43,    0.13,    0.0,   -0.8
00:31:05,  958.5,   23.8,   97.9,   -0.27,    0.08,    0.0,   -0.8
00:31:10,  958.5,   23.8,   98.0,   -0.19,    0.06,    0.0,   -0.8
00:31:15,  958.5,   23.9,   98.1,   -0.19,    0.06,    0.0,   -0.8
00:31:20,  958.5,   23.9,   98.2,   -0.04,    0.01,    0.0,   -0.8
00:31:25,  958.5,   23.9,   98.4,   -0.18,    0.08,    0.0,   -0.8
00:31:30,  958.5,   23.9,   98.4,   -0.03,    0.03,    0.0,   -0.8
00:31:35,  958.5,   23.9,   98.5,   -0.02,    0.08,    0.0,   -0.8
00:31:40,  958.5,   23.9,   98.5,   -0.00,    0.04,    0.0,   -0.8
00:31:45,  958.5,   23.9,   98.5,   -0.01,    0.04,    0.0,   -0.8
00:31:50,  958.5,   23.9,   98.5,   -0.04,   -0.01,    0.0,   -0.8
00:31:55,  958.5,   23.9,   98.6,   -0.01,   -0.04,    0.0,   -0.8
00:32:00,  958.5,   23.9,   98.5,    0.00,   -0.04,    0.0,   -0.8
00:32:05,  958.5,   23.9,   98.5,   -0.00,   -0.04,    0.0,   -0.8
00:32:10,  958.5,   23.9,   98.4,   -0.02,   -0.08,    0.0,   -0.8
00:32:15,  958.5,   23.9,   98.2,   -0.10,   -0.18,    0.0,   -0.8