,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-11-28, 00:01:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7579,VALID,161,VALID,0.712171,
1999-11-28, 00:02:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7253,VALID,155,VALID,0.494391,
1999-11-28, 00:03:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7258,VALID,155,VALID,0.158253,
1999-11-28, 00:04:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6937,VALID,150,VALID,0,
1999-11-28, 00:05:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6803,VALID,155,VALID,0,
1999-11-28, 00:06:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6574,VALID,160,VALID,0,
1999-11-28, 00:07:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6574,VALID,160,VALID,0,
1999-11-28, 00:08:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6415,VALID,165,VALID,0,
1999-11-28, 00:09:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5962,VALID,152,VALID,0.721423,
1999-11-28, 00:10:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5768,VALID,151,VALID,1.26035,
1999-11-28, 00:11:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5418,VALID,149,VALID,1.25,
1999-11-28, 00:12:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5445,VALID,155,VALID,1.24527,
1999-11-28, 00:13:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5445,VALID,169,VALID,1.23733,
1999-11-28, 00:14:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5868,VALID,195,VALID,0.878205,
1999-11-28, 00:15:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.603,VALID,211,VALID,0.968133,
1999-11-28, 00:16:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6355,VALID,226,VALID,0.882612,
1999-11-28, 00:17:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6452,VALID,222,VALID,1.1222,
1999-11-28, 00:18:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6838,VALID,215,VALID,1.27572,
1999-11-28, 00:19:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7096,VALID,212,VALID,1.27773,
1999-11-28, 00:20:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7129,VALID,213,VALID,1.26542,
1999-11-28, 00:21:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7323,VALID,226,VALID,1.35,
1999-11-28, 00:22:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7452,VALID,208,VALID,1.26473,
1999-11-28, 00:23:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7415,VALID,212,VALID,1.39926,
1999-11-28, 00:24:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7644,VALID,203,VALID,1.02241,
1999-11-28, 00:25:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7482,VALID,194,VALID,0.965049,
1999-11-28, 00:26:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7549,VALID,167,VALID,1.18598,
1999-11-28, 00:27:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7261,VALID,174,VALID,1.29557,
1999-11-28, 00:28:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7318,VALID,185,VALID,1.18223,
1999-11-28, 00:29:00,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7308,VALID,199,VALID,0.891627,
1999-11-28, 00:30:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7236,VALID,225,VALID,1.00288,
1999-11-28, 00:31:01,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7305,VALID,231,VALID,1.03701,
1999-11-28, 00:32:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7275,VALID,228,VALID,0.657895,
1999-11-28, 00:33:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7442,VALID,230,VALID,0.668945,
1999-11-28, 00:34:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7375,VALID,232,VALID,0.766797,
1999-11-28, 00:35:00,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7375,VALID,218,VALID,0.88199,
1999-11-28, 00:36:00,VALID,0,VALID,100,VALID,0.101885,VALID,19.7432,VALID,220,VALID,1.17363,
1999-11-28, 00:37:00,VALID,0,VALID,100,VALID,0.101885,VALID,19.7402,VALID,213,VALID,1.22366,
1999-11-28, 00:38:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7203,VALID,204,VALID,0.684211,
1999-11-28, 00:39:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7178,VALID,210,VALID,1.1215,
1999-11-28, 00:40:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7077,VALID,218,VALID,1.29749,
1999-11-28, 00:41:00,VALID,0,VALID,100,VALID,0.0849042,VALID,19.728,VALID,225,VALID,1.18772,
1999-11-28, 00:42:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7082,VALID,240,VALID,0.878906,
1999-11-28, 00:43:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7054,VALID,253,VALID,0.585547,
1999-11-28, 00:44:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6932,VALID,231,VALID,0.833133,
1999-11-28, 00:45:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6965,VALID,245,VALID,0.961143,
1999-11-28, 00:46:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6932,VALID,229,VALID,1.16571,
1999-11-28, 00:47:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6865,VALID,225,VALID,1.28598,
1999-11-28, 00:48:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6935,VALID,229,VALID,0.803735,
1999-11-28, 00:49:00,VALID,0,VALID,100,VALID,0,VALID,19.6967,VALID,227,VALID,0.603711,
1999-11-28, 00:50:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6808,VALID,227,VALID,0.104441,
1999-11-28, 00:51:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.684,VALID,228,VALID,0,
1999-11-28, 00:52:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6681,VALID,237,VALID,0,
1999-11-28, 00:53:00,VALID,0,VALID,100,VALID,0,VALID,19.6684,VALID,223,VALID,0,
1999-11-28, 00:54:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6649,VALID,224,VALID,0.746916,
1999-11-28, 00:55:00,VALID,0,VALID,100,VALID,0,VALID,19.6609,VALID,224,VALID,0.987459,
1999-11-28, 00:56:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.681,VALID,232,VALID,0.788411,
1999-11-28, 00:57:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6577,VALID,235,VALID,0.666016,
1999-11-28, 00:58:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6574,VALID,219,VALID,0.552734,
1999-11-28, 00:59:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6527,VALID,216,VALID,0.42508,
1999-11-28, 01:00:00,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6569,VALID,203,VALID,0.47574,
1999-11-28, 01:01:00,VALID,0,VALID,100,VALID,0.101885,VALID,19.634,VALID,203,VALID,0.44963,
1999-11-28, 01:02:00,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6112,VALID,203,VALID,0.0078125,
1999-11-28, 01:03:00,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6109,VALID,209,VALID,0,
1999-11-28, 01:04:00,VALID,0,VALID,100,VALID,0.101885,VALID,19.6209,VALID,192,VALID,0,
1999-11-28, 01:05:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6082,VALID,173,VALID,0,
1999-11-28, 01:06:00,VALID,0,VALID,100,VALID,0.101885,VALID,19.5726,VALID,128,VALID,0,
1999-11-28, 01:07:00,VALID,0,VALID,100,VALID,0.101885,VALID,19.5373,VALID,125,VALID,0,
1999-11-28, 01:08:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5239,VALID,126,VALID,0,
1999-11-28, 01:09:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.508,VALID,136,VALID,0,
1999-11-28, 01:10:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5147,VALID,163,VALID,0,
1999-11-28, 01:11:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5211,VALID,166,VALID,0.387587,
1999-11-28, 01:12:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5274,VALID,183,VALID,0.653212,
1999-11-28, 01:13:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.547,VALID,188,VALID,0.705859,
1999-11-28, 01:14:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5485,VALID,197,VALID,0.611178,
1999-11-28, 01:15:01,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5415,VALID,202,VALID,0.653372,
1999-11-28, 01:16:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5385,VALID,200,VALID,0.405016,
1999-11-28, 01:17:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5552,VALID,202,VALID,0.226151,
1999-11-28, 01:18:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5517,VALID,178,VALID,0.540206,
1999-11-28, 01:19:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5582,VALID,160,VALID,0.49082,
1999-11-28, 01:20:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5743,VALID,171,VALID,0.434211,
1999-11-28, 01:21:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.551,VALID,168,VALID,0,
1999-11-28, 01:22:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5679,VALID,158,VALID,0,
1999-11-28, 01:23:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5644,VALID,180,VALID,0,
1999-11-28, 01:24:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5353,VALID,158,VALID,0,
1999-11-28, 01:25:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5129,VALID,138,VALID,0,
1999-11-28, 01:26:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4898,VALID,129,VALID,0,
1999-11-28, 01:27:01,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4803,VALID,129,VALID,0,
1999-11-28, 01:28:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4736,VALID,129,VALID,0,
1999-11-28, 01:29:00,VALID,0,VALID,100,VALID,0.101885,VALID,19.4761,VALID,134,VALID,0,
1999-11-28, 01:30:00,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4888,VALID,174,VALID,0,
1999-11-28, 01:31:00,VALID,0,VALID,100,VALID,0.101885,VALID,19.4824,VALID,174,VALID,0,
1999-11-28, 01:32:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4625,VALID,219,VALID,0,
1999-11-28, 01:33:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4689,VALID,229,VALID,0,
1999-11-28, 01:34:00,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4722,VALID,218,VALID,0,
1999-11-28, 01:35:00,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4888,VALID,218,VALID,0,
1999-11-28, 01:36:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4953,VALID,205,VALID,0,
1999-11-28, 01:37:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4819,VALID,197,VALID,0,
1999-11-28, 01:38:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4756,VALID,212,VALID,0,
1999-11-28, 01:39:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4791,VALID,217,VALID,0,
1999-11-28, 01:40:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4824,VALID,209,VALID,0.399877,
1999-11-28, 01:41:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4724,VALID,214,VALID,0.617622,
1999-11-28, 01:42:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4692,VALID,209,VALID,0.834635,
1999-11-28, 01:43:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.453,VALID,210,VALID,0.799414,
1999-11-28, 01:44:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4418,VALID,212,VALID,1.12159,
1999-11-28, 01:45:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4547,VALID,222,VALID,1.31373,
1999-11-28, 01:46:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4871,VALID,209,VALID,1.24938,
1999-11-28, 01:47:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5129,VALID,213,VALID,0.854852,
1999-11-28, 01:48:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5196,VALID,219,VALID,0.946265,
1999-11-28, 01:49:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5189,VALID,205,VALID,0.772852,
1999-11-28, 01:50:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5219,VALID,187,VALID,0.831414,
1999-11-28, 01:51:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5323,VALID,200,VALID,0.965625,
1999-11-28, 01:52:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5383,VALID,180,VALID,0.820982,
1999-11-28, 01:53:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5256,VALID,182,VALID,0.681127,
1999-11-28, 01:54:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5261,VALID,177,VALID,0.509046,
1999-11-28, 01:55:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4774,VALID,153,VALID,0.557771,
1999-11-28, 01:56:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4386,VALID,139,VALID,0.469618,
1999-11-28, 01:57:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.442,VALID,130,VALID,0.557292,
1999-11-28, 01:58:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.442,VALID,121,VALID,0.517187,
1999-11-28, 01:59:01,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4254,VALID,135,VALID,0.448518,
1999-11-28, 02:00:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4289,VALID,148,VALID,0.168586,
1999-11-28, 02:01:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4351,VALID,193,VALID,0.321135,
1999-11-28, 02:02:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4905,VALID,220,VALID,0.396998,
1999-11-28, 02:03:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5196,VALID,221,VALID,0.44798,
1999-11-28, 02:04:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5261,VALID,225,VALID,0.674609,
1999-11-28, 02:05:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5393,VALID,235,VALID,0.533923,
1999-11-28, 02:06:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5261,VALID,235,VALID,0.173047,
1999-11-28, 02:07:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5132,VALID,232,VALID,0,
1999-11-28, 02:08:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5229,VALID,230,VALID,0,
1999-11-28, 02:09:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5554,VALID,216,VALID,0,
1999-11-28, 02:10:01,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5455,VALID,224,VALID,0,
1999-11-28, 02:11:01,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5425,VALID,227,VALID,0,
1999-11-28, 02:12:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5326,VALID,234,VALID,0,
1999-11-28, 02:13:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5162,VALID,240,VALID,0,
1999-11-28, 02:14:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5251,VALID,242,VALID,0,
1999-11-28, 02:15:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5244,VALID,235,VALID,0,
1999-11-28, 02:16:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5246,VALID,231,VALID,0,
1999-11-28, 02:17:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5187,VALID,227,VALID,0,
1999-11-28, 02:18:00,VALID,0,VALID,100,VALID,0,VALID,19.5214,VALID,246,VALID,0,
1999-11-28, 02:19:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5408,VALID,264,VALID,0,
1999-11-28, 02:20:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5505,VALID,252,VALID,0,
1999-11-28, 02:21:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5475,VALID,252,VALID,0,
1999-11-28, 02:22:01,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5443,VALID,225,VALID,0,
1999-11-28, 02:23:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5343,VALID,239,VALID,0,
1999-11-28, 02:24:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5281,VALID,234,VALID,0,
1999-11-28, 02:25:00,VALID,0,VALID,100,VALID,0,VALID,19.5216,VALID,229,VALID,0,
1999-11-28, 02:26:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5144,VALID,214,VALID,0,
1999-11-28, 02:27:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4985,VALID,104,VALID,0,
1999-11-28, 02:28:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4336,VALID,92,VALID,0.00390625,
1999-11-28, 02:29:00,VALID,0,VALID,100,VALID,0,VALID,19.402,VALID,95,VALID,0.876002,
1999-11-28, 02:30:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3796,VALID,103,VALID,0.669819,
1999-11-28, 02:31:01,VALID,0,VALID,100,VALID,0,VALID,19.3371,VALID,112,VALID,0.833265,
1999-11-28, 02:32:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3016,VALID,101,VALID,0.7794,
1999-11-28, 02:33:01,VALID,0,VALID,100,VALID,0.0339617,VALID,19.269,VALID,106,VALID,0.771151,
1999-11-28, 02:34:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2399,VALID,117,VALID,0.502539,
1999-11-28, 02:35:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2499,VALID,121,VALID,0.555715,
1999-11-28, 02:36:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2623,VALID,129,VALID,0.480078,
1999-11-28, 02:37:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3013,VALID,127,VALID,0.419196,
1999-11-28, 02:38:00,VALID,0,VALID,100,VALID,0,VALID,19.3242,VALID,126,VALID,0.0505757,
1999-11-28, 02:39:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3215,VALID,126,VALID,0,
1999-11-28, 02:40:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.312,VALID,126,VALID,0,
1999-11-28, 02:41:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3083,VALID,126,VALID,0,
1999-11-28, 02:42:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2789,VALID,169,VALID,0,
1999-11-28, 02:43:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2566,VALID,178,VALID,0,
1999-11-28, 02:44:00,VALID,0,VALID,100,VALID,0,VALID,19.2416,VALID,178,VALID,0,
1999-11-28, 02:45:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1998,VALID,178,VALID,0,
1999-11-28, 02:46:00,VALID,0,VALID,100,VALID,0,VALID,19.1252,VALID,177,VALID,0,
1999-11-28, 02:47:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0768,VALID,141,VALID,0,
1999-11-28, 02:48:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0643,VALID,125,VALID,0,
1999-11-28, 02:49:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.035,VALID,124,VALID,0,
1999-11-28, 02:50:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0156,VALID,124,VALID,0,
1999-11-28, 02:51:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0059,VALID,124,VALID,0,
1999-11-28, 02:52:00,VALID,0,VALID,100,VALID,0,VALID,19.0156,VALID,124,VALID,0,
1999-11-28, 02:53:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0091,VALID,124,VALID,0,
1999-11-28, 02:54:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0059,VALID,124,VALID,0,
1999-11-28, 02:55:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9835,VALID,124,VALID,0,
1999-11-28, 02:56:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9576,VALID,124,VALID,0,
1999-11-28, 02:57:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9318,VALID,124,VALID,0,
1999-11-28, 02:58:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9315,VALID,124,VALID,0,
1999-11-28, 02:59:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9816,VALID,109,VALID,0,
1999-11-28, 03:00:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0529,VALID,20,VALID,0,
1999-11-28, 03:01:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1049,VALID,5,VALID,0,
1999-11-28, 03:02:00,VALID,0,VALID,100,VALID,0.101885,VALID,19.1631,VALID,4,VALID,0,
1999-11-28, 03:03:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1695,VALID,1,VALID,0,
1999-11-28, 03:04:00,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1827,VALID,1,VALID,0,
1999-11-28, 03:05:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2083,VALID,1,VALID,0,
1999-11-28, 03:06:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2409,VALID,1,VALID,0,
1999-11-28, 03:07:00,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2272,VALID,1,VALID,0,
1999-11-28, 03:08:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.228,VALID,1,VALID,0,
1999-11-28, 03:09:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2116,VALID,1,VALID,0,
1999-11-28, 03:10:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1989,VALID,1,VALID,0,
1999-11-28, 03:11:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1951,VALID,1,VALID,0,
1999-11-28, 03:12:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2021,VALID,1,VALID,0,
1999-11-28, 03:13:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1787,VALID,1,VALID,0,
1999-11-28, 03:14:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1663,VALID,1,VALID,0,
1999-11-28, 03:15:01,VALID,0,VALID,100,VALID,0.101885,VALID,19.1596,VALID,1,VALID,0,
1999-11-28, 03:16:01,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1367,VALID,1,VALID,0,
1999-11-28, 03:17:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1146,VALID,1,VALID,0,
1999-11-28, 03:18:00,VALID,0,VALID,100,VALID,0.101885,VALID,19.0686,VALID,1,VALID,0,
1999-11-28, 03:19:00,VALID,0,VALID,100,VALID,0.101885,VALID,19.0268,VALID,1,VALID,0,
1999-11-28, 03:20:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9846,VALID,1,VALID,0,
1999-11-28, 03:21:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.9883,VALID,1,VALID,0,
1999-11-28, 03:22:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0273,VALID,1,VALID,0,
1999-11-28, 03:23:00,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0462,VALID,1,VALID,0,
1999-11-28, 03:24:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0427,VALID,1,VALID,0,
1999-11-28, 03:25:00,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0141,VALID,1,VALID,0,
1999-11-28, 03:26:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9883,VALID,1,VALID,0,
1999-11-28, 03:27:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9855,VALID,1,VALID,0,
1999-11-28, 03:28:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9627,VALID,1,VALID,0,
1999-11-28, 03:29:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9246,VALID,1,VALID,0,
1999-11-28, 03:30:00,VALID,0,VALID,100,VALID,0,VALID,18.9091,VALID,313,VALID,0,
1999-11-28, 03:31:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8957,VALID,282,VALID,0,
1999-11-28, 03:32:00,VALID,0,VALID,100,VALID,0,VALID,18.8763,VALID,271,VALID,0,
1999-11-28, 03:33:00,VALID,0,VALID,100,VALID,0,VALID,18.8607,VALID,257,VALID,0,
1999-11-28, 03:34:00,VALID,0,VALID,100,VALID,0,VALID,18.8281,VALID,256,VALID,0,
1999-11-28, 03:35:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7988,VALID,230,VALID,0,
1999-11-28, 03:36:00,VALID,0,VALID,100,VALID,0,VALID,18.7888,VALID,229,VALID,0,
1999-11-28, 03:37:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7542,VALID,229,VALID,0,
1999-11-28, 03:38:00,VALID,0,VALID,100,VALID,0,VALID,18.6993,VALID,239,VALID,0,
1999-11-28, 03:39:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6632,VALID,254,VALID,0,
1999-11-28, 03:40:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7219,VALID,272,VALID,0.407895,
1999-11-28, 03:41:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.796,VALID,267,VALID,0.41645,
1999-11-28, 03:42:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8897,VALID,299,VALID,0.495226,
1999-11-28, 03:43:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9703,VALID,300,VALID,0.0517578,
1999-11-28, 03:44:00,VALID,0,VALID,100,VALID,0,VALID,19.026,VALID,282,VALID,0,
1999-11-28, 03:45:00,VALID,0,VALID,100,VALID,0,VALID,19.0578,VALID,282,VALID,0,
1999-11-28, 03:46:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0772,VALID,282,VALID,0,
1999-11-28, 03:47:00,VALID,0,VALID,100,VALID,0,VALID,19.0874,VALID,282,VALID,0,
1999-11-28, 03:48:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0839,VALID,282,VALID,0,
1999-11-28, 03:49:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0807,VALID,282,VALID,0,
1999-11-28, 03:50:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0747,VALID,282,VALID,0,
1999-11-28, 03:51:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0615,VALID,235,VALID,0,
1999-11-28, 03:52:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0514,VALID,195,VALID,0,
1999-11-28, 03:53:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0384,VALID,195,VALID,0,
1999-11-28, 03:54:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0255,VALID,127,VALID,0,
1999-11-28, 03:55:00,VALID,0,VALID,100,VALID,0,VALID,18.9158,VALID,134,VALID,0,
1999-11-28, 03:56:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8671,VALID,136,VALID,0,
1999-11-28, 03:57:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8773,VALID,131,VALID,0,
1999-11-28, 03:58:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8997,VALID,135,VALID,0,
1999-11-28, 03:59:01,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9357,VALID,138,VALID,0,
1999-11-28, 04:00:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9382,VALID,139,VALID,0,
1999-11-28, 04:01:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.929,VALID,150,VALID,0,
1999-11-28, 04:02:00,VALID,0,VALID,100,VALID,0,VALID,18.9293,VALID,161,VALID,0,
1999-11-28, 04:03:00,VALID,0,VALID,100,VALID,0,VALID,18.9089,VALID,165,VALID,0,
1999-11-28, 04:04:00,VALID,0,VALID,100,VALID,0,VALID,18.8736,VALID,154,VALID,0,
1999-11-28, 04:05:00,VALID,0,VALID,100,VALID,0,VALID,18.844,VALID,153,VALID,0,
1999-11-28, 04:06:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8768,VALID,154,VALID,0,
1999-11-28, 04:07:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.929,VALID,158,VALID,0,
1999-11-28, 04:08:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9676,VALID,158,VALID,0,
1999-11-28, 04:09:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9678,VALID,158,VALID,0,
1999-11-28, 04:10:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9315,VALID,150,VALID,0,
1999-11-28, 04:11:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9387,VALID,116,VALID,0,
1999-11-28, 04:12:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9091,VALID,116,VALID,0,
1999-11-28, 04:13:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9158,VALID,116,VALID,0,
1999-11-28, 04:14:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9094,VALID,138,VALID,0,
1999-11-28, 04:15:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9158,VALID,142,VALID,0,
1999-11-28, 04:16:00,VALID,0,VALID,100,VALID,0,VALID,18.8965,VALID,142,VALID,0,
1999-11-28, 04:17:00,VALID,0,VALID,100,VALID,0,VALID,18.8699,VALID,154,VALID,0,
1999-11-28, 04:18:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9188,VALID,157,VALID,0,
1999-11-28, 04:19:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9154,VALID,157,VALID,0,
1999-11-28, 04:20:00,VALID,0,VALID,100,VALID,0,VALID,18.9419,VALID,157,VALID,0,
1999-11-28, 04:21:00,VALID,0,VALID,100,VALID,0,VALID,18.935,VALID,163,VALID,0,
1999-11-28, 04:22:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9315,VALID,166,VALID,0,