                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/06/13 00:00,  -47.6,  -38.3,  -38.7,  -40.5,  -40.5,  -43.7,  -48.0,  999.0,  999.0,  999.0,  -49.3,  -40.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 00:10,  999.0,  -36.9,  -37.3,  -38.0,  -44.9,  -46.1,  999.0,  -50.5,  -49.4,  999.0,  -49.0,  -43.8,  -48.9,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 00:20,  -47.4,  -37.8,  -35.6,  -39.9,  -42.9,  -49.7,  -49.6,  -48.0,  -51.3,  -47.5,  -43.4,  -41.6,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 00:30,  -46.1,  -34.0,  -34.9,  -43.4,  -45.0,  -51.0,  -46.8,  -49.0,  -48.4,  999.0,  -51.7,  -43.0,  -44.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 00:40,  -47.4,  -37.8,  -36.9,  -38.9,  -46.6,  -42.5,  -48.6,  -46.2,  999.0,  -51.9,  -51.1,  -43.5,  -46.6,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 00:50,  -45.7,  -35.6,  -38.3,  -38.3,  -46.4,  999.0,  -47.9,  -51.1,  999.0,  -53.8,  999.0,  -42.6,  -41.9,  -50.8,  -48.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 01:00,  -46.5,  -38.7,  -38.7,  -40.3,  -44.1,  -46.6,  -52.7,  -46.0,  -46.0,  -42.8,  -49.6,  -44.1,  -41.3,  -47.8,  999.0,  -48.9,  -53.6,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 01:10,  -45.6,  -42.3,  -37.4,  -40.3,  -48.2,  -49.0,  999.0,  -51.5,  -47.9,  -42.9,  -49.0,  -47.4,  -45.9,  -46.2,  -48.3,  -48.2,  -49.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 01:20,  -42.4,  -35.4,  -36.5,  -47.3,  -49.0,  -48.2,  -45.0,  999.0,  -50.2,  -53.0,  -50.0,  -47.4,  -45.8,  -44.9,  -49.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -54.1,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  -60.6,  999.0,  -55.0,  999.0
1996/06/13 01:30,  -42.8,  -37.8,  -41.2,  -44.0,  -45.5,  -49.6,  -48.2,  -50.6,  -49.5,  -54.3,  999.0,  -48.9,  -51.4,  -54.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 01:40,  -41.9,  -37.6,  -41.9,  -44.0,  -45.6,  -44.0,  -48.5,  -46.4,  -46.5,  -52.1,  -58.5,  999.0,  999.0,  999.0,  -53.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2
1996/06/13 01:50,  -45.2,  -37.1,  -44.9,  -49.4,  -48.7,  -45.0,  -43.4,  -48.1,  999.0,  -43.4,  999.0,  -52.7,  -50.7,  -50.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 02:00,  -46.9,  -38.2,  999.0,  -41.5,  -42.7,  -45.5,  -39.6,  -41.8,  -48.2,  999.0,  999.0,  999.0,  -48.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 02:10,  -45.3,  -39.7,  -36.8,  -43.1,  -43.6,  -46.2,  999.0,  -48.9,  -47.6,  999.0,  -51.7,  -49.1,  -52.4,  -51.3,  -51.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 02:20,  -44.4,  -38.5,  -42.4,  -46.5,  -42.8,  -45.5,  -52.0,  -50.2,  -48.7,  -48.8,  -43.2,  -49.0,  -43.8,  -39.2,  -46.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -54.9,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0
1996/06/13 02:30,  -44.0,  -40.5,  -43.0,  -43.7,  -44.1,  -45.7,  -46.2,  -45.3,  -49.6,  -42.3,  -47.9,  -45.9,  -38.1,  -38.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 02:40,  -43.4,  -42.0,  -42.8,  -44.0,  -40.2,  -45.4,  -47.2,  -46.9,  999.0,  -51.2,  -51.9,  -46.4,  -42.4,  -40.0,  -48.2,  -46.5,  999.0,  999.0,  -54.3,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 02:50,  -44.0,  -43.4,  -44.9,  -44.0,  -38.3,  -42.6,  -42.6,  999.0,  999.0,  -49.6,  999.0,  -45.5,  -39.2,  -38.9,  -42.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 03:00,  -46.5,  -42.1,  -45.1,  -39.6,  -41.3,  -50.0,  999.0,  999.0,  -53.8,  -53.6,  999.0,  -49.5,  -46.8,  -44.3,  -47.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -57.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -58.9,  999.0,  999.0,  -59.0,  -60.9,  999.0
1996/06/13 03:10,  -40.3,  -40.1,  -41.8,  -39.6,  -41.8,  -48.4,  -43.8,  -53.8,  -45.8,  999.0,  -56.1,  -48.9,  -43.9,  -44.8,  -43.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -56.9,  -58.3,  -59.1,  -58.3,  999.0,  999.0
1996/06/13 03:20,  -48.0,  -34.8,  -42.5,  -37.6,  -37.4,  -45.3,  -48.8,  999.0,  -51.3,  -49.3,  -49.0,  -51.0,  -48.2,  -49.5,  -45.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0
1996/06/13 03:30,  -50.1,  -42.2,  -39.4,  -39.4,  -43.8,  -43.7,  -49.5,  -52.0,  999.0,  -53.6,  -52.1,  -48.0,  999.0,  -51.2,  -44.9,  -46.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7
1996/06/13 03:40,  -49.8,  -42.7,  -38.4,  -43.2,  -47.8,  -47.8,  -51.0,  -46.6,  999.0,  -47.9,  -47.1,  -50.4,  999.0,  -47.1,  -42.2,  -45.1,  -46.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.2,  999.0,  999.0,  -53.3,  -55.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
1996/06/13 03:50,  -46.6,  -42.3,  -40.1,  -43.5,  -46.5,  -43.2,  -46.5,  999.0,  999.0,  999.0,  -49.4,  -52.4,  999.0,  -48.3,  -50.6,  -48.6,  -49.9,  -48.6,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -47.4,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.5,  -52.5,  999.0
1996/06/13 04:00,  -34.0,  999.0,  -35.2,  -37.6,  -48.8,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.3,  -52.1,  999.0,  999.0,  -47.9,  -46.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0
1996/06/13 04:10,  -35.9,  -26.7,  -39.1,  -47.6,  -48.1,  -48.8,  -49.7,  -52.1,  -50.0,  -54.1,  999.0,  -52.1,  999.0,  999.0,  -52.9,  -46.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 04:20,  -42.7,  -36.2,  -39.1,  -46.7,  -48.7,  -44.3,  -42.6,  -47.0,  999.0,  -46.9,  -49.0,  -51.2,  999.0,  -53.3,  -45.3,  -43.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 04:30,  -44.9,  -36.0,  -40.0,  -43.7,  -45.1,  -47.5,  -46.0,  -38.8,  999.0,  -37.5,  -39.1,  999.0,  999.0,  999.0,  -46.6,  -42.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 04:40,  -46.3,  -39.0,  -43.7,  -44.1,  -42.4,  -46.9,  -48.6,  999.0,  -48.9,  999.0,  -46.3,  999.0,  -49.5,  -50.9,  -46.1,  -45.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 04:50,  -45.2,  -36.5,  -46.2,  -45.9,  -43.3,  -49.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.5,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 05:00,  -47.7,  -42.0,  -43.3,  -44.1,  -46.3,  -51.2,  -49.7,  999.0,  999.0,  -49.9,  -47.9,  -47.4,  -49.1,  999.0,  -44.9,  -48.2,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 05:10,  -44.1,  -37.9,  -40.4,  -43.4,  -46.9,  -50.1,  999.0,  999.0,  999.0,  -47.3,  -44.0,  -47.3,  -47.9,  -48.3,  -50.3,  -48.7,  999.0,  -52.6,  -51.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
1996/06/13 05:20,  -42.9,  -31.8,  -38.0,  -41.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.4,  -50.2,  -48.9,  -47.3,  -48.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 05:30,  -41.8,  -28.9,  -34.6,  -35.6,  -44.4,  999.0,  -42.5,  999.0,  -54.1,  -47.4,  -48.5,  -50.6,  -49.6,  999.0,  -44.3,  -44.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 05:40,  -40.3,  -31.5,  -30.3,  -36.8,  -50.7,  999.0,  -52.2,  -52.8,  -52.9,  -48.3,  -48.0,  -47.9,  -47.4,  -43.6,  -41.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -57.1,  999.0,  -53.8,  999.0
1996/06/13 05:50,  -44.1,  -33.2,  -33.9,  -42.3,  -42.8,  -47.9,  999.0,  999.0,  -54.6,  -49.4,  -45.7,  -47.6,  -47.3,  -46.2,  -47.0,  -46.7,  -48.1,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 06:00,  -44.7,  -34.4,  -38.5,  -35.5,  -38.4,  -45.6,  -47.2,  -43.9,  -46.4,  -51.5,  999.0,  -46.0,  -43.4,  -49.1,  -47.7,  -48.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 06:10,  -41.7,  -41.0,  -35.5,  -36.4,  -41.6,  -47.7,  -46.6,  -45.7,  -46.0,  -45.9,  -47.4,  -45.5,  -45.9,  -47.1,  -48.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 06:20,  -48.0,  999.0,  -26.7,  -21.8,  -29.2,  -40.1,  -44.3,  999.0,  -45.7,  -44.2,  -46.9,  -47.4,  -45.3,  -46.9,  -47.2,  -45.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0
1996/06/13 06:30,  -37.3,  -38.1,  999.0,  -28.5,  -35.5,  -41.3,  -45.6,  -47.9,  -47.8,  -47.9,  -50.2,  -50.4,  -48.0,  -46.1,  -45.7,  -43.7,  -46.6,  999.0,  999.0,  -50.9,  999.0,  999.0,  -53.6,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 06:40,  -38.6,  -37.5,  -39.4,  -36.5,  -32.8,  -35.4,  -44.1,  -39.1,  -42.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -46.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 06:50,  -45.5,  -32.7,  -26.2,  -29.7,  -38.0,  -42.0,  -44.1,  -44.6,  -46.4,  999.0,  -40.4,  -41.7,  -43.4,  -45.0,  -45.7,  -44.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 07:00,  -43.9,  -28.1,  -16.7,  999.0,  -35.0,  -39.3,  -47.2,  999.0,  999.0,  -47.4,  -46.1,  -49.5,  -50.2,  -51.3,  -49.5,  -46.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 07:10,  -30.0,  999.0,  999.0,  -33.0,  -36.7,  -43.6,  -45.1,  -44.5,  -46.3,  -44.1,  -44.5,  -47.6,  -45.6,  -49.3,  999.0,  -49.1,  -44.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 07:20,  999.0,  -36.9,  -31.3,  -34.5,  -43.2,  -44.8,  -47.9,  -48.6,  -47.6,  -45.9,  -48.1,  -47.5,  -50.8,  -51.0,  -50.8,  -50.5,  -47.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0
1996/06/13 07:30,  -48.4,  -43.9,  -43.6,  -42.6,  -41.5,  -40.7,  -47.3,  -44.9,  -45.9,  999.0,  999.0,  -47.4,  -49.0,  -50.2,  999.0,  999.0,  -49.5,  -46.8,  -49.8,  -57.5,  999.0,  999.0,  999.0,  -53.3,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/13 07:40,  -46.4,  -40.3,  -37.4,  -42.9,  -39.0,  -38.3,  -42.9,  -45.9,  -51.0,  -51.7,  -54.2,  -50.5,  999.0,  -51.4,  -47.8,  -47.9,  999.0,  -46.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2
1996/06/13 07:50,  -46.3,  -40.6,  -43.9,  -36.2,  -41.4,  -40.2,  -44.8,  -51.8,  -48.9,  -49.5,  -49.0,  -52.9,  -48.6,  -46.9,  -48.5,  -47.6,  -51.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0