                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/03/23 00:00,   43.2,   40.6,   38.1,   35.9,   34.7,   33.5,   32.2,   31.1,   30.4,   29.3,   28.8,   28.2,   27.7,   27.5,   26.8,   26.7,   26.3,   26.1,   25.2,   24.8,   24.8,   24.5,   26.0,  999.0,  999.0,  999.0,   23.4,   21.3,   21.1,   20.3
2010/03/23 00:10,   44.3,   41.1,   38.7,   36.9,   35.4,   34.1,   32.6,   31.7,   30.8,   30.0,   29.3,   28.9,   28.0,   27.7,   26.9,   26.4,   25.6,   24.6,   24.0,   23.6,   22.7,   22.7,   25.0,  999.0,  999.0,   26.0,   21.3,   19.4,   18.1,   17.7
2010/03/23 00:20,   42.1,   39.4,   37.1,   35.2,   33.4,   32.2,   30.9,   29.6,   28.8,   28.1,   27.2,   26.5,   25.7,   25.2,   25.1,   24.2,   23.4,   22.8,   22.5,   22.0,   21.6,   21.4,   24.3,  999.0,  999.0,   23.6,   20.2,   19.5,   18.1,   17.8
2010/03/23 00:30,   42.0,   38.9,   36.7,   35.0,   33.6,   32.1,   31.4,   30.2,   29.2,   28.5,   27.9,   27.6,   27.1,   26.3,   25.7,   25.1,   24.4,   24.0,   23.6,   23.1,   22.6,   22.7,   25.4,  999.0,  999.0,   23.8,   20.8,   19.3,   18.0,   17.5
2010/03/23 00:40,   42.3,   39.4,   37.0,   35.4,   33.2,   32.2,   31.8,   30.4,   29.9,   29.1,   28.4,   27.8,   27.5,   26.7,   26.7,   25.8,   25.4,   25.0,   24.6,   24.7,   23.7,   24.0,   24.9,  999.0,  999.0,   27.4,   22.5,   20.4,   18.9,   17.7
2010/03/23 00:50,   42.4,   39.5,   37.4,   36.5,   34.5,   33.7,   33.4,   32.8,   32.8,   32.2,   31.8,   31.1,   30.5,   29.6,   29.0,   28.4,   27.9,   27.5,   27.3,   26.6,   26.1,   26.0,   25.9,   31.1,  999.0,   31.4,   24.7,   20.2,   17.7,   16.6
2010/03/23 01:00,   43.2,   40.3,   38.4,   36.7,   35.2,   34.4,   33.6,   32.9,   32.3,   31.7,   31.2,   30.5,   29.7,   28.8,   28.2,   27.7,   27.3,   26.6,   26.5,   25.9,   25.7,   25.1,   28.1,  999.0,  999.0,   29.5,   21.9,   17.9,   15.6,   14.8
2010/03/23 01:10,   42.1,   38.9,   36.4,   34.3,   33.1,   31.9,   30.9,   30.5,   30.0,   28.9,   28.3,   27.7,   27.4,   26.8,   26.3,   25.5,   25.0,   24.4,   23.9,   23.6,   23.6,   23.7,  999.0,  999.0,  999.0,   25.8,   20.1,   17.4,   15.3,   14.1
2010/03/23 01:20,   43.0,   40.2,   37.8,   36.1,   34.5,   33.2,   32.0,   30.9,   29.9,   28.9,   28.3,   27.8,   27.2,   26.6,   26.2,   25.6,   24.9,   24.3,   23.8,   22.7,   22.5,   22.4,   24.4,  999.0,  999.0,   25.5,   20.5,   17.9,   16.0,   14.7
2010/03/23 01:30,   41.4,   38.5,   36.0,   34.1,   32.6,   31.3,   30.1,   29.0,   28.6,   28.2,   27.4,   26.4,   25.9,   25.6,   25.0,   24.5,   24.1,   23.3,   22.5,   21.6,   21.0,   21.3,   24.4,  999.0,  999.0,   21.5,   17.8,   16.7,   15.8,   15.0
2010/03/23 01:40,   40.0,   37.1,   34.8,   32.9,   31.2,   29.9,   28.9,   27.9,   27.2,   26.7,   25.9,   25.0,   24.4,   23.8,   23.3,   22.7,   22.5,   21.6,   21.0,   20.4,   20.2,   20.7,   23.4,  999.0,  999.0,   20.7,   18.1,   17.6,   16.4,   15.7
2010/03/23 01:50,   41.1,   37.9,   35.7,   33.8,   32.1,   31.1,   30.0,   28.8,   28.0,   27.6,   27.0,   26.2,   25.5,   25.0,   23.7,   23.8,   22.9,   22.1,   21.4,   20.8,   20.3,   21.0,  999.0,  999.0,   28.3,   19.6,   16.4,   14.7,   13.7,   12.3
2010/03/23 02:00,   37.8,   35.3,   32.9,   30.9,   29.5,   28.4,   26.8,   25.4,   23.4,   21.8,   20.9,   20.1,   19.2,   19.0,   17.9,   17.0,   16.0,   15.4,   15.5,   15.1,   14.5,   14.4,   15.4,  999.0,  999.0,   16.0,   12.7,   11.5,    9.7,    8.2
2010/03/23 02:10,   34.3,   31.0,   28.6,   26.8,   25.3,   24.0,   22.9,   21.8,   20.8,   19.6,   19.1,   18.4,   17.7,   17.0,   16.8,   15.9,   15.6,   15.1,   14.7,   14.2,   14.0,   13.7,   14.2,  999.0,  999.0,   15.3,   10.2,    8.4,    6.6,    6.1
2010/03/23 02:20,   30.9,   27.7,   25.6,   23.8,   22.4,   20.9,   19.9,   18.8,   17.9,   17.2,   16.5,   15.9,   15.3,   15.4,   14.6,   14.2,   14.3,   13.3,   12.9,   13.2,   12.8,   12.5,   13.1,   17.3,  999.0,   14.5,    9.2,    8.0,    5.9,    5.3
2010/03/23 02:30,   28.2,   25.2,   23.1,   21.6,   20.7,   19.5,   18.4,   17.8,   17.1,   16.6,   16.2,   16.4,   16.0,   16.1,   15.6,   15.3,   15.1,   14.5,   14.4,   14.4,   13.8,   13.7,   13.5,   16.0,  999.0,   13.6,    9.1,    7.6,    6.1,    5.0
2010/03/23 02:40,   27.7,   25.1,   23.1,   21.9,   20.7,   19.5,   18.6,   18.0,   17.6,   17.3,   16.4,   16.1,   16.3,   15.8,   15.3,   15.5,   15.2,   14.9,   14.7,   14.7,   14.1,   14.1,   13.4,   17.0,  999.0,   13.4,    8.0,    6.6,    4.5,    5.1
2010/03/23 02:50,   26.2,   23.5,   21.1,   19.5,   18.5,   17.8,   16.6,   16.1,   15.7,   15.7,   15.3,   15.2,   15.5,   15.6,   15.5,   15.5,   14.8,   14.6,   14.5,   14.1,   14.3,   13.6,   13.9,   16.6,  999.0,   15.2,    9.2,    7.3,    6.1,    6.1
2010/03/23 03:00,   24.4,   21.7,   20.4,   19.1,   18.4,   18.1,   17.7,   17.4,   17.1,   16.9,   16.6,   16.1,   16.2,   15.9,   15.9,   15.4,   14.9,   14.4,   13.9,   13.6,   13.2,   12.6,   12.5,   14.7,   14.9,   15.1,    7.2,    5.9,    4.9,    5.3
2010/03/23 03:10,   25.2,   22.5,   20.5,   19.5,   18.7,   17.2,   16.7,   16.1,   15.2,   14.5,   15.5,   13.1,   13.0,   12.4,   12.4,   12.8,   11.9,   12.0,   11.1,   10.8,    8.4,   10.3,  999.0,   10.3,   13.5,   10.0,    5.7,    6.5,    6.2,    6.7
2010/03/23 03:20,   22.3,   20.2,   18.2,   17.0,   16.5,   15.9,   15.4,   14.6,   13.8,   13.0,   12.6,   12.3,   12.2,   11.9,   12.2,   11.7,    9.4,   11.7,   10.8,   11.9,   10.0,   11.3,   11.0,   10.6,   14.2,   11.8,    8.3,    8.2,    6.9,    6.0
2010/03/23 03:30,   23.1,   21.0,   19.9,   18.9,   18.3,   17.4,   17.2,   16.5,   15.6,   15.3,   14.3,   14.5,   14.0,   13.7,   12.8,   13.3,   12.7,   12.1,   12.2,   11.5,   11.4,   11.0,   10.9,   10.9,  999.0,   13.0,    8.2,    6.9,    7.2,    6.3
2010/03/23 03:40,   24.0,   20.8,   19.5,   18.1,   17.1,   16.1,   15.8,   14.3,   14.2,   13.5,   13.0,   12.7,   12.9,   12.4,   12.1,   11.8,   10.7,   10.5,    9.9,   10.1,   10.7,   10.2,    9.1,   10.2,  999.0,   13.1,    8.3,    8.0,    7.8,    6.8
2010/03/23 03:50,   26.5,   24.0,   22.5,   20.8,   20.0,   18.8,   18.3,   17.1,   16.7,   16.1,   15.4,   15.0,   14.3,   13.8,   13.6,   13.0,   12.7,   12.0,   12.0,   12.0,   11.4,   10.7,   11.2,   12.8,  999.0,   11.2,    8.2,    7.3,    5.9,    5.6
2010/03/23 04:00,   26.5,   24.1,   22.1,   20.8,   19.7,   18.7,   17.7,   16.8,   16.2,   15.5,   14.7,   13.9,   13.2,   13.1,   11.9,   11.0,   11.0,   10.7,    9.8,   11.2,    9.2,   10.6,    9.0,   11.1,  999.0,   10.3,    7.4,    5.4,    5.3,    4.6
2010/03/23 04:10,   26.3,   23.5,   21.8,   20.1,   18.9,   17.8,   16.8,   16.3,   14.9,   14.1,   13.1,   12.7,   11.6,   11.2,   10.6,   10.6,    9.6,    9.4,    9.6,    9.5,   10.8,    9.4,    9.6,   12.8,  999.0,   10.9,    9.4,    9.6,   10.3,    9.9
2010/03/23 04:20,   23.5,   21.8,   20.0,   19.4,   19.6,   18.6,   17.9,   17.1,   17.5,   17.3,   17.4,   17.0,   17.0,   16.6,   16.5,   15.7,   16.1,   16.4,   16.9,   16.2,   16.9,   16.4,   16.6,  999.0,  999.0,   18.0,   14.0,   12.1,   10.6,   10.0
2010/03/23 04:30,   33.9,   31.1,   29.3,   28.3,   27.0,   25.7,   24.7,   23.6,   22.4,   21.3,   20.1,   19.9,   19.7,   19.1,   18.4,   18.0,   17.7,   17.2,   17.4,   16.4,   16.0,   15.7,   15.6,   17.8,  999.0,   19.1,   13.0,   11.5,   11.5,   10.8
2010/03/23 04:40,   32.0,   29.0,   27.1,   25.6,   24.3,   23.3,   22.5,   21.5,   20.6,   20.1,   19.4,   19.0,   18.8,   18.5,   18.3,   18.0,   17.9,   18.0,   17.6,   17.6,   17.5,   17.3,   17.5,   19.7,  999.0,   20.9,   14.7,   12.8,   11.6,   10.5
2010/03/23 04:50,   32.0,   29.4,   27.7,   26.3,   25.2,   24.5,   23.9,   23.0,   22.7,   22.4,   21.5,   20.7,   19.9,   17.2,   15.8,   13.7,   13.3,   14.3,   15.4,   12.7,   13.5,   13.8,   13.1,   14.6,  999.0,   12.1,   11.1,   10.5,    7.5,    7.5
2010/03/23 05:00,   32.8,   29.9,   28.0,   26.4,   24.9,   21.8,   21.1,   20.1,   18.7,   17.5,   16.5,   15.2,   14.3,   13.5,   12.0,   12.3,   11.0,   10.4,   10.9,   10.4,   11.5,   10.5,   11.6,   13.1,  999.0,   10.5,    9.0,    7.0,    6.6,    6.8
2010/03/23 05:10,   21.5,   20.9,   18.1,   16.7,   16.4,   15.2,   15.3,   14.1,   13.8,   13.6,   13.5,   12.7,   12.2,   12.1,   12.2,   12.2,   12.1,   12.0,   11.4,   11.5,   11.9,   11.8,   11.6,   13.5,  999.0,   12.6,    8.3,    8.2,    8.5,    6.6
2010/03/23 05:20,   22.4,   19.8,   18.1,   16.8,   15.8,   15.5,   14.4,   13.6,   13.4,   12.5,   12.5,   12.2,   12.1,   11.8,   11.5,   11.8,   10.8,    9.9,   10.7,    9.5,    9.2,    8.1,   10.2,   10.9,    8.8,    5.6,    4.9,    4.5,    5.6,    6.6
2010/03/23 05:30,   17.0,   16.5,   12.9,   12.1,   12.0,   10.7,   11.2,   10.5,    9.8,    9.4,    7.3,    7.2,    7.2,    5.4,    6.3,  999.0,  999.0,    4.3,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,    2.4,    2.6,    3.6,    3.9,    4.2
2010/03/23 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,    7.0,  999.0,    5.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,    3.7,    4.9,    4.5,  999.0,  999.0,    4.2,    4.7,  999.0,    8.4,    1.4,    5.1,    2.9,    3.0,    5.8
2010/03/23 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    5.6,    6.0,    6.3,    6.7,    6.1
2010/03/23 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    5.0,    5.9,    3.2,    4.9
2010/03/23 06:10,  999.0,  999.0,   10.5,   10.8,  999.0,  999.0,   12.8,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    2.3,    4.0,    4.3
2010/03/23 06:20,  999.0,    6.4,    7.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    3.5,    2.8,    4.6
2010/03/23 06:30,   13.7,   10.2,    7.7,    5.0,    6.7,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    3.4,    1.3,    2.4,    2.0,    5.4
2010/03/23 06:40,   20.0,    9.4,  999.0,  999.0,    6.9,   -0.3,   10.7,   10.8,    9.6,    9.8,  999.0,  999.0,  999.0,  999.0,   12.6,   12.4,   12.8,    5.7,   11.6,   11.4,   12.7,   10.9,   11.9,   12.9,    8.6,    7.2,    7.3,    7.9,    7.8,    8.6
2010/03/23 06:50,   18.8,   17.9,   16.5,   15.1,   15.8,   14.0,   14.3,   13.5,   13.3,   13.9,   14.2,   14.2,   13.9,   14.2,   13.6,   13.5,   13.0,   12.9,   13.5,   13.9,   12.8,   13.3,   13.1,   15.8,  999.0,   18.0,   14.2,   11.9,   11.5,   11.2
2010/03/23 07:00,   25.0,   22.8,   20.4,   19.6,   19.1,   18.9,   18.9,   18.6,   18.6,   18.9,   19.1,   18.1,   17.9,   17.0,   16.1,   16.1,   14.9,   15.0,   15.1,   14.2,   13.8,   14.4,   13.8,   18.3,  999.0,   16.0,   14.1,   12.6,   11.3,   10.6
2010/03/23 07:10,   27.8,   25.5,   23.4,   22.3,   21.4,   20.8,   20.1,   19.5,   18.8,   18.1,   17.8,   17.1,   16.7,   16.5,   16.4,   15.6,   15.3,   15.3,   15.1,   14.8,   15.0,   14.4,   14.7,   19.1,  999.0,   15.5,   12.4,   10.8,    9.9,    9.9
2010/03/23 07:20,   27.5,   25.1,   23.5,   22.7,   21.7,   21.7,   21.7,   21.0,   20.8,   20.4,   20.0,   19.9,   19.8,   19.3,   19.0,   18.8,   18.0,   17.8,   18.0,   17.9,   17.7,   17.1,   17.5,   19.1,  999.0,   16.7,   13.3,   11.8,    9.8,    9.8
2010/03/23 07:30,   32.0,   29.0,   27.3,   26.1,   24.7,   23.9,   22.9,   22.0,   21.1,   20.7,   20.0,   19.4,   18.7,   18.5,   17.8,   17.7,   17.2,   17.1,   16.9,   16.6,   16.3,   16.1,   15.9,   20.6,   24.3,   14.8,   11.3,   11.4,   11.6,   10.6
2010/03/23 07:40,   24.8,   22.3,   20.2,   19.4,   18.2,   17.0,   16.9,   16.3,   16.1,   15.5,   14.6,   13.9,   13.3,   13.1,   13.2,   11.9,   12.4,   13.5,   12.4,   12.8,   12.7,   13.5,   13.2,   18.1,   23.8,   12.8,   10.4,    7.7,    6.6,    6.7
2010/03/23 07:50,   24.3,   22.5,   21.5,   20.7,   19.8,   19.8,   19.5,   19.2,   18.7,   18.6,   18.4,   17.8,   17.6,   17.1,   16.5,   16.4,   16.4,   16.6,   16.1,   16.1,   15.4,   15.0,   14.2,   16.3,  999.0,   14.5,    7.6,    6.6,    4.8,  999.0
2010/03/23 08:00,   24.3,   22.4,   20.8,   19.9,   18.9,   18.4,   18.1,   17.6,   17.0,   16.5,   15.7,   15.0,   14.5,   14.1,   12.9,   12.6,   12.3,   12.3,   11.2,   10.8,   11.3,    9.4,   12.5,   11.2,  999.0,   13.6,    4.9,    1.1,  999.0,  999.0
2010/03/23 08:10,   18.3,   16.2,   14.3,   13.3,   13.3,    9.6,    9.9,   10.1,   10.9,   11.6,   12.2,   12.0,   12.3,   11.3,   10.1,   10.5,    9.3,    9.5,    8.3,    8.6,    7.9,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 08:20,  999.0,  999.0,    3.9,  999.0,    9.9,    8.8,   10.3,    9.5,   11.6,   10.8,    8.5,    9.2,   10.5,    9.5,   10.2,    8.1,    9.4,    8.2,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 08:30,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 08:40,   18.9,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 08:50,  999.0,   13.4,  999.0,    5.7,    7.3,   12.9,  999.0,   14.3,   11.8,    9.0,   11.6,   12.3,   11.9,  999.0,   10.3,    9.5,   10.1,   10.4,    9.8,    9.3,   11.3,   12.0,  999.0,   14.3,   15.0,   10.3,    6.8,    3.9,    5.3,    5.7
2010/03/23 09:00,   24.9,   22.4,   21.2,   19.5,   18.0,   17.2,   16.8,   16.7,   16.1,   15.7,   15.5,   15.4,   15.2,   15.4,   15.0,   14.9,   14.5,   14.9,   14.0,   14.2,   13.5,   14.0,   14.8,  999.0,  999.0,   14.9,    8.9,    7.4,    6.1,    6.3
2010/03/23 09:10,   25.7,   23.1,   20.9,   19.3,   18.2,   17.2,   17.0,   16.4,   15.9,   15.6,   15.3,   15.0,   14.8,   14.4,   14.1,   13.7,   13.7,   13.1,   12.0,   13.2,   12.3,   11.7,   12.6,   15.4,  999.0,   14.5,   11.5,    9.1,    7.7,    5.0
2010/03/23 09:20,   22.5,   19.9,   18.8,   18.3,   16.5,   16.4,   16.6,   16.7,   16.8,   16.7,   16.8,   16.9,   16.8,   16.9,   16.7,   16.6,   16.4,   16.5,   16.3,   16.5,   15.9,   14.4,   15.9,   17.5,  999.0,   17.3,   13.6,   11.0,    7.6,    4.5
2010/03/23 09:30,   29.9,   27.4,   25.0,   23.9,   23.0,   22.1,   21.2,   20.3,   20.0,   18.8,   18.7,   18.2,   18.0,   17.6,   17.2,   16.5,   16.2,   15.5,   14.9,   14.8,   14.2,   13.3,   12.7,   13.6,  999.0,  999.0,   10.7,    7.9,    5.7,    3.8
2010/03/23 09:40,   24.6,   21.0,   21.0,   16.0,   15.5,   18.9,   18.8,   17.5,   13.5,   15.4,   16.5,   16.2,   15.8,   15.8,   15.9,   15.8,   15.4,   14.9,   13.6,   13.0,   13.0,   13.4,   11.6,   10.3,   10.4,   19.8,    9.1,    4.8,    3.9,    4.7
2010/03/23 09:50,   15.5,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,    2.1,    2.0,    3.2
2010/03/23 10:00,  999.0,   21.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 10:10,   10.6,   22.4,   19.5,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,    8.3,   10.3,    6.1,    1.6,    0.5,    2.7
2010/03/23 10:20,  999.0,    6.4,  999.0,    7.8,  999.0,   11.2,    9.7,   10.1,    7.3,    8.1,  999.0,  999.0,    9.0,    8.5,    8.9,    9.3,    9.8,   10.6,   10.0,    9.5,    9.4,   10.2,   11.3,    8.5,   10.7,   11.9,   10.0,    6.0,    4.7,    3.7
2010/03/23 10:30,   16.2,  999.0,  999.0,  999.0,    2.1,  999.0,    6.9,    6.4,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,   11.9,    5.1,    3.9,    4.6,    5.1
2010/03/23 10:40,   17.6,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,    7.6,   16.0,   10.6,    8.2,    7.6,    7.0
2010/03/23 10:50,  999.0,   10.6,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,   14.6,   11.2,   10.1,    8.9
2010/03/23 11:00,   24.8,   24.0,   20.6,   19.1,   19.1,   12.8,   17.5,   17.0,   16.2,   16.2,   14.5,   15.5,   13.6,   13.5,   15.2,   13.2,   14.6,   13.0,   14.0,   14.1,   12.4,   14.1,   13.0,   13.1,  999.0,  999.0,   14.6,   12.2,   11.6,   10.7
2010/03/23 11:10,   25.6,   23.3,   21.0,   19.8,   18.8,   18.5,   18.2,   17.7,   17.6,   17.4,   17.2,   16.8,   16.9,   17.1,   16.8,   17.1,   16.7,   17.1,   17.4,   16.8,   16.7,   16.9,   17.1,   17.6,  999.0,  999.0,   17.4,   14.5,   13.3,   12.4
2010/03/23 11:20,   31.9,   30.0,   28.4,   26.9,   26.0,   24.9,   24.7,   23.4,   22.5,   21.6,   21.1,   20.4,   20.2,   20.0,   20.4,   19.5,   19.3,   19.3,   19.0,   19.4,   19.2,   19.5,   18.4,   20.2,  999.0,  999.0,   19.1,   15.0,   11.6,    8.7
2010/03/23 11:30,   31.6,   28.9,   26.8,   25.0,   23.8,   22.7,   22.0,   21.5,   20.7,   20.9,   20.5,   20.4,   20.0,   19.8,   19.4,   19.3,   19.1,   19.4,   19.0,   19.2,   18.8,   18.4,   18.2,   19.1,  999.0,  999.0,   17.2,   13.5,   12.5,   11.3
2010/03/23 11:40,   32.1,   29.2,   26.6,   24.7,   24.8,   23.8,   22.9,   22.2,   21.3,   20.9,   20.7,   19.8,   19.7,   19.4,   18.9,   18.8,   18.9,   18.5,   17.8,   19.2,   20.1,   18.4,   18.5,   19.0,  999.0,  999.0,   19.4,   16.7,   16.3,   15.4
2010/03/23 11:50,   33.3,   29.9,   27.3,   26.1,   24.5,   23.4,   22.3,   21.7,   21.0,   20.4,   20.2,   19.9,   19.6,   19.6,   19.4,   18.9,   18.9,   19.1,   18.8,   19.1,   19.3,   18.7,   17.7,   18.6,  999.0,  999.0,   17.6,   16.5,   15.7,   14.7
2010/03/23 12:00,   29.9,   26.5,   23.0,   21.2,   20.1,   18.5,   16.9,   16.7,   17.1,   17.0,   16.3,   16.0,   15.9,   17.2,   14.8,   17.7,   15.4,   15.4,   14.8,   14.1,   14.2,   15.7,   12.8,   15.6,  999.0,   20.0,   11.5,   11.4,   13.0,   12.6
2010/03/23 12:10,   18.3,   14.8,    8.6,    8.8,   12.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 12:20,   19.7,    9.9,    7.7,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    4.5,    7.5,    7.5,    4.4
2010/03/23 12:30,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    7.6,    6.8,    4.0,    6.8,    2.3
2010/03/23 12:40,   15.1,   12.4,    9.6,    3.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 12:50,   15.5,   13.2,   12.4,    5.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 13:00,   16.4,   15.4,    9.7,    3.1,  999.0,    1.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 13:10,  999.0,   25.2,   10.9,    7.2,    1.9,    1.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 13:20,   17.4,   23.6,   15.8,    9.4,    9.0,    2.1,    4.3,    0.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 13:30,   16.6,   20.0,   18.6,   11.0,    8.9,    2.6,    0.9,    1.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 13:40,   18.6,   16.7,   18.2,   15.2,    9.7,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 13:50,   20.8,   17.2,   16.4,   13.7,    9.0,    7.2,    2.3,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 14:00,   18.7,   17.0,   19.3,   12.1,    9.0,    6.3,    3.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 14:10,   15.3,   19.2,   15.0,    9.1,   10.9,    7.4,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 14:20,   19.2,   16.7,   11.6,    9.5,   11.7,   10.3,    4.2,    0.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 14:30,   21.6,   17.9,   12.3,   10.5,   15.7,    9.9,    3.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/03/23 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0