2013/01/03, +9, 136.10,  34.85, 385
00:00:00,  977.6,    0.2,   76.3,    0.94,   -1.22,    0.0,   -4.0
00:00:05,  977.6,    0.2,   76.3,    1.38,   -1.40,    0.0,   -4.0
00:00:10,  977.6,    0.2,   76.4,    1.19,   -0.87,    0.0,   -4.0
00:00:15,  977.6,    0.2,   76.3,    1.02,   -0.69,    0.0,   -4.2
00:00:20,  977.6,    0.2,   76.3,    0.57,   -0.73,    0.0,   -4.2
00:00:25,  977.7,    0.2,   76.3,    0.90,   -0.21,    0.0,   -4.2
00:00:30,  977.7,    0.2,   76.3,    1.34,   -0.22,    0.0,   -4.4
00:00:35,  977.6,    0.2,   76.3,    1.40,    0.36,    0.0,   -4.4
00:00:40,  977.6,    0.2,   76.3,    2.61,   -0.61,    0.0,   -4.4
00:00:45,  977.6,    0.2,   76.4,    2.60,   -0.58,    0.0,   -4.4
00:00:50,  977.6,    0.2,   76.4,    2.97,    0.03,    0.0,   -4.4
00:00:55,  977.5,    0.2,   76.3,    4.00,   -1.42,    0.0,   -4.4
00:01:00,  977.6,    0.2,   76.4,    3.84,   -0.48,    0.0,   -4.4
00:01:05,  977.6,    0.2,   76.5,    3.76,   -2.20,    0.0,   -4.4
00:01:10,  977.7,    0.2,   76.4,    5.27,   -1.17,    0.0,   -4.4
00:01:15,  977.7,    0.2,   76.4,    3.01,   -1.67,    0.0,   -4.2
00:01:20,  977.7,    0.2,   76.4,    3.93,   -0.99,    0.0,   -4.2
00:01:25,  977.7,    0.2,   76.4,    3.30,   -1.68,    0.0,   -4.0
00:01:30,  977.7,    0.2,   76.4,    2.47,   -1.67,    0.0,   -4.0
00:01:35,  977.7,    0.2,   76.3,    1.19,   -1.85,    0.0,   -4.0
00:01:40,  977.6,    0.1,   76.4,    1.38,    0.53,    0.0,   -4.0
00:01:45,  977.7,    0.2,   76.5,    0.71,   -0.25,    0.0,   -4.0
00:01:50,  977.5,    0.1,   76.4,    2.02,   -1.36,    0.0,   -4.0
00:01:55,  977.7,    0.1,   76.3,    1.71,   -0.95,    0.0,   -4.0
00:02:00,  977.6,    0.1,   76.4,    2.41,   -1.76,    0.0,   -4.0
00:02:05,  977.7,    0.1,   76.4,    1.83,   -0.67,    0.0,   -4.2
00:02:10,  977.7,    0.1,   76.5,    1.07,   -0.78,    0.0,   -4.2
00:02:15,  977.6,    0.1,   76.4,    1.20,   -0.27,    0.0,   -4.2
00:02:20,  977.7,    0.1,   76.5,    1.69,   -0.37,    0.0,   -4.2
00:02:25,  977.6,    0.1,   76.3,    2.55,   -0.79,    0.0,   -4.2
00:02:30,  977.7,    0.1,   76.4,    2.14,   -1.24,    0.0,   -4.2
00:02:35,  977.7,    0.1,   76.4,    2.33,   -1.95,    0.0,   -4.2
00:02:40,  977.6,    0.1,   76.4,    3.57,   -0.89,    0.0,   -4.2
00:02:45,  977.6,    0.1,   76.5,    2.13,   -2.16,    0.0,   -4.0
00:02:50,  977.7,    0.1,   76.4,    2.10,   -2.12,    0.0,   -4.0
00:02:55,  977.7,    0.1,   76.5,    4.22,   -1.06,    0.0,   -3.8
00:03:00,  977.6,    0.1,   76.5,    3.85,   -0.90,    0.0,   -4.0
00:03:05,  977.7,    0.1,   76.5,    2.28,   -0.81,    0.0,   -4.0
00:03:10,  977.7,    0.1,   76.5,    2.14,   -0.08,    0.0,   -3.8
00:03:15,  977.7,    0.1,   76.5,    2.09,   -0.22,    0.0,   -3.8
00:03:20,  977.7,    0.1,   76.5,    3.04,   -0.89,    0.0,   -3.8
00:03:25,  977.6,    0.1,   76.5,    2.65,   -1.33,    0.0,   -3.8
00:03:30,  977.7,    0.1,   76.6,    1.50,   -2.43,    0.0,   -3.8
00:03:35,  977.7,    0.1,   76.6,    2.55,   -1.86,    0.0,   -3.8
00:03:40,  977.6,    0.1,   76.5,    3.24,   -0.52,    0.0,   -3.8
00:03:45,  977.7,    0.1,   76.6,    2.83,   -1.41,    0.0,   -3.8
00:03:50,  977.6,    0.1,   76.6,    2.70,   -1.22,    0.0,   -3.8
00:03:55,  977.6,    0.1,   76.6,    1.90,   -0.95,    0.0,   -3.8
00:04:00,  977.6,    0.1,   76.5,    2.39,   -1.62,    0.0,   -3.8
00:04:05,  977.6,    0.1,   76.5,    1.72,   -1.74,    0.0,   -3.8
00:04:10,  977.6,    0.1,   76.5,    2.37,   -1.99,    0.0,   -3.8
00:04:15,  977.6,    0.1,   76.6,    3.27,   -1.83,    0.0,   -3.8
00:04:20,  977.5,    0.1,   76.6,    2.36,   -2.53,    0.0,   -3.8
00:04:25,  977.7,    0.1,   76.5,    2.51,   -0.89,    0.0,   -3.8
00:04:30,  977.6,    0.1,   76.6,    1.74,   -1.70,    0.0,   -3.8
00:04:35,  977.6,    0.1,   76.6,    0.81,   -1.77,    0.0,   -3.8
00:04:40,  977.6,    0.1,   76.5,    2.26,   -3.66,    0.0,   -3.8
00:04:45,  977.5,    0.1,   76.5,    2.19,   -3.56,    0.0,   -4.0
00:04:50,  977.6,    0.1,   76.5,    1.70,   -3.20,    0.0,   -4.0
00:04:55,  977.7,    0.1,   76.6,    1.61,   -2.09,    0.0,   -3.8
00:05:00,  977.6,    0.1,   76.7,    1.92,   -3.37,    0.0,   -3.8
00:05:05,  977.6,    0.1,   76.6,    2.45,   -1.06,    0.0,   -3.8
00:05:10,  977.7,    0.1,   76.6,    1.48,    0.01,    0.0,   -3.8
00:05:15,  977.6,    0.1,   76.6,    2.43,    0.61,    0.0,   -3.8
00:05:20,  977.6,    0.1,   76.6,    3.46,   -0.27,    0.0,   -3.8
00:05:25,  977.6,    0.1,   76.6,    4.05,    0.34,    0.0,   -3.8
00:05:30,  977.7,    0.1,   76.7,    1.90,   -0.86,    0.0,   -3.8
00:05:35,  977.7,    0.1,   76.7,    2.66,   -0.28,    0.0,   -3.8
00:05:40,  977.6,    0.1,   76.7,    3.46,   -0.87,    0.0,   -3.8
00:05:45,  977.7,    0.1,   76.7,    3.64,   -0.85,    0.0,   -3.8
00:05:50,  977.6,    0.1,   76.8,    3.35,   -1.96,    0.0,   -3.8
00:05:55,  977.7,    0.1,   76.7,    1.69,   -2.52,    0.0,   -3.8
00:06:00,  977.6,    0.1,   76.7,    2.87,   -1.94,    0.0,   -3.8
00:06:05,  977.7,    0.1,   76.8,    2.74,   -1.39,    0.0,   -3.8
00:06:10,  977.6,    0.1,   76.8,    2.97,   -0.31,    0.0,   -3.8
00:06:15,  977.7,    0.1,   76.7,    2.54,   -0.27,    0.0,   -3.8
00:06:20,  977.6,    0.1,   76.8,    2.39,   -0.30,    0.0,   -3.8
00:06:25,  977.7,    0.1,   76.8,    3.27,    0.03,    0.0,   -3.8
00:06:30,  977.6,    0.1,   76.9,    2.30,   -1.68,    0.0,   -3.8
00:06:35,  977.6,    0.1,   76.9,    2.85,   -1.93,    0.0,   -3.8
00:06:40,  977.7,    0.0,   76.9,    1.82,   -2.36,    0.0,   -3.8
00:06:45,  977.6,    0.1,   76.8,    0.47,   -1.78,    0.0,   -3.8
00:06:50,  977.6,    0.1,   76.9,    1.92,   -0.87,    0.0,   -3.8
00:06:55,  977.5,    0.0,   76.8,    1.42,   -1.52,    0.0,   -3.8
00:07:00,  977.7,    0.1,   76.9,    2.37,   -1.60,    0.0,   -3.8
00:07:05,  977.6,    0.1,   77.0,    2.73,   -1.23,    0.0,   -3.8
00:07:10,  977.7,    0.1,   77.0,    1.93,   -0.87,    0.0,   -4.0
00:07:15,  977.6,    0.0,   77.0,    1.28,   -2.08,    0.0,   -3.8
00:07:20,  977.7,    0.1,   76.9,    0.88,   -1.15,    0.0,   -3.8
00:07:25,  977.6,    0.1,   77.0,    0.75,   -0.97,    0.0,   -3.8
00:07:30,  977.6,    0.0,   77.0,    0.66,   -0.67,    0.0,   -3.8
00:07:35,  977.7,    0.0,   77.0,    0.18,   -0.73,    0.0,   -4.0
00:07:40,  977.7,    0.0,   77.1,    0.34,   -0.29,    0.0,   -4.0
00:07:45,  977.7,    0.1,   76.9,    0.27,    0.09,    0.0,   -4.0
00:07:50,  977.6,    0.0,   77.0,    1.36,   -0.08,    0.0,   -4.0
00:07:55,  977.6,    0.0,   77.0,    2.37,   -0.14,    0.0,   -4.0
00:08:00,  977.6,    0.0,   77.1,    3.02,   -0.12,    0.0,   -4.0
00:08:05,  977.5,    0.0,   77.1,    2.92,   -0.48,    0.0,   -4.0
00:08:10,  977.7,    0.0,   77.0,    2.02,    0.02,    0.0,   -4.0
00:08:15,  977.7,    0.0,   77.1,    1.27,   -0.08,    0.0,   -4.0
00:08:20,  977.6,    0.0,   77.1,    0.42,   -0.58,    0.0,   -4.0
00:08:25,  977.6,    0.0,   77.0,    0.48,   -0.90,    0.0,   -4.0
00:08:30,  977.7,    0.0,   77.1,    0.32,   -1.01,    0.0,   -4.0
00:08:35,  977.7,    0.0,   77.1,    0.71,   -0.59,    0.0,   -4.0
00:08:40,  977.7,    0.0,   77.1,    0.53,   -0.69,    0.0,   -4.0
00:08:45,  977.6,    0.0,   77.1,    0.71,   -0.25,    0.0,   -3.8
00:08:50,  977.7,    0.0,   77.0,    1.16,   -0.70,    0.0,   -3.8
00:08:55,  977.6,    0.0,   77.0,    0.70,   -1.31,    0.0,   -3.8
00:09:00,  977.7,    0.0,   77.0,    0.94,    0.01,    0.0,   -3.8
00:09:05,  977.6,    0.0,   77.1,    1.49,    0.01,    0.0,   -3.8
00:09:10,  977.6,    0.0,   77.1,    0.81,    0.07,    0.0,   -3.8
00:09:15,  977.6,    0.0,   77.1,    1.28,    0.08,    0.0,   -3.8
00:09:20,  977.6,   -0.0,   77.0,    1.17,    0.45,    0.0,   -3.8
00:09:25,  977.6,    0.0,   77.2,    1.52,   -0.16,    0.0,   -3.8
00:09:30,  977.7,   -0.0,   77.0,    1.28,   -0.75,    0.0,   -3.8
00:09:35,  977.6,   -0.0,   77.2,    1.28,   -0.83,    0.0,   -3.8
00:09:40,  977.6,   -0.0,   77.1,    1.53,   -1.03,    0.0,   -3.8
00:09:45,  977.7,   -0.0,   77.0,    1.74,   -0.86,    0.0,   -3.8
00:09:50,  977.7,    0.0,   77.1,    1.53,   -0.89,    0.0,   -3.8
00:09:55,  977.7,   -0.0,   77.1,    0.20,   -0.96,    0.0,   -3.8
00:10:00,  977.6,   -0.0,   77.1,    1.17,   -1.33,    0.0,   -3.8
00:10:05,  977.6,   -0.0,   77.1,    0.41,   -1.68,    0.0,   -3.8
00:10:10,  977.7,   -0.0,   77.2,    0.51,   -0.92,    0.0,   -3.8
00:10:15,  977.6,   -0.0,   77.1,    0.63,   -1.01,    0.0,   -3.8
00:10:20,  977.7,   -0.0,   77.1,    0.47,    0.09,    0.0,   -3.8
00:10:25,  977.6,   -0.0,   77.1,    0.38,   -0.36,    0.0,   -3.8
00:10:30,  977.6,   -0.0,   77.1,    2.41,   -0.44,    0.0,   -3.6
00:10:35,  977.6,   -0.0,   77.1,    3.89,   -0.48,    0.0,   -3.6
00:10:40,  977.7,   -0.0,   77.2,    3.03,    0.02,    0.0,   -3.6
00:10:45,  977.7,   -0.0,   77.2,    3.31,    0.69,    0.0,   -3.6
00:10:50,  977.7,   -0.0,   77.1,    2.28,   -0.83,    0.0,   -3.6
00:10:55,  977.6,   -0.1,   77.2,    1.41,   -0.58,    0.0,   -3.6
00:11:00,  977.7,   -0.1,   77.2,    1.77,   -0.07,    0.0,   -3.6
00:11:05,  977.6,   -0.1,   77.2,    2.34,   -0.52,    0.0,   -3.6
00:11:10,  977.7,   -0.1,   77.2,    2.83,   -0.22,    0.0,   -3.6
00:11:15,  977.7,   -0.1,   77.2,    1.39,   -2.07,    0.0,   -3.2
00:11:20,  977.6,   -0.1,   77.3,    1.95,   -1.64,    0.0,   -3.2
00:11:25,  977.7,   -0.1,   77.3,    2.31,   -1.40,    0.0,   -3.2
00:11:30,  977.7,   -0.1,   77.3,    2.34,   -0.68,    0.0,   -3.2
00:11:35,  977.7,   -0.1,   77.4,    2.85,   -0.30,    0.0,   -3.2
00:11:40,  977.7,   -0.1,   77.3,    2.65,   -0.33,    0.0,   -3.2
00:11:45,  977.7,   -0.1,   77.4,    2.34,   -0.67,    0.0,   -3.0
00:11:50,  977.7,   -0.1,   77.3,    2.12,   -0.12,    0.0,   -3.0
00:11:55,  977.7,   -0.1,   77.4,    1.96,   -0.85,    0.0,   -3.0
00:12:00,  977.7,   -0.1,   77.4,    3.45,   -0.27,    0.0,   -3.0
00:12:05,  977.7,   -0.1,   77.4,    2.56,    0.02,    0.0,   -3.0
00:12:10,  977.7,   -0.1,   77.4,    1.79,   -0.63,    0.0,   -3.0
00:12:15,  977.7,   -0.1,   77.4,    2.12,    0.22,    0.0,   -2.8
00:12:20,  977.7,   -0.1,   77.5,    2.40,   -0.39,    0.0,   -2.8
00:12:25,  977.7,   -0.1,   77.5,    1.96,   -0.85,    0.0,   -2.6
00:12:30,  977.7,   -0.1,   77.5,    1.35,   -1.13,    0.0,   -2.6
00:12:35,  977.7,   -0.1,   77.5,    1.24,   -0.72,    0.0,   -2.6
00:12:40,  977.7,   -0.1,   77.5,    2.10,   -0.52,    0.0,   -2.6
00:12:45,  977.7,   -0.1,   77.6,    3.03,   -1.24,    0.0,   -2.6
00:12:50,  977.7,   -0.1,   77.5,    3.88,    0.03,    0.0,   -2.6
00:12:55,  977.7,   -0.1,   77.7,    4.13,   -0.95,    0.0,   -2.6
00:13:00,  977.7,   -0.1,   77.6,    2.83,   -1.15,    0.0,   -2.6
00:13:05,  977.7,   -0.1,   77.6,    3.15,   -1.29,    0.0,   -2.6
00:13:10,  977.6,   -0.1,   77.7,    2.67,   -1.33,    0.0,   -2.6
00:13:15,  977.7,   -0.1,   77.7,    2.15,   -1.10,    0.0,   -2.6
00:13:20,  977.7,   -0.1,   77.7,    2.06,   -1.15,    0.0,   -2.6
00:13:25,  977.7,   -0.1,   77.8,    2.65,   -0.33,    0.0,   -2.4
00:13:30,  977.7,   -0.1,   77.7,    3.65,   -0.84,    0.0,   -2.4
00:13:35,  977.7,   -0.1,   77.8,    4.10,   -0.67,    0.0,   -2.4
00:13:40,  977.7,   -0.1,   77.7,    3.69,   -0.28,    0.0,   -2.6
00:13:45,  977.7,   -0.1,   77.7,    2.96,   -0.68,    0.0,   -2.6
00:13:50,  977.7,   -0.1,   77.8,    3.08,   -0.68,    0.0,   -2.6
00:13:55,  977.7,   -0.1,   77.8,    2.59,   -0.20,    0.0,   -2.6
00:14:00,  977.7,   -0.1,   77.7,    2.70,   -0.10,    0.0,   -2.6
00:14:05,  977.7,   -0.1,   77.8,    2.94,   -0.48,    0.0,   -2.6
00:14:10,  977.7,   -0.1,   77.8,    2.37,   -0.44,    0.0,   -2.6
00:14:15,  977.6,   -0.1,   77.8,    2.65,   -0.33,    0.0,   -2.6
00:14:20,  977.7,   -0.1,   77.7,    2.42,    0.02,    0.0,   -2.6
00:14:25,  977.7,   -0.1,   77.8,    1.84,   -0.53,    0.0,   -2.6
00:14:30,  977.7,   -0.1,   77.8,    1.53,   -0.89,    0.0,   -2.4
00:14:35,  977.7,   -0.1,   77.7,    1.37,   -0.56,    0.0,   -2.6
00:14:40,  977.6,   -0.1,   77.7,    0.99,   -0.06,    0.0,   -2.6
00:14:45,  977.7,   -0.1,   77.7,    1.04,    0.22,    0.0,   -2.6
00:14:50,  977.7,   -0.1,   77.8,    1.24,    0.01,    0.0,   -2.6
00:14:55,  977.7,   -0.1,   77.7,    2.03,    0.13,    0.0,   -2.6
00:15:00,  977.6,   -0.1,   77.7,    1.78,   -0.29,    0.0,   -2.6
00:15:05,  977.6,   -0.1,   77.8,    1.93,    0.02,    0.0,   -2.6
00:15:10,  977.7,   -0.1,   77.7,    2.00,    0.76,    0.0,   -2.6
00:15:15,  977.6,   -0.1,   77.8,    2.15,   -0.17,    0.0,   -2.6
00:15:20,  977.6,   -0.1,   77.7,    2.67,   -0.10,    0.0,   -2.6
00:15:25,  977.7,   -0.1,   77.7,    1.92,    0.36,    0.0,   -2.6
00:15:30,  977.7,   -0.1,   77.7,    1.91,    0.20,    0.0,   -2.6
00:15:35,  977.7,   -0.1,   77.7,    1.75,   -0.32,    0.0,   -2.6
00:15:40,  977.7,   -0.1,   77.7,    1.77,   -0.19,    0.0,   -2.6
00:15:45,  977.6,   -0.1,   77.7,    2.05,   -0.34,    0.0,   -2.6
00:15:50,  977.6,   -0.1,   77.7,    1.49,   -1.09,    0.0,   -2.8
00:15:55,  977.6,   -0.1,   77.7,    1.74,   -0.89,    0.0,   -2.8
00:16:00,  977.6,   -0.1,   77.7,    1.30,   -1.69,    0.0,   -3.0
00:16:05,  977.7,   -0.1,   77.7,    3.41,   -0.56,    0.0,   -3.0
00:16:10,  977.6,   -0.1,   77.7,    2.39,   -1.22,    0.0,   -3.0
00:16:15,  977.6,   -0.1,   77.7,    2.00,   -1.35,    0.0,   -3.0
00:16:20,  977.6,   -0.1,   77.7,    2.46,   -0.87,    0.0,   -3.0
00:16:25,  977.6,   -0.1,   77.7,    2.10,   -0.65,    0.0,   -3.0
00:16:30,  977.6,   -0.1,   77.6,    2.51,   -0.46,    0.0,   -3.0
00:16:35,  977.6,   -0.1,   77.6,    2.12,   -0.26,    0.0,   -3.0
00:16:40,  977.6,   -0.1,   77.6,    3.18,   -0.40,    0.0,   -3.0
00:16:45,  977.7,   -0.1,   77.7,    3.06,   -0.77,    0.0,   -3.2
00:16:50,  977.6,   -0.1,   77.6,    3.57,   -0.28,    0.0,   -3.0
00:16:55,  977.7,   -0.1,   77.7,    2.96,    0.20,    0.0,   -3.0
00:17:00,  977.7,   -0.1,   77.7,    2.95,    0.25,    0.0,   -3.2
00:17:05,  977.7,   -0.1,   77.6,    2.44,    0.02,    0.0,   -3.2
00:17:10,  977.6,   -0.1,   77.6,    2.52,   -0.19,    0.0,   -3.2
00:17:15,  977.7,   -0.1,   77.6,    2.13,   -0.27,    0.0,   -3.2
00:17:20,  977.6,   -0.1,   77.7,    2.18,   -1.09,    0.0,   -3.2
00:17:25,  977.7,   -0.1,   77.7,    1.72,   -0.96,    0.0,   -3.2
00:17:30,  977.7,   -0.1,   77.7,    1.49,   -0.96,    0.0,   -3.2
00:17:35,  977.7,   -0.1,   77.7,    0.84,   -0.47,    0.0,   -3.2
00:17:40,  977.7,   -0.1,   77.6,    0.56,    0.51,    0.0,   -3.2
00:17:45,  977.6,   -0.1,   77.7,    1.23,    0.18,    0.0,   -3.2
00:17:50,  977.7,   -0.1,   77.7,    0.89,   -0.32,    0.0,   -3.4
00:17:55,  977.6,   -0.1,   77.7,    2.07,    0.14,    0.0,   -3.4
00:18:00,  977.6,   -0.1,   77.7,    2.76,   -1.25,    0.0,   -3.4
00:18:05,  977.6,   -0.1,   77.8,    3.36,   -0.85,    0.0,   -3.4
00:18:10,  977.7,   -0.1,   77.7,    3.15,    0.03,    0.0,   -3.4
00:18:15,  977.7,   -0.1,   77.8,    3.59,    0.31,    0.0,   -3.4
00:18:20,  977.6,   -0.1,   77.7,    3.62,    0.03,    0.0,   -3.4
00:18:25,  977.6,   -0.1,   77.6,    3.74,   -0.68,    0.0,   -3.4
00:18:30,  977.7,   -0.1,   77.7,    3.41,   -0.26,    0.0,   -3.4
00:18:35,  977.7,   -0.1,   77.7,    3.74,   -0.39,    0.0,   -3.4
00:18:40,  977.7,   -0.1,   77.7,    4.30,   -0.17,    0.0,   -3.4
00:18:45,  977.7,   -0.1,   77.8,    2.96,    0.03,    0.0,   -3.6
00:18:50,  977.7,   -0.1,   77.8,    1.86,   -1.04,    0.0,   -3.4
00:18:55,  977.7,   -0.1,   77.7,    1.84,   -0.79,    0.0,   -3.4
00:19:00,  977.7,   -0.1,   77.7,    1.45,   -0.09,    0.0,   -3.4
00:19:05,  977.6,   -0.1,   77.7,    1.33,   -0.17,    0.0,   -3.4
00:19:10,  977.6,   -0.1,   77.8,    1.71,   -0.95,    0.0,   -3.4
00:19:15,  977.6,   -0.1,   77.8,    1.32,   -0.66,    0.0,   -3.4
00:19:20,  977.7,   -0.1,   77.8,    1.65,   -1.44,    0.0,   -3.4
00:19:25,  977.6,   -0.1,   77.8,    1.74,   -0.32,    0.0,   -3.6
00:19:30,  977.7,   -0.1,   77.8,    1.40,   -0.50,    0.0,   -3.6
00:19:35,  977.7,   -0.1,   77.8,    1.73,   -0.40,    0.0,   -3.6
00:19:40,  977.7,   -0.1,   77.8,    2.13,   -0.16,    0.0,   -3.6
00:19:45,  977.7,   -0.1,   77.8,    2.98,   -1.05,    0.0,   -3.6
00:19:50,  977.7,   -0.1,   77.8,    2.92,    0.55,    0.0,   -3.6
00:19:55,  977.7,   -0.1,   77.9,    2.94,    0.76,    0.0,   -3.6
00:20:00,  977.7,   -0.2,   77.8,    2.84,   -0.88,    0.0,   -3.6
00:20:05,  977.7,   -0.2,   77.8,    1.95,   -0.85,    0.0,   -3.6
00:20:10,  977.7,   -0.2,   77.8,    0.86,   -1.55,    0.0,   -3.6
00:20:15,  977.6,   -0.2,   77.9,    0.82,   -1.22,    0.0,   -3.6
00:20:20,  977.7,   -0.2,   77.8,    0.93,   -0.22,    0.0,   -3.6
00:20:25,  977.7,   -0.2,   77.8,    2.92,   -0.16,    0.0,   -3.6
00:20:30,  977.7,   -0.2,   77.8,    2.89,   -0.72,    0.0,   -3.6
00:20:35,  977.7,   -0.2,   77.9,    1.98,   -0.81,    0.0,   -3.6
00:20:40,  977.7,   -0.2,   77.8,    2.06,   -0.38,    0.0,   -3.6
00:20:45,  977.7,   -0.2,   77.9,    2.91,   -0.67,    0.0,   -3.6
00:20:50,  977.7,   -0.2,   77.8,    2.67,   -0.21,    0.0,   -3.8
00:20:55,  977.6,   -0.2,   77.9,    2.89,   -0.85,    0.0,   -3.8
00:21:00,  977.7,   -0.2,   77.8,    2.41,   -0.71,    0.0,   -3.8
00:21:05,  977.7,   -0.2,   77.9,    2.66,   -1.33,    0.0,   -3.6
00:21:10,  977.7,   -0.2,   77.8,    2.64,    0.02,    0.0,   -3.6
00:21:15,  977.7,   -0.2,   77.9,    2.16,   -1.10,    0.0,   -3.8
00:21:20,  977.7,   -0.2,   77.9,    2.88,   -1.17,    0.0,   -3.8
00:21:25,  977.7,   -0.2,   77.8,    2.06,   -0.75,    0.0,   -3.8
00:21:30,  977.7,   -0.2,   77.8,    2.23,   -1.45,    0.0,   -3.8
00:21:35,  977.7,   -0.2,   77.8,    3.00,    0.02,    0.0,   -3.8
00:21:40,  977.7,   -0.2,   77.9,    2.38,    0.59,    0.0,   -3.8
00:21:45,  977.7,   -0.2,   77.8,    1.99,   -0.90,    0.0,   -3.8
00:21:50,  977.7,   -0.2,   77.9,    2.67,   -0.33,    0.0,   -3.8
00:21:55,  977.7,   -0.2,   77.9,    2.40,   -0.10,    0.0,   -3.6
00:22:00,  977.7,   -0.2,   77.8,    2.93,   -0.68,    0.0,   -3.6
00:22:05,  977.7,   -0.2,   77.9,    2.19,   -0.13,    0.0,   -3.6
00:22:10,  977.7,   -0.2,   77.8,    1.88,    0.47,    0.0,   -3.6
00:22:15,  977.7,   -0.2,   77.9,    1.69,   -0.53,    0.0,   -3.6
00:22:20,  977.7,   -0.2,   77.8,    1.46,   -0.33,    0.0,   -3.8
00:22:25,  977.7,   -0.2,   77.9,    1.18,    0.38,    0.0,   -3.6
00:22:30,  977.7,   -0.2,   77.8,    0.87,   -0.27,    0.0,   -3.6
00:22:35,  977.7,   -0.2,   77.9,    0.41,    0.11,    0.0,   -3.8
00:22:40,  977.7,   -0.2,   77.9,    0.45,   -0.10,    0.0,   -3.6
00:22:45,  977.7,   -0.2,   78.0,    0.14,   -0.43,    0.0,   -3.8
00:22:50,  977.7,   -0.2,   78.0,    0.24,   -0.77,    0.0,   -3.6
00:22:55,  977.7,   -0.2,   78.0,    0.26,   -0.34,    0.0,   -3.6
00:23:00,  977.7,   -0.2,   77.9,    0.26,   -0.11,    0.0,   -3.4
00:23:05,  977.7,   -0.2,   78.1,    0.46,   -0.03,    0.0,   -3.6
00:23:10,  977.7,   -0.2,   78.1,    0.93,   -1.11,    0.0,   -3.4
00:23:15,  977.7,   -0.2,   78.0,    2.32,   -0.13,    0.0,   -3.4
00:23:20,  977.7,   -0.2,   78.0,    2.78,    0.53,    0.0,   -3.4
00:23:25,  977.7,   -0.2,   78.1,    2.90,    0.72,    0.0,   -3.6
00:23:30,  977.7,   -0.2,   78.1,    2.99,    0.45,    0.0,   -3.4
00:23:35,  977.7,   -0.2,   78.0,    3.15,    0.03,    0.0,   -3.4
00:23:40,  977.7,   -0.2,   78.0,    3.57,   -0.21,    0.0,   -3.4
00:23:45,  977.7,   -0.2,   78.0,    3.61,   -0.39,    0.0,   -3.4
00:23:50,  977.7,   -0.2,   78.1,    3.03,   -0.88,    0.0,   -3.4
00:23:55,  977.7,   -0.2,   78.1,    2.61,   -0.10,    0.0,   -3.2
00:24:00,  977.7,   -0.2,   78.2,    1.98,   -0.70,    0.0,   -3.2
00:24:05,  977.7,   -0.2,   78.2,    1.86,   -1.75,    0.0,   -3.4
00:24:10,  977.8,   -0.2,   78.1,    1.30,    0.33,    0.0,   -3.2
00:24:15,  977.7,   -0.2,   78.2,    1.89,    0.47,    0.0,   -3.2
00:24:20,  977.8,   -0.3,   78.2,    1.90,   -0.48,    0.0,   -3.2
00:24:25,  977.8,   -0.2,   78.2,    0.93,   -1.21,    0.0,   -3.2
00:24:30,  977.8,   -0.3,   78.1,    0.99,    0.31,    0.0,   -3.2
00:24:35,  977.7,   -0.3,   78.3,    1.46,    0.19,    0.0,   -3.2
00:24:40,  977.8,   -0.3,   78.2,    1.24,    0.01,    0.0,   -3.2
00:24:45,  977.7,   -0.2,   78.2,    2.39,   -1.39,    0.0,   -3.2
00:24:50,  977.8,   -0.3,   78.1,    2.65,   -1.20,    0.0,   -3.2
00:24:55,  977.8,   -0.3,   78.3,    2.54,   -0.20,    0.0,   -3.2
00:25:00,  977.9,   -0.3,   78.2,    1.94,    0.36,    0.0,   -3.2
00:25:05,  977.8,   -0.3,   78.3,    1.72,    0.66,    0.0,   -3.2
00:25:10,  977.9,   -0.3,   78.2,    1.53,    1.18,    0.0,   -3.2
00:25:15,  977.8,   -0.3,   78.3,    2.59,    0.34,    0.0,   -3.2
00:25:20,  977.8,   -0.3,   78.3,    2.56,   -1.29,    0.0,   -3.2
00:25:25,  977.8,   -0.3,   78.4,    3.60,    0.54,    0.0,   -2.8
00:25:30,  977.8,   -0.3,   78.3,    4.55,    2.47,    0.0,   -2.8
00:25:35,  977.9,   -0.3,   78.3,    3.54,    2.73,    0.0,   -3.0
00:25:40,  977.8,   -0.3,   78.1,    3.25,    0.34,    0.0,   -3.0
00:25:45,  977.8,   -0.3,   77.7,    3.18,    1.32,    0.0,   -3.0
00:25:50,  977.8,   -0.3,   77.5,    2.97,    0.03,    0.0,   -3.0
00:25:55,  977.7,   -0.3,   77.3,    4.02,   -0.42,    0.0,   -3.0
00:26:00,  977.7,   -0.3,   77.1,    3.62,    0.37,    0.0,   -2.8
00:26:05,  977.8,   -0.3,   76.9,    2.10,   -1.22,    0.0,   -2.6
00:26:10,  977.8,   -0.3,   76.9,    4.04,    0.34,    0.0,   -2.6
00:26:15,  977.8,   -0.3,   76.8,    1.84,   -0.54,    0.0,   -2.6
00:26:20,  977.8,   -0.3,   76.8,    1.72,   -1.27,    0.0,   -2.4
00:26:25,  977.9,   -0.3,   76.8,    1.45,   -1.14,    0.0,   -2.6
00:26:30,  977.8,   -0.3,   76.6,    2.33,   -1.00,    0.0,   -2.4
00:26:35,  977.8,   -0.3,   76.7,    1.99,   -1.34,    0.0,   -2.4
00:26:40,  977.8,   -0.3,   76.6,    3.56,   -0.38,    0.0,   -2.4
00:26:45,  977.9,   -0.3,   76.5,    5.41,   -0.57,    0.0,   -2.2
00:26:50,  977.9,   -0.3,   76.6,    5.06,    0.04,    0.0,   -2.2
00:26:55,  977.8,   -0.3,   76.7,    1.64,   -2.55,    0.0,   -2.4
00:27:00,  977.8,   -0.3,   76.5,    1.19,   -1.43,    0.0,   -2.2
00:27:05,  977.8,   -0.3,   76.7,    1.30,   -1.68,    0.0,   -2.2
00:27:10,  977.9,   -0.3,   76.7,    1.20,   -1.55,    0.0,   -2.0
00:27:15,  977.9,   -0.3,   76.7,    2.17,   -1.59,    0.0,   -2.0
00:27:20,  977.9,   -0.3,   76.7,    1.64,   -1.37,    0.0,   -2.0
00:27:25,  977.8,   -0.3,   76.8,    1.68,   -1.33,    0.0,   -2.0
00:27:30,  977.8,   -0.3,   76.8,    2.50,    0.02,    0.0,   -2.0
00:27:35,  977.8,   -0.3,   76.9,    1.90,    0.28,    0.0,   -2.0
00:27:40,  977.8,   -0.3,   76.9,    1.47,   -0.18,    0.0,   -2.0
00:27:45,  977.8,   -0.3,   76.9,    0.88,    0.28,    0.0,   -2.0
00:27:50,  977.8,   -0.3,   76.9,    1.42,   -0.08,    0.0,   -2.0
00:27:55,  977.9,   -0.3,   76.9,    1.77,   -0.14,    0.0,   -1.8
00:28:00,  977.8,   -0.3,   77.0,    1.31,    0.01,    0.0,   -1.8
00:28:05,  977.7,   -0.3,   77.0,    0.73,   -0.17,    0.0,   -1.8
00:28:10,  977.9,   -0.3,   77.1,    0.44,   -0.23,    0.0,   -1.8
00:28:15,  977.8,   -0.3,   77.0,    0.18,   -0.42,    0.0,   -1.8
00:28:20,  977.7,   -0.3,   77.0,    0.01,   -0.46,    0.0,   -1.8
00:28:25,  977.8,   -0.3,   77.1,    0.12,   -0.31,    0.0,   -1.8
00:28:30,  977.8,   -0.3,   77.0,    0.50,   -0.78,    0.0,   -1.8
00:28:35,  977.7,   -0.3,   77.1,    1.07,   -0.60,    0.0,   -1.8
00:28:40,  977.8,   -0.3,   77.2,    1.19,   -0.35,    0.0,   -1.8
00:28:45,  977.8,   -0.3,   77.2,    1.45,   -0.18,    0.0,   -1.8
00:28:50,  977.9,   -0.3,   77.2,    1.12,   -0.51,    0.0,   -1.8
00:28:55,  977.8,   -0.3,   77.2,    0.71,   -0.60,    0.0,   -1.8
00:29:00,  977.8,   -0.3,   77.2,    1.77,   -0.14,    0.0,   -1.8
00:29:05,  977.8,   -0.3,   77.3,    1.77,   -0.10,    0.0,   -1.8
00:29:10,  977.8,   -0.3,   77.2,    1.73,    0.02,    0.0,   -2.0
00:29:15,  977.8,   -0.3,   77.2,    1.92,   -0.35,    0.0,   -1.8
00:29:20,  977.9,   -0.3,   77.3,    1.72,   -0.88,    0.0,   -1.8
00:29:25,  977.7,   -0.3,   77.2,    1.74,   -0.22,    0.0,   -1.8
00:29:30,  977.8,   -0.3,   77.4,    1.21,   -0.27,    0.0,   -1.8
00:29:35,  977.7,   -0.3,   77.2,    1.20,   -0.30,    0.0,   -1.8
00:29:40,  977.9,   -0.3,   77.4,    1.41,   -0.23,    0.0,   -2.0