                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/05 00:00,  999.0,   45.1,  999.0,   42.1,   39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   28.6,   27.7,  999.0,   28.3,   24.0,   23.9,   24.6,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:10,  999.0,   47.8,   43.0,   36.6,   42.5,   41.4,   38.5,   40.7,   30.5,   31.2,   31.9,  999.0,   33.8,   28.4,   25.5,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   26.3,   29.3,   26.9,   28.5,   24.3,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:20,  999.0,   43.5,   43.7,   40.2,   41.9,   36.3,   40.9,   39.6,   42.0,   35.0,   40.2,   35.6,   34.9,   27.3,   29.1,   26.1,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   29.5,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   19.7,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:30,  999.0,   46.6,   46.8,   35.9,   43.5,   44.0,   42.3,  999.0,   50.2,   48.3,   50.5,   49.5,   52.6,   38.4,   36.5,   30.5,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   25.3,  999.0,   23.0,   25.0,  999.0,   25.2,   23.2,   19.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:40,  999.0,   44.9,   38.8,   39.2,   44.1,   42.1,   36.2,   36.9,   57.7,   53.5,   47.2,   46.1,   43.3,   32.1,   33.4,   31.4,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   24.7,   29.2,   26.0,  999.0,  999.0,  999.0,   26.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 00:50,  999.0,   44.4,   40.9,   41.5,   40.5,   42.2,   39.1,   41.3,   41.6,   39.1,   40.4,   43.5,   40.7,   32.9,   48.3,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   27.7,   28.9,  999.0,   28.1,   25.4,   27.9,   25.7,   25.9,   24.3,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:00,  999.0,   47.5,   42.6,  999.0,  999.0,   41.4,   41.7,   57.3,   47.3,   41.4,   46.1,   49.0,   40.6,   40.5,   32.5,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   30.4,  999.0,   25.9,   27.3,   26.5,   26.2,   25.3,   25.3,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:10,  999.0,   43.8,   38.7,   43.0,   36.1,   40.0,   40.8,   51.3,   40.7,   47.3,   47.0,   46.7,   41.5,   35.9,   30.7,   41.8,   36.8,  999.0,  999.0,   21.9,   22.2,  999.0,  999.0,   29.4,  999.0,   29.8,  999.0,   28.4,   27.9,   27.3,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:20,  999.0,   44.3,   41.9,   37.2,   33.1,   37.2,   36.5,   52.5,   38.0,   49.2,   43.8,   50.2,   45.9,   43.9,   31.2,   38.3,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   27.8,   30.0,   28.0,   28.6,   29.0,   26.7,   28.4,   24.6,   24.4,  999.0,   26.6,  999.0,   26.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:30,  999.0,   44.9,   40.0,   36.7,   37.0,   40.1,   35.5,   41.1,   50.9,   50.7,   45.3,   47.1,   41.2,   32.7,   32.4,   45.4,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,  999.0,   29.6,   24.0,  999.0,   26.6,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:40,  999.0,   42.8,   37.3,   35.5,   36.4,   39.4,   34.4,   44.9,   52.5,   46.8,   46.7,   45.9,   36.6,   32.6,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   28.6,  999.0,   32.1,   29.2,   26.1,   28.8,  999.0,   25.8,   26.0,   22.1,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 01:50,  999.0,   42.2,   40.9,   33.9,   34.7,   36.8,   34.0,   38.0,   38.4,   38.3,   34.4,   32.3,   35.9,   33.9,   34.0,   25.7,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   29.8,   24.7,   28.8,  999.0,   25.7,   26.6,  999.0,   27.3,  999.0,  999.0,  999.0,   25.5,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:00,  999.0,   42.3,   39.4,   32.6,   39.8,   36.0,   38.8,   45.3,   40.9,   42.0,   34.3,   36.1,   33.6,   29.7,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   28.2,   28.3,   23.1,   27.8,   23.9,   28.3,   23.1,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:10,  999.0,   44.9,   35.8,   42.5,   43.1,   38.5,   40.9,   50.5,   38.2,   40.6,   45.7,   44.1,   37.4,   37.0,   36.0,   30.9,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   23.7,   25.0,   23.8,   27.4,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:20,  999.0,   47.6,   43.6,  999.0,   38.6,   39.3,   49.2,   50.5,   40.4,   41.9,   56.6,   39.4,   37.8,   27.1,   40.8,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   19.1,   25.4,   20.7,  999.0,   22.9,   27.9,   25.2,   22.9,   24.7,   22.2,   27.2,   24.4,   26.5,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:30,  999.0,   47.6,   39.8,   42.8,  999.0,   40.7,   36.2,   50.9,   45.1,   31.2,   46.6,   43.8,   37.6,   34.1,   24.0,   26.7,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,   22.6,   28.1,   20.1,   19.8,  999.0,  999.0,  999.0,   22.9,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:40,  999.0,   45.9,   38.5,   36.3,   40.7,   40.7,   54.2,   34.9,   53.7,   48.6,   47.4,   38.7,   33.2,   32.1,   31.9,   25.3,  999.0,  999.0,  999.0,  999.0,   26.0,   24.2,   26.8,   27.6,   24.9,   27.9,  999.0,   26.2,  999.0,   26.8,   27.2,   23.8,  999.0,   20.8,   24.6,   23.7,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 02:50,  999.0,   44.7,   38.7,   52.8,  999.0,   50.0,  999.0,   40.3,   41.3,   36.5,   38.4,   36.3,   28.5,   29.2,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   21.3,  999.0,  999.0,  999.0,   25.1,  999.0,   26.8,   22.7,   26.1,   21.2,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0
2003/10/05 03:00,  999.0,   44.7,   39.8,  999.0,   44.2,   53.8,   44.3,   39.9,   41.6,   39.0,   47.4,   37.4,   31.2,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,   28.9,   28.3,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,   23.0,   27.7,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:10,  999.0,   44.0,   40.0,   46.7,   54.9,   39.9,   36.7,   41.6,   38.3,   35.3,   36.5,   35.8,   34.4,   25.1,   25.3,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,   25.6,   28.5,   28.2,   26.0,   26.2,   25.5,   26.2,   24.7,   24.0,   26.8,   21.5,  999.0,   21.5,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:20,  999.0,   43.0,   40.2,   39.2,   40.4,   35.4,  999.0,   42.3,   43.8,   39.7,   32.4,   34.7,   36.5,   35.6,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   28.4,   26.5,   27.9,   28.0,   24.5,   26.9,   25.1,   29.0,   25.9,  999.0,   27.4,   22.3,   26.9,  999.0,   27.3,   20.7,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:30,  999.0,   42.8,   37.6,   37.1,   37.2,   45.4,  999.0,   40.5,   46.6,   43.6,   36.0,   37.8,   31.9,   27.5,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   27.7,  999.0,   29.1,   25.5,   28.7,  999.0,   26.2,   26.2,   25.5,   27.8,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:40,  999.0,   43.3,   35.9,   35.4,   32.3,   38.7,   37.6,   42.1,   42.3,   39.5,   40.5,   36.5,   26.2,   29.9,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   23.5,   21.0,   24.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,   21.2,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 03:50,  999.0,   36.9,   34.4,   34.4,   35.7,   37.8,   45.4,   45.2,   44.5,   40.2,   38.7,   36.6,   23.8,   29.6,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   18.4,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,   22.7,   23.4,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:00,  999.0,   36.1,   34.8,   35.0,   33.5,   39.5,   37.2,   37.2,   43.9,   40.8,   40.2,   30.0,   21.1,  999.0,   19.3,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:10,  999.0,   37.5,   39.7,   38.5,   33.6,   32.3,   34.2,   39.7,   43.6,   44.2,   39.3,   32.4,   28.8,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:20,  999.0,   38.8,   36.2,   34.6,   36.9,   33.7,   39.4,   35.5,   39.3,   43.1,   41.7,   32.5,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:30,  999.0,   39.0,   43.8,   38.1,   35.6,   37.6,   36.0,   39.4,   38.4,   38.6,   39.8,   32.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   21.5,  999.0,  999.0,   21.2,  999.0,   31.6,   32.5,   30.0,   21.6,   23.1,   18.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:40,  999.0,   39.6,   38.4,   37.8,   40.0,   39.0,   38.1,   42.3,   36.9,   37.8,   37.7,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   20.0,  999.0,   29.6,   27.1,   24.7,   22.2,   25.0,   22.3,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 04:50,  999.0,   40.9,   36.5,   35.2,   43.7,   41.4,   50.9,   38.1,   37.6,   39.5,   39.1,   36.1,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   23.4,  999.0,  999.0,  999.0,  999.0,   21.7,   20.9,  999.0,   24.7,   21.8,   21.3,   23.3,   21.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:00,  999.0,   40.0,   35.1,   34.1,   43.2,   31.0,   33.5,   43.9,   41.1,   45.9,   39.2,   35.8,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   24.5,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:10,  999.0,   41.2,   37.1,   36.1,   34.1,   30.5,   35.8,   44.7,   41.7,   34.8,   34.5,   36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,   19.5,  999.0,  999.0,   29.4,   20.8,   18.7,   22.6,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,   27.4,   22.9,   23.7,  999.0,   24.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:20,  999.0,   41.6,   40.2,   37.0,   28.5,   40.6,   30.1,   37.5,   42.2,   35.1,   29.7,   36.3,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   23.5,   25.3,  999.0,  999.0,   25.2,   23.0,   25.9,   25.2,   31.3,   29.6,   31.5,   31.4,   32.7,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:30,  999.0,   43.0,   43.4,   39.6,  999.0,   44.4,   32.8,   35.9,   42.3,   31.0,   26.8,   32.7,   28.0,  999.0,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   21.2,   21.2,  999.0,  999.0,  999.0,  999.0,   27.6,   26.0,   28.0,   31.1,   32.5,   32.6,   33.0,   33.1,   34.8,   34.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:40,  999.0,   42.6,   45.8,   36.3,   33.0,   40.1,   36.6,   38.0,   45.7,   34.1,   28.6,   28.8,   27.2,  999.0,  999.0,   24.3,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   21.9,   22.4,   27.6,   29.2,   30.6,   34.9,   38.3,   37.8,   36.5,   37.0,   37.0,   34.8,   31.9,   21.4,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 05:50,  999.0,   43.9,   45.7,   35.7,   29.8,   39.3,   34.0,   35.4,   39.2,   33.2,   32.2,   30.4,   33.0,  999.0,  999.0,   24.4,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   23.6,   23.1,   28.9,   32.3,   35.2,   39.4,   41.0,   40.2,   38.7,   38.5,   38.1,   36.8,   32.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:00,  999.0,   42.3,   38.5,   34.3,   30.9,   35.5,   33.5,   30.4,   37.9,   38.6,   35.0,   28.8,   32.6,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   21.6,   23.3,   21.2,   22.6,   27.0,   33.6,   32.8,   34.6,   34.4,   34.4,   34.8,   34.8,   32.8,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:10,  999.0,   42.0,   37.4,   35.0,   28.7,   33.9,   40.8,   30.8,   41.7,   34.9,   30.9,   29.3,   31.0,  999.0,   23.5,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   23.8,   23.1,   21.5,   23.9,   26.6,   30.8,   34.2,   35.0,   32.8,   32.4,   32.7,   32.2,   27.1,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:20,  999.0,   43.8,   42.1,   34.9,   27.8,   32.0,   34.5,   27.8,   40.9,   39.3,   31.4,   29.5,   28.3,  999.0,   21.9,   24.7,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,   24.8,   22.3,   22.9,   29.5,   33.2,   37.0,   38.3,   37.4,   35.6,   34.8,   33.2,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:30,  999.0,   41.7,   41.9,   39.5,   30.2,   36.9,   33.3,   33.0,   44.4,   43.1,   32.9,   29.4,   25.5,   25.2,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,   20.1,   20.5,   25.2,   20.7,   24.7,   25.2,   21.0,   27.1,   31.1,   34.2,   36.2,   37.3,   37.6,   36.3,   33.0,   28.1,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:40,  999.0,   40.5,   39.4,   38.0,   31.5,   37.4,   38.3,   37.9,   47.7,   43.8,   37.7,   38.5,   28.3,   20.5,   22.2,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   23.6,   21.1,   20.9,  999.0,   25.7,   29.8,   34.6,   36.9,   34.4,   31.9,   27.7,   22.2,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 06:50,  999.0,   40.8,   39.5,   38.3,   31.0,   36.3,   37.9,   38.0,   45.1,   40.1,   36.8,   37.4,   24.4,   24.7,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,   21.9,  999.0,  999.0,   21.2,  999.0,   23.0,   33.0,   32.0,   29.7,   27.2,   23.0,   20.3,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 07:00,  999.0,   38.9,   40.7,   40.0,   30.7,   39.8,   40.1,   36.7,   43.5,   37.2,   32.3,   35.0,   27.8,   28.0,   22.3,   26.1,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,   23.2,   25.5,   31.1,   28.6,   29.2,   25.2,   24.7,   20.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 07:10,  999.0,   40.8,   39.9,   37.9,   36.4,   39.0,   39.6,   41.7,   44.0,   38.8,   31.3,   30.0,   23.9,   24.0,   22.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   24.1,   24.7,   30.7,   28.1,   30.0,   28.3,   26.1,  999.0,  999.0,   19.5,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/05 07:20,  999.0,   41.5,   41.3,   39.8,   37.4,   38.7,   39.3,   47.0,   45.4,   36.9,   32.8,   23.3,   26.2,  999.0,   21.8,   25.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,   25.0,   30.7,   31.2,   29.1,   28.3,   27.1,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0