,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-06-19, 00:00:00,VALID,917.412,VALID,0,VALID,95.1147,VALID,-0.0339617,VALID,17.1688,VALID,88,VALID,0.377148,
2002-06-19, 00:01:00,VALID,917.4,VALID,0,VALID,95.5509,VALID,-0.0509425,VALID,17.1653,VALID,88,VALID,0.34375,
2002-06-19, 00:02:00,VALID,917.406,VALID,0,VALID,95.5128,VALID,-0.0339617,VALID,17.1587,VALID,88,VALID,0.2608,
2002-06-19, 00:03:00,VALID,917.416,VALID,0,VALID,95.5089,VALID,-0.0339617,VALID,17.1587,VALID,110,VALID,0.377734,
2002-06-19, 00:04:00,VALID,917.422,VALID,0,VALID,95.2864,VALID,-0.0679233,VALID,17.1296,VALID,135,VALID,0.593277,
2002-06-19, 00:05:00,VALID,917.406,VALID,0,VALID,95.1758,VALID,-0.0509425,VALID,17.085,VALID,140,VALID,0.720536,
2002-06-19, 00:06:00,VALID,917.39,VALID,0,VALID,95.3983,VALID,-0.0849042,VALID,17.0454,VALID,135,VALID,0.710938,
2002-06-19, 00:07:00,VALID,917.387,VALID,0,VALID,95.8447,VALID,-0.0509425,VALID,17.0523,VALID,133,VALID,0.574107,
2002-06-19, 00:08:00,VALID,917.387,VALID,0,VALID,96.01,VALID,-0.0169808,VALID,17.0745,VALID,121,VALID,0.320083,
2002-06-19, 00:09:00,VALID,917.375,VALID,0,VALID,95.5458,VALID,-0.0509425,VALID,17.0491,VALID,107,VALID,0.0525391,
2002-06-19, 00:10:00,VALID,917.36,VALID,0,VALID,96.1829,VALID,-0.0509425,VALID,17.0622,VALID,107,VALID,0.131392,
2002-06-19, 00:11:00,VALID,917.332,VALID,0,VALID,96.2338,VALID,0,VALID,17.1135,VALID,107,VALID,0,
2002-06-19, 00:12:00,VALID,917.332,VALID,0,VALID,95.9998,VALID,0,VALID,17.1132,VALID,107,VALID,0,
2002-06-19, 00:13:00,VALID,917.329,VALID,0,VALID,96.1943,VALID,-0.0509425,VALID,17.1333,VALID,107,VALID,0,
2002-06-19, 00:14:00,VALID,917.314,VALID,0,VALID,96.1893,VALID,-0.0679233,VALID,17.1492,VALID,107,VALID,0,
2002-06-19, 00:15:00,VALID,917.317,VALID,0,VALID,96.2007,VALID,-0.101885,VALID,17.1716,VALID,107,VALID,0,
2002-06-19, 00:16:00,VALID,917.29,VALID,0,VALID,96.3368,VALID,-0.0509425,VALID,17.2299,VALID,107,VALID,0,
2002-06-19, 00:17:00,VALID,917.285,VALID,0,VALID,96.0735,VALID,-0.0679233,VALID,17.2654,VALID,107,VALID,0,
2002-06-19, 00:18:00,VALID,917.263,VALID,0,VALID,95.8472,VALID,-0.0339617,VALID,17.2945,VALID,107,VALID,0,
2002-06-19, 00:19:00,VALID,917.256,VALID,0,VALID,95.7684,VALID,-0.0339617,VALID,17.3135,VALID,107,VALID,0.229018,
2002-06-19, 00:20:00,VALID,917.221,VALID,0,VALID,95.1682,VALID,-0.0339617,VALID,17.3589,VALID,100,VALID,0.44784,
2002-06-19, 00:21:00,VALID,917.217,VALID,0,VALID,94.5756,VALID,-0.0509425,VALID,17.3326,VALID,97,VALID,0.0634766,
2002-06-19, 00:22:00,VALID,917.233,VALID,0,VALID,94.7612,VALID,-0.0169808,VALID,17.3492,VALID,97,VALID,0,
2002-06-19, 00:23:00,VALID,917.236,VALID,0,VALID,94.5603,VALID,-0.0169808,VALID,17.378,VALID,97,VALID,0,
2002-06-19, 00:24:00,VALID,917.233,VALID,0,VALID,93.9703,VALID,-0.0339617,VALID,17.4043,VALID,97,VALID,0,
2002-06-19, 00:25:00,VALID,917.241,VALID,0,VALID,93.6206,VALID,0,VALID,17.4004,VALID,97,VALID,0,
2002-06-19, 00:26:00,VALID,917.235,VALID,0,VALID,93.5659,VALID,0.0339617,VALID,17.4092,VALID,97,VALID,0,
2002-06-19, 00:27:00,VALID,917.22,VALID,0,VALID,93.6359,VALID,0.0339617,VALID,17.442,VALID,97,VALID,0,
2002-06-19, 00:28:00,VALID,917.224,VALID,0,VALID,93.1221,VALID,0.0169808,VALID,17.4997,VALID,97,VALID,0,
2002-06-19, 00:29:00,VALID,917.215,VALID,0,VALID,92.4787,VALID,0.0679233,VALID,17.5647,VALID,97,VALID,0.0868304,
2002-06-19, 00:30:00,VALID,917.209,VALID,0,VALID,92.054,VALID,0.0339617,VALID,17.5705,VALID,97,VALID,0.193164,
2002-06-19, 00:31:00,VALID,917.193,VALID,0,VALID,91.8989,VALID,0.0679233,VALID,17.5866,VALID,97,VALID,0.165848,
2002-06-19, 00:32:00,VALID,917.202,VALID,0,VALID,92.0464,VALID,0.0509425,VALID,17.6062,VALID,97,VALID,0.314568,
2002-06-19, 00:33:00,VALID,917.198,VALID,0,VALID,91.759,VALID,0.0849042,VALID,17.6447,VALID,99,VALID,0.383594,
2002-06-19, 00:34:00,VALID,917.191,VALID,0,VALID,91.2097,VALID,0.0679233,VALID,17.6221,VALID,102,VALID,0.413826,
2002-06-19, 00:35:00,VALID,917.19,VALID,0,VALID,91.1473,VALID,0.0679233,VALID,17.5384,VALID,102,VALID,0.414732,
2002-06-19, 00:36:00,VALID,917.177,VALID,0,VALID,92.2002,VALID,0.0679233,VALID,17.4671,VALID,102,VALID,0.492188,
2002-06-19, 00:37:00,VALID,917.172,VALID,0,VALID,92.1252,VALID,0.0679233,VALID,17.4155,VALID,102,VALID,0.426116,
2002-06-19, 00:38:00,VALID,917.177,VALID,0,VALID,92.4558,VALID,0.101885,VALID,17.338,VALID,102,VALID,0.657399,
2002-06-19, 00:39:00,VALID,917.17,VALID,0,VALID,93.2162,VALID,0.0509425,VALID,17.319,VALID,95,VALID,0.824023,
2002-06-19, 00:40:00,VALID,917.164,VALID,0,VALID,93.393,VALID,0.0509425,VALID,17.332,VALID,82,VALID,0.962595,
2002-06-19, 00:41:00,VALID,917.159,VALID,0,VALID,92.7814,VALID,0,VALID,17.4071,VALID,79,VALID,0.814286,
2002-06-19, 00:42:00,VALID,917.15,VALID,0,VALID,91.9701,VALID,-0.0169808,VALID,17.4398,VALID,86,VALID,0.497266,
2002-06-19, 00:43:00,VALID,917.149,VALID,0,VALID,91.7361,VALID,-0.0679233,VALID,17.414,VALID,94,VALID,0.276339,
2002-06-19, 00:44:00,VALID,917.166,VALID,0,VALID,91.8124,VALID,-0.0169808,VALID,17.3587,VALID,151,VALID,0.464154,
2002-06-19, 00:45:00,VALID,917.167,VALID,0,VALID,92.0654,VALID,-0.0339617,VALID,17.2939,VALID,150,VALID,0.340625,
2002-06-19, 00:46:00,VALID,917.174,VALID,0,VALID,92.4558,VALID,-0.0679233,VALID,17.2202,VALID,150,VALID,0.350379,
2002-06-19, 00:47:00,VALID,917.182,VALID,0,VALID,92.8093,VALID,-0.0679233,VALID,17.1524,VALID,138,VALID,0.341741,
2002-06-19, 00:48:00,VALID,917.194,VALID,0,VALID,93.1171,VALID,-0.101885,VALID,17.0782,VALID,122,VALID,0.578711,
2002-06-19, 00:49:00,VALID,917.19,VALID,0,VALID,93.5901,VALID,-0.0509425,VALID,17.0103,VALID,96,VALID,0.571652,
2002-06-19, 00:50:00,VALID,917.18,VALID,0,VALID,93.9461,VALID,-0.0339617,VALID,16.9423,VALID,103,VALID,0.283318,
2002-06-19, 00:51:00,VALID,917.169,VALID,0,VALID,94.1916,VALID,-0.0339617,VALID,16.884,VALID,103,VALID,0.0888672,
2002-06-19, 00:52:00,VALID,917.167,VALID,0,VALID,94.465,VALID,-0.0169808,VALID,16.8519,VALID,103,VALID,0.219934,
2002-06-19, 00:53:00,VALID,917.177,VALID,0,VALID,94.6303,VALID,-0.0509425,VALID,16.8063,VALID,103,VALID,0.272991,
2002-06-19, 00:54:00,VALID,917.169,VALID,0,VALID,94.9901,VALID,-0.0169808,VALID,16.7843,VALID,103,VALID,0.359961,
2002-06-19, 00:55:00,VALID,917.166,VALID,0,VALID,95.6056,VALID,-0.0169808,VALID,16.7904,VALID,103,VALID,0.335268,
2002-06-19, 00:56:00,VALID,917.159,VALID,0,VALID,96.0087,VALID,0.0849042,VALID,16.8476,VALID,107,VALID,0.388097,
2002-06-19, 00:57:00,VALID,917.141,VALID,0,VALID,95.9731,VALID,0.0849042,VALID,16.867,VALID,135,VALID,0.563281,
2002-06-19, 00:58:00,VALID,917.121,VALID,0,VALID,96.0201,VALID,0.0849042,VALID,16.8767,VALID,138,VALID,0.464015,
2002-06-19, 00:59:00,VALID,917.095,VALID,0,VALID,96.3075,VALID,0.101885,VALID,16.8864,VALID,138,VALID,0.319643,
2002-06-19, 01:00:00,VALID,917.073,VALID,0,VALID,96.3673,VALID,0.0849042,VALID,16.912,VALID,138,VALID,0.294922,
2002-06-19, 01:01:00,VALID,917.067,VALID,0,VALID,96.0596,VALID,0.0679233,VALID,16.9316,VALID,138,VALID,0.143973,
2002-06-19, 01:02:00,VALID,917.06,VALID,0,VALID,96.0888,VALID,0.0849042,VALID,16.9316,VALID,138,VALID,0.267923,
2002-06-19, 01:03:00,VALID,917.054,VALID,0,VALID,96.0176,VALID,0.0509425,VALID,16.9639,VALID,138,VALID,0.0761719,
2002-06-19, 01:04:00,VALID,917.058,VALID,0,VALID,95.6336,VALID,0.0339617,VALID,16.9699,VALID,138,VALID,0,
2002-06-19, 01:05:00,VALID,917.071,VALID,0,VALID,95.6514,VALID,0.0509425,VALID,16.9961,VALID,138,VALID,0,
2002-06-19, 01:06:00,VALID,917.061,VALID,0,VALID,95.5331,VALID,0.0509425,VALID,17.0541,VALID,138,VALID,0,
2002-06-19, 01:07:00,VALID,917.068,VALID,0,VALID,94.8083,VALID,0.0509425,VALID,17.1188,VALID,138,VALID,0.0513393,
2002-06-19, 01:08:00,VALID,917.082,VALID,0,VALID,94.5158,VALID,0.0849042,VALID,17.1479,VALID,138,VALID,0,
2002-06-19, 01:09:00,VALID,917.071,VALID,0,VALID,94.6163,VALID,0.0849042,VALID,17.206,VALID,137,VALID,0.0193359,
2002-06-19, 01:10:00,VALID,917.084,VALID,0,VALID,93.9716,VALID,0.0679233,VALID,17.2355,VALID,135,VALID,0,
2002-06-19, 01:11:00,VALID,917.083,VALID,0,VALID,93.908,VALID,-0.0339617,VALID,17.2267,VALID,133,VALID,0.0758929,
2002-06-19, 01:12:00,VALID,917.087,VALID,0,VALID,93.8228,VALID,-0.0169808,VALID,17.2327,VALID,111,VALID,0.172461,
2002-06-19, 01:13:00,VALID,917.09,VALID,0,VALID,93.3892,VALID,-0.0169808,VALID,17.2592,VALID,110,VALID,0,
2002-06-19, 01:14:00,VALID,917.079,VALID,0,VALID,93.0827,VALID,0,VALID,17.2528,VALID,110,VALID,0,
2002-06-19, 01:15:00,VALID,917.078,VALID,0,VALID,93.0497,VALID,0,VALID,17.2454,VALID,110,VALID,0.168359,
2002-06-19, 01:16:00,VALID,917.08,VALID,0,VALID,92.9518,VALID,-0.0339617,VALID,17.2558,VALID,110,VALID,0.289536,
2002-06-19, 01:17:00,VALID,917.089,VALID,0,VALID,93.0141,VALID,-0.0169808,VALID,17.2624,VALID,110,VALID,0.302009,
2002-06-19, 01:18:00,VALID,917.102,VALID,0,VALID,92.8182,VALID,-0.0169808,VALID,17.262,VALID,110,VALID,0.20625,
2002-06-19, 01:19:00,VALID,917.102,VALID,0,VALID,92.6453,VALID,0,VALID,17.2784,VALID,97,VALID,0.197768,
2002-06-19, 01:20:00,VALID,917.11,VALID,0,VALID,92.2206,VALID,0,VALID,17.2846,VALID,51,VALID,0.419577,
2002-06-19, 01:21:00,VALID,917.088,VALID,0,VALID,92.0209,VALID,-0.0169808,VALID,17.2687,VALID,53,VALID,0.150781,
2002-06-19, 01:22:00,VALID,917.082,VALID,0,VALID,92.3986,VALID,-0.0339617,VALID,17.2721,VALID,53,VALID,0.0899621,
2002-06-19, 01:23:00,VALID,917.077,VALID,0,VALID,92.6033,VALID,-0.0509425,VALID,17.2881,VALID,79,VALID,0.261161,
2002-06-19, 01:24:00,VALID,917.071,VALID,0,VALID,92.6478,VALID,-0.0509425,VALID,17.3236,VALID,123,VALID,0.205859,
2002-06-19, 01:25:00,VALID,917.071,VALID,0,VALID,92.3808,VALID,-0.0169808,VALID,17.3526,VALID,123,VALID,0.365848,
2002-06-19, 01:26:00,VALID,917.077,VALID,0,VALID,92.4406,VALID,0,VALID,17.3714,VALID,122,VALID,0.240809,
2002-06-19, 01:27:00,VALID,917.089,VALID,0,VALID,92.4902,VALID,0.0339617,VALID,17.3716,VALID,122,VALID,0.203516,
2002-06-19, 01:28:00,VALID,917.109,VALID,0,VALID,92.0502,VALID,0.0169808,VALID,17.3488,VALID,122,VALID,0.0265152,
2002-06-19, 01:29:00,VALID,917.122,VALID,0,VALID,91.8277,VALID,0.0169808,VALID,17.3008,VALID,122,VALID,0,
2002-06-19, 01:30:00,VALID,917.118,VALID,0,VALID,91.8531,VALID,0,VALID,17.2166,VALID,122,VALID,0.00117188,
2002-06-19, 01:31:00,VALID,917.115,VALID,0,VALID,92.5461,VALID,0,VALID,17.1488,VALID,122,VALID,0,
2002-06-19, 01:32:00,VALID,917.108,VALID,0,VALID,93.5469,VALID,0,VALID,17.1264,VALID,122,VALID,0,
2002-06-19, 01:33:00,VALID,917.099,VALID,0,VALID,93.6638,VALID,-0.0169808,VALID,17.1813,VALID,122,VALID,0,
2002-06-19, 01:34:00,VALID,917.072,VALID,0,VALID,93.5812,VALID,-0.0169808,VALID,17.2133,VALID,122,VALID,0,
2002-06-19, 01:35:00,VALID,917.05,VALID,0,VALID,93.2531,VALID,0,VALID,17.2816,VALID,122,VALID,0,
2002-06-19, 01:36:00,VALID,917.038,VALID,0,VALID,92.6008,VALID,0,VALID,17.3104,VALID,122,VALID,0,
2002-06-19, 01:37:00,VALID,917.019,VALID,0,VALID,92.0476,VALID,0,VALID,17.2941,VALID,122,VALID,0,
2002-06-19, 01:38:00,VALID,917.009,VALID,0,VALID,91.8162,VALID,0.0169808,VALID,17.268,VALID,122,VALID,0,
2002-06-19, 01:39:00,VALID,917.007,VALID,0,VALID,92.232,VALID,0,VALID,17.2941,VALID,122,VALID,0,
2002-06-19, 01:40:00,VALID,916.991,VALID,0,VALID,92.0883,VALID,-0.0169808,VALID,17.3012,VALID,122,VALID,0,
2002-06-19, 01:41:00,VALID,916.969,VALID,0,VALID,92.1354,VALID,-0.118866,VALID,17.296,VALID,122,VALID,0,
2002-06-19, 01:42:00,VALID,916.951,VALID,0,VALID,92.8068,VALID,-0.0849042,VALID,17.299,VALID,122,VALID,0,
2002-06-19, 01:43:00,VALID,916.956,VALID,0,VALID,93.0815,VALID,-0.118866,VALID,17.3634,VALID,122,VALID,0,
2002-06-19, 01:44:00,VALID,916.938,VALID,0,VALID,92.7725,VALID,-0.101885,VALID,17.4246,VALID,122,VALID,0,
2002-06-19, 01:45:00,VALID,916.925,VALID,0,VALID,92.3617,VALID,-0.101885,VALID,17.5023,VALID,122,VALID,0.191016,
2002-06-19, 01:46:00,VALID,916.921,VALID,0,VALID,91.8277,VALID,-0.118866,VALID,17.5764,VALID,122,VALID,0.405066,
2002-06-19, 01:47:00,VALID,916.906,VALID,0,VALID,91.052,VALID,-0.101885,VALID,17.6349,VALID,122,VALID,0.347768,
2002-06-19, 01:48:00,VALID,916.904,VALID,0,VALID,90.8066,VALID,-0.118866,VALID,17.6448,VALID,122,VALID,0.174609,
2002-06-19, 01:49:00,VALID,916.908,VALID,0,VALID,91.1156,VALID,-0.118866,VALID,17.6125,VALID,122,VALID,0.119643,
2002-06-19, 01:50:00,VALID,916.909,VALID,0,VALID,91.3813,VALID,-0.0679233,VALID,17.5929,VALID,122,VALID,0.176011,
2002-06-19, 01:51:00,VALID,916.889,VALID,0,VALID,90.8269,VALID,-0.118866,VALID,17.5634,VALID,114,VALID,0.298242,
2002-06-19, 01:52:00,VALID,916.891,VALID,0,VALID,89.2539,VALID,-0.101885,VALID,17.402,VALID,89,VALID,0.510653,
2002-06-19, 01:53:00,VALID,916.878,VALID,0,VALID,91.1156,VALID,-0.101885,VALID,17.2603,VALID,89,VALID,0.691518,
2002-06-19, 01:54:00,VALID,916.873,VALID,0,VALID,92.3846,VALID,-0.101885,VALID,17.2338,VALID,88,VALID,0.782422,
2002-06-19, 01:55:00,VALID,916.867,VALID,0,VALID,91.2592,VALID,-0.0849042,VALID,17.1501,VALID,88,VALID,0.616518,
2002-06-19, 01:56:00,VALID,916.883,VALID,0,VALID,92.2689,VALID,0.0169808,VALID,17.0523,VALID,88,VALID,0.463235,
2002-06-19, 01:57:00,VALID,916.882,VALID,0,VALID,92.9403,VALID,-0.0169808,VALID,16.9972,VALID,88,VALID,0.491211,
2002-06-19, 01:58:00,VALID,916.883,VALID,0,VALID,93.1463,VALID,0,VALID,16.952,VALID,97,VALID,0.483902,
2002-06-19, 01:59:00,VALID,916.87,VALID,0,VALID,93.6244,VALID,0,VALID,16.9354,VALID,102,VALID,0.426786,
2002-06-19, 02:00:00,VALID,916.852,VALID,0,VALID,93.4858,VALID,0,VALID,16.9326,VALID,103,VALID,0.463281,
2002-06-19, 02:01:00,VALID,916.846,VALID,0,VALID,93.7071,VALID,0,VALID,16.8904,VALID,122,VALID,0.457589,
2002-06-19, 02:02:00,VALID,916.841,VALID,0,VALID,93.7516,VALID,0,VALID,16.8777,VALID,132,VALID,0.471967,
2002-06-19, 02:03:00,VALID,916.851,VALID,0,VALID,93.8533,VALID,0,VALID,16.8745,VALID,136,VALID,0.498047,
2002-06-19, 02:04:00,VALID,916.846,VALID,0,VALID,93.7948,VALID,0,VALID,16.8554,VALID,136,VALID,0.39678,
2002-06-19, 02:05:00,VALID,916.854,VALID,0,VALID,93.8889,VALID,0,VALID,16.8164,VALID,136,VALID,0.458259,
2002-06-19, 02:06:00,VALID,916.84,VALID,0,VALID,93.9525,VALID,0,VALID,16.8005,VALID,136,VALID,0.443945,
2002-06-19, 02:07:00,VALID,916.848,VALID,0,VALID,94.4103,VALID,0,VALID,16.7912,VALID,136,VALID,0.334821,
2002-06-19, 02:08:00,VALID,916.823,VALID,0,VALID,95.1465,VALID,0,VALID,16.8429,VALID,136,VALID,0.288143,
2002-06-19, 02:09:00,VALID,916.82,VALID,0,VALID,94.9215,VALID,0,VALID,16.9464,VALID,121,VALID,0.358789,
2002-06-19, 02:10:00,VALID,916.797,VALID,0,VALID,94.1521,VALID,-0.0509425,VALID,17.0138,VALID,115,VALID,0.314157,
2002-06-19, 02:11:00,VALID,916.783,VALID,0,VALID,93.7211,VALID,-0.0339617,VALID,17.056,VALID,115,VALID,0.171205,
2002-06-19, 02:12:00,VALID,916.782,VALID,0,VALID,93.1666,VALID,-0.0169808,VALID,17.0945,VALID,115,VALID,0,
2002-06-19, 02:13:00,VALID,916.76,VALID,0,VALID,92.7966,VALID,0,VALID,17.1008,VALID,115,VALID,0,
2002-06-19, 02:14:00,VALID,916.752,VALID,0,VALID,92.6059,VALID,-0.0169808,VALID,17.0749,VALID,115,VALID,0,
2002-06-19, 02:15:00,VALID,916.746,VALID,0,VALID,92.6071,VALID,-0.0169808,VALID,17.0586,VALID,115,VALID,0,
2002-06-19, 02:16:00,VALID,916.733,VALID,0,VALID,92.719,VALID,0,VALID,17.02,VALID,115,VALID,0,
2002-06-19, 02:17:00,VALID,916.751,VALID,0,VALID,92.8933,VALID,-0.0169808,VALID,16.9813,VALID,116,VALID,0.0424107,
2002-06-19, 02:18:00,VALID,916.748,VALID,0,VALID,93.2226,VALID,0,VALID,16.9397,VALID,136,VALID,0.686133,
2002-06-19, 02:19:00,VALID,916.746,VALID,0,VALID,93.1018,VALID,0,VALID,16.878,VALID,140,VALID,0.686607,
2002-06-19, 02:20:00,VALID,916.731,VALID,0,VALID,93.3383,VALID,0,VALID,16.8003,VALID,139,VALID,0.548943,
2002-06-19, 02:21:00,VALID,916.729,VALID,0,VALID,93.8813,VALID,-0.0679233,VALID,16.7688,VALID,138,VALID,0.581055,
2002-06-19, 02:22:00,VALID,916.708,VALID,0,VALID,94.4154,VALID,-0.0169808,VALID,16.7488,VALID,141,VALID,0.62571,
2002-06-19, 02:23:00,VALID,916.685,VALID,0,VALID,94.6532,VALID,0,VALID,16.7327,VALID,138,VALID,0.491741,
2002-06-19, 02:24:00,VALID,916.664,VALID,0,VALID,95.0601,VALID,0,VALID,16.7099,VALID,138,VALID,0.500195,
2002-06-19, 02:25:00,VALID,916.655,VALID,0,VALID,95.1389,VALID,0,VALID,16.7131,VALID,138,VALID,0.149107,
2002-06-19, 02:26:00,VALID,916.647,VALID,0,VALID,95.0702,VALID,0,VALID,16.6767,VALID,126,VALID,0.373162,
2002-06-19, 02:27:00,VALID,916.649,VALID,0,VALID,94.8922,VALID,0,VALID,16.6223,VALID,115,VALID,0.595898,
2002-06-19, 02:28:00,VALID,916.663,VALID,0,VALID,95.1122,VALID,0.0169808,VALID,16.5575,VALID,115,VALID,0.532434,
2002-06-19, 02:29:00,VALID,916.677,VALID,0,VALID,95.4822,VALID,0.0169808,VALID,16.5323,VALID,116,VALID,0.652679,
2002-06-19, 02:30:00,VALID,916.68,VALID,0,VALID,95.5242,VALID,0.0339617,VALID,16.4766,VALID,128,VALID,0.683984,
2002-06-19, 02:31:00,VALID,916.688,VALID,0,VALID,95.5624,VALID,0.0339617,VALID,16.4348,VALID,118,VALID,0.667634,
2002-06-19, 02:32:00,VALID,916.668,VALID,0,VALID,95.172,VALID,0,VALID,16.3672,VALID,76,VALID,0.443015,
2002-06-19, 02:33:00,VALID,916.662,VALID,0,VALID,95.2597,VALID,0.0169808,VALID,16.2736,VALID,75,VALID,0.567187,
2002-06-19, 02:34:00,VALID,916.662,VALID,0,VALID,96.1422,VALID,0,VALID,16.2708,VALID,112,VALID,0.812263,
2002-06-19, 02:35:00,VALID,916.629,VALID,0,VALID,96.5618,VALID,0,VALID,16.3414,VALID,121,VALID,0.525,
2002-06-19, 02:36:00,VALID,916.611,VALID,0,VALID,96.221,VALID,0,VALID,16.3582,VALID,115,VALID,0.458594,
2002-06-19, 02:37:00,VALID,916.589,VALID,0,VALID,96.0659,VALID,-0.0169808,VALID,16.316,VALID,109,VALID,0.364286,
2002-06-19, 02:38:00,VALID,916.591,VALID,0,VALID,96.4258,VALID,-0.0169808,VALID,16.3125,VALID,109,VALID,0.252068,
2002-06-19, 02:39:00,VALID,916.591,VALID,0,VALID,96.2134,VALID,0,VALID,16.2966,VALID,109,VALID,0.00410156,
2002-06-19, 02:40:00,VALID,916.615,VALID,0,VALID,96.3838,VALID,0,VALID,16.2936,VALID,109,VALID,0,
2002-06-19, 02:41:00,VALID,916.609,VALID,0,VALID,96.5949,VALID,0,VALID,16.3029,VALID,109,VALID,0,
2002-06-19, 02:42:00,VALID,916.61,VALID,0,VALID,97.1531,VALID,0,VALID,16.3648,VALID,109,VALID,0.281836,
2002-06-19, 02:43:00,VALID,916.6,VALID,0,VALID,97.0603,VALID,0,VALID,16.4485,VALID,102,VALID,0.378348,
2002-06-19, 02:44:00,VALID,916.585,VALID,0,VALID,97.0133,VALID,0.0169808,VALID,16.4869,VALID,99,VALID,0.200138,
2002-06-19, 02:45:00,VALID,916.584,VALID,0,VALID,96.9001,VALID,0,VALID,16.548,VALID,99,VALID,0.280273,
2002-06-19, 02:46:00,VALID,916.576,VALID,0,VALID,96.5148,VALID,-0.0509425,VALID,16.5789,VALID,99,VALID,0.190578,
2002-06-19, 02:47:00,VALID,916.569,VALID,0,VALID,96.4868,VALID,-0.0679233,VALID,16.5813,VALID,99,VALID,0.00446429,
2002-06-19, 02:48:00,VALID,916.563,VALID,0,VALID,96.1028,VALID,-0.0679233,VALID,16.5949,VALID,99,VALID,0,
2002-06-19, 02:49:00,VALID,916.555,VALID,0,VALID,96.1689,VALID,-0.118866,VALID,16.6013,VALID,99,VALID,0.0426339,
2002-06-19, 02:50:00,VALID,916.559,VALID,0,VALID,96.1384,VALID,-0.101885,VALID,16.6431,VALID,93,VALID,0.144761,
2002-06-19, 02:51:00,VALID,916.555,VALID,0,VALID,95.7607,VALID,-0.101885,VALID,16.6237,VALID,83,VALID,0.479492,
2002-06-19, 02:52:00,VALID,916.557,VALID,0,VALID,95.3004,VALID,-0.118866,VALID,16.5947,VALID,76,VALID,0.416903,
2002-06-19, 02:53:00,VALID,916.551,VALID,0,VALID,94.9049,VALID,-0.0849042,VALID,16.5075,VALID,76,VALID,0.0600446,
2002-06-19, 02:54:00,VALID,916.555,VALID,0,VALID,94.6544,VALID,-0.0849042,VALID,16.4304,VALID,76,VALID,0.125977,
2002-06-19, 02:55:00,VALID,916.543,VALID,0,VALID,95.1987,VALID,-0.0849042,VALID,16.3945,VALID,76,VALID,0.178571,
2002-06-19, 02:56:00,VALID,916.538,VALID,0,VALID,95.9489,VALID,0,VALID,16.4451,VALID,76,VALID,0.287454,
2002-06-19, 02:57:00,VALID,916.551,VALID,0,VALID,95.9833,VALID,0.0339617,VALID,16.5032,VALID,76,VALID,0.0234375,
2002-06-19, 02:58:00,VALID,916.562,VALID,0,VALID,95.7874,VALID,0,VALID,16.5034,VALID,76,VALID,0.00094697,
2002-06-19, 02:59:00,VALID,916.57,VALID,0,VALID,95.9286,VALID,0,VALID,16.5034,VALID,76,VALID,0,
2002-06-19, 03:00:00,VALID,916.569,VALID,0,VALID,96.1498,VALID,0,VALID,16.5291,VALID,76,VALID,0.0164062,
2002-06-19, 03:01:00,VALID,916.578,VALID,0,VALID,96.0494,VALID,0,VALID,16.5777,VALID,76,VALID,0.11808,
2002-06-19, 03:02:00,VALID,916.59,VALID,0,VALID,95.7912,VALID,0.0169808,VALID,16.61,VALID,76,VALID,0.131204,
2002-06-19, 03:03:00,VALID,916.591,VALID,0,VALID,95.4136,VALID,0,VALID,16.6033,VALID,76,VALID,0.272266,
2002-06-19, 03:04:00,VALID,916.581,VALID,0,VALID,95.0194,VALID,-0.0169808,VALID,16.6037,VALID,117,VALID,0.55303,
2002-06-19, 03:05:00,VALID,916.554,VALID,0,VALID,94.8503,VALID,0,VALID,16.5484,VALID,134,VALID,0.733259,
2002-06-19, 03:06:00,VALID,916.526,VALID,0,VALID,95.1211,VALID,0,VALID,16.5228,VALID,135,VALID,0.694531,
2002-06-19, 03:07:00,VALID,916.515,VALID,0,VALID,95.1885,VALID,0.0169808,VALID,16.5,VALID,154,VALID,0.479464,
2002-06-19, 03:08:00,VALID,916.529,VALID,0,VALID,95.1554,VALID,0.0169808,VALID,16.4679,VALID,152,VALID,0.602711,
2002-06-19, 03:09:00,VALID,916.522,VALID,0,VALID,95.3436,VALID,0.0169808,VALID,16.4221,VALID,152,VALID,0.5375,
2002-06-19, 03:10:00,VALID,916.533,VALID,0,VALID,96.0405,VALID,0,VALID,16.4292,VALID,153,VALID,0.571733,
2002-06-19, 03:11:00,VALID,916.546,VALID,0,VALID,96.4614,VALID,0,VALID,16.4714,VALID,153,VALID,0.698661,
2002-06-19, 03:12:00,VALID,916.547,VALID,0,VALID,95.8879,VALID,-0.0169808,VALID,16.4683,VALID,145,VALID,0.884766,
2002-06-19, 03:13:00,VALID,916.546,VALID,0,VALID,95.72,VALID,0,VALID,16.3941,VALID,141,VALID,0.80692,
2002-06-19, 03:14:00,VALID,916.546,VALID,0,VALID,96.0952,VALID,0,VALID,16.365,VALID,136,VALID,0.605469,
2002-06-19, 03:15:00,VALID,916.545,VALID,0,VALID,96.3304,VALID,0.0169808,VALID,16.3842,VALID,158,VALID,0.272852,
2002-06-19, 03:16:00,VALID,916.542,VALID,0,VALID,96.3584,VALID,0,VALID,16.3971,VALID,160,VALID,0.514915,
2002-06-19, 03:17:00,VALID,916.525,VALID,0,VALID,96.1791,VALID,0,VALID,16.3939,VALID,151,VALID,0.590402,
2002-06-19, 03:18:00,VALID,916.528,VALID,0,VALID,95.378,VALID,0,VALID,16.3261,VALID,148,VALID,0.780664,
2002-06-19, 03:19:00,VALID,916.512,VALID,0,VALID,95.6539,VALID,0,VALID,16.2419,VALID,145,VALID,0.667857,
2002-06-19, 03:20:00,VALID,916.505,VALID,0,VALID,95.776,VALID,-0.0169808,VALID,16.2391,VALID,145,VALID,0.508272,
2002-06-19, 03:21:00,VALID,916.495,VALID,0,VALID,95.8396,VALID,0,VALID,16.2032,VALID,146,VALID,0.469141,
2002-06-19, 03:22:00,VALID,916.498,VALID,0,VALID,96.6674,VALID,0,VALID,16.226,VALID,149,VALID,0.643939,
2002-06-19, 03:23:00,VALID,916.49,VALID,0,VALID,96.7271,VALID,0,VALID,16.2867,VALID,149,VALID,0.53058,
2002-06-19, 03:24:00,VALID,916.487,VALID,0,VALID,96.5644,VALID,0,VALID,16.2873,VALID,124,VALID,0.414258,
2002-06-19, 03:25:00,VALID,916.488,VALID,0,VALID,96.2109,VALID,0,VALID,16.2421,VALID,111,VALID,0.327232,
2002-06-19, 03:26:00,VALID,916.496,VALID,0,VALID,96.2757,VALID,0,VALID,16.2034,VALID,105,VALID,0.13511,
2002-06-19, 03:27:00,VALID,916.494,VALID,0,VALID,96.5186,VALID,0,VALID,16.187,VALID,105,VALID,0.111914,
2002-06-19, 03:28:00,VALID,916.499,VALID,0,VALID,96.8251,VALID,-0.0169808,VALID,16.1941,VALID,105,VALID,0.229403,
2002-06-19, 03:29:00,VALID,916.497,VALID,0,VALID,97.176,VALID,-0.0169808,VALID,16.2226,VALID,105,VALID,0.253348,
2002-06-19, 03:30:00,VALID,916.488,VALID,0,VALID,97.6262,VALID,0,VALID,16.3002,VALID,105,VALID,0.175977,
2002-06-19, 03:31:00,VALID,916.495,VALID,0,VALID,97.8156,VALID,0,VALID,16.4003,VALID,105,VALID,0.102455,
2002-06-19, 03:32:00,VALID,916.51,VALID,0,VALID,97.2015,VALID,0,VALID,16.4556,VALID,105,VALID,0.140395,
2002-06-19, 03:33:00,VALID,916.529,VALID,0,VALID,96.633,VALID,0,VALID,16.436,VALID,105,VALID,0,
2002-06-19, 03:34:00,VALID,916.526,VALID,0,VALID,96.5644,VALID,0,VALID,16.4203,VALID,111,VALID,0.258286,
2002-06-19, 03:35:00,VALID,916.538,VALID,0,VALID,96.7233,VALID,0.0339617,VALID,16.4356,VALID,130,VALID,0.556473,
2002-06-19, 03:36:00,VALID,916.543,VALID,0,VALID,96.0061,VALID,0,VALID,16.4365,VALID,130,VALID,0.274219,